﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;9;32;95;0;9;0
2024-05-17;3;26;89;0;3;0
2024-05-16;5;27;87;0;5;0
2024-05-15;4;28;85;0;4;0
2024-05-14;5;28;84;0;4;0
2024-05-13;6;26;83;0;5;0
2024-05-12;1;21;81;0;1;0
2024-05-11;3;23;80;0;3;0
2024-05-10;4;22;79;0;4;0
2024-05-09;6;20;79;0;5;0
2024-05-08;4;18;75;0;4;0
2024-05-07;3;18;76;0;2;0
2024-05-06;1;18;77;0;1;0
2024-05-05;3;18;77;0;2;0
2024-05-04;2;17;77;0;2;0
2024-05-03;2;18;76;0;2;0
2024-05-02;3;18;76;0;2;0
2024-05-01;5;19;79;0;5;0
2024-04-30;3;15;76;0;3;0
2024-04-29;1;16;76;0;1;0
2024-04-28;2;19;78;0;2;0
2024-04-27;3;21;79;0;3;0
2024-04-26;2;21;79;0;2;0
2024-04-25;3;20;79;0;3;0
2024-04-24;1;20;79;0;1;0
2024-04-23;4;20;80;0;4;0
2024-04-22;4;19;80;0;4;0
2024-04-21;4;18;81;0;4;0
2024-04-20;3;17;79;0;3;0
2024-04-19;1;17;76;0;1;0
2024-04-18;3;16;76;0;2;0
2024-04-17;1;16;75;0;1;0
2024-04-16;3;19;75;0;3;0
2024-04-15;4;17;76;0;2;0
2024-04-14;3;19;76;0;3;0
2024-04-13;3;19;76;0;2;0
2024-04-12;0;19;77;0;0;0
2024-04-11;3;22;78;0;3;0
2024-04-10;4;20;76;0;4;0
2024-04-09;1;18;75;0;1;0
2024-04-08;5;22;75;0;4;0
2024-04-07;4;19;75;0;2;0
2024-04-06;2;18;76;0;2;0
2024-04-05;3;19;75;0;2;0
2024-04-04;1;19;76;0;0;0
2024-04-03;2;21;79;0;2;0
2024-04-02;5;21;81;0;5;0
2024-04-01;2;19;80;0;2;0
2024-03-31;3;19;83;0;3;0
2024-03-30;3;20;81;0;3;0
2024-03-29;3;22;81;0;2;0
2024-03-28;3;21;85;0;3;0
2024-03-27;2;19;85;0;2;0
2024-03-26;3;18;87;0;3;0
2024-03-25;2;16;88;0;2;0
2024-03-24;4;15;87;0;4;0
2024-03-23;5;16;86;0;5;0
2024-03-22;2;14;82;0;2;0
2024-03-21;1;15;81;0;0;0
2024-03-20;2;18;85;0;2;0
2024-03-19;1;17;85;0;0;0
2024-03-18;1;17;88;0;1;0
2024-03-17;5;20;89;0;5;0
2024-03-16;3;17;84;0;3;0
2024-03-15;3;18;83;0;3;0
2024-03-14;3;18;86;0;3;0
2024-03-13;1;16;90;0;1;0
2024-03-12;1;19;93;0;1;0
2024-03-11;4;21;95;0;4;0
2024-03-10;2;21;92;0;2;0
2024-03-09;4;23;91;0;4;0
2024-03-08;3;24;88;0;2;0
2024-03-07;1;23;88;0;1;0
2024-03-06;5;25;91;0;4;0
2024-03-05;3;26;92;0;3;0
2024-03-04;4;54;187;0;4;0
2024-03-03;4;27;92;0;4;0
2024-03-02;5;27;93;0;4;0
2024-03-01;1;24;95;0;1;0
2024-02-29;3;26;100;0;3;0
2024-02-28;6;25;99;0;6;0
2024-02-27;4;20;96;0;3;0
2024-02-26;6;21;94;0;6;0
2024-02-25;4;17;94;0;4;0
2024-02-24;1;16;96;0;1;0
2024-02-23;3;17;98;0;2;0
2024-02-22;3;15;99;0;2;0
2024-02-21;1;14;100;0;1;0
2024-02-20;4;19;102;0;3;0
2024-02-19;2;23;101;0;1;0
2024-02-18;4;25;102;0;4;0
2024-02-17;2;24;103;0;2;0
2024-02-16;0;23;106;0;0;0
2024-02-15;2;25;111;0;2;0
2024-02-14;6;24;113;0;5;0
2024-02-13;7;21;112;0;6;0
2024-02-12;4;18;113;0;3;0
2024-02-11;3;19;115;0;3;0
2024-02-10;1;19;116;0;1;0
2024-02-09;3;23;121;0;2;0
2024-02-08;1;25;123;0;1;0
2024-02-07;2;30;126;0;2;0
2024-02-06;4;34;128;0;4;0
2024-02-05;5;32;130;0;5;0
2024-02-04;3;56;307;0;3;1
2024-02-03;5;28;130;0;5;0
2024-02-02;5;29;130;0;4;0
2024-02-01;6;30;131;0;6;0
2024-01-31;6;27;128;0;6;0
2024-01-30;2;25;125;0;2;0
2024-01-29;3;26;126;0;3;0
2024-01-28;1;27;128;0;1;0
2024-01-27;6;28;130;0;4;0
2024-01-26;6;25;129;0;6;0
2024-01-25;3;24;129;0;3;0
2024-01-24;4;26;130;0;4;0
2024-01-23;3;27;133;0;3;0
2024-01-22;4;28;134;0;3;0
2024-01-21;2;28;132;0;2;0
2024-01-20;3;33;134;0;3;0
2024-01-19;5;36;136;0;5;0
2024-01-18;5;35;137;0;4;0
2024-01-17;5;36;136;0;4;0
2024-01-16;4;36;134;0;3;0
2024-01-15;4;36;135;0;4;0
2024-01-14;7;37;134;0;7;0
2024-01-13;7;36;128;0;7;0
2024-01-12;4;35;123;0;4;0
2024-01-11;6;33;123;0;6;0
2024-01-10;4;32;124;0;4;0
2024-01-09;4;34;135;0;3;0
2024-01-08;5;33;139;0;5;0
2024-01-07;6;31;137;0;6;0
2024-01-06;6;28;137;0;6;0
2024-01-05;2;29;134;0;2;0
2024-01-04;5;30;138;0;5;0
2024-01-03;6;29;137;0;5;0
2024-01-02;3;31;142;0;3;0
2024-01-01;3;32;144;0;3;0
2023-12-31;3;36;145;0;3;0
2023-12-30;7;37;144;0;7;0
2023-12-29;4;31;143;0;3;0
2023-12-28;4;31;153;0;4;0
2023-12-27;7;32;154;0;7;0
2023-12-26;4;31;154;0;4;0
2023-12-25;7;30;153;0;7;0
2023-12-24;4;25;153;0;3;0
2023-12-23;1;25;162;0;1;0
2023-12-22;4;27;170;0;4;0
2023-12-21;5;24;174;0;3;0
2023-12-20;7;22;176;0;7;0
2023-12-19;3;19;173;0;2;0
2023-12-18;2;23;177;0;0;0
2023-12-17;5;37;183;0;5;0
2023-12-16;3;39;183;0;3;0
2023-12-15;1;39;183;0;0;0
2023-12-14;2;44;185;0;2;0
2023-12-13;4;46;186;0;4;0
2023-12-12;7;48;187;0;6;0
2023-12-11;15;45;185;0;7;0
2023-12-10;14;47;183;0;6;0
2023-12-09;11;47;178;0;4;0
2023-12-08;13;47;178;0;6;0
2023-12-07;5;43;177;0;4;0
2023-12-06;11;45;174;0;11;0
2023-12-05;4;47;167;0;3;0
2023-12-04;10;49;166;0;9;0
2023-12-03;7;47;161;0;6;0
2023-12-02;4;43;162;0;4;0
2023-12-01;3;47;159;0;3;0
2023-11-30;6;56;158;0;6;0
2023-11-29;14;59;153;0;13;0
2023-11-28;6;55;141;0;6;0
2023-11-27;8;55;139;0;6;0
2023-11-26;4;56;133;0;3;0
2023-11-25;8;59;132;0;8;0
2023-11-24;12;57;125;0;11;0
2023-11-23;9;50;116;0;6;0
2023-11-22;10;45;112;0;10;0
2023-11-21;6;37;103;0;6;0
2023-11-20;8;35;99;0;8;0
2023-11-19;6;32;95;0;6;0
2023-11-18;6;30;93;0;6;0
2023-11-17;5;29;92;0;5;0
2023-11-16;4;25;92;0;4;0
2023-11-15;2;25;92;0;2;0
2023-11-14;4;29;95;0;3;0
2023-11-13;5;27;97;0;5;0
2023-11-12;4;26;98;0;4;0
2023-11-11;6;24;99;0;4;0
2023-11-10;1;22;103;0;1;0
2023-11-09;4;28;113;0;4;0
2023-11-08;6;26;114;0;5;0
2023-11-07;1;22;111;0;1;0
2023-11-06;4;23;118;0;4;0
2023-11-05;2;20;121;0;2;0
2023-11-04;4;22;123;0;4;0
2023-11-03;7;18;122;0;6;0
2023-11-02;2;13;121;0;2;0
2023-11-01;2;12;132;0;1;0
2023-10-31;2;13;133;0;2;0
2023-10-30;1;13;131;0;1;0
2023-10-29;4;13;132;0;4;0
2023-10-28;1;11;129;0;1;0
2023-10-27;2;14;130;0;2;0
2023-10-26;1;16;136;0;1;0
2023-10-25;2;20;140;0;2;0
2023-10-24;2;24;144;0;2;0
2023-10-23;1;26;145;0;1;0
2023-10-22;2;31;153;0;2;0
2023-10-21;4;34;152;0;4;0
2023-10-20;4;36;154;0;4;0
2023-10-19;5;38;154;0;5;0
2023-10-18;6;42;149;0;5;0
2023-10-17;5;48;145;0;3;0
2023-10-16;6;49;145;0;5;0
2023-10-15;5;46;142;0;5;0
2023-10-14;7;49;142;0;6;0
2023-10-13;6;49;136;0;6;0
2023-10-12;10;47;133;0;6;0
2023-10-11;11;41;128;0;10;0
2023-10-10;5;36;119;0;3;0
2023-10-09;3;46;118;0;3;0
2023-10-08;8;45;117;0;8;0
2023-10-07;7;37;111;0;6;0
2023-10-06;4;33;106;0;2;0
2023-10-05;4;32;107;0;4;0
2023-10-04;7;30;107;0;7;0
2023-10-03;15;31;103;0;14;0
2023-10-02;3;22;91;0;3;0
2023-10-01;0;26;89;0;0;0
2023-09-30;2;29;96;0;2;0
2023-09-29;1;39;94;0;1;0
2023-09-28;2;39;94;0;2;0
2023-09-27;8;43;94;0;7;0
2023-09-26;6;40;90;0;6;0
2023-09-25;7;34;87;0;7;0
2023-09-24;4;29;80;0;3;0
2023-09-23;13;29;78;0;13;0
2023-09-22;1;18;65;0;1;0
2023-09-21;6;22;64;0;6;0
2023-09-20;4;16;59;0;4;0
2023-09-19;0;15;55;0;0;0
2023-09-18;2;16;56;0;1;0
2023-09-17;3;15;56;0;3;0
2023-09-16;2;14;53;0;2;0
2023-09-15;5;14;51;0;5;0
2023-09-14;0;11;46;0;0;0
2023-09-13;3;12;46;0;3;0
2023-09-12;1;12;43;0;1;0
2023-09-11;1;15;42;0;1;0
2023-09-10;2;17;41;0;2;0
2023-09-09;2;17;39;0;2;0
2023-09-08;2;16;37;0;2;0
2023-09-07;1;21;35;0;1;0
2023-09-06;3;20;39;0;3;0
2023-09-05;4;18;39;0;3;0
2023-09-04;3;17;38;0;3;0
2023-09-03;3;17;35;0;2;0
2023-09-02;1;18;33;0;0;0
2023-09-01;8;18;36;0;7;0
2023-08-31;0;12;30;0;0;0
2023-08-30;3;12;31;0;3;0
2023-08-29;2;9;31;0;2;0
2023-08-28;3;8;31;0;3;0
2023-08-27;3;5;29;0;3;0
2023-08-26;0;3;29;0;0;0
2023-08-25;1;5;31;0;1;0
2023-08-24;0;4;32;0;0;0
2023-08-23;0;4;32;0;0;0
2023-08-22;1;4;32;0;1;0
2023-08-21;0;3;32;0;0;0
2023-08-20;1;3;35;0;1;0
2023-08-19;2;2;40;0;2;0
2023-08-18;0;0;43;0;0;0
2023-08-17;0;0;50;0;0;0
2023-08-16;0;0;52;0;0;0
2023-08-15;0;0;55;0;0;0
2023-08-14;0;5;58;0;0;0
2023-08-13;0;8;62;0;0;0
2023-08-12;0;10;66;0;0;0
2023-08-11;0;10;71;0;0;0
2023-08-10;0;10;78;0;0;0
2023-08-09;0;13;87;0;0;0
2023-08-08;5;14;92;0;5;0
2023-08-07;3;10;94;0;3;0
2023-08-06;2;10;95;0;1;0
2023-08-05;0;11;99;0;0;0
2023-08-04;0;12;104;0;0;0
2023-08-03;3;15;108;0;2;0
2023-08-02;2;14;109;0;2;0
2023-08-01;1;14;116;0;1;0
2023-07-31;3;13;120;0;3;0
2023-07-30;2;10;123;0;2;0
2023-07-29;1;9;127;0;1;0
2023-07-28;3;11;129;0;3;0
2023-07-27;2;14;129;0;2;0
2023-07-26;2;17;134;0;2;0
2023-07-25;0;22;138;0;0;0
2023-07-24;0;24;143;0;0;0
2023-07-23;1;27;153;0;1;0
2023-07-22;3;30;159;0;3;0
2023-07-21;6;31;159;0;6;0
2023-07-20;5;29;156;0;3;0
2023-07-19;7;29;159;0;5;0
2023-07-18;3;30;158;0;2;0
2023-07-17;3;36;164;0;2;0
2023-07-16;4;38;166;0;4;0
2023-07-15;4;41;169;0;4;0
2023-07-14;4;42;171;0;4;0
2023-07-13;5;43;176;0;5;0
2023-07-12;7;43;182;0;6;0
2023-07-11;9;40;181;0;7;0
2023-07-10;5;34;180;0;4;0
2023-07-09;7;39;179;0;7;0
2023-07-08;5;38;178;0;4;0
2023-07-07;5;40;181;0;5;0
2023-07-06;5;41;180;0;5;0
2023-07-05;4;40;182;0;4;0
2023-07-04;3;40;182;0;2;0
2023-07-03;10;44;193;0;7;0
2023-07-02;6;41;192;0;5;0
2023-07-01;7;40;195;0;3;0
2023-06-30;7;44;199;0;6;0
2023-06-29;4;45;200;0;2;0
2023-06-28;4;45;200;0;3;0
2023-06-27;7;45;207;0;4;0
2023-06-26;7;46;209;0;7;0
2023-06-25;6;43;208;0;6;0
2023-06-24;10;47;207;0;9;0
2023-06-23;9;43;203;0;8;0
2023-06-22;3;43;207;0;2;0
2023-06-21;6;49;211;0;5;0
2023-06-20;6;52;212;0;4;0
2023-06-19;4;58;214;0;4;0
2023-06-18;11;60;212;0;7;0
2023-06-17;7;59;211;0;4;0
2023-06-16;8;57;214;0;8;0
2023-06-15;8;56;213;0;7;0
2023-06-14;10;56;215;0;8;0
2023-06-13;12;50;212;0;10;0
2023-06-12;6;50;208;0;6;0
2023-06-11;8;49;208;0;7;0
2023-06-10;6;54;208;0;4;0
2023-06-09;8;56;210;0;6;0
2023-06-08;9;58;213;0;8;0
2023-06-07;4;57;213;0;3;0
2023-06-06;11;60;217;0;10;0
2023-06-05;5;52;219;0;4;0
2023-06-04;14;59;225;0;12;0
2023-06-03;6;52;217;0;6;0
2023-06-02;9;53;220;0;6;0
2023-06-01;9;51;219;0;7;0
2023-05-31;7;50;217;0;6;0
2023-05-30;4;56;219;0;2;0
2023-05-29;12;61;224;0;11;0
2023-05-28;8;56;222;0;7;0
2023-05-27;8;54;226;0;7;0
2023-05-26;5;50;234;0;5;0
2023-05-25;8;52;248;0;7;0
2023-05-24;13;52;255;0;13;0
2023-05-23;7;46;263;0;5;0
2023-05-22;7;48;283;0;4;0
2023-05-21;6;46;303;0;4;0
2023-05-20;4;48;328;0;2;0
2023-05-19;8;64;472;0;6;0
2023-05-18;7;50;367;0;6;0
2023-05-17;7;51;368;0;5;0
2023-05-16;9;55;367;0;5;0
2023-05-15;5;54;363;0;2;0
2023-05-14;8;57;362;0;3;0
2023-05-13;6;78;503;0;4;2
2023-05-12;8;66;360;0;5;3
2023-05-11;9;79;497;0;6;1
2023-05-10;12;64;356;0;10;0
2023-05-09;8;58;348;0;4;0
2023-05-08;7;57;346;0;6;0
2023-05-07;13;61;349;0;10;0
2023-05-06;10;57;341;0;8;0
2023-05-05;6;59;337;0;3;0
2023-05-04;11;65;335;0;6;0
2023-05-03;7;70;335;0;6;0
2023-05-02;5;84;334;0;5;0
2023-05-01;10;96;334;0;5;0
2023-04-30;9;110;333;0;5;0
2023-04-29;13;135;334;0;3;0
2023-04-28;16;157;334;0;7;0
2023-04-27;19;182;329;0;8;0
2023-04-26;21;210;327;0;13;0
2023-04-25;21;218;314;0;11;0
2023-04-24;30;217;311;0;13;0
2023-04-23;43;205;304;0;33;0
2023-04-22;34;172;279;0;17;0
2023-04-21;45;153;270;0;26;0
2023-04-20;63;128;251;0;46;0
2023-04-19;43;76;210;0;34;0
2023-04-18;18;38;182;0;16;0
2023-04-17;5;27;176;0;4;0
2023-04-16;2;25;178;0;2;0
2023-04-15;1;27;184;0;1;0
2023-04-14;5;36;189;0;4;0
2023-04-13;3;35;195;0;2;0
2023-04-12;5;47;270;0;4;0
2023-04-11;8;47;278;0;7;1
2023-04-10;2;36;214;0;2;0
2023-04-09;4;58;291;0;1;1
2023-04-08;10;47;223;0;9;0
2023-04-07;3;41;218;0;3;0
2023-04-06;4;47;222;0;3;0
2023-04-05;3;49;226;0;3;0
2023-04-04;11;52;232;0;9;0
2023-04-03;8;49;236;0;8;0
2023-04-02;9;43;237;0;8;0
2023-04-01;4;45;239;0;4;0
2023-03-31;9;49;244;0;7;0
2023-03-30;6;65;330;0;1;1
2023-03-29;6;55;256;0;6;1
2023-03-28;9;60;254;0;6;0
2023-03-27;2;78;344;0;1;0
2023-03-26;11;63;271;0;8;1
2023-03-25;9;87;360;0;8;1
2023-03-24;10;64;269;0;8;1
2023-03-23;12;63;267;0;9;0
2023-03-22;12;58;266;0;8;0
2023-03-21;5;59;273;0;4;0
2023-03-20;7;66;275;0;4;0
2023-03-19;11;72;281;0;10;0
2023-03-18;9;70;276;0;7;0
2023-03-17;9;70;274;0;4;0
2023-03-16;8;90;372;0;6;0
2023-03-15;12;64;289;0;10;0
2023-03-14;13;63;293;0;10;1
2023-03-13;14;83;381;0;12;1
2023-03-12;9;60;292;0;8;0
2023-03-11;8;66;290;0;6;0
2023-03-10;7;69;297;0;4;0
2023-03-09;5;73;302;0;3;0
2023-03-08;10;79;320;0;9;0
2023-03-07;11;81;327;0;8;0
2023-03-06;12;82;337;0;10;0
2023-03-05;16;76;360;0;13;0
2023-03-04;10;75;361;0;9;0
2023-03-03;11;78;362;0;10;0
2023-03-02;10;77;362;0;10;0
2023-03-01;14;74;361;0;10;0
2023-02-28;11;71;365;0;7;0
2023-02-27;5;70;369;0;5;0
2023-02-26;16;80;370;0;15;0
2023-02-25;13;71;360;0;13;0
2023-02-24;9;68;356;0;8;0
2023-02-23;7;66;357;0;6;0
2023-02-22;10;64;357;0;7;0
2023-02-21;10;71;364;0;6;0
2023-02-20;17;74;368;0;14;0
2023-02-19;7;73;369;0;5;0
2023-02-18;10;77;373;0;8;1
2023-02-17;8;80;374;0;4;0
2023-02-16;7;80;378;0;6;0
2023-02-15;17;92;378;0;15;0
2023-02-14;11;86;375;0;8;0
2023-02-13;15;97;380;0;13;0
2023-02-12;11;101;382;0;9;0
2023-02-11;12;111;388;0;11;0
2023-02-10;8;135;387;0;6;0
2023-02-09;20;145;396;0;17;0
2023-02-08;12;140;388;0;9;0
2023-02-07;25;142;390;0;22;0
2023-02-06;19;128;381;0;18;0
2023-02-05;22;123;371;0;16;0
2023-02-04;36;115;361;0;33;0
2023-02-03;19;87;339;0;14;0
2023-02-02;14;78;339;0;12;0
2023-02-01;14;75;339;0;10;0
2023-01-31;11;72;337;0;9;0
2023-01-30;16;69;336;0;13;0
2023-01-29;13;71;325;0;12;0
2023-01-28;8;71;320;0;6;0
2023-01-27;7;80;320;0;6;0
2023-01-26;11;84;325;0;10;0
2023-01-25;9;83;328;0;9;0
2023-01-24;8;82;331;0;6;0
2023-01-23;18;82;336;0;16;0
2023-01-22;14;79;331;0;11;0
2023-01-21;16;81;324;0;15;0
2023-01-20;11;82;315;0;10;0
2023-01-19;10;101;399;0;8;0
2023-01-18;10;89;311;0;8;1
2023-01-17;8;95;314;0;8;1
2023-01-16;16;97;313;0;14;0
2023-01-15;14;92;304;0;14;0
2023-01-14;17;92;295;0;17;0
2023-01-13;15;85;285;0;14;0
2023-01-12;10;78;284;0;9;0
2023-01-11;15;81;283;0;15;0
2023-01-10;10;82;273;0;7;0
2023-01-09;11;85;279;0;8;0
2023-01-08;14;82;275;0;13;0
2023-01-07;11;78;270;0;11;0
2023-01-06;8;83;354;0;6;0
2023-01-05;13;70;266;0;12;0
2023-01-04;17;64;258;0;15;0
2023-01-03;15;59;248;0;14;0
2023-01-02;8;57;237;0;7;0
2023-01-01;9;63;236;0;8;0
2022-12-31;3;67;233;0;3;0
2022-12-30;8;76;242;0;8;0
2022-12-29;6;72;241;0;5;0
2022-12-28;12;74;243;0;12;0
2022-12-27;13;70;241;0;10;0
2022-12-26;13;65;239;0;13;0
2022-12-25;13;82;331;0;12;0
2022-12-24;12;59;234;0;11;0
2022-12-23;4;53;231;0;3;0
2022-12-22;8;81;323;0;7;0
2022-12-21;8;56;233;0;8;0
2022-12-20;8;63;231;0;7;0
2022-12-19;11;64;232;0;11;0
2022-12-18;8;58;225;0;8;0
2022-12-17;7;63;230;0;6;0
2022-12-16;6;62;235;0;5;0
2022-12-15;8;65;233;0;7;0
2022-12-14;16;64;233;0;15;0
2022-12-13;10;54;228;0;10;0
2022-12-12;5;48;232;0;5;0
2022-12-11;13;48;240;0;11;0
2022-12-10;6;40;240;0;5;0
2022-12-09;8;40;248;0;8;0
2022-12-08;7;38;246;0;6;0
2022-12-07;6;43;250;0;6;0
2022-12-06;4;46;253;0;4;0
2022-12-05;5;49;259;0;5;0
2022-12-04;4;54;264;0;3;0
2022-12-03;6;58;265;0;6;0
2022-12-02;6;82;337;0;5;0
2022-12-01;12;68;264;0;12;0
2022-11-30;10;64;258;0;9;0
2022-11-29;7;60;254;0;6;0
2022-11-28;10;60;257;0;9;0
2022-11-27;8;58;256;0;8;0
2022-11-26;13;60;260;0;11;0
2022-11-25;9;54;254;0;8;0
2022-11-24;8;59;252;0;8;0
2022-11-23;6;69;324;0;6;0
2022-11-22;7;59;249;0;7;0
2022-11-21;8;59;248;0;7;0
2022-11-20;11;74;324;0;9;0
2022-11-19;6;65;245;0;4;0
2022-11-18;14;95;323;0;14;0
2022-11-17;12;95;315;0;11;0
2022-11-16;4;75;228;0;4;0
2022-11-15;7;77;231;0;7;0
2022-11-14;10;80;226;0;10;0
2022-11-13;14;79;226;0;13;0
2022-11-12;15;76;218;0;14;0
2022-11-11;11;71;212;0;11;0
2022-11-10;14;65;212;0;13;0
2022-11-09;7;58;206;0;7;0
2022-11-08;10;54;203;0;9;0
2022-11-07;10;51;207;0;9;0
2022-11-06;10;47;207;0;10;0
2022-11-05;10;46;202;0;8;0
2022-11-04;6;45;200;0;5;0
2022-11-03;8;52;199;0;8;0
2022-11-02;4;49;195;0;4;0
2022-11-01;6;69;264;0;4;0
2022-10-31;5;53;200;0;5;0
2022-10-30;9;51;197;0;7;0
2022-10-29;9;50;194;0;8;0
2022-10-28;12;50;193;0;12;0
2022-10-27;5;44;188;0;5;0
2022-10-26;8;44;188;0;7;0
2022-10-25;9;41;190;0;6;0
2022-10-24;4;37;194;0;4;0
2022-10-23;7;40;195;0;7;0
2022-10-22;8;35;193;0;8;0
2022-10-21;6;37;193;0;5;0
2022-10-20;5;37;195;0;5;0
2022-10-19;4;41;195;0;4;0
2022-10-18;3;48;197;0;3;0
2022-10-17;7;52;201;0;7;0
2022-10-16;2;50;199;0;0;0
2022-10-15;10;61;208;0;9;0
2022-10-14;6;60;204;0;5;0
2022-10-13;10;60;204;0;6;0
2022-10-12;12;61;210;0;12;0
2022-10-11;7;68;258;0;6;0
2022-10-10;6;53;211;0;4;0
2022-10-09;13;55;215;0;9;1
2022-10-08;11;49;212;0;9;0
2022-10-07;7;42;208;0;5;0
2022-10-06;8;39;211;0;6;0
2022-10-05;4;38;217;0;3;0
2022-10-04;8;50;266;0;8;1
2022-10-03;8;50;267;0;7;1
2022-10-02;5;41;223;0;5;1
2022-10-01;2;47;227;0;2;0
2022-09-30;4;62;281;0;4;0
2022-09-29;7;52;239;0;6;0
2022-09-28;7;53;239;0;7;0
2022-09-27;7;54;238;0;5;1
2022-09-26;9;54;239;0;8;1
2022-09-25;12;60;292;0;10;1
2022-09-24;6;47;231;0;5;0
2022-09-23;5;56;287;0;5;0
2022-09-22;8;54;234;0;6;0
2022-09-21;9;54;242;0;7;0
2022-09-20;5;51;241;0;5;1
2022-09-19;6;60;246;0;6;1
2022-09-18;8;65;246;0;8;0
2022-09-17;6;67;245;0;4;0
2022-09-16;12;70;246;0;10;0
2022-09-15;8;65;245;0;5;0
2022-09-14;6;63;250;0;3;0
2022-09-13;14;66;253;0;11;0
2022-09-12;12;75;287;0;8;0
2022-09-11;10;64;248;0;6;0
2022-09-10;12;71;293;0;9;0
2022-09-09;7;68;290;0;3;0
2022-09-08;6;66;252;0;4;0
2022-09-07;8;70;257;0;7;1
2022-09-06;16;70;260;0;11;1
2022-09-05;7;61;257;0;5;0
2022-09-04;9;73;299;0;6;0
2022-09-03;9;78;304;0;6;0
2022-09-02;14;64;271;0;8;0
2022-09-01;11;57;272;0;9;0
2022-08-31;8;56;273;0;7;0
2022-08-30;6;59;275;0;3;0
2022-08-29;9;68;283;0;7;0
2022-08-28;10;68;285;0;9;0
2022-08-27;11;71;286;0;9;0
2022-08-26;4;67;287;0;4;0
2022-08-25;9;72;292;0;3;0
2022-08-24;11;71;301;0;6;0
2022-08-23;16;72;306;0;10;0
2022-08-22;8;75;342;0;6;0
2022-08-21;14;77;340;0;11;0
2022-08-20;8;66;301;0;5;0
2022-08-19;9;71;298;0;5;0
2022-08-18;8;77;296;0;4;0
2022-08-17;13;80;338;0;6;0
2022-08-16;13;79;344;0;7;0
2022-08-15;9;73;306;0;6;0
2022-08-14;12;86;349;0;7;0
2022-08-13;14;90;356;0;7;0
2022-08-12;17;80;309;0;13;0
2022-08-11;7;78;301;0;3;0
2022-08-10;9;86;306;0;3;0
2022-08-09;14;87;313;0;7;0
2022-08-08;13;86;319;0;8;0
2022-08-07;12;89;321;0;8;0
2022-08-06;12;94;319;0;10;0
2022-08-05;14;108;375;0;9;0
2022-08-04;17;95;319;0;12;0
2022-08-03;10;106;377;0;6;0
2022-08-02;15;96;317;0;13;0
2022-08-01;14;99;311;0;11;0
2022-07-31;15;100;309;0;11;0
2022-07-30;15;98;302;0;11;0
2022-07-29;13;92;297;0;8;0
2022-07-28;14;102;348;0;11;0
2022-07-27;13;83;295;0;9;0
2022-07-26;18;73;289;0;11;0
2022-07-25;14;61;287;0;10;0
2022-07-24;12;70;344;0;9;0
2022-07-23;9;66;294;0;7;0
2022-07-22;15;67;295;0;11;0
2022-07-21;4;69;290;0;3;0
2022-07-20;3;85;351;0;3;0
2022-07-19;6;80;303;0;5;0
2022-07-18;15;101;373;0;11;0
2022-07-17;20;83;323;0;15;0
2022-07-16;10;82;328;0;9;0
2022-07-15;15;82;336;0;12;0
2022-07-14;9;78;344;0;6;0
2022-07-13;10;81;349;0;4;0
2022-07-12;13;89;355;0;8;0
2022-07-11;12;110;422;0;9;0
2022-07-10;19;87;368;0;14;0
2022-07-09;11;82;359;0;9;0
2022-07-08;11;84;361;0;6;0
2022-07-07;13;83;359;0;10;0
2022-07-06;15;76;359;0;12;0
2022-07-05;15;70;358;0;12;0
2022-07-04;8;77;399;0;7;0
2022-07-03;12;74;401;0;10;0
2022-07-02;12;65;345;0;7;0
2022-07-01;10;70;344;0;5;0
2022-06-30;7;77;345;0;7;0
2022-06-29;8;92;394;0;7;0
2022-06-28;12;81;341;0;10;0
2022-06-27;5;85;336;0;5;0
2022-06-26;13;89;338;0;10;0
2022-06-25;18;100;331;0;16;0
2022-06-24;16;103;318;0;10;0
2022-06-23;13;115;315;0;12;0
2022-06-22;10;123;311;0;10;0
2022-06-21;16;134;308;0;15;1
2022-06-20;11;131;304;0;9;0
2022-06-19;21;148;372;0;14;0
2022-06-18;22;134;305;0;17;0
2022-06-17;26;144;367;0;21;0
2022-06-16;23;111;287;0;20;0
2022-06-15;22;104;277;0;15;0
2022-06-14;15;91;269;0;10;0
2022-06-13;15;90;267;0;9;0
2022-06-12;22;92;265;0;13;0
2022-06-11;16;92;322;0;16;0
2022-06-10;10;85;322;0;9;0
2022-06-09;18;71;262;0;12;0
2022-06-08;7;65;263;0;6;1
2022-06-07;16;65;263;0;13;1
2022-06-06;18;68;336;0;18;1
2022-06-05;12;43;253;0;12;1
2022-06-04;5;36;254;0;5;0
2022-06-03;4;39;257;0;4;0
2022-06-02;6;39;263;0;5;1
2022-06-01;7;59;348;0;4;1
2022-05-31;7;39;265;0;7;1
2022-05-30;4;40;276;0;4;1
2022-05-29;5;44;287;0;5;1
2022-05-28;8;50;298;0;8;0
2022-05-27;4;56;300;0;3;0
2022-05-26;4;64;304;0;3;1
2022-05-25;7;75;310;0;6;0
2022-05-24;10;76;310;0;9;0
2022-05-23;8;78;308;0;6;0
2022-05-22;11;79;306;0;9;0
2022-05-21;14;76;314;0;10;0
2022-05-20;13;81;416;0;10;0
2022-05-19;17;69;324;0;14;0
2022-05-18;8;84;427;0;8;0
2022-05-17;11;73;327;0;9;0
2022-05-16;8;77;329;0;6;0
2022-05-15;9;97;448;0;7;0
