﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-09-26;0;0;3;0;0;0
2019-09-25;0;0;6;0;0;0
2019-09-24;0;0;6;0;0;0
2019-09-23;0;0;6;0;0;0
2019-09-22;0;0;6;0;0;0
2019-09-21;0;0;7;0;0;0
2019-09-20;0;0;9;0;0;0
2019-09-19;0;0;9;0;0;0
2019-09-18;0;0;9;0;0;0
2019-09-17;0;0;10;0;0;0
2019-09-16;0;0;15;0;0;0
2019-09-15;0;0;26;0;0;0
2019-09-14;0;0;31;0;0;0
2019-09-13;0;0;31;0;0;0
2019-09-12;0;0;33;0;0;0
2019-09-11;0;0;34;0;0;0
2019-09-10;0;0;34;0;0;0
2019-09-09;0;0;34;0;0;0
2019-09-08;0;0;34;0;0;0
2019-09-07;0;0;36;0;0;0
2019-09-06;0;0;36;0;0;0
2019-09-05;0;0;36;0;0;0
2019-09-04;0;0;36;0;0;0
2019-09-03;0;3;38;0;0;0
2019-09-02;0;6;42;0;0;0
2019-09-01;0;6;42;0;0;0
2019-08-31;0;6;43;0;0;0
2019-08-30;0;6;43;0;0;0
2019-08-29;0;7;45;0;0;0
2019-08-28;3;10;46;0;3;0
2019-08-27;3;7;43;0;2;0
2019-08-26;0;4;40;0;0;0
2019-08-25;1;6;41;0;0;0
2019-08-24;0;10;40;0;0;0
2019-08-23;1;21;41;0;1;0
2019-08-22;3;25;41;0;3;0
2019-08-21;0;22;39;0;0;0
2019-08-20;0;24;40;0;0;0
2019-08-19;1;25;42;0;1;0
2019-08-18;5;24;43;0;5;0
2019-08-17;11;19;39;0;11;0
2019-08-16;5;8;28;0;5;0
2019-08-15;0;5;22;0;0;0
2019-08-14;2;5;23;0;0;0
2019-08-13;1;4;23;0;1;0
2019-08-12;1;3;27;0;0;0
2019-08-11;0;5;26;0;0;0
2019-08-10;1;9;27;0;1;0
2019-08-09;2;8;27;0;1;0
2019-08-08;0;8;25;0;0;0
2019-08-07;0;8;25;0;0;0
2019-08-06;0;10;25;0;0;0
2019-08-05;2;11;30;0;2;0
2019-08-04;4;9;28;0;4;0
2019-08-03;1;5;25;0;1;0
2019-08-02;1;4;24;0;1;0
2019-08-01;0;3;22;0;0;0
2019-07-31;2;4;23;0;2;0
2019-07-30;1;3;21;0;0;0
2019-07-29;0;4;24;0;0;0
2019-07-28;0;5;25;0;0;0
2019-07-27;0;6;25;0;0;0
2019-07-26;0;8;25;0;0;0
2019-07-25;1;10;26;0;1;0
2019-07-24;0;8;25;0;0;0
2019-07-23;3;8;25;0;3;0
2019-07-22;1;5;28;0;0;0
2019-07-21;2;5;28;0;1;0
2019-07-20;3;9;27;0;3;0
2019-07-19;1;6;24;0;1;0
2019-07-18;0;5;22;0;0;0
2019-07-17;0;6;22;0;0;0
2019-07-16;0;6;22;0;0;0
2019-07-15;0;6;25;0;0;0
2019-07-14;5;6;26;0;3;0
2019-07-13;1;7;23;0;1;0
2019-07-12;0;6;21;0;0;0
2019-07-11;1;7;22;0;1;0
2019-07-10;0;6;20;0;0;0
2019-07-09;0;6;20;0;0;0
2019-07-08;0;6;21;0;0;0
2019-07-07;5;6;26;0;5;0
2019-07-06;0;5;20;0;0;0
2019-07-05;1;6;22;0;0;0
2019-07-04;0;5;22;0;0;0
2019-07-03;0;5;22;0;0;0
2019-07-02;0;5;22;0;0;0
2019-07-01;0;6;22;0;0;0
2019-06-30;4;6;27;0;4;0
2019-06-29;1;8;23;0;1;0
2019-06-28;0;6;21;0;0;0
2019-06-27;0;6;22;0;0;0
2019-06-26;0;6;23;0;0;0
2019-06-25;1;7;25;0;1;0
2019-06-24;0;5;24;0;0;0
2019-06-23;5;5;28;0;5;0
2019-06-22;0;3;23;0;0;0
2019-06-21;0;3;24;0;0;0
2019-06-20;0;3;24;0;0;0
2019-06-19;0;3;24;0;0;0
2019-06-18;0;3;24;0;0;0
2019-06-17;0;3;24;0;0;0
2019-06-16;3;3;25;0;3;0
2019-06-15;0;1;25;0;0;0
2019-06-14;0;5;25;0;0;0
2019-06-13;0;5;25;0;0;0
2019-06-12;0;6;25;0;0;0
2019-06-11;0;8;25;0;0;0
2019-06-10;0;8;25;0;0;0
2019-06-09;1;8;26;0;1;0
2019-06-08;4;7;25;0;4;0
2019-06-07;0;7;26;0;0;0
2019-06-06;1;7;27;0;0;0
2019-06-05;2;7;27;0;2;0
2019-06-04;0;6;25;0;0;0
2019-06-03;0;7;26;0;0;0
2019-06-02;0;8;26;0;0;0
2019-06-01;5;9;27;0;5;0
2019-05-31;0;8;24;0;0;0
2019-05-30;0;8;24;0;0;0
2019-05-29;1;10;25;0;1;0
2019-05-28;1;9;24;0;1;0
2019-05-27;1;8;23;0;1;0
2019-05-26;1;7;22;0;1;0
2019-05-25;4;6;21;0;4;0
2019-05-24;0;1;16;0;0;0
2019-05-23;1;5;17;0;1;0
2019-05-22;0;4;18;0;0;0
2019-05-21;0;4;18;0;0;0
2019-05-20;0;4;18;0;0;0
2019-05-19;0;4;18;0;0;0
2019-05-18;0;4;19;0;0;0
2019-05-17;4;4;20;0;4;0
2019-05-16;0;0;15;0;0;0
2019-05-15;0;6;15;0;0;0
2019-05-14;0;6;15;0;0;0
2019-05-13;0;6;19;0;0;0
2019-05-12;0;7;20;0;0;0
2019-05-11;0;8;20;0;0;0
2019-05-10;0;8;20;0;0;0
2019-05-09;6;8;21;0;6;0
2019-05-08;0;5;14;0;0;0
2019-05-07;0;5;14;0;0;0
2019-05-06;1;5;15;0;1;0
2019-05-05;1;4;18;0;0;0
2019-05-04;0;3;19;0;0;0
2019-05-03;0;3;20;0;0;0
2019-05-02;3;3;22;0;3;0
2019-05-01;0;0;19;0;0;0
2019-04-30;0;0;20;0;0;0
2019-04-29;0;3;21;0;0;0
2019-04-28;0;3;28;0;0;0
2019-04-27;0;3;28;0;0;0
2019-04-26;0;3;32;0;0;0
2019-04-25;0;4;34;0;0;0
2019-04-24;0;4;34;0;0;0
2019-04-23;3;4;35;0;3;0
2019-04-22;0;1;31;0;0;0
2019-04-21;0;1;35;0;0;0
2019-04-20;0;5;35;0;0;0
2019-04-19;1;6;36;0;1;0
2019-04-18;0;5;34;0;0;0
2019-04-17;0;5;34;0;0;0
2019-04-16;0;5;34;0;0;0
2019-04-15;0;5;34;0;0;0
2019-04-14;4;5;35;0;4;0
2019-04-13;1;1;35;0;1;0
2019-04-12;0;4;34;0;0;0
2019-04-11;0;7;34;0;0;0
2019-04-10;0;8;35;0;0;0
2019-04-09;0;9;35;0;0;0
2019-04-08;0;10;36;0;0;0
2019-04-07;0;11;39;0;0;0
2019-04-06;4;12;46;0;4;0
2019-04-05;3;15;42;0;2;0
2019-04-04;1;12;40;0;1;0
2019-04-03;1;15;39;0;1;0
2019-04-02;1;16;38;0;1;0
2019-04-01;1;16;37;0;1;0
2019-03-31;1;15;37;0;1;0
2019-03-30;7;14;36;0;7;0
2019-03-29;0;10;32;0;0;0
2019-03-28;4;11;34;0;4;0
2019-03-27;2;7;31;0;2;0
2019-03-26;0;4;28;0;0;0
2019-03-25;0;4;28;0;0;0
2019-03-24;0;4;29;0;0;0
2019-03-23;4;4;30;0;4;0
2019-03-22;0;0;25;0;0;0
2019-03-21;0;4;29;0;0;0
2019-03-20;0;5;29;0;0;0
2019-03-19;0;5;30;0;0;0
2019-03-18;0;6;30;0;0;0
2019-03-17;0;6;30;0;0;0
2019-03-16;0;7;30;0;0;0
2019-03-15;4;10;31;0;4;0
2019-03-14;1;12;28;0;1;0
2019-03-13;0;12;31;0;0;0
2019-03-12;1;12;32;0;1;0
2019-03-11;0;11;30;0;0;0
2019-03-10;1;11;31;0;0;0
2019-03-09;3;10;31;0;2;0
2019-03-08;6;8;32;0;6;0
2019-03-07;1;2;26;0;0;0
2019-03-06;0;5;25;0;0;0
2019-03-05;0;6;31;0;0;0
2019-03-04;0;7;32;0;0;0
2019-03-03;0;7;33;0;0;0
2019-03-02;1;8;35;0;1;0
2019-03-01;0;7;34;0;0;0
2019-02-28;4;8;35;0;4;0
2019-02-27;1;4;32;0;1;0
2019-02-26;1;6;31;0;1;0
2019-02-25;0;5;35;0;0;0
2019-02-24;0;6;35;0;0;0
2019-02-23;1;6;37;0;1;0
2019-02-22;0;5;35;0;0;0
2019-02-21;0;5;36;0;0;0
2019-02-20;4;5;37;0;4;0
2019-02-19;0;2;33;0;0;0
2019-02-18;1;7;34;0;1;0
2019-02-17;0;7;36;0;0;0
2019-02-16;0;7;36;0;0;0
2019-02-15;0;7;36;0;0;0
2019-02-14;0;7;38;0;0;0
2019-02-13;1;11;40;0;1;0
2019-02-12;5;11;39;0;5;0
2019-02-11;1;6;34;0;1;0
2019-02-10;0;11;32;0;0;0
2019-02-09;0;12;32;0;0;0
2019-02-08;0;13;36;0;0;0
2019-02-07;4;14;37;0;3;0
2019-02-06;2;12;34;0;1;0
2019-02-05;0;10;33;0;0;0
2019-02-04;6;11;34;0;6;0
2019-02-03;1;7;28;0;1;0
2019-02-02;1;11;27;0;1;0
2019-02-01;1;10;30;0;1;0
2019-01-31;1;10;32;0;1;0
2019-01-30;0;8;30;0;0;0
2019-01-29;1;10;31;0;1;0
2019-01-28;1;8;29;0;1;0
2019-01-27;5;8;29;0;5;0
2019-01-26;0;3;23;0;0;0
2019-01-25;1;7;28;0;1;0
2019-01-24;0;6;26;0;0;0
2019-01-23;1;6;27;0;1;0
2019-01-22;0;7;25;0;0;0
2019-01-21;1;8;26;0;1;0
2019-01-20;0;7;24;0;0;0
2019-01-19;4;7;25;0;4;0
2019-01-18;0;3;24;0;0;0
2019-01-17;0;3;24;0;0;0
2019-01-16;2;7;25;0;2;0
2019-01-15;1;5;24;0;1;0
2019-01-14;0;4;23;0;0;0
2019-01-13;0;6;23;0;0;0
2019-01-12;0;6;23;0;0;0
2019-01-11;0;6;23;0;0;0
2019-01-10;4;6;27;0;4;0
2019-01-09;0;6;22;0;0;0
2019-01-08;0;9;23;0;0;0
2019-01-07;2;9;25;0;1;0
2019-01-06;0;7;23;0;0;0
2019-01-05;0;7;23;0;0;0
2019-01-04;0;7;24;0;0;0
2019-01-03;4;8;29;0;4;0
2019-01-02;3;8;25;0;3;0
2019-01-01;0;4;21;0;0;0
2018-12-31;0;4;22;0;0;0
2018-12-30;0;4;23;0;0;0
2018-12-29;0;4;24;0;0;0
2018-12-28;0;4;24;0;0;0
2018-12-27;4;4;29;0;4;0
2018-12-26;0;4;24;0;0;0
2018-12-25;0;4;25;0;0;0
2018-12-24;0;4;26;0;0;0
2018-12-23;0;5;26;0;0;0
2018-12-22;0;6;26;0;0;0
2018-12-21;0;6;26;0;0;0
2018-12-20;4;6;32;0;3;0
2018-12-19;0;2;28;0;0;0
2018-12-18;0;6;28;0;0;0
2018-12-17;1;6;30;0;1;0
2018-12-16;1;6;29;0;1;0
2018-12-15;0;6;27;0;0;0
2018-12-14;0;7;27;0;0;0
2018-12-13;0;7;28;0;0;0
2018-12-12;4;8;33;0;4;0
2018-12-11;0;8;28;0;0;0
2018-12-10;1;8;30;0;1;0
2018-12-09;1;7;29;0;1;0
2018-12-08;1;7;28;0;0;0
2018-12-07;0;7;28;0;0;0
2018-12-06;1;9;29;0;0;0
2018-12-05;5;9;32;0;5;0
2018-12-04;0;7;26;0;0;0
2018-12-03;0;7;28;0;0;0
2018-12-02;1;9;31;0;1;0
2018-12-01;1;8;30;0;1;0
2018-11-30;1;7;31;0;1;0
2018-11-29;0;6;29;0;0;0
2018-11-28;4;6;34;0;4;0
2018-11-27;0;7;30;0;0;0
2018-11-26;1;7;31;0;1;0
2018-11-25;1;6;30;0;1;0
2018-11-24;0;6;29;0;0;0
2018-11-23;0;6;32;0;0;0
2018-11-22;0;6;32;0;0;0
2018-11-21;5;6;38;0;5;0
2018-11-20;0;2;32;0;0;0
2018-11-19;0;6;32;0;0;0
2018-11-18;1;6;33;0;1;0
2018-11-17;0;6;31;0;0;0
2018-11-16;0;6;31;0;0;0
2018-11-15;0;6;31;0;0;0
2018-11-14;1;8;36;0;1;0
2018-11-13;4;7;40;0;4;0
2018-11-12;0;6;36;0;0;0
2018-11-11;1;6;37;0;1;0
2018-11-10;0;7;35;0;0;0
2018-11-09;0;9;35;0;0;0
2018-11-08;2;11;38;0;2;0
2018-11-07;0;9;36;0;0;0
2018-11-06;3;10;40;0;3;0
2018-11-05;0;10;37;0;0;0
2018-11-04;2;12;39;0;2;0
2018-11-03;2;10;38;0;2;0
2018-11-02;1;7;35;0;1;0
2018-11-01;1;7;34;0;1;0
2018-10-31;0;9;33;0;0;0
2018-10-30;4;9;38;0;4;0
2018-10-29;1;10;34;0;1;0
2018-10-28;0;9;32;0;0;0
2018-10-27;0;9;32;0;0;0
2018-10-26;1;9;34;0;0;0
2018-10-25;4;9;34;0;2;0
2018-10-24;1;6;34;0;0;0
2018-10-23;5;5;38;0;5;0
2018-10-22;0;4;32;0;0;0
2018-10-21;0;9;32;0;0;0
2018-10-20;0;10;33;0;0;0
2018-10-19;0;10;33;0;0;0
2018-10-18;0;10;33;0;0;0
2018-10-17;0;10;33;0;0;0
2018-10-16;4;12;40;0;4;0
2018-10-15;5;9;36;0;5;0
2018-10-14;1;7;31;0;1;0
2018-10-13;0;9;28;0;0;0
2018-10-12;0;10;28;0;0;0
2018-10-11;0;11;28;0;0;0
2018-10-10;2;11;30;0;2;0
2018-10-09;1;9;28;0;1;0
2018-10-08;3;9;31;0;3;0
2018-10-07;3;10;29;0;2;0
2018-10-06;2;8;27;0;2;0
2018-10-05;1;7;25;0;1;0
2018-10-04;0;4;23;0;0;0
2018-10-03;0;4;24;0;0;0
2018-10-02;0;4;24;0;0;0
2018-10-01;4;7;30;0;4;0
2018-09-30;0;6;24;0;0;0
2018-09-29;0;7;24;0;0;0
2018-09-28;0;7;25;0;0;0
2018-09-27;0;8;26;0;0;0
2018-09-26;0;8;26;0;0;0
2018-09-25;2;8;28;0;2;0
2018-09-24;4;6;31;0;4;0
2018-09-23;1;7;27;0;1;0
2018-09-22;0;6;25;0;0;0
2018-09-21;1;6;26;0;1;0
2018-09-20;0;5;24;0;0;0
2018-09-19;0;5;24;0;0;0
2018-09-18;0;5;24;0;0;0
2018-09-17;5;5;29;0;5;0
2018-09-16;0;0;23;0;0;0
2018-09-15;0;4;23;0;0;0
2018-09-14;0;5;24;0;0;0
2018-09-13;0;5;24;0;0;0
2018-09-12;0;5;24;0;0;0
2018-09-11;0;6;24;0;0;0
2018-09-10;0;7;24;0;0;0
2018-09-09;4;7;29;0;4;0
2018-09-08;1;8;25;0;1;0
2018-09-07;0;6;23;0;0;0
2018-09-06;0;6;23;0;0;0
2018-09-05;1;8;24;0;1;0
2018-09-04;1;8;23;0;1;0
2018-09-03;0;6;22;0;0;0
2018-09-02;4;7;26;0;4;0
2018-09-01;0;8;22;0;0;0
2018-08-31;0;8;22;0;0;0
2018-08-30;1;8;22;0;1;0
2018-08-29;1;7;22;0;1;0
2018-08-28;0;6;21;0;0;0
2018-08-27;1;6;21;0;1;0
2018-08-26;5;5;24;0;5;0
2018-08-25;0;4;19;0;0;0
2018-08-24;0;4;19;0;0;0
2018-08-23;0;4;19;0;0;0
2018-08-22;0;5;20;0;0;0
2018-08-21;0;5;20;0;0;0
2018-08-20;0;5;21;0;0;0
2018-08-19;4;5;25;0;4;0
2018-08-18;0;1;21;0;0;0
2018-08-17;0;5;21;0;0;0
2018-08-16;1;5;21;0;1;0
2018-08-15;0;4;20;0;0;0
2018-08-14;0;4;20;0;0;0
2018-08-13;0;4;22;0;0;0
2018-08-12;0;4;26;0;0;0
2018-08-11;4;5;26;0;4;0
2018-08-10;0;5;22;0;0;0
2018-08-09;0;5;23;0;0;0
2018-08-08;0;5;24;0;0;0
2018-08-07;0;5;24;0;0;0
2018-08-06;0;6;24;0;0;0
2018-08-05;1;6;28;0;1;0
2018-08-04;4;5;27;0;4;0
2018-08-03;0;5;24;0;0;0
2018-08-02;0;5;24;0;0;0
2018-08-01;0;5;24;0;0;0
2018-07-31;1;5;25;0;1;0
2018-07-30;0;5;24;0;0;0
2018-07-29;0;5;28;0;0;0
2018-07-28;4;6;28;0;4;0
2018-07-27;0;6;24;0;0;0
2018-07-26;0;6;24;0;0;0
2018-07-25;0;6;24;0;0;0
2018-07-24;1;6;24;0;1;0
2018-07-23;0;5;23;0;0;0
2018-07-22;1;5;24;0;1;0
2018-07-21;4;6;27;0;4;0
2018-07-20;0;6;23;0;0;0
2018-07-19;0;6;23;0;0;0
2018-07-18;0;6;23;0;0;0
2018-07-17;0;7;24;0;0;0
2018-07-16;0;8;24;0;0;0
2018-07-15;2;8;25;0;2;0
2018-07-14;4;6;27;0;4;0
2018-07-13;0;6;23;0;0;0
2018-07-12;0;6;23;0;0;0
2018-07-11;1;7;24;0;1;0
2018-07-10;1;6;23;0;1;0
2018-07-09;0;5;22;0;0;0
2018-07-08;0;6;22;0;0;0
2018-07-07;4;6;27;0;4;0
2018-07-06;0;6;24;0;0;0
2018-07-05;1;6;25;0;1;0
2018-07-04;0;5;24;0;0;0
2018-07-03;0;5;26;0;0;0
2018-07-02;1;5;27;0;1;0
2018-07-01;0;4;26;0;0;0
2018-06-30;4;4;30;0;4;0
2018-06-29;0;1;26;0;0;0
2018-06-28;0;5;26;0;0;0
2018-06-27;0;5;27;0;0;0
2018-06-26;0;5;27;0;0;0
2018-06-25;0;5;27;0;0;0
2018-06-24;0;6;27;0;0;0
2018-06-23;1;6;27;0;1;0
2018-06-22;4;6;30;0;4;0
2018-06-21;0;6;26;0;0;0
2018-06-20;0;6;26;0;0;0
2018-06-19;0;6;26;0;0;0
2018-06-18;1;7;27;0;1;0
2018-06-17;0;6;26;0;0;0
2018-06-16;1;6;26;0;1;0
2018-06-15;4;5;26;0;4;0
2018-06-14;0;6;22;0;0;0
2018-06-13;0;7;26;0;0;0
2018-06-12;1;8;26;0;1;0
2018-06-11;0;7;25;0;0;0
2018-06-10;0;9;25;0;0;0
2018-06-09;0;10;25;0;0;0
2018-06-08;5;10;25;0;5;0
2018-06-07;1;9;20;0;1;0
2018-06-06;1;8;23;0;1;0
2018-06-05;0;7;22;0;0;0
2018-06-04;2;8;22;0;2;0
2018-06-03;1;6;20;0;1;0
2018-06-02;0;5;19;0;0;0
2018-06-01;4;5;19;0;4;0
2018-05-31;0;1;15;0;0;0
2018-05-30;0;5;19;0;0;0
2018-05-29;1;5;19;0;1;0
2018-05-28;0;4;18;0;0;0
2018-05-27;0;4;18;0;0;0
2018-05-26;0;5;18;0;0;0
2018-05-25;0;5;18;0;0;0
2018-05-24;4;5;23;0;4;0
2018-05-23;0;2;20;0;0;0
2018-05-22;0;2;20;0;0;0
2018-05-21;0;6;22;0;0;0
2018-05-20;1;6;22;0;1;0
2018-05-19;0;5;21;0;0;0
2018-05-18;0;5;22;0;0;0
2018-05-17;1;5;27;0;1;0
2018-05-16;0;4;26;0;0;0
2018-05-15;4;4;26;0;4;0
2018-05-14;0;4;23;0;0;0
2018-05-13;0;4;23;0;0;0
2018-05-12;0;4;24;0;0;0
2018-05-11;0;4;25;0;0;0
2018-05-10;0;4;26;0;0;0
2018-05-09;0;4;33;0;0;0
2018-05-08;4;4;33;0;4;0
2018-05-07;0;4;30;0;0;0
2018-05-06;0;4;30;0;0;0
2018-05-05;0;4;30;0;0;0
2018-05-04;0;4;30;0;0;0
2018-05-03;0;4;30;0;0;0
2018-05-02;0;4;35;0;0;0
2018-05-01;4;9;35;0;4;0
2018-04-30;0;6;31;0;0;0
2018-04-29;0;6;32;0;0;0
2018-04-28;0;8;32;0;0;0
2018-04-27;0;8;32;0;0;0
2018-04-26;0;8;34;0;0;0
2018-04-25;5;9;38;0;5;0
2018-04-24;1;9;35;0;1;0
2018-04-23;0;8;34;0;0;0
2018-04-22;2;8;35;0;2;0
2018-04-21;0;7;34;0;0;0
2018-04-20;0;7;34;0;0;0
2018-04-19;1;8;34;0;1;0
2018-04-18;5;8;36;0;5;0
2018-04-17;0;4;32;0;0;0
2018-04-16;0;11;33;0;0;0
2018-04-15;1;11;34;0;1;0
2018-04-14;0;11;33;0;0;0
2018-04-13;1;11;34;0;0;0
2018-04-12;1;11;34;0;1;0
2018-04-11;1;10;40;0;1;0
2018-04-10;8;9;42;0;6;0
2018-04-09;0;7;39;0;0;0
2018-04-08;2;7;44;0;1;0
2018-04-07;0;5;40;0;0;0
2018-04-06;0;6;43;0;0;0
2018-04-05;0;6;43;0;0;0
2018-04-04;0;6;48;0;0;0
2018-04-03;5;8;54;0;5;0
2018-04-02;0;7;44;0;0;0
2018-04-01;0;9;46;0;0;0
2018-03-31;1;9;53;0;1;0
2018-03-30;0;9;45;0;0;0
2018-03-29;0;10;46;0;0;0
2018-03-28;2;10;61;0;1;0
2018-03-27;4;8;63;0;3;0
2018-03-26;2;10;61;0;2;0
2018-03-25;0;9;48;0;0;0
2018-03-24;1;10;62;0;1;0
2018-03-23;1;10;61;0;1;0
2018-03-22;0;9;46;0;0;0
2018-03-21;0;10;51;0;0;0
2018-03-20;6;10;67;0;5;0
2018-03-19;2;13;62;0;2;0
2018-03-18;1;14;61;0;1;0
2018-03-17;1;17;61;0;1;0
2018-03-16;0;17;43;0;0;0
2018-03-15;1;20;60;0;1;0
2018-03-14;0;19;47;0;0;0
2018-03-13;8;24;66;0;8;0
2018-03-12;3;21;59;0;3;1
2018-03-11;3;14;38;0;3;1
2018-03-10;2;11;36;0;2;1
2018-03-09;0;11;34;0;0;1
2018-03-08;3;15;50;0;3;1
2018-03-07;0;8;36;0;0;1
2018-03-06;5;12;49;0;4;1
2018-03-05;1;15;45;0;1;1
2018-03-04;0;10;31;0;0;1
2018-03-03;2;11;31;0;2;1
2018-03-02;0;10;29;0;0;1
2018-03-01;0;10;29;0;0;1
2018-02-28;1;10;33;0;1;1
2018-02-27;5;9;32;0;4;1
2018-02-26;2;10;28;0;2;1
2018-02-25;1;12;32;0;1;1
2018-02-24;1;7;27;0;1;1
2018-02-23;0;7;26;0;0;1
2018-02-22;0;7;29;0;0;1
2018-02-21;0;7;32;0;0;1
2018-02-20;6;9;35;0;5;1
2018-02-19;0;7;27;0;0;1
2018-02-18;0;8;28;0;0;1
2018-02-17;1;11;30;0;1;1
2018-02-16;0;8;27;0;0;1
2018-02-15;0;9;28;0;0;1
2018-02-14;0;9;28;0;0;1
2018-02-13;6;10;32;0;5;1
2018-02-12;1;9;27;0;1;1
2018-02-11;1;8;26;0;1;1
2018-02-10;0;7;25;0;0;1
2018-02-09;1;7;25;0;1;1
2018-02-08;0;6;24;0;0;1
2018-02-07;1;6;24;0;1;1
2018-02-06;5;5;27;0;4;1
2018-02-05;0;5;23;0;0;1
2018-02-04;0;5;24;0;0;1
2018-02-03;0;5;24;0;0;1
2018-02-02;0;5;24;0;0;1
2018-02-01;0;7;24;0;0;2
2018-01-31;0;7;24;0;0;1
2018-01-30;5;10;27;0;3;1
2018-01-29;0;10;24;0;0;1
2018-01-28;0;10;24;0;0;1
2018-01-27;0;10;25;0;0;1
2018-01-26;2;11;27;0;0;1
2018-01-25;1;10;27;0;0;1
2018-01-24;3;9;27;0;3;1
2018-01-23;5;7;28;0;4;1
2018-01-22;0;5;24;0;0;0
2018-01-21;0;9;25;0;0;0
2018-01-20;1;9;26;0;1;0
2018-01-19;0;8;24;0;0;0
2018-01-18;0;8;24;0;0;0
2018-01-17;1;8;25;0;1;0
2018-01-16;3;7;27;0;1;0
2018-01-15;5;6;26;0;4;0
2018-01-14;0;6;21;0;0;0
2018-01-13;0;6;21;0;0;0
2018-01-12;0;7;22;0;0;0
2018-01-11;0;7;22;0;0;0
2018-01-10;1;7;23;0;1;0
2018-01-09;1;6;26;0;0;0
2018-01-08;4;6;26;0;3;0
2018-01-07;0;6;22;0;0;0
2018-01-06;1;6;23;0;1;0
2018-01-05;0;5;21;0;0;0
2018-01-04;0;6;22;0;0;0
2018-01-03;0;8;22;0;0;0
2018-01-02;1;8;27;0;0;0
2018-01-01;4;7;27;0;4;0
2017-12-31;0;7;23;0;0;0
2017-12-30;0;7;23;0;0;0
2017-12-29;1;8;26;0;1;0
2017-12-28;2;8;25;0;2;0
2017-12-27;0;5;22;0;0;0
2017-12-26;0;5;26;0;0;0
2017-12-25;4;7;27;0;4;1
2017-12-24;0;5;22;0;0;1
2017-12-23;1;6;23;0;1;1
2017-12-22;0;4;21;0;0;1
2017-12-21;0;4;21;0;0;1
2017-12-20;0;5;21;0;0;1
2017-12-19;1;5;24;0;0;1
2017-12-18;3;5;24;0;3;1
2017-12-17;0;6;21;0;0;1
2017-12-16;0;6;21;0;0;1
2017-12-15;0;6;21;0;0;1
2017-12-14;1;6;21;0;1;1
2017-12-13;0;5;20;0;0;1
2017-12-12;1;6;25;0;0;1
2017-12-11;4;6;26;0;4;1
2017-12-10;0;6;23;0;0;1
2017-12-09;0;6;25;0;0;1
2017-12-08;0;7;25;0;0;1
2017-12-07;0;7;25;0;0;1
2017-12-06;1;9;25;0;1;1
2017-12-05;1;8;24;0;0;1
2017-12-04;4;8;24;0;4;1
2017-12-03;0;8;21;0;0;1
2017-12-02;1;8;22;0;1;1
2017-12-01;0;7;21;0;0;1
2017-11-30;2;7;21;0;2;1
2017-11-29;0;5;19;0;0;1
2017-11-28;1;5;23;0;0;1
2017-11-27;4;5;23;0;4;1
2017-11-26;0;4;19;0;0;1
2017-11-25;0;4;19;0;0;1
2017-11-24;0;4;19;0;0;1
2017-11-23;0;4;19;0;0;1
2017-11-22;0;4;19;0;0;1
2017-11-21;1;4;23;0;0;1
2017-11-20;3;4;23;0;3;1
2017-11-19;0;6;20;0;0;1
2017-11-18;0;7;20;0;0;1
2017-11-17;0;8;20;0;0;1
2017-11-16;0;10;20;0;0;1
2017-11-15;0;10;20;0;0;1
2017-11-14;1;10;24;0;0;1
2017-11-13;5;10;24;0;5;1
2017-11-12;1;5;19;0;1;1
2017-11-11;1;4;18;0;1;1
2017-11-10;2;4;17;0;0;1
2017-11-09;0;4;17;0;0;1
2017-11-08;1;4;18;0;0;1
2017-11-07;1;3;23;0;0;1
2017-11-06;0;3;23;0;0;1
2017-11-05;0;7;23;0;0;1
2017-11-04;1;7;23;0;1;1
2017-11-03;1;6;22;0;1;1
2017-11-02;0;5;21;0;0;1
2017-11-01;0;5;21;0;0;1
2017-10-31;1;5;25;0;0;1
2017-10-30;4;5;26;0;4;1
2017-10-29;0;5;22;0;0;1
2017-10-28;0;5;22;0;0;1
2017-10-27;0;7;23;0;0;1
2017-10-26;0;7;23;0;0;1
2017-10-25;0;7;23;0;0;1
2017-10-24;1;7;27;0;0;1
2017-10-23;4;7;27;0;4;1
2017-10-22;0;7;23;0;0;1
2017-10-21;2;7;23;0;0;1
2017-10-20;1;6;24;0;0;1
2017-10-19;0;5;24;0;0;1
2017-10-18;0;5;24;0;0;1
2017-10-17;1;5;28;0;0;1
2017-10-16;4;6;28;0;4;1
2017-10-15;0;7;24;0;0;1
2017-10-14;0;7;24;0;0;1
2017-10-13;0;7;24;0;0;1
2017-10-12;0;7;24;0;0;1
2017-10-11;0;7;24;0;0;1
2017-10-10;2;7;25;0;1;1
2017-10-09;5;8;28;0;5;1
2017-10-08;0;7;22;0;0;1
2017-10-07;0;8;22;0;0;1
2017-10-06;0;8;22;0;0;1
2017-10-05;0;8;22;0;0;1
2017-10-04;0;9;22;0;0;1
2017-10-03;3;9;23;0;0;1
2017-10-02;6;9;28;0;6;1
2017-10-01;1;7;22;0;1;1
2017-09-30;0;6;21;0;0;1
2017-09-29;0;6;22;0;0;1
2017-09-28;1;6;23;0;1;1
2017-09-27;0;6;21;0;0;1
2017-09-26;1;6;22;0;0;1
2017-09-25;4;6;26;0;4;1
2017-09-24;0;6;21;0;0;1
2017-09-23;0;6;21;0;0;1
2017-09-22;0;6;21;0;0;1
