﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-16;0;0;1;0;0;0
2023-02-15;0;0;1;0;0;0
2023-02-14;0;0;1;0;0;0
2023-02-13;0;0;1;0;0;0
2023-02-12;0;0;1;0;0;0
2023-02-11;0;0;1;0;0;0
2023-02-10;0;0;1;0;0;0
2023-02-09;0;0;1;0;0;0
2023-02-08;0;0;1;0;0;0
2023-02-07;0;0;1;0;0;0
2023-02-06;0;0;1;0;0;0
2023-02-05;0;0;1;0;0;0
2023-02-04;0;0;1;0;0;0
2023-02-03;0;0;1;0;0;0
2023-02-02;0;0;1;0;0;0
2023-02-01;0;0;1;0;0;0
2023-01-31;0;0;1;0;0;0
2023-01-30;0;0;1;0;0;0
2023-01-29;0;0;1;0;0;0
2023-01-28;0;0;1;0;0;0
2023-01-27;0;0;1;0;0;0
2023-01-26;0;0;1;0;0;0
2023-01-25;0;0;1;0;0;0
2023-01-24;0;1;1;0;0;0
2023-01-23;0;1;1;0;0;0
2023-01-22;0;1;1;0;0;0
2023-01-21;0;1;1;0;0;0
2023-01-20;0;1;1;0;0;0
2023-01-19;0;1;1;0;0;0
2023-01-18;1;1;1;0;1;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;3;0;0;0
2022-12-04;0;0;4;0;0;0
2022-12-03;0;0;4;0;0;0
2022-12-02;0;0;4;0;0;0
2022-12-01;0;0;4;0;0;0
2022-11-30;0;0;4;0;0;0
2022-11-29;0;0;4;0;0;0
2022-11-28;0;0;4;0;0;0
2022-11-27;0;0;4;0;0;0
2022-11-26;0;0;4;0;0;0
2022-11-25;0;0;4;0;0;0
2022-11-24;0;0;4;0;0;0
2022-11-23;0;0;4;0;0;0
2022-11-22;0;0;4;0;0;0
2022-11-21;0;0;4;0;0;0
2022-11-20;0;0;4;0;0;0
2022-11-19;0;0;4;0;0;0
2022-11-18;0;0;4;0;0;0
2022-11-17;0;0;4;0;0;0
2022-11-16;0;1;4;0;0;0
2022-11-15;0;1;4;0;0;0
2022-11-14;0;2;4;0;0;0
2022-11-13;0;2;4;0;0;0
2022-11-12;0;3;4;0;0;0
2022-11-11;0;4;4;0;0;0
2022-11-10;1;4;4;0;1;0
2022-11-09;0;3;3;0;0;0
2022-11-08;1;3;3;0;1;0
2022-11-07;0;2;2;0;0;0
2022-11-06;1;2;2;0;1;0
2022-11-05;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2020-06-18;0;0;16;0;0;0
2020-06-17;0;0;16;0;0;0
2020-06-16;0;0;16;0;0;0
2020-06-15;0;0;16;0;0;0
2020-06-14;0;0;16;0;0;0
2020-06-13;0;0;16;0;0;0
2020-06-12;0;0;16;0;0;0
2020-06-11;0;0;16;0;0;0
2020-06-10;0;0;16;0;0;0
2020-06-09;0;0;16;0;0;0
2020-06-08;0;0;16;0;0;0
2020-06-07;0;0;16;0;0;0
2020-06-06;0;0;16;0;0;0
2020-06-05;0;0;16;0;0;0
2020-06-04;0;0;16;0;0;0
2020-06-03;0;0;16;0;0;0
2020-06-02;0;0;16;0;0;0
2020-06-01;0;0;16;0;0;0
2020-05-31;0;0;16;0;0;0
2020-05-30;0;0;16;0;0;0
2020-05-29;0;0;16;0;0;0
2020-05-28;0;0;16;0;0;0
2020-05-27;0;0;16;0;0;0
2020-05-26;0;16;16;0;0;0
2020-05-25;0;16;16;0;0;0
2020-05-24;0;16;16;0;0;0
2020-05-23;0;16;16;0;0;0
2020-05-22;0;16;16;0;0;0
2020-05-21;0;16;16;0;0;0
2020-05-20;16;16;16;0;16;0
2018-06-23;0;0;1;0;0;0
2018-06-22;0;0;2;0;0;0
2018-06-21;0;0;2;0;0;0
2018-06-20;0;0;2;0;0;0
2018-06-19;0;0;2;0;0;0
2018-06-18;0;0;2;0;0;0
2018-06-17;0;0;2;0;0;0
2018-06-16;0;0;3;0;0;0
2018-06-15;0;0;3;0;0;0
2018-06-14;0;0;3;0;0;0
2018-06-13;0;0;4;0;0;0
2018-06-12;0;0;4;0;0;0
2018-06-11;0;0;4;0;0;0
2018-06-10;0;0;4;0;0;0
2018-06-09;0;0;4;0;0;0
2018-06-08;0;0;4;0;0;0
2018-06-07;0;0;4;0;0;0
2018-06-06;0;0;4;0;0;0
2018-06-05;0;0;4;0;0;0
2018-06-04;0;0;5;0;0;0
2018-06-03;0;0;5;0;0;0
2018-06-02;0;0;5;0;0;0
2018-06-01;0;0;6;0;0;0
2018-05-31;0;1;6;0;0;0
2018-05-30;0;2;6;0;0;0
2018-05-29;0;2;6;0;0;0
2018-05-28;0;2;6;0;0;0
2018-05-27;0;2;6;0;0;0
2018-05-26;0;2;6;0;0;0
2018-05-25;1;2;7;0;1;0
2018-05-24;1;2;6;0;0;0
2018-05-23;1;2;7;0;0;0
2018-05-22;1;2;7;0;0;0
2018-05-21;1;3;7;0;0;0
2018-05-20;0;3;7;0;0;0
2018-05-19;0;3;7;0;0;0
2018-05-18;2;3;9;0;1;0
2018-05-17;1;2;10;0;1;0
2018-05-16;0;1;9;0;0;0
2018-05-15;1;1;9;0;1;0
2018-05-14;0;0;8;0;0;0
2018-05-13;0;0;8;0;0;0
2018-05-12;0;1;8;0;0;0
2018-05-11;0;1;8;0;0;0
2018-05-10;0;1;8;0;0;0
2018-05-09;0;2;8;0;0;0
2018-05-08;0;2;8;0;0;0
2018-05-07;0;2;8;0;0;0
2018-05-06;1;2;8;0;1;0
2018-05-05;0;1;7;0;0;0
2018-05-04;0;1;7;0;0;0
2018-05-03;1;1;8;0;1;0
2018-05-02;0;1;8;0;0;0
2018-05-01;0;1;8;0;0;0
2018-04-30;0;2;10;0;0;0
2018-04-29;0;2;10;0;0;0
2018-04-28;0;2;11;0;0;0
2018-04-27;0;2;12;0;0;0
2018-04-26;1;2;12;0;1;0
2018-04-25;0;3;13;0;0;0
2018-04-24;1;5;13;0;0;0
2018-04-23;1;5;13;0;1;0
2018-04-22;0;4;13;0;0;0
2018-04-21;0;4;13;0;0;0
2018-04-20;0;4;13;0;0;0
2018-04-19;2;4;13;0;2;0
2018-04-18;2;2;12;0;2;0
2018-04-17;0;0;11;0;0;0
2018-04-16;0;0;11;0;0;0
2018-04-15;0;0;13;0;0;0
2018-04-14;0;0;14;0;0;0
2018-04-13;0;0;14;0;0;0
2018-04-12;0;0;14;0;0;0
2018-04-11;0;0;16;0;0;0
2018-04-10;0;1;16;0;0;0
2018-04-09;0;2;16;0;0;0
2018-04-08;0;2;16;0;0;0
2018-04-07;0;4;16;0;0;0
2018-04-06;0;4;16;0;0;0
2018-04-05;0;5;16;0;0;0
2018-04-04;1;6;16;0;1;0
2018-04-03;1;5;15;0;1;0
2018-04-02;0;6;14;0;0;0
2018-04-01;2;6;14;0;2;0
2018-03-31;0;4;13;0;0;0
2018-03-30;1;5;13;0;1;0
2018-03-29;1;4;12;0;0;0
2018-03-28;0;4;12;0;0;0
2018-03-27;2;4;13;0;2;0
2018-03-26;0;3;11;0;0;0
2018-03-25;0;4;12;0;0;0
2018-03-24;2;4;12;0;2;0
2018-03-23;0;4;10;0;0;0
2018-03-22;0;5;10;0;0;0
2018-03-21;0;5;10;0;0;0
2018-03-20;1;5;11;0;1;0
2018-03-19;1;6;10;0;1;0
2018-03-18;0;5;9;0;0;0
2018-03-17;2;5;9;0;2;0
2018-03-16;1;3;7;0;1;0
2018-03-15;0;2;9;0;0;0
2018-03-14;0;2;9;0;0;0
2018-03-13;2;2;9;0;2;0
2018-03-12;0;0;8;0;0;0
2018-03-11;0;0;9;0;0;0
2018-03-10;0;0;10;0;0;0
2018-03-09;0;0;11;0;0;0
2018-03-08;0;1;12;0;0;0
2018-03-07;0;1;12;0;0;0
2018-03-06;0;1;12;0;0;0
2018-03-05;0;1;12;0;0;0
2018-03-04;0;2;13;0;0;0
2018-03-03;0;2;14;0;0;0
2018-03-02;1;3;14;0;1;0
2018-03-01;0;2;13;0;0;0
2018-02-28;0;2;13;0;0;0
2018-02-27;0;2;13;0;0;0
2018-02-26;1;2;13;0;1;0
2018-02-25;0;2;13;0;0;0
2018-02-24;1;2;13;0;0;0
2018-02-23;0;1;13;0;0;0
2018-02-22;0;1;14;0;0;0
2018-02-21;0;1;14;0;0;0
2018-02-20;0;4;15;0;0;0
2018-02-19;1;4;15;0;1;0
2018-02-18;0;3;17;0;0;0
2018-02-17;0;4;17;0;0;0
2018-02-16;0;5;17;0;0;0
2018-02-15;0;6;17;0;0;0
2018-02-14;3;7;18;0;3;0
2018-02-13;0;5;16;0;0;0
2018-02-12;0;6;17;0;0;0
2018-02-11;1;6;18;0;1;0
2018-02-10;1;5;18;0;1;0
2018-02-09;1;5;17;0;1;0
2018-02-08;1;5;17;0;1;0
2018-02-07;1;4;18;0;0;0
2018-02-06;1;3;18;0;0;0
2018-02-05;0;2;18;0;0;0
2018-02-04;0;3;18;0;0;0
2018-02-03;1;3;19;0;1;0
2018-02-02;1;3;18;0;1;0
2018-02-01;0;3;17;0;0;0
2018-01-31;0;3;17;0;0;0
2018-01-30;0;4;17;0;0;0
2018-01-29;1;4;17;0;0;0
2018-01-28;1;5;17;0;0;0
2018-01-27;1;5;18;0;1;0
2018-01-26;2;7;17;0;0;0
2018-01-25;1;7;17;0;1;0
2018-01-24;2;6;16;0;2;0
2018-01-23;0;4;14;0;0;0
2018-01-22;1;5;14;0;1;0
2018-01-21;0;5;13;0;0;0
2018-01-20;3;6;13;0;3;0
2018-01-19;0;4;11;0;0;0
2018-01-18;0;5;11;0;0;0
2018-01-17;0;5;12;0;0;0
2018-01-16;1;6;12;0;1;0
2018-01-15;1;7;11;0;1;0
2018-01-14;1;6;10;0;1;0
2018-01-13;1;5;9;0;1;0
2018-01-12;1;4;8;0;1;0
2018-01-11;0;4;7;0;0;0
2018-01-10;1;4;7;0;1;0
2018-01-09;2;3;6;0;2;0
2018-01-08;0;1;4;0;0;0
2018-01-07;0;1;4;0;0;0
2018-01-06;0;1;4;0;0;0
2018-01-05;1;1;5;0;1;0
2018-01-04;0;1;4;0;0;0
2018-01-03;0;1;4;0;0;0
2018-01-02;0;1;5;0;0;0
2018-01-01;0;1;5;0;0;0
2017-12-31;0;1;5;0;0;0
2017-12-30;0;1;7;0;0;0
2017-12-29;1;1;7;0;1;0
2017-12-28;0;0;6;0;0;0
2017-12-27;0;1;6;0;0;0
2017-12-26;0;1;6;0;0;0
2017-12-25;0;2;6;0;0;0
2017-12-24;0;2;7;0;0;0
2017-12-23;0;2;7;0;0;0
2017-12-22;0;2;7;0;0;0
2017-12-21;1;2;18;0;1;0
2017-12-20;0;1;17;0;0;0
2017-12-19;1;1;20;0;1;0
2017-12-18;0;0;19;0;0;0
2017-12-17;0;0;20;0;0;0
2017-12-16;0;0;20;0;0;0
2017-12-15;0;0;20;0;0;0
2017-12-14;0;0;21;0;0;0
2017-12-13;0;1;21;0;0;0
2017-12-12;0;1;22;0;0;0
2017-12-11;0;1;23;0;0;0
2017-12-10;0;2;23;0;0;0
2017-12-09;0;2;25;0;0;0
2017-12-08;0;2;27;0;0;0
2017-12-07;1;4;27;0;1;0
2017-12-06;0;3;26;0;0;0
2017-12-05;0;3;26;0;0;0
2017-12-04;1;3;27;0;1;0
2017-12-03;0;2;27;0;0;0
2017-12-02;0;2;28;0;0;0
2017-12-01;2;3;30;0;2;0
2017-11-30;0;1;27;0;0;0
2017-11-29;0;1;27;0;0;0
2017-11-28;0;12;27;0;0;0
2017-11-27;0;12;27;0;0;0
2017-11-26;0;15;29;0;0;0
2017-11-25;1;15;30;0;1;0
2017-11-24;0;15;28;0;0;0
2017-11-23;0;15;29;0;0;0
2017-11-22;11;15;31;0;11;0
2017-11-21;0;5;19;0;0;0
2017-11-20;3;5;20;0;3;0
2017-11-19;0;3;16;0;0;0
2017-11-18;1;4;17;0;0;0
2017-11-17;0;3;16;0;0;0
2017-11-16;0;6;16;0;0;0
2017-11-15;1;8;18;0;1;0
2017-11-14;0;7;17;0;0;0
2017-11-13;1;7;18;0;1;0
2017-11-12;1;6;18;0;1;0
2017-11-11;0;6;17;0;0;0
2017-11-10;3;8;18;0;3;0
2017-11-09;2;6;15;0;2;0
2017-11-08;0;4;12;0;0;0
2017-11-07;0;4;14;0;0;0
2017-11-06;0;4;14;0;0;0
2017-11-05;1;5;15;0;1;0
2017-11-04;1;3;13;0;0;0
2017-11-03;2;5;13;0;2;0
2017-11-02;1;3;14;0;1;0
2017-11-01;0;2;15;0;0;0
2017-10-31;0;3;16;0;0;0
2017-10-30;0;4;16;0;0;0
2017-10-29;0;4;16;0;0;0
2017-10-28;2;4;16;0;2;0
2017-10-27;0;2;15;0;0;0
2017-10-26;0;2;16;0;0;0
2017-10-25;1;2;17;0;1;0
2017-10-24;1;1;16;0;1;0
2017-10-23;0;1;15;0;0;0
2017-10-22;0;2;15;0;0;0
2017-10-21;0;2;15;0;0;0
2017-10-20;0;3;15;0;0;0
2017-10-19;0;4;17;0;0;0
2017-10-18;0;4;18;0;0;0
2017-10-17;1;4;18;0;1;0
2017-10-16;1;3;18;0;1;0
2017-10-15;0;4;18;0;0;0
2017-10-14;1;4;19;0;1;0
2017-10-13;1;3;18;0;1;0
2017-10-12;0;2;18;0;0;0
2017-10-11;0;2;20;0;0;0
2017-10-10;0;5;20;0;0;0
2017-10-09;2;7;20;0;2;0
2017-10-08;0;6;18;0;0;0
2017-10-07;0;6;20;0;0;0
2017-10-06;0;6;20;0;0;0
2017-10-05;0;6;22;0;0;0
2017-10-04;3;7;26;0;3;0
2017-10-03;2;5;23;0;2;0
2017-10-02;1;4;21;0;1;0
2017-10-01;0;3;20;0;0;0
2017-09-30;0;3;20;0;0;0
2017-09-29;0;3;21;0;0;0
2017-09-28;1;3;22;0;1;0
2017-09-27;1;2;21;0;1;0
2017-09-26;1;3;22;0;1;0
2017-09-25;0;3;22;0;0;0
2017-09-24;0;3;23;0;0;0
2017-09-23;0;4;23;0;0;0
2017-09-22;0;5;23;0;0;0
2017-09-21;0;6;24;0;0;0
2017-09-20;2;6;26;0;2;0
2017-09-19;1;5;24;0;1;0
2017-09-18;0;6;23;0;0;0
2017-09-17;1;6;23;0;1;0
2017-09-16;1;5;24;0;1;0
2017-09-15;1;4;24;0;1;0
2017-09-14;0;5;23;0;0;0
2017-09-13;1;5;24;0;1;0
2017-09-12;2;6;23;0;2;0
2017-09-11;0;8;21;0;0;0
2017-09-10;0;8;21;0;0;0
2017-09-09;0;8;22;0;0;0
2017-09-08;2;8;22;0;2;0
2017-09-07;0;6;20;0;0;0
2017-09-06;2;7;21;0;2;0
2017-09-05;4;6;19;0;4;0
2017-09-04;0;2;15;0;0;0
2017-09-03;0;4;15;0;0;0
2017-09-02;0;5;15;0;0;0
2017-09-01;0;6;15;0;0;0
2017-08-31;1;6;16;0;1;0
2017-08-30;1;5;15;0;1;0
2017-08-29;0;5;14;0;0;0
2017-08-28;2;7;14;0;2;0
2017-08-27;1;5;12;0;1;0
2017-08-26;1;4;12;0;1;0
2017-08-25;0;3;11;0;0;0
2017-08-24;0;5;12;0;0;0
2017-08-23;1;6;13;0;1;0
2017-08-22;2;5;12;0;2;0
2017-08-21;0;4;12;0;0;0
2017-08-20;0;4;13;0;0;0
2017-08-19;0;4;13;0;0;0
2017-08-18;2;4;13;0;2;0
2017-08-17;1;3;11;0;1;0
2017-08-16;0;2;11;0;0;0
2017-08-15;1;2;11;0;1;0
2017-08-14;0;2;10;0;0;0
2017-08-13;0;2;10;0;0;0
2017-08-12;0;2;12;0;0;0
2017-08-11;1;2;13;0;1;0
2017-08-10;0;1;12;0;0;0
2017-08-09;0;1;14;0;0;0
2017-08-08;1;2;16;0;1;0
2017-08-07;0;1;16;0;0;0
2017-08-06;0;1;17;0;0;0
2017-08-05;0;1;18;0;0;0
2017-08-04;0;1;18;0;0;0
2017-08-03;0;2;18;0;0;0
2017-08-02;1;2;19;0;1;0
2017-08-01;0;2;18;0;0;0
2017-07-31;0;3;18;0;0;0
2017-07-30;0;3;18;0;0;0
2017-07-29;0;5;20;0;0;0
2017-07-28;1;6;20;0;1;0
2017-07-27;0;5;19;0;0;0
2017-07-26;1;5;21;0;1;0
2017-07-25;1;4;22;0;1;0
2017-07-24;0;4;21;0;0;0
2017-07-23;2;4;21;0;2;0
2017-07-22;1;2;19;0;1;0
2017-07-21;0;1;18;0;0;0
2017-07-20;0;3;18;0;0;0
2017-07-19;0;4;18;0;0;0
2017-07-18;1;4;18;0;1;0
2017-07-17;0;5;17;0;0;0
2017-07-16;0;7;17;0;0;0
2017-07-15;0;8;17;0;0;0
2017-07-14;2;9;20;0;1;0
2017-07-13;1;9;23;0;1;0
2017-07-12;0;8;22;0;0;0
2017-07-11;2;8;22;0;2;0
2017-07-10;3;7;20;0;1;0
2017-07-09;1;4;19;0;1;0
2017-07-08;1;3;18;0;1;0
2017-07-07;1;2;19;0;0;0
2017-07-06;1;4;19;0;0;0
2017-07-05;1;4;20;0;1;0
2017-07-04;1;3;19;0;1;0
2017-07-03;0;4;18;0;0;0
2017-07-02;0;6;18;0;0;0
2017-07-01;0;6;18;0;0;0
2017-06-30;2;7;18;0;2;0
2017-06-29;0;5;17;0;0;0
2017-06-28;0;5;17;0;0;0
2017-06-27;2;5;18;0;2;0
2017-06-26;2;3;17;0;2;0
2017-06-25;0;1;15;0;0;0
2017-06-24;1;1;18;0;1;0
2017-06-23;0;0;21;0;0;0
2017-06-22;0;0;21;0;0;0
2017-06-21;0;4;22;0;0;0
2017-06-20;0;8;22;0;0;0
2017-06-19;0;8;22;0;0;0
2017-06-18;0;8;22;0;0;0
2017-06-17;0;8;24;0;0;0
2017-06-16;0;8;25;0;0;0
2017-06-15;4;8;27;0;3;0
2017-06-14;4;6;25;0;4;0
2017-06-13;0;2;22;0;0;0
2017-06-12;0;4;22;0;0;0
2017-06-11;0;4;23;0;0;0
2017-06-10;0;4;28;0;0;0
2017-06-09;0;4;31;0;0;0
2017-06-08;2;4;32;0;2;0
2017-06-07;0;2;31;0;0;0
2017-06-06;2;3;31;0;2;0
2017-06-05;0;1;29;0;0;0
2017-06-04;0;2;32;0;0;0
2017-06-03;0;3;32;0;0;0
2017-06-02;0;3;32;0;0;0
2017-06-01;0;6;34;0;0;0
2017-05-31;1;10;34;0;1;0
2017-05-30;0;9;33;0;0;0
2017-05-29;1;10;33;0;1;0
2017-05-28;1;9;33;0;0;0
2017-05-27;1;9;34;0;0;0
2017-05-26;4;9;37;0;4;0
2017-05-25;4;7;35;0;3;0
2017-05-24;1;5;33;0;0;0
2017-05-23;2;7;33;0;2;0
2017-05-22;0;6;31;0;0;0
2017-05-21;0;7;32;0;0;0
2017-05-20;0;7;34;0;0;0
2017-05-19;2;8;37;0;2;0
2017-05-18;1;11;36;0;1;0
2017-05-17;2;13;35;0;2;0
2017-05-16;1;12;34;0;1;0
2017-05-15;1;12;35;0;1;0
2017-05-14;0;11;35;0;0;0
2017-05-13;1;11;37;0;1;0
2017-05-12;5;13;36;0;5;0
2017-05-11;3;8;35;0;3;0
2017-05-10;1;5;33;0;1;0
2017-05-09;1;6;33;0;1;0
2017-05-08;0;5;33;0;0;0
2017-05-07;0;5;34;0;0;0
2017-05-06;3;5;34;0;3;0
2017-05-05;0;3;31;0;0;0
2017-05-04;0;4;31;0;0;0
2017-05-03;2;7;31;0;2;0
2017-05-02;0;7;29;0;0;0
2017-05-01;0;8;30;0;0;0
2017-04-30;0;8;32;0;0;0
2017-04-29;1;8;32;0;1;0
2017-04-28;1;8;31;0;1;0
2017-04-27;3;9;33;0;3;0
2017-04-26;2;9;30;0;2;0
2017-04-25;1;8;31;0;1;0
2017-04-24;0;7;30;0;0;0
2017-04-23;0;8;30;0;0;0
2017-04-22;1;10;32;0;1;0
2017-04-21;2;10;32;0;2;0
2017-04-20;3;10;30;0;3;0
2017-04-19;1;7;28;0;1;0
2017-04-18;0;10;27;0;0;0
2017-04-17;1;11;28;0;1;0
2017-04-16;2;11;27;0;2;0
2017-04-15;1;10;26;0;1;0
2017-04-14;2;10;27;0;2;0
2017-04-13;0;8;28;0;0;0
2017-04-12;4;8;30;0;4;0
2017-04-11;1;4;27;0;1;0
2017-04-10;1;3;27;0;1;0
2017-04-09;1;2;26;0;1;0
2017-04-08;1;2;25;0;1;0
2017-04-07;0;3;25;0;0;0
2017-04-06;0;3;28;0;0;0
2017-04-05;0;3;29;0;0;0
2017-04-04;0;6;31;0;0;0
2017-04-03;0;6;31;0;0;0
2017-04-02;1;9;31;0;1;0
2017-04-01;2;8;30;0;2;0
2017-03-31;0;6;29;0;0;0
2017-03-30;0;8;29;0;0;0
2017-03-29;3;9;31;0;3;0
2017-03-28;0;6;31;0;0;0
2017-03-27;3;7;33;0;3;0
2017-03-26;0;4;32;0;0;0
2017-03-25;0;5;33;0;0;0
2017-03-24;2;5;34;0;2;0
2017-03-23;1;4;33;0;1;0
2017-03-22;0;5;33;0;0;0
2017-03-21;1;8;34;0;1;0
2017-03-20;0;9;33;0;0;0
2017-03-19;1;10;37;0;1;0
2017-03-18;0;10;36;0;0;0
2017-03-17;1;10;37;0;0;0
2017-03-16;3;10;38;0;3;0
2017-03-15;3;8;39;0;3;0
2017-03-14;2;8;36;0;2;0
2017-03-13;1;7;35;0;1;0
2017-03-12;1;8;35;0;1;0
2017-03-11;0;7;35;0;0;0
2017-03-10;0;7;40;0;0;0
2017-03-09;1;7;43;0;1;0
2017-03-08;3;7;43;0;3;0
2017-03-07;1;4;40;0;1;0
2017-03-06;2;5;39;0;1;0
2017-03-05;0;7;39;0;0;0
2017-03-04;0;9;42;0;0;0
2017-03-03;0;11;44;0;0;0
2017-03-02;1;12;44;0;1;0
2017-03-01;0;12;44;0;0;0
2017-02-28;2;13;45;0;2;0
2017-02-27;4;12;44;0;3;0
2017-02-26;2;10;43;0;2;0
2017-02-25;2;8;43;0;2;0
2017-02-24;1;10;42;0;1;0
2017-02-23;1;9;45;0;1;0
2017-02-22;1;9;46;0;1;0
2017-02-21;2;9;49;0;2;0
2017-02-20;1;11;49;0;1;0
2017-02-19;0;10;48;0;0;0
2017-02-18;4;11;51;0;3;0
2017-02-17;1;9;49;0;1;0
2017-02-16;1;9;52;0;1;0
2017-02-15;1;13;53;0;1;0
2017-02-14;4;15;54;0;4;0
2017-02-13;0;12;49;0;0;0
2017-02-12;1;12;51;0;1;0
2017-02-11;1;11;57;0;1;0
2017-02-10;1;11;58;0;1;0
2017-02-09;5;13;59;0;5;0
2017-02-08;3;10;56;0;3;0
2017-02-07;1;7;56;0;1;0
2017-02-06;0;7;55;0;0;0
2017-02-05;0;8;56;0;0;0
2017-02-04;1;9;59;0;1;0
2017-02-03;3;10;60;0;3;0
2017-02-02;2;9;58;0;1;0
2017-02-01;0;9;58;0;0;0
2017-01-31;1;13;59;0;1;0
2017-01-30;1;14;58;0;1;0
2017-01-29;1;17;57;0;1;0
2017-01-28;2;18;57;0;2;0
2017-01-27;3;17;56;0;2;0
2017-01-26;1;16;55;0;1;0
2017-01-25;4;16;56;0;4;0
2017-01-24;1;15;53;0;1;0
2017-01-23;4;16;55;0;4;0
2017-01-22;2;14;53;0;2;0
2017-01-21;1;12;54;0;1;0
2017-01-20;2;12;56;0;2;0
2017-01-19;1;17;58;0;0;0
2017-01-18;4;19;62;0;4;0
2017-01-17;2;17;61;0;2;0
2017-01-16;2;17;62;0;2;0
2017-01-15;0;18;60;0;0;0
2017-01-14;1;19;64;0;1;0
2017-01-13;8;19;64;0;8;0
2017-01-12;2;13;60;0;2;0
2017-01-11;2;14;60;0;2;0
2017-01-10;2;13;61;0;2;0
2017-01-09;3;13;60;0;3;0
2017-01-08;1;10;57;0;1;0
2017-01-07;1;9;59;0;1;0
2017-01-06;2;8;59;0;2;0
2017-01-05;3;7;59;0;2;0
2017-01-04;2;6;60;0;1;0
2017-01-03;3;6;59;0;2;0
2017-01-02;1;7;59;0;0;0
2017-01-01;1;9;60;0;1;0
2016-12-31;0;9;61;0;0;0
2016-12-30;1;12;64;0;1;0
2016-12-29;1;14;65;0;1;0
2016-12-28;1;16;67;0;1;0
2016-12-27;2;18;67;0;2;0
2016-12-26;2;20;67;0;2;0
2016-12-25;2;21;66;0;2;0
2016-12-24;2;22;64;0;2;0
2016-12-23;3;21;64;0;3;0
2016-12-22;3;21;64;0;2;0
2016-12-21;5;20;65;0;5;0
2016-12-20;4;19;64;0;4;0
2016-12-19;3;17;60;0;2;0
2016-12-18;4;18;58;0;4;0
2016-12-17;1;15;55;0;1;0
2016-12-16;3;14;56;0;3;0
2016-12-15;1;14;54;0;1;0
2016-12-14;4;14;53;0;4;0
2016-12-13;2;12;53;0;2;0
2016-12-12;3;13;54;0;3;0
2016-12-11;1;10;53;0;1;0
2016-12-10;0;11;51;0;0;0
2016-12-09;3;12;53;0;3;0
2016-12-08;1;12;52;0;1;0
2016-12-07;2;13;56;0;2;0
2016-12-06;3;13;55;0;3;0
2016-12-05;0;13;51;0;0;0
2016-12-04;2;16;54;0;2;0
2016-12-03;1;15;54;0;1;0
2016-12-02;3;15;56;0;2;0
2016-12-01;2;12;56;0;2;0
2016-11-30;2;12;56;0;2;0
2016-11-29;3;12;54;0;3;0
2016-11-28;2;12;54;0;2;0
2016-11-27;1;14;52;0;1;0
2016-11-26;1;13;52;0;1;0
2016-11-25;0;12;51;0;0;0
2016-11-24;2;14;55;0;2;0
2016-11-23;3;14;54;0;3;0
2016-11-22;3;12;52;0;3;0
2016-11-21;4;9;50;0;4;0
2016-11-20;0;9;45;0;0;0
2016-11-19;0;12;46;0;0;0
2016-11-18;2;14;51;0;2;0
2016-11-17;2;12;55;0;2;0
2016-11-16;1;11;55;0;1;0
2016-11-15;0;12;56;0;0;0
2016-11-14;4;17;58;0;4;0
2016-11-13;3;14;55;0;3;0
2016-11-12;2;11;55;0;2;0
2016-11-11;0;11;54;0;0;0
2016-11-10;1;13;56;0;1;0
2016-11-09;2;15;56;0;2;0
2016-11-08;5;15;54;0;5;0
2016-11-07;1;13;50;0;1;0
2016-11-06;0;12;48;0;0;0
2016-11-05;2;15;50;0;2;0
2016-11-04;2;13;50;0;2;0
2016-11-03;3;12;49;0;3;0
2016-11-02;2;10;47;0;2;0
2016-11-01;2;10;47;0;2;0
2016-10-31;1;9;46;0;1;0
2016-10-30;2;9;45;0;2;0
2016-10-29;0;8;42;0;0;0
2016-10-28;1;8;48;0;1;0
2016-10-27;1;8;50;0;1;0
2016-10-26;3;11;52;0;3;0
2016-10-25;1;14;50;0;1;0
2016-10-24;1;15;50;0;1;0
2016-10-23;1;17;49;0;1;0
2016-10-22;0;17;50;0;0;0
