﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;18;102;434;0;15;1
2024-05-16;18;103;434;0;13;2
2024-05-15;13;101;432;0;11;2
2024-05-14;19;110;435;0;15;1
2024-05-13;15;125;432;0;12;1
2024-05-12;19;123;426;0;17;1
2024-05-11;10;115;414;0;7;1
2024-05-10;19;120;414;0;17;2
2024-05-09;13;119;408;0;12;3
2024-05-08;23;120;406;0;21;2
2024-05-07;34;115;395;0;28;2
2024-05-06;15;98;374;0;13;1
2024-05-05;11;100;374;0;9;0
2024-05-04;14;104;378;0;13;0
2024-05-03;17;104;379;0;11;2
2024-05-02;15;106;379;0;13;1
2024-05-01;21;111;376;0;13;1
2024-04-30;17;118;377;0;13;1
2024-04-29;17;121;375;0;13;1
2024-04-28;16;121;379;0;12;0
2024-04-27;14;116;377;0;13;0
2024-04-26;17;114;379;0;16;0
2024-04-25;21;108;391;0;18;0
2024-04-24;22;100;391;0;20;0
2024-04-23;20;94;382;0;18;0
2024-04-22;18;89;376;0;16;0
2024-04-21;10;87;380;0;6;0
2024-04-20;13;91;390;0;10;0
2024-04-19;10;88;394;0;10;0
2024-04-18;13;84;401;0;7;0
2024-04-17;15;84;411;0;14;0
2024-04-16;16;82;410;0;14;0
2024-04-15;18;78;411;0;15;0
2024-04-14;14;72;420;0;13;0
2024-04-13;8;67;424;0;7;0
2024-04-12;8;74;441;0;5;0
2024-04-11;10;81;448;0;7;0
2024-04-10;14;88;452;0;11;0
2024-04-09;13;88;460;0;11;0
2024-04-08;11;86;464;0;8;0
2024-04-07;10;93;460;0;8;0
2024-04-06;19;95;471;0;15;0
2024-04-05;13;94;476;0;12;0
2024-04-04;16;92;472;0;15;0
2024-04-03;13;92;481;0;12;0
2024-04-02;11;108;483;0;10;0
2024-04-01;15;117;491;0;14;0
2024-03-31;11;114;483;0;10;0
2024-03-30;17;116;488;0;17;0
2024-03-29;10;119;490;0;10;1
2024-03-28;16;125;490;0;15;1
2024-03-27;29;123;489;0;23;0
2024-03-26;21;120;487;0;18;0
2024-03-25;17;119;493;0;15;1
2024-03-24;15;117;505;0;10;1
2024-03-23;22;122;511;0;19;1
2024-03-22;17;128;510;0;16;1
2024-03-21;16;130;514;0;15;1
2024-03-20;21;139;514;0;16;0
2024-03-19;18;133;513;0;16;0
2024-03-18;18;127;514;0;14;1
2024-03-17;16;132;517;0;16;2
2024-03-16;27;132;519;0;20;3
2024-03-15;23;116;520;0;19;1
2024-03-14;27;115;537;0;26;1
2024-03-13;12;109;553;0;9;1
2024-03-12;13;107;592;0;10;1
2024-03-11;25;121;614;0;21;1
2024-03-10;18;115;609;0;16;2
2024-03-09;6;119;612;0;6;2
2024-03-08;22;119;621;0;21;1
2024-03-07;22;113;615;0;17;1
2024-03-06;10;114;624;0;8;2
2024-03-05;26;114;629;0;21;1
2024-03-04;18;106;621;0;13;1
2024-03-03;25;114;635;0;18;0
2024-03-02;10;120;636;0;6;1
2024-03-01;18;142;649;0;16;1
2024-02-29;22;142;650;0;20;0
2024-02-28;14;141;653;0;10;1
2024-02-27;16;150;661;0;10;1
2024-02-26;23;156;667;0;19;1
2024-02-25;30;153;670;0;25;0
2024-02-24;32;147;675;0;28;1
2024-02-23;22;135;664;0;17;0
2024-02-22;23;136;670;0;21;0
2024-02-21;23;136;675;0;19;1
2024-02-20;20;152;671;0;17;2
2024-02-19;18;178;672;0;16;2
2024-02-18;19;211;688;0;17;1
2024-02-17;18;225;694;0;17;1
2024-02-16;20;223;695;0;14;1
2024-02-15;25;228;699;0;20;1
2024-02-14;44;224;706;0;37;2
2024-02-13;49;201;698;0;41;2
2024-02-12;56;185;673;0;50;1
2024-02-11;36;145;643;0;33;1
2024-02-10;21;127;633;0;19;1
2024-02-09;22;136;626;0;15;1
2024-02-08;19;139;630;0;17;1
2024-02-07;19;143;639;0;14;1
2024-02-06;29;146;642;0;26;1
2024-02-05;18;144;631;0;15;1
2024-02-04;16;147;629;0;13;1
2024-02-03;31;150;636;0;29;1
2024-02-02;19;141;634;0;19;1
2024-02-01;23;153;644;0;20;1
2024-01-31;19;152;638;0;16;1
2024-01-30;26;160;635;0;23;1
2024-01-29;21;162;621;0;17;1
2024-01-28;20;160;620;0;17;1
2024-01-27;23;162;626;0;21;2
2024-01-26;35;173;636;0;29;3
2024-01-25;21;165;644;0;18;4
2024-01-24;29;166;672;0;19;3
2024-01-23;30;163;691;0;20;3
2024-01-22;17;167;705;0;15;3
2024-01-21;24;183;713;1;17;2
2024-01-20;37;181;712;0;30;2
2024-01-19;34;174;696;0;25;4
2024-01-18;24;172;694;0;20;4
2024-01-17;23;165;692;0;20;3
2024-01-16;33;164;688;0;26;2
2024-01-15;38;165;676;0;31;2
2024-01-14;18;150;663;0;17;2
2024-01-13;27;149;658;0;24;2
2024-01-12;26;140;651;0;25;2
2024-01-11;16;135;644;0;13;2
2024-01-10;22;148;643;0;15;3
2024-01-09;32;160;644;0;26;3
2024-01-08;22;148;629;0;18;2
2024-01-07;18;143;639;0;12;2
2024-01-06;18;137;650;0;12;2
2024-01-05;24;140;656;0;18;3
2024-01-04;33;143;664;0;26;1
2024-01-03;38;149;647;0;29;2
2024-01-02;18;154;636;0;16;1
2024-01-01;18;185;631;0;14;1
2023-12-31;9;210;638;0;7;1
2023-12-30;20;237;648;0;17;1
2023-12-29;29;247;644;0;24;2
2023-12-28;37;239;632;0;29;1
2023-12-27;42;224;610;0;35;2
2023-12-26;52;211;592;0;45;2
2023-12-25;45;185;560;0;38;3
2023-12-24;41;161;538;0;37;3
2023-12-23;30;140;519;0;27;3
2023-12-22;18;133;502;0;15;3
2023-12-21;18;129;506;0;14;2
2023-12-20;24;130;510;0;23;3
2023-12-19;22;125;501;0;17;3
2023-12-18;19;119;495;0;15;3
2023-12-17;19;121;504;0;13;3
2023-12-16;22;118;512;0;15;4
2023-12-15;20;130;515;0;14;4
2023-12-14;20;139;516;0;19;2
2023-12-13;19;139;515;0;16;4
2023-12-12;13;149;522;0;13;4
2023-12-11;18;145;524;0;15;3
2023-12-10;14;148;532;0;12;3
2023-12-09;33;147;534;0;27;3
2023-12-08;30;140;527;0;22;3
2023-12-07;24;135;532;0;17;3
2023-12-06;32;131;541;0;23;3
2023-12-05;15;121;530;1;10;3
2023-12-04;26;118;534;0;19;3
2023-12-03;14;116;526;0;13;3
2023-12-02;24;116;524;0;21;3
2023-12-01;23;112;520;0;18;2
2023-11-30;19;112;511;0;15;2
2023-11-29;19;108;509;0;15;2
2023-11-28;9;111;501;0;5;3
2023-11-27;20;123;504;0;18;3
2023-11-26;17;119;499;0;13;4
2023-11-25;20;120;500;0;14;4
2023-11-24;24;128;498;0;21;2
2023-11-23;17;129;492;0;11;2
2023-11-22;20;136;499;0;18;2
2023-11-21;21;135;493;0;18;2
2023-11-20;18;135;486;0;13;2
2023-11-19;18;144;490;0;13;2
2023-11-18;26;144;488;0;22;2
2023-11-17;23;147;488;0;22;3
2023-11-16;23;140;480;0;19;2
2023-11-15;20;141;479;0;16;2
2023-11-14;22;152;488;0;17;3
2023-11-13;27;161;492;0;25;3
2023-11-12;17;150;481;0;14;1
2023-11-11;29;150;489;0;24;1
2023-11-10;15;133;481;0;13;1
2023-11-09;24;131;484;0;22;0
2023-11-08;29;126;480;0;24;0
2023-11-07;32;112;476;0;28;1
2023-11-06;19;96;468;1;11;1
2023-11-05;16;90;474;1;13;1
2023-11-04;14;87;477;0;10;1
2023-11-03;17;89;495;0;13;1
2023-11-02;19;91;492;0;17;1
2023-11-01;14;86;493;0;11;2
2023-10-31;15;90;498;0;10;3
2023-10-30;10;98;506;0;6;2
2023-10-29;10;103;519;0;6;1
2023-10-28;15;106;529;0;12;1
2023-10-27;20;114;534;0;16;1
2023-10-26;12;105;536;0;11;1
2023-10-25;18;119;541;0;14;1
2023-10-24;20;120;536;0;18;2
2023-10-23;16;119;540;0;11;2
2023-10-22;12;134;541;0;11;1
2023-10-21;24;144;543;0;18;1
2023-10-20;12;138;541;0;9;1
2023-10-19;29;152;549;0;23;2
2023-10-18;22;143;543;0;11;2
2023-10-17;25;147;544;0;19;2
2023-10-16;31;145;537;0;26;2
2023-10-15;23;140;522;1;18;1
2023-10-14;21;142;526;1;19;1
2023-10-13;26;141;523;0;21;1
2023-10-12;20;140;528;0;16;2
2023-10-11;21;152;535;0;18;1
2023-10-10;21;146;539;0;17;1
2023-10-09;25;146;541;0;20;1
2023-10-08;21;142;540;0;19;1
2023-10-07;19;141;542;0;18;1
2023-10-06;28;142;545;0;21;1
2023-10-05;33;137;542;0;29;2
2023-10-04;12;124;529;0;9;2
2023-10-03;23;133;538;0;18;2
2023-10-02;20;128;532;0;16;2
2023-10-01;18;122;526;0;15;1
2023-09-30;23;130;528;0;16;1
2023-09-29;20;122;528;0;16;1
2023-09-28;22;118;528;0;16;2
2023-09-27;21;120;524;0;17;2
2023-09-26;18;120;524;1;15;2
2023-09-25;17;122;532;0;13;2
2023-09-24;25;124;526;0;22;1
2023-09-23;16;115;513;0;10;2
2023-09-22;19;115;522;0;15;3
2023-09-21;22;122;527;0;16;3
2023-09-20;21;124;529;0;19;3
2023-09-19;20;132;521;0;19;3
2023-09-18;20;136;516;0;16;3
2023-09-17;15;145;520;0;13;2
2023-09-16;12;151;517;0;10;2
2023-09-15;25;161;510;0;21;2
2023-09-14;21;161;506;0;17;2
2023-09-13;30;165;503;0;27;3
2023-09-12;27;156;495;0;24;3
2023-09-11;30;147;479;0;25;2
2023-09-10;23;137;456;0;18;3
2023-09-09;23;131;455;0;19;3
2023-09-08;24;122;450;0;22;3
2023-09-07;24;117;447;0;17;3
2023-09-06;22;116;441;0;18;3
2023-09-05;18;114;442;0;15;3
2023-09-04;22;111;437;0;16;2
2023-09-03;15;110;435;0;11;3
2023-09-02;14;121;433;0;8;3
2023-09-01;24;119;438;0;17;3
2023-08-31;18;109;441;0;16;3
2023-08-30;22;112;437;0;15;3
2023-08-29;18;120;437;0;13;3
2023-08-28;23;124;434;0;16;2
2023-08-27;27;119;424;0;23;2
2023-08-26;10;108;414;0;7;2
2023-08-25;13;121;415;0;8;2
2023-08-24;21;126;419;0;21;2
2023-08-23;26;111;408;0;22;2
2023-08-22;19;106;398;0;17;2
2023-08-21;17;104;388;0;13;2
2023-08-20;14;111;390;0;11;1
2023-08-19;22;107;395;0;19;1
2023-08-18;16;88;389;0;13;1
2023-08-17;9;93;391;0;7;1
2023-08-16;20;99;405;0;15;2
2023-08-15;16;101;405;0;13;3
2023-08-14;22;98;407;0;19;2
2023-08-13;10;102;405;0;7;1
2023-08-12;5;105;417;0;3;1
2023-08-11;20;116;427;0;15;1
2023-08-10;18;111;420;0;15;1
2023-08-09;24;108;425;0;19;2
2023-08-08;14;107;419;0;11;2
2023-08-07;26;108;426;0;19;2
2023-08-06;11;100;427;0;8;2
2023-08-05;14;100;429;0;14;3
2023-08-04;13;93;421;0;9;3
2023-08-03;15;97;423;0;15;3
2023-08-02;21;91;424;0;19;2
2023-08-01;14;86;420;0;11;2
2023-07-31;18;85;423;0;15;2
2023-07-30;11;81;416;0;9;3
2023-07-29;10;79;422;0;7;4
2023-07-28;16;89;430;0;12;5
2023-07-27;13;95;433;0;9;7
2023-07-26;18;100;446;0;13;5
2023-07-25;15;102;444;0;9;2
2023-07-24;15;112;441;0;12;3
2023-07-23;9;117;449;0;7;4
2023-07-22;20;127;469;1;16;2
2023-07-21;22;127;464;1;16;2
2023-07-20;20;130;460;1;11;3
2023-07-19;22;131;463;1;15;3
2023-07-18;25;123;457;1;18;1
2023-07-17;24;126;447;1;20;1
2023-07-16;21;119;437;1;15;2
2023-07-15;21;122;435;0;18;2
2023-07-14;23;124;428;0;18;2
2023-07-13;21;115;423;0;13;3
2023-07-12;12;106;422;0;7;3
2023-07-11;24;110;425;0;20;2
2023-07-10;18;105;412;0;14;2
2023-07-09;20;108;401;0;17;3
2023-07-08;22;107;393;0;18;3
2023-07-07;15;97;386;0;11;3
2023-07-06;9;101;398;0;5;2
2023-07-05;17;110;405;0;16;2
2023-07-04;21;109;396;0;15;3
2023-07-03;19;115;390;0;13;3
2023-07-02;20;114;867;0;18;3
2023-07-01;10;103;851;0;9;3
2023-06-30;18;115;846;0;12;3
2023-06-29;19;130;855;0;15;2
2023-06-28;23;127;859;0;17;3
2023-06-27;25;123;857;0;18;3
2023-06-26;19;119;856;0;12;3
2023-06-25;11;112;858;0;7;3
2023-06-24;25;113;857;0;19;4
2023-06-23;32;104;851;0;29;4
2023-06-22;16;88;837;0;9;4
2023-06-21;17;89;948;0;15;4
2023-06-20;19;87;1014;1;11;4
2023-06-19;15;85;1018;1;11;4
2023-06-18;11;85;1015;1;8;4
2023-06-17;14;86;1022;1;11;5
2023-06-16;17;79;1030;1;12;5
2023-06-15;16;75;1050;1;12;3
2023-06-14;15;75;1048;0;14;2
2023-06-13;13;86;1045;0;11;2
2023-06-12;12;87;1040;0;11;2
2023-06-11;12;83;1033;0;6;2
2023-06-10;7;86;1038;0;4;2
2023-06-09;10;571;1049;0;8;2
2023-06-08;17;565;1047;0;13;2
2023-06-07;28;555;1042;0;25;1
2023-06-06;16;551;1022;0;12;1
2023-06-05;9;559;1017;0;7;1
2023-06-04;11;567;1018;0;8;1
2023-06-03;492;577;1015;0;434;1
2023-06-02;5;101;593;0;3;1
2023-06-01;5;104;595;0;3;1
2023-05-31;25;116;604;0;19;4
2023-05-30;24;109;591;0;18;7
2023-05-29;20;245;577;0;16;6
2023-05-28;20;326;569;0;18;5
2023-05-27;16;323;553;0;12;5
2023-05-26;12;319;550;0;7;4
2023-05-25;18;325;548;0;12;3
2023-05-24;20;333;547;0;11;3
2023-05-23;156;360;541;0;138;3
2023-05-22;113;232;405;0;105;3
2023-05-21;19;138;307;0;15;5
2023-05-20;11;129;306;0;9;5
2023-05-19;19;124;308;0;15;4
2023-05-18;27;120;299;0;23;4
2023-05-17;47;113;282;0;42;4
2023-05-16;14;77;251;0;9;4
2023-05-15;15;75;244;0;7;5
2023-05-14;12;72;239;0;8;5
2023-05-13;9;72;246;1;4;5
2023-05-12;15;75;258;1;8;5
2023-05-11;21;70;254;1;15;4
2023-05-10;11;67;245;1;7;3
2023-05-09;14;66;252;1;8;3
2023-05-08;13;72;251;1;9;4
2023-05-07;9;70;245;1;7;5
2023-05-06;9;66;249;0;7;4
2023-05-05;10;66;254;0;6;4
2023-05-04;15;61;257;0;12;3
2023-05-03;9;58;260;0;5;2
2023-05-02;15;58;268;0;13;1
2023-05-01;11;58;265;0;8;2
2023-04-30;7;55;267;0;4;2
2023-04-29;11;53;268;0;8;2
2023-04-28;5;54;268;0;2;2
2023-04-27;11;65;279;0;9;2
2023-04-26;9;68;283;0;4;2
2023-04-25;16;69;293;0;12;2
2023-04-24;9;64;290;0;5;2
2023-04-23;5;70;293;0;1;2
2023-04-22;10;70;303;0;8;2
2023-04-21;18;64;303;0;15;2
2023-04-20;14;65;292;0;11;1
2023-04-19;10;69;287;0;8;2
2023-04-18;12;65;284;0;8;3
2023-04-17;13;62;284;0;10;2
2023-04-16;3;66;282;0;2;2
2023-04-15;4;71;282;0;2;2
2023-04-14;21;72;290;1;19;2
2023-04-13;18;67;276;1;15;1
2023-04-12;5;64;272;1;4;2
2023-04-11;9;69;276;0;6;2
2023-04-10;16;77;280;0;15;2
2023-04-09;8;75;275;0;6;2
2023-04-08;5;79;281;0;3;2
2023-04-07;17;86;283;0;13;2
2023-04-06;14;78;281;0;11;1
2023-04-05;9;77;276;0;8;2
2023-04-04;17;82;288;0;12;3
2023-04-03;16;82;285;0;11;3
2023-04-02;14;84;283;0;12;3
2023-04-01;14;81;281;0;12;3
2023-03-31;8;77;283;0;5;3
2023-03-30;11;82;285;0;10;2
2023-03-29;15;83;290;0;11;3
2023-03-28;18;76;293;0;11;3
2023-03-27;16;69;289;0;13;3
2023-03-26;10;60;290;1;8;2
2023-03-25;11;60;292;1;9;2
2023-03-24;14;59;299;1;11;2
2023-03-23;12;50;293;1;8;2
2023-03-22;9;52;293;1;5;2
2023-03-21;10;53;298;1;7;2
2023-03-20;7;57;300;1;6;2
2023-03-19;10;61;307;1;8;2
2023-03-18;11;63;306;1;10;2
2023-03-17;4;63;308;1;2;2
2023-03-16;11;73;312;1;8;2
2023-03-15;10;71;319;0;5;2
2023-03-14;14;76;325;0;11;2
2023-03-13;13;70;327;0;8;2
2023-03-12;14;83;338;0;11;2
2023-03-11;13;82;339;0;9;2
2023-03-10;14;81;347;0;13;2
2023-03-09;7;78;347;0;6;2
2023-03-08;12;86;357;0;10;2
2023-03-07;10;83;360;0;6;2
2023-03-06;25;92;373;0;22;2
2023-03-05;12;83;361;0;11;2
2023-03-04;10;79;362;0;9;2
2023-03-03;11;84;362;0;8;2
2023-03-02;16;86;365;0;12;2
2023-03-01;9;88;362;0;6;2
2023-02-28;17;86;374;0;12;2
2023-02-27;18;80;378;0;16;2
2023-02-26;7;74;374;0;6;1
2023-02-25;15;77;379;0;11;1
2023-02-24;14;78;378;0;11;1
2023-02-23;18;75;374;0;16;1
2023-02-22;6;71;366;0;5;1
2023-02-21;9;73;374;0;7;2
2023-02-20;15;82;375;0;10;2
2023-02-19;13;82;383;0;11;1
2023-02-18;14;84;383;0;13;1
2023-02-17;9;90;381;1;7;1
2023-02-16;13;95;385;1;11;1
2023-02-15;9;103;393;1;6;1
2023-02-14;20;111;396;1;17;1
2023-02-13;14;112;391;1;13;1
2023-02-12;14;112;390;1;12;1
2023-02-11;21;119;386;1;19;1
2023-02-10;15;111;379;1;14;1
2023-02-09;21;109;374;1;18;1
2023-02-08;17;99;373;1;12;1
2023-02-07;20;97;377;1;16;1
2023-02-06;16;88;371;1;14;0
2023-02-05;20;91;373;1;19;0
2023-02-04;12;88;368;1;11;0
2023-02-03;14;90;364;1;10;0
2023-02-02;10;88;369;1;9;0
2023-02-01;12;90;375;1;10;0
2023-01-31;10;88;383;1;8;0
2023-01-30;20;89;386;1;17;0
2023-01-29;19;87;378;1;15;0
2023-01-28;16;80;376;1;15;0
2023-01-27;13;83;375;1;10;0
2023-01-26;14;84;385;1;13;1
2023-01-25;9;82;389;1;8;1
2023-01-24;10;86;400;1;8;2
2023-01-23;17;97;410;1;14;2
2023-01-22;10;91;416;0;8;2
2023-01-21;19;94;426;0;17;2
2023-01-20;13;88;430;0;11;1
2023-01-19;12;85;439;0;10;1
2023-01-18;13;87;440;0;11;1
2023-01-17;21;86;456;1;17;1
2023-01-16;11;87;454;1;9;1
2023-01-15;15;95;457;1;11;1
2023-01-14;15;93;462;1;13;1
2023-01-13;11;96;471;1;8;1
2023-01-12;15;102;484;1;12;2
2023-01-11;13;97;491;1;8;3
2023-01-10;24;104;511;1;18;3
2023-01-09;20;100;514;1;18;3
2023-01-08;13;100;514;0;10;3
2023-01-07;19;102;519;0;17;3
2023-01-06;16;94;527;0;11;2
2023-01-05;11;96;535;0;7;2
2023-01-04;19;103;562;0;13;2
2023-01-03;22;110;577;0;19;2
2023-01-02;19;108;590;0;17;2
2023-01-01;14;109;588;1;10;2
2022-12-31;12;116;610;1;9;2
2022-12-30;16;126;628;1;12;2
2022-12-29;15;131;633;1;14;2
2022-12-28;23;138;637;1;18;2
2022-12-27;21;141;648;1;17;2
2022-12-26;22;136;654;1;16;2
2022-12-25;25;148;658;1;22;2
2022-12-24;23;141;650;1;20;2
2022-12-23;23;133;646;1;19;2
2022-12-22;22;131;648;1;21;3
2022-12-21;24;133;650;1;19;3
2022-12-20;15;134;651;1;11;3
2022-12-19;31;141;662;1;24;3
2022-12-18;18;145;663;1;16;3
2022-12-17;16;150;664;1;14;3
2022-12-16;18;154;669;1;15;3
2022-12-15;25;153;668;1;22;3
2022-12-14;23;158;666;0;20;3
2022-12-13;23;157;670;0;19;3
2022-12-12;33;170;676;0;27;3
2022-12-11;25;170;670;0;23;2
2022-12-10;21;179;673;0;16;3
2022-12-09;19;177;686;0;16;3
2022-12-08;30;193;690;0;25;3
2022-12-07;21;195;684;0;19;2
2022-12-06;37;193;682;0;33;2
2022-12-05;31;178;685;0;25;2
2022-12-04;36;183;681;0;31;2
2022-12-03;16;173;671;0;15;3
2022-12-02;34;180;668;0;32;2
2022-12-01;34;161;651;0;30;1
2022-11-30;17;146;636;0;17;1
2022-11-29;21;150;650;0;14;1
2022-11-28;34;159;652;0;25;1
2022-11-27;32;155;643;0;27;1
2022-11-26;27;148;626;0;23;1
2022-11-25;16;149;617;0;12;1
2022-11-24;17;152;618;0;16;1
2022-11-23;25;157;617;0;18;1
2022-11-22;29;151;617;0;24;1
2022-11-21;25;148;617;0;20;1
2022-11-20;23;151;611;0;20;1
2022-11-19;26;157;606;0;25;1
2022-11-18;20;153;595;1;18;1
2022-11-17;25;161;585;0;20;2
2022-11-16;17;170;583;0;14;2
2022-11-15;24;176;582;0;20;2
2022-11-14;27;175;575;0;24;2
2022-11-13;29;170;554;0;25;2
2022-11-12;25;182;533;0;24;3
2022-11-11;28;181;515;1;24;2
2022-11-10;32;176;500;1;28;3
2022-11-09;24;162;488;1;20;3
2022-11-08;24;157;474;1;21;3
2022-11-07;21;152;455;1;16;2
2022-11-06;40;166;443;1;36;1
2022-11-05;28;145;415;1;24;1
2022-11-04;23;136;405;1;22;1
2022-11-03;17;126;398;1;11;2
2022-11-02;19;127;399;1;17;2
2022-11-01;18;124;393;1;13;2
2022-10-31;34;125;396;1;31;0
2022-10-30;21;115;374;1;18;1
2022-10-29;19;121;366;1;17;1
2022-10-28;13;118;357;1;9;1
2022-10-27;17;123;358;1;15;2
2022-10-26;15;122;355;1;14;2
2022-10-25;17;117;347;1;14;2
2022-10-24;23;122;339;1;18;0
2022-10-23;29;118;325;1;21;1
2022-10-22;19;110;311;1;14;1
2022-10-21;19;99;305;1;16;1
2022-10-20;20;87;298;1;17;2
2022-10-19;12;76;288;1;10;2
2022-10-18;21;76;288;1;19;2
2022-10-17;19;72;270;1;14;3
2022-10-16;17;62;261;0;13;3
2022-10-15;5;51;254;0;4;2
2022-10-14;6;51;264;0;4;1
2022-10-13;7;56;266;0;3;2
2022-10-12;12;66;270;0;10;2
2022-10-11;18;71;270;0;12;3
2022-10-10;8;70;265;1;4;2
2022-10-09;3;78;266;1;1;2
2022-10-08;7;92;272;1;3;3
2022-10-07;11;98;277;1;7;1
2022-10-06;22;101;279;1;15;1
2022-10-05;19;93;273;1;15;1
2022-10-04;17;88;268;1;12;1
2022-10-03;18;89;261;1;11;1
2022-10-02;19;81;256;1;17;1
2022-10-01;11;70;243;1;8;1
2022-09-30;12;66;247;1;8;1
2022-09-29;11;63;248;1;9;1
2022-09-28;13;63;251;1;8;1
2022-09-27;19;64;253;1;13;1
2022-09-26;10;57;244;1;8;1
2022-09-25;8;60;241;1;6;2
2022-09-24;7;55;239;1;5;2
2022-09-23;9;55;242;1;7;2
2022-09-22;10;54;240;0;9;2
2022-09-21;13;61;243;0;9;2
2022-09-20;10;61;246;0;6;2
2022-09-19;13;61;246;0;11;1
2022-09-18;3;62;239;0;1;2
2022-09-17;7;70;243;0;5;2
2022-09-16;9;71;246;0;7;2
2022-09-15;19;71;249;0;17;2
2022-09-14;9;60;244;0;6;2
2022-09-13;9;61;247;0;7;2
2022-09-12;14;62;249;0;10;2
2022-09-11;10;62;250;0;7;2
2022-09-10;7;58;252;0;6;2
2022-09-09;9;58;252;0;7;1
2022-09-08;11;55;254;0;8;2
2022-09-07;12;60;251;0;9;2
2022-09-06;10;60;250;0;8;1
2022-09-05;13;64;248;0;11;1
2022-09-04;5;64;245;0;5;1
2022-09-03;6;63;246;0;5;1
2022-09-02;6;63;253;0;4;1
2022-09-01;14;63;256;0;11;2
2022-08-31;13;60;249;0;12;2
2022-08-30;15;52;246;0;11;1
2022-08-29;13;55;239;0;11;1
2022-08-28;4;57;233;0;4;1
2022-08-27;7;59;234;0;4;1
2022-08-26;6;59;241;0;6;1
2022-08-25;8;59;240;0;6;1
2022-08-24;8;60;243;0;6;1
2022-08-23;14;66;244;0;11;1
2022-08-22;17;67;241;0;13;1
2022-08-21;7;64;243;0;7;1
2022-08-20;7;66;241;0;4;1
2022-08-19;7;72;244;0;5;1
2022-08-18;11;76;243;0;8;1
2022-08-17;15;74;254;0;13;1
2022-08-16;13;69;249;0;12;2
2022-08-15;12;62;239;0;8;2
2022-08-14;10;62;236;0;7;0
2022-08-13;12;61;231;0;11;0
2022-08-12;12;58;225;0;9;0
2022-08-11;9;55;222;0;6;1
2022-08-10;12;60;220;0;8;1
2022-08-09;8;59;218;0;7;1
2022-08-08;11;56;215;0;10;2
2022-08-07;6;55;211;0;5;1
2022-08-06;10;54;215;0;7;1
2022-08-05;8;52;211;0;6;1
2022-08-04;14;51;210;0;12;1
2022-08-03;11;51;208;0;8;1
2022-08-02;4;49;208;0;3;1
2022-08-01;12;55;222;0;8;2
2022-07-31;4;54;222;0;3;1
2022-07-30;7;59;229;0;6;1
2022-07-29;8;68;234;0;6;1
2022-07-28;15;66;236;0;11;1
2022-07-27;8;60;238;0;5;2
2022-07-26;10;59;242;0;9;1
2022-07-25;8;70;239;0;5;2
2022-07-24;9;72;243;0;9;1
2022-07-23;16;65;240;0;15;1
2022-07-22;7;55;232;0;5;1
2022-07-21;9;52;233;0;8;1
2022-07-20;5;49;230;0;4;1
2022-07-19;21;52;238;0;19;0
2022-07-18;9;36;255;0;7;2
2022-07-17;3;35;271;0;2;2
2022-07-16;5;37;291;0;5;3
2022-07-15;3;38;312;0;3;4
2022-07-14;6;45;339;0;5;3
2022-07-13;8;45;357;0;5;3
2022-07-12;7;45;369;0;2;3
2022-07-11;12;52;385;0;8;4
2022-07-10;5;51;395;0;3;4
2022-07-09;8;65;409;0;4;4
2022-07-08;11;69;416;0;8;3
2022-07-07;6;71;414;0;4;3
2022-07-06;10;79;429;0;5;2
2022-07-05;13;83;436;0;9;1
2022-07-04;13;87;433;0;10;2
2022-07-03;18;85;426;0;16;2
2022-07-02;11;74;414;0;8;2
2022-07-01;14;74;417;0;9;2
2022-06-30;16;72;414;0;11;2
2022-06-29;12;65;411;0;8;1
2022-06-28;16;63;407;0;12;1
2022-06-27;14;58;398;0;12;2
2022-06-26;7;59;389;0;6;2
2022-06-25;9;90;385;0;9;2
2022-06-24;8;104;381;0;7;2
2022-06-23;8;119;379;0;6;2
2022-06-22;8;138;379;0;7;2
2022-06-21;9;161;382;0;6;2
2022-06-20;15;178;385;0;8;2
2022-06-19;41;187;386;0;14;2
2022-06-18;27;188;388;0;10;2
2022-06-17;36;193;380;0;20;2
2022-06-16;36;190;365;0;12;2
2022-06-15;43;187;363;0;22;2
2022-06-14;42;172;344;0;18;2
2022-06-13;30;174;331;0;17;2
2022-06-12;26;174;318;0;13;1
2022-06-11;38;171;316;0;27;1
2022-06-10;40;147;295;0;30;1
2022-06-09;28;122;268;0;20;1
2022-06-08;21;113;250;0;14;1
2022-06-07;43;105;243;0;41;0
2022-06-06;22;72;207;0;17;0
2022-06-05;18;57;196;0;16;0
2022-06-04;3;43;184;0;3;0
2022-06-03;6;43;188;0;4;0
2022-06-02;12;41;197;0;10;0
2022-06-01;7;36;199;0;5;1
2022-05-31;12;36;199;0;9;0
2022-05-30;5;33;192;0;5;0
2022-05-29;3;38;190;0;3;0
2022-05-28;4;44;191;0;3;0
2022-05-27;4;50;191;0;2;1
2022-05-26;8;64;193;0;5;1
2022-05-25;7;63;191;0;5;2
2022-05-24;10;63;196;0;7;2
2022-05-23;11;67;198;0;9;2
2022-05-22;11;60;194;0;7;2
2022-05-21;11;57;196;0;10;0
2022-05-20;16;51;191;0;15;0
2022-05-19;7;48;178;0;4;0
2022-05-18;6;49;174;0;5;1
2022-05-17;12;46;174;0;7;0
2022-05-16;3;38;170;0;3;0
2022-05-15;6;43;171;0;3;0
