﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-17;14;78;268;0;9;5
2024-04-16;15;72;268;2;9;5
2024-04-15;18;72;266;1;11;3
2024-04-14;8;70;261;1;3;3
2024-04-13;18;89;267;0;12;3
2024-04-12;13;83;262;0;6;3
2024-04-11;18;80;263;0;13;3
2024-04-10;12;87;261;0;6;7
2024-04-09;13;89;266;0;8;7
2024-04-08;12;85;263;0;9;6
2024-04-07;25;84;261;0;20;6
2024-04-06;11;66;248;1;5;5
2024-04-05;7;62;248;1;3;4
2024-04-04;24;70;249;0;16;4
2024-04-03;12;63;249;0;9;5
2024-04-02;11;61;249;0;7;5
2024-04-01;14;59;249;0;7;4
2024-03-31;8;63;251;0;5;4
2024-03-30;6;63;261;0;2;4
2024-03-29;16;68;270;0;12;4
2024-03-28;14;62;266;1;6;5
2024-03-27;13;64;266;1;7;6
2024-03-26;11;68;273;1;5;2
2024-03-25;14;70;274;1;11;2
2024-03-24;8;69;276;1;6;2
2024-03-23;11;72;280;1;5;2
2024-03-22;10;72;286;0;6;1
2024-03-21;17;75;295;0;10;1
2024-03-20;16;73;293;0;11;1
2024-03-19;13;71;296;0;8;1
2024-03-18;15;73;295;0;10;1
2024-03-17;11;73;290;0;6;1
2024-03-16;8;73;292;0;6;1
2024-03-15;11;72;296;0;9;2
2024-03-14;13;70;298;0;9;1
2024-03-13;14;66;296;0;8;1
2024-03-12;14;61;302;0;12;1
2024-03-11;14;66;299;0;8;1
2024-03-10;7;67;300;0;5;1
2024-03-09;11;71;303;0;7;1
2024-03-08;11;74;302;0;10;1
2024-03-07;8;79;309;0;3;1
2024-03-06;12;85;317;0;8;1
2024-03-05;17;83;325;0;13;1
2024-03-04;12;76;327;0;9;1
2024-03-03;11;81;324;0;7;1
2024-03-02;11;79;325;0;4;1
2024-03-01;20;86;333;0;14;2
2024-02-29;17;79;326;0;11;2
2024-02-28;16;84;328;0;10;3
2024-02-27;9;88;327;0;5;2
2024-02-26;15;90;328;0;14;3
2024-02-25;8;91;326;0;4;3
2024-02-24;16;96;336;0;10;3
2024-02-23;12;88;340;0;8;2
2024-02-22;21;90;343;0;11;2
2024-02-21;19;86;349;0;16;3
2024-02-20;14;80;342;0;11;2
2024-02-19;18;75;340;0;14;4
2024-02-18;10;74;343;0;6;4
2024-02-17;5;76;348;0;4;4
2024-02-16;13;81;355;0;8;4
2024-02-15;15;81;359;0;9;3
2024-02-14;13;76;369;1;10;3
2024-02-13;13;84;367;1;9;4
2024-02-12;19;87;376;1;13;5
2024-02-11;12;90;380;1;9;5
2024-02-10;15;99;400;1;9;9
2024-02-09;12;101;537;1;7;7
2024-02-08;10;103;774;1;6;6
2024-02-07;26;108;819;1;16;5
2024-02-06;14;95;892;1;9;5
2024-02-05;21;101;906;0;18;6
2024-02-04;22;93;900;0;15;6
2024-02-03;14;83;903;0;7;6
2024-02-02;11;85;918;0;6;6
2024-02-01;21;91;933;0;14;6
2024-01-31;15;92;934;0;6;5
2024-01-30;20;97;968;0;14;4
2024-01-29;17;98;975;0;8;4
2024-01-28;8;99;1035;0;6;3
2024-01-27;12;104;1043;0;12;3
2024-01-26;24;110;1055;0;17;2
2024-01-25;16;106;1326;0;13;2
2024-01-24;21;104;1398;0;10;2
2024-01-23;24;106;1391;0;16;4
2024-01-22;12;110;1395;0;9;5
2024-01-21;12;134;1513;0;7;6
2024-01-20;24;120;1458;0;20;6
2024-01-19;17;116;1554;0;10;6
2024-01-18;13;133;1557;0;10;6
2024-01-17;23;269;1553;0;11;6
2024-01-16;26;504;1563;0;20;4
2024-01-15;13;536;1548;0;7;4
2024-01-14;24;620;1557;0;14;6
2024-01-13;21;625;1655;0;18;5
2024-01-12;33;620;1818;0;26;5
2024-01-11;154;611;1812;0;136;5
2024-01-10;263;492;1689;0;238;5
2024-01-09;58;258;1528;0;54;4
2024-01-08;100;222;1566;0;84;4
2024-01-07;26;170;1599;0;22;6
2024-01-06;17;168;1604;0;13;6
2024-01-05;27;223;1733;0;15;6
2024-01-04;25;220;1884;0;23;6
2024-01-03;24;223;1992;0;22;6
2024-01-02;22;502;2533;0;15;4
2024-01-01;42;571;2531;0;37;4
2023-12-31;21;534;2503;0;20;6
2023-12-30;73;535;2497;0;60;8
2023-12-29;18;477;2473;0;11;5
2023-12-28;28;534;2486;0;18;5
2023-12-27;312;631;2574;0;278;5
2023-12-26;89;340;2402;0;75;4
2023-12-25;5;262;2653;0;3;4
2023-12-24;28;285;2916;0;18;6
2023-12-23;13;271;3162;0;8;6
2023-12-22;75;279;3390;0;65;7
2023-12-21;130;326;3605;0;101;6
2023-12-20;16;397;3740;0;13;5
2023-12-19;7;405;3894;0;3;2
2023-12-18;29;417;3998;0;24;5
2023-12-17;7;474;4040;0;6;8
2023-12-16;20;564;4098;0;15;9
2023-12-15;129;669;4188;0;87;8
2023-12-14;196;580;4536;0;127;6
2023-12-13;25;547;5011;0;15;5
2023-12-12;22;704;5070;0;13;6
2023-12-11;89;830;5083;0;59;9
2023-12-10;104;1348;5047;0;71;9
2023-12-09;138;1270;5005;0;90;9
2023-12-08;33;1156;4971;0;22;11
2023-12-07;161;1144;4994;0;108;9
2023-12-06;192;1033;4920;0;121;11
2023-12-05;155;884;4857;0;107;15
2023-12-04;628;854;4793;0;458;10
2023-12-03;17;362;4397;0;11;11
2023-12-02;11;728;4455;0;8;10
2023-12-01;22;1017;4515;0;14;10
2023-11-30;45;1298;4596;0;26;9
2023-11-29;35;1544;4626;0;22;8
2023-11-28;132;1851;4667;0;90;6
2023-11-27;140;2024;4715;0;95;2
2023-11-26;381;2089;4654;0;274;3
2023-11-25;305;1876;4419;0;229;2
2023-11-24;322;1672;4221;0;220;3
2023-11-23;320;1467;4034;0;251;6
2023-11-22;382;1306;3836;0;299;6
2023-11-21;322;1528;3600;0;268;8
2023-11-20;217;2019;3358;0;175;7
2023-11-19;147;1926;3222;0;116;7
2023-11-18;82;1829;3135;0;63;7
2023-11-17;78;1785;3122;0;60;5
2023-11-16;149;1746;3110;0;121;7
2023-11-15;616;1680;3032;0;530;6
2023-11-14;870;1173;2548;0;824;8
2023-11-13;117;349;1757;0;103;10
2023-11-12;34;312;1681;1;26;10
2023-11-11;31;348;1690;0;26;10
2023-11-10;35;402;1711;0;26;8
2023-11-09;71;473;1724;0;50;10
2023-11-08;61;511;1725;0;39;8
2023-11-07;50;593;1736;0;35;8
2023-11-06;80;621;1734;0;70;9
2023-11-05;68;616;1690;0;62;9
2023-11-04;85;724;1663;0;80;9
2023-11-03;104;686;1632;0;87;8
2023-11-02;105;633;1600;0;88;10
2023-11-01;136;573;1568;0;123;9
2023-10-31;77;485;1490;0;65;9
2023-10-30;79;476;1462;0;71;12
2023-10-29;182;467;1416;0;174;12
2023-10-28;50;320;1270;0;43;12
2023-10-27;49;317;1270;0;35;11
2023-10-26;40;309;1280;0;27;11
2023-10-25;49;333;1305;0;35;12
2023-10-24;70;349;1330;0;51;12
2023-10-23;78;341;1310;0;62;12
2023-10-22;36;320;1270;1;28;12
2023-10-21;47;327;1289;1;41;12
2023-10-20;40;312;1291;1;26;12
2023-10-19;64;317;1317;0;49;12
2023-10-18;67;316;1320;1;51;12
2023-10-17;59;305;1321;0;46;12
2023-10-16;61;311;1301;0;47;14
2023-10-15;43;316;1295;0;33;18
2023-10-14;34;314;1305;0;27;15
2023-10-13;43;313;1327;0;32;16
2023-10-12;62;318;1346;0;45;16
2023-10-11;54;323;1356;0;32;15
2023-10-10;66;352;1366;0;51;16
2023-10-09;68;376;1497;0;48;18
2023-10-08;42;355;1341;0;32;19
2023-10-07;37;362;1365;0;28;15
2023-10-06;51;359;1411;1;34;14
2023-10-05;69;355;1435;1;51;7
2023-10-04;83;346;1462;1;59;5
2023-10-03;79;329;1466;0;58;6
2023-10-02;62;323;1456;0;46;6
2023-10-01;52;340;1446;0;39;7
2023-09-30;32;331;1434;0;21;6
2023-09-29;46;331;1445;0;33;7
2023-09-28;60;344;1440;0;41;5
2023-09-27;60;346;1420;0;45;4
2023-09-26;73;354;1391;0;52;2
2023-09-25;80;359;1354;0;64;2
2023-09-24;43;346;1301;1;28;1
2023-09-23;34;342;1300;1;22;1
2023-09-22;63;361;1310;1;42;2
2023-09-21;66;360;1290;1;44;3
2023-09-20;69;367;1277;0;49;2
2023-09-19;78;371;1263;0;56;0
2023-09-18;70;371;1222;0;54;0
2023-09-17;41;359;1176;0;28;0
2023-09-16;53;376;1177;0;44;0
2023-09-15;59;362;1151;0;48;0
2023-09-14;75;368;1123;0;63;0
2023-09-13;66;381;1086;0;52;0
2023-09-12;72;385;1054;0;58;0
2023-09-11;47;405;1010;0;42;1
2023-09-10;53;427;979;0;45;1
2023-09-09;35;432;951;0;31;1
2023-09-08;60;438;943;0;56;1
2023-09-07;82;411;901;0;72;0
2023-09-06;67;368;858;0;59;0
2023-09-05;86;337;823;0;78;1
2023-09-04;75;282;764;0;73;2
2023-09-03;52;225;706;0;49;2
2023-09-02;43;191;683;0;40;2
2023-09-01;30;161;674;0;26;1
2023-08-31;34;162;666;0;29;0
2023-08-30;36;166;667;0;31;1
2023-08-29;27;159;656;0;24;2
2023-08-28;20;166;655;0;18;2
2023-08-27;19;183;655;0;15;3
2023-08-26;14;183;671;0;12;2
2023-08-25;32;180;686;0;31;2
2023-08-24;33;178;686;0;32;1
2023-08-23;24;165;673;0;21;2
2023-08-22;33;163;666;0;31;2
2023-08-21;38;158;669;0;33;2
2023-08-20;17;145;654;0;13;2
2023-08-19;11;146;664;0;10;2
2023-08-18;30;146;676;0;29;2
2023-08-17;21;134;681;0;19;1
2023-08-16;21;139;695;0;20;2
2023-08-15;29;133;701;0;25;2
2023-08-14;24;137;691;0;21;1
2023-08-13;14;139;690;0;14;1
2023-08-12;12;144;719;0;11;1
2023-08-11;20;148;730;0;14;2
2023-08-10;27;159;747;0;21;1
2023-08-09;20;169;743;0;13;1
2023-08-08;34;174;756;0;26;0
2023-08-07;26;176;761;0;21;1
2023-08-06;25;176;756;1;21;1
2023-08-05;20;178;757;1;15;1
2023-08-04;33;181;760;0;29;2
2023-08-03;35;183;764;0;29;2
2023-08-02;23;183;774;0;18;2
2023-08-01;33;196;781;0;31;0
2023-07-31;25;184;781;0;20;0
2023-07-30;27;175;789;0;23;2
2023-07-29;20;186;797;0;16;2
2023-07-28;33;186;820;0;30;3
2023-07-27;33;180;826;0;29;3
2023-07-26;37;172;821;0;30;3
2023-07-25;21;174;825;0;18;1
2023-07-24;18;188;838;0;12;0
2023-07-23;37;200;840;0;26;0
2023-07-22;24;187;847;0;14;0
2023-07-21;32;195;865;0;27;1
2023-07-20;33;211;870;0;28;1
2023-07-19;37;206;880;0;35;1
2023-07-18;36;202;879;0;31;1
2023-07-17;28;185;874;0;26;1
2023-07-16;18;185;865;0;16;1
2023-07-15;25;201;876;0;20;1
2023-07-14;44;198;887;0;41;1
2023-07-13;26;179;875;0;23;1
2023-07-12;35;175;912;0;28;1
2023-07-11;22;177;907;0;20;1
2023-07-10;29;199;911;0;23;1
2023-07-09;36;201;909;0;30;1
2023-07-08;20;202;909;0;17;2
2023-07-07;26;215;921;0;21;3
2023-07-06;20;230;929;0;16;3
2023-07-05;42;254;945;0;37;2
2023-07-04;46;253;946;0;43;3
2023-07-03;30;232;928;0;26;2
2023-07-02;33;242;921;0;30;1
2023-07-01;35;243;921;0;26;2
2023-06-30;39;229;928;0;31;2
2023-06-29;45;229;922;0;40;1
2023-06-28;39;220;901;0;31;2
2023-06-27;29;223;898;0;28;3
2023-06-26;41;234;894;0;35;3
2023-06-25;36;231;874;0;30;1
2023-06-24;19;230;868;0;16;2
2023-06-23;37;231;873;0;33;2
2023-06-22;39;225;863;0;35;1
2023-06-21;39;222;857;0;30;1
2023-06-20;45;220;857;0;41;2
2023-06-19;40;239;836;0;34;3
2023-06-18;31;227;826;0;28;1
2023-06-17;19;223;820;0;17;2
2023-06-16;29;227;832;0;29;3
2023-06-15;35;228;837;0;29;1
2023-06-14;34;228;851;0;30;1
2023-06-13;63;229;851;0;59;2
2023-06-12;25;199;813;0;23;3
2023-06-11;27;215;810;0;22;2
2023-06-10;22;216;805;0;20;2
2023-06-09;32;216;813;0;30;3
2023-06-08;32;214;806;0;28;1
2023-06-07;36;219;791;0;30;1
2023-06-06;32;214;775;0;29;2
2023-06-05;42;203;759;0;37;2
2023-06-04;30;192;743;0;26;1
2023-06-03;23;190;733;0;18;1
2023-06-02;37;186;740;0;33;2
2023-06-01;35;177;724;0;32;2
2023-05-31;26;165;712;0;23;2
2023-05-30;22;169;713;0;20;2
2023-05-29;33;178;702;0;28;2
2023-05-28;26;179;693;0;25;1
2023-05-27;17;178;692;0;16;2
2023-05-26;26;187;704;0;23;2
2023-05-25;22;184;700;0;21;1
2023-05-24;27;193;707;0;24;1
2023-05-23;33;205;709;0;29;4
2023-05-22;32;218;700;0;31;4
2023-05-21;24;217;685;0;19;3
2023-05-20;28;216;690;0;22;3
2023-05-19;23;215;690;0;22;2
2023-05-18;33;211;695;0;32;1
2023-05-17;39;207;694;0;30;2
2023-05-16;46;197;685;0;41;4
2023-05-15;32;169;654;0;30;5
2023-05-14;25;153;640;0;21;4
2023-05-13;26;147;649;0;18;4
2023-05-12;20;149;657;0;13;4
2023-05-11;33;153;669;0;29;3
2023-05-10;33;148;664;0;28;4
2023-05-09;17;137;659;0;12;6
2023-05-08;17;147;662;0;14;5
2023-05-07;22;155;669;0;15;5
2023-05-06;26;150;673;0;23;4
2023-05-05;21;144;670;0;17;4
2023-05-04;27;149;684;0;24;3
2023-05-03;20;153;682;0;17;4
2023-05-02;26;156;692;0;21;6
2023-05-01;26;163;692;0;20;5
2023-04-30;15;170;691;0;11;3
2023-04-29;24;178;711;0;19;2
2023-04-28;29;176;720;0;25;2
2023-04-27;31;178;728;0;26;2
2023-04-26;24;174;731;0;20;2
2023-04-25;33;182;743;0;28;2
2023-04-24;33;186;744;0;27;2
2023-04-23;24;179;739;0;18;2
2023-04-22;20;171;754;0;17;1
2023-04-21;30;171;767;0;24;1
2023-04-20;29;178;769;0;23;3
2023-04-19;34;180;782;0;26;2
2023-04-18;40;179;779;0;32;3
2023-04-17;27;172;773;0;18;1
2023-04-16;14;179;776;0;11;2
2023-04-15;24;183;798;0;17;1
2023-04-14;38;186;812;0;29;1
2023-04-13;33;173;803;0;26;1
2023-04-12;30;164;801;0;23;0
2023-04-11;33;172;804;0;26;1
2023-04-10;31;167;807;0;26;0
2023-04-09;18;169;803;0;14;0
2023-04-08;24;177;814;0;20;1
2023-04-07;22;177;823;0;18;1
2023-04-06;23;189;830;0;21;1
2023-04-05;35;196;827;0;28;2
2023-04-04;32;202;820;0;28;3
2023-04-03;32;203;812;0;24;3
2023-04-02;27;207;817;0;23;2
2023-04-01;20;213;835;0;19;2
2023-03-31;35;216;851;0;31;2
2023-03-30;29;220;856;0;29;2
2023-03-29;37;222;849;0;30;3
2023-03-28;38;219;851;0;32;3
2023-03-27;34;223;838;0;33;3
2023-03-26;33;213;827;0;32;3
2023-03-25;24;207;817;0;21;3
2023-03-24;38;208;814;0;27;4
2023-03-23;37;212;817;0;28;4
2023-03-22;34;218;812;0;31;4
2023-03-21;42;207;812;0;33;5
2023-03-20;27;198;808;0;22;5
2023-03-19;29;201;805;0;27;6
2023-03-18;28;204;809;0;24;5
2023-03-17;40;203;821;0;33;5
2023-03-16;35;194;822;0;28;6
2023-03-15;27;196;821;0;22;5
2023-03-14;30;198;826;0;25;5
2023-03-13;32;191;827;0;25;6
2023-03-12;33;187;834;0;29;4
2023-03-11;24;177;825;0;22;4
2023-03-10;28;185;836;0;22;4
2023-03-09;39;203;843;0;30;3
2023-03-08;31;206;858;0;23;1
2023-03-07;26;246;996;0;21;1
2023-03-06;28;221;868;0;22;2
2023-03-05;24;232;870;0;21;2
2023-03-04;34;230;888;0;28;2
2023-03-03;43;222;919;0;38;1
2023-03-02;39;205;923;0;33;1
2023-03-01;44;189;930;0;35;1
2023-02-28;28;187;933;0;24;1
2023-02-27;37;186;936;0;28;1
2023-02-26;27;188;936;1;21;1
2023-02-25;26;197;949;1;22;1
2023-02-24;30;195;958;1;21;1
2023-02-23;26;206;967;1;19;1
2023-02-22;43;223;980;0;34;1
2023-02-21;27;219;977;0;23;1
2023-02-20;36;223;977;0;27;1
2023-02-19;34;222;966;0;29;1
2023-02-18;25;220;959;0;18;1
2023-02-17;37;234;969;0;33;1
2023-02-16;42;220;966;0;38;1
2023-02-15;39;212;961;0;35;2
2023-02-14;31;206;967;0;27;2
2023-02-13;33;224;956;0;27;2
2023-02-12;29;228;945;0;25;2
2023-02-11;37;227;953;0;34;3
2023-02-10;21;217;944;0;18;2
2023-02-09;37;240;952;0;31;2
2023-02-08;35;272;965;0;29;3
2023-02-07;53;286;976;0;48;3
2023-02-06;33;278;942;0;28;4
2023-02-05;28;286;928;0;23;4
2023-02-04;28;292;927;0;24;5
2023-02-03;44;295;921;0;37;4
2023-02-02;69;293;905;0;62;4
2023-02-01;50;263;863;0;41;4
2023-01-31;51;251;839;0;37;5
2023-01-30;50;247;817;0;38;6
2023-01-29;35;240;783;0;27;6
2023-01-28;36;236;770;0;32;5
2023-01-27;41;220;760;0;35;2
2023-01-26;41;205;748;0;34;1
2023-01-25;36;198;729;0;24;1
2023-01-24;41;202;725;0;30;3
2023-01-23;41;204;710;0;34;4
2023-01-22;28;210;690;0;23;3
2023-01-21;20;202;682;0;17;2
2023-01-20;27;199;687;0;20;2
2023-01-19;32;217;684;0;27;1
2023-01-18;39;215;675;0;28;3
2023-01-17;41;212;666;0;31;5
2023-01-16;50;224;653;1;38;4
2023-01-15;23;229;628;1;17;2
2023-01-14;20;227;623;1;16;3
2023-01-13;45;226;635;1;35;3
2023-01-12;36;212;623;0;26;2
2023-01-11;37;205;618;0;28;4
2023-01-10;55;199;616;0;45;6
2023-01-09;50;173;596;0;42;4
2023-01-08;19;145;569;0;13;1
2023-01-07;19;146;582;0;14;2
2023-01-06;28;133;589;0;22;2
2023-01-05;25;122;585;0;17;1
2023-01-04;25;127;593;0;21;2
2023-01-03;25;130;585;0;20;3
2023-01-02;17;125;586;0;17;2
2023-01-01;15;128;583;0;14;2
2022-12-31;5;130;601;0;4;2
2022-12-30;15;140;630;0;14;2
2022-12-29;29;143;639;0;23;6
2022-12-28;31;143;636;0;24;6
2022-12-27;23;137;631;0;15;8
2022-12-26;23;139;626;0;19;4
2022-12-25;17;139;627;0;15;3
2022-12-24;16;142;638;0;13;3
2022-12-23;22;143;655;0;17;3
2022-12-22;27;140;671;0;21;5
2022-12-21;26;147;681;0;16;6
2022-12-20;29;154;693;0;17;6
2022-12-19;29;159;704;0;18;5
2022-12-18;23;167;709;0;17;4
2022-12-17;18;174;720;0;15;3
2022-12-16;24;175;740;0;14;3
2022-12-15;40;187;766;0;26;6
2022-12-14;34;181;776;0;24;7
2022-12-13;30;174;787;0;21;7
2022-12-12;33;177;785;0;27;8
2022-12-11;29;162;781;0;24;7
2022-12-10;20;158;791;0;15;6
2022-12-09;31;154;807;0;24;6
2022-12-08;28;166;814;0;20;9
2022-12-07;23;175;830;0;18;9
2022-12-06;31;183;862;0;24;9
2022-12-05;20;178;865;0;13;9
2022-12-04;26;186;865;0;20;10
2022-12-03;15;176;866;0;14;10
2022-12-02;41;182;889;0;33;9
2022-12-01;39;174;890;0;32;11
2022-11-30;31;174;881;0;22;9
2022-11-29;28;184;890;0;21;8
2022-11-28;29;193;892;0;21;8
2022-11-27;14;200;900;0;12;4
2022-11-26;22;219;943;0;18;4
2022-11-25;30;225;988;0;25;4
2022-11-24;40;230;992;0;30;6
2022-11-23;46;236;990;0;33;8
2022-11-22;45;242;981;0;32;8
2022-11-21;34;247;981;0;26;8
2022-11-20;33;256;970;0;26;6
2022-11-19;29;247;971;0;22;6
2022-11-18;35;247;991;1;25;6
2022-11-17;45;255;1011;0;37;7
2022-11-16;51;248;1021;0;39;8
2022-11-15;54;243;1014;0;37;8
2022-11-14;45;239;1011;0;37;8
2022-11-13;23;253;991;0;19;7
2022-11-12;28;261;1002;0;21;5
2022-11-11;44;252;1032;0;33;6
2022-11-10;42;241;1041;0;34;7
2022-11-09;42;243;1054;0;32;8
2022-11-08;47;243;1061;0;33;6
2022-11-07;64;232;1051;0;53;6
2022-11-06;34;207;1030;0;27;6
2022-11-05;15;201;1036;0;14;4
2022-11-04;26;216;1074;0;21;5
2022-11-03;40;250;1099;0;36;7
2022-11-02;37;278;1113;0;34;7
2022-11-01;33;274;1125;0;24;7
2022-10-31;37;280;1129;0;33;7
2022-10-30;25;270;1131;0;23;7
2022-10-29;29;279;1146;0;28;6
2022-10-28;62;267;1168;0;51;7
2022-10-27;73;245;1163;0;60;6
2022-10-26;39;227;1150;0;32;6
2022-10-25;43;241;1153;0;31;6
2022-10-24;29;272;1266;0;25;7
2022-10-23;35;268;1147;0;31;6
2022-10-22;19;271;1151;0;16;7
2022-10-21;39;273;1182;0;30;8
2022-10-20;48;274;1205;0;34;7
2022-10-19;55;287;1218;0;44;8
2022-10-18;62;289;1235;0;44;8
2022-10-17;46;291;1226;0;36;8
2022-10-16;40;293;1229;0;35;7
2022-10-15;19;281;1246;0;12;8
2022-10-14;42;298;1284;0;34;8
2022-10-13;61;296;1306;0;47;8
2022-10-12;59;299;1322;0;44;8
2022-10-11;58;303;1338;0;43;9
2022-10-10;51;309;1334;0;45;8
2022-10-09;27;311;1315;0;20;7
2022-10-08;40;321;1343;0;31;8
2022-10-07;46;320;1363;0;34;7
2022-10-06;55;324;1384;0;49;8
2022-10-05;58;326;1397;0;39;10
2022-10-04;62;330;1441;0;49;10
2022-10-03;64;328;1445;0;50;7
2022-10-02;37;312;1427;0;28;5
2022-10-01;39;309;1454;0;34;6
2022-09-30;46;301;1474;0;40;6
2022-09-29;61;295;1469;0;50;8
2022-09-28;58;292;1450;0;51;10
2022-09-27;60;293;1431;0;52;9
2022-09-26;46;290;1400;0;34;7
2022-09-25;31;314;1381;0;25;4
2022-09-24;27;325;1378;0;22;5
2022-09-23;37;342;1383;0;31;6
2022-09-22;56;365;1382;0;41;7
2022-09-21;62;371;1431;0;52;6
2022-09-20;60;378;1400;0;47;6
2022-09-19;72;393;1370;0;62;5
2022-09-18;42;391;1321;0;36;6
2022-09-17;46;394;1303;0;39;6
2022-09-16;65;384;1287;0;50;6
2022-09-15;64;383;1260;0;50;7
2022-09-14;68;384;1235;0;54;6
2022-09-13;75;386;1212;0;61;6
2022-09-12;80;386;1165;0;69;6
2022-09-11;43;401;1108;0;36;7
2022-09-10;34;421;1092;0;28;7
2022-09-09;59;427;1090;0;48;7
2022-09-08;59;435;1062;0;43;8
2022-09-07;73;446;1032;0;60;6
2022-09-06;73;420;998;1;64;6
2022-09-05;101;385;948;1;80;7
2022-09-04;67;336;887;1;56;5
2022-09-03;42;300;850;0;30;5
2022-09-02;67;290;877;0;60;5
2022-09-01;75;256;845;0;63;6
2022-08-31;44;212;773;0;39;6
2022-08-30;34;202;757;0;29;6
2022-08-29;36;263;743;0;30;7
2022-08-28;28;257;727;0;24;6
2022-08-27;24;257;747;0;16;7
2022-08-26;28;252;757;0;22;6
2022-08-25;34;239;744;0;30;6
2022-08-24;31;233;732;0;29;5
2022-08-23;96;228;717;0;90;5
2022-08-22;29;168;660;0;24;6
2022-08-21;26;174;651;0;20;4
2022-08-20;15;168;643;0;12;7
2022-08-19;22;161;634;0;17;5
2022-08-18;26;162;632;0;25;4
2022-08-17;25;176;647;0;22;6
2022-08-16;31;164;639;0;26;5
2022-08-15;35;161;638;0;31;4
2022-08-14;17;149;608;0;14;3
2022-08-13;17;152;612;0;10;7
2022-08-12;21;159;634;0;18;6
2022-08-11;32;162;634;0;26;5
2022-08-10;24;166;630;0;22;6
2022-08-09;21;174;628;0;13;5
2022-08-08;31;176;653;0;25;5
2022-08-07;23;171;639;0;14;4
2022-08-06;23;170;639;0;19;6
2022-08-05;24;164;644;0;18;6
2022-08-04;40;171;648;0;34;6
2022-08-03;36;164;632;0;28;6
2022-08-02;26;162;622;0;16;5
2022-08-01;25;162;618;0;24;4
2022-07-31;16;152;605;0;12;2
2022-07-30;18;161;619;0;15;4
2022-07-29;29;161;616;0;25;4
2022-07-28;30;148;618;0;25;6
2022-07-27;30;140;614;0;28;6
2022-07-26;22;128;607;0;18;6
2022-07-25;18;140;612;0;15;6
2022-07-24;24;153;616;0;19;5
2022-07-23;18;150;617;0;16;6
2022-07-22;16;145;627;0;14;6
2022-07-21;23;149;644;0;18;6
2022-07-20;19;163;645;0;14;8
2022-07-19;34;167;653;0;29;7
2022-07-18;36;161;643;0;27;7
2022-07-17;21;154;642;0;15;6
2022-07-16;12;180;644;0;11;5
2022-07-15;21;180;663;0;19;4
2022-07-14;36;176;672;0;30;3
2022-07-13;24;171;674;0;17;4
2022-07-12;27;176;686;0;22;4
2022-07-11;27;172;685;0;19;4
2022-07-10;45;167;685;0;38;2
2022-07-09;16;139;676;0;15;3
2022-07-08;17;135;692;0;15;2
2022-07-07;33;147;710;0;23;4
2022-07-06;28;135;721;0;21;4
2022-07-05;21;141;730;0;18;4
2022-07-04;21;143;729;0;16;5
2022-07-03;16;147;733;0;13;4
2022-07-02;14;158;744;0;11;1
2022-07-01;34;167;763;0;28;3
2022-06-30;20;158;765;0;13;3
2022-06-29;30;173;776;0;27;5
2022-06-28;23;176;774;0;20;3
2022-06-27;25;174;773;0;20;3
2022-06-26;27;178;780;0;23;4
2022-06-25;27;173;780;0;19;2
2022-06-24;26;178;786;0;22;3
2022-06-23;29;172;790;0;23;2
2022-06-22;35;178;792;0;26;4
2022-06-21;25;179;787;0;22;6
2022-06-20;28;189;776;0;20;7
2022-06-19;19;195;774;0;15;6
2022-06-18;32;205;804;0;21;5
2022-06-17;24;204;828;0;19;4
2022-06-16;38;213;835;0;30;4
2022-06-15;36;215;843;0;29;3
2022-06-14;36;218;855;0;32;4
2022-06-13;32;217;758;0;26;4
2022-06-12;32;221;752;0;20;3
2022-06-11;25;213;779;0;21;2
2022-06-10;32;211;784;0;27;2
2022-06-09;36;210;955;0;32;4
2022-06-08;37;214;959;0;33;3
2022-06-07;38;213;969;0;32;3
2022-06-06;36;205;966;0;34;4
2022-06-05;19;198;961;0;17;5
2022-06-04;23;199;997;0;22;5
2022-06-03;31;204;1024;0;29;5
2022-06-02;40;199;1040;0;28;5
2022-06-01;37;197;1054;0;27;4
2022-05-31;35;195;1054;0;26;4
2022-05-30;33;193;1062;0;26;4
2022-05-29;26;186;1073;0;20;3
2022-05-28;32;177;1097;0;26;3
2022-05-27;30;178;1113;0;26;3
2022-05-26;31;177;722;0;24;3
2022-05-25;29;210;1152;0;25;3
2022-05-24;31;172;732;0;25;2
2022-05-23;27;173;724;0;23;2
2022-05-22;16;171;722;0;11;4
2022-05-21;30;172;725;0;25;4
2022-05-20;32;167;722;1;23;3
2022-05-19;34;189;736;0;26;4
2022-05-18;21;187;744;0;16;3
2022-05-17;29;202;764;0;25;4
2022-05-16;24;207;766;0;20;4
2022-05-15;18;211;772;0;13;3
2022-05-14;25;209;777;0;21;3
2022-05-13;52;212;790;0;45;2
2022-05-12;33;191;774;0;27;2
2022-05-11;39;187;765;0;30;3
2022-05-10;31;174;751;0;27;3
2022-05-09;30;172;753;0;25;3
2022-05-08;14;161;746;0;13;3
2022-05-07;28;164;763;0;26;3
2022-05-06;28;156;769;0;20;4
2022-05-05;30;167;783;0;24;4
2022-05-04;22;165;783;0;15;4
2022-05-03;26;178;796;0;23;4
2022-05-02;19;183;802;0;17;4
2022-05-01;19;202;810;0;18;4
2022-04-30;21;201;823;0;19;4
2022-04-29;38;204;831;0;34;4
2022-04-28;29;183;830;0;23;5
2022-04-27;37;182;841;0;29;7
