﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;14928;61452;188802;1442;4918;7248
2024-04-30;15437;62095;188962;1472;5237;7277
2024-04-29;15987;62240;188242;1486;5503;7305
2024-04-28;13958;61824;187558;1510;4680;7249
2024-04-27;13958;61733;188035;1493;4584;7275
2024-04-26;15914;61344;189307;1472;5355;7294
2024-04-25;16159;60612;189450;1436;5493;7304
2024-04-24;15942;60378;189709;1464;5479;7406
2024-04-23;15715;60140;190255;1420;5285;7386
2024-04-22;15540;60164;189699;1420;5337;7388
2024-04-21;13748;59961;188762;1439;4395;7292
2024-04-20;13403;59785;189421;1444;4241;7387
2024-04-19;14764;59938;190556;1444;4666;7397
2024-04-18;15647;60025;191545;1462;5225;7412
2024-04-17;15824;59646;192114;1457;5256;7437
2024-04-16;15509;59206;192766;1465;5227;7516
2024-04-15;15388;58929;192453;1455;5160;7518
2024-04-14;13460;58894;192123;1510;4170;7442
2024-04-13;13615;59339;193366;1491;4406;7479
2024-04-12;14743;59334;194725;1457;4697;7519
2024-04-11;15137;59724;195877;1472;4825;7578
2024-04-10;15277;60313;197210;1474;4842;7617
2024-04-09;15430;60891;198668;1523;4970;7654
2024-04-08;15631;61410;199345;1512;5073;7672
2024-04-07;14118;61369;199768;1487;4387;7673
2024-04-06;13919;61393;200665;1472;4397;7757
2024-04-05;15224;61937;202526;1498;4781;7825
2024-04-04;16160;62351;204086;1485;5246;7947
2024-04-03;16254;62973;205414;1498;5211;7973
2024-04-02;16342;63188;206875;1456;5373;8014
2024-04-01;15531;63397;208392;1501;5037;7995
2024-03-31;13832;64457;207291;1517;4345;8072
2024-03-30;14710;64893;209030;1529;4684;8191
2024-03-29;15760;64355;210939;1528;4870;8082
2024-03-28;17166;64321;212553;1506;5611;8111
2024-03-27;16496;63759;213331;1509;5284;8175
2024-03-26;16940;64048;214510;1491;5440;8235
2024-03-25;17636;64345;214715;1512;6097;8271
2024-03-24;14689;63850;213841;1528;4591;8240
2024-03-23;13959;64243;215221;1508;4340;8150
2024-03-22;15259;64742;217186;1511;4871;8258
2024-03-21;16200;65270;218677;1568;5214;8247
2024-03-20;16784;65829;219818;1594;5496;8273
2024-03-19;17203;66198;220562;1600;5524;8286
2024-03-18;17274;66715;220780;1628;5658;8342
2024-03-17;15405;67314;220512;1616;4724;8302
2024-03-16;15064;68339;221807;1627;4717;8289
2024-03-15;16457;69244;223082;1671;5072;8366
2024-03-14;17105;69290;224072;1591;5511;8321
2024-03-13;17543;70030;224963;1593;5637;8383
2024-03-12;18049;70724;225857;1599;5859;8384
2024-03-11;18504;71417;225551;1603;6148;8426
2024-03-10;17177;71996;224613;1636;5467;8374
2024-03-09;16865;73658;224567;1635;5426;8391
2024-03-08;16557;71672;225223;1526;5088;8339
2024-03-07;18159;72662;226331;1577;6028;8331
2024-03-06;18539;73361;226646;1580;6280;8403
2024-03-05;18959;73563;226819;1523;6367;8324
2024-03-04;19358;73495;226257;1556;6600;8345
2024-03-03;19286;73092;225377;1530;7120;8289
2024-03-02;13533;71159;224246;1527;4009;8280
2024-03-01;17855;72750;226457;1611;5937;8378
2024-02-29;18820;72611;226703;1625;6474;8400
2024-02-28;18478;72318;226592;1641;6482;8430
2024-02-27;18391;72218;226493;1659;6325;8392
2024-02-26;18363;72320;225555;1654;6382;8433
2024-02-25;16771;72112;224560;1694;5568;8379
2024-02-24;16276;72337;224845;1716;5234;8433
2024-02-23;17681;72576;225820;1742;5847;8453
2024-02-22;18649;72839;226356;1737;6318;8415
2024-02-21;18815;72533;226271;1699;6358;8447
2024-02-20;18719;72067;226325;1707;6375;8452
2024-02-19;18686;72122;225487;1684;6291;8444
2024-02-18;17181;72466;224573;1648;5712;8418
2024-02-17;16681;72194;224435;1655;5405;8502
2024-02-16;18027;71958;225008;1662;6041;8454
2024-02-15;18226;71269;225150;1661;5979;8436
2024-02-14;17983;71332;225504;1661;6074;8456
2024-02-13;18648;71552;225340;1688;6348;8536
2024-02-12;18917;71574;224686;1696;6573;8526
2024-02-11;16787;71372;223367;1721;5573;8436
2024-02-10;16394;71707;223545;1691;5278;8474
2024-02-09;17019;72156;224386;1679;5340;8406
2024-02-08;18164;72819;225120;1691;5851;8453
2024-02-07;18555;73226;225326;1674;6128;8411
2024-02-06;18776;73323;225249;1674;6362;8411
2024-02-05;18953;73324;223917;1637;6436;8484
2024-02-04;17263;73267;222574;1649;5694;8448
2024-02-03;17043;72916;222459;1647;5661;8432
2024-02-02;17963;72605;222711;1667;5971;8418
2024-02-01;18488;72472;222297;1700;6135;8384
2024-01-31;18644;72655;221207;1701;6245;8413
2024-01-30;18926;72849;218957;1730;6448;8349
2024-01-29;18885;72609;215827;1717;6487;8254
2024-01-28;16700;72547;214187;1727;5369;8094
2024-01-27;16895;72770;213000;1745;5516;8036
2024-01-26;17907;72743;212668;1758;5907;7956
2024-01-25;18870;72478;212040;1691;6268;7930
2024-01-24;18919;72169;211014;1697;6359;7825
2024-01-23;18743;72176;209943;1667;6379;7713
2024-01-22;18827;72126;208357;1687;6473;7660
2024-01-21;17191;71786;207067;1668;5738;7688
2024-01-20;17062;71685;207583;1668;5525;7739
2024-01-19;17283;71223;212534;1644;5482;7748
2024-01-18;18195;71656;213076;1675;6032;7897
2024-01-17;18698;71821;212744;1698;6324;7951
2024-01-16;18675;71558;211069;1710;6288;7972
2024-01-15;18327;71389;210758;1697;6106;7884
2024-01-14;16678;71357;209500;1700;5497;7895
2024-01-13;16512;71187;209292;1679;5337;7991
2024-01-12;17828;70894;209827;1657;5802;8051
2024-01-11;18482;70548;208876;1649;6252;8187
2024-01-10;18664;70255;208625;1642;6312;7871
2024-01-09;18228;69285;208975;1625;6147;7672
2024-01-08;18204;67964;208781;1544;6183;7640
2024-01-07;16439;65157;208114;1406;5445;7667
2024-01-06;15890;62497;208686;1334;5077;7671
2024-01-05;17190;61500;210023;1385;5579;7671
2024-01-04;17834;60399;211027;1358;6108;7824
2024-01-03;16890;59227;211619;1345;5839;7836
2024-01-02;15672;58693;212570;1341;5279;7787
2024-01-01;13089;58788;212754;1352;4037;7854
2023-12-31;12156;60485;214574;1424;3181;7932
2023-12-30;14173;62660;217929;1540;4107;7981
2023-12-29;15383;63989;220512;1587;4546;8002
2023-12-28;16455;66173;222866;1640;5048;8243
2023-12-27;16790;71838;225091;1710;5209;8340
2023-12-26;16539;72844;226656;1545;5112;8409
2023-12-25;16491;73370;227680;1534;4966;8479
2023-12-24;15917;74010;228400;1595;4598;8485
2023-12-23;16554;74364;230465;1582;4954;8444
2023-12-22;19012;74142;232029;1595;5635;8435
2023-12-21;25180;73668;232818;1550;10507;8558
2023-12-20;18503;67341;229303;1512;6246;8515
2023-12-19;17154;66475;230154;1476;5462;8500
2023-12-18;17188;66913;230884;1459;5583;8541
2023-12-17;15669;68077;231285;1496;4894;8605
2023-12-16;15390;69238;232877;1517;4668;8600
2023-12-15;16406;70212;235187;1527;5068;8618
2023-12-14;17354;71327;237173;1510;5587;8718
2023-12-13;17586;72348;238544;1546;5804;8744
2023-12-12;17901;73315;239580;1586;5885;8854
2023-12-11;19036;74349;239707;1611;6352;8857
2023-12-10;17506;74601;238906;1626;5715;8813
2023-12-09;16673;73971;239434;1598;5375;8767
2023-12-08;17867;74371;242475;1599;5676;8777
2023-12-07;18777;75277;244642;1593;6096;8956
2023-12-06;19338;75778;245720;1585;6352;9034
2023-12-05;19504;76151;246607;1579;6464;8990
2023-12-04;19507;76934;246458;1577;6388;8932
2023-12-03;16567;77182;246186;1536;5123;8908
2023-12-02;17388;78168;248009;1563;5603;8924
2023-12-01;18891;78106;249341;1533;6040;8961
2023-11-30;19556;78568;250313;1551;6365;9161
2023-11-29;20235;78406;250853;1596;6681;9237
2023-11-28;20335;77705;251208;1604;7078;9292
2023-11-27;19803;77324;250768;1666;6651;9202
2023-11-26;17976;77659;251383;1667;5967;9144
2023-11-25;17244;77801;252262;1668;5523;9232
2023-11-24;19270;78242;253831;1664;6410;9268
2023-11-23;19270;78385;254724;1654;6271;9417
2023-11-22;19385;79213;255762;1654;6205;9599
2023-11-21;20201;80078;256613;1665;6761;9690
2023-11-20;20651;80193;256194;1622;6916;9639
2023-11-19;18505;79907;255392;1630;6014;9639
2023-11-18;18140;79728;256332;1574;5851;9631
2023-11-17;19575;79196;257984;1498;6350;9460
2023-11-16;20569;78908;258906;1418;6832;9495
2023-11-15;20398;80832;259411;1400;6837;9833
2023-11-14;20158;81896;260288;1390;6847;10110
2023-11-13;20089;82208;259562;1383;6767;10043
2023-11-12;18139;82671;258637;1358;6011;9939
2023-11-11;16926;83091;259190;1399;5472;10013
2023-11-10;18143;83862;260302;1483;6002;9924
2023-11-09;22189;84958;260853;1761;7654;9863
2023-11-08;21947;83758;260047;1924;7423;9812
2023-11-07;21396;83192;259132;1932;7160;9844
2023-11-06;21753;82903;257920;1943;7255;9713
2023-11-05;19434;82578;256573;1970;6322;9637
2023-11-04;19029;82953;257026;1981;6107;9700
2023-11-03;20791;84758;258049;2059;6729;9686
2023-11-02;21280;84786;258370;1946;6811;9771
2023-11-01;21276;85121;258788;1906;6931;9847
2023-10-31;21159;85571;258943;1908;6738;9817
2023-10-30;21546;86020;258524;1922;7119;9777
2023-10-29;20563;85932;257781;1965;6510;9769
2023-10-28;22175;85776;258165;1910;7535;9836
2023-10-27;20683;83590;257916;1876;6715;9761
2023-10-26;21586;84008;259129;1884;7151;9861
2023-10-25;21813;84520;260255;1863;7325;9923
2023-10-24;21833;84656;261033;1848;7260;9919
2023-10-23;21329;84733;260847;1851;7217;9984
2023-10-22;19244;85381;260356;1867;6274;9972
2023-10-21;18983;85245;261624;1833;6302;10044
2023-10-20;20858;84658;262973;1808;6940;10069
2023-10-19;21943;84105;263912;1852;7419;10191
2023-10-18;21814;82981;264863;1933;7321;10242
2023-10-17;21810;81918;266091;1934;7351;10218
2023-10-16;22564;81222;266223;1927;7843;10239
2023-10-15;18988;79413;265442;1899;6187;10207
2023-10-14;18120;79104;267098;1901;5657;10170
2023-10-13;20017;79314;269849;1931;6328;10177
2023-10-12;20577;79906;271607;1975;6443;10319
2023-10-11;20654;80567;273074;2002;6411;10426
2023-10-10;21016;81164;274695;2068;6659;10409
2023-10-09;20568;81670;274704;2088;6422;10435
2023-10-08;18874;82373;274542;2110;5675;10363
2023-10-07;18801;83106;275849;2100;5645;10297
2023-10-06;21227;83831;277623;2130;6581;10361
2023-10-05;21832;84033;278555;2132;6802;10379
2023-10-04;21930;84400;279297;2171;6865;10352
2023-10-03;22233;85575;279780;2211;7024;10267
2023-10-02;22017;87003;279460;2229;6959;10178
2023-10-01;20301;88314;279127;2203;6173;10033
2023-09-30;20096;89231;279960;2201;6213;10001
2023-09-29;21329;89713;281119;2128;6392;9984
2023-09-28;22486;90944;282117;2165;6851;10045
2023-09-27;24056;91840;282643;2202;7730;10084
2023-09-26;24587;91873;282256;2174;8226;10042
2023-09-25;24284;92011;280470;2158;7984;10005
2023-09-24;22062;92627;278779;2142;7232;9941
2023-09-23;20583;92816;278876;2096;6628;9802
2023-09-22;22583;93317;279754;2125;7289;9647
2023-09-21;23392;94131;279180;2140;7611;9603
2023-09-20;23831;95124;278490;2136;7713;9616
2023-09-19;24578;95559;277843;2124;8386;9576
2023-09-18;25194;95077;275465;2126;8484;9503
2023-09-17;22380;94491;272845;2106;7567;9386
2023-09-16;21667;93513;271897;2074;7057;9242
2023-09-15;23856;92552;271712;2049;8050;9211
2023-09-14;24870;91289;270417;2054;8639;9161
2023-09-13;24276;89890;268524;2054;8475;9085
2023-09-12;23951;88768;266803;2081;8402;9004
2023-09-11;23941;87989;264448;2072;8568;8891
2023-09-10;20755;86525;261961;2068;7008;8744
2023-09-09;19473;86269;261596;2052;6365;8611
2023-09-08;21153;86739;261804;2037;6960;8637
2023-09-07;22115;86883;261358;2002;7541;8649
2023-09-06;22336;86929;260459;1983;7614;8647
2023-09-05;22689;86769;259575;1952;7905;8576
2023-09-04;22114;86400;257410;1927;7649;8533
2023-09-03;20242;86246;255444;1918;6831;8497
2023-09-02;20320;86047;254787;1876;7038;8449
2023-09-01;21045;85249;254089;1873;7195;8383
2023-08-31;21793;85466;253394;1888;7592;8284
2023-08-30;21860;85652;252226;1885;7647;8239
2023-08-29;21996;84701;251086;1842;7773;8231
2023-08-28;21623;83898;248991;1810;7772;8149
2023-08-27;19401;83270;246816;1784;6694;8020
2023-08-26;18889;82613;246123;1802;6374;7873
2023-08-25;21273;82193;245956;1747;7528;7821
2023-08-24;21974;81284;244714;1722;8018;7745
2023-08-23;20640;80098;243236;1726;7031;7671
2023-08-22;20741;79927;242414;1718;7257;7728
2023-08-21;20755;79488;240789;1721;7406;7726
2023-08-20;18395;78746;238860;1722;6370;7645
2023-08-19;17868;78549;238641;1651;6183;7520
2023-08-18;19484;78678;238955;1674;6860;7490
2023-08-17;20026;78726;238363;1633;7123;7502
2023-08-16;20043;78408;237504;1585;7040;7486
2023-08-15;19903;78045;236527;1521;7094;7509
2023-08-14;19672;77803;235190;1545;6906;7420
2023-08-13;17988;77821;233712;1506;6410;7340
2023-08-12;18023;77333;233349;1517;6450;7340
2023-08-11;19443;76598;233249;1525;6979;7356
2023-08-10;19291;75739;232809;1477;6784;7401
2023-08-09;19143;75379;232319;1479;6884;7339
2023-08-08;19311;75165;231606;1470;6987;7420
2023-08-07;19292;74654;230191;1461;7149;7292
2023-08-06;17142;74132;228616;1429;6018;7167
2023-08-05;16877;73727;228475;1371;5986;7130
2023-08-04;17851;73277;228595;1388;6313;7155
2023-08-03;18409;73026;228633;1402;6515;7165
2023-08-02;18383;72714;228514;1393;6636;7137
2023-08-01;18272;72421;228167;1418;6619;7231
2023-07-31;18547;72390;227538;1454;6707;7302
2023-07-30;16252;71732;226387;1408;5811;7294
2023-07-29;16168;71554;226669;1407;5655;7283
2023-07-28;17396;71417;227200;1412;5961;7354
2023-07-27;17709;71564;227603;1391;6143;7373
2023-07-26;17983;71948;227584;1365;6346;7483
2023-07-25;18393;71959;227041;1353;6593;7584
2023-07-24;17704;71499;225657;1351;6301;7522
2023-07-23;16160;71272;223958;1348;5683;7403
2023-07-22;15721;71470;223799;1340;5428;7426
2023-07-21;17227;71528;224489;1330;6208;7427
2023-07-20;18243;71597;224305;1347;6632;7493
2023-07-19;17839;71394;223795;1338;6371;7547
2023-07-18;17864;71735;223547;1308;6346;7565
2023-07-17;17653;71684;222481;1324;6228;7588
2023-07-16;16440;71680;221556;1329;5674;7451
2023-07-15;15966;71577;221714;1326;5559;7570
2023-07-14;17258;71661;222137;1314;6037;7663
2023-07-13;17939;71501;222345;1335;6408;7654
2023-07-12;18262;71105;221889;1327;6625;7718
2023-07-11;17739;70792;221434;1317;6207;7713
2023-07-10;17851;70976;220612;1271;6472;7713
2023-07-09;16105;70814;219254;1296;5734;7650
2023-07-08;15725;71180;219037;1299;5583;7707
2023-07-07;16721;71256;219054;1346;5782;7702
2023-07-06;17508;71733;219095;1392;6049;7723
2023-07-05;17953;72029;218623;1377;6303;7794
2023-07-04;18079;72161;218204;1358;6463;7808
2023-07-03;18015;71766;217076;1368;6410;7778
2023-07-02;16685;71056;215761;1385;6065;7709
2023-07-01;16019;70123;215430;1360;5659;7732
2023-06-30;17511;68839;215689;1370;6083;7732
2023-06-29;17730;68163;215900;1352;6097;7741
2023-06-28;18068;68202;216017;1330;6435;7728
2023-06-27;17591;67719;215786;1325;6213;7784
2023-06-26;17186;67713;215044;1367;5922;7785
2023-06-25;15511;67975;214583;1343;5264;7744
2023-06-24;14243;68152;215142;1341;4571;7800
2023-06-23;16431;69131;216717;1407;5433;7905
2023-06-22;17605;69582;218526;1437;6092;7933
2023-06-21;17619;69508;218419;1423;6076;8049
2023-06-20;17657;69743;218230;1439;6165;8110
2023-06-19;17594;69480;217416;1445;6173;8179
2023-06-18;15847;69401;216309;1439;5246;8125
2023-06-17;15795;69547;217047;1407;5278;8030
2023-06-16;17037;69367;217443;1411;5738;8098
2023-06-15;17662;69088;217886;1395;5938;8048
2023-06-14;18076;68676;217815;1378;6351;8124
2023-06-13;17466;68027;217253;1425;5999;8021
2023-06-12;17628;67481;216223;1437;6193;8102
2023-06-11;15991;67114;214993;1426;5418;8137
2023-06-10;15496;66982;215081;1405;5123;8089
2023-06-09;16659;66948;215684;1421;5399;8081
2023-06-08;16919;67197;215987;1412;5661;8075
2023-06-07;17261;67518;215866;1405;5835;8097
2023-06-06;16924;68186;215744;1417;5600;7988
2023-06-05;17380;68984;215191;1410;5966;8047
2023-06-04;15761;69385;214072;1433;5223;8063
2023-06-03;15457;69707;214374;1457;5072;7942
2023-06-02;17014;70215;215151;1490;5642;7918
2023-06-01;17553;70616;215094;1466;5852;7963
2023-05-31;18460;71203;214801;1549;6257;7951
2023-05-30;18358;72612;213850;1551;6161;7818
2023-05-29;18662;72535;212524;1501;6291;7768
2023-05-28;16677;72186;211043;1472;5584;7719
2023-05-27;16403;71883;210773;1462;5450;7789
2023-05-26;17659;71521;211014;1486;5780;7673
2023-05-25;18569;71705;210777;1515;6143;7685
2023-05-24;21005;71385;210178;1483;7684;7583
2023-05-23;18017;69454;207845;1456;6138;7473
2023-05-22;18073;69055;206523;1405;6231;7368
2023-05-21;16134;68541;205729;1368;5554;7271
2023-05-20;15671;67940;206228;1332;5171;7281
2023-05-19;17356;67712;206782;1312;6021;7287
2023-05-18;17325;67160;206521;1311;5867;7314
2023-05-17;18165;67030;206418;1328;6482;7286
2023-05-16;17224;66044;205361;1315;5935;7222
2023-05-15;17117;65519;203980;1297;5973;7095
2023-05-14;15117;65314;203586;1256;5001;7000
2023-05-13;15041;65487;204172;1225;4968;7005
2023-05-12;16255;65344;204726;1241;5521;7079
2023-05-11;16747;65404;204845;1248;5793;7071
2023-05-10;16787;65513;204778;1282;5839;7028
2023-05-09;16389;65223;204508;1268;5651;7016
2023-05-08;16562;65285;203641;1250;5849;6876
2023-05-07;14978;64812;202485;1193;5270;6784
2023-05-06;14537;64478;202361;1176;4974;6832
2023-05-05;15990;64387;202614;1183;5580;6931
2023-05-04;16742;64150;202377;1174;5965;6904
2023-05-03;16209;63845;202049;1163;5744;6893
2023-05-02;16339;63710;201759;1127;5704;6835
2023-05-01;15750;63371;201061;1079;5546;6752
2023-04-30;14544;63122;200418;1059;4964;6673
2023-04-29;14279;62932;200921;978;4849;6589
2023-04-28;15401;63679;201621;911;5313;6650
2023-04-27;16038;64875;202053;880;5678;6669
2023-04-26;15851;64949;202062;873;5769;6676
2023-04-25;15567;65051;203296;871;5633;6645
2023-04-24;15123;65208;203472;869;5522;6704
2023-04-23;13573;65132;202928;864;4825;6678
2023-04-22;14211;64495;203298;898;5209;6672
2023-04-21;16651;65135;203543;1014;5863;6755
2023-04-20;16540;64824;203324;992;5825;6767
2023-04-19;16380;64420;202707;974;5843;6811
2023-04-18;16033;64157;201944;1007;5955;6727
2023-04-17;15214;63885;200798;971;5708;6694
2023-04-16;12641;63755;199672;988;4515;6665
2023-04-15;15122;64179;200160;1145;5185;6576
2023-04-14;16249;63513;200075;1127;5690;6514
2023-04-13;15932;62645;199548;1115;5613;6423
2023-04-12;15919;62307;199198;1107;5738;6502
2023-04-11;15768;61896;198446;1092;5927;6426
2023-04-10;15346;61642;197313;1086;5728;6414
2023-04-09;13914;61410;196027;1106;4819;6402
2023-04-08;13656;61683;195765;1095;4774;6415
2023-04-07;14642;61990;196234;1101;5171;6346
2023-04-06;15207;62410;195499;1084;5308;6356
2023-04-05;15448;62775;195041;1087;5509;6384
2023-04-04;15600;63116;194557;1089;5691;6324
2023-04-03;15545;63118;193636;1089;5612;6242
2023-04-02;14293;65083;192469;1117;5078;6326
2023-04-01;14063;66199;192091;1108;4979;6316
2023-03-31;15132;66284;191948;1079;5354;6306
2023-03-30;15391;66184;191487;1072;5547;6325
2023-03-29;15795;66255;191098;1096;5888;6331
2023-03-28;15647;66135;190405;1092;5751;6292
2023-03-27;18168;65651;189376;1185;6858;6282
2023-03-26;16526;63670;186824;1142;6384;6130
2023-03-25;14459;61794;185140;1131;5054;6021
2023-03-24;15305;61270;184766;1137;5378;6046
2023-03-23;15555;60888;184289;1105;5568;5974
2023-03-22;16011;60455;183591;1109;5941;6049
2023-03-21;15009;59622;182753;1099;5444;5961
2023-03-20;14999;59655;182071;1097;5409;5880
2023-03-19;13920;59207;181252;1127;5109;5766
2023-03-18;13339;58980;180855;1118;4745;5767
2023-03-17;14323;58709;180850;1062;5076;5747
2023-03-16;14645;58170;180509;1013;5275;5738
2023-03-15;14671;58307;179978;980;5333;5722
2023-03-14;14871;57257;179861;979;5480;5648
2023-03-13;14327;56565;179413;983;5279;5585
2023-03-12;13445;56368;178596;977;5103;5584
2023-03-11;12740;56178;178256;967;4699;5572
2023-03-10;12757;55986;178513;977;4627;5624
2023-03-09;14185;56285;179016;1039;5302;5592
2023-03-08;12932;55923;178762;1037;4403;5535
2023-03-07;13811;56605;179476;1040;4907;5506
2023-03-06;14178;57008;179324;1026;5322;5458
2023-03-05;13211;56890;178475;1031;4912;5469
2023-03-04;12733;56683;178388;1024;4588;5406
2023-03-03;13546;56447;178710;988;4827;5383
2023-03-02;13879;56347;178934;995;4980;5319
2023-03-01;13776;55965;179068;1007;5003;5270
2023-02-28;14280;55878;179172;1018;5317;5304
2023-02-27;14032;55371;178683;975;5299;5307
2023-02-26;12966;55186;177712;976;4870;5262
2023-02-25;12418;55137;177292;993;4448;5250
2023-02-24;12978;55273;178773;997;4710;5239
2023-02-23;13155;55351;179712;1017;4814;5229
2023-02-22;13472;55289;179852;1012;4976;5281
2023-02-21;13443;55016;179766;976;4955;5249
2023-02-20;13715;54749;179122;989;5184;5265
2023-02-19;12870;54822;177902;985;4842;5209
2023-02-18;12345;55062;177493;987;4682;5182
2023-02-17;12985;54894;177298;974;4820;5131
2023-02-16;12964;54807;176869;940;4711;5054
2023-02-15;13071;55040;176576;922;4817;5075
2023-02-14;12969;55481;176531;902;4786;5108
2023-02-13;13833;55900;175605;918;5247;5142
2023-02-12;13386;55802;173867;934;5247;5119
2023-02-11;12290;55251;172591;922;4504;5078
2023-02-10;12742;55193;172287;889;4706;5028
2023-02-09;13139;55318;171767;873;4974;4979
2023-02-08;13556;55363;170940;853;5138;4973
2023-02-07;13391;55209;170072;867;5188;4996
2023-02-06;13540;55174;168610;866;5200;5008
2023-02-05;12604;54990;166657;903;4858;4812
2023-02-04;12108;55054;165463;872;4588;4783
2023-02-03;12772;54795;164793;834;4814;4749
2023-02-02;13047;54413;163867;732;4948;4715
2023-02-01;13266;55813;162665;671;5199;4832
2023-01-31;13230;56563;160818;636;5182;4855
2023-01-30;13216;56546;158429;660;5283;4822
2023-01-29;12669;56216;155334;683;4982;4660
2023-01-28;11634;55519;153214;712;4649;4535
2023-01-27;11430;54802;151855;728;4710;4475
2023-01-26;13822;54596;150476;944;5574;4481
2023-01-25;14354;53473;148282;1057;5742;4397
2023-01-24;13584;52085;145922;987;5332;4285
2023-01-23;13227;51259;143629;996;5291;4218
2023-01-22;12051;50910;141221;989;4631;4121
2023-01-21;11202;50146;139950;918;4183;4013
2023-01-20;12080;49510;139162;878;4630;3997
2023-01-19;12415;48969;137968;859;4917;4007
2023-01-18;11976;48367;136757;870;4659;3981
2023-01-17;12237;48017;135365;867;4725;3956
2023-01-16;12856;47619;133888;851;5325;3923
2023-01-15;10565;46455;131676;839;4115;3827
2023-01-14;9872;46238;130746;807;3731;3754
2023-01-13;10918;45912;130582;792;4190;3726
2023-01-12;11529;45460;130074;784;4467;3731
2023-01-11;11299;45003;129164;752;4496;3740
2023-01-10;11166;44569;128377;731;4473;3707
2023-01-09;11324;43845;127292;729;4586;3700
2023-01-08;10177;42552;125962;692;3926;3664
2023-01-07;9252;41335;125539;628;3484;3568
2023-01-06;9884;39947;125735;587;3787;3545
2023-01-05;10689;39021;125605;605;4221;3533
2023-01-04;10565;38100;125246;624;4263;3523
2023-01-03;9960;37098;124328;606;3930;3424
2023-01-02;9376;36634;123685;586;3671;3448
2023-01-01;8060;36474;123043;559;3044;3433
2022-12-31;7129;36543;123304;604;2295;3396
2022-12-30;8399;37363;124506;631;3046;3365
2022-12-29;9080;37895;124947;617;3434;3366
2022-12-28;9174;37908;125018;595;3476;3409
2022-12-27;9388;37920;125257;586;3603;3395
2022-12-26;9203;38103;124848;564;3601;3366
2022-12-25;8497;37801;124225;563;3152;3368
2022-12-24;8261;37974;124367;556;3051;3337
2022-12-23;9033;38054;124427;570;3438;3338
2022-12-22;8802;37665;124218;578;3435;3249
2022-12-21;8845;37947;124256;609;3542;3271
2022-12-20;9200;38212;124195;697;3636;3196
2022-12-19;8850;38251;123600;698;3329;3201
2022-12-18;8781;38762;123189;701;3346;3207
2022-12-17;8468;38823;123061;677;3233;3140
2022-12-16;8595;38960;123131;657;3136;3142
2022-12-15;9509;39381;123336;676;3572;3144
2022-12-14;9718;39453;122958;661;3772;3138
2022-12-13;9424;39216;122530;668;3617;3113
2022-12-12;9628;39567;121877;631;3802;3049
2022-12-11;8804;39057;120982;576;3513;3043
2022-12-10;8403;38846;120600;583;3341;3029
2022-12-09;8890;38577;120531;583;3444;3011
2022-12-08;9318;38425;120426;577;3742;3001
2022-12-07;9392;38209;120022;554;3690;3002
2022-12-06;9895;38021;119582;557;4230;2999
2022-12-05;8670;37118;118324;532;3462;2965
2022-12-04;8508;37539;117573;508;3391;3007
2022-12-03;7899;37304;117481;512;3132;2948
2022-12-02;8421;37165;117553;505;3413;2950
2022-12-01;8694;37017;117379;505;3568;2966
2022-11-30;8619;36496;116959;458;3626;2942
2022-11-29;8486;36110;116386;446;3515;2916
2022-11-28;8945;36209;115683;501;3735;2891
2022-11-27;8156;35917;114465;514;3318;2884
2022-11-26;7807;35737;114121;508;3074;2810
2022-11-25;8250;35665;115295;497;3357;2777
2022-11-24;7892;35609;115105;513;3242;2801
2022-11-23;8144;35817;115024;542;3279;2851
2022-11-22;8879;36026;114619;545;3564;2757
2022-11-21;8681;35585;113776;549;3536;2708
2022-11-20;7996;35421;112819;531;3223;2720
2022-11-19;7669;35134;112222;535;2940;2677
2022-11-18;8253;35075;111835;551;3247;2604
2022-11-17;8411;34943;111000;541;3408;2573
2022-11-16;8401;34859;110162;550;3413;2622
2022-11-15;8210;34838;109011;547;3329;2584
2022-11-14;8358;34936;107742;540;3415;2538
2022-11-13;7661;34854;106425;530;3023;2457
2022-11-12;7476;34854;105402;531;3023;2430
2022-11-11;7957;34625;104591;514;3119;2368
2022-11-10;8400;34931;103625;487;3386;2238
2022-11-09;8443;34721;102425;489;3499;2258
2022-11-08;8375;34557;100951;478;3523;2284
2022-11-07;8127;34187;99403;442;3453;2252
2022-11-06;7536;33846;97841;417;3129;2234
2022-11-05;7139;33606;96834;400;2892;2215
2022-11-04;7937;33222;96166;322;3434;2165
2022-11-03;7806;32823;94934;266;3260;2117
2022-11-02;7998;34202;94103;246;3412;2225
2022-11-01;7591;33909;93048;244;3405;2207
2022-10-31;7368;33815;91816;248;3306;2221
2022-10-30;6836;33494;90470;262;3015;2242
2022-10-29;6231;33268;89469;280;2764;2246
2022-10-28;6663;33113;88920;353;3043;2213
2022-10-27;8745;32763;88131;523;3918;2138
2022-10-26;7915;31351;86606;481;3387;2100
2022-10-25;7982;30420;85282;459;3432;2096
2022-10-24;7555;29536;83786;480;3130;2083
2022-10-23;6984;28569;82481;477;2925;2089
2022-10-22;6778;27641;81618;467;2863;2071
2022-10-21;6965;26851;80900;453;2926;2053
2022-10-20;6629;25829;80075;425;2759;2031
2022-10-19;6287;25264;79645;419;2557;2018
2022-10-18;6448;24912;79478;425;2825;2008
2022-10-17;5898;24304;79048;429;2459;1992
2022-10-16;5519;23992;78594;416;2161;2003
