﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;0;0;21;0;0;0
2024-05-02;0;0;31;0;0;0
2024-05-01;0;0;31;0;0;0
2024-04-30;0;0;38;0;0;0
2024-04-29;0;0;45;0;0;0
2024-04-28;0;0;51;0;0;0
2024-04-27;0;0;55;0;0;0
2024-04-26;0;0;64;0;0;0
2024-04-25;0;0;74;0;0;0
2024-04-24;0;0;80;0;0;0
2024-04-23;0;0;98;0;0;0
2024-04-22;0;0;103;0;0;0
2024-04-21;0;0;104;0;0;0
2024-04-20;0;0;109;0;0;0
2024-04-19;0;0;113;0;0;0
2024-04-18;0;0;119;0;0;0
2024-04-17;0;0;121;0;0;0
2024-04-16;0;1;127;0;0;0
2024-04-15;0;7;135;0;0;0
2024-04-14;0;9;139;0;0;0
2024-04-13;0;12;143;0;0;0
2024-04-12;0;14;145;0;0;0
2024-04-11;0;15;149;0;0;0
2024-04-10;1;42;255;0;0;0
2024-04-09;6;30;151;0;5;0
2024-04-08;2;24;152;0;1;0
2024-04-07;3;30;155;0;2;0
2024-04-06;2;34;156;0;2;0
2024-04-05;1;38;155;0;1;0
2024-04-04;6;41;162;0;4;0
2024-04-03;10;45;161;0;3;0
2024-04-02;0;45;161;0;0;0
2024-04-01;9;51;166;0;7;0
2024-03-31;7;62;161;0;7;0
2024-03-30;6;60;157;0;4;0
2024-03-29;4;57;158;0;3;0
2024-03-28;9;60;161;0;7;0
2024-03-27;10;55;156;0;9;0
2024-03-26;6;51;153;0;5;0
2024-03-25;21;48;151;0;13;0
2024-03-24;5;37;143;0;5;0
2024-03-23;2;40;139;0;1;0
2024-03-22;8;43;141;0;5;0
2024-03-21;6;41;138;0;4;0
2024-03-20;7;42;140;0;6;0
2024-03-19;3;40;140;0;1;0
2024-03-18;8;40;145;0;6;0
2024-03-17;9;36;139;0;7;0
2024-03-16;5;35;134;0;3;0
2024-03-15;6;36;136;0;5;0
2024-03-14;7;36;131;0;6;1
2024-03-13;4;30;129;0;3;0
2024-03-12;3;40;130;0;2;0
2024-03-11;3;41;128;0;2;0
2024-03-10;8;43;132;0;5;0
2024-03-09;5;41;129;0;3;0
2024-03-08;7;38;127;0;5;0
2024-03-07;2;34;124;0;1;0
2024-03-06;14;39;124;0;8;0
2024-03-05;5;35;116;0;4;0
2024-03-04;4;32;116;0;4;0
2024-03-03;5;34;113;0;4;0
2024-03-02;3;36;112;0;2;0
2024-03-01;4;41;115;0;4;0
2024-02-29;8;40;114;0;7;0
2024-02-28;7;35;107;0;6;0
2024-02-27;2;30;103;0;2;0
2024-02-26;6;36;104;0;6;0
2024-02-25;6;36;101;0;4;0
2024-02-24;8;38;98;0;5;0
2024-02-23;3;32;98;0;0;0
2024-02-22;3;33;99;0;3;0
2024-02-21;2;35;100;0;1;0
2024-02-20;8;34;103;0;7;0
2024-02-19;7;31;100;0;7;0
2024-02-18;9;28;100;0;6;0
2024-02-17;1;22;99;0;0;0
2024-02-16;4;28;104;0;3;0
2024-02-15;5;26;105;0;5;0
2024-02-14;1;22;102;0;0;0
2024-02-13;5;23;103;0;5;0
2024-02-12;4;20;99;0;3;0
2024-02-11;2;16;99;0;0;0
2024-02-10;7;19;101;0;5;0
2024-02-09;2;13;98;0;2;0
2024-02-08;1;15;97;0;0;0
2024-02-07;2;19;99;0;2;0
2024-02-06;2;22;99;0;2;0
2024-02-05;0;24;100;0;0;0
2024-02-04;5;27;103;0;4;0
2024-02-03;2;27;101;0;2;0
2024-02-02;4;28;103;0;2;0
2024-02-01;5;27;102;0;4;0
2024-01-31;6;30;99;0;2;0
2024-01-30;5;46;187;0;3;0
2024-01-29;3;27;97;0;2;0
2024-01-28;4;28;96;0;3;0
2024-01-27;4;28;100;0;2;0
2024-01-26;2;32;102;0;1;0
2024-01-25;7;38;102;0;7;0
2024-01-24;1;37;98;0;0;0
2024-01-23;6;40;100;0;4;0
2024-01-22;4;37;97;0;4;0
2024-01-21;4;53;195;0;4;0
2024-01-20;8;33;95;0;5;0
2024-01-19;8;46;194;0;8;0
2024-01-18;6;25;86;0;5;0
2024-01-17;4;23;82;0;4;0
2024-01-16;3;20;79;0;3;0
2024-01-15;2;19;78;0;2;0
2024-01-14;2;20;76;0;1;0
2024-01-13;4;39;180;0;3;0
2024-01-12;4;21;83;0;4;0
2024-01-11;5;20;79;0;5;0
2024-01-10;1;20;78;0;1;0
2024-01-09;2;21;80;0;2;0
2024-01-08;3;48;188;0;3;0
2024-01-07;3;19;84;0;2;0
2024-01-06;3;19;85;0;2;0
2024-01-05;3;17;86;0;2;0
2024-01-04;5;21;90;0;5;0
2024-01-03;2;21;87;0;1;0
2024-01-02;1;20;87;0;1;0
2024-01-01;2;22;91;0;1;0
2023-12-31;3;22;92;0;2;0
2023-12-30;1;21;93;0;1;0
2023-12-29;7;25;99;0;7;0
2023-12-28;5;19;93;0;4;0
2023-12-27;1;17;91;0;0;0
2023-12-26;3;19;93;0;3;0
2023-12-25;2;17;91;0;2;0
2023-12-24;2;16;90;0;2;0
2023-12-23;6;16;89;0;6;0
2023-12-22;1;10;92;0;1;0
2023-12-21;2;11;94;0;2;0
2023-12-20;3;18;93;0;2;0
2023-12-19;1;41;203;0;0;0
2023-12-18;1;22;98;0;1;0
2023-12-17;2;24;98;0;2;0
2023-12-16;0;26;100;0;0;0
2023-12-15;2;33;104;0;1;0
2023-12-14;10;34;105;0;9;0
2023-12-13;2;28;97;0;2;0
2023-12-12;5;32;98;0;5;0
2023-12-11;3;29;95;0;3;0
2023-12-10;4;28;99;0;4;0
2023-12-09;7;30;100;0;5;0
2023-12-08;3;25;97;0;2;0
2023-12-07;4;26;102;0;4;0
2023-12-06;6;29;101;0;3;0
2023-12-05;2;26;99;0;1;0
2023-12-04;2;26;98;0;2;0
2023-12-03;6;26;97;0;5;0
2023-12-02;2;21;92;0;2;0
2023-12-01;5;21;95;0;2;0
2023-11-30;8;19;98;0;6;0
2023-11-29;1;21;93;0;1;0
2023-11-28;2;23;94;0;2;0
2023-11-27;3;23;95;0;2;0
2023-11-26;2;23;96;0;1;0
2023-11-25;2;27;97;0;1;0
2023-11-24;2;26;99;0;1;0
2023-11-23;10;29;100;0;6;0
2023-11-22;3;25;96;0;3;0
2023-11-21;2;24;93;0;2;0
2023-11-20;2;23;94;0;2;0
2023-11-19;8;25;92;0;7;0
2023-11-18;1;20;86;0;1;0
2023-11-17;5;29;89;0;5;0
2023-11-16;4;29;87;0;2;0
2023-11-15;2;29;86;0;0;0
2023-11-14;2;34;92;0;2;0
2023-11-13;4;36;94;0;4;0
2023-11-12;3;33;93;0;2;0
2023-11-11;10;30;95;0;9;0
2023-11-10;5;22;88;0;5;0
2023-11-09;3;19;86;0;3;0
2023-11-08;7;21;85;0;7;0
2023-11-07;4;20;79;0;2;0
2023-11-06;1;18;79;0;1;0
2023-11-05;1;19;80;0;1;0
2023-11-04;1;21;81;0;0;0
2023-11-03;2;23;84;0;2;0
2023-11-02;5;23;84;0;3;0
2023-11-01;6;21;85;0;5;0
2023-10-31;2;17;82;0;0;0
2023-10-30;2;19;85;0;2;0
2023-10-29;3;17;85;0;3;0
2023-10-28;3;17;85;0;3;0
2023-10-27;2;14;84;0;2;0
2023-10-26;3;14;84;0;2;0
2023-10-25;2;15;82;0;2;1
2023-10-24;4;16;81;0;4;1
2023-10-23;0;13;79;0;0;1
2023-10-22;3;21;81;0;3;1
2023-10-21;0;24;79;0;0;1
2023-10-20;2;28;85;0;2;1
2023-10-19;4;30;88;0;3;0
2023-10-18;3;29;90;0;2;0
2023-10-17;1;32;95;0;1;0
2023-10-16;8;33;101;0;7;0
2023-10-15;7;26;105;0;4;0
2023-10-14;4;23;104;0;1;0
2023-10-13;4;22;104;0;2;0
2023-10-12;2;20;108;0;2;0
2023-10-11;6;22;109;0;4;0
2023-10-10;4;21;109;0;3;0
2023-10-09;1;23;107;0;1;0
2023-10-08;3;25;108;0;2;0
2023-10-07;3;26;111;0;2;0
2023-10-06;2;25;111;0;1;0
2023-10-05;5;27;111;0;1;0
2023-10-04;4;26;111;0;1;0
2023-10-03;5;25;113;0;4;0
2023-10-02;4;21;111;0;2;0
2023-10-01;5;19;114;0;5;0
2023-09-30;2;17;112;0;2;0
2023-09-29;6;18;112;0;4;0
2023-09-28;2;15;109;0;2;0
2023-09-27;2;19;110;0;0;0
2023-09-26;0;25;112;0;0;0
2023-09-25;2;30;116;0;1;0
2023-09-24;5;35;120;0;3;0
2023-09-23;4;39;119;0;3;0
2023-09-22;2;49;120;0;1;0
2023-09-21;7;53;121;0;6;0
2023-09-20;6;47;118;0;5;0
2023-09-19;5;47;117;0;4;0
2023-09-18;7;46;114;0;7;0
2023-09-17;8;43;108;0;5;0
2023-09-16;14;39;105;0;9;0
2023-09-15;7;31;98;0;5;0
2023-09-14;1;30;94;0;1;0
2023-09-13;8;31;95;0;4;0
2023-09-12;4;27;94;0;4;0
2023-09-11;7;24;95;0;4;0
2023-09-10;4;22;92;0;4;0
2023-09-09;3;20;91;0;2;0
2023-09-08;6;24;97;0;3;0
2023-09-07;2;24;98;0;1;0
2023-09-06;2;29;102;0;2;0
2023-09-05;1;29;103;0;0;0
2023-09-04;4;32;105;0;3;0
2023-09-03;3;30;105;0;2;0
2023-09-02;8;32;107;0;8;0
2023-09-01;5;30;100;0;3;0
2023-08-31;6;27;97;0;3;0
2023-08-30;2;26;94;0;2;0
2023-08-29;4;26;92;0;3;0
2023-08-28;2;25;89;0;2;0
2023-08-27;5;29;90;0;3;0
2023-08-26;6;26;90;0;6;0
2023-08-25;3;21;87;0;3;0
2023-08-24;4;21;85;0;4;0
2023-08-23;2;23;83;0;1;0
2023-08-22;3;23;86;0;3;0
2023-08-21;6;22;84;0;5;0
2023-08-20;2;20;82;0;2;0
2023-08-19;1;24;81;0;1;0
2023-08-18;3;24;85;0;3;0
2023-08-17;6;24;84;0;3;0
2023-08-16;2;28;83;0;2;0
2023-08-15;2;30;82;0;2;0
2023-08-14;4;33;83;0;3;0
2023-08-13;6;32;86;0;5;0
2023-08-12;1;29;82;0;1;0
2023-08-11;3;31;82;0;1;0
2023-08-10;10;33;84;0;8;0
2023-08-09;4;27;76;0;4;0
2023-08-08;6;23;72;0;6;0
2023-08-07;4;17;69;0;3;0
2023-08-06;3;13;68;0;3;0
2023-08-05;3;10;69;0;3;0
2023-08-04;4;10;68;0;3;0
2023-08-03;3;9;70;0;3;0
2023-08-02;0;11;70;0;0;0
2023-08-01;0;12;72;0;0;0
2023-07-31;0;15;72;0;0;0
2023-07-30;0;19;74;0;0;0
2023-07-29;3;48;188;0;3;0
2023-07-28;3;20;78;0;2;0
2023-07-27;5;18;80;0;4;0
2023-07-26;1;19;79;0;1;0
2023-07-25;3;20;83;0;3;0
2023-07-24;4;19;83;0;4;0
2023-07-23;1;16;79;0;1;0
2023-07-22;3;18;80;0;3;0
2023-07-21;1;22;78;0;1;0
2023-07-20;6;22;78;0;5;0
2023-07-19;3;18;76;0;3;0
2023-07-18;2;18;74;0;2;0
2023-07-17;1;17;77;0;1;0
2023-07-16;3;16;77;0;3;0
2023-07-15;7;16;76;0;7;0
2023-07-14;1;11;71;0;1;0
2023-07-13;1;15;72;0;1;0
2023-07-12;3;17;73;0;3;0
2023-07-11;1;19;75;0;1;0
2023-07-10;0;21;76;0;0;0
2023-07-09;3;23;78;0;3;0
2023-07-08;2;20;76;0;2;0
2023-07-07;5;20;77;0;5;0
2023-07-06;3;18;73;0;3;0
2023-07-05;5;19;73;0;5;0
2023-07-04;3;18;72;0;2;0
2023-07-03;2;18;73;0;1;0
2023-07-02;0;21;76;0;0;0
2023-07-01;2;24;82;0;2;0
2023-06-30;3;22;85;0;3;0
2023-06-29;4;21;83;0;4;0
2023-06-28;4;18;82;0;4;0
2023-06-27;3;15;80;0;2;0
2023-06-26;5;15;79;0;5;0
2023-06-25;3;11;76;0;3;0
2023-06-24;0;13;76;0;0;0
2023-06-23;2;14;78;0;1;0
2023-06-22;1;15;78;0;1;0
2023-06-21;1;16;81;0;1;0
2023-06-20;3;17;82;0;3;0
2023-06-19;1;16;84;0;1;0
2023-06-18;5;21;84;0;4;0
2023-06-17;1;20;82;0;1;0
2023-06-16;4;21;83;0;3;0
2023-06-15;3;19;86;0;1;0
2023-06-14;2;19;88;0;1;0
2023-06-13;2;18;92;0;2;0
2023-06-12;6;19;96;0;5;0
2023-06-11;3;17;93;0;2;0
2023-06-10;2;17;93;0;0;0
2023-06-09;1;22;100;0;1;0
2023-06-08;3;27;103;0;2;0
2023-06-07;1;29;102;0;1;0
2023-06-06;4;29;101;0;4;0
2023-06-05;4;30;101;0;3;0
2023-06-04;3;28;99;0;3;0
2023-06-03;6;26;99;0;6;0
2023-06-02;6;22;98;0;5;0
2023-06-01;6;20;93;0;6;0
2023-05-31;1;16;88;0;1;0
2023-05-30;5;16;87;0;3;0
2023-05-29;2;17;86;0;2;0
2023-05-28;1;18;88;0;1;0
2023-05-27;2;22;89;0;2;0
2023-05-26;3;21;88;0;2;0
2023-05-25;2;20;89;0;1;0
2023-05-24;1;20;90;0;1;0
2023-05-23;6;25;91;0;6;0
2023-05-22;3;22;85;0;3;0
2023-05-21;5;25;85;0;5;0
2023-05-20;1;26;83;0;1;0
2023-05-19;2;28;83;0;2;0
2023-05-18;2;28;87;0;1;0
2023-05-17;6;34;88;0;5;0
2023-05-16;3;33;85;0;2;0
2023-05-15;6;32;85;0;5;0
2023-05-14;6;26;80;0;6;0
2023-05-13;3;24;77;0;3;0
2023-05-12;2;23;76;0;2;0
2023-05-11;8;24;77;0;6;0
2023-05-10;5;21;72;0;4;0
2023-05-09;2;16;73;0;2;0
2023-05-08;0;15;74;0;0;0
2023-05-07;4;16;74;0;3;1
2023-05-06;2;14;75;0;2;0
2023-05-05;3;16;76;0;3;0
2023-05-04;5;15;76;0;5;0
2023-05-03;0;12;74;0;0;0
2023-05-02;1;16;74;0;1;0
2023-05-01;1;17;76;0;1;0
2023-04-30;2;20;80;0;2;0
2023-04-29;4;19;83;0;3;0
2023-04-28;2;19;81;0;2;0
2023-04-27;2;20;82;0;1;0
2023-04-26;4;19;82;0;4;0
2023-04-25;2;21;81;0;2;0
2023-04-24;4;21;84;0;3;0
2023-04-23;2;20;83;0;2;0
2023-04-22;4;21;84;0;3;0
2023-04-21;3;18;83;0;2;0
2023-04-20;1;18;88;0;1;0
2023-04-19;6;19;92;0;6;0
2023-04-18;2;16;87;0;2;0
2023-04-17;2;16;85;0;2;0
2023-04-16;3;19;83;0;3;0
2023-04-15;1;20;85;0;1;0
2023-04-14;3;19;88;0;3;0
2023-04-13;2;20;90;0;0;0
2023-04-12;3;23;92;0;2;0
2023-04-11;2;24;93;0;2;0
2023-04-10;7;25;96;0;5;0
2023-04-09;4;18;93;0;3;0
2023-04-08;0;17;93;0;0;0
2023-04-07;5;22;95;0;5;0
2023-04-06;3;23;91;0;3;0
2023-04-05;3;21;92;0;3;0
2023-04-04;3;21;93;0;3;0
2023-04-03;0;19;93;0;0;0
2023-04-02;3;22;98;0;3;0
2023-04-01;5;24;98;0;5;0
2023-03-31;6;21;97;0;5;0
2023-03-30;1;18;93;0;0;0
2023-03-29;3;19;93;0;2;0
2023-03-28;1;23;94;0;0;0
2023-03-27;3;27;97;0;3;0
2023-03-26;5;25;96;0;4;0
2023-03-25;2;21;95;0;2;0
2023-03-24;4;19;94;0;4;0
2023-03-23;2;20;91;0;2;0
2023-03-22;7;23;89;0;6;0
2023-03-21;5;22;83;0;5;0
2023-03-20;1;19;78;0;0;0
2023-03-19;0;22;78;0;0;0
2023-03-18;0;28;78;0;0;0
2023-03-17;5;31;79;0;5;0
2023-03-16;5;29;75;0;4;0
2023-03-15;6;26;78;0;5;0
2023-03-14;2;22;76;0;2;0
2023-03-13;4;24;78;0;4;0
2023-03-12;6;24;77;0;6;0
2023-03-11;3;22;73;0;3;0
2023-03-10;3;25;74;0;3;0
2023-03-09;2;26;73;0;2;0
2023-03-08;2;28;88;0;1;0
2023-03-07;4;27;89;0;4;0
2023-03-06;4;25;88;0;2;0
2023-03-05;4;26;87;0;4;0
2023-03-04;6;25;84;0;5;0
2023-03-03;4;21;82;0;3;0
2023-03-02;4;20;105;0;2;0
2023-03-01;1;17;109;0;1;0
2023-02-28;3;17;114;0;2;0
2023-02-27;4;14;115;0;4;0
2023-02-26;3;10;112;0;3;0
2023-02-25;2;7;118;0;1;0
2023-02-24;3;5;120;0;3;0
2023-02-23;1;2;134;0;1;0
2023-02-22;1;2;142;0;1;0
2023-02-21;0;2;147;0;0;0
2023-02-20;0;9;152;0;0;0
2023-02-19;0;12;155;0;0;0
2023-02-18;0;17;156;0;0;0
2023-02-17;0;21;161;0;0;1
2023-02-16;1;23;169;0;1;1
2023-02-15;1;26;169;0;0;1
2023-02-14;7;27;170;0;6;0
2023-02-13;3;38;164;0;2;0
2023-02-12;5;38;162;0;5;0
2023-02-11;4;36;159;0;1;0
2023-02-10;2;34;162;0;2;0
2023-02-09;4;34;161;0;4;0
2023-02-08;2;33;157;0;2;0
2023-02-07;19;60;159;0;12;0
2023-02-06;3;49;148;0;0;0
2023-02-05;3;53;148;0;3;0
2023-02-04;1;55;147;0;1;0
2023-02-03;2;55;149;0;1;1
2023-02-02;3;62;151;0;3;1
2023-02-01;32;63;152;0;26;1
2023-01-31;7;55;129;0;5;0
2023-01-30;6;60;125;0;5;0
2023-01-29;6;62;122;0;2;0
2023-01-28;1;64;125;0;1;0
2023-01-27;9;68;128;0;7;0
2023-01-26;6;62;125;0;6;0
2023-01-25;22;61;119;0;16;0
2023-01-24;13;53;103;0;11;0
2023-01-23;10;43;94;0;9;0
2023-01-22;8;35;87;0;7;0
2023-01-21;5;27;83;0;3;0
2023-01-20;3;23;86;0;1;0
2023-01-19;6;23;88;0;6;0
2023-01-18;12;22;84;0;9;0
2023-01-17;2;13;76;0;1;0
2023-01-16;1;25;178;0;1;0
2023-01-15;0;15;79;0;0;0
2023-01-14;0;16;82;0;0;0
2023-01-13;3;17;86;0;3;0
2023-01-12;5;17;85;0;2;0
2023-01-11;2;19;84;0;1;0
2023-01-10;0;21;87;0;0;0
2023-01-09;5;26;88;0;5;0
2023-01-08;1;24;86;0;0;0
2023-01-07;3;25;88;0;2;0
2023-01-06;4;24;88;0;2;0
2023-01-05;5;25;87;0;4;0
2023-01-04;4;25;89;0;4;0
2023-01-03;5;25;87;0;4;0
2023-01-02;3;20;84;0;3;0
2023-01-01;1;17;85;0;1;0
2022-12-31;2;18;85;0;2;0
2022-12-30;5;18;84;0;4;0
2022-12-29;5;17;80;0;5;0
2022-12-28;4;19;80;0;3;0
2022-12-27;0;20;84;0;0;0
2022-12-26;0;22;85;0;0;0
2022-12-25;2;57;199;0;1;0
2022-12-24;2;27;92;0;1;0
2022-12-23;5;29;93;0;3;0
2022-12-22;8;30;91;0;5;0
2022-12-21;4;27;88;0;3;0
2022-12-20;2;25;87;0;2;0
2022-12-19;3;24;89;0;2;0
2022-12-18;4;25;91;0;4;0
2022-12-17;4;22;96;0;4;0
2022-12-16;5;21;97;0;3;0
2022-12-15;5;21;95;0;5;0
2022-12-14;2;18;91;0;2;0
2022-12-13;1;17;94;0;1;0
2022-12-12;4;22;96;0;4;0
2022-12-11;1;20;98;0;1;0
2022-12-10;3;20;100;0;1;0
2022-12-09;5;23;100;0;4;0
2022-12-08;2;20;97;0;2;0
2022-12-07;1;19;100;0;1;0
2022-12-06;7;18;104;0;5;0
2022-12-05;2;17;102;0;1;0
2022-12-04;2;48;239;0;2;0
2022-12-03;5;22;109;0;4;0
2022-12-02;2;21;107;0;2;0
2022-12-01;1;25;110;0;1;0
2022-11-30;1;28;111;0;1;0
2022-11-29;5;29;113;0;5;0
2022-11-28;8;26;109;0;7;0
2022-11-27;1;20;103;0;1;0
2022-11-26;3;23;104;0;3;0
2022-11-25;6;26;105;0;4;0
2022-11-24;4;30;107;0;3;0
2022-11-23;3;33;106;0;2;0
2022-11-22;2;31;110;0;1;0
2022-11-21;2;31;113;0;2;0
2022-11-20;4;34;117;0;4;0
2022-11-19;6;33;114;0;4;0
2022-11-18;11;33;115;0;9;0
2022-11-17;6;27;107;0;6;0
2022-11-16;1;22;104;0;0;0
2022-11-15;2;24;105;0;1;0
2022-11-14;5;28;105;0;3;0
2022-11-13;4;30;105;0;3;0
2022-11-12;7;29;102;0;4;0
2022-11-11;5;30;102;0;3;0
2022-11-10;1;30;99;0;1;0
2022-11-09;3;33;101;0;3;0
2022-11-08;5;36;101;0;3;1
2022-11-07;6;34;100;0;3;0
2022-11-06;4;32;103;0;4;0
2022-11-05;7;30;106;0;4;0
2022-11-04;4;25;106;0;3;0
2022-11-03;5;23;106;0;3;0
2022-11-02;6;24;106;0;5;0
2022-11-01;5;25;102;0;3;0
2022-10-31;4;23;102;0;3;0
2022-10-30;2;27;102;0;2;0
2022-10-29;2;31;102;0;1;0
2022-10-28;2;36;103;0;2;0
2022-10-27;5;35;105;0;5;0
2022-10-26;6;35;101;0;6;0
2022-10-25;2;31;97;0;2;0
2022-10-24;8;33;97;0;7;0
2022-10-23;7;27;96;0;4;0
2022-10-22;7;23;92;0;5;0
2022-10-21;2;20;88;0;2;0
2022-10-20;5;19;90;0;5;0
2022-10-19;2;18;87;0;1;0
2022-10-18;4;18;89;0;3;0
2022-10-17;3;18;87;0;2;0
2022-10-16;2;18;88;0;1;0
2022-10-15;3;19;90;0;3;0
2022-10-14;1;22;90;0;1;0
2022-10-13;4;28;91;0;3;0
2022-10-12;1;28;91;0;0;0
2022-10-11;4;30;93;0;4;0
2022-10-10;3;29;94;0;2;0
2022-10-09;3;29;96;0;3;0
2022-10-08;6;29;98;0;6;0
2022-10-07;8;26;95;0;6;0
2022-10-06;4;23;92;0;3;0
2022-10-05;3;21;93;0;2;0
2022-10-04;3;23;96;0;2;0
2022-10-03;3;22;96;0;3;0
2022-10-02;3;23;96;0;3;0
2022-10-01;4;23;96;0;4;0
2022-09-30;5;25;97;0;4;0
2022-09-29;2;20;101;0;1;0
2022-09-28;4;20;102;0;4;0
2022-09-27;1;20;102;0;1;0
2022-09-26;4;21;106;0;2;0
2022-09-25;3;20;109;0;2;0
2022-09-24;6;18;115;0;3;0
2022-09-23;1;17;121;0;1;0
2022-09-22;3;19;130;0;1;0
2022-09-21;4;19;133;0;4;0
2022-09-20;2;20;132;0;2;0
2022-09-19;3;21;137;0;3;0
2022-09-18;1;22;136;0;0;1
2022-09-17;3;27;140;0;3;1
2022-09-16;3;28;141;0;1;0
2022-09-15;3;33;142;0;2;0
2022-09-14;6;33;146;0;4;0
2022-09-13;3;32;147;0;1;0
2022-09-12;4;33;146;0;2;0
2022-09-11;7;35;148;0;7;0
2022-09-10;5;32;146;0;1;0
2022-09-09;7;30;146;0;5;0
2022-09-08;3;27;142;0;3;0
2022-09-07;3;30;140;0;3;0
2022-09-06;4;37;139;0;3;0
2022-09-05;6;35;137;0;6;0
2022-09-04;4;33;135;0;2;0
2022-09-03;4;36;134;0;3;0
2022-09-02;4;38;132;0;2;0
2022-09-01;6;43;133;0;6;0
2022-08-31;10;46;130;0;7;0
2022-08-30;2;47;126;0;1;0
2022-08-29;4;52;129;0;4;0
2022-08-28;6;52;128;0;5;0
2022-08-27;6;54;128;0;4;0
2022-08-26;9;50;126;0;6;0
2022-08-25;9;48;124;0;7;0
2022-08-24;12;46;119;0;9;0
2022-08-23;7;38;111;0;4;0
2022-08-22;5;40;107;0;4;0
2022-08-21;8;40;109;0;8;0
2022-08-20;2;32;102;0;2;0
2022-08-19;7;38;100;0;6;0
2022-08-18;6;39;97;0;6;0
2022-08-17;4;36;94;0;3;0
2022-08-16;8;33;93;0;8;0
2022-08-15;5;26;86;0;5;0
2022-08-14;0;23;82;0;0;0
2022-08-13;8;24;85;0;6;0
2022-08-12;8;20;81;0;7;0
2022-08-11;3;13;76;0;3;0
2022-08-10;1;12;74;0;1;0
2022-08-09;1;15;76;0;0;0
2022-08-08;2;17;76;0;2;0
2022-08-07;1;19;79;0;1;0
2022-08-06;4;24;80;0;3;0
2022-08-05;1;24;80;0;1;0
2022-08-04;2;28;81;0;2;0
2022-08-03;5;29;80;0;5;0
2022-08-02;3;28;77;0;1;0
2022-08-01;4;29;79;0;3;0
2022-07-31;7;26;78;0;5;0
2022-07-30;3;20;79;0;3;0
2022-07-29;5;23;81;0;5;0
2022-07-28;3;19;82;0;2;0
2022-07-27;4;35;208;0;4;0
2022-07-26;3;15;77;0;3;0
2022-07-25;2;15;74;0;2;0
2022-07-24;0;17;72;0;0;0
2022-07-23;6;18;73;0;6;0
2022-07-22;1;37;209;0;1;0
2022-07-21;0;15;73;0;0;0
2022-07-20;3;17;76;0;3;0
2022-07-19;3;18;75;0;3;0
2022-07-18;4;16;72;0;4;0
2022-07-17;1;15;69;0;0;0
2022-07-16;1;14;74;0;1;0
2022-07-15;3;19;75;0;3;0
2022-07-14;2;18;76;0;2;0
2022-07-13;4;20;75;0;3;0
2022-07-12;1;19;74;0;1;0
2022-07-11;3;19;75;0;3;0
2022-07-10;0;18;73;0;0;0
2022-07-09;6;21;75;0;6;0
2022-07-08;3;17;71;0;1;0
2022-07-07;4;22;73;0;4;0
2022-07-06;2;23;73;0;2;0
2022-07-05;2;28;74;0;2;0
2022-07-04;3;26;72;0;3;0
2022-07-03;3;24;70;0;2;0
2022-07-02;2;22;71;0;2;0
2022-07-01;6;20;70;0;5;0
2022-06-30;5;15;66;0;4;0
2022-06-29;7;14;63;0;6;0
2022-06-28;1;10;57;0;1;0
2022-06-27;1;12;56;0;1;0
2022-06-26;0;13;57;0;0;0
2022-06-25;0;13;61;0;0;0
2022-06-24;1;14;62;0;1;0
2022-06-23;4;18;64;0;4;0
2022-06-22;3;16;60;0;3;0
2022-06-21;3;17;64;0;3;0
2022-06-20;2;15;62;0;2;0
2022-06-19;0;15;61;0;0;0
2022-06-18;1;17;61;0;1;0
2022-06-17;5;17;61;0;4;0
2022-06-16;2;14;57;0;2;0
2022-06-15;4;14;58;0;4;0
2022-06-14;1;13;56;0;1;0
2022-06-13;2;17;56;0;2;0
2022-06-12;2;18;56;0;2;0
2022-06-11;1;16;57;0;1;0
2022-06-10;2;16;57;0;1;0
2022-06-09;2;19;56;0;1;0
2022-06-08;3;19;56;0;3;0
2022-06-07;5;17;56;0;3;0
2022-06-06;3;13;55;0;3;0
2022-06-05;0;10;56;0;0;0
2022-06-04;1;11;57;0;0;0
2022-06-03;5;13;59;0;3;0
2022-06-02;2;13;59;0;2;0
2022-06-01;2;12;60;0;1;0
2022-05-31;1;13;65;0;1;0
2022-05-30;0;12;64;0;0;0
2022-05-29;2;19;64;0;1;0
2022-05-28;2;18;63;0;2;0
2022-05-27;4;19;61;0;3;0
2022-05-26;1;15;58;0;1;0
2022-05-25;3;15;57;0;3;0
2022-05-24;0;12;54;0;0;0
2022-05-23;7;16;54;0;6;0
2022-05-22;1;11;48;0;1;0
2022-05-21;3;12;47;0;3;0
2022-05-20;0;11;44;0;0;0
2022-05-19;1;15;44;0;1;0
2022-05-18;0;16;43;0;0;0
2022-05-17;4;16;43;0;4;0
2022-05-16;2;13;39;0;2;0
2022-05-15;2;14;37;0;2;0
2022-05-14;2;15;35;0;2;0
2022-05-13;4;17;33;0;3;0
2022-05-12;2;14;30;0;2;0
2022-05-11;0;14;28;0;0;0
2022-05-10;1;17;28;0;1;0
2022-05-09;3;20;27;0;3;0
2022-05-08;3;24;24;0;3;0
2022-05-07;4;21;21;0;4;0
2022-05-06;1;17;17;0;1;0
2022-05-05;2;16;16;0;2;0
2022-05-04;3;14;14;0;3;0
2022-05-03;4;11;11;0;4;0
2022-05-02;7;7;7;0;7;0
