﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-09-03;0;0;1;0;0;0
2018-09-02;0;0;1;0;0;0
2018-09-01;0;0;1;0;0;0
2018-08-31;0;0;1;0;0;0
2018-08-30;0;0;1;0;0;0
2018-08-29;0;0;1;0;0;0
2018-08-28;0;0;1;0;0;0
2018-08-27;0;0;1;0;0;0
2018-08-26;0;0;1;0;0;0
2018-08-25;0;0;1;0;0;0
2018-08-24;0;0;1;0;0;0
2018-08-23;0;0;1;0;0;0
2018-08-22;0;0;1;0;0;0
2018-08-21;0;0;1;0;0;0
2018-08-20;0;0;1;0;0;0
2018-08-19;0;0;1;0;0;0
2018-08-18;0;0;1;0;0;0
2018-08-17;0;0;1;0;0;0
2018-08-16;0;0;1;0;0;0
2018-08-15;0;0;1;0;0;0
2018-08-14;0;0;1;0;0;0
2018-08-13;0;0;1;0;0;0
2018-08-12;0;0;1;0;0;0
2018-08-11;0;1;1;0;0;0
2018-08-10;0;1;1;0;0;0
2018-08-09;0;1;1;0;0;0
2018-08-08;0;1;1;0;0;0
2018-08-07;0;1;1;0;0;0
2018-08-06;0;1;1;0;0;0
2018-08-05;1;1;1;0;1;0
2018-06-13;0;0;2;0;0;0
2018-06-12;0;0;2;0;0;0
2018-06-11;0;0;2;0;0;0
2018-06-10;0;0;2;0;0;0
2018-06-09;0;0;2;0;0;0
2018-06-08;0;0;2;0;0;0
2018-06-07;0;0;2;0;0;0
2018-06-06;0;0;2;0;0;0
2018-06-05;0;0;2;0;0;0
2018-06-04;0;0;2;0;0;0
2018-06-03;0;0;2;0;0;0
2018-06-02;0;0;2;0;0;0
2018-06-01;0;0;2;0;0;0
2018-05-31;0;0;2;0;0;0
2018-05-30;0;0;2;0;0;0
2018-05-29;0;0;2;0;0;0
2018-05-28;0;0;2;0;0;0
2018-05-27;0;0;2;0;0;0
2018-05-26;0;0;2;0;0;0
2018-05-25;0;0;2;0;0;0
2018-05-24;0;0;2;0;0;0
2018-05-23;0;0;2;0;0;0
2018-05-22;0;0;2;0;0;0
2018-05-21;0;2;2;0;0;0
2018-05-20;0;2;2;0;0;0
2018-05-19;0;2;2;0;0;0
2018-05-18;0;2;2;0;0;0
2018-05-17;0;2;2;0;0;0
2018-05-16;0;2;2;0;0;0
2018-05-15;2;2;2;0;2;0
2018-02-13;0;0;1;0;0;0
2018-02-12;0;0;1;0;0;0
2018-02-11;0;0;1;0;0;0
2018-02-10;0;0;5;0;0;0
2018-02-09;0;0;22;0;0;0
2018-02-08;0;0;48;0;0;0
2018-02-07;0;0;70;0;0;0
2018-02-06;0;0;88;0;0;0
2018-02-05;0;0;103;0;0;0
2018-02-04;0;0;115;0;0;0
2018-02-03;0;0;133;0;0;0
2018-02-02;0;0;153;0;0;0
2018-02-01;0;0;182;0;0;0
2018-01-31;0;0;203;0;0;0
2018-01-30;0;0;216;0;0;0
2018-01-29;0;0;224;0;0;0
2018-01-28;0;0;232;0;0;0
2018-01-27;0;0;241;0;0;0
2018-01-26;0;0;250;0;0;0
2018-01-25;0;0;264;0;0;0
2018-01-24;0;0;280;0;0;0
2018-01-23;0;0;300;0;0;0
2018-01-22;0;0;318;0;0;0
2018-01-21;0;1;335;0;0;0
2018-01-20;0;1;352;0;0;0
2018-01-19;0;1;358;0;0;0
2018-01-18;0;5;370;0;0;0
2018-01-17;0;22;387;0;0;0
2018-01-16;0;48;406;0;0;0
2018-01-15;1;70;420;0;0;0
2018-01-14;0;88;427;0;0;0
2018-01-13;0;103;447;0;0;0
2018-01-12;4;115;461;0;1;0
2018-01-11;20;131;479;0;15;0
2018-01-10;29;135;485;0;27;0
2018-01-09;24;136;471;0;20;0
2018-01-08;19;135;466;0;18;0
2018-01-07;16;130;466;0;14;0
2018-01-06;12;124;465;0;10;0
2018-01-05;21;122;466;0;20;0
2018-01-04;22;111;464;0;19;0
2018-01-03;31;100;468;0;30;0
2018-01-02;23;84;455;0;21;0
2018-01-01;14;80;446;0;14;0
2017-12-31;9;86;457;0;7;0
2017-12-30;9;96;463;0;9;0
2017-12-29;9;104;466;0;9;0
2017-12-28;9;112;475;0;9;1
2017-12-27;14;109;480;0;12;1
2017-12-26;18;109;479;0;16;1
2017-12-25;22;111;470;0;20;1
2017-12-24;19;109;460;0;19;0
2017-12-23;17;105;446;0;15;0
2017-12-22;18;96;438;0;15;0
2017-12-21;6;101;428;0;6;1
2017-12-20;13;110;423;0;11;2
2017-12-19;19;117;413;0;19;2
2017-12-18;19;119;394;0;17;1
2017-12-17;17;116;377;0;11;1
2017-12-16;9;119;366;0;9;0
2017-12-15;21;129;357;0;19;0
2017-12-14;17;123;338;0;14;0
2017-12-13;21;119;324;0;19;0
2017-12-12;25;119;305;0;21;0
2017-12-11;16;121;284;0;15;0
2017-12-10;18;123;269;0;14;0
2017-12-09;23;122;255;0;20;0
2017-12-08;15;128;235;0;13;0
2017-12-07;11;129;222;0;11;0
2017-12-06;21;130;211;0;14;0
2017-12-05;26;134;197;0;25;0
2017-12-04;19;122;172;0;16;0
2017-12-03;18;118;156;0;16;0
2017-12-02;27;109;140;0;26;0
2017-12-01;17;94;114;0;15;0
2017-11-30;15;84;99;0;14;0
2017-11-29;20;78;85;0;20;0
2017-11-28;14;63;65;0;14;0
2017-11-27;12;50;51;0;10;0
2017-11-26;9;41;41;0;8;0
2017-11-25;12;33;33;0;12;0
2017-11-24;5;21;21;0;5;0
2017-11-23;8;16;16;0;7;0
2017-11-22;5;9;13;0;5;0
2017-11-21;2;4;35;0;2;0
2017-11-20;2;2;56;0;2;0
2017-11-19;0;0;77;0;0;0
2017-11-18;0;0;104;0;0;0
2017-11-17;0;0;124;0;0;0
2017-11-16;0;0;144;0;0;0
2017-11-15;0;0;172;0;0;0
2017-11-14;0;0;186;0;0;0
2017-11-13;0;0;207;0;0;0
2017-11-12;0;0;224;0;0;0
2017-11-11;0;0;252;0;0;0
2017-11-10;0;0;276;0;0;0
2017-11-09;0;0;303;0;0;0
2017-11-08;0;0;341;0;0;0
2017-11-07;0;0;369;0;0;0
2017-11-06;0;0;386;0;0;0
2017-11-05;0;0;408;0;0;0
2017-11-04;0;0;436;0;0;0
2017-11-03;0;0;458;0;0;0
2017-11-02;0;0;491;0;0;0
2017-11-01;0;0;514;0;0;0
2017-10-31;0;0;544;0;0;0
2017-10-30;0;4;573;0;0;0
2017-10-29;0;31;590;0;0;0
2017-10-28;0;54;612;0;0;0
2017-10-27;0;77;631;0;0;0
2017-10-26;0;104;656;0;0;0
2017-10-25;0;124;680;0;0;0
2017-10-24;4;144;709;0;2;0
2017-10-23;29;170;727;0;26;0
2017-10-22;24;157;720;0;18;0
2017-10-21;26;160;727;0;21;2
2017-10-20;27;155;733;0;22;1
2017-10-19;24;158;735;0;20;1
2017-10-18;26;161;729;0;23;2
2017-10-17;30;165;727;0;27;2
2017-10-16;18;175;715;0;14;2
2017-10-15;26;189;717;0;22;3
2017-10-14;20;185;720;0;14;2
2017-10-13;30;193;723;0;23;2
2017-10-12;28;199;752;0;24;2
2017-10-11;30;196;759;0;27;2
2017-10-10;44;203;753;0;35;2
2017-10-09;34;192;739;0;29;2
2017-10-08;24;192;727;0;18;2
2017-10-07;24;202;729;0;22;2
2017-10-06;38;199;719;0;28;2
2017-10-05;26;189;716;0;20;2
2017-10-04;37;187;711;0;32;1
2017-10-03;26;178;704;0;23;1
2017-10-02;34;179;699;0;29;1
2017-10-01;32;179;686;0;29;1
2017-09-30;22;171;680;0;18;2
2017-09-29;27;171;687;0;23;2
2017-09-28;21;173;694;0;17;2
2017-09-27;28;182;687;0;26;1
2017-09-26;29;181;675;0;25;1
2017-09-25;31;169;667;0;27;1
2017-09-24;25;164;654;0;21;2
2017-09-23;21;159;643;0;19;3
2017-09-22;27;156;646;0;24;2
2017-09-21;29;157;649;0;22;2
2017-09-20;30;151;659;0;22;2
2017-09-19;20;181;660;0;16;1
2017-09-18;27;196;662;0;23;2
2017-09-17;21;194;656;0;15;2
2017-09-16;18;200;659;0;15;1
2017-09-15;31;204;659;0;25;1
2017-09-14;21;198;655;0;19;1
2017-09-13;33;167;632;0;27;1
2017-09-12;34;165;627;0;28;1
2017-09-11;27;153;614;0;23;2
2017-09-10;25;153;609;0;23;2
2017-09-09;22;148;605;0;19;1
2017-09-08;23;146;604;0;21;0
2017-09-07;13;147;597;0;9;0
2017-09-06;32;162;611;0;28;2
2017-09-05;20;162;609;0;12;3
2017-09-04;30;159;608;0;24;3
2017-09-03;21;154;604;0;16;3
2017-09-02;23;153;607;0;19;1
2017-09-01;24;149;601;0;22;1
2017-08-31;27;138;607;0;21;2
2017-08-30;34;139;607;0;29;2
2017-08-29;16;138;608;0;11;3
2017-08-28;23;157;620;0;20;3
2017-08-27;21;161;619;0;16;3
2017-08-26;18;162;622;0;16;2
2017-08-25;12;164;623;0;10;2
2017-08-24;24;173;634;0;18;1
2017-08-23;36;170;632;0;30;1
2017-08-22;35;160;630;0;32;1
2017-08-21;30;148;620;0;23;0
2017-08-20;21;145;612;0;18;0
2017-08-19;22;145;620;0;19;0
2017-08-18;21;144;631;0;17;0
2017-08-17;20;146;639;0;15;1
2017-08-16;23;148;656;0;17;1
2017-08-15;31;143;676;0;23;1
2017-08-14;24;143;675;0;22;0
2017-08-13;18;146;676;0;15;0
2017-08-12;24;143;688;0;19;0
2017-08-11;21;141;690;0;17;0
2017-08-10;21;144;699;0;16;1
2017-08-09;18;144;719;0;14;1
2017-08-08;30;159;746;0;25;3
2017-08-07;29;156;750;0;26;1
2017-08-06;13;160;750;0;11;2
2017-08-05;23;172;772;0;18;2
2017-08-04;24;175;783;0;19;3
2017-08-03;21;175;792;0;13;2
2017-08-02;34;178;817;0;26;3
2017-08-01;27;169;828;0;18;4
2017-07-31;33;159;849;0;30;3
2017-07-30;27;158;842;0;20;1
2017-07-29;25;160;849;0;22;1
2017-07-28;23;153;869;0;16;1
2017-07-27;22;163;877;0;17;0
2017-07-26;26;175;913;0;20;0
2017-07-25;20;182;952;0;15;2
2017-07-24;36;198;976;0;27;2
2017-07-23;29;209;999;0;20;0
2017-07-22;18;207;1014;0;13;0
2017-07-21;31;216;1047;0;26;1
2017-07-20;35;219;1061;0;30;2
2017-07-19;34;212;1062;0;24;2
2017-07-18;43;217;1077;0;31;5
2017-07-17;47;221;1067;0;41;6
2017-07-16;28;221;1045;0;22;5
2017-07-15;31;230;1058;0;26;5
2017-07-14;34;231;1080;0;24;6
2017-07-13;29;242;1093;0;21;4
2017-07-12;36;250;1117;0;29;4
2017-07-11;46;251;1129;0;36;5
2017-07-10;51;252;1142;0;39;5
2017-07-09;38;250;1126;0;29;5
2017-07-08;34;260;1121;0;25;5
2017-07-07;44;260;1128;0;35;6
2017-07-06;39;250;1138;0;27;5
2017-07-05;40;264;1140;1;26;5
2017-07-04;50;263;1141;0;37;4
2017-07-03;50;277;1133;0;36;5
2017-07-02;46;298;1122;0;32;5
2017-07-01;34;302;1118;1;24;5
2017-06-30;38;327;1130;1;29;7
2017-06-29;53;331;1137;1;40;5
2017-06-28;35;335;1143;1;25;8
2017-06-27;61;352;1176;1;48;7
2017-06-26;69;335;1184;1;54;6
2017-06-25;50;317;1186;1;42;7
2017-06-24;59;297;1217;2;48;7
2017-06-23;53;265;1223;0;37;7
2017-06-22;55;261;1225;0;38;5
2017-06-21;56;270;1236;0;39;8
2017-06-20;48;267;1264;0;34;9
2017-06-19;54;278;1278;0;40;11
2017-06-18;29;280;1300;0;20;9
2017-06-17;29;310;1412;0;21;10
2017-06-16;40;315;1538;0;31;10
2017-06-15;60;312;1635;0;45;8
2017-06-14;51;296;1731;0;35;9
2017-06-13;60;307;1834;0;41;11
2017-06-12;62;296;1926;0;39;13
2017-06-11;61;282;2019;1;48;13
2017-06-10;38;262;2116;1;25;12
2017-06-09;39;262;2221;2;24;13
2017-06-08;50;264;2341;2;30;11
2017-06-07;59;268;2475;1;44;10
2017-06-06;59;267;2585;1;30;11
2017-06-05;43;285;2673;1;28;12
2017-06-04;45;313;2748;1;31;11
2017-06-03;37;338;2812;2;20;9
2017-06-02;50;376;2913;3;30;9
2017-06-01;54;417;3014;3;32;8
2017-05-31;60;438;3085;3;34;6
2017-05-30;71;441;3185;3;50;7
2017-05-29;82;438;3243;3;59;5
2017-05-28;66;447;3280;3;52;7
2017-05-27;71;438;3284;4;57;6
2017-05-26;92;445;3305;4;67;8
2017-05-25;74;509;3308;4;46;5
2017-05-24;65;612;3333;4;40;5
2017-05-23;73;696;3402;3;52;4
2017-05-22;95;789;3424;3;57;6
2017-05-21;74;867;3432;3;56;4
2017-05-20;82;944;3437;2;60;5
2017-05-19;157;1014;3439;2;128;4
2017-05-18;183;1032;3386;1;158;5
2017-05-17;140;1003;3300;0;129;5
2017-05-16;165;1020;3231;0;137;5
2017-05-15;159;1049;3146;0;145;6
2017-05-14;151;1063;3026;0;133;6
2017-05-13;145;1047;2919;0;125;7
2017-05-12;164;1028;2835;1;140;7
2017-05-11;160;981;2729;0;136;8
2017-05-10;168;961;2617;0;143;8
2017-05-09;183;946;2496;0;165;6
2017-05-08;180;888;2374;0;162;7
2017-05-07;131;862;2245;0;119;8
2017-05-06;122;852;2157;0;113;9
2017-05-05;109;835;2070;0;97;8
2017-05-04;134;796;2002;0;120;8
2017-05-03;144;753;1905;0;124;8
2017-05-02;121;698;1807;0;109;8
2017-05-01;149;665;1717;0;138;6
2017-04-30;121;639;1602;0;115;6
2017-04-29;105;599;1526;0;93;8
2017-04-28;71;571;1469;0;59;8
2017-04-27;93;574;1435;0;82;7
2017-04-26;81;557;1398;0;66;5
2017-04-25;86;568;1385;0;75;7
2017-04-24;129;564;1354;0;107;5
2017-04-23;87;514;1279;1;73;4
2017-04-22;76;493;1244;0;63;6
2017-04-21;81;455;1218;0;66;6
2017-04-20;76;414;1184;0;68;6
2017-04-19;87;387;1156;0;76;5
2017-04-18;85;343;1137;0;77;7
2017-04-17;69;290;1106;0;61;6
2017-04-16;58;249;1083;0;50;5
2017-04-15;32;244;1053;0;28;7
2017-04-14;35;248;1049;0;23;9
2017-04-13;49;257;1048;0;40;9
2017-04-12;44;243;1036;0;33;7
2017-04-11;31;237;1038;0;22;7
2017-04-10;34;238;1047;0;25;7
2017-04-09;51;241;1050;0;44;6
2017-04-08;37;216;1030;0;32;5
2017-04-07;46;208;1039;1;32;4
2017-04-06;33;211;1029;0;22;4
2017-04-05;39;224;1025;0;27;3
2017-04-04;33;223;1026;0;21;3
2017-04-03;37;249;1030;0;22;4
2017-04-02;28;278;1035;1;21;4
2017-04-01;30;302;1052;0;20;4
2017-03-31;47;315;1053;0;39;2
2017-03-30;51;316;1061;0;38;4
2017-03-29;38;317;1072;0;26;7
2017-03-28;61;321;1089;0;45;6
2017-03-27;68;315;1083;0;50;6
2017-03-26;53;318;1069;0;43;4
2017-03-25;42;319;1071;0;33;5
2017-03-24;50;328;1077;0;38;4
2017-03-23;53;308;1082;0;43;5
2017-03-22;40;288;1080;0;32;9
2017-03-21;51;279;1082;0;37;7
2017-03-20;73;268;1084;0;60;5
2017-03-19;56;242;1049;0;47;3
2017-03-18;51;226;1030;0;41;4
2017-03-17;24;211;1027;0;20;2
2017-03-16;30;221;1056;0;27;2
2017-03-15;29;238;1079;0;24;6
2017-03-14;33;237;1109;0;23;6
2017-03-13;43;232;1131;0;36;7
2017-03-12;37;224;1141;0;31;8
2017-03-11;36;219;1159;0;27;9
2017-03-10;33;214;1287;0;24;7
2017-03-09;48;226;1461;0;39;7
2017-03-08;30;211;1629;0;19;8
2017-03-07;27;235;1808;0;17;7
2017-03-06;36;266;2053;0;25;7
2017-03-05;32;285;2238;0;26;6
2017-03-04;32;299;2419;0;23;6
2017-03-03;50;314;2617;0;38;6
2017-03-02;37;322;2628;0;20;7
2017-03-01;57;340;2663;0;43;9
2017-02-28;67;338;2679;0;50;7
2017-02-27;57;324;2674;1;44;6
2017-02-26;47;317;2697;1;39;8
2017-02-25;51;320;2846;2;33;8
2017-02-24;60;306;3016;1;48;8
2017-02-23;49;286;3152;1;33;8
2017-02-22;58;293;3333;1;42;9
2017-02-21;52;296;3517;0;41;6
2017-02-20;47;304;3722;0;32;8
2017-02-19;50;327;3879;0;41;9
2017-02-18;32;330;3952;0;25;9
2017-02-17;39;352;4032;0;28;11
2017-02-16;54;375;4051;1;38;12
2017-02-15;62;494;4052;1;46;11
2017-02-14;64;649;4054;2;44;10
2017-02-13;76;810;4044;1;50;9
2017-02-12;59;955;4038;1;44;11
2017-02-11;62;1177;4019;1;44;13
2017-02-10;70;1345;4043;3;48;11
2017-02-09;179;1501;4211;2;152;10
2017-02-08;227;1571;4295;1;189;8
2017-02-07;231;1424;4398;1;201;10
2017-02-06;218;1276;4432;1;192;9
2017-02-05;294;1143;4410;1;264;11
2017-02-04;237;920;4250;2;213;13
2017-02-03;228;768;4228;1;205;11
2017-02-02;258;748;4270;2;227;10
2017-02-01;72;722;4301;2;45;12
2017-01-31;75;862;4516;1;53;14
2017-01-30;84;1033;4591;1;64;11
2017-01-29;58;1196;4577;1;43;6
2017-01-28;80;1400;4605;1;66;8
2017-01-27;209;1525;4641;1;182;5
2017-01-26;225;1456;4572;2;195;5
2017-01-25;211;1360;4542;2;185;8
2017-01-24;250;1221;4477;1;210;7
2017-01-23;268;1041;4418;2;232;8
2017-01-22;267;855;4306;1;237;10
2017-01-21;218;644;4188;1;186;10
2017-01-20;143;489;4127;1;121;8
2017-01-19;123;388;4150;0;97;11
2017-01-18;65;355;4199;0;47;10
2017-01-17;54;531;4283;0;36;11
2017-01-16;73;739;4427;0;51;11
2017-01-15;48;987;4534;0;30;16
2017-01-14;59;1199;4635;0;43;14
2017-01-13;43;1330;4698;2;20;13
2017-01-12;93;1419;4785;3;64;16
2017-01-11;248;1547;4805;2;203;17
2017-01-10;277;1582;4738;2;231;14
2017-01-09;325;1605;4668;1;285;13
2017-01-08;277;1581;4478;1;233;16
2017-01-07;205;1467;4356;0;170;12
2017-01-06;134;1344;4280;1;115;11
2017-01-05;216;1304;4261;1;185;13
2017-01-04;280;1226;4179;1;243;15
2017-01-03;296;1090;4017;0;257;12
2017-01-02;305;992;3792;0;266;11
2017-01-01;151;840;3564;0;139;10
2016-12-31;65;857;3471;0;54;9
2016-12-30;85;927;3455;0;68;6
2016-12-29;132;985;3439;0;98;6
2016-12-28;138;1016;3381;0;116;6
2016-12-27;194;1046;3328;2;169;7
2016-12-26;151;1022;3194;2;117;5
2016-12-25;189;1036;3130;2;160;5
2016-12-24;141;1055;3022;2;124;5
2016-12-23;150;1094;2938;2;114;5
2016-12-22;154;1111;2880;2;122;4
2016-12-21;183;1098;2809;2;149;6
2016-12-20;181;1065;2700;2;153;6
2016-12-19;163;1003;2601;1;135;4
2016-12-18;206;1003;2520;1;187;4
2016-12-17;190;978;2396;1;166;3
2016-12-16;159;908;2295;1;133;3
2016-12-15;136;886;2248;1;107;3
2016-12-14;139;875;2239;1;121;4
2016-12-13;108;855;2196;2;90;4
2016-12-12;152;866;2182;2;133;5
2016-12-11;185;812;2124;3;165;5
2016-12-10;119;677;2023;3;103;4
2016-12-09;128;612;1996;2;107;4
2016-12-08;122;547;1957;2;98;4
2016-12-07;119;486;1934;2;99;3
2016-12-06;124;437;1907;2;106;4
2016-12-05;105;371;1884;2;92;5
2016-12-04;40;343;1868;2;25;6
2016-12-03;50;352;1974;2;38;5
2016-12-02;60;366;2095;2;45;4
2016-12-01;49;376;2251;2;30;6
2016-11-30;66;393;2428;1;50;6
2016-11-29;55;396;2616;0;40;6
2016-11-28;84;405;2822;0;63;5
2016-11-27;46;378;2897;0;37;5
2016-11-26;63;395;2977;0;55;5
2016-11-25;66;393;3012;0;47;5
2016-11-24;64;410;3023;0;44;6
2016-11-23;71;434;3043;0;52;8
2016-11-22;69;462;3068;0;52;6
2016-11-21;54;507;3076;0;43;7
2016-11-20;62;543;3081;0;50;7
2016-11-19;64;566;3091;0;56;6
2016-11-18;79;587;3104;0;61;6
2016-11-17;83;591;3103;0;64;6
2016-11-16;98;603;3157;0;80;5
2016-11-15;118;587;3223;1;100;6
2016-11-14;87;565;3271;1;74;6
2016-11-13;90;561;3344;2;78;5
2016-11-12;88;566;3381;1;80;8
2016-11-11;80;565;3437;0;64;7
2016-11-10;90;635;3501;0;72;7
2016-11-09;86;723;3590;0;65;10
2016-11-08;97;856;3719;0;81;11
2016-11-07;86;987;3806;0;67;9
2016-11-06;99;1157;3879;0;81;10
2016-11-05;90;1323;3938;1;73;13
2016-11-04;152;1387;3998;1;128;12
2016-11-03;182;1379;4045;3;147;15
2016-11-02;230;1321;4056;4;190;16
2016-11-01;246;1183;4032;4;204;15
2016-10-31;268;1035;3951;2;236;15
2016-10-30;280;870;3811;3;244;12
2016-10-29;156;682;3675;4;136;12
2016-10-28;147;592;3679;3;116;11
2016-10-27;122;531;3703;3;95;14
2016-10-26;91;507;3786;3;58;15
2016-10-25;90;507;3792;2;60;18
2016-10-24;102;565;3781;3;74;17
2016-10-23;88;641;3773;3;66;16
2016-10-22;63;724;3822;3;47;13
2016-10-21;86;823;3929;2;61;14
2016-10-20;96;882;4048;1;66;15
2016-10-19;84;956;4130;1;58;16
2016-10-18;150;1028;4250;4;107;15
2016-10-17;185;1076;4286;5;146;16
2016-10-16;177;1120;4256;5;141;16
2016-10-15;174;1150;4228;5;146;17
2016-10-14;153;1149;4183;4;117;19
2016-10-13;171;1170;4183;4;123;19
2016-10-12;161;1180;4220;2;122;17
2016-10-11;203;1232;4252;1;153;12
2016-10-10;238;1237;4236;1;190;12
2016-10-09;210;1207;4151;1;179;16
2016-10-08;169;1152;4095;2;137;17
2016-10-07;184;1111;4135;2;148;15
2016-10-06;172;1071;4122;2;138;16
2016-10-05;213;1072;4133;2;172;16
2016-10-04;201;1039;4140;2;158;15
2016-10-03;205;1056;4103;2;174;14
2016-10-02;143;947;4016;3;124;17
2016-10-01;121;874;3970;2;102;20
2016-09-30;136;837;3931;1;101;17
2016-09-29;173;847;3909;1;142;16
2016-09-28;178;863;3839;1;144;13
2016-09-27;207;893;3760;2;186;15
2016-09-26;90;861;3635;2;62;12
2016-09-25;68;978;3619;2;49;14
2016-09-24;81;1076;3630;3;60;14
2016-09-23;137;1135;3688;4;108;9
2016-09-22;199;1142;3705;4;159;11
2016-09-21;209;1082;3670;4;178;13
2016-09-20;187;1022;3624;3;144;13
2016-09-19;215;1040;3618;2;181;13
2016-09-18;176;1015;3550;2;145;13
2016-09-17;144;1004;3523;2;110;15
2016-09-16;144;995;3555;3;106;11
2016-09-15;145;1012;3597;3;107;9
2016-09-14;149;1081;3629;3;114;12
2016-09-13;208;1097;3666;2;152;13
2016-09-12;198;1097;3664;2;156;17
2016-09-11;169;1125;3620;3;140;15
2016-09-10;132;1109;3603;3;112;16
2016-09-09;158;1087;3628;3;117;13
2016-09-08;217;1043;3650;1;179;14
2016-09-07;164;924;3598;3;140;12
2016-09-06;190;869;3607;3;156;14
2016-09-05;223;784;3554;3;190;12
2016-09-04;148;655;3455;4;127;12
2016-09-03;114;587;3427;5;96;9
2016-09-02;99;537;3427;4;83;10
2016-09-01;88;516;3436;4;63;12
2016-08-31;105;571;3481;2;70;12
2016-08-30;109;628;3517;2;69;10
2016-08-29;100;690;3565;1;62;12
2016-08-28;86;766;3599;3;63;12
2016-08-27;68;840;3616;3;46;13
2016-08-26;92;909;3634;2;58;10
2016-08-25;155;967;3658;2;115;14
2016-08-24;149;987;3642;1;124;14
2016-08-23;161;1015;3632;1;131;15
2016-08-22;167;1023;3601;1;130;15
2016-08-21;166;1044;3545;1;125;10
2016-08-20;143;1069;3506;1;117;9
2016-08-19;150;1063;3508;0;118;10
2016-08-18;178;1071;3441;0;137;12
2016-08-17;187;1070;3348;0;142;13
2016-08-16;175;1063;3240;0;152;11
2016-08-15;183;1043;3125;0;152;12
2016-08-14;178;1036;2998;0;151;9
2016-08-13;141;985;2867;0;116;9
2016-08-12;156;963;2788;0;126;9
2016-08-11;175;944;2707;0;144;9
2016-08-10;167;904;2604;0;141;10
2016-08-09;161;856;2511;0;134;8
2016-08-08;180;830;2417;0;147;7
2016-08-07;120;785;2304;0;108;7
2016-08-06;113;798;2231;0;90;8
2016-08-05;134;802;2195;0;109;8
2016-08-04;121;771;2176;0;97;8
2016-08-03;113;738;2202;0;96;9
2016-08-02;134;722;2159;0;110;8
2016-08-01;125;709;2083;0;106;8
2016-07-31;137;715;2007;0;123;7
2016-07-30;112;696;1912;1;97;8
2016-07-29;102;680;1850;0;77;7
2016-07-28;81;683;1804;0;59;7
2016-07-27;101;736;1768;0;78;9
2016-07-26;116;710;1702;0;98;6
2016-07-25;140;658;1624;0;113;5
2016-07-24;121;582;1530;0;110;7
2016-07-23;96;507;1439;0;80;8
2016-07-22;102;449;1396;0;84;8
2016-07-21;141;387;1346;0;123;10
2016-07-20;73;301;1253;0;53;13
2016-07-19;59;295;1228;0;42;10
2016-07-18;51;295;1249;0;36;9
2016-07-17;46;311;1229;0;36;12
2016-07-16;36;317;1210;1;26;14
2016-07-15;35;329;1209;1;21;14
2016-07-14;55;344;1211;1;34;12
2016-07-13;67;366;1196;1;50;13
2016-07-12;59;409;1171;1;43;13
2016-07-11;77;491;1154;1;50;13
2016-07-10;55;492;1129;1;37;13
2016-07-09;53;488;1118;1;38;15
2016-07-08;53;480;1113;0;42;12
2016-07-07;76;467;1100;0;47;12
2016-07-06;116;452;1080;0;89;9
2016-07-05;155;395;1026;0;126;8
2016-07-04;74;285;926;0;55;8
2016-07-03;50;243;892;0;34;11
2016-07-02;38;224;888;0;26;10
2016-07-01;41;217;884;0;30;9
2016-06-30;53;206;886;0;32;9
2016-06-29;51;207;890;0;35;9
2016-06-28;35;204;889;0;24;9
2016-06-27;23;215;894;0;13;9
2016-06-26;30;235;900;0;23;8
2016-06-25;28;277;904;0;24;9
2016-06-24;31;271;907;1;20;10
2016-06-23;49;266;920;1;31;8
2016-06-22;50;259;917;0;32;7
2016-06-21;45;249;916;0;30;9
2016-06-20;49;240;907;0;30;6
2016-06-19;76;237;909;0;63;6
2016-06-18;33;201;874;0;20;7
2016-06-17;29;204;889;0;18;9
2016-06-16;40;213;905;0;29;7
2016-06-15;32;218;914;0;21;6
2016-06-14;33;226;928;0;19;6
2016-06-13;45;236;939;0;20;8
2016-06-12;41;247;946;1;29;9
2016-06-11;34;246;935;1;23;9
2016-06-10;42;243;931;3;20;9
2016-06-09;59;253;925;1;38;9
2016-06-08;57;238;904;1;34;9
2016-06-07;47;237;888;1;24;11
2016-06-06;55;249;889;1;34;9
2016-06-05;39;246;877;1;30;8
2016-06-04;28;245;874;0;20;9
2016-06-03;49;250;876;0;30;8
2016-06-02;34;241;870;0;23;6
2016-06-01;48;244;864;2;30;7
2016-05-31;54;249;850;3;39;8
2016-05-30;54;236;823;3;35;6
2016-05-29;44;234;802;3;32;7
2016-05-28;37;230;787;3;20;7
2016-05-27;37;241;788;2;26;7
2016-05-26;41;244;785;2;28;6
2016-05-25;49;254;788;2;34;6
2016-05-24;39;254;774;2;30;7
2016-05-23;44;264;762;2;33;6
2016-05-22;39;264;746;2;24;6
2016-05-21;42;270;747;2;32;7
2016-05-20;38;266;749;2;29;7
2016-05-19;49;254;751;2;36;7
2016-05-18;51;237;752;1;37;6
2016-05-17;56;214;746;1;40;6
2016-05-16;49;188;731;1;35;6
2016-05-15;45;170;714;1;36;6
2016-05-14;35;158;695;1;29;7
2016-05-13;24;152;692;0;21;7
2016-05-12;24;159;703;0;19;6
2016-05-11;22;163;711;0;15;6
2016-05-10;22;173;719;0;15;4
2016-05-09;25;175;718;0;19;3
2016-05-08;30;171;711;1;26;3
2016-05-07;26;158;696;1;22;4
2016-05-06;31;151;693;0;25;4
