﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;3;0;0;0
2022-12-08;0;0;13;0;0;0
2022-12-07;0;0;15;0;0;0
2022-12-06;0;0;18;0;0;0
2022-12-05;0;0;23;0;0;0
2022-12-04;0;0;33;0;0;0
2022-12-03;0;0;36;0;0;0
2022-12-02;0;0;37;0;0;0
2022-12-01;0;0;43;0;0;0
2022-11-30;0;0;50;0;0;0
2022-11-29;0;0;52;0;0;0
2022-11-28;0;0;59;0;0;0
2022-11-27;0;0;66;0;0;0
2022-11-26;0;0;68;0;0;0
2022-11-25;0;0;71;0;0;0
2022-11-24;0;0;94;0;0;0
2022-11-23;0;0;117;0;0;0
2022-11-22;0;0;141;0;0;0
2022-11-21;0;0;157;0;0;0
2022-11-20;0;0;174;0;0;0
2022-11-19;0;0;195;0;0;0
2022-11-18;0;0;205;0;0;0
2022-11-17;0;1;206;0;0;0
2022-11-16;0;3;207;0;0;0
2022-11-15;0;13;210;0;0;0
2022-11-14;0;15;215;0;0;0
2022-11-13;0;18;216;0;0;0
2022-11-12;0;23;220;0;0;0
2022-11-11;1;33;223;0;1;0
2022-11-10;2;35;227;0;1;0
2022-11-09;10;35;229;0;10;0
2022-11-08;2;31;219;0;2;0
2022-11-07;3;36;218;0;3;0
2022-11-06;6;35;216;0;6;0
2022-11-05;10;36;210;0;9;0
2022-11-04;3;33;202;0;3;0
2022-11-03;1;32;199;0;1;0
2022-11-02;6;34;199;0;6;0
2022-11-01;7;51;194;0;7;0
2022-10-31;2;67;189;0;1;0
2022-10-30;7;89;188;0;7;0
2022-10-29;7;99;183;0;7;0
2022-10-28;2;109;176;0;1;0
2022-10-27;4;130;175;0;3;0
2022-10-26;23;137;173;0;23;0
2022-10-25;23;115;152;0;23;0
2022-10-24;24;93;131;0;24;0
2022-10-23;17;72;108;0;16;0
2022-10-22;17;61;93;0;17;0
2022-10-21;23;45;78;0;23;0
2022-10-20;11;26;58;0;11;0
2022-10-19;1;18;50;0;1;0
2022-10-18;1;22;53;0;1;0
2022-10-17;3;24;58;0;3;0
2022-10-16;5;21;61;0;5;0
2022-10-15;1;17;59;0;1;0
2022-10-14;4;17;66;0;3;0
2022-10-13;3;14;76;0;3;0
2022-10-12;5;12;96;0;4;0
2022-10-11;4;7;113;0;4;0
2022-10-10;0;4;127;0;0;0
2022-10-09;1;6;131;0;1;0
2022-10-08;1;7;138;0;1;0
2022-10-07;0;6;172;0;0;0
2022-10-06;1;8;181;0;1;0
2022-10-05;0;7;183;0;0;0
2022-10-04;1;7;183;0;1;0
2022-10-03;2;7;182;0;2;0
2022-10-02;2;7;181;0;2;0
2022-10-01;0;7;180;0;0;0
2022-09-30;2;8;181;0;2;0
2022-09-29;0;7;179;0;0;0
2022-09-28;0;9;185;0;0;0
2022-09-27;1;12;186;0;1;0
2022-09-26;2;14;187;0;2;0
2022-09-25;2;16;185;0;2;0
2022-09-24;1;20;183;0;1;0
2022-09-23;1;25;182;0;1;0
2022-09-22;2;27;182;0;2;0
2022-09-21;3;33;181;0;3;0
2022-09-20;3;43;178;0;3;0
2022-09-19;4;63;176;0;4;0
2022-09-18;6;80;176;0;6;0
2022-09-17;6;92;172;0;6;0
2022-09-16;3;90;168;0;3;0
2022-09-15;8;95;167;0;8;0
2022-09-14;13;122;159;0;13;0
2022-09-13;23;118;152;0;22;0
2022-09-12;21;99;136;0;20;0
2022-09-11;18;78;117;0;18;0
2022-09-10;4;60;100;0;4;0
2022-09-09;8;57;98;0;7;0
2022-09-08;36;50;93;0;36;0
2022-09-07;9;15;60;0;9;0
2022-09-06;3;6;52;0;3;0
2022-09-05;0;10;52;0;0;0
2022-09-04;0;11;52;0;0;0
2022-09-03;1;13;55;0;1;0
2022-09-02;1;12;54;0;1;0
2022-09-01;1;11;56;0;1;0
2022-08-31;0;10;58;0;0;0
2022-08-30;7;11;61;0;7;0
2022-08-29;1;5;54;0;1;0
2022-08-28;2;4;53;0;2;0
2022-08-27;0;3;51;0;0;0
2022-08-26;0;7;52;0;0;0
2022-08-25;0;9;52;0;0;0
2022-08-24;1;11;55;0;1;0
2022-08-23;1;13;55;0;1;0
2022-08-22;0;12;54;0;0;0
2022-08-21;1;18;56;0;1;0
2022-08-20;4;23;57;0;4;0
2022-08-19;2;20;53;0;2;0
2022-08-18;2;19;53;0;2;0
2022-08-17;3;19;52;0;3;0
2022-08-16;0;18;51;0;0;0
2022-08-15;6;21;52;0;6;0
2022-08-14;6;16;48;0;5;0
2022-08-13;2;14;47;0;2;0
2022-08-12;1;12;45;0;1;0
2022-08-11;2;14;47;0;2;0
2022-08-10;2;12;50;0;2;0
2022-08-09;3;13;51;0;3;0
2022-08-08;1;13;51;0;1;0
2022-08-07;3;15;52;0;3;0
2022-08-06;0;12;49;0;0;0
2022-08-05;3;12;50;0;3;0
2022-08-04;0;9;48;0;0;0
2022-08-03;3;10;49;0;3;0
2022-08-02;3;7;47;0;3;0
2022-08-01;3;7;47;0;3;0
2022-07-31;0;5;49;0;0;0
2022-07-30;0;5;51;0;0;0
2022-07-29;0;7;53;0;0;0
2022-07-28;1;9;57;0;1;0
2022-07-27;0;8;61;0;0;0
2022-07-26;3;10;62;0;3;0
2022-07-25;1;8;61;0;1;0
2022-07-24;0;9;64;0;0;0
2022-07-23;2;10;67;0;2;0
2022-07-22;2;10;66;0;2;0
2022-07-21;0;12;69;0;0;0
2022-07-20;2;12;70;0;2;0
2022-07-19;1;13;68;0;1;0
2022-07-18;2;17;68;0;1;0
2022-07-17;1;18;70;0;1;0
2022-07-16;2;20;72;0;2;0
2022-07-15;4;20;71;0;4;0
2022-07-14;0;16;69;0;0;0
2022-07-13;3;18;73;0;3;0
2022-07-12;5;16;74;0;5;0
2022-07-11;3;12;77;0;3;0
2022-07-10;3;10;75;0;3;0
2022-07-09;2;10;73;0;2;0
2022-07-08;0;13;76;0;0;0
2022-07-07;2;15;76;0;2;0
2022-07-06;1;15;74;0;1;0
2022-07-05;1;18;74;0;1;0
2022-07-04;1;22;74;0;1;0
2022-07-03;3;22;74;0;3;0
2022-07-02;5;21;72;0;5;0
2022-07-01;2;20;68;0;2;0
2022-06-30;2;21;66;0;2;0
2022-06-29;4;20;64;0;3;0
2022-06-28;5;21;62;0;5;0
2022-06-27;1;17;57;0;1;0
2022-06-26;2;16;58;0;2;0
2022-06-25;4;15;57;0;4;0
2022-06-24;3;14;54;0;3;0
2022-06-23;1;14;51;0;1;0
2022-06-22;5;14;50;0;4;0
2022-06-21;1;12;46;0;1;0
2022-06-20;0;15;46;0;0;0
2022-06-19;2;19;48;0;2;0
2022-06-18;3;25;48;0;3;0
2022-06-17;3;23;45;0;3;0
2022-06-16;1;21;44;0;1;0
2022-06-15;2;25;43;0;2;0
2022-06-14;4;23;42;0;4;0
2022-06-13;4;19;39;0;4;0
2022-06-12;8;16;36;0;8;0
2022-06-11;1;9;29;0;1;0
2022-06-10;1;9;28;0;1;0
2022-06-09;5;9;29;0;5;0
2022-06-08;0;5;26;0;0;0
2022-06-07;0;5;27;0;0;0
2022-06-06;1;6;28;0;1;0
2022-06-05;1;6;28;0;1;0
2022-06-04;1;5;30;0;1;0
2022-06-03;1;6;32;0;1;0
2022-06-02;1;6;31;0;1;0
2022-06-01;0;6;34;0;0;0
2022-05-31;1;6;36;0;1;0
2022-05-30;1;5;35;0;1;0
2022-05-29;0;4;36;0;0;0
2022-05-28;2;5;36;0;2;0
2022-05-27;1;5;34;0;1;0
2022-05-26;1;6;34;0;1;0
2022-05-25;0;5;36;0;0;0
2022-05-24;0;7;37;0;0;0
2022-05-23;0;7;37;0;0;0
2022-05-22;1;8;38;0;1;0
2022-05-21;2;8;38;0;2;0
2022-05-20;2;7;37;0;2;0
2022-05-19;0;6;39;0;0;0
2022-05-18;2;6;40;0;2;0
2022-05-17;0;6;41;0;0;0
2022-05-16;1;8;43;0;1;0
2022-05-15;1;8;46;0;0;0
2022-05-14;1;8;47;0;1;0
2022-05-13;1;8;49;0;1;0
2022-05-12;0;10;51;0;0;0
2022-05-11;2;13;53;0;2;0
2022-05-10;2;11;52;0;2;0
2022-05-09;1;14;51;0;1;0
2022-05-08;1;15;53;0;1;0
2022-05-07;1;14;53;0;1;0
2022-05-06;3;15;55;0;3;0
2022-05-05;3;12;56;0;3;0
2022-05-04;0;9;56;0;0;0
2022-05-03;5;10;58;0;4;0
2022-05-02;2;8;59;0;2;0
2022-05-01;0;7;58;0;0;0
2022-04-30;2;8;63;0;2;0
2022-04-29;0;7;62;0;0;0
2022-04-28;0;8;63;0;0;0
2022-04-27;1;9;68;0;1;0
2022-04-26;3;12;72;0;2;0
2022-04-25;1;10;74;0;1;0
2022-04-24;1;12;78;0;0;0
2022-04-23;1;14;80;0;1;0
2022-04-22;2;17;85;0;2;0
2022-04-21;1;16;84;0;1;0
2022-04-20;4;18;88;0;4;0
2022-04-19;1;17;89;0;1;0
2022-04-18;3;18;94;0;3;0
2022-04-17;2;16;91;0;2;0
2022-04-16;4;15;95;0;4;0
2022-04-15;1;15;93;0;1;0
2022-04-14;3;15;96;0;3;0
2022-04-13;3;15;96;0;3;0
2022-04-12;2;16;94;0;2;0
2022-04-11;1;17;93;0;1;0
2022-04-10;1;18;95;0;1;0
2022-04-09;4;22;101;0;3;0
2022-04-08;1;19;100;0;1;0
2022-04-07;3;23;99;0;3;0
2022-04-06;4;21;100;0;3;0
2022-04-05;3;18;103;0;3;0
2022-04-04;2;20;105;0;2;0
2022-04-03;5;23;106;0;5;0
2022-04-02;1;22;109;0;1;0
2022-04-01;5;26;113;0;5;0
2022-03-31;1;23;110;0;1;0
2022-03-30;1;29;120;0;1;0
2022-03-29;5;29;123;0;5;0
2022-03-28;5;29;128;0;5;0
2022-03-27;4;29;125;0;4;0
2022-03-26;5;32;127;0;4;0
2022-03-25;2;28;127;0;2;0
2022-03-24;7;32;131;0;6;0
2022-03-23;2;28;129;0;1;0
2022-03-22;5;30;129;0;4;0
2022-03-21;6;29;129;0;6;0
2022-03-20;7;24;130;0;7;0
2022-03-19;0;18;128;0;0;0
2022-03-18;7;21;132;0;5;0
2022-03-17;2;21;158;0;1;0
2022-03-16;4;21;180;0;3;0
2022-03-15;3;17;210;0;3;0
2022-03-14;1;18;238;0;1;0
2022-03-13;1;23;257;0;1;0
2022-03-12;3;27;299;0;2;0
2022-03-11;7;27;327;0;6;0
2022-03-10;2;29;345;0;2;0
2022-03-09;0;33;366;0;0;0
2022-03-08;5;35;389;0;4;0
2022-03-07;6;42;396;0;5;0
2022-03-06;6;41;398;0;5;0
2022-03-05;4;47;400;0;3;0
2022-03-04;8;45;401;0;8;0
2022-03-03;7;43;400;0;6;0
2022-03-02;2;41;402;0;2;0
2022-03-01;11;46;404;0;10;0
2022-02-28;4;39;397;0;4;0
2022-02-27;11;36;396;0;9;0
2022-02-26;2;29;392;0;2;1
2022-02-25;6;34;396;0;3;0
2022-02-24;5;36;409;0;4;1
2022-02-23;9;35;413;0;8;0
2022-02-22;4;59;411;0;3;0
2022-02-21;2;80;420;0;2;1
2022-02-20;4;111;426;0;2;2
2022-02-19;7;141;427;0;7;2
2022-02-18;6;155;427;0;5;1
2022-02-17;5;193;432;0;4;1
2022-02-16;34;220;433;0;30;1
2022-02-15;24;215;413;0;23;0
2022-02-14;34;215;399;0;33;1
2022-02-13;34;206;374;0;33;1
2022-02-12;21;184;351;0;21;1
2022-02-11;44;171;341;0;43;0
2022-02-10;33;135;310;0;29;0
2022-02-09;32;110;303;0;29;0
2022-02-08;24;88;285;0;24;0
2022-02-07;24;72;277;0;21;1
2022-02-06;13;53;267;0;8;1
2022-02-05;10;47;267;0;7;1
2022-02-04;9;42;270;0;8;0
2022-02-03;5;38;265;0;2;0
2022-02-02;8;39;280;0;7;0
2022-02-01;10;47;309;0;9;0
2022-01-31;4;46;334;0;3;1
2022-01-30;3;49;345;0;3;1
2022-01-29;3;58;361;0;3;1
2022-01-28;5;64;394;0;5;1
2022-01-27;6;63;444;0;6;1
2022-01-26;16;66;444;0;12;0
2022-01-25;9;60;444;0;6;1
2022-01-24;8;59;441;0;7;1
2022-01-23;13;63;440;0;11;0
2022-01-22;9;60;430;0;8;1
2022-01-21;4;59;428;0;3;1
2022-01-20;10;66;435;0;7;0
2022-01-19;11;68;430;0;5;0
2022-01-18;7;74;430;0;4;0
2022-01-17;16;94;433;0;9;0
2022-01-16;10;91;431;0;8;0
2022-01-15;10;101;428;0;7;0
2022-01-14;11;107;430;0;11;0
2022-01-13;14;106;423;0;10;0
2022-01-12;12;105;418;0;10;1
2022-01-11;26;98;408;0;25;1
2022-01-10;12;91;391;0;11;0
2022-01-09;19;115;383;0;16;0
2022-01-08;16;132;372;0;13;0
2022-01-07;11;131;363;0;7;0
2022-01-06;12;143;359;0;10;0
2022-01-05;5;170;356;0;4;0
2022-01-04;19;222;354;0;17;0
2022-01-03;37;213;339;0;35;0
2022-01-02;37;192;309;0;34;0
2022-01-01;15;160;282;0;14;0
2021-12-31;23;153;271;0;23;0
2021-12-30;40;132;252;0;40;0
2021-12-29;57;99;216;0;56;0
2021-12-28;8;53;161;0;7;0
2021-12-27;14;47;159;0;12;0
2021-12-26;3;39;150;0;3;0
2021-12-25;8;45;149;0;7;0
2021-12-24;3;44;148;0;2;0
2021-12-23;7;47;150;0;5;0
2021-12-22;12;51;151;0;10;0
2021-12-21;5;45;144;0;4;0
2021-12-20;5;46;145;0;5;0
2021-12-19;9;41;143;0;7;0
2021-12-18;7;40;140;0;7;0
2021-12-17;6;38;138;0;6;0
2021-12-16;9;37;142;0;9;0
2021-12-15;4;35;136;0;4;0
2021-12-14;6;34;135;0;5;0
2021-12-13;0;36;133;0;0;0
2021-12-12;8;38;136;0;7;0
2021-12-11;5;33;131;0;4;0
2021-12-10;7;34;129;0;7;0
2021-12-09;7;34;124;0;6;0
2021-12-08;3;31;121;0;2;0
2021-12-07;8;32;120;0;8;0
2021-12-06;2;29;117;0;2;0
2021-12-05;2;28;119;0;2;0
2021-12-04;5;31;122;0;5;0
2021-12-03;7;29;118;0;6;0
2021-12-02;4;24;114;0;3;0
2021-12-01;4;28;117;0;4;0
2021-11-30;6;28;117;0;5;0
2021-11-29;1;29;116;0;1;0
2021-11-28;5;32;120;0;5;0
2021-11-27;3;32;116;0;3;0
2021-11-26;2;32;116;0;2;0
2021-11-25;7;34;116;0;6;0
2021-11-24;4;32;115;0;4;1
2021-11-23;7;39;118;0;7;0
2021-11-22;4;35;116;0;4;0
2021-11-21;5;34;115;0;4;0
2021-11-20;3;33;117;0;2;0
2021-11-19;4;34;121;0;3;0
2021-11-18;6;34;123;0;5;0
2021-11-17;11;31;121;0;7;1
2021-11-16;4;23;122;0;3;0
2021-11-15;4;24;126;0;3;0
2021-11-14;4;22;131;0;2;0
2021-11-13;5;25;136;0;3;0
2021-11-12;4;27;139;0;3;0
2021-11-11;4;29;143;0;2;0
2021-11-10;3;28;148;0;2;1
2021-11-09;4;28;152;0;3;0
2021-11-08;1;30;152;0;0;0
2021-11-07;7;33;157;0;6;0
2021-11-06;6;31;157;0;5;0
2021-11-05;5;30;160;0;5;0
2021-11-04;2;26;164;0;1;0
2021-11-03;3;28;171;0;3;1
2021-11-02;6;27;179;0;5;1
2021-11-01;4;27;184;0;4;1
2021-10-31;5;31;191;0;4;1
2021-10-30;5;31;195;0;5;1
2021-10-29;1;29;196;0;1;1
2021-10-28;4;35;203;0;3;1
2021-10-27;2;39;208;0;2;1
2021-10-26;7;43;208;0;4;1
2021-10-25;8;42;217;0;6;1
2021-10-24;5;43;217;0;5;2
2021-10-23;5;45;216;0;4;2
2021-10-22;7;51;220;0;7;2
2021-10-21;8;51;223;0;6;1
2021-10-20;6;50;224;0;5;1
2021-10-19;6;52;228;0;4;1
2021-10-18;10;55;225;0;8;1
2021-10-17;8;55;218;0;7;2
2021-10-16;11;51;212;0;8;2
2021-10-15;8;46;205;0;5;1
2021-10-14;7;44;202;0;5;0
2021-10-13;9;46;197;0;8;0
2021-10-12;8;47;189;0;7;0
2021-10-11;8;50;183;0;6;0
2021-10-10;4;55;182;0;2;0
2021-10-09;6;63;181;0;5;0
2021-10-08;8;69;177;0;7;0
2021-10-07;9;71;172;0;8;0
2021-10-06;10;69;166;0;9;0
2021-10-05;10;68;158;0;9;0
2021-10-04;13;66;152;0;9;0
2021-10-03;12;58;145;0;11;0
2021-10-02;12;61;135;0;11;0
2021-10-01;11;57;124;0;9;0
2021-09-30;6;53;115;0;6;0
2021-09-29;9;55;110;0;8;0
2021-09-28;9;57;102;0;6;0
2021-09-27;4;60;99;0;3;0
2021-09-26;15;67;97;0;13;0
2021-09-25;10;55;84;0;8;0
2021-09-24;6;47;77;0;6;0
2021-09-23;8;42;72;0;7;0
2021-09-22;12;36;67;0;12;0
2021-09-21;10;26;55;0;10;0
2021-09-20;10;16;47;0;10;0
2021-09-19;1;6;38;0;0;0
2021-09-18;2;7;40;0;2;0
2021-09-17;1;10;38;0;1;0
2021-09-16;1;10;38;0;1;0
2021-09-15;2;10;37;0;2;0
2021-09-14;0;10;35;0;0;0
2021-09-13;0;12;35;0;0;0
2021-09-12;1;13;36;0;1;0
2021-09-11;5;15;37;0;5;0
2021-09-10;1;12;33;0;1;0
2021-09-09;1;12;34;0;1;0
2021-09-08;2;11;35;0;2;0
2021-09-07;2;9;33;0;2;0
2021-09-06;1;8;33;0;1;0
2021-09-05;3;7;33;0;3;0
2021-09-04;2;7;30;0;2;0
2021-09-03;1;6;30;0;1;0
2021-09-02;0;5;30;0;0;0
2021-09-01;0;7;34;0;0;0
2021-08-31;1;8;35;0;0;0
2021-08-30;0;9;36;0;0;0
2021-08-29;3;9;37;0;3;0
2021-08-28;1;8;34;0;1;0
2021-08-27;0;8;34;0;0;0
2021-08-26;2;10;36;0;1;1
2021-08-25;1;9;37;0;1;1
2021-08-24;3;10;36;0;3;2
2021-08-23;0;7;33;0;0;1
2021-08-22;2;7;33;0;2;1
2021-08-21;1;5;32;0;0;1
2021-08-20;2;5;33;0;1;1
2021-08-19;1;7;33;0;0;1
2021-08-18;2;8;33;0;1;1
2021-08-17;1;8;32;0;0;1
2021-08-16;1;10;32;0;0;0
2021-08-15;0;10;32;0;0;0
2021-08-14;1;12;35;0;1;1
2021-08-13;3;12;38;0;1;2
2021-08-12;3;10;39;0;1;1
2021-08-11;3;11;41;0;2;1
2021-08-10;3;12;40;0;2;1
2021-08-09;0;14;39;0;0;0
2021-08-08;3;15;42;0;1;0
2021-08-07;2;14;43;0;1;0
2021-08-06;1;14;42;0;0;1
2021-08-05;3;15;44;0;2;1
2021-08-04;4;14;43;0;1;1
2021-08-03;5;13;43;0;4;1
2021-08-02;1;10;42;0;1;0
2021-08-01;1;9;41;0;1;0
2021-07-31;1;8;42;0;1;0
2021-07-30;1;8;43;0;0;1
2021-07-29;1;9;44;0;1;1
2021-07-28;3;9;44;0;2;1
2021-07-27;2;8;43;0;1;1
2021-07-26;0;6;42;0;0;1
2021-07-25;0;6;44;0;0;1
2021-07-24;1;7;44;0;0;1
2021-07-23;2;7;45;0;2;1
2021-07-22;1;8;44;0;1;1
2021-07-21;3;12;46;0;1;1
2021-07-20;0;12;45;0;0;1
2021-07-19;0;15;46;0;0;1
2021-07-18;2;17;47;0;0;1
2021-07-17;0;17;47;0;0;1
2021-07-16;3;20;51;0;3;1
2021-07-15;5;19;48;0;4;1
2021-07-14;2;14;46;0;2;0
2021-07-13;4;15;47;0;3;0
2021-07-12;2;13;45;0;1;0
2021-07-11;1;12;45;0;1;0
2021-07-10;4;14;45;0;3;0
2021-07-09;3;12;42;0;2;0
2021-07-08;1;12;42;0;0;0
2021-07-07;3;15;42;0;3;0
2021-07-06;1;13;39;0;1;0
2021-07-05;1;13;39;0;1;0
2021-07-04;3;13;38;0;3;0
2021-07-03;1;10;35;0;0;0
2021-07-02;2;11;37;0;2;0
2021-07-01;4;9;36;0;3;0
2021-06-30;1;7;34;0;1;0
2021-06-29;1;7;34;0;1;0
2021-06-28;1;9;33;0;1;0
2021-06-27;0;9;34;0;0;0
2021-06-26;3;10;34;0;2;0
2021-06-25;1;9;33;0;0;0
2021-06-24;2;9;34;0;1;0
2021-06-23;1;12;34;0;1;1
2021-06-22;3;11;37;0;2;1
2021-06-21;2;11;36;0;1;0
2021-06-20;1;12;36;0;1;0
2021-06-19;1;12;36;0;1;0
2021-06-18;0;12;39;0;0;0
2021-06-17;5;14;42;0;2;1
2021-06-16;0;10;42;0;0;1
2021-06-15;2;12;43;0;2;1
2021-06-14;4;11;44;0;0;1
2021-06-13;2;8;45;0;1;1
2021-06-12;1;8;45;0;1;1
2021-06-11;2;7;47;0;1;1
2021-06-10;0;7;46;0;0;1
2021-06-09;3;9;47;0;2;1
2021-06-08;1;7;50;0;0;0
2021-06-07;0;10;51;0;0;0
2021-06-06;2;11;53;0;1;0
2021-06-05;1;9;53;0;0;0
2021-06-04;2;11;53;0;0;0
2021-06-03;2;11;53;0;2;0
2021-06-02;2;10;56;0;1;0
2021-06-01;5;11;55;0;2;0
2021-05-31;1;9;55;0;1;0
2021-05-30;1;12;54;0;0;0
2021-05-29;3;14;56;0;2;0
2021-05-28;0;14;54;0;0;0
2021-05-27;2;15;59;0;1;0
2021-05-26;3;19;58;0;1;0
2021-05-25;2;21;59;0;1;1
2021-05-24;5;23;59;0;5;0
2021-05-23;3;19;55;0;2;0
2021-05-22;2;19;55;0;1;1
2021-05-21;1;18;55;0;1;1
2021-05-20;6;18;55;0;5;0
2021-05-19;4;16;50;0;3;1
2021-05-18;4;13;48;0;3;2
2021-05-17;1;10;45;0;1;1
2021-05-16;3;14;47;0;3;1
2021-05-15;1;13;46;0;0;2
2021-05-14;1;14;48;0;1;1
2021-05-13;3;14;51;0;2;1
2021-05-12;1;12;49;0;0;0
2021-05-11;2;12;50;0;1;1
2021-05-10;5;16;51;0;5;2
2021-05-09;2;11;50;0;1;2
2021-05-08;3;12;52;0;1;2
2021-05-07;2;11;55;0;1;1
2021-05-06;1;11;59;0;0;1
2021-05-05;0;12;60;0;0;0
2021-05-04;5;18;60;0;4;0
2021-05-03;0;13;59;0;0;1
2021-05-02;2;15;59;0;2;1
2021-05-01;1;16;59;0;0;1
2021-04-30;2;17;59;0;2;0
2021-04-29;2;17;59;0;0;0
2021-04-28;6;17;60;0;4;0
2021-04-27;1;13;59;0;0;0
2021-04-26;3;13;60;0;2;0
2021-04-25;4;12;58;0;3;0
2021-04-24;4;9;58;0;1;0
2021-04-23;2;9;57;0;2;0
2021-04-22;1;10;61;0;0;0
2021-04-21;1;11;62;0;1;0
2021-04-20;0;15;61;0;0;0
2021-04-19;1;16;67;0;1;0
2021-04-18;0;16;68;0;0;0
2021-04-17;4;18;68;0;2;0
2021-04-16;4;20;67;0;3;0
2021-04-15;3;20;64;0;2;0
2021-04-14;6;22;62;0;5;1
2021-04-13;2;23;58;0;1;1
2021-04-12;2;23;59;0;1;1
2021-04-11;2;22;60;0;2;1
2021-04-10;5;23;59;0;5;1
2021-04-09;4;18;56;0;2;2
2021-04-08;4;17;56;0;3;2
2021-04-07;6;14;54;0;6;2
2021-04-06;2;10;54;0;0;2
2021-04-05;1;12;54;0;0;1
2021-04-04;3;15;54;0;3;1
2021-04-03;1;15;51;0;0;1
2021-04-02;4;15;53;0;3;2
2021-04-01;1;15;52;0;0;2
2021-03-31;3;15;52;0;2;2
2021-03-30;4;19;50;0;3;3
2021-03-29;3;17;49;0;3;3
2021-03-28;3;14;47;0;1;2
2021-03-27;1;18;50;0;0;1
2021-03-26;4;21;50;0;1;1
2021-03-25;1;18;50;0;0;1
2021-03-24;7;19;51;0;5;1
2021-03-23;1;13;46;0;1;3
2021-03-22;1;12;46;0;0;3
2021-03-21;6;12;48;0;6;2
2021-03-20;3;8;43;0;1;2
2021-03-19;0;9;43;0;0;1
2021-03-18;1;10;46;0;1;1
2021-03-17;1;11;45;0;0;1
2021-03-16;0;15;45;0;0;3
2021-03-15;1;16;47;0;1;3
2021-03-14;2;21;46;0;1;1
2021-03-13;4;19;47;0;2;0
2021-03-12;2;17;47;0;1;0
2021-03-11;2;16;46;0;2;0
2021-03-10;5;16;46;0;2;0
2021-03-09;2;16;45;0;1;0
2021-03-08;9;15;44;0;4;0
2021-03-07;1;8;40;0;0;0
2021-03-06;2;11;40;0;0;0
2021-03-05;1;11;43;0;1;0
2021-03-04;2;14;44;0;2;0
2021-03-03;2;16;43;0;1;0
2021-03-02;2;17;43;0;0;0
2021-03-01;1;17;45;0;0;0
2021-02-28;3;18;45;0;3;0
2021-02-27;1;16;42;0;1;0
2021-02-26;4;17;43;0;3;0
2021-02-25;4;15;41;0;2;0
2021-02-24;2;12;40;0;1;0
2021-02-23;3;15;39;0;1;0
2021-02-22;2;13;38;0;1;0
2021-02-21;4;12;37;0;4;0
2021-02-20;2;10;36;0;1;0
2021-02-19;1;8;35;0;0;0
2021-02-18;1;10;35;0;1;0
2021-02-17;4;11;35;0;4;0
2021-02-16;0;8;32;0;0;0
2021-02-15;0;11;32;0;0;0
2021-02-14;2;12;32;0;1;0
2021-02-13;0;11;32;0;0;0
2021-02-12;4;12;36;0;2;0
2021-02-11;2;9;34;0;2;0
2021-02-10;1;10;33;0;1;0
2021-02-09;3;11;34;0;3;0
2021-02-08;1;9;31;0;1;0
2021-02-07;1;9;30;0;0;0
2021-02-06;1;10;32;0;0;0
2021-02-05;0;9;33;0;0;0
2021-02-04;3;9;33;0;3;0
2021-02-03;2;8;31;0;2;0
2021-02-02;1;7;32;0;1;0
2021-02-01;1;7;31;0;1;0
2021-01-31;2;6;30;0;1;0
2021-01-30;0;6;29;0;0;0
2021-01-29;0;6;31;0;0;0
2021-01-28;2;9;31;0;2;0
2021-01-27;1;8;29;0;1;0
2021-01-26;1;7;28;0;1;0
2021-01-25;1;8;28;0;0;0
2021-01-24;1;9;29;0;0;0
2021-01-23;0;9;29;0;0;0
2021-01-22;3;9;30;0;3;0
2021-01-21;2;7;30;0;1;0
2021-01-20;1;11;29;0;0;0
2021-01-19;3;11;29;0;2;0
2021-01-18;3;10;27;0;2;0
2021-01-17;1;10;25;0;0;0
2021-01-16;0;9;26;0;0;0
2021-01-15;1;9;26;0;1;0
2021-01-14;5;10;26;0;5;0
2021-01-13;0;6;25;0;0;0
2021-01-12;1;6;26;0;1;0
2021-01-11;2;6;25;0;2;0
2021-01-10;0;7;24;0;0;0
2021-01-09;0;7;24;0;0;0
2021-01-08;2;7;25;0;2;0
2021-01-07;1;5;26;0;1;0
2021-01-06;0;6;28;0;0;0
2021-01-05;1;6;29;0;1;0
2021-01-04;3;5;29;0;3;0
2021-01-03;0;2;26;0;0;0
2021-01-02;0;3;26;0;0;0
2021-01-01;0;4;27;0;0;0
2020-12-31;2;4;27;0;2;0
2020-12-30;0;3;25;0;0;0
2020-12-29;0;6;25;0;0;0
2020-12-28;0;7;25;0;0;0
2020-12-27;1;7;25;0;1;0
2020-12-26;1;6;25;0;1;0
2020-12-25;0;5;24;0;0;0
2020-12-24;1;6;24;0;1;0
2020-12-23;3;5;23;0;2;0
2020-12-22;1;3;21;0;1;0
2020-12-21;0;6;21;0;0;0
2020-12-20;0;7;23;0;0;0
2020-12-19;0;7;24;0;0;0
2020-12-18;1;9;25;0;1;0
2020-12-17;0;8;24;0;0;0
2020-12-16;1;9;27;0;1;0
2020-12-15;4;11;28;0;4;0
2020-12-14;1;10;24;0;0;0
2020-12-13;1;11;26;0;1;0
2020-12-12;2;11;27;0;1;0
2020-12-11;0;10;27;0;0;0
2020-12-10;2;10;28;0;2;0
2020-12-09;3;9;26;0;3;0
2020-12-08;3;6;23;0;3;0
2020-12-07;1;3;20;0;1;0
2020-12-06;1;2;19;0;1;0
