﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;11;78;302;0;9;3
2024-05-18;12;73;310;0;10;2
2024-05-17;16;66;313;0;9;2
2024-05-16;18;64;312;0;10;2
2024-05-15;17;71;314;0;10;3
2024-05-14;11;80;310;0;8;2
2024-05-13;13;88;308;0;6;2
2024-05-12;6;90;307;0;5;2
2024-05-11;4;89;307;0;3;2
2024-05-10;11;89;310;0;9;2
2024-05-09;23;100;312;0;14;2
2024-05-08;28;87;308;0;22;3
2024-05-07;21;75;296;0;12;2
2024-05-06;11;76;288;0;6;2
2024-05-05;6;89;283;0;5;1
2024-05-04;5;90;292;0;3;1
2024-05-03;28;93;301;0;16;1
2024-05-02;13;80;298;0;4;1
2024-05-01;18;86;303;0;11;1
2024-04-30;20;84;298;0;14;1
2024-04-29;24;86;287;0;18;1
2024-04-28;7;78;271;0;7;1
2024-04-27;6;77;272;0;6;1
2024-04-26;7;74;283;0;5;1
2024-04-25;16;87;297;0;11;1
2024-04-24;15;91;300;0;10;1
2024-04-23;21;88;294;0;15;1
2024-04-22;18;84;282;0;13;1
2024-04-21;6;78;276;0;6;0
2024-04-20;3;80;285;0;2;0
2024-04-19;21;82;295;0;15;0
2024-04-18;22;71;287;0;14;0
2024-04-17;14;61;284;0;12;0
2024-04-16;15;60;282;0;11;0
2024-04-15;11;58;277;0;7;0
2024-04-14;8;59;272;0;7;0
2024-04-13;5;56;277;0;4;0
2024-04-12;6;54;291;0;5;0
2024-04-11;9;64;306;0;5;1
2024-04-10;14;71;310;0;9;0
2024-04-09;13;75;307;0;11;1
2024-04-08;12;74;302;0;8;1
2024-04-07;5;74;296;0;5;1
2024-04-06;4;72;300;0;3;1
2024-04-05;19;71;312;0;15;0
2024-04-04;17;64;310;0;11;1
2024-04-03;18;68;310;0;14;0
2024-04-02;12;72;310;0;9;0
2024-04-01;9;79;305;0;8;0
2024-03-31;3;76;305;0;2;0
2024-03-30;3;78;313;0;2;0
2024-03-29;8;82;322;0;6;0
2024-03-28;19;93;330;0;15;0
2024-03-27;22;88;335;0;16;0
2024-03-26;21;77;332;0;16;1
2024-03-25;7;71;319;0;2;1
2024-03-24;5;78;320;0;4;1
2024-03-23;7;80;323;0;7;1
2024-03-22;21;76;326;0;17;1
2024-03-21;14;70;326;0;10;0
2024-03-20;11;79;330;0;7;1
2024-03-19;18;92;335;0;12;1
2024-03-18;13;89;327;0;7;1
2024-03-17;7;89;324;0;6;1
2024-03-16;5;89;323;0;4;1
2024-03-15;16;87;329;0;13;1
2024-03-14;27;84;325;0;16;0
2024-03-13;24;78;321;0;18;1
2024-03-12;14;78;316;0;8;1
2024-03-11;14;81;312;0;5;1
2024-03-10;6;91;314;0;5;1
2024-03-09;2;91;321;0;2;1
2024-03-08;16;98;329;0;12;1
2024-03-07;19;95;322;0;14;0
2024-03-06;21;91;318;0;13;2
2024-03-05;16;90;315;0;11;2
2024-03-04;23;97;309;0;12;1
2024-03-03;7;97;302;0;5;1
2024-03-02;12;95;306;0;11;1
2024-03-01;16;87;307;0;11;1
2024-02-29;12;82;305;0;10;0
2024-02-28;15;85;306;0;13;1
2024-02-27;26;89;304;0;20;1
2024-02-26;20;83;288;0;16;1
2024-02-25;3;82;275;0;3;0
2024-02-24;4;83;282;0;4;0
2024-02-23;11;83;289;0;11;0
2024-02-22;16;79;296;0;9;0
2024-02-21;21;79;299;0;15;1
2024-02-20;17;69;295;0;15;1
2024-02-19;15;68;285;0;8;2
2024-02-18;5;70;285;0;2;2
2024-02-17;4;70;296;0;4;1
2024-02-16;8;73;298;0;5;0
2024-02-15;16;80;305;0;9;0
2024-02-14;12;82;309;0;8;0
2024-02-13;19;82;309;0;13;0
2024-02-12;20;79;302;0;12;1
2024-02-11;4;75;293;0;4;1
2024-02-10;7;76;295;0;7;1
2024-02-09;14;74;302;0;8;0
2024-02-08;20;74;309;0;9;0
2024-02-07;13;74;308;0;8;1
2024-02-06;18;78;316;0;11;1
2024-02-05;18;78;309;0;15;0
2024-02-04;5;75;297;0;5;0
2024-02-03;6;74;300;0;5;0
2024-02-02;11;72;300;0;7;0
2024-02-01;14;77;306;0;12;0
2024-01-31;15;78;300;0;13;0
2024-01-30;15;83;290;0;11;1
2024-01-29;15;82;284;0;10;1
2024-01-28;5;83;279;0;4;0
2024-01-27;6;84;279;0;5;0
2024-01-26;13;87;279;0;10;0
2024-01-25;15;91;280;0;12;0
2024-01-24;22;83;285;0;20;0
2024-01-23;13;78;275;0;11;0
2024-01-22;13;81;267;0;11;0
2024-01-21;7;80;262;0;6;1
2024-01-20;10;80;262;0;7;1
2024-01-19;18;75;260;0;10;1
2024-01-18;9;67;258;0;6;1
2024-01-17;17;76;261;0;13;1
2024-01-16;18;80;268;0;13;2
2024-01-15;14;74;259;0;8;2
2024-01-14;6;82;253;0;5;2
2024-01-13;4;81;260;0;3;2
2024-01-12;13;81;261;0;9;2
2024-01-11;19;79;259;0;13;2
2024-01-10;19;69;262;0;14;1
2024-01-09;14;68;254;0;11;1
2024-01-08;20;63;246;0;18;1
2024-01-07;4;47;235;0;4;1
2024-01-06;3;48;244;0;2;1
2024-01-05;10;51;248;0;9;1
2024-01-04;8;46;254;0;6;0
2024-01-03;15;46;258;0;13;0
2024-01-02;7;45;262;0;4;0
2024-01-01;3;60;263;0;3;0
2023-12-31;6;67;272;0;5;1
2023-12-30;6;64;279;0;5;1
2023-12-29;4;65;293;0;4;1
2023-12-28;8;71;305;0;3;2
2023-12-27;16;73;313;0;10;2
2023-12-26;21;67;312;0;18;0
2023-12-25;10;58;299;0;8;0
2023-12-24;3;71;294;0;3;0
2023-12-23;7;74;303;0;3;0
2023-12-22;14;73;313;0;6;0
2023-12-21;11;80;320;0;9;0
2023-12-20;9;74;324;0;8;1
2023-12-19;12;73;328;0;10;2
2023-12-18;26;78;323;0;16;1
2023-12-17;6;69;311;0;5;0
2023-12-16;3;66;321;0;1;0
2023-12-15;17;72;334;0;12;0
2023-12-14;5;70;328;0;3;1
2023-12-13;13;73;338;0;7;2
2023-12-12;24;82;339;0;18;2
2023-12-11;8;70;325;0;5;2
2023-12-10;3;81;323;0;3;1
2023-12-09;9;83;327;0;7;1
2023-12-08;15;88;331;0;10;1
2023-12-07;8;93;335;0;5;1
2023-12-06;21;109;338;0;15;2
2023-12-05;13;109;335;0;9;2
2023-12-04;22;112;329;0;16;2
2023-12-03;6;105;315;0;6;1
2023-12-02;14;104;315;0;12;2
2023-12-01;20;94;310;0;14;2
2023-11-30;27;92;307;0;22;2
2023-11-29;20;81;298;0;18;3
2023-11-28;15;76;303;0;9;3
2023-11-27;11;81;297;0;7;2
2023-11-26;5;87;297;0;4;2
2023-11-25;5;88;305;0;5;2
2023-11-24;18;87;312;0;12;2
2023-11-23;19;91;311;0;11;2
2023-11-22;18;93;311;0;11;2
2023-11-21;19;86;312;0;11;2
2023-11-20;21;89;305;0;13;3
2023-11-19;7;85;299;0;6;2
2023-11-18;6;83;304;0;3;2
2023-11-17;22;82;314;0;16;2
2023-11-16;22;73;311;0;13;1
2023-11-15;11;73;307;0;8;1
2023-11-14;21;82;303;0;13;3
2023-11-13;17;79;294;0;8;3
2023-11-12;5;81;288;0;4;2
2023-11-11;3;80;290;0;2;2
2023-11-10;13;80;293;0;6;1
2023-11-09;21;79;297;0;13;1
2023-11-08;23;70;297;0;14;1
2023-11-07;17;67;295;0;10;1
2023-11-06;18;71;291;0;11;1
2023-11-05;5;85;290;0;3;1
2023-11-04;5;84;297;0;4;1
2023-11-03;10;86;303;0;6;1
2023-11-02;12;97;309;0;8;1
2023-11-01;20;101;310;0;9;1
2023-10-31;20;101;308;0;13;1
2023-10-30;32;98;303;0;23;1
2023-10-29;4;85;281;0;4;1
2023-10-28;8;85;286;0;5;1
2023-10-27;22;85;288;0;15;1
2023-10-26;17;81;275;0;12;1
2023-10-25;17;82;271;0;10;1
2023-10-24;18;86;269;0;11;1
2023-10-23;21;84;266;0;16;1
2023-10-22;4;72;253;0;3;1
2023-10-21;7;72;268;0;6;1
2023-10-20;15;67;270;0;10;1
2023-10-19;18;62;274;0;13;1
2023-10-18;17;53;271;0;11;1
2023-10-17;12;48;268;0;9;1
2023-10-16;7;51;262;0;4;1
2023-10-15;4;62;264;0;4;1
2023-10-14;2;65;263;0;1;1
2023-10-13;9;73;271;0;6;1
2023-10-12;10;78;276;0;8;1
2023-10-11;11;80;279;0;6;2
2023-10-10;16;87;285;0;10;2
2023-10-09;22;86;289;0;15;2
2023-10-08;7;75;278;0;6;1
2023-10-07;11;78;278;0;4;1
2023-10-06;13;73;296;0;9;1
2023-10-05;16;74;295;0;13;1
2023-10-04;16;68;299;0;11;2
2023-10-03;13;61;297;0;10;0
2023-10-02;12;59;291;0;10;0
2023-10-01;9;58;283;0;7;1
2023-09-30;3;59;286;0;2;1
2023-09-29;13;60;296;0;9;1
2023-09-28;12;69;299;0;7;2
2023-09-27;9;73;304;0;5;2
2023-09-26;13;87;311;0;6;1
2023-09-25;14;90;311;0;9;0
2023-09-24;10;91;308;0;9;1
2023-09-23;4;85;307;0;3;1
2023-09-22;23;89;315;0;14;1
2023-09-21;16;75;321;0;8;1
2023-09-20;28;74;324;0;16;1
2023-09-19;17;64;318;0;9;1
2023-09-18;16;65;312;0;11;0
2023-09-17;5;67;304;0;3;2
2023-09-16;8;81;307;0;7;2
2023-09-15;6;79;307;0;4;2
2023-09-14;12;80;316;0;9;2
2023-09-13;16;94;315;0;13;3
2023-09-12;13;88;314;0;9;1
2023-09-11;16;93;310;0;11;1
2023-09-10;18;95;305;0;13;1
2023-09-09;7;84;308;0;4;1
2023-09-08;10;80;318;0;5;1
2023-09-07;26;83;328;0;23;2
2023-09-06;12;74;317;0;6;2
2023-09-05;18;79;321;0;15;1
2023-09-04;14;79;309;0;9;1
2023-09-03;4;84;305;0;4;1
2023-09-02;3;86;311;0;3;1
2023-09-01;13;91;314;0;9;1
2023-08-31;17;91;315;0;11;2
2023-08-30;19;90;317;0;13;1
2023-08-29;22;99;310;0;14;0
2023-08-28;17;93;301;0;11;1
2023-08-27;6;91;299;0;5;2
2023-08-26;9;89;308;0;4;2
2023-08-25;13;86;316;0;6;2
2023-08-24;18;85;322;0;13;2
2023-08-23;30;79;324;0;21;2
2023-08-22;15;68;316;0;13;0
2023-08-21;15;64;306;0;10;0
2023-08-20;3;66;301;0;2;1
2023-08-19;7;69;318;0;4;1
2023-08-18;8;71;325;0;6;1
2023-08-17;12;82;323;0;8;1
2023-08-16;18;90;331;0;13;1
2023-08-15;14;92;331;0;11;0
2023-08-14;15;93;331;0;10;0
2023-08-13;6;93;327;0;6;1
2023-08-12;6;91;337;0;6;1
2023-08-11;17;90;348;0;12;1
2023-08-10;18;85;355;0;12;1
2023-08-09;24;82;357;0;18;2
2023-08-08;16;72;356;0;14;1
2023-08-07;15;76;350;0;9;1
2023-08-06;5;72;344;0;5;1
2023-08-05;6;73;353;0;4;1
2023-08-04;11;77;363;0;6;1
2023-08-03;11;84;377;0;7;2
2023-08-02;15;87;379;0;9;1
2023-08-01;21;88;382;0;12;1
2023-07-31;14;89;378;0;8;0
2023-07-30;8;92;379;0;7;1
2023-07-29;9;88;383;0;9;1
2023-07-28;19;85;384;0;13;1
2023-07-27;16;91;391;0;12;3
2023-07-26;14;88;387;0;12;1
2023-07-25;18;83;392;0;15;1
2023-07-24;15;84;392;0;12;1
2023-07-23;4;90;398;0;3;2
2023-07-22;8;98;403;0;4;2
2023-07-21;23;99;407;0;18;1
2023-07-20;15;99;405;0;13;2
2023-07-19;9;107;399;0;8;1
2023-07-18;19;119;397;0;16;2
2023-07-17;18;117;384;0;12;2
2023-07-16;11;120;374;0;6;2
2023-07-15;8;121;375;0;6;2
2023-07-14;23;118;376;0;17;2
2023-07-13;25;112;369;0;20;1
2023-07-12;23;105;362;0;15;2
2023-07-11;23;110;359;0;17;1
2023-07-10;26;103;344;0;17;1
2023-07-09;8;99;330;0;8;0
2023-07-08;5;100;326;0;4;1
2023-07-07;16;106;335;0;14;1
2023-07-06;18;105;331;0;14;0
2023-07-05;26;101;331;0;20;1
2023-07-04;13;99;323;0;9;2
2023-07-03;19;97;321;0;11;2
2023-07-02;10;101;318;0;8;0
2023-07-01;12;108;320;0;11;0
2023-06-30;18;115;316;0;8;0
2023-06-29;19;113;318;0;13;0
2023-06-28;28;109;313;0;22;1
2023-06-27;13;102;300;0;10;3
2023-06-26;21;101;296;0;16;2
2023-06-25;15;87;283;0;13;0
2023-06-24;18;79;274;0;17;0
2023-06-23;10;66;261;0;10;0
2023-06-22;11;65;263;0;6;1
2023-06-21;20;67;269;0;15;1
2023-06-20;11;60;262;0;7;2
2023-06-19;10;65;258;0;7;1
2023-06-18;5;69;255;0;4;2
2023-06-17;4;67;258;0;3;2
2023-06-16;10;66;266;0;7;2
2023-06-15;12;63;267;0;11;3
2023-06-14;12;66;263;0;10;1
2023-06-13;16;67;267;0;13;2
2023-06-12;14;69;260;0;12;2
2023-06-11;4;74;251;0;2;4
2023-06-10;5;79;259;0;3;5
2023-06-09;10;85;274;0;6;5
2023-06-08;19;89;278;0;12;6
2023-06-07;12;83;277;0;11;4
2023-06-06;19;84;283;0;14;5
2023-06-05;18;77;273;0;12;3
2023-06-04;7;79;265;0;7;3
2023-06-03;13;78;263;0;6;5
2023-06-02;15;73;268;0;8;4
2023-06-01;13;67;270;0;9;5
2023-05-31;17;60;273;0;11;3
2023-05-30;12;60;273;0;8;3
2023-05-29;15;64;272;0;10;2
2023-05-28;8;61;266;0;5;2
2023-05-27;4;59;270;0;1;2
2023-05-26;9;61;276;0;5;2
2023-05-25;9;63;274;0;6;3
2023-05-24;16;67;281;0;9;2
2023-05-23;18;70;287;0;13;2
2023-05-22;13;62;277;0;7;2
2023-05-21;5;68;274;0;3;1
2023-05-20;7;72;281;0;4;1
2023-05-19;11;70;287;0;6;1
2023-05-18;14;74;296;0;11;1
2023-05-17;15;80;291;0;10;1
2023-05-16;12;81;287;0;8;1
2023-05-15;18;85;281;0;13;1
2023-05-14;8;88;271;0;6;1
2023-05-13;4;86;270;0;3;2
2023-05-12;14;87;277;0;11;2
2023-05-11;22;82;278;0;15;2
2023-05-10;15;78;269;0;8;2
2023-05-09;16;81;279;0;10;4
2023-05-08;25;83;272;0;16;6
2023-05-07;5;75;261;0;3;3
2023-05-06;5;80;268;0;4;2
2023-05-05;9;80;267;0;7;2
2023-05-04;18;81;263;0;15;2
2023-05-03;15;75;251;0;9;3
2023-05-02;15;67;244;0;12;4
2023-05-01;17;67;234;0;10;4
2023-04-30;10;71;224;0;7;1
2023-04-29;5;66;220;0;4;0
2023-04-28;14;66;223;0;8;0
2023-04-27;13;68;223;0;7;1
2023-04-26;9;71;219;0;3;2
2023-04-25;16;83;223;0;12;3
2023-04-24;21;76;211;0;13;2
2023-04-23;5;69;198;0;4;1
2023-04-22;5;66;196;0;3;1
2023-04-21;15;68;197;0;11;1
2023-04-20;15;62;192;0;12;4
2023-04-19;20;62;186;0;13;4
2023-04-18;10;63;178;0;6;4
2023-04-17;10;62;173;0;8;3
2023-04-16;4;71;165;0;2;3
2023-04-15;6;72;167;0;4;3
2023-04-14;10;73;167;0;5;3
2023-04-13;14;80;166;0;10;4
2023-04-12;19;73;157;0;12;3
2023-04-11;10;65;152;0;7;4
2023-04-10;25;63;146;0;20;5
2023-04-09;5;46;127;0;3;5
2023-04-08;7;45;129;0;5;5
2023-04-07;18;39;126;0;14;5
2023-04-06;9;29;115;0;4;4
2023-04-05;6;31;119;0;3;4
2023-04-04;7;36;124;0;2;3
2023-04-03;7;36;125;0;1;2
2023-04-02;2;42;124;0;0;3
2023-04-01;3;41;124;0;0;3
2023-03-31;8;41;129;0;4;3
2023-03-30;9;40;129;0;6;3
2023-03-29;11;38;131;0;9;3
2023-03-28;6;35;131;0;6;3
2023-03-27;10;37;131;0;7;3
2023-03-26;1;36;128;0;0;1
2023-03-25;0;38;138;0;0;1
2023-03-24;6;38;150;0;1;1
2023-03-23;6;41;163;0;4;1
2023-03-22;8;41;171;0;5;1
2023-03-21;11;41;178;0;6;0
2023-03-20;11;35;177;0;7;0
2023-03-19;4;35;173;0;1;0
2023-03-18;2;35;182;0;1;0
2023-03-17;9;35;204;0;5;0
2023-03-16;9;35;228;0;4;0
2023-03-15;11;31;246;0;5;0
2023-03-14;4;29;259;0;3;0
2023-03-13;11;34;263;0;6;0
2023-03-12;3;38;271;0;1;0
2023-03-11;1;40;285;0;1;1
2023-03-10;9;39;307;0;7;1
2023-03-09;5;32;315;0;3;0
2023-03-08;6;34;332;0;3;0
2023-03-07;11;35;342;0;9;0
2023-03-06;13;34;342;0;8;1
2023-03-05;3;34;341;0;2;1
2023-03-04;3;38;363;0;1;1
2023-03-03;0;42;400;0;0;1
2023-03-02;8;52;416;0;5;1
2023-03-01;8;58;434;0;7;1
2023-02-28;8;65;449;0;6;3
2023-02-27;10;70;448;0;6;3
2023-02-26;7;74;451;0;6;3
2023-02-25;5;74;467;0;4;2
2023-02-24;11;73;485;0;8;2
2023-02-23;12;75;503;0;7;3
2023-02-22;18;93;518;0;10;3
2023-02-21;14;111;534;0;10;4
2023-02-20;17;120;531;0;11;4
2023-02-19;6;126;528;0;5;5
2023-02-18;6;128;537;0;3;3
2023-02-17;12;140;553;0;6;3
2023-02-16;28;147;569;0;22;3
2023-02-15;37;148;566;0;31;3
2023-02-14;24;131;553;0;21;3
2023-02-13;24;130;542;0;16;3
2023-02-12;9;128;535;0;6;4
2023-02-11;18;131;546;0;17;4
2023-02-10;18;121;552;0;12;5
2023-02-09;27;130;553;0;24;4
2023-02-08;20;144;547;0;14;5
2023-02-07;23;147;556;0;20;2
2023-02-06;21;152;541;0;13;1
2023-02-05;13;160;542;0;9;2
2023-02-04;9;155;545;0;4;2
2023-02-03;27;160;556;0;25;2
2023-02-02;44;159;550;0;36;2
2023-02-01;26;147;529;0;16;4
2023-01-31;33;155;522;0;23;2
2023-01-30;28;152;504;0;24;1
2023-01-29;7;157;487;0;6;2
2023-01-28;12;159;495;0;7;2
2023-01-27;29;158;502;0;22;2
2023-01-26;25;148;500;0;19;2
2023-01-25;34;147;499;0;23;2
2023-01-24;30;148;501;0;23;2
2023-01-23;35;140;481;0;25;1
2023-01-22;9;132;469;0;8;1
2023-01-21;11;134;479;0;10;1
2023-01-20;20;133;492;0;15;1
2023-01-19;26;139;498;0;19;2
2023-01-18;31;144;497;0;25;2
2023-01-17;27;131;494;0;19;3
2023-01-16;22;127;479;0;20;2
2023-01-15;12;132;468;0;8;1
2023-01-14;10;127;477;0;10;1
2023-01-13;28;131;502;0;20;1
2023-01-12;28;124;494;0;20;2
2023-01-11;17;119;492;0;14;1
2023-01-10;21;124;500;0;18;1
2023-01-09;30;123;493;0;21;1
2023-01-08;6;107;484;0;5;1
2023-01-07;14;107;502;0;11;1
2023-01-06;21;103;508;0;14;1
2023-01-05;21;100;523;0;11;2
2023-01-04;25;99;528;0;19;1
2023-01-03;21;102;535;0;20;0
2023-01-02;13;101;535;0;9;0
2023-01-01;7;119;532;0;6;0
2022-12-31;8;116;548;0;7;0
2022-12-30;16;123;559;0;14;0
2022-12-29;16;129;565;0;14;1
2022-12-28;26;140;572;0;22;1
2022-12-27;22;138;563;0;18;1
2022-12-26;34;139;554;0;27;0
2022-12-25;4;133;539;0;3;0
2022-12-24;15;133;547;0;13;0
2022-12-23;21;129;552;0;18;0
2022-12-22;27;128;551;0;19;0
2022-12-21;25;140;555;0;22;1
2022-12-20;21;128;549;0;19;1
2022-12-19;28;130;541;0;21;1
2022-12-18;4;130;527;0;4;2
2022-12-17;10;137;534;0;8;2
2022-12-16;18;142;538;0;18;2
2022-12-15;37;149;542;0;29;2
2022-12-14;16;137;542;0;12;1
2022-12-13;26;153;548;0;22;2
2022-12-12;29;147;531;0;23;1
2022-12-11;11;150;513;0;9;3
2022-12-10;16;161;526;0;14;3
2022-12-09;28;153;530;0;24;3
2022-12-08;21;151;517;0;17;2
2022-12-07;31;152;528;0;27;2
2022-12-06;21;143;515;0;18;1
2022-12-05;30;144;506;0;20;1
2022-12-04;20;134;491;0;20;1
2022-12-03;6;125;485;0;5;1
2022-12-02;29;133;499;0;22;1
2022-12-01;24;121;493;0;16;3
2022-11-30;22;121;494;0;19;2
2022-11-29;25;120;486;0;21;1
2022-11-28;19;126;474;0;11;1
2022-11-27;12;133;467;0;9;1
2022-11-26;14;134;491;0;14;2
2022-11-25;19;129;502;0;14;2
2022-11-24;22;126;513;0;18;5
2022-11-23;24;122;518;0;16;5
2022-11-22;33;132;527;0;27;3
2022-11-21;23;134;513;0;16;2
2022-11-20;13;135;506;0;11;1
2022-11-19;11;129;512;0;9;1
2022-11-18;14;123;519;0;9;1
2022-11-17;17;134;533;0;14;5
2022-11-16;32;138;532;0;25;4
2022-11-15;37;122;523;0;29;2
2022-11-14;25;121;502;0;19;1
2022-11-13;5;117;496;0;5;1
2022-11-12;5;121;513;0;5;1
2022-11-11;26;121;522;0;20;1
2022-11-10;24;115;520;0;20;6
2022-11-09;17;114;524;0;11;5
2022-11-08;33;118;523;0;25;4
2022-11-07;21;111;501;0;14;3
2022-11-06;10;107;490;0;9;3
2022-11-05;7;108;501;0;5;3
2022-11-04;18;108;516;0;12;3
2022-11-03;23;131;529;0;17;6
2022-11-02;23;138;535;0;14;5
2022-11-01;26;149;551;0;18;4
2022-10-31;18;151;544;0;15;5
2022-10-30;11;162;537;0;9;5
2022-10-29;8;166;551;0;8;4
2022-10-28;39;167;558;0;29;4
2022-10-27;33;157;554;0;27;6
2022-10-26;30;149;545;0;26;5
2022-10-25;27;148;540;0;18;5
2022-10-24;32;140;529;0;26;5
2022-10-23;14;130;512;0;13;5
2022-10-22;10;124;518;0;7;5
2022-10-21;26;131;526;0;16;5
2022-10-20;27;136;533;0;19;5
2022-10-19;32;129;537;0;26;6
2022-10-18;18;122;526;0;11;6
2022-10-17;21;136;521;0;16;6
2022-10-16;10;128;513;0;9;6
2022-10-15;17;122;523;0;9;6
2022-10-14;28;114;541;0;16;5
2022-10-13;17;118;543;0;14;7
2022-10-12;23;125;553;0;16;7
2022-10-11;34;131;546;0;24;7
2022-10-10;15;129;532;0;10;7
2022-10-09;6;150;533;0;4;7
2022-10-08;9;157;548;0;7;7
2022-10-07;33;158;562;0;21;7
2022-10-06;28;161;554;0;18;8
2022-10-05;35;158;555;0;22;7
2022-10-04;32;159;560;0;20;6
2022-10-03;42;161;547;0;27;8
2022-10-02;13;154;534;0;10;8
2022-10-01;12;151;534;0;8;7
2022-09-30;37;152;545;0;22;7
2022-09-29;25;142;539;0;15;11
2022-09-28;36;143;540;0;24;10
2022-09-27;29;142;530;0;15;8
2022-09-26;32;148;518;0;22;7
2022-09-25;8;140;502;0;7;8
2022-09-24;12;140;508;0;8;8
2022-09-23;26;140;524;0;17;9
2022-09-22;29;144;525;0;21;12
2022-09-21;35;151;534;0;18;12
2022-09-20;34;149;535;0;23;9
2022-09-19;27;154;521;0;17;9
2022-09-18;9;149;513;0;7;9
2022-09-17;10;152;527;0;9;9
2022-09-16;31;156;536;1;19;9
2022-09-15;41;156;532;1;27;9
2022-09-14;36;150;525;1;19;8
2022-09-13;37;140;530;1;22;8
2022-09-12;25;138;515;1;13;9
2022-09-11;15;154;509;1;7;9
2022-09-10;17;153;510;0;9;9
2022-09-09;38;158;522;0;23;8
2022-09-08;35;145;529;0;24;7
2022-09-07;25;142;526;0;12;7
2022-09-06;32;145;532;1;15;9
2022-09-05;43;142;521;1;26;10
2022-09-04;11;129;506;1;8;10
2022-09-03;16;124;516;0;12;10
2022-09-02;22;119;527;0;17;8
2022-09-01;27;118;523;0;19;7
2022-08-31;27;122;529;0;18;7
2022-08-30;25;121;534;0;15;8
2022-08-29;26;137;522;0;15;8
2022-08-28;5;140;514;0;4;8
2022-08-27;11;145;526;0;8;8
2022-08-26;22;144;531;0;14;7
2022-08-25;29;154;541;0;20;6
2022-08-24;25;152;539;0;22;5
2022-08-23;41;150;532;0;29;8
2022-08-22;31;138;512;0;19;8
2022-08-21;10;140;502;0;8;6
2022-08-20;10;139;517;0;8;6
2022-08-19;31;139;521;0;21;5
2022-08-18;29;128;525;0;22;4
2022-08-17;29;132;526;0;16;4
2022-08-16;29;147;536;0;18;6
2022-08-15;31;148;523;0;21;6
2022-08-14;9;147;509;0;7;4
2022-08-13;8;142;518;0;5;4
2022-08-12;23;146;529;0;9;3
2022-08-11;35;151;535;0;23;1
2022-08-10;44;152;530;0;26;3
2022-08-09;34;135;522;0;20;4
2022-08-08;29;137;513;0;21;5
2022-08-07;6;141;498;0;3;4
2022-08-06;14;139;511;0;11;4
2022-08-05;23;132;522;0;15;3
2022-08-04;32;134;526;0;24;2
2022-08-03;21;124;519;0;13;5
2022-08-02;35;136;532;1;23;5
2022-08-01;35;132;519;0;24;6
2022-07-31;5;121;501;0;4;5
2022-07-30;10;126;507;0;7;4
2022-07-29;22;130;516;0;17;4
2022-07-28;24;139;518;0;14;3
2022-07-27;33;138;521;0;17;5
2022-07-26;29;144;517;0;19;6
2022-07-25;24;148;502;0;19;5
2022-07-24;10;157;492;0;6;3
2022-07-23;13;156;495;0;12;3
2022-07-22;36;151;493;0;24;3
2022-07-21;21;143;484;0;14;3
2022-07-20;32;146;481;0;19;4
2022-07-19;34;135;474;0;25;5
2022-07-18;34;129;456;0;22;3
2022-07-17;7;126;436;0;4;3
2022-07-16;8;132;451;0;6;2
2022-07-15;26;132;457;0;19;2
2022-07-14;26;128;449;0;15;3
2022-07-13;21;134;448;0;13;4
2022-07-12;29;141;452;0;18;5
2022-07-11;31;140;443;0;20;3
2022-07-10;12;148;429;0;9;3
2022-07-09;8;150;427;0;6;3
2022-07-08;20;150;435;0;14;3
2022-07-07;29;144;435;0;22;4
2022-07-06;26;137;432;0;21;3
2022-07-05;31;138;427;0;22;3
2022-07-04;41;129;412;0;27;3
2022-07-03;14;110;400;0;12;2
2022-07-02;8;103;403;0;6;2
2022-07-01;15;111;409;0;12;2
2022-06-30;18;115;415;0;15;4
2022-06-29;29;111;416;0;19;4
2022-06-28;23;106;414;0;16;4
2022-06-27;20;103;404;0;14;4
2022-06-26;8;100;395;0;6;4
2022-06-25;15;100;399;0;10;4
2022-06-24;18;91;408;0;10;4
2022-06-23;15;100;416;0;8;3
2022-06-22;26;106;425;0;16;1
2022-06-21;22;101;427;0;11;1
2022-06-20;21;100;421;0;11;2
2022-06-19;9;104;422;0;8;2
2022-06-18;4;105;436;0;2;1
2022-06-17;25;110;451;0;18;1
2022-06-16;21;100;447;0;12;2
2022-06-15;18;99;449;0;12;1
2022-06-14;20;99;452;0;16;1
2022-06-13;24;105;444;0;21;2
2022-06-12;9;104;430;0;9;2
2022-06-11;8;105;432;0;8;2
2022-06-10;10;113;442;0;7;3
2022-06-09;19;123;460;0;13;4
2022-06-08;17;123;458;0;13;4
2022-06-07;28;127;453;0;16;5
2022-06-06;28;122;445;0;20;3
2022-06-05;11;122;436;0;6;2
2022-06-04;16;120;445;0;13;1
2022-06-03;24;113;449;0;18;2
2022-06-02;22;105;445;0;16;3
2022-06-01;22;109;437;0;15;5
2022-05-31;22;114;431;0;16;4
2022-05-30;23;115;418;0;17;4
2022-05-29;9;116;406;0;6;2
2022-05-28;9;115;406;0;8;2
2022-05-27;15;119;414;0;11;1
2022-05-26;24;129;424;0;19;2
2022-05-25;23;131;415;0;17;3
2022-05-24;23;128;409;0;17;2
2022-05-23;25;122;397;0;21;1
2022-05-22;9;116;385;0;5;1
2022-05-21;15;119;388;0;12;1
2022-05-20;29;114;389;0;22;0
2022-05-19;25;103;383;0;20;0
2022-05-18;23;103;378;0;15;1
2022-05-17;18;112;371;0;13;2
2022-05-16;19;112;363;0;14;1
