﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;0;2;15;0;0;0
2024-04-30;0;2;17;0;0;0
2024-04-29;0;3;17;0;0;0
2024-04-28;0;3;17;0;0;0
2024-04-27;1;3;17;0;1;0
2024-04-26;0;2;17;0;0;0
2024-04-25;1;2;19;0;1;0
2024-04-24;0;2;18;0;0;0
2024-04-23;1;5;19;0;1;0
2024-04-22;0;4;19;0;0;0
2024-04-21;0;4;19;0;0;0
2024-04-20;0;4;22;0;0;0
2024-04-19;0;4;23;0;0;0
2024-04-18;1;4;24;0;1;0
2024-04-17;3;3;28;0;3;0
2024-04-16;0;2;25;0;0;0
2024-04-15;0;2;26;0;0;0
2024-04-14;0;2;26;0;0;0
2024-04-13;0;2;28;0;0;0
2024-04-12;0;4;31;0;0;0
2024-04-11;0;4;32;0;0;0
2024-04-10;2;5;32;0;2;0
2024-04-09;0;4;30;0;0;0
2024-04-08;0;6;33;0;0;0
2024-04-07;0;8;33;0;0;0
2024-04-06;2;8;33;0;2;0
2024-04-05;0;6;32;0;0;0
2024-04-04;1;6;34;0;1;0
2024-04-03;1;6;34;0;1;0
2024-04-02;2;7;33;0;2;0
2024-04-01;2;5;31;0;2;0
2024-03-31;0;4;29;0;0;0
2024-03-30;0;5;30;0;0;0
2024-03-29;0;5;30;0;0;0
2024-03-28;1;8;30;0;1;0
2024-03-27;2;8;29;0;2;0
2024-03-26;0;7;29;0;0;0
2024-03-25;1;12;30;0;0;0
2024-03-24;1;12;32;0;1;0
2024-03-23;0;12;32;0;0;0
2024-03-22;3;12;34;0;3;0
2024-03-21;1;11;34;0;1;0
2024-03-20;1;13;33;0;1;0
2024-03-19;6;13;34;0;6;0
2024-03-18;0;7;30;0;0;0
2024-03-17;1;7;31;0;0;0
2024-03-16;1;10;33;0;1;0
2024-03-15;2;9;33;0;2;0
2024-03-14;3;7;36;0;3;0
2024-03-13;1;5;37;0;0;0
2024-03-12;0;6;38;0;0;0
2024-03-11;0;7;38;0;0;0
2024-03-10;3;7;40;0;3;0
2024-03-09;0;4;37;0;0;0
2024-03-08;0;4;38;0;0;0
2024-03-07;1;5;38;0;1;0
2024-03-06;2;5;38;0;2;0
2024-03-05;1;3;37;0;1;0
2024-03-04;0;2;38;0;0;0
2024-03-03;0;4;39;0;0;0
2024-03-02;0;5;42;0;0;0
2024-03-01;1;7;49;0;1;0
2024-02-29;1;7;52;0;0;0
2024-02-28;0;8;52;0;0;0
2024-02-27;0;11;54;0;0;0
2024-02-26;2;11;54;0;2;0
2024-02-25;1;12;55;0;1;0
2024-02-24;2;13;58;0;2;0
2024-02-23;1;12;58;0;1;0
2024-02-22;2;13;58;0;2;0
2024-02-21;3;12;56;0;3;0
2024-02-20;0;14;53;0;0;0
2024-02-19;3;18;54;0;3;0
2024-02-18;2;16;51;0;2;0
2024-02-17;1;14;51;0;0;0
2024-02-16;3;16;52;0;2;0
2024-02-15;2;14;51;0;1;0
2024-02-14;6;14;53;0;5;0
2024-02-13;5;9;48;0;5;0
2024-02-12;1;5;44;0;1;0
2024-02-11;0;5;46;0;0;1
2024-02-10;2;7;48;0;2;1
2024-02-09;0;6;47;0;0;1
2024-02-08;1;9;48;0;1;1
2024-02-07;0;15;48;0;0;0
2024-02-06;1;19;48;0;1;0
2024-02-05;1;18;48;0;0;0
2024-02-04;3;20;49;0;1;0
2024-02-03;2;19;48;0;1;0
2024-02-02;3;21;48;0;3;0
2024-02-01;7;22;45;0;7;0
2024-01-31;4;17;38;0;4;0
2024-01-30;1;14;34;0;0;0
2024-01-29;3;14;34;0;2;0
2024-01-28;1;11;32;1;0;0
2024-01-27;4;12;32;0;3;0
2024-01-26;5;9;29;0;4;0
2024-01-25;3;7;25;0;2;0
2024-01-24;2;6;23;0;1;0
2024-01-23;1;7;22;0;0;1
2024-01-22;1;10;22;0;0;1
2024-01-21;1;10;23;0;1;1
2024-01-20;1;10;23;0;0;1
2024-01-19;2;13;23;0;1;1
2024-01-18;3;14;22;0;3;1
2024-01-17;2;12;19;0;1;1
2024-01-16;4;12;19;0;3;1
2024-01-15;1;10;16;0;0;2
2024-01-14;2;10;17;0;1;2
2024-01-13;3;10;21;0;1;2
2024-01-12;2;8;20;0;1;1
2024-01-11;1;6;20;0;1;1
2024-01-10;1;6;20;0;1;2
2024-01-09;1;5;19;0;1;2
2024-01-08;1;5;19;0;0;3
2024-01-07;1;5;19;0;1;3
2024-01-06;1;4;19;0;1;3
2024-01-05;1;3;20;0;0;3
2024-01-04;1;3;20;0;0;3
2024-01-03;1;3;20;0;0;3
2024-01-02;2;4;20;0;0;3
2024-01-01;1;4;20;0;0;2
2023-12-31;1;4;20;0;0;2
2023-12-30;1;4;20;0;0;1
2023-12-29;1;5;24;0;0;1
2023-12-28;2;6;27;0;0;1
2023-12-27;3;6;27;0;0;0
2023-12-26;1;5;27;0;0;0
2023-12-25;2;6;28;0;0;0
2023-12-24;2;7;28;0;0;0
2023-12-23;1;7;28;0;0;0
2023-12-22;2;7;29;0;1;0
2023-12-21;1;11;28;0;0;0
2023-12-20;2;12;29;0;0;0
2023-12-19;2;13;32;0;0;0
2023-12-18;2;13;32;0;1;0
2023-12-17;1;13;31;0;0;0
2023-12-16;3;14;31;0;1;0
2023-12-15;6;13;31;0;5;0
2023-12-14;2;9;27;0;1;0
2023-12-13;3;11;28;0;0;1
2023-12-12;2;10;29;0;2;0
2023-12-11;1;8;27;0;0;0
2023-12-10;3;8;27;0;1;0
2023-12-09;1;6;30;0;0;0
2023-12-08;2;6;37;0;1;0
2023-12-07;4;5;39;0;4;0
2023-12-06;0;5;42;0;0;1
2023-12-05;0;8;43;0;0;2
2023-12-04;1;8;44;0;0;3
2023-12-03;0;8;45;0;0;2
2023-12-02;0;9;46;0;0;2
2023-12-01;0;10;46;0;0;2
2023-11-30;4;11;47;0;1;2
2023-11-29;5;11;46;0;2;2
2023-11-28;2;8;45;0;0;2
2023-11-27;1;8;46;0;1;1
2023-11-26;2;10;46;0;1;2
2023-11-25;2;9;45;0;0;2
2023-11-24;1;8;46;0;0;2
2023-11-23;2;7;47;0;1;2
2023-11-22;1;9;46;0;0;2
2023-11-21;1;10;46;0;1;2
2023-11-20;3;11;45;0;2;1
2023-11-19;1;10;43;0;0;2
2023-11-18;0;10;43;0;0;2
2023-11-17;1;10;45;0;0;2
2023-11-16;3;14;45;0;0;2
2023-11-15;4;21;46;0;2;2
2023-11-14;2;22;47;0;2;2
2023-11-13;3;28;45;0;2;1
2023-11-12;1;28;44;0;0;2
2023-11-11;1;29;47;0;0;2
2023-11-10;5;30;49;0;4;2
2023-11-09;9;27;46;0;8;2
2023-11-08;4;19;38;0;4;2
2023-11-07;9;16;34;0;8;1
2023-11-06;2;7;28;0;1;2
2023-11-05;2;8;28;0;0;3
2023-11-04;1;9;29;0;1;2
2023-11-03;2;9;30;0;0;2
2023-11-02;2;9;30;0;1;2
2023-11-01;1;9;30;0;0;2
2023-10-31;2;9;31;0;1;1
2023-10-30;2;8;31;0;1;0
2023-10-29;2;7;32;0;1;1
2023-10-28;2;6;32;0;0;1
2023-10-27;1;6;32;0;1;0
2023-10-26;2;6;31;0;1;0
2023-10-25;1;7;32;0;1;0
2023-10-24;1;6;31;0;0;0
2023-10-23;2;7;31;0;0;0
2023-10-22;1;10;32;0;0;0
2023-10-21;1;9;32;0;0;0
2023-10-20;1;10;32;0;0;0
2023-10-19;3;13;33;0;1;0
2023-10-18;1;13;32;0;0;0
2023-10-17;2;13;34;0;0;0
2023-10-16;3;13;34;0;2;0
2023-10-15;2;12;33;0;0;0
2023-10-14;2;13;34;0;2;0
2023-10-13;3;12;33;0;3;0
2023-10-12;2;10;30;0;1;1
2023-10-11;1;10;29;0;1;1
2023-10-10;2;10;28;0;2;1
2023-10-09;1;9;26;0;0;1
2023-10-08;3;10;26;0;2;1
2023-10-07;2;10;24;0;1;1
2023-10-06;1;11;23;0;0;1
2023-10-05;2;12;23;0;2;1
2023-10-04;2;10;21;0;1;1
2023-10-03;2;9;20;0;1;1
2023-10-02;1;9;20;0;1;1
2023-10-01;2;9;20;0;2;2
2023-09-30;2;8;20;0;2;0
2023-09-29;2;7;19;0;0;0
2023-09-28;1;7;19;0;0;0
2023-09-27;2;7;19;0;0;0
2023-09-26;2;7;20;0;1;0
2023-09-25;1;6;19;0;0;1
2023-09-24;1;9;19;0;0;1
2023-09-23;2;9;19;0;1;1
2023-09-22;2;9;18;0;1;0
2023-09-21;1;10;17;0;0;0
2023-09-20;2;10;17;0;0;0
2023-09-19;2;11;18;0;0;0
2023-09-18;4;11;18;0;2;1
2023-09-17;2;8;17;0;0;1
2023-09-16;1;8;17;0;0;1
2023-09-15;3;7;18;0;2;0
2023-09-14;3;5;16;0;1;0
2023-09-13;2;4;15;0;1;0
2023-09-12;2;3;14;0;0;0
2023-09-11;1;3;15;0;0;0
2023-09-10;2;3;15;0;1;0
2023-09-09;1;3;15;0;0;0
2023-09-08;0;3;15;0;0;0
2023-09-07;0;5;18;0;0;1
2023-09-06;0;6;19;0;0;1
2023-09-05;0;6;20;0;0;1
2023-09-04;0;7;21;0;0;1
2023-09-03;2;8;22;0;1;1
2023-09-02;2;8;21;0;2;2
2023-09-01;2;6;19;0;0;2
2023-08-31;1;6;19;0;0;1
2023-08-30;1;6;19;0;0;1
2023-08-29;2;6;19;0;0;1
2023-08-28;2;6;19;0;0;0
2023-08-27;1;6;21;0;0;0
2023-08-26;1;7;22;0;0;0
2023-08-25;2;8;22;0;0;0
2023-08-24;2;8;23;0;0;0
2023-08-23;2;9;26;0;0;0
2023-08-22;1;9;26;0;1;0
2023-08-21;2;8;25;0;1;0
2023-08-20;2;7;24;0;1;0
2023-08-19;2;7;24;0;1;0
2023-08-18;1;6;23;0;1;0
2023-08-17;2;6;22;0;2;0
2023-08-16;2;4;21;0;0;0
2023-08-15;1;8;24;0;0;0
2023-08-14;0;9;27;0;0;0
2023-08-13;1;10;27;0;1;0
2023-08-12;0;10;27;0;0;0
2023-08-11;2;11;30;0;1;0
2023-08-10;0;10;29;0;0;0
2023-08-09;5;10;29;0;4;0
2023-08-08;2;6;25;0;1;0
2023-08-07;1;5;25;0;1;0
2023-08-06;2;4;25;0;0;0
2023-08-05;2;4;25;0;1;0
2023-08-04;2;5;24;0;0;0
2023-08-03;1;5;24;0;0;0
2023-08-02;1;5;24;0;0;0
2023-08-01;1;6;24;0;0;0
2023-07-31;1;9;24;0;0;0
2023-07-30;2;9;24;0;0;0
2023-07-29;3;9;25;0;2;0
2023-07-28;1;7;23;0;1;0
2023-07-27;2;7;22;0;1;0
2023-07-26;2;6;21;0;1;0
2023-07-25;3;4;23;1;0;0
2023-07-24;1;4;23;1;0;0
2023-07-23;2;7;23;0;0;0
2023-07-22;1;10;24;0;0;0
2023-07-21;2;11;24;0;1;0
2023-07-20;1;12;23;0;0;0
2023-07-19;2;15;23;0;1;0
2023-07-18;2;15;24;0;1;0
2023-07-17;4;14;25;0;2;0
2023-07-16;4;11;23;0;2;0
2023-07-15;2;10;23;0;1;0
2023-07-14;3;10;25;0;2;0
2023-07-13;4;8;24;0;3;0
2023-07-12;2;5;22;0;1;0
2023-07-11;2;4;22;0;0;0
2023-07-10;1;4;22;0;0;0
2023-07-09;2;4;23;0;1;0
2023-07-08;2;3;23;0;2;0
2023-07-07;1;1;21;0;1;0
2023-07-06;0;1;20;0;0;0
2023-07-05;0;1;20;0;0;0
2023-07-04;0;2;22;0;0;1
2023-07-03;0;2;22;0;0;1
2023-07-02;0;5;23;0;0;2
2023-07-01;0;5;23;0;0;2
2023-06-30;1;5;24;0;0;2
2023-06-29;0;5;24;0;0;2
2023-06-28;1;5;24;0;0;2
2023-06-27;0;5;25;0;0;2
2023-06-26;3;5;25;0;2;2
2023-06-25;1;5;23;0;0;2
2023-06-24;1;7;24;0;0;1
2023-06-23;2;8;24;0;1;1
2023-06-22;1;9;24;0;0;2
2023-06-21;1;12;24;0;0;2
2023-06-20;2;13;24;0;0;3
2023-06-19;2;14;24;0;0;3
2023-06-18;3;14;24;0;2;3
2023-06-17;2;12;22;0;2;1
2023-06-16;2;11;20;0;2;1
2023-06-15;3;10;18;0;3;1
2023-06-14;2;7;16;0;0;1
2023-06-13;2;7;16;0;1;2
2023-06-12;2;7;15;0;1;2
2023-06-11;2;8;16;0;0;3
2023-06-10;2;8;16;0;1;2
2023-06-09;2;8;15;0;1;2
2023-06-08;1;7;16;0;0;2
2023-06-07;2;8;16;0;0;2
2023-06-06;2;8;17;0;0;3
2023-06-05;2;7;17;0;0;3
2023-06-04;2;7;17;0;0;3
2023-06-03;2;6;17;0;0;2
2023-06-02;1;6;17;0;0;2
2023-06-01;2;8;17;0;0;2
2023-05-31;2;7;17;0;1;2
2023-05-30;1;7;16;0;0;3
2023-05-29;2;8;17;0;1;3
2023-05-28;2;7;16;0;0;3
2023-05-27;2;6;16;0;0;2
2023-05-26;3;6;16;0;1;2
2023-05-25;1;4;15;0;0;2
2023-05-24;2;5;15;0;1;1
2023-05-23;2;5;14;0;0;2
2023-05-22;3;6;14;0;0;2
2023-05-21;0;5;14;0;0;2
2023-05-20;1;5;14;0;0;2
2023-05-19;1;8;14;0;0;4
2023-05-18;1;8;14;0;1;4
2023-05-17;2;8;13;0;0;3
2023-05-16;2;10;14;0;1;3
2023-05-15;2;9;13;0;0;3
2023-05-14;1;10;13;0;0;2
2023-05-13;3;10;13;0;2;2
2023-05-12;1;8;11;0;0;3
2023-05-11;2;8;11;0;0;3
2023-05-10;4;8;11;0;2;2
2023-05-09;3;6;10;0;0;2
2023-05-08;2;6;10;0;1;2
2023-05-07;2;5;10;0;0;2
2023-05-06;2;5;11;0;0;2
2023-05-05;2;5;14;0;0;3
2023-05-04;1;5;14;0;0;3
2023-05-03;1;5;15;0;0;2
2023-05-02;2;5;17;0;0;2
2023-05-01;1;5;19;0;0;2
2023-04-30;2;5;19;0;1;2
2023-04-29;2;4;18;0;0;1
2023-04-28;2;5;18;0;0;1
2023-04-27;1;5;18;0;0;0
2023-04-26;1;4;19;0;0;0
2023-04-25;2;5;19;0;0;0
2023-04-24;1;6;20;0;1;0
2023-04-23;1;6;19;0;0;0
2023-04-22;2;6;21;0;0;0
2023-04-21;2;6;21;0;0;0
2023-04-20;1;6;21;0;0;0
2023-04-19;2;6;21;0;1;0
2023-04-18;2;5;20;0;1;0
2023-04-17;2;4;19;0;1;0
2023-04-16;1;4;19;0;0;0
2023-04-15;2;4;20;0;0;0
2023-04-14;1;5;20;0;0;0
2023-04-13;1;6;21;0;0;0
2023-04-12;1;9;21;0;0;2
2023-04-11;1;9;21;0;0;2
2023-04-10;2;10;21;0;1;2
2023-04-09;1;11;20;0;1;4
2023-04-08;2;12;20;0;1;3
2023-04-07;3;11;19;0;2;4
2023-04-06;3;9;17;0;1;3
2023-04-05;2;8;16;0;1;4
2023-04-04;2;7;15;0;0;4
2023-04-03;3;7;16;0;0;3
2023-04-02;3;8;17;0;2;4
2023-04-01;1;7;15;0;0;3
2023-03-31;2;7;15;0;0;4
2023-03-30;1;9;18;0;0;3
2023-03-29;2;9;18;0;0;4
2023-03-28;2;8;19;0;0;4
2023-03-27;1;7;20;0;0;4
2023-03-26;3;7;20;0;1;3
2023-03-25;1;6;19;0;0;2
2023-03-24;3;8;19;0;2;3
2023-03-23;1;6;17;0;0;2
2023-03-22;2;7;17;0;0;3
2023-03-21;1;8;17;0;0;3
2023-03-20;1;8;17;0;0;3
2023-03-19;1;8;17;0;1;3
2023-03-18;2;7;16;0;0;3
2023-03-17;2;6;16;0;0;3
2023-03-16;1;6;18;0;0;2
2023-03-15;2;6;20;0;1;2
2023-03-14;2;6;19;0;0;1
2023-03-13;1;6;19;0;0;1
2023-03-12;2;6;20;0;0;1
2023-03-11;2;7;20;0;0;1
2023-03-10;2;8;21;0;1;1
2023-03-09;2;7;20;0;0;1
2023-03-08;2;7;20;0;0;1
2023-03-07;1;10;20;0;0;1
2023-03-06;2;10;21;0;0;1
2023-03-05;3;10;24;0;1;1
2023-03-04;2;10;24;0;0;1
2023-03-03;2;10;25;1;1;1
2023-03-02;2;10;27;0;0;0
2023-03-01;5;10;27;0;3;0
2023-02-28;1;6;24;0;0;0
2023-02-27;3;7;24;0;1;0
2023-02-26;3;6;23;0;1;1
2023-02-25;1;5;22;0;0;1
2023-02-24;2;5;24;0;0;1
2023-02-23;1;5;26;0;0;1
2023-02-22;1;6;28;0;1;1
2023-02-21;2;7;29;0;1;1
2023-02-20;1;8;28;0;0;1
2023-02-19;1;8;30;0;0;2
2023-02-18;1;8;33;0;0;2
2023-02-17;2;9;35;0;0;1
2023-02-16;1;9;36;0;1;0
2023-02-15;2;9;36;0;1;0
2023-02-14;3;9;39;0;3;0
2023-02-13;1;6;38;0;0;0
2023-02-12;1;6;39;0;0;0
2023-02-11;2;7;40;0;1;0
2023-02-10;1;9;39;0;0;0
2023-02-09;2;10;39;0;0;0
2023-02-08;1;11;39;0;0;0
2023-02-07;1;13;39;0;0;0
2023-02-06;2;13;40;0;0;0
2023-02-05;3;14;43;0;1;0
2023-02-04;4;12;43;0;3;0
2023-02-03;2;9;40;0;0;0
2023-02-02;2;8;41;0;0;0
2023-02-01;4;10;42;0;3;0
2023-01-31;2;9;39;0;0;0
2023-01-30;2;12;39;0;0;0
2023-01-29;1;14;40;0;1;0
2023-01-28;2;13;39;0;1;0
2023-01-27;2;13;38;0;1;1
2023-01-26;2;14;38;0;0;2
2023-01-25;2;15;38;0;1;2
2023-01-24;4;16;37;0;1;1
2023-01-23;4;15;36;0;2;1
2023-01-22;1;16;34;0;0;1
2023-01-21;2;18;35;0;1;0
2023-01-20;3;18;34;0;2;1
2023-01-19;4;18;32;0;2;2
2023-01-18;4;16;31;0;3;2
2023-01-17;2;14;29;0;2;0
2023-01-16;5;13;27;0;3;0
2023-01-15;3;10;25;0;1;1
2023-01-14;1;8;24;0;1;0
2023-01-13;3;11;24;0;1;2
2023-01-12;1;12;26;0;1;3
2023-01-11;3;11;25;0;1;3
2023-01-10;2;11;25;0;0;2
2023-01-09;2;11;25;0;0;2
2023-01-08;1;11;25;0;0;2
2023-01-07;4;11;25;0;2;1
2023-01-06;3;10;23;0;1;2
2023-01-05;1;9;23;0;0;2
2023-01-04;3;9;25;0;1;2
2023-01-03;3;10;24;0;1;2
2023-01-02;1;8;23;0;0;2
2023-01-01;2;8;23;0;1;2
2022-12-31;3;7;25;0;1;1
2022-12-30;1;8;24;0;0;2
2022-12-29;2;9;24;0;1;2
2022-12-28;3;8;23;0;2;2
2022-12-27;2;5;21;0;0;2
2022-12-26;1;6;22;0;0;2
2022-12-25;1;9;22;0;0;2
2022-12-24;2;9;22;0;1;1
2022-12-23;2;8;22;0;1;2
2022-12-22;2;7;21;0;0;2
2022-12-21;1;8;22;0;0;2
2022-12-20;2;11;22;0;1;2
2022-12-19;3;10;21;0;3;2
2022-12-18;1;8;18;0;0;2
2022-12-17;2;7;19;0;1;1
2022-12-16;0;7;18;0;0;2
2022-12-15;1;8;18;0;1;2
2022-12-14;3;7;17;0;3;2
2022-12-13;0;5;15;0;0;2
2022-12-12;1;7;15;0;1;2
2022-12-11;1;6;15;0;0;2
2022-12-10;2;6;16;0;0;2
2022-12-09;2;6;16;0;0;2
2022-12-08;2;9;17;0;0;2
2022-12-07;2;8;18;0;1;2
2022-12-06;3;7;17;0;2;2
2022-12-05;1;5;15;0;0;2
2022-12-04;1;5;17;0;0;2
2022-12-03;1;6;20;0;0;2
2022-12-02;5;6;22;1;3;2
2022-12-01;2;3;19;1;0;1
2022-11-30;1;5;19;0;0;2
2022-11-29;2;5;19;0;0;1
2022-11-28;2;6;19;0;0;1
2022-11-27;3;6;19;0;0;0
2022-11-26;2;6;19;0;0;0
2022-11-25;1;6;19;0;0;0
2022-11-24;3;7;19;0;1;0
2022-11-23;3;6;18;0;0;1
2022-11-22;2;5;18;0;1;0
2022-11-21;2;3;17;0;0;0
2022-11-20;2;5;17;0;0;0
2022-11-19;2;5;17;0;0;0
2022-11-18;2;6;17;0;1;0
2022-11-17;2;6;16;0;0;0
2022-11-16;1;6;16;0;0;1
2022-11-15;0;7;16;0;0;1
2022-11-14;2;9;16;0;1;1
2022-11-13;0;7;16;0;0;0
2022-11-12;2;7;16;0;1;0
2022-11-11;3;8;16;0;1;0
2022-11-10;1;9;15;0;0;0
2022-11-09;2;12;15;0;1;0
2022-11-08;3;11;14;0;1;0
2022-11-07;1;9;13;0;0;1
2022-11-06;0;8;13;0;0;1
2022-11-05;2;8;14;0;2;1
2022-11-04;3;6;12;0;3;0
2022-11-03;3;3;9;0;2;0
2022-11-02;1;1;8;0;0;0
2022-11-01;0;1;13;0;0;0
2022-10-31;0;1;14;0;0;1
2022-10-30;0;2;16;0;0;2
2022-10-29;0;2;17;0;0;2
2022-10-28;0;2;19;0;0;1
2022-10-27;0;2;19;0;0;1
2022-10-26;1;3;19;0;0;1
2022-10-25;1;3;19;0;0;1
2022-10-24;1;3;19;0;0;2
2022-10-23;1;3;20;0;0;2
2022-10-22;2;3;23;0;0;2
2022-10-21;1;4;23;0;0;1
2022-10-20;2;4;23;0;0;1
2022-10-19;1;5;24;0;0;1
2022-10-18;2;5;24;1;0;1
2022-10-17;1;6;24;0;0;2
2022-10-16;1;6;24;0;0;2
2022-10-15;3;6;25;0;2;2
2022-10-14;1;4;23;0;0;2
2022-10-13;3;5;23;0;1;2
2022-10-12;1;3;22;0;0;2
2022-10-11;1;3;23;0;0;2
2022-10-10;2;4;23;0;0;2
2022-10-09;1;9;25;0;0;2
2022-10-08;1;10;26;0;0;2
2022-10-07;2;12;27;0;1;2
2022-10-06;0;12;27;0;0;3
2022-10-05;2;14;27;0;0;4
2022-10-04;1;14;27;0;0;3
2022-10-03;6;13;27;0;4;3
2022-10-02;1;8;25;0;0;3
2022-10-01;4;10;26;0;1;3
2022-09-30;3;10;26;0;0;2
2022-09-29;2;13;26;0;1;2
2022-09-28;2;12;26;0;0;3
2022-09-27;2;12;26;0;1;2
2022-09-26;3;12;25;0;0;2
2022-09-25;3;12;25;0;2;2
2022-09-24;2;11;24;0;1;2
2022-09-23;5;10;24;0;3;2
2022-09-22;3;8;21;0;1;2
2022-09-21;2;7;20;0;0;2
2022-09-20;2;7;22;0;1;2
2022-09-19;1;6;21;0;0;2
2022-09-18;2;7;21;0;1;2
2022-09-17;2;6;20;0;0;1
2022-09-16;3;8;20;0;1;1
2022-09-15;2;8;19;0;0;2
2022-09-14;2;9;19;0;0;2
2022-09-13;2;9;19;0;0;2
2022-09-12;2;9;19;0;1;2
2022-09-11;1;8;20;0;0;2
2022-09-10;3;8;20;0;3;1
2022-09-09;2;7;19;0;1;1
2022-09-08;1;7;19;0;0;2
2022-09-07;3;9;19;0;0;1
2022-09-06;4;9;20;0;2;1
2022-09-05;1;8;18;0;0;2
2022-09-04;2;8;18;0;0;3
2022-09-03;3;8;20;0;1;2
2022-09-02;2;6;21;0;1;2
2022-09-01;2;6;20;0;1;3
2022-08-31;1;5;21;0;0;1
2022-08-30;1;5;22;0;0;1
2022-08-29;2;6;23;0;1;1
2022-08-28;2;7;22;0;0;2
2022-08-27;0;6;22;0;0;1
2022-08-26;1;6;22;0;1;1
2022-08-25;2;6;21;0;1;1
2022-08-24;0;5;20;0;0;1
2022-08-23;1;6;21;0;0;1
2022-08-22;3;6;22;0;2;1
2022-08-21;0;4;20;0;0;1
2022-08-20;1;4;20;0;0;1
2022-08-19;1;6;20;0;0;1
2022-08-18;1;6;20;0;0;1
2022-08-17;1;7;20;0;1;1
2022-08-16;1;7;19;0;0;1
2022-08-15;0;7;19;0;0;1
2022-08-14;1;9;19;0;0;1
2022-08-13;4;9;19;0;0;1
2022-08-12;1;9;20;0;0;1
2022-08-11;3;11;20;0;2;1
2022-08-10;2;11;18;0;1;1
2022-08-09;2;10;17;0;0;1
2022-08-08;4;11;17;0;1;1
2022-08-07;1;11;16;0;0;1
2022-08-06;1;11;17;0;0;2
2022-08-05;3;10;17;0;1;2
2022-08-04;3;9;16;0;2;1
2022-08-03;1;6;16;0;1;0
2022-08-02;2;5;15;0;1;0
2022-08-01;1;3;16;0;1;1
2022-07-31;2;3;15;0;0;1
2022-07-30;1;4;15;0;0;1
2022-07-29;0;5;15;0;0;1
2022-07-28;1;5;15;0;0;0
2022-07-27;1;6;16;0;0;1
2022-07-26;0;7;16;0;0;1
2022-07-25;3;7;17;0;1;2
2022-07-24;1;6;16;0;0;2
2022-07-23;2;6;16;0;0;1
2022-07-22;3;6;18;0;1;2
2022-07-21;2;4;18;0;0;1
2022-07-20;1;5;18;0;0;0
2022-07-19;1;6;19;0;0;0
2022-07-18;1;6;24;0;0;1
2022-07-17;2;6;28;0;0;1
2022-07-16;1;5;38;0;0;1
2022-07-15;1;6;47;0;0;1
2022-07-14;2;7;60;0;1;1
2022-07-13;2;5;66;0;0;0
2022-07-12;1;5;72;0;1;0
2022-07-11;0;7;74;0;0;0
2022-07-10;0;7;82;0;0;0
2022-07-09;1;10;85;0;0;0
2022-07-08;2;10;87;0;0;0
2022-07-07;1;10;93;0;0;1
2022-07-06;2;10;97;0;1;0
2022-07-05;3;8;103;0;2;0
2022-07-04;1;7;102;0;1;0
2022-07-03;4;6;101;0;2;1
2022-07-02;1;4;99;0;0;0
2022-07-01;1;4;99;0;0;0
2022-06-30;1;5;100;0;0;0
2022-06-29;1;6;101;0;0;0
2022-06-28;1;8;101;0;1;0
2022-06-27;1;8;100;0;0;0
2022-06-26;1;9;100;0;0;1
2022-06-25;1;13;101;0;0;0
2022-06-24;1;17;102;0;1;0
2022-06-23;3;27;101;0;2;0
2022-06-22;2;33;101;0;0;0
2022-06-21;2;45;101;0;0;0
2022-06-20;2;52;101;0;1;0
2022-06-19;7;57;100;0;3;0
2022-06-18;4;55;97;0;4;0
2022-06-17;12;60;93;0;7;0
2022-06-16;9;56;86;0;7;0
2022-06-15;13;51;79;0;10;0
2022-06-14;9;45;70;0;5;0
2022-06-13;11;44;65;0;7;0
2022-06-12;5;45;59;0;4;0
2022-06-11;13;43;55;0;11;0
2022-06-10;5;33;44;0;4;0
2022-06-09;3;30;41;0;2;0
2022-06-08;7;28;39;0;7;0
2022-06-07;6;22;32;0;5;0
2022-06-06;12;18;27;0;10;0
2022-06-05;3;9;17;0;3;1
2022-06-04;1;6;15;0;0;1
2022-06-03;1;7;15;0;1;0
2022-06-02;1;7;14;0;1;0
2022-06-01;1;7;13;0;1;0
2022-05-31;1;6;13;0;1;0
2022-05-30;2;7;12;0;0;1
2022-05-29;1;7;12;0;1;1
2022-05-28;1;6;11;0;0;0
2022-05-27;2;6;11;0;1;1
2022-05-26;1;5;10;0;1;1
2022-05-25;1;4;11;0;0;0
2022-05-24;2;4;11;0;0;0
2022-05-23;2;4;11;0;0;1
2022-05-22;3;4;11;0;0;0
2022-05-21;1;2;12;0;0;0
2022-05-20;0;4;12;0;0;1
2022-05-19;0;4;12;0;0;1
2022-05-18;0;4;12;0;0;0
2022-05-17;0;5;12;0;0;0
2022-05-16;1;5;12;0;0;1
2022-05-15;0;5;12;0;0;1
2022-05-14;3;6;12;0;1;1
2022-05-13;1;5;12;0;0;1
2022-05-12;0;6;13;0;0;1
2022-05-11;2;6;13;0;1;0
2022-05-10;0;5;13;0;0;0
2022-05-09;1;5;13;0;0;0
2022-05-08;2;6;13;0;1;0
2022-05-07;1;5;12;0;1;0
2022-05-06;1;4;11;0;1;0
2022-05-05;1;3;10;0;0;0
2022-05-04;0;2;13;0;0;0
2022-05-03;0;2;15;0;0;0
2022-05-02;1;5;15;0;1;0
2022-05-01;1;4;14;0;0;0
2022-04-30;0;4;15;0;0;0
2022-04-29;1;4;15;0;0;0
2022-04-28;0;5;15;0;0;0
