﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;3;14;69;0;3;0
2024-04-17;3;13;77;0;2;0
2024-04-16;1;14;171;0;0;0
2024-04-15;2;18;210;0;2;0
2024-04-14;2;17;228;0;2;0
2024-04-13;4;15;257;0;4;0
2024-04-12;1;12;262;0;1;0
2024-04-11;2;15;262;0;1;0
2024-04-10;3;15;261;0;2;0
2024-04-09;4;17;262;0;4;0
2024-04-08;1;14;259;0;1;0
2024-04-07;0;14;259;0;0;0
2024-04-06;1;15;261;0;1;0
2024-04-05;4;18;263;0;4;0
2024-04-04;2;17;261;0;1;0
2024-04-03;5;20;264;0;5;0
2024-04-02;1;17;260;0;1;0
2024-04-01;1;20;262;0;1;0
2024-03-31;1;20;263;0;1;0
2024-03-30;4;19;264;0;4;0
2024-03-29;3;18;261;0;3;0
2024-03-28;5;19;264;0;5;0
2024-03-27;2;16;259;0;1;0
2024-03-26;4;18;260;0;4;0
2024-03-25;1;25;257;0;1;0
2024-03-24;0;120;256;0;0;0
2024-03-23;3;159;263;0;3;0
2024-03-22;4;176;263;0;3;0
2024-03-21;2;203;261;0;2;0
2024-03-20;4;210;261;0;4;0
2024-03-19;11;208;259;0;11;0
2024-03-18;96;197;253;0;95;0
2024-03-17;40;105;162;0;39;0
2024-03-16;20;67;126;0;20;0
2024-03-15;32;48;108;0;32;0
2024-03-14;9;19;77;0;9;0
2024-03-13;2;13;72;0;2;0
2024-03-12;0;13;71;0;0;0
2024-03-11;3;17;73;0;3;0
2024-03-10;1;16;76;0;1;0
2024-03-09;1;18;76;0;1;0
2024-03-08;3;19;79;0;3;0
2024-03-07;3;18;78;0;3;0
2024-03-06;2;16;78;0;2;0
2024-03-05;4;20;77;0;4;0
2024-03-04;2;16;73;0;1;0
2024-03-03;3;16;75;0;3;0
2024-03-02;2;14;72;0;2;0
2024-03-01;2;12;74;0;1;0
2024-02-29;2;18;75;0;1;1
2024-02-28;7;20;74;0;6;1
2024-02-27;0;15;68;0;0;1
2024-02-26;2;17;72;0;2;0
2024-02-25;2;17;73;0;2;0
2024-02-24;0;20;103;0;0;0
2024-02-23;7;24;113;0;6;0
2024-02-22;3;21;109;0;3;0
2024-02-21;1;20;108;0;1;0
2024-02-20;3;20;110;0;2;0
2024-02-19;2;21;109;0;2;0
2024-02-18;5;20;107;0;4;0
2024-02-17;4;18;104;0;4;0
2024-02-16;3;21;100;0;3;0
2024-02-15;2;19;101;0;2;0
2024-02-14;1;22;102;0;1;0
2024-02-13;4;23;105;0;4;0
2024-02-12;1;22;101;0;1;0
2024-02-11;3;22;101;0;2;0
2024-02-10;7;19;100;0;7;0
2024-02-09;1;15;95;0;1;0
2024-02-08;5;15;95;0;4;0
2024-02-07;2;14;91;0;2;0
2024-02-06;3;14;89;0;3;0
2024-02-05;1;11;88;0;1;0
2024-02-04;0;10;88;0;0;0
2024-02-03;3;14;89;0;3;0
2024-02-02;1;14;88;0;0;0
2024-02-01;4;45;90;0;3;0
2024-01-31;3;52;88;0;3;0
2024-01-30;0;51;86;0;0;1
2024-01-29;0;53;86;0;0;1
2024-01-28;4;57;87;0;4;1
2024-01-27;3;54;86;0;3;0
2024-01-26;32;51;84;0;31;0
2024-01-25;10;22;53;0;10;1
2024-01-24;2;12;44;0;2;1
2024-01-23;2;14;44;0;2;0
2024-01-22;4;15;42;0;3;0
2024-01-21;2;15;40;0;1;0
2024-01-20;0;13;39;0;0;0
2024-01-19;2;14;40;0;2;0
2024-01-18;0;14;38;0;0;0
2024-01-17;4;16;39;0;4;0
2024-01-16;3;14;36;0;3;0
2024-01-15;4;11;35;0;4;0
2024-01-14;0;7;31;0;0;0
2024-01-13;1;9;34;0;1;0
2024-01-12;2;9;33;0;1;0
2024-01-11;2;9;32;0;2;0
2024-01-10;2;9;31;0;1;0
2024-01-09;1;10;32;0;0;0
2024-01-08;0;11;32;0;0;0
2024-01-07;2;12;32;0;2;0
2024-01-06;1;10;30;0;1;0
2024-01-05;2;10;29;0;2;0
2024-01-04;2;11;30;0;2;0
2024-01-03;3;10;30;0;2;0
2024-01-02;1;7;29;0;1;0
2024-01-01;1;7;28;0;1;0
2023-12-31;0;8;27;0;0;0
2023-12-30;1;8;27;0;0;0
2023-12-29;3;8;33;0;3;0
2023-12-28;1;5;33;0;1;0
2023-12-27;0;5;33;0;0;0
2023-12-26;1;5;39;0;1;0
2023-12-25;2;5;42;0;2;0
2023-12-24;0;4;44;0;0;0
2023-12-23;1;6;52;0;1;0
2023-12-22;0;5;54;0;0;0
2023-12-21;1;8;61;0;1;0
2023-12-20;0;7;65;0;0;0
2023-12-19;1;7;68;0;1;0
2023-12-18;1;7;68;0;1;0
2023-12-17;2;8;81;0;2;0
2023-12-16;0;6;87;0;0;0
2023-12-15;3;6;88;0;3;0
2023-12-14;0;3;92;0;0;0
2023-12-13;0;3;97;0;0;0
2023-12-12;1;6;102;0;1;0
2023-12-11;2;7;103;0;2;0
2023-12-10;0;7;106;0;0;0
2023-12-09;0;8;110;0;0;0
2023-12-08;0;8;116;0;0;0
2023-12-07;0;8;120;0;0;0
2023-12-06;3;14;126;0;3;0
2023-12-05;2;14;128;0;2;0
2023-12-04;2;13;134;0;1;0
2023-12-03;1;17;136;0;1;0
2023-12-02;0;20;142;0;0;0
2023-12-01;0;24;145;0;0;0
2023-11-30;6;32;152;0;6;0
2023-11-29;3;29;153;0;3;0
2023-11-28;1;33;158;0;1;0
2023-11-27;6;38;162;0;6;0
2023-11-26;4;35;159;0;4;0
2023-11-25;4;32;157;0;4;0
2023-11-24;8;42;163;0;7;0
2023-11-23;3;42;169;0;3;1
2023-11-22;7;40;173;0;7;0
2023-11-21;6;40;172;0;5;0
2023-11-20;3;39;171;0;3;0
2023-11-19;1;42;175;0;1;2
2023-11-18;14;43;180;0;11;3
2023-11-17;9;35;175;0;7;2
2023-11-16;2;32;172;0;1;1
2023-11-15;7;36;176;0;6;0
2023-11-14;5;33;172;0;5;0
2023-11-13;6;34;172;0;5;1
2023-11-12;2;35;171;0;2;4
2023-11-11;5;42;175;0;5;6
2023-11-10;5;41;178;0;5;8
2023-11-09;6;43;193;0;5;8
2023-11-08;5;41;265;0;4;9
2023-11-07;6;44;475;0;5;9
2023-11-06;9;46;935;0;3;9
2023-11-05;13;51;1573;0;9;8
2023-11-04;5;48;2314;0;2;9
2023-11-03;13;49;3392;0;7;10
2023-11-02;7;44;4533;0;2;10
2023-11-01;10;52;5530;0;7;10
2023-10-31;10;58;5788;0;4;10
2023-10-30;12;58;5812;0;8;10
2023-10-29;11;55;5828;0;5;8
2023-10-28;7;54;5838;0;2;9
2023-10-27;6;59;5845;0;2;9
2023-10-26;14;63;5846;0;9;9
2023-10-25;14;61;5840;0;13;10
2023-10-24;9;52;5831;0;6;10
2023-10-23;11;50;5829;0;4;10
2023-10-22;9;47;5826;0;4;9
2023-10-21;9;48;5830;0;7;9
2023-10-20;12;45;5828;0;7;8
2023-10-19;8;44;5822;0;7;9
2023-10-18;9;45;5819;0;3;10
2023-10-17;8;61;5818;0;5;10
2023-10-16;9;133;5823;0;2;10
2023-10-15;10;344;5821;0;5;9
2023-10-14;7;804;5822;0;4;9
2023-10-13;11;1441;5822;0;6;8
2023-10-12;13;2185;5823;0;8;9
2023-10-11;23;3257;5819;0;14;10
2023-10-10;83;4393;5810;0;43;10
2023-10-09;225;5353;5775;0;120;10
2023-10-08;475;5499;5656;0;276;6
2023-10-07;687;5251;5383;0;412;5
2023-10-06;865;4863;4979;0;572;2
2023-10-05;1288;4305;4410;0;932;1
2023-10-04;1582;3383;3485;0;1318;0
2023-10-03;1559;2068;2171;0;1471;0
2023-10-02;463;600;702;0;456;0
2023-10-01;55;147;250;0;52;0
2023-09-30;41;100;202;0;36;0
2023-09-29;29;64;171;0;27;0
2023-09-28;17;46;148;0;10;0
2023-09-27;6;41;142;0;2;0
2023-09-26;8;39;142;0;4;0
2023-09-25;7;39;142;0;3;0
2023-09-24;8;38;142;0;5;0
2023-09-23;6;43;139;0;2;0
2023-09-22;11;42;139;0;8;0
2023-09-21;10;40;133;0;5;0
2023-09-20;6;39;135;1;1;0
2023-09-19;12;45;138;0;4;0
2023-09-18;11;45;137;0;5;0
2023-09-17;16;45;134;0;12;0
2023-09-16;5;40;125;0;4;0
2023-09-15;8;37;131;0;7;0
2023-09-14;5;34;128;0;5;0
2023-09-13;7;37;130;0;7;0
2023-09-12;4;33;130;0;4;0
2023-09-11;5;36;128;0;5;0
2023-09-10;8;35;129;0;8;0
2023-09-09;1;29;122;0;1;0
2023-09-08;4;32;129;0;4;0
2023-09-07;8;32;129;0;7;0
2023-09-06;3;30;128;0;3;0
2023-09-05;7;31;128;0;7;0
2023-09-04;4;28;125;0;3;1
2023-09-03;2;27;125;0;2;1
2023-09-02;4;30;124;0;4;1
2023-09-01;5;29;125;0;5;1
2023-08-31;5;26;121;0;5;1
2023-08-30;5;23;118;0;5;1
2023-08-29;4;20;117;0;3;1
2023-08-28;3;24;117;0;2;2
2023-08-27;6;26;117;0;4;2
2023-08-26;4;24;116;0;3;1
2023-08-25;2;23;116;0;2;1
2023-08-24;3;25;116;0;2;1
2023-08-23;2;33;116;0;2;1
2023-08-22;8;35;116;0;7;1
2023-08-21;4;35;114;0;4;2
2023-08-20;4;38;110;0;3;2
2023-08-19;3;37;108;0;2;2
2023-08-18;4;41;108;0;3;2
2023-08-17;11;38;109;0;10;1
2023-08-16;5;36;103;0;4;1
2023-08-15;8;37;99;0;7;1
2023-08-14;8;36;95;0;7;1
2023-08-13;2;32;89;0;2;1
2023-08-12;6;34;90;0;6;1
2023-08-11;1;31;91;0;1;2
2023-08-10;9;31;93;0;8;2
2023-08-09;6;28;86;0;4;2
2023-08-08;7;24;82;0;6;1
2023-08-07;4;21;79;0;3;1
2023-08-06;5;22;78;0;4;1
2023-08-05;3;21;74;0;3;1
2023-08-04;2;20;72;0;1;1
2023-08-03;6;22;73;0;5;1
2023-08-02;1;20;69;0;1;1
2023-08-01;4;21;71;0;2;1
2023-07-31;5;21;71;0;4;1
2023-07-30;4;19;71;0;3;1
2023-07-29;3;21;74;0;2;1
2023-07-28;4;19;78;0;3;1
2023-07-27;3;17;77;0;3;1
2023-07-26;3;16;76;0;2;1
2023-07-25;3;18;75;0;2;1
2023-07-24;3;19;76;0;2;1
2023-07-23;6;17;75;0;5;0
2023-07-22;0;15;73;0;0;0
2023-07-21;2;17;73;0;1;0
2023-07-20;3;19;74;0;2;0
2023-07-19;5;24;74;0;4;0
2023-07-18;5;23;71;0;4;0
2023-07-17;1;20;68;0;0;0
2023-07-16;3;20;70;0;3;0
2023-07-15;2;20;68;0;1;0
2023-07-14;4;21;69;0;3;0
2023-07-13;8;18;71;0;7;0
2023-07-12;5;12;69;0;4;0
2023-07-11;2;10;67;0;1;0
2023-07-10;1;10;68;0;0;0
2023-07-09;4;13;70;0;3;0
2023-07-08;2;12;67;0;2;0
2023-07-07;0;14;67;0;0;0
2023-07-06;1;20;72;0;1;0
2023-07-05;3;25;74;0;2;0
2023-07-04;2;25;74;0;1;0
2023-07-03;4;26;76;0;4;0
2023-07-02;2;23;77;0;2;0
2023-07-01;4;24;80;0;4;0
2023-06-30;6;21;78;0;6;0
2023-06-29;6;18;82;0;5;0
2023-06-28;3;13;78;0;3;0
2023-06-27;2;12;79;0;1;0
2023-06-26;1;13;80;0;1;0
2023-06-25;3;13;81;0;3;0
2023-06-24;1;11;81;0;1;0
2023-06-23;4;12;83;0;4;0
2023-06-22;0;9;86;0;0;0
2023-06-21;2;11;88;0;2;0
2023-06-20;2;14;89;0;2;0
2023-06-19;1;17;89;0;1;0
2023-06-18;1;18;94;0;1;0
2023-06-17;2;19;94;0;2;0
2023-06-16;1;19;95;0;1;0
2023-06-15;2;18;98;0;2;0
2023-06-14;5;18;97;0;4;0
2023-06-13;5;19;94;0;4;0
2023-06-12;2;18;91;0;1;0
2023-06-11;2;18;92;0;2;0
2023-06-10;3;19;91;0;3;0
2023-06-09;1;21;94;0;1;0
2023-06-08;2;25;96;0;2;0
2023-06-07;5;25;98;0;5;0
2023-06-06;3;30;97;0;3;0
2023-06-05;2;28;98;0;2;0
2023-06-04;3;31;98;0;3;0
2023-06-03;5;30;96;0;5;0
2023-06-02;5;27;91;0;5;0
2023-06-01;2;25;88;0;2;0
2023-05-31;10;26;90;0;10;0
2023-05-30;1;23;83;0;1;0
2023-05-29;5;24;84;0;5;0
2023-05-28;2;22;84;0;2;0
2023-05-27;2;22;84;0;2;0
2023-05-26;3;26;85;0;3;0
2023-05-25;3;24;85;0;3;0
2023-05-24;7;24;84;0;7;0
2023-05-23;2;21;83;0;2;0
2023-05-22;3;20;85;0;3;0
2023-05-21;2;18;88;0;2;0
2023-05-20;6;17;91;0;6;0
2023-05-19;1;13;86;0;1;0
2023-05-18;3;13;91;0;3;0
2023-05-17;4;16;93;0;4;0
2023-05-16;1;15;91;0;0;0
2023-05-15;1;19;93;0;0;0
2023-05-14;1;23;96;0;1;0
2023-05-13;2;26;100;0;2;0
2023-05-12;2;26;100;0;2;0
2023-05-11;6;25;104;0;6;0
2023-05-10;4;19;103;0;2;0
2023-05-09;5;18;106;0;5;0
2023-05-08;4;17;106;0;3;0
2023-05-07;4;17;104;0;3;0
2023-05-06;3;16;103;0;3;0
2023-05-05;1;18;105;0;0;0
2023-05-04;2;20;111;0;2;0
2023-05-03;2;21;113;0;2;0
2023-05-02;4;22;112;0;4;0
2023-05-01;3;20;110;0;3;0
2023-04-30;2;23;111;0;2;0
2023-04-29;5;26;110;0;5;0
2023-04-28;2;27;108;0;2;0
2023-04-27;3;30;110;0;3;0
2023-04-26;3;28;111;0;3;0
2023-04-25;2;31;110;0;2;0
2023-04-24;6;34;108;0;5;0
2023-04-23;5;30;107;0;5;0
2023-04-22;6;27;103;0;6;0
2023-04-21;5;24;99;0;5;0
2023-04-20;1;24;94;0;1;0
2023-04-19;6;25;97;0;6;0
2023-04-18;5;25;93;0;5;0
2023-04-17;2;25;90;0;1;0
2023-04-16;3;29;92;0;2;0
2023-04-15;4;32;93;0;4;0
2023-04-14;5;29;93;0;5;0
2023-04-13;2;26;95;0;2;0
2023-04-12;6;29;95;0;6;0
2023-04-11;5;29;91;0;5;0
2023-04-10;5;28;87;0;5;0
2023-04-09;5;24;83;0;5;0
2023-04-08;1;21;80;0;1;0
2023-04-07;2;24;84;0;2;0
2023-04-06;5;23;83;0;5;0
2023-04-05;6;22;81;0;6;1
2023-04-04;4;20;78;0;4;1
2023-04-03;1;20;75;0;1;1
2023-04-02;2;21;76;0;2;1
2023-04-01;4;19;80;0;4;1
2023-03-31;1;19;77;0;1;1
2023-03-30;4;19;76;0;3;1
2023-03-29;4;18;79;0;3;1
2023-03-28;4;15;81;0;4;1
2023-03-27;2;15;80;0;2;1
2023-03-26;1;15;82;0;1;1
2023-03-25;5;16;84;0;4;1
2023-03-24;1;15;82;0;1;1
2023-03-23;2;17;85;0;2;1
2023-03-22;1;19;84;0;0;1
2023-03-21;4;26;87;0;4;0
2023-03-20;3;24;86;0;2;0
2023-03-19;2;24;87;0;2;0
2023-03-18;3;23;88;0;3;0
2023-03-17;3;21;87;0;2;0
2023-03-16;5;21;88;0;4;0
2023-03-15;7;22;87;0;6;1
2023-03-14;4;17;82;0;4;1
2023-03-13;2;16;81;0;2;0
2023-03-12;2;17;80;0;1;0
2023-03-11;2;17;84;0;1;0
2023-03-10;2;18;85;0;2;0
2023-03-09;5;22;86;0;1;0
2023-03-08;1;21;90;0;1;0
2023-03-07;5;20;99;0;3;0
2023-03-06;4;23;98;0;3;0
2023-03-05;3;25;96;0;2;0
2023-03-04;3;25;96;0;2;0
2023-03-03;6;28;99;0;6;0
2023-03-02;2;25;96;0;2;0
2023-03-01;1;26;97;0;0;0
2023-02-28;6;29;101;0;6;0
2023-02-27;5;24;99;0;5;0
2023-02-26;3;22;96;0;3;0
2023-02-25;5;22;96;0;5;0
2023-02-24;3;20;96;0;3;0
2023-02-23;3;20;95;0;2;0
2023-02-22;4;20;95;0;4;0
2023-02-21;2;20;95;0;2;0
2023-02-20;3;21;99;0;3;0
2023-02-19;3;19;96;0;3;0
2023-02-18;3;19;95;0;2;0
2023-02-17;3;17;96;0;3;0
2023-02-16;2;19;98;0;2;0
2023-02-15;4;19;99;0;1;0
2023-02-14;4;19;101;0;3;0
2023-02-13;1;20;102;0;1;0
2023-02-12;3;29;103;0;3;0
2023-02-11;1;29;103;0;1;0
2023-02-10;5;29;107;0;5;0
2023-02-09;2;26;107;0;2;0
2023-02-08;3;29;108;0;2;0
2023-02-07;5;30;109;0;4;0
2023-02-06;12;29;107;0;11;0
2023-02-05;4;22;97;0;2;0
2023-02-04;1;24;96;0;0;0
2023-02-03;3;26;98;0;3;0
2023-02-02;5;26;99;0;4;0
2023-02-01;4;27;95;0;3;0
2023-01-31;4;26;94;0;2;0
2023-01-30;5;25;94;0;4;0
2023-01-29;6;25;91;0;6;0
2023-01-28;3;26;88;0;2;1
2023-01-27;3;24;87;0;3;1
2023-01-26;6;23;86;0;5;1
2023-01-25;2;21;82;0;2;1
2023-01-24;2;24;82;0;1;1
2023-01-23;5;26;85;0;4;1
2023-01-22;7;25;89;0;6;1
2023-01-21;0;23;85;0;0;1
2023-01-20;3;26;87;0;2;1
2023-01-19;4;27;88;0;4;0
2023-01-18;6;28;89;0;5;0
2023-01-17;3;28;86;0;2;0
2023-01-16;5;29;88;0;3;0
2023-01-15;6;28;86;0;5;0
2023-01-14;4;25;83;0;2;0
2023-01-13;3;24;81;0;3;0
2023-01-12;7;24;82;0;5;0
2023-01-11;6;20;79;0;4;0
2023-01-10;4;20;76;0;2;0
2023-01-09;3;18;77;0;3;0
2023-01-08;3;17;75;0;2;0
2023-01-07;2;17;74;0;1;0
2023-01-06;4;17;78;0;2;0
2023-01-05;3;17;79;0;2;0
2023-01-04;4;16;79;0;3;0
2023-01-03;2;14;78;0;0;0
2023-01-02;3;16;81;0;2;0
2023-01-01;4;16;82;0;2;0
2022-12-31;2;18;83;0;2;1
2022-12-30;4;24;83;0;4;1
2022-12-29;2;22;82;0;2;1
2022-12-28;2;22;82;0;2;2
2022-12-27;2;23;82;0;1;2
2022-12-26;2;26;82;0;1;2
2022-12-25;4;28;85;0;3;1
2022-12-24;8;29;82;0;7;1
2022-12-23;2;23;78;0;2;2
2022-12-22;3;24;77;0;1;2
2022-12-21;4;24;76;0;4;3
2022-12-20;6;24;74;0;5;3
2022-12-19;6;21;70;0;5;2
2022-12-18;4;17;68;0;3;1
2022-12-17;2;17;67;0;1;1
2022-12-16;4;17;67;0;2;1
2022-12-15;1;16;67;0;0;1
2022-12-14;6;21;68;1;4;1
2022-12-13;4;20;65;1;2;1
2022-12-12;2;19;64;0;1;1
2022-12-11;4;21;65;0;3;1
2022-12-10;2;21;63;0;1;1
2022-12-09;3;23;67;0;1;1
2022-12-08;8;25;67;0;5;1
2022-12-07;5;22;67;0;3;1
2022-12-06;3;22;65;0;2;1
2022-12-05;6;22;67;0;3;1
2022-12-04;4;21;65;0;3;1
2022-12-03;3;19;64;0;3;1
2022-12-02;4;21;64;0;3;1
2022-12-01;3;18;68;0;2;1
2022-11-30;5;19;69;0;3;1
2022-11-29;4;17;71;0;3;1
2022-11-28;4;14;70;0;3;1
2022-11-27;2;13;67;0;1;1
2022-11-26;6;13;67;0;4;1
2022-11-25;1;11;68;0;0;1
2022-11-24;3;13;70;0;3;1
2022-11-23;2;11;75;0;1;0
2022-11-22;1;12;76;0;0;0
2022-11-21;3;13;77;0;2;0
2022-11-20;2;12;76;0;1;0
2022-11-19;4;12;78;0;3;0
2022-11-18;2;11;75;0;2;0
2022-11-17;2;10;77;0;1;0
2022-11-16;3;15;78;0;2;0
2022-11-15;2;14;78;0;1;0
2022-11-14;2;18;80;0;1;0
2022-11-13;1;18;82;0;1;0
2022-11-12;2;21;87;0;2;0
2022-11-11;0;18;84;0;0;0
2022-11-10;7;21;91;0;6;0
2022-11-09;2;18;91;0;1;0
2022-11-08;6;24;94;0;5;0
2022-11-07;1;22;92;0;0;0
2022-11-06;4;26;93;0;3;1
2022-11-05;2;25;94;0;1;2
2022-11-04;3;24;97;0;2;1
2022-11-03;4;23;97;0;4;1
2022-11-02;8;24;96;0;7;1
2022-11-01;4;19;89;0;4;2
2022-10-31;5;23;87;0;2;2
2022-10-30;3;23;86;0;1;2
2022-10-29;1;23;90;0;0;2
2022-10-28;2;23;96;0;1;2
2022-10-27;6;25;98;0;6;2
2022-10-26;3;19;96;0;2;2
2022-10-25;9;21;98;0;7;2
2022-10-24;3;16;92;0;2;2
2022-10-23;1;15;92;0;1;2
2022-10-22;2;18;91;0;1;2
2022-10-21;3;20;91;0;3;1
2022-10-20;1;23;88;0;0;1
2022-10-19;5;24;91;0;4;0
2022-10-18;3;26;87;0;2;0
2022-10-17;2;30;87;0;1;0
2022-10-16;6;33;87;0;3;0
2022-10-15;4;32;86;0;3;0
2022-10-14;7;31;85;0;6;1
2022-10-13;2;29;84;0;1;0
2022-10-12;7;32;83;0;6;0
2022-10-11;7;28;78;0;5;0
2022-10-10;5;25;76;0;5;0
2022-10-09;4;20;73;0;2;1
2022-10-08;2;20;76;0;1;1
2022-10-07;5;21;76;0;4;1
2022-10-06;4;22;75;0;4;0
2022-10-05;4;25;71;0;2;1
2022-10-04;5;25;72;0;4;1
2022-10-03;0;25;70;0;0;2
2022-10-02;3;31;73;0;2;2
2022-10-01;3;30;74;0;3;1
2022-09-30;5;29;74;0;5;1
2022-09-29;8;24;70;0;7;1
2022-09-28;3;18;67;0;3;1
2022-09-27;5;15;66;0;3;2
2022-09-26;7;15;66;0;5;2
2022-09-25;3;10;62;0;1;1
2022-09-24;3;11;65;0;2;0
2022-09-23;3;10;66;1;0;0
2022-09-22;3;11;70;1;1;0
2022-09-21;2;12;71;1;0;0
2022-09-20;4;17;76;1;3;1
2022-09-19;1;15;78;1;0;0
2022-09-18;3;16;82;1;2;0
2022-09-17;2;17;82;0;1;0
2022-09-16;3;18;85;0;2;0
2022-09-15;3;21;85;0;2;1
2022-09-14;7;20;85;0;5;2
2022-09-13;2;18;83;0;0;1
2022-09-12;3;18;85;0;2;0
2022-09-11;4;19;86;0;3;0
2022-09-10;3;17;84;0;2;0
2022-09-09;6;18;86;0;4;0
2022-09-08;2;17;89;0;1;0
2022-09-07;4;20;90;0;3;0
2022-09-06;0;18;95;0;0;0
2022-09-05;5;22;99;0;3;0
2022-09-04;3;20;100;0;2;0
2022-09-03;3;21;102;0;2;1
2022-09-02;5;20;103;0;3;1
2022-09-01;5;21;107;0;3;1
2022-08-31;3;21;110;0;1;0
2022-08-30;6;24;115;0;4;0
2022-08-29;2;21;113;0;2;0
2022-08-28;4;25;111;0;2;0
2022-08-27;2;29;112;0;2;1
2022-08-26;5;31;114;0;5;0
2022-08-25;4;28;111;0;3;0
2022-08-24;5;29;111;0;5;0
2022-08-23;2;26;108;0;2;0
2022-08-22;6;26;108;0;5;1
2022-08-21;6;24;107;0;4;1
2022-08-20;5;22;113;0;3;1
2022-08-19;4;21;116;0;3;0
2022-08-18;5;18;120;0;3;0
2022-08-17;2;19;120;0;2;0
2022-08-16;2;24;122;0;2;0
2022-08-15;4;25;128;0;4;1
2022-08-14;2;29;125;0;1;1
2022-08-13;3;32;126;0;2;1
2022-08-12;2;34;126;0;1;1
2022-08-11;6;36;128;0;6;0
2022-08-10;7;33;124;0;6;1
2022-08-09;4;34;122;0;2;1
2022-08-08;8;38;123;0;8;1
2022-08-07;4;36;122;0;4;0
2022-08-06;5;34;120;0;4;0
2022-08-05;4;29;121;0;4;0
2022-08-04;3;29;120;0;3;1
2022-08-03;8;31;121;0;7;1
2022-08-02;6;25;120;0;6;1
2022-08-01;6;22;116;0;5;0
2022-07-31;3;20;114;0;2;0
2022-07-30;1;20;116;0;0;0
2022-07-29;5;24;120;0;3;1
2022-07-28;6;31;124;0;4;1
2022-07-27;2;33;124;0;2;0
2022-07-26;4;38;124;1;3;0
2022-07-25;5;38;124;1;2;0
2022-07-24;4;39;123;1;2;0
2022-07-23;6;45;125;1;4;0
2022-07-22;12;44;122;1;11;0
2022-07-21;8;35;118;1;7;0
2022-07-20;8;30;117;1;6;0
2022-07-19;5;27;114;1;3;0
2022-07-18;6;26;111;1;4;0
2022-07-17;9;26;109;0;8;0
2022-07-16;5;21;103;0;2;0
2022-07-15;4;26;102;0;2;0
2022-07-14;5;26;100;0;2;0
2022-07-13;5;28;102;0;4;0
2022-07-12;3;27;99;0;2;0
2022-07-11;4;28;101;0;4;0
2022-07-10;3;31;99;0;3;0
2022-07-09;7;30;101;0;7;0
2022-07-08;2;26;98;0;2;1
2022-07-07;5;28;102;0;4;1
2022-07-06;4;28;100;0;4;1
2022-07-05;4;31;102;0;4;1
2022-07-04;7;31;107;0;6;0
2022-07-03;2;26;104;0;2;0
2022-07-02;3;27;106;0;2;1
2022-07-01;5;26;105;0;4;1
2022-06-30;5;26;103;0;4;1
2022-06-29;7;23;102;0;7;1
2022-06-28;5;24;96;0;4;2
2022-06-27;2;26;93;0;2;1
2022-06-26;4;27;93;0;3;1
2022-06-25;2;25;94;0;1;2
2022-06-24;4;26;94;0;4;1
2022-06-23;2;24;94;0;1;2
2022-06-22;8;24;98;0;6;2
2022-06-21;6;17;93;0;6;1
2022-06-20;4;15;93;0;3;0
2022-06-19;2;13;94;1;0;0
2022-06-18;4;17;97;1;2;1
2022-06-17;4;17;97;1;2;1
2022-06-16;2;21;98;1;1;1
2022-06-15;2;24;100;0;0;2
2022-06-14;6;30;106;0;4;1
2022-06-13;2;27;108;0;1;0
2022-06-12;5;32;108;0;4;0
2022-06-11;4;38;108;0;2;1
2022-06-10;7;38;109;0;5;1
2022-06-09;4;37;111;0;4;1
2022-06-08;8;34;110;0;6;2
2022-06-07;3;30;107;0;2;1
2022-06-06;8;31;112;0;6;1
2022-06-05;12;27;108;0;8;1
2022-06-04;5;19;102;0;4;1
2022-06-03;6;17;100;0;4;1
2022-06-02;2;17;103;0;1;1
2022-06-01;4;17;111;0;1;1
2022-05-31;3;19;114;0;3;1
2022-05-30;2;21;116;0;1;1
2022-05-29;2;20;120;0;2;0
2022-05-28;2;24;121;0;2;0
2022-05-27;4;27;120;0;4;1
2022-05-26;1;26;121;0;1;1
2022-05-25;5;28;123;0;4;1
2022-05-24;5;28;121;0;4;1
2022-05-23;3;27;121;0;1;1
2022-05-22;8;32;128;0;7;1
2022-05-21;5;31;126;0;4;1
2022-05-20;3;28;126;0;3;1
2022-05-19;4;29;131;1;2;1
2022-05-18;6;30;132;1;3;1
2022-05-17;4;33;140;1;3;1
2022-05-16;8;33;141;1;6;1
2022-05-15;7;30;140;1;6;0
2022-05-14;2;31;137;1;1;0
2022-05-13;5;32;139;1;4;0
2022-05-12;6;31;138;1;4;0
2022-05-11;8;29;134;1;7;0
2022-05-10;5;29;127;1;3;0
2022-05-09;5;35;130;1;4;0
2022-05-08;8;35;129;1;5;0
2022-05-07;3;34;128;0;2;0
2022-05-06;4;37;129;0;1;0
2022-05-05;4;38;128;0;2;0
2022-05-04;9;37;128;0;7;0
2022-05-03;11;35;127;0;9;0
2022-05-02;6;29;123;0;4;0
2022-05-01;7;27;122;0;5;0
2022-04-30;7;27;119;0;5;0
2022-04-29;4;30;120;0;3;0
2022-04-28;2;32;126;0;1;0
2022-04-27;7;35;129;0;5;0
2022-04-26;5;38;126;0;3;0
2022-04-25;4;38;126;0;2;0
2022-04-24;6;46;131;0;5;0
2022-04-23;8;44;130;0;8;0
2022-04-22;6;41;125;0;6;0
2022-04-21;4;38;127;0;4;0
2022-04-20;8;37;128;0;8;0
2022-04-19;3;33;125;0;3;0
2022-04-18;11;31;123;0;10;0
