﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;1;3;3;0;1;0
2022-11-08;0;1;1;0;0;0
2022-11-07;1;1;1;0;1;0
2021-04-01;0;0;4;0;0;0
2021-03-31;0;0;4;0;0;0
2021-03-30;0;0;14;0;0;0
2021-03-29;0;0;14;0;0;0
2021-03-28;0;0;14;0;0;0
2021-03-27;0;0;15;0;0;0
2021-03-26;0;0;18;0;0;0
2021-03-25;0;0;18;0;0;0
2021-03-24;0;0;18;0;0;0
2021-03-23;0;0;18;0;0;0
2021-03-22;0;0;18;0;0;0
2021-03-21;0;0;18;0;0;0
2021-03-20;0;0;19;0;0;0
2021-03-19;0;0;19;0;0;0
2021-03-18;0;0;21;0;0;0
2021-03-17;0;0;22;0;0;0
2021-03-16;0;0;22;0;0;0
2021-03-15;0;0;22;0;0;0
2021-03-14;0;0;22;0;0;0
2021-03-13;0;0;24;0;0;0
2021-03-12;0;0;24;0;0;0
2021-03-11;0;0;26;0;0;0
2021-03-10;0;0;29;0;0;0
2021-03-09;0;4;31;0;0;1
2021-03-08;0;4;32;0;0;1
2021-03-07;0;14;33;0;0;1
2021-03-06;0;14;34;0;0;1
2021-03-05;0;14;34;0;0;1
2021-03-04;0;15;35;0;0;1
2021-03-03;4;18;46;0;3;1
2021-03-02;1;15;45;0;0;1
2021-03-01;10;15;45;0;9;1
2021-02-28;1;5;39;1;0;1
2021-02-27;1;5;41;1;0;1
2021-02-26;2;5;43;1;1;1
2021-02-25;4;5;48;0;3;1
2021-02-24;1;3;45;0;0;1
2021-02-23;1;5;45;0;0;1
2021-02-22;1;6;48;0;0;1
2021-02-21;1;6;49;0;0;1
2021-02-20;1;6;49;0;0;1
2021-02-19;1;6;49;0;1;1
2021-02-18;2;7;48;0;0;1
2021-02-17;2;6;53;0;2;1
2021-02-16;2;6;51;0;1;1
2021-02-15;1;11;50;0;0;2
2021-02-14;0;11;27;0;0;1
2021-02-13;1;16;57;0;0;2
2021-02-12;3;18;59;0;2;2
2021-02-11;0;12;28;0;0;1
2021-02-10;3;18;65;0;2;2
2021-02-09;3;11;32;0;3;1
2021-02-08;4;10;30;0;2;2
2021-02-07;2;7;29;0;1;1
2021-02-06;1;6;28;0;1;1
2021-02-05;2;6;27;1;0;1
2021-02-04;1;7;29;1;0;1
2021-02-03;3;8;31;1;2;1
2021-02-02;3;9;29;1;2;1
2021-02-01;1;7;28;1;0;1
2021-01-31;1;7;29;1;0;1
2021-01-30;2;9;29;1;0;2
2021-01-29;2;8;29;1;1;1
2021-01-28;2;7;28;1;1;1
2021-01-27;4;7;30;0;3;1
2021-01-26;1;8;50;0;0;2
2021-01-25;1;7;28;0;0;1
2021-01-24;3;7;29;0;2;1
2021-01-23;1;5;27;0;0;1
2021-01-22;1;5;27;0;0;1
2021-01-21;1;7;27;0;0;2
2021-01-20;1;7;30;0;0;1
2021-01-19;4;7;30;0;3;1
2021-01-18;1;11;28;0;0;1
2021-01-17;1;11;29;0;0;1
2021-01-16;1;12;31;0;0;1
2021-01-15;2;13;33;0;2;1
2021-01-14;2;11;35;1;1;1
2021-01-13;1;10;36;1;0;1
2021-01-12;8;12;38;1;6;2
2021-01-11;1;7;32;1;0;1
2021-01-10;2;7;32;1;1;1
2021-01-09;2;8;32;1;1;1
2021-01-08;1;8;31;1;0;1
2021-01-07;1;8;32;1;0;1
2021-01-06;3;14;65;1;2;2
2021-01-05;3;6;34;1;2;1
2021-01-04;1;7;34;1;0;1
2021-01-03;3;7;34;1;1;2
2021-01-02;2;6;35;1;1;1
2021-01-01;1;6;37;1;0;1
2020-12-31;1;7;38;1;0;1
2020-12-30;1;7;41;1;0;1
2020-12-29;4;7;42;1;3;1
2020-12-28;1;7;39;1;0;1
2020-12-27;2;7;39;1;1;1
2020-12-26;2;7;38;1;1;1
2020-12-25;2;7;37;1;0;2
2020-12-24;1;8;37;1;0;1
2020-12-23;1;10;39;1;0;1
2020-12-22;4;15;40;1;3;1
2020-12-21;1;14;37;0;0;1
2020-12-20;2;16;37;0;1;1
2020-12-19;2;15;36;0;1;1
2020-12-18;3;14;35;0;2;1
2020-12-17;3;13;34;0;2;1
2020-12-16;6;11;32;0;4;2
2020-12-15;2;7;28;0;2;1
2020-12-14;3;7;27;0;2;1
2020-12-13;1;8;25;0;0;1
2020-12-12;1;10;28;0;0;1
2020-12-11;1;10;28;0;1;1
2020-12-10;1;11;27;1;0;1
2020-12-09;2;14;31;1;0;1
2020-12-08;3;15;32;1;2;1
2020-12-07;5;16;30;1;2;2
2020-12-06;3;14;28;1;2;1
2020-12-05;1;12;27;0;0;1
2020-12-04;3;13;29;0;2;1
2020-12-03;4;11;27;0;3;1
2020-12-02;2;8;26;0;1;1
2020-12-01;4;7;25;0;3;1
2020-11-30;3;6;23;0;2;1
2020-11-29;0;5;21;0;0;1
2020-11-28;2;5;21;0;0;2
2020-11-27;1;9;44;0;0;2
2020-11-26;1;4;21;0;0;1
2020-11-25;1;5;23;0;0;1
2020-11-24;3;6;26;0;2;1
2020-11-23;2;4;24;0;1;1
2020-11-22;0;3;23;0;0;1
2020-11-21;1;4;23;0;0;1
2020-11-20;1;4;23;0;0;2
2020-11-19;2;7;23;0;0;2
2020-11-18;1;6;25;0;1;1
2020-11-17;0;5;24;0;0;0
2020-11-16;1;16;57;0;0;0
2020-11-15;1;11;25;0;1;1
2020-11-14;0;10;24;0;0;1
2020-11-13;4;10;24;0;3;1
2020-11-12;1;16;59;0;0;1
2020-11-11;0;10;23;0;0;1
2020-11-10;6;10;24;0;4;1
2020-11-09;2;7;20;0;1;0
2020-11-08;1;15;52;0;0;1
2020-11-07;0;8;22;0;0;1
2020-11-06;2;8;22;0;1;1
2020-11-05;3;14;51;0;2;1
2020-11-04;1;5;22;0;0;1
2020-11-03;2;5;23;0;2;0
2020-11-02;1;5;21;0;0;0
2020-11-01;2;8;21;0;1;1
2020-10-31;1;6;20;0;0;1
2020-10-30;0;7;20;0;0;1
2020-10-29;1;17;49;0;0;1
2020-10-28;1;18;53;0;0;1
2020-10-27;2;6;22;0;2;0
2020-10-26;3;6;20;0;3;0
2020-10-25;0;4;17;0;0;1
2020-10-24;1;5;17;0;0;1
2020-10-23;0;4;18;0;0;1
2020-10-22;0;4;22;0;0;1
2020-10-21;0;4;22;0;0;1
2020-10-20;2;7;23;0;2;1
2020-10-19;1;15;44;0;0;1
2020-10-18;2;6;21;0;1;0
2020-10-17;1;5;20;0;0;0
2020-10-16;1;5;20;0;0;0
2020-10-15;0;8;20;0;0;0
2020-10-14;3;8;22;0;2;0
2020-10-13;1;6;41;0;0;0
2020-10-12;1;10;43;0;1;0
2020-10-11;0;8;19;0;0;0
2020-10-10;0;9;20;0;0;0
2020-10-09;3;14;45;0;3;0
2020-10-08;1;11;42;0;0;0
2020-10-07;2;11;46;0;1;0
2020-10-06;2;5;20;0;2;0
2020-10-05;2;12;43;0;1;0
2020-10-04;2;4;19;0;0;0
2020-10-03;0;3;20;0;0;0
2020-10-02;1;7;43;0;0;0
2020-10-01;1;7;43;0;0;0
2020-09-30;1;5;22;0;0;0
2020-09-29;3;9;22;0;2;0
2020-09-28;1;11;41;0;1;0
2020-09-27;0;7;19;0;0;0
2020-09-26;0;7;19;0;0;0
2020-09-25;0;7;19;0;0;0
2020-09-24;2;7;19;0;1;0
2020-09-23;4;5;20;0;4;0
2020-09-22;0;1;16;0;0;0
2020-09-21;1;3;16;0;1;0
2020-09-20;0;3;15;0;0;0
2020-09-19;0;3;15;0;0;0
2020-09-18;0;3;15;0;0;0
2020-09-17;0;4;15;0;0;0
2020-09-16;0;4;19;0;0;0
2020-09-15;2;4;20;0;2;0
2020-09-14;1;4;18;0;0;0
2020-09-13;0;5;19;0;0;0
2020-09-12;0;5;19;0;0;0
2020-09-11;1;9;38;0;1;0
2020-09-10;0;7;18;0;0;0
2020-09-09;0;8;20;0;0;0
2020-09-08;2;8;21;0;2;0
2020-09-07;2;11;40;0;1;0
2020-09-06;1;10;41;0;1;0
2020-09-05;2;9;45;0;2;0
2020-09-04;1;8;43;0;1;0
2020-09-03;1;3;18;0;0;0
2020-09-02;0;2;20;0;0;0
2020-09-01;2;2;20;0;2;0
2020-08-31;0;2;18;0;0;0
2020-08-30;0;3;20;0;0;0
2020-08-29;0;3;20;0;0;0
2020-08-28;0;3;20;0;0;0
2020-08-27;0;3;20;0;0;0
2020-08-26;0;3;22;0;0;0
2020-08-25;2;3;22;0;2;0
2020-08-24;1;5;20;0;0;1
2020-08-23;0;5;20;0;0;0
2020-08-22;0;5;22;0;0;0
2020-08-21;0;7;22;0;0;0
2020-08-20;0;7;22;0;0;0
2020-08-19;0;7;24;0;0;0
2020-08-18;4;7;24;0;4;0
2020-08-17;1;5;20;0;1;0
2020-08-16;0;5;19;0;0;0
2020-08-15;2;5;20;0;1;1
2020-08-14;0;3;19;0;0;0
2020-08-13;0;7;19;0;0;0
2020-08-12;0;8;23;0;0;0
2020-08-11;2;8;24;0;2;0
2020-08-10;1;8;22;0;1;0
2020-08-09;0;7;21;0;0;0
2020-08-08;0;7;21;0;0;0
2020-08-07;4;9;22;0;2;0
2020-08-06;1;7;22;0;0;0
2020-08-05;0;6;24;0;0;0
2020-08-04;2;6;24;0;2;0
2020-08-03;0;7;22;0;0;0
2020-08-02;0;7;22;0;0;0
2020-08-01;4;11;42;0;4;0
2020-07-31;0;3;19;0;0;0
2020-07-30;0;5;19;0;0;0
2020-07-29;0;5;21;0;0;0
2020-07-28;3;5;21;0;2;0
2020-07-27;0;4;19;0;0;0
2020-07-26;0;4;22;0;0;0
2020-07-25;0;5;23;0;0;0
2020-07-24;2;5;23;0;2;0
2020-07-23;0;4;21;0;0;0
2020-07-22;0;4;23;0;0;0
2020-07-21;2;4;23;0;2;0
2020-07-20;0;6;21;0;0;0
2020-07-19;1;7;21;0;0;0
2020-07-18;0;6;21;0;0;0
2020-07-17;1;10;42;0;1;0
2020-07-16;0;5;20;0;0;0
2020-07-15;0;7;22;0;0;0
2020-07-14;4;9;22;0;4;0
2020-07-13;1;11;40;0;1;0
2020-07-12;0;6;17;0;0;0
2020-07-11;0;6;18;0;0;0
2020-07-10;0;6;21;0;0;0
2020-07-09;2;6;23;0;1;0
2020-07-08;2;5;24;0;1;0
2020-07-07;2;3;23;0;2;0
2020-07-06;0;4;22;0;0;0
2020-07-05;0;4;22;0;0;0
2020-07-04;0;4;22;0;0;0
2020-07-03;0;7;25;0;0;0
2020-07-02;1;8;25;0;1;0
2020-07-01;0;7;24;0;0;0
2020-06-30;3;7;24;0;2;0
2020-06-29;0;6;23;0;0;0
2020-06-28;0;6;23;0;0;0
2020-06-27;3;12;58;0;2;0
2020-06-26;1;4;26;0;1;0
2020-06-25;0;3;25;0;0;0
2020-06-24;0;3;25;0;0;0
2020-06-23;2;4;25;0;2;0
2020-06-22;0;4;24;0;0;0
2020-06-21;1;4;24;0;0;0
2020-06-20;0;3;24;0;0;0
2020-06-19;0;3;27;0;0;0
2020-06-18;0;4;27;0;0;0
2020-06-17;1;8;27;0;1;0
2020-06-16;2;9;27;0;2;0
2020-06-15;0;9;25;0;0;0
2020-06-14;0;9;26;0;0;0
2020-06-13;0;10;26;0;0;0
2020-06-12;1;10;30;0;1;0
2020-06-11;4;10;33;0;3;0
2020-06-10;2;9;30;0;2;0
2020-06-09;2;7;28;0;2;0
2020-06-08;0;5;26;0;0;0
2020-06-07;1;17;56;0;1;0
2020-06-06;0;5;25;0;0;0
2020-06-05;1;5;25;0;1;0
2020-06-04;3;5;24;0;3;0
2020-06-03;0;6;21;0;0;0
2020-06-02;0;6;21;0;0;0
2020-06-01;0;6;21;0;0;0
2020-05-31;1;12;39;0;1;0
2020-05-30;0;6;20;0;0;0
2020-05-29;1;6;20;0;0;0
2020-05-28;4;5;20;0;4;0
2020-05-27;0;4;16;0;0;0
2020-05-26;0;4;16;0;0;0
2020-05-25;0;4;16;0;0;0
2020-05-24;1;7;29;0;1;0
2020-05-23;0;4;15;0;0;0
2020-05-22;0;5;15;0;0;0
2020-05-21;3;5;15;0;3;0
2020-05-20;0;7;12;0;0;0
2020-05-19;0;11;12;0;0;0
2020-05-18;1;23;23;0;1;0
2020-05-17;0;11;11;0;0;0
2020-05-16;1;21;21;0;1;0
2020-05-15;0;10;10;0;0;0
2020-05-14;5;10;10;0;5;0
2020-05-13;4;5;5;0;4;0
2020-05-12;1;1;1;0;1;0
