﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-30;0;0;1;0;0;0
2024-03-29;0;0;3;0;0;0
2024-03-28;0;0;3;0;0;0
2024-03-27;0;0;3;0;0;0
2024-03-26;0;0;3;0;0;0
2024-03-25;0;0;3;0;0;0
2024-03-24;0;0;3;0;0;0
2024-03-23;0;0;3;0;0;0
2024-03-22;0;0;3;0;0;0
2024-03-21;0;0;3;0;0;0
2024-03-20;0;0;3;0;0;0
2024-03-19;0;0;3;0;0;0
2024-03-18;0;0;3;0;0;0
2024-03-17;0;0;3;0;0;0
2024-03-16;0;0;3;0;0;0
2024-03-15;0;0;3;0;0;0
2024-03-14;0;0;3;0;0;0
2024-03-13;0;0;4;0;0;0
2024-03-12;0;0;4;0;0;0
2024-03-11;0;0;4;0;0;0
2024-03-10;0;0;4;0;0;0
2024-03-09;0;0;4;0;0;0
2024-03-08;0;0;4;0;0;0
2024-03-07;0;1;4;0;0;0
2024-03-06;0;3;4;0;0;0
2024-03-05;0;3;4;0;0;0
2024-03-04;0;3;4;0;0;0
2024-03-03;0;3;4;0;0;0
2024-03-02;0;3;6;0;0;0
2024-03-01;1;3;8;0;1;0
2024-02-29;2;2;8;0;2;0
2024-02-28;0;0;6;0;0;0
2024-02-27;0;0;6;0;0;0
2024-02-26;0;0;6;0;0;0
2024-02-25;0;0;6;0;0;0
2024-02-24;0;0;7;0;0;0
2024-02-23;0;0;7;0;0;0
2024-02-22;0;0;7;0;0;0
2024-02-21;0;0;7;0;0;0
2024-02-20;0;0;7;0;0;0
2024-02-19;0;1;7;0;0;0
2024-02-18;0;1;7;0;0;0
2024-02-17;0;1;7;0;0;0
2024-02-16;0;1;7;0;0;0
2024-02-15;0;1;7;0;0;0
2024-02-14;0;1;7;0;0;0
2024-02-13;1;1;7;0;1;0
2024-02-12;0;0;6;0;0;0
2024-02-11;0;0;6;0;0;0
2024-02-10;0;0;12;0;0;0
2024-02-09;0;0;21;0;0;0
2024-02-08;0;2;33;0;0;0
2024-02-07;0;4;47;0;0;0
2024-02-06;0;5;58;0;0;0
2024-02-05;0;5;69;0;0;0
2024-02-04;0;5;86;0;0;0
2024-02-03;0;5;100;0;0;0
2024-02-02;2;5;114;0;2;0
2024-02-01;2;4;123;0;2;0
2024-01-31;1;2;144;0;1;0
2024-01-30;0;1;157;0;0;0
2024-01-29;0;1;170;0;0;0
2024-01-28;0;1;178;0;0;0
2024-01-27;0;1;185;0;0;0
2024-01-26;1;1;194;0;1;0
2024-01-25;0;0;198;0;0;0
2024-01-24;0;0;204;0;0;0
2024-01-23;0;0;223;0;0;0
2024-01-22;0;0;235;0;0;0
2024-01-21;0;0;247;0;0;0
2024-01-20;0;0;258;0;0;0
2024-01-19;0;0;276;0;0;0
2024-01-18;0;6;288;0;0;0
2024-01-17;0;15;300;0;0;0
2024-01-16;0;27;317;0;0;1
2024-01-15;0;41;339;0;0;1
2024-01-14;0;52;352;0;0;0
2024-01-13;0;63;363;0;0;0
2024-01-12;6;80;375;0;5;0
2024-01-11;10;89;380;0;8;0
2024-01-10;12;95;387;0;12;1
2024-01-09;14;94;384;0;12;1
2024-01-08;12;104;381;0;11;2
2024-01-07;11;106;379;0;11;3
2024-01-06;17;108;377;0;15;3
2024-01-05;17;101;371;0;13;3
2024-01-04;15;94;370;0;13;4
2024-01-03;13;92;365;0;13;4
2024-01-02;24;84;366;0;21;4
2024-01-01;14;68;355;0;11;3
2023-12-31;15;75;354;0;14;2
2023-12-30;10;73;348;0;9;2
2023-12-29;8;76;353;0;7;2
2023-12-28;12;81;362;0;10;2
2023-12-27;7;88;371;0;5;1
2023-12-26;8;97;383;0;7;0
2023-12-25;21;102;401;0;18;1
2023-12-24;14;101;403;0;12;1
2023-12-23;13;111;410;0;12;0
2023-12-22;14;112;420;0;10;0
2023-12-21;19;113;430;0;18;0
2023-12-20;15;107;434;0;11;0
2023-12-19;16;105;447;0;14;0
2023-12-18;18;106;459;0;17;0
2023-12-17;23;98;465;0;22;0
2023-12-16;16;85;455;0;14;0
2023-12-15;12;80;451;0;11;0
2023-12-14;13;78;461;0;12;0
2023-12-13;13;75;458;0;10;0
2023-12-12;16;76;462;0;14;0
2023-12-11;11;70;472;0;10;0
2023-12-10;11;73;475;0;9;0
2023-12-09;9;73;480;0;8;1
2023-12-08;11;76;484;0;10;1
2023-12-07;10;74;495;0;10;0
2023-12-06;13;79;499;0;11;1
2023-12-05;8;82;503;0;8;1
2023-12-04;14;94;514;0;12;1
2023-12-03;11;99;507;0;9;1
2023-12-02;12;115;518;0;10;1
2023-12-01;9;123;523;0;8;1
2023-11-30;15;133;536;0;13;1
2023-11-29;16;142;534;0;15;0
2023-11-28;20;146;542;0;18;0
2023-11-27;19;152;548;0;17;0
2023-11-26;26;158;552;0;23;0
2023-11-25;21;162;549;0;19;0
2023-11-24;20;165;549;0;18;0
2023-11-23;24;162;558;0;22;0
2023-11-22;21;150;556;0;19;0
2023-11-21;27;153;557;0;24;1
2023-11-20;27;138;559;0;26;1
2023-11-19;30;126;558;0;27;0
2023-11-18;24;122;549;0;23;0
2023-11-17;15;112;548;0;12;1
2023-11-16;12;113;553;0;8;1
2023-11-15;25;116;566;0;21;1
2023-11-14;12;115;559;0;11;1
2023-11-13;16;118;569;0;16;1
2023-11-12;24;118;570;0;24;0
2023-11-11;13;113;567;0;13;0
2023-11-10;15;105;575;0;12;1
2023-11-09;15;113;579;0;14;1
2023-11-08;22;114;582;0;20;1
2023-11-07;15;114;577;0;15;1
2023-11-06;17;111;589;0;16;1
2023-11-05;19;119;590;0;17;1
2023-11-04;5;126;590;0;4;0
2023-11-03;21;144;612;0;20;1
2023-11-02;15;144;614;0;13;1
2023-11-01;22;150;625;0;20;1
2023-10-31;14;158;625;0;12;1
2023-10-30;27;168;635;0;22;1
2023-10-29;27;165;624;0;23;1
2023-10-28;25;165;628;0;19;1
2023-10-27;24;170;645;0;23;1
2023-10-26;23;165;667;0;19;0
2023-10-25;33;169;708;0;29;0
2023-10-24;23;154;769;0;17;0
2023-10-23;25;157;810;0;23;0
2023-10-22;26;148;819;0;24;0
2023-10-21;28;145;823;0;25;0
2023-10-20;19;137;821;0;17;0
2023-10-19;25;140;830;0;21;0
2023-10-18;18;140;832;0;17;0
2023-10-17;24;138;824;0;20;0
2023-10-16;16;134;820;0;13;0
2023-10-15;23;137;822;0;22;0
2023-10-14;20;145;811;0;18;0
2023-10-13;22;145;803;0;18;1
2023-10-12;23;144;808;0;18;1
2023-10-11;20;151;805;0;15;0
2023-10-10;19;157;813;0;17;0
2023-10-09;21;165;811;0;18;1
2023-10-08;34;166;811;0;32;1
2023-10-07;20;156;796;0;17;1
2023-10-06;20;148;798;0;15;1
2023-10-05;27;158;805;0;25;0
2023-10-04;23;171;812;0;21;1
2023-10-03;26;194;808;0;23;1
2023-10-02;22;232;805;0;17;2
2023-10-01;23;303;812;0;23;3
2023-09-30;15;338;814;0;11;2
2023-09-29;29;359;827;0;28;1
2023-09-28;41;359;818;0;37;1
2023-09-27;46;345;800;0;43;2
2023-09-26;63;327;771;0;59;1
2023-09-25;94;292;735;0;92;0
2023-09-24;59;211;661;0;57;1
2023-09-23;36;173;622;0;33;1
2023-09-22;32;157;607;0;28;1
2023-09-21;28;138;607;0;25;1
2023-09-20;28;124;596;0;24;2
2023-09-19;27;122;591;0;25;2
2023-09-18;12;114;591;0;9;2
2023-09-17;20;129;603;0;15;1
2023-09-16;19;127;607;0;16;1
2023-09-15;13;131;615;0;12;1
2023-09-14;15;136;628;0;11;1
2023-09-13;25;145;637;0;24;2
2023-09-12;20;143;631;0;17;2
2023-09-11;26;158;636;0;23;2
2023-09-10;18;152;629;0;15;1
2023-09-09;25;156;636;0;19;1
2023-09-08;19;158;637;0;18;1
2023-09-07;22;165;634;0;19;2
2023-09-06;23;173;629;0;21;3
2023-09-05;34;170;638;0;30;3
2023-09-04;21;159;637;0;18;6
2023-09-03;21;153;646;0;18;4
2023-09-02;27;159;652;0;24;4
2023-09-01;28;154;649;0;25;5
2023-08-31;29;148;648;0;26;5
2023-08-30;20;141;642;0;18;4
2023-08-29;23;150;646;0;17;3
2023-08-28;18;146;651;0;14;2
2023-08-27;28;151;656;0;24;1
2023-08-26;21;152;650;0;19;1
2023-08-25;22;155;655;0;19;1
2023-08-24;21;155;661;0;17;2
2023-08-23;29;164;674;0;27;2
2023-08-22;17;162;670;0;14;1
2023-08-21;23;169;679;0;18;2
2023-08-20;31;167;677;0;25;1
2023-08-19;26;161;675;0;23;1
2023-08-18;21;153;674;0;19;1
2023-08-17;28;158;672;0;23;3
2023-08-16;29;155;662;0;25;2
2023-08-15;22;144;650;0;18;2
2023-08-14;22;141;662;0;17;2
2023-08-13;26;155;673;0;23;3
2023-08-12;20;162;665;0;16;4
2023-08-11;28;172;670;0;23;4
2023-08-10;27;174;663;0;22;5
2023-08-09;17;173;659;0;16;4
2023-08-08;21;181;670;0;18;3
2023-08-07;35;183;674;0;24;2
2023-08-06;32;178;678;0;30;3
2023-08-05;31;170;668;0;25;4
2023-08-04;30;162;664;0;23;4
2023-08-03;28;157;670;0;21;4
2023-08-02;27;159;668;0;23;3
2023-08-01;25;163;674;0;21;2
2023-07-31;28;173;678;0;24;1
2023-07-30;24;172;672;0;21;2
2023-07-29;22;174;672;0;19;2
2023-07-28;20;171;666;0;18;4
2023-07-27;27;176;676;0;25;4
2023-07-26;31;173;673;0;24;3
2023-07-25;35;167;666;0;29;2
2023-07-24;27;149;654;1;17;1
2023-07-23;30;145;661;0;25;1
2023-07-22;21;150;651;0;16;1
2023-07-21;27;162;664;0;24;2
2023-07-20;26;153;655;0;23;2
2023-07-19;23;152;653;0;17;2
2023-07-18;19;149;655;0;13;2
2023-07-17;17;153;667;0;16;1
2023-07-16;32;165;668;0;30;1
2023-07-15;31;159;658;0;26;1
2023-07-14;18;160;650;0;16;1
2023-07-13;27;164;656;0;23;2
2023-07-12;19;161;656;0;15;2
2023-07-11;21;175;656;0;16;1
2023-07-10;32;178;668;0;26;1
2023-07-09;29;182;670;0;26;1
2023-07-08;30;182;667;0;27;1
2023-07-07;24;175;663;0;21;1
2023-07-06;24;174;661;0;22;2
2023-07-05;33;165;663;0;30;1
2023-07-04;23;166;648;0;19;1
2023-07-03;34;169;653;0;27;2
2023-07-02;31;156;649;0;25;1
2023-07-01;22;147;642;0;16;1
2023-06-30;25;155;650;0;21;1
2023-06-29;16;149;653;0;13;1
2023-06-28;37;165;667;0;28;1
2023-06-27;23;148;655;0;19;1
2023-06-26;20;150;663;0;18;2
2023-06-25;19;152;669;0;17;1
2023-06-24;27;160;682;0;23;1
2023-06-23;18;155;689;0;16;1
2023-06-22;31;159;696;0;29;1
2023-06-21;19;147;698;0;17;1
2023-06-20;24;153;707;0;19;1
2023-06-19;22;154;717;0;19;1
2023-06-18;27;150;710;0;26;1
2023-06-17;20;152;709;0;19;1
2023-06-16;22;162;716;0;19;2
2023-06-15;20;167;728;0;18;2
2023-06-14;25;172;742;0;22;2
2023-06-13;24;169;747;0;23;2
2023-06-12;17;172;756;0;16;3
2023-06-11;30;172;767;0;28;3
2023-06-10;32;168;764;1;29;2
2023-06-09;27;161;766;1;23;1
2023-06-08;27;155;777;0;21;0
2023-06-07;23;158;793;0;19;0
2023-06-06;27;161;793;0;21;0
2023-06-05;19;167;796;0;15;0
2023-06-04;29;167;806;0;24;1
2023-06-03;27;170;806;0;22;1
2023-06-02;21;172;809;0;18;1
2023-06-01;26;183;819;0;21;0
2023-05-31;26;194;838;0;22;0
2023-05-30;35;196;841;0;28;0
2023-05-29;21;197;842;0;16;0
2023-05-28;32;205;855;0;27;0
2023-05-27;28;210;860;0;26;2
2023-05-26;34;197;868;0;30;4
2023-05-25;35;191;875;0;31;3
2023-05-24;26;186;876;0;21;2
2023-05-23;35;194;889;0;27;3
2023-05-22;33;199;901;0;27;4
2023-05-21;37;200;903;0;30;3
2023-05-20;17;202;896;0;11;4
2023-05-19;30;220;917;0;28;2
2023-05-18;27;216;917;0;25;0
2023-05-17;33;220;912;0;32;0
2023-05-16;37;223;909;0;30;0
2023-05-15;29;225;903;0;26;0
2023-05-14;36;219;905;0;31;0
2023-05-13;32;212;898;0;25;1
2023-05-12;28;209;909;0;26;0
2023-05-11;35;211;909;0;29;0
2023-05-10;39;206;904;0;36;0
2023-05-09;39;199;889;0;37;0
2023-05-08;23;203;884;0;20;0
2023-05-07;28;208;892;0;20;0
2023-05-06;27;216;894;0;26;0
2023-05-05;30;220;890;0;23;0
2023-05-04;28;228;877;0;25;0
2023-05-03;32;238;882;0;29;0
2023-05-02;46;245;875;0;38;0
2023-05-01;31;238;865;0;27;0
2023-04-30;35;247;869;0;31;0
2023-04-29;34;256;867;0;29;0
2023-04-28;35;254;864;0;33;0
2023-04-27;38;245;846;0;34;0
2023-04-26;40;242;835;0;36;0
2023-04-25;38;238;824;0;37;0
2023-04-24;39;220;821;0;35;1
2023-04-23;43;213;820;0;38;1
2023-04-22;31;196;821;0;28;1
2023-04-21;26;196;824;0;24;0
2023-04-20;33;198;844;0;32;0
2023-04-19;34;202;849;0;29;0
2023-04-18;22;199;852;0;21;0
2023-04-17;29;202;872;0;26;1
2023-04-16;29;198;875;0;25;2
2023-04-15;32;204;888;0;30;2
2023-04-14;29;204;882;0;26;1
2023-04-13;36;201;898;0;33;0
2023-04-12;30;189;904;0;27;0
2023-04-11;26;174;915;0;24;0
2023-04-10;25;180;929;0;23;2
2023-04-09;33;178;937;0;29;3
2023-04-08;34;179;947;0;27;3
2023-04-07;30;179;952;0;27;2
2023-04-06;23;180;970;0;18;2
2023-04-05;14;187;981;0;11;0
2023-04-04;32;194;1002;0;28;0
2023-04-03;24;188;1021;0;21;2
2023-04-02;35;191;1053;0;31;2
2023-04-01;31;192;1056;0;29;2
2023-03-31;31;199;1081;0;28;2
2023-03-30;30;211;1095;0;24;1
2023-03-29;19;217;1115;0;16;1
2023-03-28;25;243;1137;0;22;1
2023-03-27;29;258;1135;0;26;1
2023-03-26;38;267;1145;0;31;1
2023-03-25;37;275;1146;0;33;1
2023-03-24;47;273;1150;0;38;1
2023-03-23;38;273;1148;0;33;1
2023-03-22;47;261;1147;0;42;1
2023-03-21;40;260;1137;0;37;1
2023-03-20;37;263;1135;0;32;1
2023-03-19;45;271;1136;0;42;2
2023-03-18;34;267;1132;0;32;2
2023-03-17;41;266;1135;0;37;2
2023-03-16;29;269;1123;0;24;2
2023-03-15;44;275;1136;0;40;3
2023-03-14;44;279;1119;0;41;3
2023-03-13;44;266;1119;0;38;2
2023-03-12;41;261;1115;0;37;2
2023-03-11;36;272;1106;0;32;2
2023-03-10;44;294;1111;0;39;3
2023-03-09;34;290;1099;0;33;2
2023-03-08;48;312;1099;0;42;3
2023-03-07;34;309;1089;0;31;3
2023-03-06;37;322;1086;0;31;1
2023-03-05;49;330;1080;0;45;2
2023-03-04;59;304;1075;0;53;1
2023-03-03;40;288;1055;0;37;1
2023-03-02;55;285;1047;0;55;0
2023-03-01;43;270;1016;0;38;1
2023-02-28;47;266;1010;0;44;1
2023-02-27;43;253;996;0;39;0
2023-02-26;23;246;985;0;22;0
2023-02-25;42;262;993;0;38;1
2023-02-24;37;257;988;0;33;1
2023-02-23;41;261;987;0;35;1
2023-02-22;43;258;988;0;39;1
2023-02-21;34;243;980;0;31;1
2023-02-20;36;249;977;0;31;0
2023-02-19;41;243;969;0;35;1
2023-02-18;37;247;961;0;33;1
2023-02-17;43;249;950;0;40;1
2023-02-16;37;238;941;0;35;0
2023-02-15;30;240;934;0;27;0
2023-02-14;40;241;938;0;33;0
2023-02-13;28;237;932;0;23;0
2023-02-12;45;247;940;0;43;0
2023-02-11;39;232;925;0;35;0
2023-02-10;31;222;924;0;28;1
2023-02-09;39;235;920;0;36;1
2023-02-08;32;233;921;0;22;1
2023-02-07;39;239;947;0;35;0
2023-02-06;39;230;947;0;33;0
2023-02-05;30;226;943;0;28;0
2023-02-04;27;231;945;0;24;0
2023-02-03;45;236;947;0;41;2
2023-02-02;35;225;945;0;33;1
2023-02-01;35;228;939;0;29;1
2023-01-31;31;229;945;0;28;1
2023-01-30;34;237;952;0;31;1
2023-01-29;34;237;945;0;30;1
2023-01-28;34;233;941;0;29;1
2023-01-27;38;228;943;0;34;2
2023-01-26;39;219;930;0;32;1
2023-01-25;33;204;916;0;29;1
2023-01-24;37;203;907;0;34;1
2023-01-23;35;201;902;0;33;1
2023-01-22;29;201;885;0;27;1
2023-01-21;25;201;865;0;21;1
2023-01-20;30;212;860;0;28;2
2023-01-19;24;214;844;0;20;2
2023-01-18;34;229;842;0;30;2
2023-01-17;34;222;828;0;32;2
2023-01-16;33;229;804;0;31;1
2023-01-15;30;248;787;0;26;1
2023-01-14;38;258;772;0;33;1
2023-01-13;32;254;751;0;28;0
2023-01-12;41;256;736;0;38;0
2023-01-11;29;245;699;0;24;0
2023-01-10;43;262;681;0;41;0
2023-01-09;52;248;664;0;51;0
2023-01-08;38;233;642;0;35;0
2023-01-07;32;232;638;0;31;1
2023-01-06;32;225;638;0;30;0
2023-01-05;28;222;631;0;26;0
2023-01-04;44;227;636;0;42;0
2023-01-03;28;205;619;0;26;0
2023-01-02;39;197;617;0;37;0
2023-01-01;38;180;613;0;34;0
2022-12-31;25;175;593;0;23;1
2022-12-30;29;170;608;0;27;0
2022-12-29;35;151;610;0;33;0
2022-12-28;22;134;602;0;22;0
2022-12-27;19;124;609;0;18;0
2022-12-26;21;124;621;0;19;0
2022-12-25;30;120;637;0;30;0
2022-12-24;19;98;637;0;17;1
2022-12-23;10;94;640;0;10;0
2022-12-22;16;95;660;0;14;0
2022-12-21;13;93;674;0;13;0
2022-12-20;18;93;687;0;18;0
2022-12-19;16;76;707;0;15;0
2022-12-18;10;67;719;0;9;1
2022-12-17;14;82;732;0;14;2
2022-12-16;11;98;741;0;11;2
2022-12-15;12;118;748;0;12;1
2022-12-14;13;137;783;0;12;1
2022-12-13;1;148;809;0;1;1
2022-12-12;6;178;842;0;4;2
2022-12-11;26;199;866;0;23;1
2022-12-10;31;200;877;0;29;2
2022-12-09;33;204;872;0;31;2
2022-12-08;31;186;875;0;31;1
2022-12-07;25;193;872;0;22;1
2022-12-06;31;199;875;0;29;1
2022-12-05;29;195;878;0;27;2
2022-12-04;25;196;886;0;23;1
2022-12-03;34;204;887;0;31;2
2022-12-02;16;207;887;0;14;2
2022-12-01;39;223;895;0;38;1
2022-11-30;32;205;881;0;28;2
2022-11-29;29;207;878;0;26;2
2022-11-28;33;209;886;0;31;2
2022-11-27;31;204;888;0;29;2
2022-11-26;37;212;886;0;35;2
2022-11-25;34;204;881;0;31;1
2022-11-24;23;194;875;0;21;0
2022-11-23;30;198;888;0;29;0
2022-11-22;30;187;891;0;27;0
2022-11-21;28;207;895;0;27;2
2022-11-20;39;217;898;0;37;2
2022-11-19;27;214;896;0;25;2
2022-11-18;22;219;902;0;22;1
2022-11-17;27;231;906;0;22;1
2022-11-16;19;232;906;0;18;1
2022-11-15;49;248;921;0;44;1
2022-11-14;43;233;905;0;38;2
2022-11-13;37;218;894;0;32;2
2022-11-12;33;219;901;0;27;3
2022-11-11;35;225;896;0;33;2
2022-11-10;27;217;886;0;25;2
2022-11-09;37;223;901;0;34;2
2022-11-08;32;212;901;0;28;2
2022-11-07;28;207;898;0;24;0
2022-11-06;37;205;908;0;35;0
2022-11-05;38;205;897;0;36;0
2022-11-04;26;201;893;0;26;0
2022-11-03;33;202;900;0;32;0
2022-11-02;25;201;904;0;22;0
2022-11-01;25;202;905;0;22;0
2022-10-31;27;214;921;0;26;1
2022-10-30;36;220;926;0;30;0
2022-10-29;35;219;918;0;33;0
2022-10-28;29;216;915;0;28;0
2022-10-27;32;224;927;0;31;0
2022-10-26;26;225;929;0;24;2
2022-10-25;39;226;942;0;33;2
2022-10-24;33;217;939;0;32;1
2022-10-23;32;218;937;0;31;1
2022-10-22;32;215;937;0;29;1
2022-10-21;37;211;944;0;34;0
2022-10-20;33;216;947;0;30;0
2022-10-19;27;210;949;0;24;0
2022-10-18;30;209;959;0;26;0
2022-10-17;34;223;977;0;32;0
2022-10-16;30;225;971;0;27;0
2022-10-15;28;224;968;0;26;0
2022-10-14;42;235;974;0;38;0
2022-10-13;29;221;969;0;24;0
2022-10-12;26;227;967;0;22;0
2022-10-11;44;236;964;0;39;0
2022-10-10;40;233;947;0;35;0
2022-10-09;29;221;931;0;26;0
2022-10-08;38;232;927;0;35;0
2022-10-07;28;228;912;1;25;0
2022-10-06;35;225;912;0;30;0
2022-10-05;35;224;898;0;34;0
2022-10-04;41;234;880;0;34;0
2022-10-03;28;230;862;0;24;0
2022-10-02;40;242;852;0;36;0
2022-10-01;34;237;839;0;33;0
2022-09-30;25;234;829;0;23;0
2022-09-29;33;241;820;0;31;0
2022-09-28;45;248;799;0;42;1
2022-09-27;36;242;764;0;34;0
2022-09-26;39;240;741;0;38;0
2022-09-25;31;238;715;0;30;0
2022-09-24;31;253;693;0;31;0
2022-09-23;31;248;668;0;30;0
2022-09-22;38;242;643;0;37;0
2022-09-21;40;237;614;0;38;0
2022-09-20;34;232;582;0;29;0
2022-09-19;40;225;560;0;38;0
2022-09-18;47;208;529;0;45;0
2022-09-17;27;187;497;0;26;0
2022-09-16;25;181;479;0;23;0
2022-09-15;34;181;464;0;34;0
2022-09-14;36;167;433;0;34;0
2022-09-13;24;157;412;0;24;0
2022-09-12;21;149;396;0;20;0
2022-09-11;24;145;382;0;24;0
2022-09-10;20;137;361;0;18;0
2022-09-09;25;133;350;0;24;0
2022-09-08;22;132;335;0;22;0
2022-09-07;25;134;322;0;25;0
2022-09-06;16;123;304;0;16;0
2022-09-05;16;117;296;0;13;0
2022-09-04;16;111;292;0;16;0
2022-09-03;15;106;287;0;15;1
2022-09-02;24;103;280;0;23;1
2022-09-01;24;88;268;0;24;1
2022-08-31;14;70;248;0;14;2
2022-08-30;11;61;247;0;11;2
2022-08-29;8;58;246;0;7;2
2022-08-28;11;56;248;0;10;1
2022-08-27;13;53;249;0;11;1
2022-08-26;8;49;244;0;8;1
2022-08-25;6;54;245;0;6;0
2022-08-24;5;56;243;0;4;0
2022-08-23;9;60;248;0;7;0
2022-08-22;8;56;246;0;6;0
2022-08-21;8;63;251;0;8;0
2022-08-20;9;63;248;0;8;0
2022-08-19;13;60;246;0;13;0
2022-08-18;8;50;244;0;7;0
2022-08-17;8;50;244;0;8;0
2022-08-16;4;51;246;0;3;0
2022-08-15;14;57;256;0;13;0
2022-08-14;8;51;248;0;7;0
2022-08-13;8;53;248;0;5;0
2022-08-12;4;56;255;0;2;0
2022-08-11;11;65;262;0;8;0
2022-08-10;11;65;263;0;10;0
2022-08-09;10;66;268;0;9;0
2022-08-08;8;62;267;0;7;0
2022-08-07;9;69;268;0;9;0
2022-08-06;10;70;267;0;9;0
2022-08-05;13;70;263;0;13;0
2022-08-04;8;68;255;0;7;0
2022-08-03;11;67;255;0;11;0
2022-08-02;6;65;251;1;5;0
2022-08-01;15;64;253;0;13;0
2022-07-31;11;59;248;0;10;0
2022-07-30;10;54;245;0;7;0
2022-07-29;13;58;247;0;11;0
2022-07-28;9;52;241;0;6;0
2022-07-27;11;52;243;0;11;0
2022-07-26;4;52;240;0;4;0
2022-07-25;9;55;246;0;9;0
2022-07-24;6;56;248;0;6;0
2022-07-23;11;63;259;0;10;0
2022-07-22;5;58;254;0;5;0
2022-07-21;7;60;264;0;6;0
2022-07-20;11;66;263;0;11;0
2022-07-19;7;64;264;0;3;0
2022-07-18;12;68;276;0;12;0
2022-07-17;13;72;277;0;13;0
2022-07-16;5;67;280;0;5;0
2022-07-15;7;70;288;0;7;0
2022-07-14;13;71;290;0;12;0
2022-07-13;9;65;292;0;8;0
2022-07-12;9;62;301;0;9;0
2022-07-11;17;60;313;0;17;0
2022-07-10;9;50;310;0;9;0
2022-07-09;8;48;318;0;6;0
2022-07-08;8;49;326;0;8;0
2022-07-07;6;48;329;0;6;0
2022-07-06;5;51;338;0;5;0
2022-07-05;7;51;353;0;7;0
2022-07-04;7;52;359;0;6;0
2022-07-03;9;54;358;0;9;0
2022-07-02;8;55;356;0;7;0
2022-07-01;7;58;356;0;7;0
2022-06-30;9;68;362;0;9;0
2022-06-29;5;64;364;0;4;0
2022-06-28;8;75;374;0;8;0
2022-06-27;9;72;374;0;9;0
2022-06-26;10;77;372;0;9;0
2022-06-25;11;82;377;0;11;0
2022-06-24;17;84;375;0;17;0
2022-06-23;5;83;364;0;5;0
2022-06-22;15;91;373;0;15;0
2022-06-21;5;85;371;0;5;0
2022-06-20;14;94;383;0;13;0
2022-06-19;15;98;383;0;15;0
2022-06-18;13;104;382;0;8;0
2022-06-17;16;108;384;0;9;0
2022-06-16;14;114;385;0;9;0
2022-06-15;11;120;391;0;10;0
2022-06-14;18;122;394;0;18;0
2022-06-13;20;122;393;0;16;0
2022-06-12;22;126;389;0;21;0
2022-06-11;20;118;386;0;16;0
2022-06-10;18;108;383;0;17;0
2022-06-09;18;98;387;0;14;0
2022-06-08;16;91;386;0;16;0
2022-06-07;19;88;386;0;19;0
2022-06-06;20;80;379;0;19;0
2022-06-05;17;75;369;0;15;0
2022-06-04;6;67;366;0;6;0
2022-06-03;7;68;372;0;7;0
2022-06-02;7;75;376;0;7;0
2022-06-01;13;77;382;0;13;0
2022-05-31;12;70;379;0;12;0
2022-05-30;14;72;379;0;14;0
2022-05-29;8;71;372;0;8;0
2022-05-28;7;80;370;0;7;0
2022-05-27;14;86;371;0;14;0
2022-05-26;9;86;368;0;9;0
2022-05-25;6;87;367;0;6;0
2022-05-24;14;92;372;0;14;0
2022-05-23;13;93;374;0;13;0
2022-05-22;17;93;369;0;17;0
2022-05-21;13;93;369;0;12;0
2022-05-20;14;92;365;0;14;0
2022-05-19;10;96;370;0;10;0
2022-05-18;11;99;374;0;11;0
2022-05-17;15;109;372;0;14;0
2022-05-16;13;108;365;0;12;0
2022-05-15;17;112;368;0;16;0
2022-05-14;14;108;362;0;14;0
2022-05-13;18;103;358;0;16;0
2022-05-12;13;99;352;0;13;0
2022-05-11;22;98;351;0;22;0
2022-05-10;14;87;331;0;14;0
2022-05-09;17;86;326;0;16;0
2022-05-08;12;80;316;0;11;0
2022-05-07;10;81;317;0;10;0
2022-05-06;12;78;312;0;11;0
2022-05-05;12;72;313;0;12;0
2022-05-04;11;68;308;0;11;0
2022-05-03;13;68;310;0;13;0
2022-05-02;11;63;304;0;11;0
2022-05-01;12;63;297;0;12;0
2022-04-30;7;67;302;0;7;0
2022-04-29;6;68;304;0;6;0
2022-04-28;8;79;312;0;8;0
2022-04-27;11;79;315;0;11;0
2022-04-26;8;88;316;0;8;0
2022-04-25;11;94;315;0;9;0
2022-04-24;16;93;318;0;15;0
2022-04-23;8;85;312;0;8;0
2022-04-22;18;92;315;0;17;1
2022-04-21;8;85;313;0;8;1
2022-04-20;20;87;316;0;20;1
2022-04-19;14;77;309;0;14;0
2022-04-18;9;75;306;0;9;0
2022-04-17;9;68;314;0;9;1
2022-04-16;15;68;316;0;14;0
2022-04-15;10;60;318;0;9;1
2022-04-14;11;63;321;0;10;1
2022-04-13;11;58;321;0;10;1
2022-04-12;12;59;328;0;10;0
2022-04-11;3;55;331;0;3;0
2022-04-10;10;65;343;0;9;1
2022-04-09;7;65;348;0;5;0
2022-04-08;13;64;354;0;12;0
2022-04-07;5;69;354;0;4;0
2022-04-06;14;74;365;0;9;0
2022-04-05;9;76;370;0;9;0
2022-04-04;14;78;375;0;13;0
2022-04-03;9;79;377;0;8;0
2022-04-02;6;78;380;0;5;0
2022-04-01;17;86;385;0;16;0
2022-03-31;9;79;381;0;9;0
2022-03-30;15;81;381;0;15;0
2022-03-29;11;81;382;0;11;0
