﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-30;3;23;95;0;2;0
2024-04-29;2;26;97;0;2;0
2024-04-28;3;28;96;0;3;0
2024-04-27;2;30;102;0;2;0
2024-04-26;3;29;104;0;3;0
2024-04-25;2;32;105;0;2;0
2024-04-24;8;36;104;0;8;0
2024-04-23;6;32;98;0;6;0
2024-04-22;4;28;94;0;4;0
2024-04-21;5;28;95;0;5;0
2024-04-20;1;24;94;0;1;0
2024-04-19;6;24;94;0;6;0
2024-04-18;6;19;93;0;6;0
2024-04-17;4;16;93;0;4;0
2024-04-16;2;15;91;0;2;0
2024-04-15;4;18;92;0;4;0
2024-04-14;1;17;94;0;1;0
2024-04-13;1;16;96;0;1;0
2024-04-12;1;15;96;0;1;0
2024-04-11;3;16;96;0;3;0
2024-04-10;3;19;95;0;3;0
2024-04-09;5;16;95;0;5;0
2024-04-08;3;17;92;0;3;0
2024-04-07;0;18;89;0;0;0
2024-04-06;0;22;89;0;0;0
2024-04-05;2;23;89;0;2;0
2024-04-04;6;30;88;0;6;0
2024-04-03;0;28;83;0;0;0
2024-04-02;6;32;84;0;6;0
2024-04-01;4;27;80;0;3;0
2024-03-31;4;25;80;0;4;0
2024-03-30;1;23;76;0;1;0
2024-03-29;9;27;76;0;9;0
2024-03-28;4;22;73;0;4;0
2024-03-27;4;19;70;0;4;0
2024-03-26;1;20;67;0;1;0
2024-03-25;2;25;66;0;2;0
2024-03-24;2;25;65;0;2;0
2024-03-23;5;26;66;0;5;0
2024-03-22;4;28;64;0;4;0
2024-03-21;1;27;65;0;1;0
2024-03-20;5;27;64;0;5;0
2024-03-19;6;23;61;0;6;0
2024-03-18;2;19;59;0;2;0
2024-03-17;3;20;58;0;3;0
2024-03-16;7;19;55;0;7;0
2024-03-15;3;12;51;0;3;0
2024-03-14;1;9;52;0;1;0
2024-03-13;1;8;53;0;1;0
2024-03-12;2;8;55;0;2;0
2024-03-11;3;7;54;0;3;0
2024-03-10;2;5;51;0;2;0
2024-03-09;0;5;51;0;0;0
2024-03-08;0;8;55;0;0;0
2024-03-07;0;8;55;0;0;0
2024-03-06;1;9;58;0;1;0
2024-03-05;1;14;65;0;1;0
2024-03-04;1;14;66;0;1;0
2024-03-03;2;14;65;0;2;0
2024-03-02;3;12;66;0;3;0
2024-03-01;0;10;68;0;0;0
2024-02-29;1;13;74;0;1;0
2024-02-28;6;15;73;0;6;0
2024-02-27;1;14;71;0;1;0
2024-02-26;1;13;70;0;1;0
2024-02-25;0;14;70;0;0;0
2024-02-24;1;18;71;0;1;0
2024-02-23;3;18;72;0;3;0
2024-02-22;3;15;69;0;3;0
2024-02-21;5;15;68;0;5;0
2024-02-20;0;14;64;0;0;0
2024-02-19;2;16;67;0;2;0
2024-02-18;4;17;66;0;4;0
2024-02-17;1;14;67;0;1;0
2024-02-16;0;13;66;0;0;0
2024-02-15;3;15;67;0;3;0
2024-02-14;4;16;67;0;4;0
2024-02-13;2;12;67;0;2;0
2024-02-12;3;13;67;0;3;0
2024-02-11;1;18;67;0;1;0
2024-02-10;0;19;69;0;0;0
2024-02-09;2;19;70;0;1;0
2024-02-08;4;20;72;0;4;0
2024-02-07;0;21;71;0;0;0
2024-02-06;3;27;71;0;3;0
2024-02-05;8;24;69;0;8;0
2024-02-04;2;20;63;0;2;0
2024-02-03;0;18;63;0;0;0
2024-02-02;3;19;64;0;3;0
2024-02-01;5;17;62;0;5;0
2024-01-31;6;14;58;0;5;0
2024-01-30;0;9;55;0;0;0
2024-01-29;4;11;55;0;4;0
2024-01-28;0;8;52;0;0;0
2024-01-27;2;11;53;0;2;0
2024-01-26;1;10;51;0;1;0
2024-01-25;2;14;51;0;2;0
2024-01-24;0;12;49;0;0;0
2024-01-23;2;13;50;0;0;0
2024-01-22;1;15;50;0;1;0
2024-01-21;3;18;49;0;3;0
2024-01-20;2;17;47;0;1;0
2024-01-19;5;20;46;0;5;0
2024-01-18;0;18;44;0;0;0
2024-01-17;1;19;46;0;1;0
2024-01-16;3;21;50;0;3;0
2024-01-15;5;21;49;0;5;0
2024-01-14;2;16;44;0;2;0
2024-01-13;4;15;44;0;4;0
2024-01-12;3;13;43;0;2;0
2024-01-11;1;13;43;0;1;0
2024-01-10;4;13;48;0;4;0
2024-01-09;3;10;45;0;3;0
2024-01-08;0;8;45;0;0;0
2024-01-07;1;10;48;0;0;0
2024-01-06;2;10;50;0;2;0
2024-01-05;2;9;55;0;2;0
2024-01-04;1;8;59;0;1;0
2024-01-03;2;7;60;0;1;0
2024-01-02;1;8;62;0;1;0
2024-01-01;2;7;64;0;2;0
2023-12-31;0;6;64;0;0;0
2023-12-30;2;6;68;0;1;0
2023-12-29;1;4;71;0;1;0
2023-12-28;0;4;77;0;0;0
2023-12-27;2;4;79;0;1;0
2023-12-26;0;6;82;0;0;0
2023-12-25;1;8;83;0;1;0
2023-12-24;0;12;87;0;0;0
2023-12-23;0;14;87;0;0;0
2023-12-22;1;14;90;0;1;0
2023-12-21;0;15;93;0;0;0
2023-12-20;4;18;94;0;3;0
2023-12-19;2;16;96;0;2;0
2023-12-18;5;20;96;0;5;0
2023-12-17;2;16;93;0;2;0
2023-12-16;0;18;99;0;0;0
2023-12-15;2;21;107;0;2;0
2023-12-14;3;21;110;0;3;0
2023-12-13;2;25;108;0;2;0
2023-12-12;6;30;112;0;5;0
2023-12-11;2;27;112;0;2;0
2023-12-10;4;28;115;0;3;0
2023-12-09;3;27;121;0;3;0
2023-12-08;2;26;120;0;2;0
2023-12-07;7;28;122;0;7;0
2023-12-06;7;26;119;0;7;0
2023-12-05;2;26;116;0;2;0
2023-12-04;3;26;119;0;3;0
2023-12-03;3;27;117;0;3;0
2023-12-02;2;25;119;0;1;0
2023-12-01;4;28;122;0;4;0
2023-11-30;5;24;120;0;4;0
2023-11-29;7;23;117;0;7;0
2023-11-28;2;21;113;0;2;0
2023-11-27;4;20;115;0;3;0
2023-11-26;2;21;112;0;1;0
2023-11-25;6;22;117;0;4;0
2023-11-24;1;19;117;0;0;0
2023-11-23;4;27;124;0;4;0
2023-11-22;5;32;122;0;4;0
2023-11-21;1;32;121;0;1;0
2023-11-20;5;32;124;0;5;0
2023-11-19;2;34;120;0;2;0
2023-11-18;2;37;125;0;2;0
2023-11-17;8;40;126;0;8;0
2023-11-16;9;41;121;0;9;0
2023-11-15;5;34;116;0;5;0
2023-11-14;1;33;113;0;1;0
2023-11-13;7;36;112;0;6;0
2023-11-12;5;34;106;0;4;0
2023-11-11;5;35;106;0;5;0
2023-11-10;9;31;103;0;8;0
2023-11-09;2;28;102;0;2;0
2023-11-08;5;30;104;0;3;0
2023-11-07;4;29;104;0;3;0
2023-11-06;7;27;105;0;7;0
2023-11-05;6;23;98;0;5;0
2023-11-04;1;21;94;0;1;0
2023-11-03;5;20;96;0;4;0
2023-11-02;5;22;96;0;4;0
2023-11-01;4;22;95;0;4;0
2023-10-31;1;25;94;0;1;0
2023-10-30;3;26;95;0;3;0
2023-10-29;4;26;92;0;3;0
2023-10-28;0;27;92;0;0;0
2023-10-27;7;28;94;0;7;0
2023-10-26;4;29;91;0;3;0
2023-10-25;8;29;97;0;8;0
2023-10-24;2;24;93;0;2;0
2023-10-23;3;26;94;0;3;0
2023-10-22;4;25;93;0;3;0
2023-10-21;1;22;94;0;1;0
2023-10-20;8;21;95;0;5;0
2023-10-19;4;18;95;0;4;0
2023-10-18;3;17;92;0;3;0
2023-10-17;4;21;92;0;4;0
2023-10-16;3;21;89;0;3;0
2023-10-15;0;22;87;0;0;0
2023-10-14;0;26;90;0;0;0
2023-10-13;4;26;92;0;4;0
2023-10-12;3;24;93;0;3;0
2023-10-11;7;24;94;0;6;0
2023-10-10;4;21;90;0;4;0
2023-10-09;4;20;88;0;4;0
2023-10-08;4;19;85;0;4;0
2023-10-07;0;17;82;0;0;0
2023-10-06;2;17;90;0;2;0
2023-10-05;3;19;92;0;2;0
2023-10-04;5;19;92;0;5;0
2023-10-03;3;18;88;0;2;0
2023-10-02;4;25;87;0;3;0
2023-10-01;2;26;84;0;2;0
2023-09-30;0;27;82;0;0;0
2023-09-29;5;29;82;0;4;0
2023-09-28;2;29;78;0;2;0
2023-09-27;4;29;77;0;4;0
2023-09-26;9;30;73;0;9;0
2023-09-25;4;22;65;0;4;0
2023-09-24;3;21;61;0;3;0
2023-09-23;2;19;60;0;2;0
2023-09-22;5;18;62;0;4;0
2023-09-21;2;16;58;0;2;0
2023-09-20;5;16;56;0;5;0
2023-09-19;1;16;52;0;1;0
2023-09-18;3;19;51;0;3;0
2023-09-17;1;18;51;0;1;0
2023-09-16;1;19;51;0;1;0
2023-09-15;3;19;50;0;3;0
2023-09-14;2;17;47;0;2;0
2023-09-13;5;23;45;0;5;0
2023-09-12;4;22;41;0;4;0
2023-09-11;2;20;37;0;2;0
2023-09-10;2;19;36;0;2;0
2023-09-09;1;18;34;0;1;0
2023-09-08;1;17;35;0;1;0
2023-09-07;8;16;34;0;8;0
2023-09-06;4;8;26;0;4;0
2023-09-05;2;4;22;0;2;0
2023-09-04;1;3;20;0;1;0
2023-09-03;1;2;19;0;1;0
2023-09-02;0;2;19;0;0;0
2023-09-01;0;3;19;0;0;0
2023-08-31;0;5;19;0;0;0
2023-08-30;0;9;19;0;0;0
2023-08-29;1;9;19;0;1;0
2023-08-28;0;8;19;0;0;0
2023-08-27;1;9;20;0;1;0
2023-08-26;1;8;19;0;1;0
2023-08-25;2;10;19;0;2;0
2023-08-24;4;9;17;0;4;0
2023-08-23;0;5;15;0;0;0
2023-08-22;0;5;16;0;0;0
2023-08-21;1;5;17;0;1;0
2023-08-20;0;5;16;0;0;0
2023-08-19;3;5;16;0;2;0
2023-08-18;1;3;14;0;1;0
2023-08-17;0;2;13;0;0;0
2023-08-16;0;5;13;0;0;0
2023-08-15;0;5;16;0;0;0
2023-08-14;1;5;16;0;1;0
2023-08-13;0;4;15;0;0;0
2023-08-12;1;4;16;0;1;0
2023-08-11;0;3;15;0;0;0
2023-08-10;3;4;15;0;3;0
2023-08-09;0;1;12;0;0;0
2023-08-08;0;1;12;0;0;0
2023-08-07;0;1;12;0;0;0
2023-08-06;0;1;12;0;0;0
2023-08-05;0;2;12;0;0;0
2023-08-04;1;3;12;0;1;0
2023-08-03;0;2;11;0;0;0
2023-08-02;0;3;12;0;0;0
2023-08-01;0;3;13;0;0;0
2023-07-31;0;5;14;0;0;0
2023-07-30;1;6;15;0;1;0
2023-07-29;1;6;14;0;1;0
2023-07-28;0;5;15;0;0;0
2023-07-27;1;5;17;0;1;0
2023-07-26;0;4;16;0;0;0
2023-07-25;2;4;17;0;2;0
2023-07-24;1;2;16;0;1;0
2023-07-23;1;4;15;0;1;0
2023-07-22;0;3;20;0;0;0
2023-07-21;0;3;24;0;0;0
2023-07-20;0;4;24;0;0;0
2023-07-19;0;4;28;0;0;0
2023-07-18;0;4;33;0;0;0
2023-07-17;3;4;33;0;2;0
2023-07-16;0;1;35;0;0;0
2023-07-15;0;1;37;0;0;0
2023-07-14;1;1;39;0;1;0
2023-07-13;0;0;39;0;0;0
2023-07-12;0;0;43;0;0;0
2023-07-11;0;0;48;0;0;0
2023-07-10;0;2;51;0;0;0
2023-07-09;0;3;51;0;0;0
2023-07-08;0;4;52;0;0;0
2023-07-07;0;5;55;0;0;0
2023-07-06;0;5;57;0;0;0
2023-07-05;0;7;57;0;0;0
2023-07-04;2;9;60;0;2;0
2023-07-03;1;7;58;0;1;0
2023-07-02;1;7;57;0;1;0
2023-07-01;1;7;58;0;1;0
2023-06-30;0;6;59;0;0;0
2023-06-29;2;12;64;0;2;0
2023-06-28;2;14;67;0;2;0
2023-06-27;0;12;68;0;0;0
2023-06-26;1;16;72;0;1;0
2023-06-25;1;20;77;0;0;0
2023-06-24;0;19;79;0;0;0
2023-06-23;6;23;84;0;4;0
2023-06-22;6;21;85;0;6;0
2023-06-21;0;17;86;0;0;0
2023-06-20;4;18;87;0;3;0
2023-06-19;5;19;86;0;4;0
2023-06-18;0;20;85;0;0;0
2023-06-17;4;23;88;0;4;0
2023-06-16;2;19;90;0;2;0
2023-06-15;2;18;96;0;2;0
2023-06-14;2;19;105;0;2;0
2023-06-13;5;19;109;0;5;0
2023-06-12;5;14;106;0;5;0
2023-06-11;3;12;103;0;3;0
2023-06-10;0;9;103;0;0;0
2023-06-09;1;9;106;0;0;0
2023-06-08;4;11;113;0;4;0
2023-06-07;2;9;117;0;2;0
2023-06-06;0;12;118;0;0;0
2023-06-05;3;17;124;0;3;0
2023-06-04;0;17;125;0;0;0
2023-06-03;0;21;128;0;0;0
2023-06-02;2;27;133;0;2;0
2023-06-01;2;28;137;0;2;0
2023-05-31;5;31;145;0;5;0
2023-05-30;5;31;148;0;4;0
2023-05-29;3;34;150;0;3;0
2023-05-28;5;32;149;0;5;0
2023-05-27;6;29;150;0;6;0
2023-05-26;3;26;150;0;3;0
2023-05-25;5;26;156;0;5;0
2023-05-24;5;27;162;0;5;0
2023-05-23;7;30;163;0;5;0
2023-05-22;1;36;162;0;1;0
2023-05-21;2;41;168;0;2;0
2023-05-20;3;41;168;0;3;0
2023-05-19;5;40;174;0;4;0
2023-05-18;6;38;183;0;6;0
2023-05-17;8;35;183;0;8;0
2023-05-16;11;34;178;0;11;0
2023-05-15;6;32;167;0;6;0
2023-05-14;2;29;164;0;1;0
2023-05-13;3;34;165;0;3;0
2023-05-12;3;35;165;0;3;0
2023-05-11;3;35;165;0;3;0
2023-05-10;7;37;168;0;7;0
2023-05-09;9;36;169;0;8;0
2023-05-08;3;38;163;0;3;0
2023-05-07;6;43;165;0;6;0
2023-05-06;4;43;160;0;4;0
2023-05-05;3;41;159;0;3;0
2023-05-04;5;44;160;0;5;0
2023-05-03;6;45;156;0;6;0
2023-05-02;11;48;152;0;11;0
2023-05-01;8;48;142;0;7;0
2023-04-30;6;46;139;0;6;0
2023-04-29;2;44;140;0;1;0
2023-04-28;6;50;148;0;6;0
2023-04-27;7;46;149;0;7;0
2023-04-26;9;48;149;0;9;0
2023-04-25;11;52;143;0;9;0
2023-04-24;7;48;140;0;7;0
2023-04-23;4;44;138;0;4;0
2023-04-22;7;40;140;0;7;0
2023-04-21;2;36;139;0;2;0
2023-04-20;9;36;143;0;9;0
2023-04-19;13;30;139;0;13;0
2023-04-18;6;21;134;0;5;0
2023-04-17;4;23;132;0;4;0
2023-04-16;0;27;129;0;0;0
2023-04-15;3;29;133;0;3;0
2023-04-14;2;31;135;0;2;0
2023-04-13;3;30;135;0;3;0
2023-04-12;4;30;135;0;4;0
2023-04-11;7;30;132;0;7;0
2023-04-10;8;24;127;0;7;0
2023-04-09;2;19;120;0;2;0
2023-04-08;6;18;118;0;5;0
2023-04-07;2;17;114;0;2;0
2023-04-06;3;22;118;0;3;0
2023-04-05;4;28;118;0;4;0
2023-04-04;1;31;118;0;1;0
2023-04-03;2;37;121;0;2;0
2023-04-02;1;38;121;0;1;0
2023-04-01;4;43;121;0;3;0
2023-03-31;7;44;122;0;7;0
2023-03-30;9;43;117;0;8;0
2023-03-29;8;41;115;0;6;0
2023-03-28;8;41;110;0;8;0
2023-03-27;3;38;104;0;2;0
2023-03-26;6;44;105;0;6;0
2023-03-25;5;41;105;0;5;0
2023-03-24;7;37;102;0;6;0
2023-03-23;8;36;100;0;8;0
2023-03-22;6;33;93;0;6;0
2023-03-21;5;29;90;0;5;0
2023-03-20;8;27;88;0;7;0
2023-03-19;3;21;82;0;3;0
2023-03-18;1;20;81;0;1;0
2023-03-17;6;19;83;0;6;0
2023-03-16;5;13;81;0;4;0
2023-03-15;2;10;79;0;2;0
2023-03-14;4;14;78;0;4;0
2023-03-13;1;13;74;0;1;0
2023-03-12;2;16;74;0;2;0
2023-03-11;0;18;79;0;0;0
2023-03-10;0;20;81;0;0;0
2023-03-09;1;21;85;0;1;0
2023-03-08;6;24;87;0;5;0
2023-03-07;3;21;85;0;1;0
2023-03-06;5;26;85;0;5;0
2023-03-05;4;22;83;0;2;0
2023-03-04;2;20;84;0;2;0
2023-03-03;2;21;83;0;2;0
2023-03-02;4;26;82;0;3;0
2023-03-01;3;26;81;0;3;0
2023-02-28;7;27;79;0;7;0
2023-02-27;1;21;73;0;1;0
2023-02-26;2;23;74;0;2;0
2023-02-25;3;24;72;0;3;0
2023-02-24;7;22;71;0;7;0
2023-02-23;3;17;66;0;3;0
2023-02-22;4;17;66;0;4;0
2023-02-21;1;17;64;0;1;0
2023-02-20;3;18;63;0;3;0
2023-02-19;3;16;60;0;3;0
2023-02-18;1;13;58;0;1;0
2023-02-17;2;13;60;0;2;0
2023-02-16;3;18;59;0;3;0
2023-02-15;4;17;59;0;4;0
2023-02-14;2;17;58;0;2;0
2023-02-13;1;18;64;0;1;0
2023-02-12;0;20;66;0;0;0
2023-02-11;1;21;67;0;1;0
2023-02-10;7;23;67;0;7;0
2023-02-09;2;19;61;0;2;0
2023-02-08;4;18;59;0;4;0
2023-02-07;3;15;55;0;3;0
2023-02-06;3;14;53;0;3;0
2023-02-05;1;12;51;0;1;0
2023-02-04;3;12;52;0;3;0
2023-02-03;3;11;49;0;3;0
2023-02-02;1;8;50;0;1;0
2023-02-01;1;9;50;0;1;0
2023-01-31;2;10;49;0;2;0
2023-01-30;1;11;47;0;1;0
2023-01-29;1;12;47;0;1;0
2023-01-28;2;11;47;0;2;0
2023-01-27;0;9;48;0;0;0
2023-01-26;2;10;50;0;2;0
2023-01-25;2;11;48;0;2;0
2023-01-24;3;10;46;0;3;0
2023-01-23;2;10;45;0;2;0
2023-01-22;0;11;43;0;0;0
2023-01-21;0;19;47;0;0;0
2023-01-20;1;22;51;0;1;0
2023-01-19;3;22;54;0;3;0
2023-01-18;1;20;53;0;0;0
2023-01-17;4;21;55;0;3;0
2023-01-16;4;18;55;0;2;0
2023-01-15;8;14;54;0;8;0
2023-01-14;3;7;52;0;2;0
2023-01-13;2;6;54;0;2;0
2023-01-12;1;6;62;0;1;0
2023-01-11;1;5;66;0;1;0
2023-01-10;0;8;70;0;0;0
2023-01-09;0;9;76;0;0;0
2023-01-08;1;9;81;0;1;0
2023-01-07;1;8;86;0;1;0
2023-01-06;2;9;92;0;2;0
2023-01-05;0;8;95;0;0;1
2023-01-04;4;11;101;0;4;1
2023-01-03;1;9;101;0;1;1
2023-01-02;0;8;107;0;0;0
2023-01-01;0;8;110;0;0;1
2022-12-31;2;10;113;0;1;1
2022-12-30;1;8;117;0;1;0
2022-12-29;3;12;121;0;3;1
2022-12-28;2;13;123;0;2;1
2022-12-27;0;16;128;0;0;1
2022-12-26;0;18;130;0;0;0
2022-12-25;2;20;135;0;2;2
2022-12-24;0;21;145;0;0;2
2022-12-23;5;22;147;0;4;2
2022-12-22;4;24;146;0;4;2
2022-12-21;5;24;150;0;4;1
2022-12-20;4;30;150;0;2;0
2022-12-19;2;32;150;0;2;0
2022-12-18;3;36;154;0;3;1
2022-12-17;1;39;158;0;1;1
2022-12-16;6;43;165;0;5;2
2022-12-15;4;43;167;0;4;2
2022-12-14;11;46;169;0;10;1
2022-12-13;5;40;171;0;5;0
2022-12-12;6;41;170;0;5;0
2022-12-11;6;41;169;0;5;1
2022-12-10;6;44;167;0;6;1
2022-12-09;6;41;166;0;6;2
2022-12-08;7;38;165;0;6;2
2022-12-07;6;37;166;0;6;1
2022-12-06;6;36;163;0;6;1
2022-12-05;6;35;160;0;2;2
2022-12-04;10;40;164;0;7;2
2022-12-03;4;33;164;0;3;2
2022-12-02;3;35;165;0;2;3
2022-12-01;7;46;172;0;5;3
2022-11-30;6;42;174;0;6;2
2022-11-29;6;39;175;0;5;2
2022-11-28;7;42;175;0;7;1
2022-11-27;2;39;172;0;2;1
2022-11-26;6;39;176;0;5;1
2022-11-25;15;41;178;0;12;2
2022-11-24;3;35;171;0;2;2
2022-11-23;4;41;174;0;2;1
2022-11-22;9;45;173;0;8;1
2022-11-21;5;43;170;0;3;1
2022-11-20;2;52;168;0;2;1
2022-11-19;7;54;171;0;5;1
2022-11-18;9;53;171;0;8;2
2022-11-17;9;48;165;0;8;2
2022-11-16;9;45;161;0;7;1
2022-11-15;8;43;154;0;5;1
2022-11-14;15;45;153;0;12;1
2022-11-13;6;36;145;0;4;1
2022-11-12;4;35;146;0;3;1
2022-11-11;5;40;146;0;4;0
2022-11-10;6;44;145;0;4;0
2022-11-09;9;43;144;0;6;0
2022-11-08;8;47;139;0;5;0
2022-11-07;6;48;136;0;6;0
2022-11-06;4;49;132;0;3;1
2022-11-05;9;51;131;0;6;1
2022-11-04;11;49;128;0;9;0
2022-11-03;6;46;125;0;4;0
2022-11-02;11;48;125;0;9;0
2022-11-01;8;44;122;0;7;0
2022-10-31;8;42;122;0;8;0
2022-10-30;5;35;116;0;5;1
2022-10-29;4;35;111;0;4;1
2022-10-28;6;32;111;0;6;0
2022-10-27;8;31;112;0;7;0
2022-10-26;5;28;112;0;5;0
2022-10-25;6;25;110;0;5;0
2022-10-24;1;25;108;0;1;0
2022-10-23;5;24;108;0;5;1
2022-10-22;2;23;105;0;1;1
2022-10-21;5;25;108;0;5;0
2022-10-20;5;25;107;0;5;0
2022-10-19;2;23;108;0;2;0
2022-10-18;5;25;112;0;5;0
2022-10-17;0;23;107;0;0;0
2022-10-16;4;25;108;0;3;1
2022-10-15;4;23;109;0;4;1
2022-10-14;5;21;108;0;4;1
2022-10-13;3;18;109;0;3;1
2022-10-12;4;18;113;0;4;1
2022-10-11;3;20;109;0;3;1
2022-10-10;2;22;107;0;1;1
2022-10-09;3;27;108;0;2;1
2022-10-08;3;32;109;0;2;1
2022-10-07;3;32;115;0;2;1
2022-10-06;3;30;118;0;3;1
2022-10-05;7;32;116;0;6;1
2022-10-04;6;33;113;0;5;1
2022-10-03;7;35;109;0;6;0
2022-10-02;8;33;104;0;7;0
2022-10-01;2;29;97;0;2;1
2022-09-30;1;28;96;0;0;1
2022-09-29;6;30;99;0;5;1
2022-09-28;7;29;96;0;6;1
2022-09-27;9;27;90;0;8;1
2022-09-26;5;25;85;0;3;0
2022-09-25;4;27;83;0;3;0
2022-09-24;1;24;82;0;1;0
2022-09-23;2;24;82;0;2;0
2022-09-22;4;26;80;0;4;0
2022-09-21;4;25;77;0;4;0
2022-09-20;6;26;74;0;5;0
2022-09-19;8;28;70;0;7;0
2022-09-18;1;21;64;0;0;0
2022-09-17;1;22;66;0;1;0
2022-09-16;4;24;66;0;4;0
2022-09-15;3;23;62;0;2;0
2022-09-14;6;29;61;0;6;0
2022-09-13;8;28;56;0;7;0
2022-09-12;0;21;49;0;0;0
2022-09-11;1;24;50;0;1;0
2022-09-10;3;25;49;0;2;0
2022-09-09;3;23;47;0;3;0
2022-09-08;8;20;44;0;8;0
2022-09-07;5;13;37;0;5;0
2022-09-06;1;11;32;0;1;0
2022-09-05;3;12;32;0;3;1
2022-09-04;2;9;30;0;1;0
2022-09-03;1;10;30;0;1;0
2022-09-02;0;10;30;0;0;0
2022-09-01;1;12;30;0;1;0
2022-08-31;3;12;30;0;3;0
2022-08-30;2;10;27;0;2;0
2022-08-29;0;10;25;0;0;0
2022-08-28;3;11;26;0;3;0
2022-08-27;1;9;23;0;1;0
2022-08-26;2;9;22;0;2;0
2022-08-25;1;9;20;0;1;0
2022-08-24;1;9;20;0;0;0
2022-08-23;2;8;21;0;1;0
2022-08-22;1;8;22;0;1;0
2022-08-21;1;8;22;0;1;0
2022-08-20;1;7;21;0;1;0
2022-08-19;2;7;21;0;2;0
2022-08-18;2;5;19;0;1;0
2022-08-17;0;4;19;0;0;0
2022-08-16;1;4;20;0;1;0
2022-08-15;2;4;21;0;2;0
2022-08-14;0;3;20;0;0;0
2022-08-13;1;4;20;0;1;0
2022-08-12;0;4;20;0;0;0
2022-08-11;0;5;23;0;0;0
2022-08-10;0;6;23;0;0;0
2022-08-09;1;6;23;0;1;0
2022-08-08;1;6;22;0;0;0
2022-08-07;1;5;23;0;1;0
2022-08-06;1;4;24;0;1;0
2022-08-05;1;4;24;0;1;0
2022-08-04;1;3;23;0;1;0
2022-08-03;0;2;25;0;0;0
2022-08-02;1;2;28;0;1;0
2022-08-01;0;2;28;0;0;0
2022-07-31;0;3;29;0;0;0
2022-07-30;1;5;32;0;1;0
2022-07-29;0;5;33;0;0;0
2022-07-28;0;6;33;0;0;0
2022-07-27;0;7;37;0;0;0
2022-07-26;1;7;38;0;0;0
2022-07-25;2;8;40;0;2;0
2022-07-24;2;7;38;0;2;0
2022-07-23;1;7;40;0;1;0
2022-07-22;1;7;40;0;0;0
2022-07-21;1;6;45;0;1;0
2022-07-20;0;6;44;0;0;0
2022-07-19;1;9;45;0;1;0
2022-07-18;1;8;45;0;1;0
2022-07-17;2;7;44;0;1;0
2022-07-16;1;5;49;0;1;0
2022-07-15;0;6;57;0;0;0
2022-07-14;1;8;63;0;1;0
2022-07-13;3;8;66;0;3;0
2022-07-12;0;6;72;0;0;0
2022-07-11;0;9;72;0;0;0
2022-07-10;0;12;72;0;0;0
2022-07-09;2;13;72;0;1;0
2022-07-08;2;12;76;0;2;0
2022-07-07;1;14;80;0;1;0
2022-07-06;1;15;87;0;0;0
2022-07-05;3;14;96;0;3;0
2022-07-04;3;15;101;0;3;0
2022-07-03;1;13;100;0;1;0
2022-07-02;1;14;103;0;1;0
2022-07-01;4;13;108;0;3;0
2022-06-30;2;13;109;0;2;0
2022-06-29;0;12;115;0;0;0
2022-06-28;4;17;118;0;4;0
2022-06-27;1;13;116;0;1;0
2022-06-26;2;14;118;0;2;0
2022-06-25;0;13;120;0;0;0
2022-06-24;4;13;122;0;4;0
2022-06-23;1;15;124;0;1;0
2022-06-22;5;23;130;0;4;0
2022-06-21;1;25;131;0;1;0
2022-06-20;2;28;132;0;1;0
2022-06-19;1;35;135;0;0;0
2022-06-18;0;35;143;0;0;0
2022-06-17;6;35;156;0;6;0
2022-06-16;9;29;164;0;9;0
2022-06-15;6;25;159;0;6;0
2022-06-14;5;25;163;0;3;0
2022-06-13;10;30;167;0;9;0
2022-06-12;0;29;162;0;0;0
2022-06-11;0;37;167;0;0;1
2022-06-10;0;39;177;0;0;1
2022-06-09;5;44;182;0;5;1
2022-06-08;6;45;184;0;5;1
2022-06-07;9;44;184;0;7;1
2022-06-06;10;43;184;0;10;0
2022-06-05;8;37;176;0;7;0
2022-06-04;2;32;177;0;1;0
2022-06-03;5;34;187;0;4;1
2022-06-02;7;33;195;0;5;1
2022-06-01;5;29;191;0;5;1
2022-05-31;8;31;192;0;8;1
2022-05-30;4;30;188;0;3;1
2022-05-29;3;31;190;0;3;0
2022-05-28;3;31;192;0;2;0
2022-05-27;4;32;193;0;4;0
2022-05-26;2;37;194;0;2;1
2022-05-25;7;50;196;0;7;1
2022-05-24;7;58;195;0;7;1
2022-05-23;5;56;190;0;4;1
2022-05-22;3;62;190;0;2;1
2022-05-21;5;67;190;0;4;0
2022-05-20;9;67;197;0;9;0
2022-05-19;15;63;195;0;14;0
2022-05-18;16;58;192;0;13;1
2022-05-17;5;47;182;0;4;1
2022-05-16;10;51;182;0;9;1
2022-05-15;8;46;175;0;5;1
2022-05-14;4;46;173;0;3;0
2022-05-13;5;45;172;0;5;0
2022-05-12;10;48;169;0;9;0
2022-05-11;5;49;163;0;4;0
2022-05-10;10;58;163;0;7;1
2022-05-09;5;54;158;0;5;1
2022-05-08;8;57;155;0;7;1
2022-05-07;4;53;150;0;3;1
2022-05-06;8;54;150;0;7;0
2022-05-05;13;53;149;0;13;0
2022-05-04;14;43;146;0;14;0
2022-05-03;3;34;136;0;3;0
2022-05-02;8;35;137;0;7;1
2022-05-01;4;33;131;0;4;1
2022-04-30;5;32;132;0;5;1
2022-04-29;6;31;128;0;5;1
2022-04-28;3;27;127;0;3;0
2022-04-27;5;36;128;0;5;0
