﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-21;0;1;10;0;0;0
2024-05-20;1;1;11;0;0;0
2024-05-19;0;1;11;0;0;0
2024-05-18;0;3;11;0;0;0
2024-05-17;0;3;11;0;0;0
2024-05-16;0;3;11;0;0;0
2024-05-15;0;7;11;0;0;0
2024-05-14;1;7;11;0;1;0
2024-05-13;0;6;10;0;0;0
2024-05-12;2;6;10;0;2;0
2024-05-11;0;4;10;0;0;0
2024-05-10;0;5;10;0;0;0
2024-05-09;4;6;10;0;4;0
2024-05-08;0;2;6;0;0;0
2024-05-07;0;2;10;0;0;0
2024-05-06;0;2;10;0;0;0
2024-05-05;0;3;10;0;0;0
2024-05-04;1;3;10;0;1;0
2024-05-03;1;2;10;0;1;0
2024-05-02;0;1;10;0;0;0
2024-05-01;0;1;10;0;0;0
2024-04-30;0;1;10;0;0;0
2024-04-29;1;1;10;0;1;0
2024-04-28;0;0;9;0;0;0
2024-04-27;0;1;10;0;0;0
2024-04-26;0;1;10;0;0;0
2024-04-25;0;1;10;0;0;0
2024-04-24;0;1;11;0;0;0
2024-04-23;0;1;11;0;0;0
2024-04-22;0;1;11;0;0;0
2024-04-21;1;1;11;0;1;0
2024-04-20;0;0;10;0;0;0
2024-04-19;0;0;10;0;0;0
2024-04-18;0;2;11;0;0;0
2024-04-17;0;2;12;0;0;0
2024-04-16;0;2;13;0;0;0
2024-04-15;0;2;14;0;0;0
2024-04-14;0;6;14;0;0;0
2024-04-13;0;6;14;0;0;0
2024-04-12;2;6;14;0;2;0
2024-04-11;0;4;12;0;0;0
2024-04-10;0;5;12;0;0;0
2024-04-09;0;6;12;0;0;0
2024-04-08;4;6;12;0;4;0
2024-04-07;0;2;10;0;0;0
2024-04-06;0;2;10;0;0;0
2024-04-05;0;2;10;0;0;0
2024-04-04;1;3;10;0;0;0
2024-04-03;1;2;11;0;1;0
2024-04-02;0;1;10;0;0;0
2024-04-01;0;2;10;0;0;0
2024-03-31;0;2;10;0;0;0
2024-03-30;0;2;10;0;0;0
2024-03-29;1;2;10;0;1;0
2024-03-28;0;1;9;0;0;0
2024-03-27;0;1;9;0;0;0
2024-03-26;1;2;9;0;1;0
2024-03-25;0;2;8;0;0;0
2024-03-24;0;3;9;0;0;0
2024-03-23;0;4;9;0;0;0
2024-03-22;0;4;11;0;0;0
2024-03-21;0;5;12;0;0;1
2024-03-20;1;5;13;0;1;0
2024-03-19;1;4;12;0;1;0
2024-03-18;1;3;11;0;0;0
2024-03-17;1;2;11;0;1;0
2024-03-16;0;1;11;0;0;0
2024-03-15;1;3;11;0;0;0
2024-03-14;1;3;11;0;0;0
2024-03-13;0;2;13;0;0;0
2024-03-12;0;3;14;0;0;0
2024-03-11;0;4;14;0;0;0
2024-03-10;0;4;15;0;0;0
2024-03-09;2;4;17;0;2;0
2024-03-08;0;2;15;0;0;0
2024-03-07;0;2;15;0;0;0
2024-03-06;1;2;16;0;0;0
2024-03-05;1;2;16;0;1;0
2024-03-04;0;1;15;0;0;0
2024-03-03;0;1;15;0;0;0
2024-03-02;0;1;15;0;0;0
2024-03-01;0;2;15;0;0;0
2024-02-29;0;2;16;0;0;0
2024-02-28;1;4;16;0;0;0
2024-02-27;0;4;17;0;0;0
2024-02-26;0;5;17;0;0;0
2024-02-25;0;6;17;0;0;1
2024-02-24;1;6;18;0;1;1
2024-02-23;0;5;19;0;0;1
2024-02-22;2;6;22;0;1;1
2024-02-21;1;5;23;0;0;1
2024-02-20;2;4;23;0;1;1
2024-02-19;1;6;22;0;0;2
2024-02-18;0;7;22;0;0;2
2024-02-17;0;7;22;0;0;2
2024-02-16;1;8;24;0;1;2
2024-02-15;0;9;24;0;0;2
2024-02-14;1;9;24;0;0;2
2024-02-13;5;9;24;0;3;2
2024-02-12;2;7;21;0;1;3
2024-02-11;0;6;20;0;0;3
2024-02-10;1;6;20;0;1;2
2024-02-09;3;5;19;0;2;2
2024-02-08;1;3;18;0;0;1
2024-02-07;0;3;18;0;0;1
2024-02-06;2;4;18;0;0;1
2024-02-05;2;4;18;0;0;1
2024-02-04;0;5;18;0;0;1
2024-02-03;1;5;18;0;0;1
2024-02-02;1;5;18;0;0;1
2024-02-01;0;6;18;0;0;1
2024-01-31;3;9;18;0;1;1
2024-01-30;1;11;17;0;0;1
2024-01-29;3;13;17;0;1;1
2024-01-28;0;12;16;0;0;1
2024-01-27;0;12;17;0;0;0
2024-01-26;3;12;19;0;1;0
2024-01-25;5;11;18;0;3;0
2024-01-24;5;10;15;0;3;0
2024-01-23;4;8;12;0;2;1
2024-01-22;2;6;10;0;0;1
2024-01-21;2;6;10;0;1;1
2024-01-20;0;5;9;0;0;0
2024-01-19;2;5;9;0;1;0
2024-01-18;3;4;8;0;2;0
2024-01-17;2;2;6;0;1;0
2024-01-16;0;2;5;0;0;1
2024-01-15;0;2;5;0;0;1
2024-01-14;0;2;7;0;0;1
2024-01-13;1;2;11;0;0;0
2024-01-12;1;2;11;0;0;0
2024-01-11;0;2;11;0;0;0
2024-01-10;2;2;11;0;1;0
2024-01-09;1;1;10;0;0;0
2024-01-08;0;1;11;0;0;0
2024-01-07;1;1;11;0;0;0
2024-01-06;0;0;12;0;0;0
2024-01-05;0;0;12;0;0;0
2024-01-04;0;1;12;0;0;0
2024-01-03;0;3;13;0;0;0
2024-01-02;0;4;13;0;0;0
2024-01-01;0;4;13;0;0;0
2023-12-31;0;4;13;0;0;0
2023-12-30;0;4;14;0;0;0
2023-12-29;1;4;14;0;1;0
2023-12-28;2;3;13;0;2;0
2023-12-27;1;1;11;0;0;0
2023-12-26;0;1;11;0;0;0
2023-12-25;0;1;12;0;0;0
2023-12-24;0;1;12;0;0;0
2023-12-23;0;1;12;0;0;0
2023-12-22;0;3;13;0;0;0
2023-12-21;1;7;13;0;0;0
2023-12-20;0;6;14;0;0;0
2023-12-19;0;6;14;0;0;0
2023-12-18;0;6;14;0;0;0
2023-12-17;0;6;14;0;0;0
2023-12-16;2;7;17;0;2;0
2023-12-15;4;5;16;0;4;0
2023-12-14;0;2;12;0;0;0
2023-12-13;0;3;12;0;0;1
2023-12-12;0;3;12;0;0;1
2023-12-11;0;4;12;0;0;1
2023-12-10;1;4;12;0;1;1
2023-12-09;0;3;12;0;0;1
2023-12-08;1;3;12;0;1;1
2023-12-07;1;3;11;0;0;1
2023-12-06;0;3;12;0;0;1
2023-12-05;1;3;13;0;1;1
2023-12-04;1;2;15;0;0;1
2023-12-03;0;2;15;0;0;1
2023-12-02;1;3;16;0;0;1
2023-12-01;1;3;16;0;1;1
2023-11-30;0;2;15;0;0;1
2023-11-29;0;3;15;0;0;1
2023-11-28;0;3;18;0;0;1
2023-11-27;1;4;19;0;0;1
2023-11-26;1;4;20;0;1;1
2023-11-25;0;3;21;0;0;1
2023-11-24;0;3;21;0;0;1
2023-11-23;1;6;22;0;0;1
2023-11-22;1;7;22;0;1;1
2023-11-21;1;6;21;0;1;1
2023-11-20;1;5;20;1;0;1
2023-11-19;1;5;20;0;0;0
2023-11-18;1;5;20;0;0;0
2023-11-17;4;5;23;0;3;0
2023-11-16;2;3;22;0;0;0
2023-11-15;1;3;22;0;0;0
2023-11-14;1;3;22;0;0;0
2023-11-13;0;4;29;0;0;0
2023-11-12;1;5;29;0;0;0
2023-11-11;0;8;29;0;0;0
2023-11-10;1;8;29;0;1;0
2023-11-09;0;8;28;0;0;0
2023-11-08;1;8;30;0;0;0
2023-11-07;2;8;35;0;1;0
2023-11-06;3;7;34;0;1;0
2023-11-05;4;9;33;0;0;0
2023-11-04;0;9;34;0;0;0
2023-11-03;2;10;34;0;2;0
2023-11-02;0;10;32;0;0;0
2023-11-01;1;10;32;0;0;0
2023-10-31;1;11;33;0;0;0
2023-10-30;6;11;33;0;3;0
2023-10-29;1;5;30;0;1;0
2023-10-28;1;4;29;0;1;0
2023-10-27;2;3;28;0;2;0
2023-10-26;0;1;26;0;0;0
2023-10-25;1;4;26;0;0;0
2023-10-24;1;6;28;0;0;0
2023-10-23;1;6;28;0;1;0
2023-10-22;0;5;27;0;0;0
2023-10-21;0;15;27;0;0;0
2023-10-20;0;15;28;0;0;0
2023-10-19;3;15;28;0;2;0
2023-10-18;2;12;26;0;2;0
2023-10-17;0;10;24;0;0;0
2023-10-16;0;13;25;0;0;0
2023-10-15;10;19;26;0;8;0
2023-10-14;0;11;18;0;0;0
2023-10-13;0;11;18;0;0;0
2023-10-12;0;12;19;0;0;0
2023-10-11;0;12;19;0;0;0
2023-10-10;3;12;19;0;2;0
2023-10-09;8;9;18;0;7;0
2023-10-08;0;3;11;0;0;0
2023-10-07;0;3;12;0;0;0
2023-10-06;2;3;12;0;1;0
2023-10-05;0;1;14;0;0;0
2023-10-04;0;2;14;0;0;0
2023-10-03;0;2;14;0;0;0
2023-10-02;1;2;14;0;1;0
2023-10-01;0;3;13;0;0;0
2023-09-30;0;3;15;0;0;0
2023-09-29;0;3;17;0;0;0
2023-09-28;1;3;17;0;0;0
2023-09-27;0;3;17;0;0;0
2023-09-26;0;3;17;0;0;0
2023-09-25;2;3;17;0;2;0
2023-09-24;0;1;15;0;0;0
2023-09-23;0;2;15;0;0;0
2023-09-22;0;3;17;0;0;0
2023-09-21;1;4;17;0;1;0
2023-09-20;0;3;16;0;0;0
2023-09-19;0;4;16;0;0;0
2023-09-18;0;4;16;0;0;0
2023-09-17;1;4;16;0;1;0
2023-09-16;1;4;15;0;1;0
2023-09-15;1;3;14;0;1;0
2023-09-14;0;3;13;0;0;0
2023-09-13;1;3;13;0;1;0
2023-09-12;0;5;13;0;0;0
2023-09-11;0;5;13;0;0;0
2023-09-10;1;5;14;0;1;0
2023-09-09;0;5;16;0;0;1
2023-09-08;1;5;19;0;0;1
2023-09-07;1;7;21;0;0;0
2023-09-06;3;9;21;0;3;0
2023-09-05;0;6;18;0;0;0
2023-09-04;1;6;18;0;0;0
2023-09-03;1;6;18;0;0;0
2023-09-02;0;6;18;0;0;1
2023-09-01;4;6;18;0;2;1
2023-08-31;3;3;16;0;1;0
2023-08-30;1;3;16;0;0;0
2023-08-29;0;2;16;0;0;0
2023-08-28;0;2;16;0;0;0
2023-08-27;0;2;18;0;0;0
2023-08-26;0;3;21;0;0;1
2023-08-25;0;3;22;0;0;1
2023-08-24;2;3;22;0;2;1
2023-08-23;0;1;20;0;0;1
2023-08-22;0;1;23;0;0;1
2023-08-21;0;1;23;0;0;1
2023-08-20;1;2;23;0;0;1
2023-08-19;0;2;23;0;0;1
2023-08-18;1;3;23;0;0;1
2023-08-17;0;6;23;0;0;1
2023-08-16;0;10;25;0;0;1
2023-08-15;0;12;25;0;0;1
2023-08-14;2;12;25;0;1;1
2023-08-13;0;11;24;0;0;0
2023-08-12;1;11;24;0;1;0
2023-08-11;4;10;23;0;3;0
2023-08-10;5;7;20;0;3;1
2023-08-09;3;3;18;0;2;1
2023-08-08;0;1;17;0;0;1
2023-08-07;1;3;17;0;0;1
2023-08-06;0;3;17;0;0;0
2023-08-05;0;3;19;0;0;0
2023-08-04;1;5;21;0;0;0
2023-08-03;1;8;22;0;0;1
2023-08-02;0;9;22;0;0;0
2023-08-01;3;9;22;0;1;0
2023-07-31;0;8;22;0;0;0
2023-07-30;0;11;22;0;0;0
2023-07-29;2;11;22;0;2;0
2023-07-28;5;9;26;0;3;0
2023-07-27;3;6;23;0;1;0
2023-07-26;1;5;22;0;0;0
2023-07-25;2;5;22;0;0;0
2023-07-24;5;7;22;0;3;0
2023-07-23;0;3;20;0;0;0
2023-07-22;0;3;21;0;0;0
2023-07-21;1;4;21;0;1;0
2023-07-20;0;4;20;0;0;0
2023-07-19;0;4;20;0;0;0
2023-07-18;2;4;20;0;2;0
2023-07-17;0;3;18;0;0;0
2023-07-16;0;4;18;0;0;0
2023-07-15;1;4;18;0;1;0
2023-07-14;1;3;17;0;0;0
2023-07-13;1;5;17;0;1;0
2023-07-12;0;6;19;0;0;0
2023-07-11;1;7;20;0;1;0
2023-07-10;1;6;20;0;1;0
2023-07-09;0;5;20;0;0;0
2023-07-08;0;6;20;0;0;0
2023-07-07;2;6;22;0;2;0
2023-07-06;2;4;20;0;2;0
2023-07-05;1;8;18;0;1;0
2023-07-04;0;7;17;0;0;0
2023-07-03;0;7;17;0;0;0
2023-07-02;1;7;17;0;0;0
2023-07-01;0;6;17;0;0;0
2023-06-30;0;7;17;0;0;0
2023-06-29;6;8;18;0;6;0
2023-06-28;0;2;12;0;0;0
2023-06-27;0;2;12;0;0;0
2023-06-26;0;2;12;0;0;0
2023-06-25;0;2;12;0;0;0
2023-06-24;1;2;12;0;1;0
2023-06-23;1;1;11;0;1;0
2023-06-22;0;0;11;0;0;0
2023-06-21;0;0;12;0;0;0
2023-06-20;0;0;12;0;0;0
2023-06-19;0;3;13;0;0;0
2023-06-18;0;5;13;0;0;0
2023-06-17;0;6;14;0;0;0
2023-06-16;0;7;14;0;0;0
2023-06-15;0;7;14;0;0;0
2023-06-14;0;9;18;0;0;0
2023-06-13;3;9;18;0;3;0
2023-06-12;2;6;15;0;2;0
2023-06-11;1;4;13;0;1;0
2023-06-10;1;3;12;0;1;0
2023-06-09;0;2;11;0;0;0
2023-06-08;2;2;12;0;1;0
2023-06-07;0;0;11;0;0;0
2023-06-06;0;1;11;0;0;0
2023-06-05;0;1;11;0;0;0
2023-06-04;0;1;11;0;0;0
2023-06-03;0;1;11;0;0;0
2023-06-02;0;1;12;0;0;0
2023-06-01;0;1;12;0;0;0
2023-05-31;1;1;18;0;1;0
2023-05-30;0;1;17;0;0;0
2023-05-29;0;2;18;0;0;0
2023-05-28;0;2;18;0;0;0
2023-05-27;0;3;20;0;0;1
2023-05-26;0;3;21;0;0;1
2023-05-25;0;4;21;0;0;1
2023-05-24;1;4;21;0;1;1
2023-05-23;1;3;21;0;1;1
2023-05-22;0;6;21;0;0;1
2023-05-21;1;6;22;0;0;1
2023-05-20;0;6;26;0;0;1
2023-05-19;1;6;26;0;1;1
2023-05-18;0;6;25;0;0;1
2023-05-17;0;6;25;0;0;1
2023-05-16;4;7;25;0;2;2
2023-05-15;0;4;23;0;0;2
2023-05-14;1;4;24;0;0;2
2023-05-13;0;4;25;0;0;2
2023-05-12;2;4;26;0;0;2
2023-05-11;0;3;26;0;0;1
2023-05-10;2;4;26;0;1;1
2023-05-09;0;4;28;0;0;1
2023-05-08;2;11;28;0;0;1
2023-05-07;1;11;28;0;0;1
2023-05-06;0;12;29;0;0;2
2023-05-05;1;12;31;0;0;2
2023-05-04;2;14;33;0;1;2
2023-05-03;2;14;34;0;0;1
2023-05-02;10;14;36;0;7;1
2023-05-01;2;7;30;0;0;1
2023-04-30;1;8;33;0;0;1
2023-04-29;1;9;35;0;0;1
2023-04-28;4;10;36;0;2;1
2023-04-27;3;12;38;0;2;0
2023-04-26;1;10;38;0;0;0
2023-04-25;2;10;38;0;0;0
2023-04-24;2;10;42;0;1;0
2023-04-23;1;9;42;0;1;0
2023-04-22;1;8;45;0;1;0
2023-04-21;7;8;46;0;5;0
2023-04-20;2;4;43;0;0;0
2023-04-19;0;4;45;0;0;0
2023-04-18;1;4;49;0;0;0
2023-04-17;0;4;50;0;0;0
2023-04-16;0;8;52;0;0;0
2023-04-15;1;8;56;0;1;0
2023-04-14;2;7;58;0;1;0
2023-04-13;2;7;61;0;1;0
2023-04-12;1;8;60;0;0;0
2023-04-11;1;10;62;0;0;0
2023-04-10;5;12;63;0;4;0
2023-04-09;0;10;60;0;0;0
2023-04-08;0;11;60;0;0;0
2023-04-07;2;14;60;0;2;0
2023-04-06;2;14;62;0;2;0
2023-04-05;2;13;63;0;2;0
2023-04-04;2;15;63;0;2;0
2023-04-03;2;15;61;0;2;0
2023-04-02;1;13;62;0;1;0
2023-04-01;3;16;62;0;3;0
2023-03-31;2;14;62;0;2;0
2023-03-30;1;16;63;0;1;0
2023-03-29;4;17;64;0;4;0
2023-03-28;2;15;61;0;1;0
2023-03-27;0;16;61;0;0;0
2023-03-26;4;20;62;0;2;0
2023-03-25;2;18;62;0;1;0
2023-03-24;4;19;61;0;3;0
2023-03-23;4;20;59;0;2;0
2023-03-22;2;20;59;0;1;0
2023-03-21;3;22;60;0;3;0
2023-03-20;4;19;58;0;4;0
2023-03-19;2;17;55;0;0;0
2023-03-18;2;18;56;0;2;0
2023-03-17;4;17;55;0;4;0
2023-03-16;3;13;53;0;3;0
2023-03-15;5;10;53;0;5;0
2023-03-14;0;9;50;0;0;0
2023-03-13;3;12;54;0;3;0
2023-03-12;1;12;53;0;1;0
2023-03-11;1;12;53;0;1;0
2023-03-10;0;14;54;0;0;0
2023-03-09;0;15;57;0;0;0
2023-03-08;4;18;60;0;4;0
2023-03-07;3;17;58;0;3;0
2023-03-06;3;17;57;0;1;0
2023-03-05;1;16;58;0;1;0
2023-03-04;3;16;60;0;3;0
2023-03-03;1;14;59;0;1;0
2023-03-02;4;15;61;0;4;0
2023-03-01;3;11;59;0;3;0
2023-02-28;3;9;59;0;3;0
2023-02-27;1;8;57;0;1;0
2023-02-26;1;10;58;0;1;0
2023-02-25;1;10;59;0;1;0
2023-02-24;2;10;62;0;2;0
2023-02-23;0;9;61;0;0;0
2023-02-22;1;10;62;0;1;0
2023-02-21;2;11;62;0;2;0
2023-02-20;3;12;61;0;2;0
2023-02-19;1;12;61;0;1;0
2023-02-18;1;15;61;0;1;0
2023-02-17;1;16;61;0;1;0
2023-02-16;2;16;62;0;2;0
2023-02-15;2;16;62;0;2;0
2023-02-14;3;17;61;0;2;0
2023-02-13;2;17;60;0;2;0
2023-02-12;4;18;60;0;4;0
2023-02-11;2;16;60;0;2;0
2023-02-10;1;16;59;0;1;0
2023-02-09;2;18;59;0;2;0
2023-02-08;3;18;62;0;3;0
2023-02-07;3;18;60;0;3;0
2023-02-06;3;17;60;0;2;0
2023-02-05;2;18;59;0;2;0
2023-02-04;2;17;60;0;2;0
2023-02-03;3;17;58;0;3;0
2023-02-02;2;16;56;0;1;0
2023-02-01;3;18;55;0;3;0
2023-01-31;3;16;52;0;2;0
2023-01-30;3;14;50;0;3;0
2023-01-29;1;13;47;0;1;0
2023-01-28;2;13;46;0;2;0
2023-01-27;2;13;44;0;2;0
2023-01-26;4;12;42;0;2;0
2023-01-25;1;10;41;0;1;0
2023-01-24;2;11;40;0;2;0
2023-01-23;2;12;38;0;2;0
2023-01-22;1;11;36;0;1;0
2023-01-21;2;11;35;0;2;0
2023-01-20;1;11;33;0;1;0
2023-01-19;1;14;37;0;1;0
2023-01-18;2;14;37;0;2;0
2023-01-17;3;13;36;0;2;0
2023-01-16;1;16;38;0;1;0
2023-01-15;1;16;40;0;1;0
2023-01-14;2;19;39;0;2;0
2023-01-13;4;18;38;0;4;0
2023-01-12;2;17;35;0;0;0
2023-01-11;2;17;35;0;1;0
2023-01-10;5;17;34;0;5;0
2023-01-09;1;12;29;0;1;0
2023-01-08;4;11;28;0;4;0
2023-01-07;1;7;26;0;1;0
2023-01-06;4;6;25;0;4;0
2023-01-05;1;2;24;0;1;0
2023-01-04;1;1;24;0;1;0
2023-01-03;0;0;24;0;0;0
2023-01-02;0;1;25;0;0;0
2023-01-01;0;1;25;0;0;0
2022-12-31;0;1;26;0;0;0
2022-12-30;0;1;27;0;0;0
2022-12-29;0;1;31;0;0;0
2022-12-28;0;1;32;0;0;0
2022-12-27;1;6;32;0;1;0
2022-12-26;0;6;31;0;0;0
2022-12-25;0;7;31;0;0;0
2022-12-24;0;11;31;0;0;0
2022-12-23;0;14;33;0;0;0
2022-12-22;0;14;33;0;0;0
2022-12-21;5;15;34;0;4;0
2022-12-20;1;11;32;0;1;0
2022-12-19;1;10;31;0;0;0
2022-12-18;4;10;32;0;4;0
2022-12-17;3;6;28;0;3;0
2022-12-16;0;3;31;0;0;0
2022-12-15;1;5;32;0;1;0
2022-12-14;1;4;31;0;1;0
2022-12-13;0;6;30;0;0;0
2022-12-12;1;7;35;0;0;0
2022-12-11;0;8;36;0;0;0
2022-12-10;0;9;36;0;0;0
2022-12-09;2;9;36;0;2;0
2022-12-08;0;8;35;0;0;0
2022-12-07;3;9;35;0;3;0
2022-12-06;1;11;34;0;1;0
2022-12-05;2;11;33;0;2;0
2022-12-04;1;9;31;0;1;0
2022-12-03;0;8;31;0;0;0
2022-12-02;1;8;31;0;1;0
2022-12-01;1;7;32;0;1;0
2022-11-30;5;8;31;0;5;0
2022-11-29;1;3;26;0;1;0
2022-11-28;0;3;27;0;0;0
2022-11-27;0;5;27;0;0;0
2022-11-26;0;5;27;0;0;0
2022-11-25;0;6;27;0;0;0
2022-11-24;2;6;28;0;2;0
2022-11-23;0;10;28;0;0;0
2022-11-22;1;11;28;0;1;0
2022-11-21;2;10;27;0;1;0
2022-11-20;1;9;26;0;0;0
2022-11-19;1;14;26;0;0;0
2022-11-18;1;15;27;0;1;0
2022-11-17;7;14;29;0;6;0
2022-11-16;2;8;23;0;2;0
2022-11-15;0;7;21;0;0;0
2022-11-14;0;7;21;0;0;0
2022-11-13;5;9;22;0;5;0
2022-11-12;1;4;17;0;1;0
2022-11-11;0;3;18;0;0;0
2022-11-10;0;4;18;0;0;0
2022-11-09;1;4;19;0;1;0
2022-11-08;0;5;18;0;0;0
2022-11-07;2;5;18;0;1;0
2022-11-06;0;3;17;0;0;0
2022-11-05;0;5;18;0;0;0
2022-11-04;1;5;19;0;1;0
2022-11-03;0;4;18;0;0;0
2022-11-02;2;4;18;0;2;0
2022-11-01;0;3;17;0;0;0
2022-10-31;0;5;17;0;0;0
2022-10-30;2;5;18;0;1;0
2022-10-29;0;3;17;0;0;0
2022-10-28;0;3;18;0;0;0
2022-10-27;0;3;19;0;0;0
2022-10-26;1;4;20;0;1;0
2022-10-25;2;6;19;0;2;0
2022-10-24;0;4;17;0;0;0
2022-10-23;0;4;17;0;0;0
2022-10-22;0;4;17;0;0;0
2022-10-21;0;5;17;0;0;0
2022-10-20;1;5;17;0;1;0
2022-10-19;3;6;16;0;2;0
2022-10-18;0;4;14;0;0;0
2022-10-17;0;5;15;0;0;0
2022-10-16;0;5;16;0;0;0
2022-10-15;1;5;16;0;1;0
2022-10-14;0;4;15;0;0;0
2022-10-13;2;6;17;0;2;0
2022-10-12;1;5;17;0;0;0
2022-10-11;1;4;17;0;1;0
2022-10-10;0;3;16;0;0;0
2022-10-09;0;4;16;0;0;0
2022-10-08;0;4;16;0;0;0
2022-10-07;2;5;17;0;2;0
2022-10-06;1;3;17;0;1;0
2022-10-05;0;4;17;0;0;0
2022-10-04;0;5;17;0;0;0
2022-10-03;1;6;17;0;1;0
2022-10-02;0;5;16;0;0;0
2022-10-01;1;5;16;0;1;0
2022-09-30;0;4;15;0;0;0
2022-09-29;2;4;15;0;1;1
2022-09-28;1;3;14;0;1;0
2022-09-27;1;2;13;0;1;0
2022-09-26;0;1;12;0;0;0
2022-09-25;0;1;13;0;0;0
2022-09-24;0;2;13;0;0;0
2022-09-23;0;4;13;0;0;0
2022-09-22;1;4;15;0;1;0
2022-09-21;0;3;14;0;0;0
2022-09-20;0;5;15;0;0;0
2022-09-19;0;7;16;0;0;0
2022-09-18;1;7;17;0;1;0
2022-09-17;2;6;18;0;1;0
2022-09-16;0;4;18;0;0;0
2022-09-15;0;5;18;0;0;0
2022-09-14;2;6;19;0;2;0
2022-09-13;2;6;17;0;2;0
2022-09-12;0;5;15;0;0;0
2022-09-11;0;5;16;0;0;0
2022-09-10;0;5;16;0;0;0
2022-09-09;1;5;17;0;0;0
2022-09-08;1;5;18;0;1;0
2022-09-07;2;4;18;0;2;0
2022-09-06;1;2;16;0;1;0
2022-09-05;0;1;15;0;0;0
2022-09-04;0;1;15;0;0;0
2022-09-03;1;1;15;0;0;0
2022-09-02;0;1;17;0;0;0
2022-09-01;0;1;18;0;0;0
2022-08-31;0;1;21;0;0;0
2022-08-30;0;3;22;0;0;0
2022-08-29;0;3;22;0;0;0
2022-08-28;0;4;23;0;0;0
2022-08-27;1;5;23;0;0;0
2022-08-26;0;6;23;0;0;0
2022-08-25;0;8;24;0;0;0
2022-08-24;2;9;24;0;2;0
2022-08-23;0;7;22;0;0;0
2022-08-22;1;8;22;0;1;0
2022-08-21;2;7;22;0;1;0
2022-08-20;1;6;21;0;1;0
2022-08-19;2;6;20;0;2;0
2022-08-18;1;4;18;0;1;0
2022-08-17;0;4;17;0;0;0
2022-08-16;1;5;17;0;1;0
2022-08-15;1;6;16;0;1;1
2022-08-14;0;5;16;0;0;0
2022-08-13;1;5;16;0;0;0
2022-08-12;0;4;16;0;0;0
2022-08-11;1;4;17;0;1;0
2022-08-10;1;5;17;0;1;0
2022-08-09;2;5;16;0;1;0
2022-08-08;0;8;16;0;0;0
2022-08-07;0;9;16;0;0;0
2022-08-06;0;9;17;0;0;0
2022-08-05;0;10;17;0;0;0
2022-08-04;2;10;17;0;2;0
2022-08-03;1;8;16;0;1;0
2022-08-02;5;8;15;0;4;0
2022-08-01;2;4;11;0;1;0
2022-07-31;0;2;11;0;0;0
2022-07-30;1;2;11;0;1;0
2022-07-29;0;2;10;0;0;0
2022-07-28;0;2;11;0;0;0
2022-07-27;1;2;12;0;1;0
2022-07-26;0;2;11;0;0;0
2022-07-25;0;2;11;0;0;0
2022-07-24;0;2;11;0;0;0
2022-07-23;1;2;11;0;1;0
2022-07-22;0;2;11;0;0;0
2022-07-21;0;2;11;0;0;0
2022-07-20;1;2;11;0;0;0
2022-07-19;0;2;11;0;0;0
2022-07-18;0;3;11;0;0;0
2022-07-17;0;3;11;0;0;0
2022-07-16;1;4;11;0;1;0
2022-07-15;0;3;11;0;0;0
2022-07-14;0;4;13;0;0;0
2022-07-13;1;4;13;0;1;0
2022-07-12;1;3;12;0;1;0
2022-07-11;0;4;11;0;0;0
2022-07-10;1;4;11;0;1;0
2022-07-09;0;3;10;0;0;0
2022-07-08;1;4;10;0;1;0
2022-07-07;0;3;9;0;0;0
2022-07-06;0;3;11;0;0;0
2022-07-05;2;4;11;0;2;0
2022-07-04;0;3;10;0;0;0
2022-07-03;0;3;11;0;0;0
2022-07-02;1;3;12;0;1;0
2022-07-01;0;2;12;0;0;0
2022-06-30;0;2;14;0;0;0
2022-06-29;1;3;15;0;1;0
2022-06-28;1;2;15;0;1;0
2022-06-27;0;1;14;0;0;0
2022-06-26;0;1;14;0;0;0
2022-06-25;0;1;14;0;0;0
2022-06-24;0;1;14;0;0;0
2022-06-23;1;1;14;0;1;0
2022-06-22;0;1;14;0;0;0
2022-06-21;0;3;17;0;0;0
2022-06-20;0;3;17;0;0;0
2022-06-19;0;3;17;0;0;0
2022-06-18;0;3;18;0;0;0
2022-06-17;0;3;18;0;0;0
2022-06-16;1;3;18;0;1;0
2022-06-15;2;2;17;0;2;0
2022-06-14;0;0;15;0;0;0
2022-06-13;0;2;15;0;0;0
2022-06-12;0;2;15;0;0;0
2022-06-11;0;3;15;0;0;0
2022-06-10;0;4;15;0;0;0
2022-06-09;0;5;15;0;0;0
2022-06-08;0;6;15;0;0;0
2022-06-07;2;8;16;0;2;0
2022-06-06;0;7;14;0;0;0
2022-06-05;1;8;14;0;1;0
2022-06-04;1;7;13;0;1;0
2022-06-03;1;6;13;0;1;0
2022-06-02;1;5;14;0;1;0
2022-06-01;2;4;14;0;2;0
2022-05-31;1;2;12;0;1;0
2022-05-30;1;2;11;0;1;0
2022-05-29;0;4;10;0;0;0
2022-05-28;0;4;10;0;0;0
2022-05-27;0;4;10;0;0;0
2022-05-26;0;5;11;0;0;0
2022-05-25;0;5;11;0;0;0
2022-05-24;1;5;11;0;1;0
2022-05-23;3;4;10;0;3;0
2022-05-22;0;1;7;0;0;0
2022-05-21;0;1;10;0;0;0
2022-05-20;1;1;12;0;1;0
2022-05-19;0;0;12;0;0;0
2022-05-18;0;0;12;0;0;0
