﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-05-11;0;0;4;0;0;0
2019-05-10;0;0;4;0;0;0
2019-05-09;0;0;4;0;0;0
2019-05-08;0;0;8;0;0;0
2019-05-07;0;0;8;0;0;0
2019-05-06;0;0;8;0;0;0
2019-05-05;0;0;8;0;0;0
2019-05-04;0;0;8;0;0;0
2019-05-03;0;0;8;0;0;0
2019-05-02;0;0;8;0;0;0
2019-05-01;0;0;8;0;0;0
2019-04-30;0;0;8;0;0;0
2019-04-29;0;0;8;0;0;0
2019-04-28;0;0;8;0;0;0
2019-04-27;0;0;8;0;0;0
2019-04-26;0;0;8;0;0;0
2019-04-25;0;0;8;0;0;0
2019-04-24;0;0;8;0;0;0
2019-04-23;0;0;8;0;0;0
2019-04-22;0;0;8;0;0;0
2019-04-21;0;0;8;0;0;0
2019-04-20;0;0;8;0;0;0
2019-04-19;0;0;8;0;0;0
2019-04-18;0;4;8;0;0;0
2019-04-17;0;4;8;0;0;0
2019-04-16;0;4;8;0;0;0
2019-04-15;0;8;8;0;0;0
2019-04-14;0;8;8;0;0;0
2019-04-13;0;8;8;0;0;0
2019-04-12;4;8;8;0;4;0
2019-04-11;0;4;4;0;0;0
2019-04-10;0;4;4;0;0;0
2019-04-09;4;4;4;0;4;0
2017-12-13;0;0;2;0;0;0
2017-12-12;0;0;2;0;0;0
2017-12-11;0;0;2;0;0;0
2017-12-10;0;0;2;0;0;0
2017-12-09;0;0;2;0;0;0
2017-12-08;0;0;2;0;0;0
2017-12-07;0;0;2;0;0;0
2017-12-06;0;0;2;0;0;0
2017-12-05;0;0;2;0;0;0
2017-12-04;0;0;2;0;0;0
2017-12-03;0;0;2;0;0;0
2017-12-02;0;0;2;0;0;0
2017-12-01;0;0;2;0;0;0
2017-11-30;0;0;2;0;0;0
2017-11-29;0;0;2;0;0;0
2017-11-28;0;0;2;0;0;0
2017-11-27;0;0;2;0;0;0
2017-11-26;0;0;2;0;0;0
2017-11-25;0;0;2;0;0;0
2017-11-24;0;0;2;0;0;0
2017-11-23;0;0;2;0;0;0
2017-11-22;0;0;2;0;0;0
2017-11-21;0;0;2;0;0;0
2017-11-20;0;2;2;0;0;0
2017-11-19;0;2;2;0;0;0
2017-11-18;0;2;2;0;0;0
2017-11-17;0;2;2;0;0;0
2017-11-16;0;2;2;0;0;0
2017-11-15;0;2;2;0;0;0
2017-11-14;2;2;2;0;2;0
2017-11-12;0;0;2;0;0;0
2017-11-11;0;0;3;0;0;0
2017-11-10;0;0;5;0;0;0
2017-11-09;0;0;6;0;0;0
2017-11-08;0;0;6;0;0;0
2017-11-07;0;0;7;0;0;0
2017-11-06;0;0;8;0;0;0
2017-11-05;0;0;9;0;0;0
2017-11-04;0;0;12;0;0;0
2017-11-03;0;0;13;0;0;0
2017-11-02;0;0;15;0;0;0
2017-11-01;0;0;16;0;0;0
2017-10-31;0;0;16;0;0;0
2017-10-30;0;0;17;0;0;0
2017-10-29;0;0;17;0;0;0
2017-10-28;0;0;17;0;0;0
2017-10-27;0;0;20;0;0;0
2017-10-26;0;0;20;0;0;0
2017-10-25;0;0;22;0;0;0
2017-10-24;0;0;25;0;0;0
2017-10-23;0;0;26;0;0;0
2017-10-22;0;0;29;0;0;0
2017-10-21;0;0;30;0;0;0
2017-10-20;0;2;30;0;0;0
2017-10-19;0;3;32;0;0;0
2017-10-18;0;5;35;0;0;0
2017-10-17;0;6;37;0;0;0
2017-10-16;0;6;40;0;0;0
2017-10-15;0;7;42;0;0;0
2017-10-14;2;8;42;0;2;0
2017-10-13;1;7;41;0;1;0
2017-10-12;2;9;41;0;2;0
2017-10-11;1;8;39;0;1;0
2017-10-10;0;9;38;0;0;0
2017-10-09;1;10;40;0;1;0
2017-10-08;1;9;39;0;1;0
2017-10-07;1;9;38;0;1;0
2017-10-06;3;8;38;0;2;0
2017-10-05;1;5;37;0;1;0
2017-10-04;2;7;37;0;2;0
2017-10-03;1;5;35;0;1;0
2017-10-02;0;6;35;0;0;0
2017-10-01;1;9;35;0;1;0
2017-09-30;0;9;36;0;0;0
2017-09-29;0;12;40;0;0;0
2017-09-28;3;13;40;0;3;0
2017-09-27;0;10;37;0;0;0
2017-09-26;2;12;38;0;2;0
2017-09-25;3;13;37;0;3;0
2017-09-24;1;12;36;0;1;0
2017-09-23;3;14;37;0;3;0
2017-09-22;1;13;35;0;1;0
2017-09-21;0;12;37;0;0;0
2017-09-20;2;13;38;0;2;0
2017-09-19;3;12;38;0;3;0
2017-09-18;2;9;37;0;2;0
2017-09-17;3;7;36;0;3;0
2017-09-16;2;6;33;0;2;0
2017-09-15;0;4;31;0;0;0
2017-09-14;1;4;31;0;1;0
2017-09-13;1;4;31;0;1;0
2017-09-12;0;5;32;0;0;0
2017-09-11;0;6;33;0;0;0
2017-09-10;2;6;33;0;2;0
2017-09-09;0;5;32;0;0;0
2017-09-08;0;5;32;0;0;0
2017-09-07;1;7;33;0;1;0
2017-09-06;2;10;32;0;2;0
2017-09-05;1;8;32;0;1;0
2017-09-04;0;7;33;0;0;0
2017-09-03;1;8;34;0;1;0
2017-09-02;0;8;33;0;0;0
2017-09-01;2;10;37;0;2;0
2017-08-31;4;10;36;0;4;0
2017-08-30;0;7;34;0;0;0
2017-08-29;0;10;36;0;0;0
2017-08-28;1;11;40;0;1;0
2017-08-27;1;12;39;0;1;0
2017-08-26;2;13;41;0;2;0
2017-08-25;2;12;39;0;2;0
2017-08-24;1;10;38;0;1;0
2017-08-23;3;9;38;0;3;0
2017-08-22;1;6;37;0;1;0
2017-08-21;2;6;36;0;2;0
2017-08-20;2;6;36;0;2;0
2017-08-19;1;5;34;0;1;0
2017-08-18;0;4;33;0;0;0
2017-08-17;0;5;33;0;0;0
2017-08-16;0;5;35;0;0;0
2017-08-15;1;6;35;0;1;0
2017-08-14;2;5;36;0;2;0
2017-08-13;1;5;35;0;1;0
2017-08-12;0;6;34;0;0;0
2017-08-11;1;7;34;0;1;0
2017-08-10;0;6;36;0;0;0
2017-08-09;1;10;38;0;1;0
2017-08-08;0;10;39;0;0;0
2017-08-07;2;12;41;0;2;0
2017-08-06;2;12;39;0;2;0
2017-08-05;1;14;39;0;1;0
2017-08-04;0;13;40;0;0;0
2017-08-03;4;16;42;0;4;0
2017-08-02;1;12;42;0;1;0
2017-08-01;2;12;45;0;2;0
2017-07-31;2;11;46;0;2;0
2017-07-30;4;11;47;0;4;0
2017-07-29;0;7;44;0;0;0
2017-07-28;3;9;46;0;3;0
2017-07-27;0;6;44;0;0;0
2017-07-26;1;6;45;0;1;0
2017-07-25;1;5;44;0;1;0
2017-07-24;2;6;46;0;2;0
2017-07-23;0;4;48;0;0;0
2017-07-22;2;6;49;0;1;0
2017-07-21;0;6;48;0;0;0
2017-07-20;0;6;48;0;0;0
2017-07-19;0;6;48;0;0;0
2017-07-18;3;9;48;0;3;0
2017-07-17;0;8;45;0;0;0
2017-07-16;2;10;47;0;2;0
2017-07-15;1;10;46;0;0;0
2017-07-14;0;9;46;0;0;0
2017-07-13;0;11;47;0;0;0
2017-07-12;3;13;50;0;3;0
2017-07-11;2;12;47;0;2;0
2017-07-10;2;15;46;0;2;0
2017-07-09;2;17;45;0;2;0
2017-07-08;0;18;44;0;0;0
2017-07-07;2;21;45;0;2;0
2017-07-06;2;20;45;0;2;0
2017-07-05;2;20;43;0;1;0
2017-07-04;5;20;42;0;5;0
2017-07-03;4;16;43;0;4;0
2017-07-02;4;12;40;0;3;0
2017-07-01;4;12;37;0;3;0
2017-06-30;1;13;36;0;1;0
2017-06-29;3;13;35;0;2;0
2017-06-28;2;11;35;0;2;0
2017-06-27;1;9;36;0;1;0
2017-06-26;0;8;35;0;0;0
2017-06-25;3;8;35;0;3;0
2017-06-24;4;5;34;0;3;0
2017-06-23;1;3;33;0;1;0
2017-06-22;0;3;34;0;0;0
2017-06-21;0;3;35;0;0;0
2017-06-20;0;4;35;0;0;0
2017-06-19;0;7;35;0;0;0
2017-06-18;0;7;36;0;0;0
2017-06-17;2;8;37;0;2;0
2017-06-16;1;7;36;0;1;0
2017-06-15;0;7;36;0;0;0
2017-06-14;1;8;36;0;1;0
2017-06-13;3;9;36;0;3;0
2017-06-12;0;7;36;0;0;0
2017-06-11;1;7;40;0;1;0
2017-06-10;1;12;39;0;1;1
2017-06-09;1;12;40;0;1;1
2017-06-08;1;11;39;0;1;1
2017-06-07;2;12;39;0;2;1
2017-06-06;1;10;38;0;1;1
2017-06-05;0;11;39;0;0;1
2017-06-04;6;14;40;0;2;0
2017-06-03;2;12;41;0;1;0
2017-06-02;2;11;41;0;1;0
2017-06-01;2;12;42;0;2;0
2017-05-31;0;12;43;0;0;0
2017-05-30;2;14;44;0;2;0
2017-05-29;5;13;44;0;3;0
2017-05-28;2;9;41;0;0;0
2017-05-27;0;10;42;0;0;0
2017-05-26;2;11;44;0;2;0
2017-05-25;2;10;42;0;2;0
2017-05-24;2;9;42;0;2;0
2017-05-23;1;8;43;0;1;0
2017-05-22;2;7;44;0;0;0
2017-05-21;2;7;46;0;0;0
2017-05-20;1;9;47;0;1;0
2017-05-19;1;12;48;0;1;0
2017-05-18;1;11;48;0;1;0
2017-05-17;1;12;49;0;1;0
2017-05-16;0;11;49;0;0;0
2017-05-15;1;12;51;0;1;0
2017-05-14;4;12;50;0;3;0
2017-05-13;4;10;49;0;4;0
2017-05-12;0;7;46;0;0;0
2017-05-11;2;10;49;0;2;0
2017-05-10;0;9;49;0;0;0
2017-05-09;1;11;51;0;1;0
2017-05-08;1;15;52;0;1;0
2017-05-07;2;16;51;0;2;0
2017-05-06;1;16;49;0;1;0
2017-05-05;3;15;48;0;3;0
2017-05-04;1;13;47;0;1;0
2017-05-03;2;14;47;0;2;0
2017-05-02;5;12;46;0;4;0
2017-05-01;3;10;43;0;2;0
2017-04-30;2;10;41;0;2;0
2017-04-29;0;10;40;0;0;0
2017-04-28;1;12;40;0;1;0
2017-04-27;2;13;39;0;1;0
2017-04-26;0;14;38;0;0;0
2017-04-25;2;15;39;0;2;0
2017-04-24;3;15;37;0;3;0
2017-04-23;3;13;34;0;3;0
2017-04-22;2;12;31;0;2;0
2017-04-21;2;10;29;0;1;0
2017-04-20;2;11;28;0;2;0
2017-04-19;1;10;26;0;1;0
2017-04-18;2;12;25;0;2;0
2017-04-17;2;12;23;0;2;0
2017-04-16;2;12;21;0;2;0
2017-04-15;0;12;20;0;0;0
2017-04-14;2;12;20;0;2;0
2017-04-13;1;10;20;0;1;0
2017-04-12;3;9;21;0;3;0
2017-04-11;2;8;21;0;2;0
2017-04-10;2;7;19;0;2;0
2017-04-09;2;6;20;0;2;0
2017-04-08;0;5;18;0;0;0
2017-04-07;0;5;18;0;0;0
2017-04-06;0;6;20;0;0;0
2017-04-05;2;6;22;0;2;0
2017-04-04;1;4;22;0;1;0
2017-04-03;1;3;25;0;1;0
2017-04-02;1;3;26;0;1;0
2017-04-01;0;2;27;0;0;0
2017-03-31;1;2;29;0;1;0
2017-03-30;0;1;30;0;0;0
2017-03-29;0;1;34;0;0;0
2017-03-28;0;1;36;0;0;0
2017-03-27;1;1;39;0;1;0
2017-03-26;0;0;39;0;0;0
2017-03-25;0;0;41;0;0;0
2017-03-24;0;0;43;0;0;0
2017-03-23;0;1;45;0;0;0
2017-03-22;0;1;46;0;0;0
2017-03-21;0;3;48;0;0;0
2017-03-20;0;5;50;0;0;0
2017-03-19;0;8;52;0;0;0
2017-03-18;0;8;54;0;0;0
2017-03-17;1;11;54;0;1;0
2017-03-16;0;10;56;0;0;0
2017-03-15;2;10;58;0;2;0
2017-03-14;2;10;57;0;2;0
2017-03-13;3;10;57;0;3;0
2017-03-12;0;9;56;0;0;0
2017-03-11;3;13;57;0;3;0
2017-03-10;0;12;56;0;0;0
2017-03-09;0;14;56;0;0;0
2017-03-08;2;16;59;0;1;0
2017-03-07;2;16;63;0;0;0
2017-03-06;2;19;67;0;2;0
2017-03-05;4;19;66;0;4;0
2017-03-04;3;18;66;0;3;0
2017-03-03;2;16;63;0;2;0
2017-03-02;2;16;63;0;2;0
2017-03-01;2;16;64;0;2;0
2017-02-28;4;16;63;0;4;0
2017-02-27;2;13;60;0;2;0
2017-02-26;3;13;61;0;3;0
2017-02-25;1;12;61;0;1;0
2017-02-24;2;13;62;0;2;0
2017-02-23;2;13;60;0;2;0
2017-02-22;2;11;61;0;1;0
2017-02-21;1;13;62;0;0;0
2017-02-20;2;14;63;0;2;0
2017-02-19;2;13;63;0;2;0
2017-02-18;2;14;64;0;2;0
2017-02-17;2;14;63;0;1;0
2017-02-16;1;13;64;0;1;0
2017-02-15;3;14;64;0;2;0
2017-02-14;2;13;65;0;1;0
2017-02-13;1;14;64;0;1;0
2017-02-12;3;19;64;0;3;0
2017-02-11;2;20;62;0;2;0
2017-02-10;2;19;60;0;2;0
2017-02-09;2;21;60;0;2;0
2017-02-08;1;20;60;0;1;0
2017-02-07;3;21;62;0;3;0
2017-02-06;6;21;60;0;6;0
2017-02-05;4;17;54;0;4;0
2017-02-04;1;14;50;0;1;0
2017-02-03;4;16;50;0;4;0
2017-02-02;1;15;47;0;1;0
2017-02-01;2;16;49;0;2;0
2017-01-31;3;14;50;0;3;0
2017-01-30;2;14;49;0;2;0
2017-01-29;1;14;47;0;1;0
2017-01-28;3;14;50;0;3;0
2017-01-27;2;12;46;0;2;0
2017-01-26;2;13;47;0;2;0
2017-01-25;0;12;45;0;0;0
2017-01-24;3;14;49;0;3;0
2017-01-23;2;12;49;0;2;0
2017-01-22;1;13;48;0;1;0
2017-01-21;2;12;50;0;2;0
2017-01-20;3;11;50;0;3;0
2017-01-19;1;9;47;0;1;0
2017-01-18;2;8;48;0;2;0
2017-01-17;1;8;46;0;0;0
2017-01-16;3;10;47;0;3;0
2017-01-15;0;10;45;0;0;0
2017-01-14;1;11;47;0;1;0
2017-01-13;2;10;48;0;1;0
2017-01-12;0;8;48;0;0;0
2017-01-11;2;9;51;0;2;0
2017-01-10;2;8;50;0;2;0
2017-01-09;3;9;49;0;3;0
2017-01-08;1;9;46;0;1;0
2017-01-07;0;10;45;0;0;0
2017-01-06;0;10;46;0;0;0
2017-01-05;1;15;47;0;1;0
2017-01-04;1;14;46;0;1;0
2017-01-03;3;15;46;0;3;0
2017-01-02;3;13;46;0;3;0
2017-01-01;2;13;44;0;2;0
2016-12-31;0;13;43;0;0;0
2016-12-30;4;14;44;0;3;0
2016-12-29;0;13;42;0;0;0
2016-12-28;2;15;44;0;2;0
2016-12-27;1;13;43;0;1;0
2016-12-26;3;15;44;0;3;0
2016-12-25;3;12;43;0;3;0
2016-12-24;1;10;42;0;1;0
2016-12-23;3;11;43;0;3;0
2016-12-22;2;9;42;0;2;0
2016-12-21;0;9;39;0;0;0
2016-12-20;3;11;41;0;2;0
2016-12-19;0;11;40;0;0;0
2016-12-18;1;12;41;0;1;0
2016-12-17;2;13;42;0;2;0
2016-12-16;2;11;41;0;1;0
2016-12-15;2;10;43;0;2;0
2016-12-14;2;9;43;0;2;0
2016-12-13;2;7;43;0;2;0
2016-12-12;1;5;42;0;1;0
2016-12-11;2;5;43;0;2;0
2016-12-10;0;6;43;0;0;0
2016-12-09;1;7;46;0;1;0
2016-12-08;1;9;50;0;1;0
2016-12-07;0;8;50;0;0;0
2016-12-06;0;9;54;0;0;0
2016-12-05;1;11;57;0;1;0
2016-12-04;3;11;61;0;2;0
2016-12-03;1;10;60;0;1;0
2016-12-02;2;10;59;0;2;0
2016-12-01;1;10;61;0;1;0
2016-11-30;1;11;62;0;1;0
2016-11-29;1;12;62;0;1;0
2016-11-28;1;12;65;0;0;0
2016-11-27;2;12;67;0;2;0
2016-11-26;2;12;67;0;2;0
2016-11-25;2;10;66;0;1;0
2016-11-24;2;10;65;0;2;0
2016-11-23;2;9;65;0;1;0
2016-11-22;1;12;65;0;0;0
2016-11-21;1;14;67;0;1;0
2016-11-20;2;15;67;0;2;0
2016-11-19;0;14;68;0;0;0
2016-11-18;4;17;69;0;3;0
2016-11-17;1;16;66;0;1;0
2016-11-16;4;18;65;0;4;0
2016-11-15;2;19;61;0;2;0
2016-11-14;2;19;59;0;1;0
2016-11-13;1;22;58;0;1;0
2016-11-12;4;23;57;0;4;0
2016-11-11;3;24;53;0;3;0
2016-11-10;3;23;50;0;3;0
2016-11-09;5;21;47;0;5;0
2016-11-08;2;19;42;0;2;0
2016-11-07;4;19;40;0;4;0
2016-11-06;2;16;36;0;2;0
2016-11-05;5;18;34;0;5;0
2016-11-04;1;14;28;0;1;0
2016-11-03;1;15;28;0;1;0
2016-11-02;3;15;27;0;3;0
2016-11-01;2;12;24;0;2;0
2016-10-31;1;13;22;0;1;0
2016-10-30;4;13;21;0;4;0
2016-10-29;2;11;17;0;2;0
2016-10-28;2;10;15;0;2;0
2016-10-27;1;12;13;0;1;0
2016-10-26;0;11;11;0;0;0
2016-10-25;3;11;12;0;3;0
2016-10-24;1;8;9;0;1;0
2016-10-23;2;7;8;0;1;0
2016-10-22;2;6;7;0;2;0
2016-10-21;4;4;5;0;4;0
