﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-16;60;343;371;0;55;1
2024-06-15;38;293;318;0;31;1
2024-06-14;61;264;287;0;52;1
2024-06-13;56;213;235;0;53;1
2024-06-12;44;162;183;0;42;1
2024-06-11;78;123;142;0;77;1
2024-06-10;33;46;69;1;30;1
2024-06-09;8;17;40;0;6;1
2024-06-08;3;11;36;0;2;1
2024-06-07;2;9;34;0;1;1
2024-06-06;2;7;31;0;1;1
2024-06-05;4;8;33;0;3;1
2024-06-04;1;6;30;0;0;1
2024-06-03;1;8;30;0;1;1
2024-06-02;2;8;29;1;1;1
2024-06-01;1;7;29;1;0;1
2024-05-31;1;9;34;1;0;1
2024-05-30;3;10;35;1;2;1
2024-05-29;2;8;33;1;1;1
2024-05-28;3;8;32;0;2;1
2024-05-27;2;6;30;0;1;1
2024-05-26;1;5;31;0;0;1
2024-05-25;3;5;31;0;2;1
2024-05-24;2;7;29;0;1;1
2024-05-23;1;8;28;0;0;1
2024-05-22;1;8;30;0;1;1
2024-05-21;1;7;29;1;0;1
2024-05-20;1;8;29;1;0;1
2024-05-19;1;9;29;0;0;1
2024-05-18;5;13;31;0;4;1
2024-05-17;3;10;28;0;2;1
2024-05-16;1;10;27;0;0;1
2024-05-15;1;10;28;0;0;1
2024-05-14;2;11;29;0;0;1
2024-05-13;1;12;29;0;1;1
2024-05-12;4;9;24;1;3;1
2024-05-11;2;7;26;1;1;1
2024-05-10;3;5;22;1;2;1
2024-05-09;1;4;23;1;0;1
2024-05-08;2;9;28;1;1;1
2024-05-07;2;9;29;0;1;1
2024-05-06;1;8;28;0;0;1
2024-05-05;1;8;29;0;0;1
2024-05-04;1;8;30;0;0;1
2024-05-03;2;10;32;0;1;1
2024-05-02;5;7;31;0;4;1
2024-05-01;1;4;29;0;1;1
2024-04-30;1;3;28;1;0;1
2024-04-29;1;5;30;1;0;1
2024-04-28;1;5;32;1;0;1
2024-04-27;2;4;30;0;1;1
2024-04-26;1;3;31;0;0;1
2024-04-25;1;5;32;0;0;1
2024-04-24;1;6;33;0;0;1
2024-04-23;3;7;34;0;2;1
2024-04-22;1;6;34;0;0;1
2024-04-21;0;7;33;0;0;1
2024-04-20;1;7;36;1;0;1
2024-04-19;3;7;37;1;2;1
2024-04-18;2;7;35;1;1;1
2024-04-17;2;6;37;1;1;1
2024-04-16;2;6;39;0;1;1
2024-04-15;2;10;40;0;1;1
2024-04-14;1;11;41;0;0;1
2024-04-13;1;11;41;0;0;1
2024-04-12;3;12;42;0;1;1
2024-04-11;1;12;41;0;0;1
2024-04-10;1;14;46;0;1;1
2024-04-09;6;16;45;1;3;1
2024-04-08;3;11;46;1;2;1
2024-04-07;2;9;44;1;1;1
2024-04-06;2;10;43;0;1;1
2024-04-05;2;11;42;0;1;1
2024-04-04;3;11;41;0;2;1
2024-04-03;3;7;36;0;2;1
2024-04-02;1;7;36;0;0;1
2024-04-01;1;8;37;0;0;1
2024-03-31;2;9;38;0;1;1
2024-03-30;2;9;36;0;1;1
2024-03-29;2;9;38;0;0;1
2024-03-28;2;10;40;0;1;1
2024-03-27;2;10;39;0;1;1
2024-03-26;3;9;38;0;2;1
2024-03-25;2;12;39;0;1;1
2024-03-24;2;14;39;0;2;1
2024-03-23;2;14;38;1;1;1
2024-03-22;2;15;39;1;1;1
2024-03-21;2;14;39;1;1;1
2024-03-20;1;14;38;0;0;1
2024-03-19;6;14;40;0;5;1
2024-03-18;3;13;32;0;2;1
2024-03-17;3;11;32;0;2;1
2024-03-16;3;13;30;0;2;1
2024-03-15;1;11;29;0;0;1
2024-03-14;1;11;29;0;1;1
2024-03-13;1;10;28;1;0;1
2024-03-12;6;10;28;1;5;1
2024-03-11;1;5;23;1;0;1
2024-03-10;5;5;25;0;4;1
2024-03-09;1;2;26;0;0;1
2024-03-08;1;3;26;0;0;1
2024-03-07;1;5;28;0;0;1
2024-03-06;1;6;28;0;0;1
2024-03-05;1;8;28;0;0;1
2024-03-04;0;7;26;0;0;1
2024-03-03;2;8;28;1;1;1
2024-03-02;1;9;27;1;0;1
2024-03-01;3;10;29;1;2;1
2024-02-29;2;9;28;0;1;1
2024-02-28;3;10;27;0;2;1
2024-02-27;1;9;27;0;0;1
2024-02-26;1;9;27;0;0;1
2024-02-25;4;11;28;0;3;1
2024-02-24;2;8;26;0;1;1
2024-02-23;1;7;25;0;1;1
2024-02-22;2;5;24;1;1;1
2024-02-21;2;5;23;1;1;1
2024-02-20;1;4;24;1;0;1
2024-02-19;3;4;25;0;2;1
2024-02-18;1;2;24;0;0;1
2024-02-17;1;2;28;0;0;1
2024-02-16;1;4;30;0;0;1
2024-02-15;2;9;32;0;1;1
2024-02-14;1;8;32;0;0;1
2024-02-13;0;10;29;0;0;1
2024-02-12;1;10;34;1;0;1
2024-02-11;1;10;35;1;0;1
2024-02-10;3;10;36;1;2;1
2024-02-09;6;8;34;1;4;1
2024-02-08;1;5;31;0;0;1
2024-02-07;3;6;32;0;2;1
2024-02-06;1;5;30;0;0;1
2024-02-05;1;5;31;0;0;1
2024-02-04;1;7;32;0;0;1
2024-02-03;1;7;33;0;0;1
2024-02-02;2;8;33;0;1;1
2024-02-01;2;8;32;1;1;1
2024-01-31;2;7;31;1;1;1
2024-01-30;1;7;32;1;0;1
2024-01-29;3;7;32;1;2;1
2024-01-28;1;7;31;1;0;1
2024-01-27;3;8;31;1;1;1
2024-01-26;3;8;30;0;1;1
2024-01-25;2;12;29;0;0;1
2024-01-24;2;13;29;0;1;1
2024-01-23;1;14;28;0;0;1
2024-01-22;3;15;28;0;2;1
2024-01-21;1;10;17;0;0;1
2024-01-20;0;11;18;0;0;1
2024-01-19;6;14;25;1;5;1
2024-01-18;3;10;20;1;2;1
2024-01-17;2;6;11;1;1;1
2024-01-16;2;7;17;0;1;1
2024-01-15;1;7;17;0;0;1
2024-01-14;2;4;12;0;1;1
2024-01-13;2;6;18;0;1;1
2024-01-12;2;6;21;0;1;1
2024-01-11;1;6;20;0;0;1
2024-01-10;0;1;14;0;0;1
2024-01-09;1;1;19;1;0;1
2024-01-08;1;4;25;0;0;1
2024-01-07;1;3;21;0;0;1
2024-01-06;1;3;22;0;0;1
2024-01-05;1;4;23;0;0;1
2024-01-04;1;4;26;0;0;1
2024-01-03;1;4;27;0;0;1
2024-01-02;0;4;24;0;0;1
2024-01-01;3;5;28;1;2;1
2023-12-31;1;3;26;0;0;1
2023-12-30;2;3;26;0;1;1
2023-12-29;1;2;27;0;0;1
2023-12-28;1;3;30;0;0;1
2023-12-27;1;3;30;0;0;1
2023-12-26;2;3;30;0;0;1
2023-12-25;0;3;25;0;0;1
2023-12-24;2;4;30;1;1;1
2023-12-23;1;4;30;1;0;1
2023-12-22;2;5;31;0;1;1
2023-12-21;1;7;30;0;0;1
2023-12-20;1;11;30;0;0;1
2023-12-19;1;11;32;0;0;1
2023-12-18;2;11;33;0;1;1
2023-12-17;2;15;33;0;1;1
2023-12-16;1;16;34;0;1;1
2023-12-15;3;13;29;0;2;1
2023-12-14;4;12;28;0;3;1
2023-12-13;0;10;25;0;0;1
2023-12-12;1;11;28;1;0;1
2023-12-11;6;12;28;1;4;1
2023-12-10;2;6;21;1;1;1
2023-12-09;2;5;20;1;0;1
2023-12-08;3;6;25;0;2;1
2023-12-07;2;4;24;0;1;1
2023-12-06;1;5;24;0;0;1
2023-12-05;2;8;24;0;1;1
2023-12-04;1;5;21;0;0;1
2023-12-03;1;6;22;0;0;1
2023-12-02;0;5;21;0;0;1
2023-12-01;1;6;23;0;0;1
2023-11-30;2;6;21;0;1;1
2023-11-29;4;6;21;0;3;1
2023-11-28;1;3;18;0;0;1
2023-11-27;1;3;18;0;0;1
2023-11-26;1;6;18;0;0;1
2023-11-25;0;7;18;0;0;1
2023-11-24;2;8;19;1;1;1
2023-11-23;2;9;18;1;1;1
2023-11-22;1;9;18;1;0;1
2023-11-21;1;10;18;0;0;1
2023-11-20;4;10;18;0;2;1
2023-11-19;2;7;16;0;1;1
2023-11-18;2;6;15;0;1;1
2023-11-17;3;5;14;0;2;1
2023-11-16;2;3;12;0;1;1
2023-11-15;1;5;12;0;1;1
2023-11-14;1;5;13;0;0;1
2023-11-13;1;6;13;0;0;1
2023-11-12;1;6;13;0;0;1
2023-11-11;1;6;13;0;0;1
2023-11-10;1;6;18;0;0;1
2023-11-09;4;6;19;0;2;1
2023-11-08;1;5;18;0;1;1
2023-11-07;2;4;17;0;1;1
2023-11-06;1;3;17;0;0;1
2023-11-05;1;3;20;0;0;1
2023-11-04;1;4;20;0;0;1
2023-11-03;1;4;20;0;0;1
2023-11-02;2;4;18;0;0;1
2023-11-01;0;3;18;0;0;1
2023-10-31;1;4;20;1;0;1
2023-10-30;1;5;20;1;0;1
2023-10-29;2;5;20;1;1;1
2023-10-28;1;4;19;1;0;1
2023-10-27;2;4;20;1;1;1
2023-10-26;1;3;19;0;0;1
2023-10-25;2;3;19;0;1;1
2023-10-24;2;2;18;0;1;1
2023-10-23;1;2;17;0;0;1
2023-10-22;1;4;18;0;0;1
2023-10-21;1;4;21;0;0;1
2023-10-20;0;3;20;0;0;1
2023-10-19;1;4;22;1;0;1
2023-10-18;1;9;22;1;0;1
2023-10-17;2;10;23;0;1;1
2023-10-16;2;9;20;0;1;1
2023-10-15;1;8;21;0;0;1
2023-10-14;1;9;22;0;0;1
2023-10-13;1;12;23;0;0;1
2023-10-12;6;12;23;0;5;1
2023-10-11;1;7;18;0;1;1
2023-10-10;2;7;19;1;1;1
2023-10-09;1;6;18;1;0;1
2023-10-08;1;5;17;0;0;1
2023-10-07;4;5;18;0;3;1
2023-10-06;1;2;15;0;0;1
2023-10-05;1;2;15;0;0;1
2023-10-04;2;3;15;0;1;1
2023-10-03;1;2;15;0;0;1
2023-10-02;0;2;14;0;0;1
2023-10-01;1;2;16;1;0;1
2023-09-30;1;2;16;1;0;1
2023-09-29;1;3;18;0;0;1
2023-09-28;2;6;19;0;1;1
2023-09-27;1;6;18;0;0;1
2023-09-26;1;6;18;0;0;1
2023-09-25;1;6;18;0;0;1
2023-09-24;1;7;18;0;0;1
2023-09-23;1;7;18;0;1;1
2023-09-22;4;7;17;1;3;1
2023-09-21;2;5;14;1;1;1
2023-09-20;1;5;15;0;0;1
2023-09-19;1;5;15;0;0;1
2023-09-18;2;5;15;0;1;1
2023-09-17;1;6;14;0;0;1
2023-09-16;2;6;14;0;1;1
2023-09-15;2;6;14;0;1;1
2023-09-14;1;5;13;0;1;1
2023-09-13;1;4;13;0;0;1
2023-09-12;1;4;13;0;0;1
2023-09-11;2;3;18;0;1;1
2023-09-10;1;3;17;0;0;1
2023-09-09;2;3;18;0;1;1
2023-09-08;1;3;17;0;0;1
2023-09-07;0;3;17;0;0;1
2023-09-06;1;5;18;0;0;1
2023-09-05;1;6;18;0;0;1
2023-09-04;2;6;18;0;1;1
2023-09-03;1;5;17;0;0;1
2023-09-02;2;5;18;0;1;1
2023-09-01;1;4;17;0;0;1
2023-08-31;2;4;17;0;2;1
2023-08-30;2;2;15;0;1;1
2023-08-29;1;1;15;0;0;1
2023-08-28;1;3;16;0;0;1
2023-08-27;1;3;16;0;0;1
2023-08-26;0;3;16;0;0;1
2023-08-25;1;3;16;1;0;1
2023-08-24;1;3;16;1;0;1
2023-08-23;1;4;17;0;0;1
2023-08-22;3;4;18;0;2;1
2023-08-21;1;3;20;0;0;1
2023-08-20;1;3;22;0;0;1
2023-08-19;1;9;23;0;0;1
2023-08-18;1;9;24;0;0;1
2023-08-17;1;10;25;0;1;1
2023-08-16;1;9;25;1;0;1
2023-08-15;2;9;27;1;1;1
2023-08-14;1;9;27;0;0;1
2023-08-13;7;9;27;0;3;1
2023-08-12;1;3;24;0;0;1
2023-08-11;2;3;24;0;1;1
2023-08-10;1;3;23;0;0;1
2023-08-09;1;3;23;0;0;1
2023-08-08;1;3;23;0;1;1
2023-08-07;1;2;23;1;0;1
2023-08-06;1;3;23;0;0;1
2023-08-05;1;4;23;0;0;1
2023-08-04;2;4;26;0;0;1
2023-08-03;2;4;27;0;1;1
2023-08-02;1;3;26;0;0;1
2023-08-01;1;3;26;0;0;1
2023-07-31;1;4;27;0;1;1
2023-07-30;2;5;26;1;1;1
2023-07-29;1;10;26;1;0;1
2023-07-28;1;12;28;0;0;1
2023-07-27;1;13;28;0;0;1
2023-07-26;1;14;28;0;0;1
2023-07-25;2;15;29;0;1;1
2023-07-24;3;15;30;0;1;1
2023-07-23;8;16;29;0;7;1
2023-07-22;2;10;22;0;1;1
2023-07-21;3;9;21;1;1;1
2023-07-20;2;8;20;0;1;1
2023-07-19;2;7;20;0;1;1
2023-07-18;2;6;20;0;1;1
2023-07-17;4;5;20;0;3;1
2023-07-16;2;2;17;0;1;1
2023-07-15;1;2;18;0;0;1
2023-07-14;0;2;16;0;0;1
2023-07-13;1;2;20;1;0;1
2023-07-12;1;5;20;0;0;1
2023-07-11;1;6;20;0;0;1
2023-07-10;1;6;21;0;0;1
2023-07-09;2;6;21;0;1;1
2023-07-08;1;6;20;0;0;1
2023-07-07;1;6;20;0;0;1
2023-07-06;3;7;20;0;2;1
2023-07-05;1;4;14;0;0;1
2023-07-04;1;6;18;0;0;1
2023-07-03;2;6;27;0;1;1
2023-07-02;2;6;26;0;1;1
2023-07-01;0;5;23;0;0;1
2023-06-30;1;5;24;0;0;1
2023-06-29;2;5;24;0;1;1
2023-06-28;1;5;26;0;0;1
2023-06-27;1;5;26;0;0;1
2023-06-26;2;6;26;0;1;1
2023-06-25;3;4;23;0;2;1
2023-06-24;0;3;21;0;0;1
2023-06-23;1;4;24;1;0;1
2023-06-22;1;6;25;0;0;1
2023-06-21;1;8;25;0;0;1
2023-06-20;2;8;25;0;1;1
2023-06-19;1;6;25;0;0;1
2023-06-18;2;6;26;0;1;1
2023-06-17;1;6;26;0;0;1
2023-06-16;2;6;27;0;2;1
2023-06-15;3;4;26;1;2;1
2023-06-14;1;2;25;0;0;1
2023-06-13;1;2;25;0;0;1
2023-06-12;1;2;27;0;0;1
2023-06-11;2;3;29;0;1;1
2023-06-10;1;11;30;0;0;1
2023-06-09;1;11;31;0;0;1
2023-06-08;0;12;32;0;0;1
2023-06-07;1;13;35;0;0;1
2023-06-06;1;13;38;0;0;1
2023-06-05;2;14;40;0;1;1
2023-06-04;10;13;40;0;9;1
2023-06-03;1;4;31;0;0;1
2023-06-02;1;4;31;0;1;1
2023-06-01;2;3;30;0;1;1
2023-05-31;0;4;29;0;0;1
2023-05-30;2;5;29;1;1;1
2023-05-29;1;4;29;1;0;1
2023-05-28;1;4;31;1;0;1
2023-05-27;1;6;32;1;0;1
2023-05-26;1;7;34;1;0;1
2023-05-25;3;8;35;1;2;1
2023-05-24;2;7;34;0;1;1
2023-05-23;1;7;35;0;0;1
2023-05-22;1;8;37;0;0;1
2023-05-21;3;8;39;0;0;1
2023-05-20;3;9;43;0;0;1
2023-05-19;3;10;43;0;0;1
2023-05-18;1;12;45;0;1;1
2023-05-17;3;12;46;1;1;1
2023-05-16;3;12;46;0;0;1
2023-05-15;2;15;47;0;0;1
2023-05-14;4;19;50;0;2;1
2023-05-13;5;19;49;0;2;1
2023-05-12;4;17;50;0;2;1
2023-05-11;3;15;52;0;1;1
2023-05-10;2;14;55;0;1;1
2023-05-09;5;13;57;1;3;1
2023-05-08;6;9;58;0;3;1
2023-05-07;4;5;56;0;2;1
2023-05-06;2;3;56;0;1;1
2023-05-05;1;4;55;0;0;1
2023-05-04;1;5;55;0;0;1
2023-05-03;1;7;56;0;0;1
2023-05-02;0;8;56;0;0;1
2023-05-01;1;9;57;1;0;1
2023-04-30;2;12;57;0;1;1
2023-04-29;3;14;58;0;2;1
2023-04-28;2;15;57;0;1;1
2023-04-27;3;19;56;0;2;1
2023-04-26;2;17;57;0;1;1
2023-04-25;2;19;59;0;1;1
2023-04-24;3;20;62;0;3;1
2023-04-23;4;18;60;1;1;1
2023-04-22;4;18;60;0;2;1
2023-04-21;6;18;61;0;4;1
2023-04-20;2;15;60;0;0;1
2023-04-19;5;18;61;0;1;1
2023-04-18;4;19;63;0;1;1
2023-04-17;3;23;64;0;1;1
2023-04-16;3;25;63;0;1;1
2023-04-15;6;28;65;1;3;1
2023-04-14;3;26;65;0;1;1
2023-04-13;5;28;66;0;2;1
2023-04-12;6;26;64;0;5;1
2023-04-11;7;21;61;0;6;1
2023-04-10;5;16;59;0;4;1
2023-04-09;6;12;55;0;4;1
2023-04-08;3;9;53;0;2;1
2023-04-07;5;7;51;1;4;1
2023-04-06;1;5;49;0;0;1
2023-04-05;1;6;49;0;0;1
2023-04-04;2;6;49;0;1;1
2023-04-03;1;8;50;0;0;1
2023-04-02;2;11;52;0;1;1
2023-04-01;1;14;52;0;0;1
2023-03-31;2;16;53;0;2;1
2023-03-30;2;15;51;1;1;1
2023-03-29;1;17;50;1;0;1
2023-03-28;4;20;54;1;3;1
2023-03-27;4;18;53;1;3;1
2023-03-26;5;18;50;1;4;1
2023-03-25;3;16;47;0;2;1
2023-03-24;2;14;47;0;1;1
2023-03-23;4;16;46;0;3;1
2023-03-22;4;16;47;0;3;1
2023-03-21;2;15;45;0;1;1
2023-03-20;4;14;46;0;3;1
2023-03-19;2;13;45;0;2;1
2023-03-18;1;15;47;1;0;1
2023-03-17;4;15;48;0;3;1
2023-03-16;4;14;47;0;3;1
2023-03-15;3;11;46;0;2;1
2023-03-14;1;11;45;0;0;1
2023-03-13;3;11;47;0;2;1
2023-03-12;5;9;46;0;4;1
2023-03-11;0;7;39;0;0;1
2023-03-10;3;9;43;1;2;1
2023-03-09;1;8;42;0;0;1
2023-03-08;3;9;47;0;2;1
2023-03-07;1;7;45;0;0;1
2023-03-06;1;7;48;0;0;1
2023-03-05;3;11;49;0;2;1
2023-03-04;3;11;51;0;2;1
2023-03-03;1;9;51;0;1;1
2023-03-02;2;9;52;0;0;1
2023-03-01;2;11;53;0;1;1
2023-02-28;1;10;53;0;0;1
2023-02-27;4;11;49;0;3;1
2023-02-26;2;9;46;0;1;1
2023-02-25;1;11;52;0;0;1
2023-02-24;1;13;54;0;1;1
2023-02-23;3;16;54;1;2;1
2023-02-22;1;15;54;1;0;0
2023-02-21;4;16;51;0;3;0
2023-02-20;2;15;54;0;1;0
2023-02-19;3;15;56;0;2;0
2023-02-18;3;15;57;0;2;0
2023-02-17;5;14;61;0;4;0
2023-02-16;2;10;59;0;1;0
2023-02-15;2;10;62;0;2;0
2023-02-14;3;9;62;1;1;0
2023-02-13;2;12;63;0;1;0
2023-02-12;3;11;63;0;2;0
2023-02-11;2;12;66;0;1;0
2023-02-10;1;12;67;0;0;0
2023-02-09;2;16;67;0;1;0
2023-02-08;2;17;68;0;1;0
2023-02-07;5;18;70;0;5;0
2023-02-06;1;14;66;0;0;0
2023-02-05;3;12;57;0;2;0
2023-02-04;2;15;64;0;1;0
2023-02-03;4;11;54;0;3;0
2023-02-02;3;12;60;0;2;0
2023-02-01;1;9;50;0;1;0
2023-01-31;1;10;56;0;1;0
2023-01-30;1;12;55;0;1;0
2023-01-29;2;12;47;0;2;0
2023-01-28;0;10;47;0;0;0
2023-01-27;2;12;47;0;2;0
2023-01-26;2;17;53;0;2;0
2023-01-25;0;16;45;0;0;0
2023-01-24;3;22;52;0;3;0
2023-01-23;3;18;45;0;2;0
2023-01-22;0;17;44;0;0;0
2023-01-21;2;18;44;0;2;0
2023-01-20;3;20;47;0;3;0
2023-01-19;5;19;41;0;5;0
2023-01-18;2;19;40;0;2;0
2023-01-17;3;15;40;0;3;0
2023-01-16;2;15;39;0;1;0
2023-01-15;1;17;38;0;1;1
2023-01-14;1;17;42;0;1;1
2023-01-13;5;17;41;0;4;1
2023-01-12;4;13;38;0;4;1
2023-01-11;0;9;34;0;0;1
2023-01-10;2;10;34;0;2;1
2023-01-09;4;8;33;0;3;1
2023-01-08;2;5;33;0;1;1
2023-01-07;3;4;32;0;1;1
2023-01-06;1;3;32;0;0;1
2023-01-05;2;5;34;0;0;1
2023-01-04;2;5;37;0;2;1
2023-01-03;1;4;36;1;0;1
2023-01-02;1;5;38;0;0;1
2023-01-01;1;6;39;0;0;1
2022-12-31;1;8;42;0;0;1
2022-12-30;3;9;42;0;2;1
2022-12-29;1;7;42;0;0;1
2022-12-28;2;9;42;0;1;1
2022-12-27;1;8;42;0;1;1
2022-12-26;2;9;43;1;1;1
2022-12-25;3;12;45;0;1;1
2022-12-24;2;11;45;0;1;1
2022-12-23;1;11;44;0;0;1
2022-12-22;3;16;47;0;1;1
2022-12-21;1;14;53;0;0;1
2022-12-20;3;15;54;0;2;1
2022-12-19;4;13;63;0;4;1
2022-12-18;2;9;60;0;1;1
2022-12-17;2;9;61;0;1;1
2022-12-16;6;11;62;0;4;1
2022-12-15;1;6;59;0;0;1
2022-12-14;2;7;60;0;1;1
2022-12-13;1;8;60;0;0;1
2022-12-12;0;11;57;0;0;1
2022-12-11;2;12;60;1;1;1
2022-12-10;4;13;62;0;3;1
2022-12-09;1;12;60;0;0;1
2022-12-08;2;16;60;0;1;1
2022-12-07;3;15;60;0;2;1
2022-12-06;4;15;59;0;3;1
2022-12-05;2;12;57;0;1;1
2022-12-04;2;12;57;0;2;1
2022-12-03;3;12;56;1;1;1
2022-12-02;6;14;55;1;4;1
2022-12-01;1;12;53;0;0;1
2022-11-30;4;12;53;0;3;1
2022-11-29;1;12;51;0;0;1
2022-11-28;2;19;53;0;1;1
2022-11-27;3;19;52;0;2;1
2022-11-26;4;28;50;0;3;1
2022-11-25;2;26;47;0;2;1
2022-11-24;1;26;47;0;0;1
2022-11-23;3;28;48;0;3;1
2022-11-22;8;26;46;0;7;1
2022-11-21;2;20;39;0;1;1
2022-11-20;10;17;34;0;9;1
2022-11-19;2;10;35;0;1;1
2022-11-18;2;7;30;0;1;1
2022-11-17;2;10;34;0;2;1
2022-11-16;2;7;28;0;1;1
2022-11-15;2;8;32;0;1;1
2022-11-14;2;8;33;0;1;1
2022-11-13;1;8;32;0;0;1
2022-11-12;1;9;32;0;0;1
2022-11-11;4;10;32;0;3;1
2022-11-10;0;6;24;0;0;1
2022-11-09;1;6;27;1;0;1
2022-11-08;2;8;28;0;1;1
2022-11-07;2;7;27;0;1;1
2022-11-06;2;7;26;0;1;1
2022-11-05;2;8;25;0;1;1
2022-11-04;2;7;25;0;1;1
2022-11-03;1;6;28;0;0;1
2022-11-02;1;5;23;0;1;1
2022-11-01;1;6;28;0;0;1
2022-10-31;2;7;29;0;1;1
2022-10-30;3;7;29;0;2;1
2022-10-29;1;5;27;0;0;1
2022-10-28;1;6;27;0;0;1
2022-10-27;0;12;22;0;0;1
2022-10-26;3;13;27;0;2;1
2022-10-25;2;12;27;0;1;1
2022-10-24;2;11;26;0;1;1
2022-10-23;0;10;20;0;0;1
2022-10-22;2;13;26;0;1;1
2022-10-21;7;12;25;0;6;1
2022-10-20;1;4;16;0;0;1
2022-10-19;2;5;20;0;1;1
2022-10-18;0;3;15;0;0;1
2022-10-17;2;4;19;1;1;1
2022-10-16;2;3;16;0;1;1
2022-10-15;1;3;23;0;0;1
2022-10-14;1;2;25;0;0;1
2022-10-13;1;2;27;0;0;1
2022-10-12;1;3;33;0;0;1
2022-10-11;1;5;37;0;0;1
2022-10-10;1;9;44;0;1;1
2022-10-09;1;9;44;0;0;1
2022-10-08;1;6;42;0;0;1
2022-10-07;1;10;48;0;0;1
2022-10-06;2;10;53;0;1;1
2022-10-05;3;6;50;0;2;1
2022-10-04;1;4;52;0;0;1
2022-10-03;1;4;54;0;1;1
2022-10-02;2;5;57;1;1;1
2022-10-01;2;4;57;1;1;1
2022-09-30;1;3;57;0;0;1
2022-09-29;1;4;59;0;0;1
2022-09-28;1;4;61;0;0;1
2022-09-27;1;6;62;0;0;1
2022-09-26;3;6;63;0;2;1
2022-09-25;1;4;63;0;0;1
2022-09-24;0;4;62;0;0;1
2022-09-23;2;6;66;1;1;1
2022-09-22;1;9;66;0;0;1
2022-09-21;3;16;67;0;2;1
2022-09-20;1;16;67;0;0;1
2022-09-19;1;22;67;0;0;1
2022-09-18;1;26;67;0;0;1
2022-09-17;3;28;69;0;2;1
2022-09-16;4;27;71;0;4;1
2022-09-15;7;25;66;0;5;1
2022-09-14;4;22;61;0;3;1
2022-09-13;7;24;58;0;6;1
2022-09-12;5;20;52;0;4;1
2022-09-11;3;20;48;0;2;1
2022-09-10;2;19;46;0;1;1
2022-09-09;3;22;45;0;3;1
2022-09-08;3;20;42;1;2;1
2022-09-07;6;19;40;0;5;1
2022-09-06;3;16;35;0;1;1
2022-09-05;5;17;34;0;4;1
2022-09-04;3;14;30;0;2;1
2022-09-03;5;13;28;0;4;1
2022-09-02;2;11;25;0;1;1
2022-09-01;1;10;25;0;1;1
2022-08-31;3;12;24;1;2;1
2022-08-30;3;11;22;1;2;1
2022-08-29;2;10;20;1;1;1
2022-08-28;2;11;19;1;1;1
2022-08-27;3;10;18;0;2;1
2022-08-26;1;8;19;0;0;1
2022-08-25;4;10;20;0;3;1
2022-08-24;2;11;17;0;1;1
2022-08-23;2;10;17;0;1;1
2022-08-22;3;9;16;0;2;1
2022-08-21;0;7;15;0;0;1
2022-08-20;1;7;15;0;0;1
2022-08-19;3;7;15;0;2;1
2022-08-18;5;5;13;0;3;1
2022-08-17;1;1;10;0;0;1
2022-08-16;1;1;11;0;0;1
2022-08-15;1;1;11;0;0;1
2022-08-14;0;1;11;0;0;1
2022-08-13;1;1;11;0;0;1
2022-08-12;1;1;11;0;0;1
2022-08-11;1;1;11;0;0;1
2022-08-10;1;2;11;0;0;1
2022-08-09;1;3;11;0;0;1
2022-08-08;1;3;11;0;0;1
2022-08-07;0;3;11;0;0;1
2022-08-06;1;3;11;0;0;1
2022-08-05;1;3;12;0;0;1
2022-08-04;2;3;12;0;1;1
2022-08-03;2;6;11;0;1;1
2022-08-02;1;6;11;0;0;1
2022-08-01;1;6;12;0;0;1
2022-07-31;0;7;10;0;0;1
2022-07-30;1;7;13;1;0;1
2022-07-29;1;8;14;0;0;1
2022-07-28;5;8;14;0;4;1
2022-07-27;2;4;11;0;1;1
2022-07-26;1;3;11;0;0;1
2022-07-25;2;3;12;0;1;1
2022-07-24;1;3;11;0;0;1
2022-07-23;1;3;11;0;1;1
2022-07-22;1;2;12;0;0;1
2022-07-21;1;2;12;0;0;1
2022-07-20;1;2;12;0;0;1
2022-07-19;1;2;12;0;0;1
2022-07-18;2;2;14;0;1;1
2022-07-17;1;1;13;0;0;1
2022-07-16;0;1;10;0;0;1
2022-07-15;1;1;14;0;0;1
2022-07-14;1;1;14;0;0;1
2022-07-13;1;2;14;0;0;1
2022-07-12;1;2;14;0;0;1
2022-07-11;1;2;17;0;0;1
2022-07-10;1;3;17;0;0;1
2022-07-09;0;2;14;0;0;1
2022-07-08;1;4;18;0;0;1
2022-07-07;1;3;14;0;0;1
2022-07-06;1;5;17;0;0;1
2022-07-05;1;5;19;0;0;1
2022-07-04;1;5;14;0;0;1
2022-07-03;1;6;19;0;1;1
2022-07-02;1;6;18;0;0;1
2022-07-01;2;6;18;0;1;1
2022-06-30;2;5;18;0;1;1
2022-06-29;1;6;18;0;0;1
2022-06-28;2;6;18;0;1;1
2022-06-27;0;3;15;0;0;1
2022-06-26;2;4;20;0;0;1
2022-06-25;1;5;20;0;0;1
2022-06-24;1;5;20;0;0;1
2022-06-23;2;5;16;0;1;1
2022-06-22;1;4;20;0;0;1
2022-06-21;1;4;20;0;0;1
2022-06-20;0;4;18;0;0;1
2022-06-19;3;4;21;0;1;1
2022-06-18;1;6;20;0;0;1
2022-06-17;2;6;21;0;0;1
2022-06-16;1;6;22;0;0;1
2022-06-15;1;6;22;0;0;1
2022-06-14;0;6;19;0;0;1
2022-06-13;1;6;25;0;0;1
