﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-10;5;56;255;0;3;6
2024-05-09;14;58;259;0;8;4
2024-05-08;8;54;254;0;4;2
2024-05-07;12;54;256;0;9;2
2024-05-06;12;50;248;0;5;2
2024-05-05;5;52;252;0;2;5
2024-05-04;9;58;261;0;6;7
2024-05-03;13;62;266;0;10;6
2024-05-02;11;59;263;0;10;5
2024-05-01;7;57;261;1;4;3
2024-04-30;8;64;264;0;6;5
2024-04-29;10;63;273;0;5;4
2024-04-28;11;64;270;0;7;5
2024-04-27;14;61;267;0;8;10
2024-04-26;10;58;263;0;8;0
2024-04-25;13;60;263;0;6;0
2024-04-24;13;57;262;0;8;0
2024-04-23;7;58;264;0;4;0
2024-04-22;10;63;263;0;6;0
2024-04-21;9;111;260;0;4;0
2024-04-20;13;112;257;0;8;0
2024-04-19;18;107;252;0;11;0
2024-04-18;10;107;248;0;6;0
2024-04-17;13;104;247;1;6;0
2024-04-16;16;102;246;1;10;0
2024-04-15;58;94;242;1;53;0
2024-04-14;8;46;193;1;5;0
2024-04-13;6;47;192;1;4;0
2024-04-12;17;54;191;1;10;2
2024-04-11;6;55;185;0;3;3
2024-04-10;9;63;183;0;7;7
2024-04-09;8;63;182;0;4;8
2024-04-08;10;67;204;0;5;7
2024-04-07;9;68;201;0;1;7
2024-04-06;22;82;201;0;13;6
2024-04-05;12;65;189;0;11;6
2024-04-04;14;59;180;0;6;6
2024-04-03;10;58;179;0;5;6
2024-04-02;13;61;177;0;8;6
2024-04-01;13;58;171;1;7;2
2024-03-31;22;61;166;1;13;3
2024-03-30;6;49;159;1;2;2
2024-03-29;8;50;160;1;5;2
2024-03-28;14;46;157;0;5;2
2024-03-27;16;43;155;0;8;2
2024-03-26;9;41;152;0;5;2
2024-03-25;15;44;150;0;10;1
2024-03-24;7;39;141;0;3;2
2024-03-23;5;46;144;0;3;2
2024-03-22;3;47;142;0;1;2
2024-03-21;4;50;147;0;3;2
2024-03-20;12;52;146;0;2;2
2024-03-19;22;54;147;0;10;2
2024-03-18;9;41;138;0;6;1
2024-03-17;10;42;132;0;7;2
2024-03-16;7;61;125;0;4;2
2024-03-15;7;59;122;0;5;2
2024-03-14;9;53;117;0;4;2
2024-03-13;8;49;117;0;6;2
2024-03-12;5;45;112;0;3;2
2024-03-11;7;46;111;0;4;2
2024-03-10;30;47;108;0;25;2
2024-03-09;5;24;86;0;2;2
2024-03-08;2;24;85;0;0;2
2024-03-07;4;30;87;1;2;2
2024-03-06;6;32;87;1;2;2
2024-03-05;7;32;87;1;4;2
2024-03-04;9;31;83;1;3;2
2024-03-03;7;33;80;1;2;1
2024-03-02;5;31;78;0;0;2
2024-03-01;10;31;81;0;5;3
2024-02-29;8;33;77;0;4;3
2024-02-28;5;31;73;0;2;3
2024-02-27;6;35;74;0;2;3
2024-02-26;10;34;73;0;6;2
2024-02-25;3;30;68;0;2;1
2024-02-24;4;32;70;0;2;2
2024-02-23;10;33;71;0;8;3
2024-02-22;4;27;66;0;3;3
2024-02-21;9;25;65;0;6;3
2024-02-20;5;19;59;0;3;3
2024-02-19;4;20;58;0;1;3
2024-02-18;7;19;58;0;3;2
2024-02-17;6;19;59;0;4;2
2024-02-16;3;16;55;1;1;3
2024-02-15;5;18;59;1;1;3
2024-02-14;3;18;60;2;0;3
2024-02-13;6;20;61;1;4;3
2024-02-12;6;18;60;0;0;3
2024-02-11;7;18;66;0;2;2
2024-02-10;4;16;67;0;2;2
2024-02-09;5;15;67;0;1;2
2024-02-08;3;13;67;0;1;2
2024-02-07;3;14;68;0;2;1
2024-02-06;3;14;68;0;2;0
2024-02-05;3;11;69;0;2;0
2024-02-04;2;11;68;1;0;0
2024-02-03;2;12;68;1;0;0
2024-02-02;2;13;70;1;0;0
2024-02-01;5;17;72;0;3;0
2024-01-31;4;17;70;0;2;0
2024-01-30;2;18;69;0;0;0
2024-01-29;5;21;71;0;3;0
2024-01-28;2;18;70;0;1;0
2024-01-27;3;19;74;0;1;0
2024-01-26;5;19;73;0;3;0
2024-01-25;7;20;71;1;4;0
2024-01-24;5;16;68;1;3;0
2024-01-23;4;19;66;1;3;1
2024-01-22;2;21;68;0;1;4
2024-01-21;3;21;68;0;2;4
2024-01-20;2;22;67;0;1;5
2024-01-19;5;27;68;0;2;6
2024-01-18;4;28;67;0;3;5
2024-01-17;7;27;66;0;6;5
2024-01-16;6;22;61;0;2;6
2024-01-15;3;22;59;0;0;7
2024-01-14;5;23;59;0;2;7
2024-01-13;7;24;59;0;1;7
2024-01-12;5;21;58;0;2;6
2024-01-11;4;19;61;0;2;5
2024-01-10;5;19;61;0;1;5
2024-01-09;3;20;63;0;2;7
2024-01-08;3;21;66;0;2;8
2024-01-07;6;20;65;0;3;7
2024-01-06;6;18;64;0;2;8
2024-01-05;1;18;66;0;0;8
2024-01-04;6;23;66;1;1;6
2024-01-03;4;22;69;1;1;6
2024-01-02;6;22;68;0;1;5
2024-01-01;10;23;67;0;1;5
2023-12-31;4;22;69;0;2;3
2023-12-30;4;27;70;0;2;3
2023-12-29;9;26;70;0;1;3
2023-12-28;2;22;72;0;0;1
2023-12-27;3;24;73;0;1;0
2023-12-26;6;28;75;0;0;0
2023-12-25;4;27;76;0;2;2
2023-12-24;9;26;76;0;6;0
2023-12-23;2;21;74;0;1;0
2023-12-22;7;20;75;0;2;0
2023-12-21;3;19;75;0;2;0
2023-12-20;9;18;76;0;2;0
2023-12-19;5;19;76;0;2;0
2023-12-18;1;20;76;0;1;1
2023-12-17;3;25;76;0;0;0
2023-12-16;2;30;79;1;0;0
2023-12-15;4;31;83;0;2;0
2023-12-14;5;32;83;0;2;0
2023-12-13;9;34;88;0;5;0
2023-12-12;5;28;86;0;3;2
2023-12-11;11;29;86;0;3;3
2023-12-10;6;20;87;0;5;0
2023-12-09;1;15;84;0;1;0
2023-12-08;6;17;85;0;5;0
2023-12-07;5;15;92;0;5;2
2023-12-06;0;12;94;0;0;3
2023-12-05;4;18;104;0;3;7
2023-12-04;0;17;112;0;0;6
2023-12-03;0;20;118;0;0;5
2023-12-02;3;22;121;0;1;5
2023-12-01;3;21;126;1;1;4
2023-11-30;3;24;129;1;1;3
2023-11-29;7;25;137;1;2;4
2023-11-28;5;25;144;0;1;4
2023-11-27;8;27;151;0;2;4
2023-11-26;5;24;152;0;1;4
2023-11-25;5;26;164;0;1;4
2023-11-24;6;26;169;0;1;4
2023-11-23;5;29;179;0;3;3
2023-11-22;4;32;187;0;3;3
2023-11-21;7;32;188;0;3;3
2023-11-20;4;34;194;0;2;6
2023-11-19;6;35;196;1;1;7
2023-11-18;5;37;201;1;1;8
2023-11-17;9;41;208;1;2;8
2023-11-16;9;39;215;1;1;6
2023-11-15;6;38;223;0;2;4
2023-11-14;15;48;228;0;9;4
2023-11-13;13;46;227;0;4;7
2023-11-12;12;54;230;0;4;7
2023-11-11;9;62;236;0;5;9
2023-11-10;6;61;239;0;1;10
2023-11-09;7;64;246;0;3;11
2023-11-08;15;67;249;2;9;9
2023-11-07;10;61;244;2;7;8
2023-11-06;17;62;242;2;10;10
2023-11-05;16;60;238;2;9;10
2023-11-04;9;59;236;2;4;9
2023-11-03;11;58;239;2;0;5
2023-11-02;14;70;244;2;6;5
2023-11-01;9;66;244;1;4;5
2023-10-31;16;73;245;1;4;4
2023-10-30;14;79;250;1;10;4
2023-10-29;15;73;246;2;5;6
2023-10-28;11;77;245;2;5;6
2023-10-27;22;78;243;2;8;2
2023-10-26;11;73;243;2;3;2
2023-10-25;20;77;243;2;16;4
2023-10-24;19;71;233;3;7;3
2023-10-23;9;71;229;3;3;2
2023-10-22;17;76;232;3;7;4
2023-10-21;14;79;232;2;4;4
2023-10-20;16;81;232;2;4;2
2023-10-19;18;82;232;0;7;2
2023-10-18;19;84;228;0;4;3
2023-10-17;18;84;225;0;8;1
2023-10-16;17;80;218;0;5;1
2023-10-15;17;75;213;0;9;0
2023-10-14;18;70;209;0;11;0
2023-10-13;12;63;200;0;9;0
2023-10-12;16;62;192;1;8;1
2023-10-11;17;64;186;1;8;3
2023-10-10;13;61;178;1;3;4
2023-10-09;11;62;178;1;5;5
2023-10-08;13;68;174;1;6;4
2023-10-07;13;73;169;0;11;4
2023-10-06;11;71;160;0;7;4
2023-10-05;11;71;154;1;6;6
2023-10-04;13;72;149;2;5;6
2023-10-03;17;76;148;2;7;5
2023-10-02;17;69;144;2;7;4
2023-10-01;14;68;139;2;8;4
2023-09-30;20;68;135;2;12;3
2023-09-29;17;63;126;2;7;0
2023-09-28;12;64;120;1;8;2
2023-09-27;18;62;115;1;11;2
2023-09-26;11;56;105;1;5;2
2023-09-25;12;55;100;2;6;2
2023-09-24;13;52;96;1;6;3
2023-09-23;13;47;96;1;8;2
2023-09-22;14;40;88;1;8;1
2023-09-21;9;37;81;1;7;3
2023-09-20;11;32;76;1;4;4
2023-09-19;9;27;75;1;3;3
2023-09-18;9;26;75;1;1;3
2023-09-17;12;23;78;2;1;3
2023-09-16;8;25;86;2;1;2
2023-09-15;9;25;90;2;6;0
2023-09-14;8;20;85;0;2;2
2023-09-13;5;22;87;0;2;2
2023-09-12;8;21;88;0;3;2
2023-09-11;4;18;90;0;0;2
2023-09-10;9;23;92;0;5;2
2023-09-09;5;20;89;0;2;1
2023-09-08;1;19;89;0;1;1
2023-09-07;4;24;93;0;2;5
2023-09-06;1;24;98;0;1;6
2023-09-05;1;24;99;0;1;7
2023-09-04;7;26;99;0;4;9
2023-09-03;5;23;98;0;2;9
2023-09-02;4;20;98;1;1;6
2023-09-01;7;22;100;2;0;6
2023-08-31;6;26;103;2;2;4
2023-08-30;5;24;106;1;1;4
2023-08-29;8;25;106;1;1;2
2023-08-28;5;26;105;1;1;0
2023-08-27;6;27;108;1;1;0
2023-08-26;9;29;112;1;5;0
2023-08-25;9;27;111;2;6;0
2023-08-24;2;32;107;0;0;0
2023-08-23;9;38;113;1;1;0
2023-08-22;6;38;121;1;2;0
2023-08-21;7;40;123;0;3;0
2023-08-20;11;40;127;0;3;0
2023-08-19;8;39;130;0;4;0
2023-08-18;12;39;130;0;9;0
2023-08-17;11;35;125;2;6;0
2023-08-16;5;32;127;2;1;1
2023-08-15;7;36;134;2;5;3
2023-08-14;7;38;136;1;2;3
2023-08-13;9;38;141;0;6;3
2023-08-12;8;33;145;0;2;3
2023-08-11;12;34;149;0;8;5
2023-08-10;7;28;146;1;2;2
2023-08-09;10;29;150;2;4;0
2023-08-08;13;27;150;2;5;0
2023-08-07;6;28;156;2;1;0
2023-08-06;5;27;158;2;1;0
2023-08-05;11;26;158;2;5;0
2023-08-04;4;25;156;2;1;2
2023-08-03;5;28;160;1;3;1
2023-08-02;8;29;162;1;2;0
2023-08-01;9;28;167;1;4;1
2023-07-31;3;29;170;1;1;1
2023-07-30;5;37;175;0;1;1
2023-07-29;7;40;178;0;1;2
2023-07-28;7;43;181;0;4;4
2023-07-27;9;45;179;0;4;4
2023-07-26;4;43;179;0;1;2
2023-07-25;9;45;183;2;4;2
2023-07-24;11;51;183;2;5;0
2023-07-23;6;53;185;0;2;0
2023-07-22;9;58;190;0;5;0
2023-07-21;14;63;187;0;7;1
2023-07-20;7;66;184;0;3;0
2023-07-19;8;70;186;0;5;0
2023-07-18;15;70;191;0;11;0
2023-07-17;14;63;188;1;7;0
2023-07-16;11;56;185;1;7;0
2023-07-15;15;60;184;1;5;3
2023-07-14;14;55;194;1;8;2
2023-07-13;11;47;194;1;7;1
2023-07-12;11;42;195;1;5;1
2023-07-11;8;44;198;1;5;1
2023-07-10;9;44;199;1;4;1
2023-07-09;17;51;198;0;9;7
2023-07-08;6;49;195;0;4;7
2023-07-07;4;52;199;0;2;7
2023-07-06;8;55;207;0;6;4
2023-07-05;9;53;212;0;5;4
2023-07-04;7;50;216;0;5;2
2023-07-03;17;49;218;0;3;3
2023-07-02;14;51;224;0;7;5
2023-07-01;9;50;228;0;7;5
2023-06-30;12;50;232;0;6;5
2023-06-29;7;46;233;1;3;6
2023-06-28;7;45;240;1;2;6
2023-06-27;9;45;246;1;3;2
2023-06-26;12;47;253;1;6;3
2023-06-25;9;50;254;1;5;5
2023-06-24;9;56;259;0;3;5
2023-06-23;9;54;265;0;7;5
2023-06-22;5;54;271;0;3;6
2023-06-21;9;67;278;0;3;6
2023-06-20;8;68;284;0;5;3
2023-06-19;15;72;286;0;9;3
2023-06-18;15;73;287;0;10;6
2023-06-17;6;68;283;0;4;6
2023-06-16;10;68;286;0;6;6
2023-06-15;16;66;293;0;13;7
2023-06-14;10;61;296;1;7;7
2023-06-13;12;65;297;1;8;8
2023-06-12;13;68;299;1;7;13
2023-06-11;10;73;303;1;7;13
2023-06-10;8;73;306;0;3;13
2023-06-09;11;78;311;0;6;14
2023-06-08;13;82;311;0;9;14
2023-06-07;15;84;312;0;9;13
2023-06-06;18;81;310;0;7;11
2023-06-05;17;82;307;0;9;13
2023-06-04;14;81;304;0;7;13
2023-06-03;19;87;300;0;8;13
2023-06-02;18;84;304;0;10;14
2023-06-01;14;84;300;0;11;14
2023-05-31;17;83;295;1;4;12
2023-05-30;16;90;305;1;8;11
2023-05-29;12;93;309;1;7;13
2023-05-28;26;94;316;2;12;13
2023-05-27;13;88;314;2;8;13
2023-05-26;13;90;316;1;11;13
2023-05-25;20;87;320;1;10;13
2023-05-24;17;85;323;1;10;10
2023-05-23;20;85;328;1;10;10
2023-05-22;16;93;327;1;11;13
2023-05-21;16;91;321;1;9;12
2023-05-20;15;93;320;1;9;13
2023-05-19;17;97;317;1;7;14
2023-05-18;11;100;317;1;9;13
2023-05-17;18;99;314;2;12;13
2023-05-16;30;91;303;2;12;12
2023-05-15;16;87;297;2;8;12
2023-05-14;17;85;292;2;10;12
2023-05-13;29;80;283;2;12;13
2023-05-12;14;74;273;1;12;13
2023-05-11;15;65;263;1;7;12
2023-05-10;22;71;261;1;6;12
2023-05-09;15;70;262;1;10;12
2023-05-08;11;66;256;1;7;13
2023-05-07;16;76;253;1;5;12
2023-05-06;10;88;257;1;6;12
2023-05-05;8;97;259;1;2;13
2023-05-04;30;106;263;1;13;12
2023-05-03;9;99;261;1;5;12
2023-05-02;12;108;262;2;7;12
2023-05-01;29;115;256;2;15;13
2023-04-30;21;115;244;2;17;12
2023-04-29;20;108;233;2;14;11
2023-04-28;23;99;220;2;9;10
2023-04-27;14;96;215;2;11;2
2023-04-26;19;91;210;2;13;2
2023-04-25;24;85;202;2;15;2
2023-04-24;23;78;190;2;17;2
2023-04-23;15;63;180;2;11;2
2023-04-22;16;58;170;2;6;2
2023-04-21;15;54;174;2;9;2
2023-04-20;10;46;166;2;6;1
2023-04-19;18;43;165;1;7;1
2023-04-18;11;37;161;0;7;1
2023-04-17;7;35;154;0;1;2
2023-04-16;17;44;157;0;6;3
2023-04-15;7;43;152;0;2;2
2023-04-14;5;45;159;0;0;2
2023-04-13;11;58;162;0;3;2
2023-04-12;3;63;163;0;2;6
2023-04-11;11;67;162;0;6;9
2023-04-10;22;72;160;0;9;14
2023-04-09;10;69;153;0;5;16
2023-04-08;8;65;149;0;5;14
2023-04-07;27;63;147;0;21;15
2023-04-06;9;47;126;0;5;12
2023-04-05;10;43;122;0;4;12
2023-04-04;19;43;118;0;4;13
2023-04-03;11;43;115;0;4;13
2023-04-02;4;44;118;1;1;12
2023-04-01;12;46;123;1;0;12
2023-03-31;14;51;126;1;6;12
2023-03-30;8;45;120;1;2;11
2023-03-29;17;57;119;1;3;11
2023-03-28;11;54;118;1;6;11
2023-03-27;7;54;114;1;4;9
2023-03-26;18;53;111;2;3;9
2023-03-25;12;48;108;2;7;10
2023-03-24;5;45;102;2;1;11
2023-03-23;26;48;101;2;11;11
2023-03-22;5;46;92;2;0;11
2023-03-21;10;49;94;1;5;11
2023-03-20;17;49;90;1;3;9
2023-03-19;6;46;88;1;0;9
2023-03-18;10;50;90;1;4;9
2023-03-17;19;48;91;1;3;11
2023-03-16;14;41;95;1;7;11
2023-03-15;9;36;90;1;3;11
2023-03-14;15;32;90;1;6;10
2023-03-13;6;26;88;1;1;8
2023-03-12;7;24;90;1;4;8
2023-03-11;6;21;87;1;3;8
2023-03-10;6;26;88;1;1;8
2023-03-09;6;30;88;1;3;8
2023-03-08;6;31;87;1;0;7
2023-03-07;7;31;89;0;1;6
2023-03-06;3;30;90;0;0;5
2023-03-05;8;32;90;0;1;7
2023-03-04;11;34;91;0;6;7
2023-03-03;10;31;91;0;5;7
2023-03-02;9;26;89;0;3;7
2023-03-01;2;24;87;0;2;6
2023-02-28;2;22;87;0;1;5
2023-02-27;9;23;91;0;2;6
2023-02-26;6;23;92;0;3;7
2023-02-25;6;20;90;0;2;7
2023-02-24;6;23;92;0;0;8
2023-02-23;5;26;100;0;2;8
2023-02-22;4;29;101;0;1;7
2023-02-21;4;37;104;0;1;6
2023-02-20;4;39;106;0;2;3
2023-02-19;3;40;107;0;1;2
2023-02-18;11;43;107;0;2;1
2023-02-17;6;42;107;0;4;2
2023-02-16;7;39;103;0;5;2
2023-02-15;17;37;100;0;9;1
2023-02-14;6;28;94;0;3;0
2023-02-13;6;28;98;0;2;0
2023-02-12;9;29;100;0;1;1
2023-02-11;6;29;101;0;2;1
2023-02-10;4;26;102;0;1;1
2023-02-09;10;29;106;0;3;1
2023-02-08;3;32;107;0;1;1
2023-02-07;5;35;108;0;2;0
2023-02-06;12;34;107;0;3;0
2023-02-05;4;33;105;0;2;0
2023-02-04;3;36;104;0;1;0
2023-02-03;14;38;104;0;3;0
2023-02-02;8;36;103;0;6;0
2023-02-01;6;34;99;0;2;1
2023-01-31;11;38;98;0;10;0
2023-01-30;4;30;89;0;3;1
2023-01-29;6;31;86;0;6;2
2023-01-28;3;28;83;0;2;1
2023-01-27;1;28;83;0;1;1
2023-01-26;6;28;83;0;5;1
2023-01-25;9;25;78;0;3;1
2023-01-24;4;18;78;0;2;1
2023-01-23;4;18;76;0;1;2
2023-01-22;4;21;76;0;1;3
2023-01-21;5;25;76;0;3;2
2023-01-20;1;25;75;0;1;1
2023-01-19;3;28;74;0;2;2
2023-01-18;1;28;76;0;0;1
2023-01-17;3;35;76;0;3;2
2023-01-16;7;39;75;0;3;1
2023-01-15;7;38;73;0;6;3
2023-01-14;6;33;70;0;4;3
2023-01-13;6;31;68;0;4;5
2023-01-12;3;27;65;0;2;3
2023-01-11;7;27;63;0;4;2
2023-01-10;8;25;59;0;4;2
2023-01-09;4;23;55;0;3;2
2023-01-08;2;22;52;0;1;3
2023-01-07;4;23;51;0;1;3
2023-01-06;4;22;56;0;1;3
2023-01-05;4;22;56;0;1;3
2023-01-04;9;23;57;0;4;2
2023-01-03;5;19;53;0;1;2
2023-01-02;2;17;52;0;1;2
2023-01-01;5;20;51;0;2;3
2022-12-31;1;17;49;0;1;3
2022-12-30;5;18;49;0;3;3
2022-12-29;6;18;48;0;2;3
2022-12-28;2;17;46;0;1;3
2022-12-27;1;16;46;0;0;3
2022-12-26;5;20;50;0;3;3
2022-12-25;0;17;48;0;0;3
2022-12-24;2;19;50;0;1;3
2022-12-23;6;21;51;0;5;3
2022-12-22;5;19;48;0;3;3
2022-12-21;2;18;46;0;1;4
2022-12-20;5;18;48;0;3;4
2022-12-19;2;14;47;0;0;4
2022-12-18;3;14;48;0;2;4
2022-12-17;6;12;46;0;2;4
2022-12-16;3;9;46;0;2;3
2022-12-15;4;7;48;0;3;3
2022-12-14;2;12;47;0;1;6
2022-12-13;1;12;48;0;0;6
2022-12-12;1;14;49;0;0;5
2022-12-11;2;14;49;0;0;5
2022-12-10;1;14;50;0;0;5
2022-12-09;0;14;51;0;0;5
2022-12-08;11;15;54;0;3;5
2022-12-07;3;11;53;0;0;6
2022-12-06;2;13;54;0;2;6
2022-12-05;3;11;52;0;0;5
2022-12-04;2;13;52;0;0;5
2022-12-03;1;17;52;0;1;5
2022-12-02;6;17;52;1;0;5
2022-12-01;2;19;58;1;1;5
2022-11-30;4;20;61;1;2;6
2022-11-29;5;20;59;0;0;6
2022-11-28;3;20;61;0;1;5
2022-11-27;6;21;62;0;3;5
2022-11-26;6;21;61;0;1;5
2022-11-25;4;21;64;0;3;4
2022-11-24;3;18;79;0;2;4
2022-11-23;4;19;78;0;2;4
2022-11-22;2;21;80;0;1;3
2022-11-21;4;22;80;1;3;3
2022-11-20;7;21;79;1;3;3
2022-11-19;3;19;77;1;1;3
2022-11-18;2;19;77;1;0;3
2022-11-17;9;20;79;1;3;3
2022-11-16;6;18;77;1;3;3
2022-11-15;3;18;79;1;2;3
2022-11-14;7;18;77;1;2;3
2022-11-13;3;17;77;1;1;3
2022-11-12;2;17;76;1;0;3
2022-11-11;7;17;77;1;1;3
2022-11-10;3;16;77;0;1;3
2022-11-09;6;16;77;0;4;2
2022-11-08;6;18;75;0;2;3
2022-11-07;3;20;76;0;1;3
2022-11-06;3;19;75;0;1;3
2022-11-05;7;20;74;0;2;3
2022-11-04;0;19;74;0;0;3
2022-11-03;1;21;76;0;1;3
2022-11-02;9;24;77;0;6;2
2022-11-01;5;36;73;0;4;2
2022-10-31;0;33;73;0;0;2
2022-10-30;4;37;77;0;2;2
2022-10-29;3;36;76;0;1;2
2022-10-28;2;36;76;0;0;2
2022-10-27;5;37;80;0;3;2
2022-10-26;19;35;78;0;18;3
2022-10-25;1;19;60;0;1;2
2022-10-24;8;19;60;0;4;2
2022-10-23;3;19;56;0;1;2
2022-10-22;2;17;57;0;2;2
2022-10-21;4;17;56;0;1;2
2022-10-20;5;16;58;0;1;2
2022-10-19;2;15;59;0;2;2
2022-10-18;3;15;58;0;1;2
2022-10-17;6;14;59;0;5;2
2022-10-16;1;12;56;0;0;2
2022-10-15;4;15;60;0;2;2
2022-10-14;0;13;61;0;0;2
2022-10-13;3;13;61;0;1;2
2022-10-12;3;15;61;0;1;2
2022-10-11;2;15;63;0;1;2
2022-10-10;4;16;64;0;3;2
2022-10-09;5;16;62;0;3;2
2022-10-08;0;18;63;0;0;2
2022-10-07;0;22;65;0;0;2
2022-10-06;4;23;65;0;2;4
2022-10-05;4;22;64;0;1;3
2022-10-04;4;24;63;0;2;3
2022-10-03;5;23;62;0;3;3
2022-10-02;5;20;59;0;3;3
2022-10-01;4;18;56;0;4;2
2022-09-30;2;14;53;0;1;2
2022-09-29;4;15;52;0;0;4
2022-09-28;4;14;54;0;4;3
2022-09-27;5;14;52;0;2;3
2022-09-26;0;15;50;0;0;3
2022-09-25;2;16;54;0;1;3
2022-09-24;3;16;53;0;0;2
2022-09-23;3;18;55;0;2;2
2022-09-22;1;22;56;0;1;4
2022-09-21;6;24;57;0;4;3
2022-09-20;3;19;53;0;1;3
2022-09-19;1;19;54;0;1;3
2022-09-18;3;23;55;0;2;3
2022-09-17;3;23;54;0;2;3
2022-09-16;6;22;55;0;4;3
2022-09-15;5;22;52;0;3;4
2022-09-14;3;21;53;0;1;3
2022-09-13;3;19;54;0;0;3
2022-09-12;7;19;58;0;3;3
2022-09-11;4;16;59;0;2;3
2022-09-10;5;16;58;0;2;3
2022-09-09;5;14;56;0;3;3
2022-09-08;3;12;53;0;2;3
2022-09-07;1;11;52;0;0;3
2022-09-06;4;11;52;1;0;3
2022-09-05;2;11;52;1;0;4
2022-09-04;4;13;54;0;2;4
2022-09-03;3;11;54;0;0;4
2022-09-02;3;16;56;0;0;4
2022-09-01;3;16;57;0;1;3
2022-08-31;4;16;57;0;2;3
2022-08-30;3;17;57;0;1;3
2022-08-29;3;19;56;0;3;4
2022-08-28;2;16;54;0;0;4
2022-08-27;6;18;55;0;4;4
2022-08-26;1;16;51;0;1;3
2022-08-25;4;17;51;0;2;2
2022-08-24;3;18;50;0;3;3
2022-08-23;3;16;47;0;1;3
2022-08-22;4;19;49;0;1;2
2022-08-21;3;21;51;0;2;2
2022-08-20;4;23;52;0;2;2
2022-08-19;5;25;50;0;1;2
2022-08-18;4;24;52;0;3;2
2022-08-17;2;22;51;1;1;2
2022-08-16;7;21;55;1;4;2
2022-08-15;4;18;54;0;2;2
2022-08-14;7;16;58;0;4;2
2022-08-13;7;12;60;0;3;2
2022-08-12;3;10;60;0;1;2
2022-08-11;4;11;63;0;0;2
2022-08-10;4;13;66;0;0;3
2022-08-09;4;14;68;0;1;3
2022-08-08;3;14;74;0;0;3
2022-08-07;1;16;79;0;0;3
2022-08-06;4;16;82;0;2;3
2022-08-05;4;14;85;0;3;3
2022-08-04;4;12;85;0;1;3
2022-08-03;1;10;91;0;1;2
2022-08-02;3;11;93;0;2;2
2022-08-01;3;10;93;0;1;2
2022-07-31;2;9;97;0;0;2
2022-07-30;2;12;100;0;2;2
2022-07-29;2;13;100;0;1;2
2022-07-28;2;15;104;0;0;2
2022-07-27;2;15;109;0;2;2
2022-07-26;2;17;109;0;1;2
2022-07-25;1;18;112;0;0;2
2022-07-24;4;24;117;0;2;2
2022-07-23;5;24;120;0;3;2
2022-07-22;5;27;121;0;3;2
2022-07-21;1;30;123;0;0;3
2022-07-20;6;33;127;0;3;3
2022-07-19;3;33;130;0;1;2
2022-07-18;7;35;134;0;4;1
2022-07-17;8;32;135;0;3;1
2022-07-16;8;36;137;0;6;1
2022-07-15;6;34;140;0;5;1
2022-07-14;5;33;140;0;4;1
2022-07-13;5;34;145;0;4;0
2022-07-12;4;33;143;0;3;0
2022-07-11;4;38;145;0;1;0
2022-07-10;7;40;147;0;7;0
2022-07-09;7;35;142;0;7;0
2022-07-08;5;33;140;0;3;0
2022-07-07;6;34;146;0;5;0
2022-07-06;5;31;152;0;3;0
2022-07-05;10;32;157;0;4;0
2022-07-04;5;31;160;0;4;0
2022-07-03;2;29;168;0;2;0
2022-07-02;8;32;175;0;6;0
2022-07-01;5;31;177;0;4;0
2022-06-30;4;32;184;0;2;0
2022-06-29;6;34;192;0;4;0
2022-06-28;6;35;193;0;5;0
2022-06-27;3;34;198;0;3;0
2022-06-26;6;37;206;0;4;0
2022-06-25;6;37;210;0;6;0
2022-06-24;5;36;208;0;5;0
2022-06-23;5;36;212;0;4;0
2022-06-22;5;40;212;0;4;0
2022-06-21;5;40;218;0;3;0
2022-06-20;7;45;222;0;5;0
2022-06-19;5;42;225;0;4;0
2022-06-18;5;43;230;0;5;0
2022-06-17;6;41;230;0;5;0
2022-06-16;9;38;232;0;7;0
2022-06-15;6;34;234;0;5;0
2022-06-14;12;39;236;0;11;0
2022-06-13;2;39;229;0;2;0
2022-06-12;5;45;233;0;5;0
2022-06-11;4;50;235;0;4;2
2022-06-10;2;59;239;0;1;3
2022-06-09;5;67;245;0;5;3
2022-06-08;10;70;252;0;10;3
2022-06-07;12;73;251;0;10;3
2022-06-06;10;73;243;0;9;3
2022-06-05;11;70;241;0;8;2
2022-06-04;13;72;236;0;11;2
2022-06-03;9;72;229;0;9;2
2022-06-02;10;71;223;0;8;2
2022-06-01;14;67;217;0;13;2
2022-05-31;11;63;209;0;10;3
2022-05-30;7;57;200;0;5;3
2022-05-29;12;61;199;0;9;3
2022-05-28;12;60;196;0;11;2
2022-05-27;9;57;192;0;7;1
2022-05-26;7;59;187;0;5;1
2022-05-25;10;59;187;0;10;1
2022-05-24;6;56;180;0;4;2
2022-05-23;12;61;179;0;9;2
2022-05-22;12;59;171;0;8;2
2022-05-21;9;55;163;0;8;2
2022-05-20;10;53;157;0;9;1
2022-05-19;7;51;154;0;6;1
2022-05-18;9;53;150;0;7;1
2022-05-17;11;53;145;0;10;2
2022-05-16;8;55;137;0;8;2
2022-05-15;6;56;132;0;4;1
2022-05-14;6;53;131;0;6;1
2022-05-13;8;54;126;0;7;1
2022-05-12;9;50;122;0;8;1
2022-05-11;7;46;118;0;7;1
2022-05-10;13;43;119;0;12;2
2022-05-09;11;33;111;0;9;2
2022-05-08;3;29;109;0;2;1
2022-05-07;8;28;109;0;7;1
