﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;55;423;2226;0;51;0
2024-05-03;44;444;2259;0;42;0
2024-05-02;48;481;2296;0;43;0
2024-05-01;78;516;2326;0;71;0
2024-04-30;77;533;2318;0;71;0
2024-04-29;66;535;2294;0;59;0
2024-04-28;70;583;2300;0;65;0
2024-04-27;75;580;2304;0;70;0
2024-04-26;82;565;2325;0;79;0
2024-04-25;82;587;2327;0;76;0
2024-04-24;92;617;2356;0;90;0
2024-04-23;78;607;2358;0;74;0
2024-04-22;112;600;2386;0;106;0
2024-04-21;69;578;2359;0;64;0
2024-04-20;61;581;2396;0;55;0
2024-04-19;103;573;2434;0;95;0
2024-04-18;115;559;2431;0;104;0
2024-04-17;85;525;2428;0;83;0
2024-04-16;69;528;2456;0;62;0
2024-04-15;91;545;2478;0;84;0
2024-04-14;73;532;2482;0;67;0
2024-04-13;51;539;2505;0;45;0
2024-04-12;91;553;2562;0;86;0
2024-04-11;80;560;2583;0;74;0
2024-04-10;90;572;2618;0;80;0
2024-04-09;88;566;2641;0;84;0
2024-04-08;76;554;2647;0;73;0
2024-04-07;77;544;2654;0;70;0
2024-04-06;65;519;2673;0;63;0
2024-04-05;97;522;2725;0;92;0
2024-04-04;93;500;2721;0;87;0
2024-04-03;81;508;2728;0;77;0
2024-04-02;78;511;2749;0;73;0
2024-04-01;67;542;2775;0;62;0
2024-03-31;51;575;2775;0;47;0
2024-03-30;70;631;2830;0;65;0
2024-03-29;73;647;2868;0;67;0
2024-03-28;99;680;2909;0;89;0
2024-03-27;84;681;2914;0;78;0
2024-03-26;113;695;2934;0;103;0
2024-03-25;103;693;2913;0;93;0
2024-03-24;111;708;2926;0;100;0
2024-03-23;87;691;2953;0;81;0
2024-03-22;107;696;2940;0;101;0
2024-03-21;99;684;2934;0;90;0
2024-03-20;98;700;2956;0;89;0
2024-03-19;110;718;2991;0;106;0
2024-03-18;115;721;2991;0;104;2
2024-03-17;96;716;2982;0;85;2
2024-03-16;94;717;2994;0;93;1
2024-03-15;96;706;3005;0;86;1
2024-03-14;116;712;3000;0;104;1
2024-03-13;115;720;2992;0;106;1
2024-03-12;119;702;2980;0;109;1
2024-03-11;110;689;2966;0;100;1
2024-03-10;99;690;2952;0;86;1
2024-03-09;88;698;2967;0;84;2
2024-03-08;97;674;2976;0;88;2
2024-03-07;124;685;2984;0;114;1
2024-03-06;94;671;2988;0;77;1
2024-03-05;107;703;3023;0;94;1
2024-03-04;110;702;3027;0;105;0
2024-03-03;105;697;3025;0;95;0
2024-03-02;69;681;3042;0;63;0
2024-03-01;106;727;3104;0;95;1
2024-02-29;115;761;3123;0;107;1
2024-02-28;115;723;3106;0;101;1
2024-02-27;106;718;3128;0;97;1
2024-02-26;111;734;3155;0;97;0
2024-02-25;87;763;3168;0;82;0
2024-02-24;115;788;3215;0;105;0
2024-02-23;137;772;3217;0;124;1
2024-02-22;77;743;3196;0;69;1
2024-02-21;108;776;3224;0;97;0
2024-02-20;126;759;3243;0;112;0
2024-02-19;139;739;3229;0;130;0
2024-02-18;114;704;3197;0;109;0
2024-02-17;98;694;3191;0;91;0
2024-02-16;109;691;3194;0;103;0
2024-02-15;108;696;3198;0;100;0
2024-02-14;91;689;3228;0;85;1
2024-02-13;104;701;3237;0;95;1
2024-02-12;105;719;3245;0;96;1
2024-02-11;101;730;3259;0;95;1
2024-02-10;92;738;3269;0;86;1
2024-02-09;113;756;3274;0;106;1
2024-02-08;97;760;3280;0;86;1
2024-02-07;105;801;3307;0;97;1
2024-02-06;125;820;3326;0;116;1
2024-02-05;115;791;3333;0;105;1
2024-02-04;114;808;3332;0;103;0
2024-02-03;112;830;3329;0;99;0
2024-02-02;120;837;3334;0;113;0
2024-02-01;135;853;3330;0;126;0
2024-01-31;125;832;3321;0;119;0
2024-01-30;96;815;3318;0;91;0
2024-01-29;131;822;3312;0;123;0
2024-01-28;131;815;3273;0;121;0
2024-01-27;119;793;3239;0;112;0
2024-01-26;137;777;3261;0;133;0
2024-01-25;111;752;3263;0;102;0
2024-01-24;108;748;3279;0;99;1
2024-01-23;107;758;3327;0;99;1
2024-01-22;122;789;3317;0;117;0
2024-01-21;113;766;3301;0;98;0
2024-01-20;110;773;3315;0;102;1
2024-01-19;116;784;3401;0;107;1
2024-01-18;109;782;3441;0;98;2
2024-01-17;118;777;3484;0;108;3
2024-01-16;137;779;3505;0;130;2
2024-01-15;103;760;3489;0;90;1
2024-01-14;113;788;3520;0;110;1
2024-01-13;116;801;3528;0;111;1
2024-01-12;109;793;3535;0;103;1
2024-01-11;99;790;3571;0;84;1
2024-01-10;120;811;3613;0;108;2
2024-01-09;125;812;3622;0;112;2
2024-01-08;130;813;3662;0;115;5
2024-01-07;129;810;3684;0;123;3
2024-01-06;111;774;3689;0;103;3
2024-01-05;111;755;3702;0;105;3
2024-01-04;113;737;3736;0;101;3
2024-01-03;124;767;3818;0;109;3
2024-01-02;123;788;3859;0;111;4
2024-01-01;124;796;3869;0;111;3
2023-12-31;98;834;3881;0;87;4
2023-12-30;93;835;3926;0;86;3
2023-12-29;97;849;3996;0;81;3
2023-12-28;149;878;4052;0;136;3
2023-12-27;148;929;4025;0;135;2
2023-12-26;127;943;4015;0;116;2
2023-12-25;159;967;4052;0;138;2
2023-12-24;103;953;4043;0;95;3
2023-12-23;107;979;4088;0;93;2
2023-12-22;127;1008;4146;0;118;2
2023-12-21;193;1005;4185;0;179;2
2023-12-20;165;946;4145;0;149;3
2023-12-19;154;933;4128;0;142;3
2023-12-18;144;915;4141;0;134;1
2023-12-17;129;901;4138;0;120;3
2023-12-16;134;932;4152;0;114;1
2023-12-15;129;952;4213;1;116;1
2023-12-14;132;965;4249;1;118;2
2023-12-13;150;959;4294;1;136;2
2023-12-12;139;964;4297;0;127;1
2023-12-11;136;1019;4317;0;121;1
2023-12-10;167;1049;4330;0;154;2
2023-12-09;149;1013;4323;1;132;0
2023-12-08;143;1004;4322;1;128;0
2023-12-07;126;1008;4338;1;117;0
2023-12-06;153;1049;4346;1;139;0
2023-12-05;193;1049;4333;1;182;1
2023-12-04;162;974;4265;0;148;1
2023-12-03;133;956;4237;0;119;3
2023-12-02;132;991;4258;0;117;2
2023-12-01;147;1002;4277;0;135;3
2023-11-30;168;1008;4305;0;154;2
2023-11-29;161;1003;4259;0;150;2
2023-11-28;119;1011;4222;0;105;2
2023-11-27;142;1043;4238;0;125;1
2023-11-26;163;1049;4214;0;145;1
2023-11-25;143;1055;4193;0;128;1
2023-11-24;153;1059;4199;0;136;1
2023-11-23;159;1054;4223;0;148;2
2023-11-22;168;1080;4190;0;158;3
2023-11-21;150;1080;4169;0;141;2
2023-11-20;144;1102;4126;0;128;1
2023-11-19;172;1110;4094;0;160;2
2023-11-18;146;1094;4065;0;140;2
2023-11-17;146;1090;4052;0;131;1
2023-11-16;188;1102;4023;0;169;3
2023-11-15;167;1064;3982;0;152;3
2023-11-14;177;1055;3961;0;165;2
2023-11-13;148;1016;3903;0;133;1
2023-11-12;155;1009;3864;0;143;2
2023-11-11;151;985;3827;0;135;3
2023-11-10;161;972;3791;0;144;2
2023-11-09;149;963;3745;0;131;2
2023-11-08;161;973;3715;0;151;3
2023-11-07;138;993;3688;1;124;4
2023-11-06;139;973;3646;0;126;1
2023-11-05;130;959;3606;0;116;1
2023-11-04;142;965;3587;0;132;1
2023-11-03;152;936;3542;0;132;1
2023-11-02;153;925;3507;0;141;1
2023-11-01;181;916;3457;0;167;2
2023-10-31;117;910;3369;0;111;2
2023-10-30;125;919;3339;0;116;1
2023-10-29;132;942;3300;0;122;0
2023-10-28;112;919;3281;0;101;0
2023-10-27;139;913;3289;1;123;0
2023-10-26;147;917;3264;0;133;0
2023-10-25;177;916;3219;0;163;1
2023-10-24;128;857;3147;0;112;2
2023-10-23;150;869;3130;0;139;1
2023-10-22;109;863;3059;0;105;0
2023-10-21;103;867;3046;0;92;1
2023-10-20;141;868;3031;0;132;1
2023-10-19;142;838;2982;0;125;1
2023-10-18;116;818;2959;0;106;1
2023-10-17;143;813;2952;0;136;1
2023-10-16;146;777;2906;0;131;1
2023-10-15;114;770;2883;0;104;0
2023-10-14;103;749;2889;0;96;0
2023-10-13;116;741;2904;0;106;1
2023-10-12;115;731;2905;0;105;1
2023-10-11;110;717;2892;0;97;2
2023-10-10;112;719;2879;0;102;2
2023-10-09;137;708;2892;0;128;1
2023-10-08;87;657;2841;0;80;1
2023-10-07;95;659;2850;0;88;3
2023-10-06;103;645;2848;0;99;3
2023-10-05;98;650;2844;0;89;3
2023-10-04;112;670;2852;0;98;3
2023-10-03;103;671;2848;0;95;4
2023-10-02;85;664;2844;0;78;4
2023-10-01;87;680;2844;0;83;4
2023-09-30;81;696;2852;0;77;2
2023-09-29;113;691;2868;0;106;0
2023-09-28;115;677;2859;0;105;0
2023-09-27;106;648;2836;0;98;0
2023-09-26;98;635;2816;0;87;0
2023-09-25;102;648;2794;0;92;0
2023-09-24;105;657;2759;0;92;2
2023-09-23;81;656;2741;0;75;2
2023-09-22;100;688;2739;0;92;1
2023-09-21;87;703;2738;0;80;1
2023-09-20;97;736;2743;0;86;0
2023-09-19;111;753;2738;0;102;0
2023-09-18;108;741;2702;0;97;0
2023-09-17;95;726;2670;0;87;1
2023-09-16;113;752;2653;0;106;1
2023-09-15;116;729;2636;0;111;0
2023-09-14;122;705;2618;0;110;0
2023-09-13;114;679;2595;0;108;0
2023-09-12;99;666;2572;0;91;0
2023-09-11;89;670;2547;0;82;0
2023-09-10;121;679;2527;0;110;1
2023-09-09;89;660;2499;0;82;1
2023-09-08;94;655;2502;0;88;1
2023-09-07;96;661;2505;0;91;3
2023-09-06;99;663;2499;0;94;3
2023-09-05;103;663;2485;0;94;3
2023-09-04;106;655;2470;0;99;4
2023-09-03;97;637;2456;0;85;5
2023-09-02;88;616;2443;0;84;4
2023-09-01;99;590;2439;0;88;3
2023-08-31;99;578;2442;0;96;5
2023-08-30;102;559;2433;0;94;5
2023-08-29;90;554;2427;0;82;2
2023-08-28;88;558;2436;0;79;2
2023-08-27;74;556;2425;0;67;2
2023-08-26;65;557;2437;0;58;1
2023-08-25;83;564;2504;0;76;1
2023-08-24;79;559;2540;0;72;2
2023-08-23;99;573;2559;0;85;2
2023-08-22;96;579;2573;0;90;2
2023-08-21;84;575;2553;0;79;2
2023-08-20;74;585;2567;0;65;2
2023-08-19;69;585;2572;0;65;1
2023-08-18;79;584;2607;0;71;1
2023-08-17;94;594;2615;0;84;2
2023-08-16;100;594;2633;0;96;1
2023-08-15;92;592;2623;0;87;1
2023-08-14;93;591;2623;0;83;1
2023-08-13;77;590;2606;0;71;2
2023-08-12;70;597;2631;0;61;2
2023-08-11;92;622;2677;0;79;2
2023-08-10;97;615;2696;0;86;1
2023-08-09;105;605;2717;0;95;1
2023-08-08;91;597;2714;0;83;1
2023-08-07;92;602;2718;0;81;0
2023-08-06;86;608;2704;0;77;1
2023-08-05;95;621;2710;0;86;1
2023-08-04;81;604;2721;0;73;1
2023-08-03;92;610;2740;0;78;1
2023-08-02;98;652;2781;0;88;1
2023-08-01;97;675;2790;0;87;1
2023-07-31;95;678;2772;0;87;0
2023-07-30;99;690;2767;0;90;1
2023-07-29;75;669;2760;0;65;1
2023-07-28;89;697;2820;0;79;1
2023-07-27;132;686;2842;0;126;1
2023-07-26;119;663;2840;0;113;1
2023-07-25;96;629;2814;0;83;0
2023-07-24;108;643;2823;0;96;0
2023-07-23;77;633;2799;0;68;0
2023-07-22;103;655;2832;0;94;0
2023-07-21;80;624;2838;0;76;0
2023-07-20;108;647;2864;0;98;0
2023-07-19;82;653;2874;0;75;0
2023-07-18;108;679;2910;0;97;0
2023-07-17;96;686;2909;1;89;0
2023-07-16;95;688;2904;1;88;0
2023-07-15;71;686;2931;1;68;0
2023-07-14;107;688;3004;1;99;0
2023-07-13;117;671;3027;1;105;0
2023-07-12;109;659;3070;0;99;0
2023-07-11;117;654;3167;0;106;0
2023-07-10;97;667;3199;0;89;0
2023-07-09;93;673;3205;0;85;1
2023-07-08;76;660;3226;0;66;0
2023-07-07;91;677;3306;0;82;1
2023-07-06;104;677;3362;0;90;1
2023-07-05;107;710;3426;0;97;0
2023-07-04;132;713;3488;0;122;0
2023-07-03;103;713;3485;0;97;1
2023-07-02;79;707;3491;0;75;1
2023-07-01;89;727;3539;0;78;0
2023-06-30;93;721;3663;0;88;0
2023-06-29;130;732;3877;0;117;0
2023-06-28;108;714;3936;0;104;1
2023-06-27;130;714;3990;0;119;2
2023-06-26;101;700;3987;0;87;2
2023-06-25;102;723;4007;0;92;2
2023-06-24;82;727;4028;0;78;1
2023-06-23;107;734;4088;0;101;1
2023-06-22;107;749;4119;0;94;1
2023-06-21;112;793;4135;0;100;2
2023-06-20;114;810;4155;0;104;1
2023-06-19;122;855;4154;0;114;1
2023-06-18;105;942;4122;0;97;1
2023-06-17;88;985;4140;0;80;1
2023-06-16;125;1002;4160;0;115;1
2023-06-15;152;989;4164;0;137;1
2023-06-14;131;998;4130;0;117;2
2023-06-13;165;1018;4123;0;148;2
2023-06-12;214;1023;4058;0;201;2
2023-06-11;147;980;3922;0;135;3
2023-06-10;103;967;3881;0;97;4
2023-06-09;114;975;3879;0;105;3
2023-06-08;156;996;3875;0;141;4
2023-06-07;151;1061;3840;0;140;3
2023-06-06;175;1224;3811;0;163;3
2023-06-05;179;1241;3754;0;167;3
2023-06-04;130;1232;3650;0;120;3
2023-06-03;117;1231;3629;0;98;4
2023-06-02;138;1241;3619;0;124;4
2023-06-01;226;1231;3586;0;204;5
2023-05-31;324;1160;3486;0;314;5
2023-05-30;188;976;3239;0;175;4
2023-05-29;172;911;3168;0;162;3
2023-05-28;125;869;3096;0;118;3
2023-05-27;113;855;3075;0;104;4
2023-05-26;122;835;3067;0;116;4
2023-05-25;142;835;3060;0;138;5
2023-05-24;140;799;2991;1;135;5
2023-05-23;120;784;2936;0;112;5
2023-05-22;129;777;2886;0;118;4
2023-05-21;112;770;2845;0;105;3
2023-05-20;93;745;2812;0;85;4
2023-05-19;122;724;2830;0;113;3
2023-05-18;111;707;2816;0;105;3
2023-05-17;130;696;2786;0;120;4
2023-05-16;112;679;2759;0;106;4
2023-05-15;118;678;2734;0;110;4
2023-05-14;88;680;2685;0;81;2
2023-05-13;70;707;2671;0;56;5
2023-05-12;104;713;2672;0;95;4
2023-05-11;101;717;2650;0;92;4
2023-05-10;115;709;2654;0;106;4
2023-05-09;115;694;2604;0;108;4
2023-05-08;124;689;2583;0;115;3
2023-05-07;116;648;2537;0;105;2
2023-05-06;69;648;2523;0;62;4
2023-05-05;108;678;2551;0;101;4
2023-05-04;95;673;2542;0;83;4
2023-05-03;103;686;2551;0;95;4
2023-05-02;111;700;2549;0;105;4
2023-05-01;83;664;2524;0;76;3
2023-04-30;110;669;2526;0;104;2
2023-04-29;95;626;2498;0;91;3
2023-04-28;100;615;2502;0;90;1
2023-04-27;104;595;2532;0;96;0
2023-04-26;116;599;2549;0;107;1
2023-04-25;78;589;2533;0;67;0
2023-04-24;92;597;2559;0;81;0
2023-04-23;70;605;2563;0;65;0
2023-04-22;85;625;2597;0;76;0
2023-04-21;78;606;2622;0;74;0
2023-04-20;107;603;2645;0;97;0
2023-04-19;107;559;2647;0;100;0
2023-04-18;82;533;2625;0;74;0
2023-04-17;103;554;2642;0;95;0
2023-04-16;87;514;2635;0;84;0
2023-04-15;66;521;2662;0;54;0
2023-04-14;78;534;2709;0;72;0
2023-04-13;67;557;2750;0;64;0
2023-04-12;78;582;2764;0;72;0
2023-04-11;100;601;2792;0;92;0
2023-04-10;58;600;2787;0;53;5
2023-04-09;95;644;2832;0;86;5
2023-04-08;76;636;2839;0;71;5
2023-04-07;102;644;2860;0;89;4
2023-04-06;93;629;2840;0;85;5
2023-04-05;99;636;2853;0;88;5
2023-04-04;107;668;2853;0;90;5
2023-04-03;107;693;2849;0;94;6
2023-04-02;87;689;2856;0;74;6
2023-04-01;89;704;2903;0;74;6
2023-03-31;89;713;2917;0;80;4
2023-03-30;106;735;2914;0;96;5
2023-03-29;130;739;2900;0;121;4
2023-03-28;129;713;2791;0;117;5
2023-03-27;102;696;2766;0;94;5
2023-03-26;99;684;2752;0;92;2
2023-03-25;92;683;2746;0;88;3
2023-03-24;106;684;2727;0;101;4
2023-03-23;106;696;2700;0;98;4
2023-03-22;101;698;2667;0;95;3
2023-03-21;106;718;2572;0;96;3
2023-03-20;94;700;2476;0;88;4
2023-03-19;98;711;2388;0;87;2
2023-03-18;98;709;2301;0;84;3
2023-03-17;123;724;2217;0;114;3
2023-03-16;106;698;2103;0;95;3
2023-03-15;125;694;2008;0;115;2
2023-03-14;86;645;1893;0;78;2
2023-03-13;107;669;1815;0;102;3
2023-03-12;94;656;1713;0;85;1
2023-03-11;109;660;1628;0;104;1
2023-03-10;97;658;1524;0;89;1
2023-03-09;101;690;1435;0;92;2
2023-03-08;77;686;1344;0;71;1
2023-03-07;107;693;1273;0;97;1
2023-03-06;100;678;1177;0;91;0
2023-03-05;97;597;1086;0;92;1
2023-03-04;109;600;995;0;104;1
2023-03-03;128;579;892;0;125;1
2023-03-02;94;542;769;0;86;2
2023-03-01;87;529;749;0;81;1
2023-02-28;89;527;735;0;84;0
2023-02-27;16;510;726;0;10;0
2023-02-26;101;499;782;0;97;0
2023-02-25;86;402;763;0;84;1
2023-02-24;92;317;747;0;86;1
2023-02-23;79;230;732;0;76;2
2023-02-22;83;154;715;0;79;1
2023-02-21;71;75;713;0;70;1
2023-02-20;2;5;725;0;0;1
2023-02-19;2;5;802;0;0;1
2023-02-18;1;5;874;0;1;1
2023-02-17;2;4;947;0;0;1
2023-02-16;2;4;1003;0;0;0
2023-02-15;1;3;1078;0;0;0
2023-02-14;2;3;1158;0;1;0
2023-02-13;1;2;1214;0;0;0
2023-02-12;0;3;1301;0;0;0
2023-02-11;0;4;1369;0;0;0
2023-02-10;0;5;1438;0;0;0
2023-02-09;0;6;1514;0;0;0
2023-02-08;0;8;1600;0;0;0
2023-02-07;1;10;1661;0;1;0
2023-02-06;2;75;1738;0;0;0
2023-02-05;2;142;1807;0;0;0
2023-02-04;1;219;1855;0;0;0
2023-02-03;2;286;1910;0;0;0
2023-02-02;3;364;1975;0;1;0
2023-02-01;4;432;2044;0;3;0
2023-01-31;67;500;2097;0;62;0
2023-01-30;71;495;2097;0;67;0
2023-01-29;79;506;2063;0;74;0
2023-01-28;69;512;2042;0;64;0
2023-01-27;83;525;2031;0;77;0
2023-01-26;75;517;2028;0;73;0
2023-01-25;72;516;2023;0;66;0
2023-01-24;61;505;2026;0;57;0
2023-01-23;86;525;2046;0;75;0
2023-01-22;85;528;2035;0;78;0
2023-01-21;80;506;2026;0;75;0
2023-01-20;74;517;2033;0;69;0
2023-01-19;75;514;2048;0;69;0
2023-01-18;60;513;2040;0;54;0
2023-01-17;82;532;2057;0;74;0
2023-01-16;86;544;2053;0;81;0
2023-01-15;62;522;2031;0;54;0
2023-01-14;90;545;2038;0;85;1
2023-01-13;70;529;2021;0;61;1
2023-01-12;72;515;2035;0;66;2
2023-01-11;88;503;2046;0;78;3
2023-01-10;98;488;2038;0;94;2
2023-01-09;65;464;2020;0;60;3
2023-01-08;86;459;2029;0;79;4
2023-01-07;76;440;2008;0;68;3
2023-01-06;53;403;2006;0;49;4
2023-01-05;55;407;2022;0;50;3
2023-01-04;68;412;2030;0;61;3
2023-01-03;75;425;2022;0;70;2
2023-01-02;64;428;2012;0;59;2
2023-01-01;69;437;2023;0;66;3
2022-12-31;35;449;2040;0;33;3
2022-12-30;57;483;2066;0;53;3
2022-12-29;59;497;2076;0;55;3
2022-12-28;77;524;2083;0;70;2
2022-12-27;78;539;2068;0;73;2
2022-12-26;75;526;2074;0;69;2
2022-12-25;83;529;2085;0;80;3
2022-12-24;69;522;2071;0;65;3
2022-12-23;74;519;2068;0;71;4
2022-12-22;86;512;2058;0;83;3
2022-12-21;89;498;2040;0;84;3
2022-12-20;64;486;2021;0;58;2
2022-12-19;75;509;2029;0;67;3
2022-12-18;80;514;2037;0;75;5
2022-12-17;67;513;2010;0;62;3
2022-12-16;67;520;2012;0;62;3
2022-12-15;74;516;2011;0;70;3
2022-12-14;79;510;2000;0;77;2
2022-12-13;87;500;1983;0;79;3
2022-12-12;74;480;1975;0;66;2
2022-12-11;81;465;1986;0;76;4
2022-12-10;72;448;1993;0;68;3
2022-12-09;61;450;2016;0;56;3
2022-12-08;73;477;2054;0;66;3
2022-12-07;75;471;2061;0;71;2
2022-12-06;63;463;2057;0;56;3
2022-12-05;61;470;2065;0;56;4
2022-12-04;64;469;2082;0;61;4
2022-12-03;75;487;2094;0;67;3
2022-12-02;89;497;2104;0;80;4
2022-12-01;70;483;2087;0;59;4
2022-11-30;70;485;2086;0;60;3
2022-11-29;70;484;2091;0;62;3
2022-11-28;62;485;2096;0;56;4
2022-11-27;84;495;2134;0;78;4
2022-11-26;84;482;2134;0;79;4
2022-11-25;73;479;2146;0;67;4
2022-11-24;67;461;2143;0;55;3
2022-11-23;67;465;2164;0;63;0
2022-11-22;72;464;2174;0;66;1
2022-11-21;71;457;2191;1;67;2
2022-11-20;69;450;2179;1;66;1
2022-11-19;80;455;2164;1;69;1
2022-11-18;56;461;2170;0;52;1
2022-11-17;67;494;2198;0;61;1
2022-11-16;65;524;2192;0;57;1
2022-11-15;68;562;2190;0;58;1
2022-11-14;70;575;2168;0;55;0
2022-11-13;80;585;2169;0;70;0
2022-11-12;84;578;2149;0;78;0
2022-11-11;92;572;2109;0;80;0
2022-11-10;99;562;2065;0;92;0
2022-11-09;104;548;2014;0;98;0
2022-11-08;77;513;1954;0;73;0
2022-11-07;73;497;1943;0;64;0
2022-11-06;75;500;1938;0;69;0
2022-11-05;76;497;1927;0;72;0
2022-11-04;79;520;1918;0;70;0
2022-11-03;87;528;1923;0;81;0
2022-11-02;69;537;1912;0;65;0
2022-11-01;63;537;1903;0;59;0
2022-10-31;71;556;1915;0;63;0
2022-10-30;72;563;1915;0;68;0
2022-10-29;100;581;1914;0;93;1
2022-10-28;82;543;1886;0;78;2
2022-10-27;94;516;1877;0;91;2
2022-10-26;69;502;1860;0;64;1
2022-10-25;82;520;1850;0;77;0
2022-10-24;81;498;1821;0;79;1
2022-10-23;90;477;1791;0;82;1
2022-10-22;62;432;1768;1;52;2
2022-10-21;58;434;1790;0;50;2
2022-10-20;79;432;1808;0;71;1
2022-10-19;87;396;1806;0;77;2
2022-10-18;68;354;1792;0;64;1
2022-10-17;63;332;1808;0;56;1
2022-10-16;49;315;1812;0;42;1
2022-10-15;58;335;1842;0;53;2
2022-10-14;52;344;1884;0;48;2
2022-10-13;44;355;1922;0;38;1
2022-10-12;39;378;1951;0;37;2
2022-10-11;44;417;2008;0;41;1
2022-10-10;40;446;2065;0;37;1
2022-10-09;67;466;2117;0;61;1
2022-10-08;68;477;2163;0;61;1
2022-10-07;64;477;2174;0;58;1
2022-10-06;69;486;2197;0;63;1
2022-10-05;82;488;2217;0;76;1
2022-10-04;73;477;2231;0;66;0
2022-10-03;61;484;2242;0;54;2
2022-10-02;79;484;2244;0;77;2
2022-10-01;69;456;2228;0;62;2
2022-09-30;73;443;2238;0;67;2
2022-09-29;69;434;2232;0;64;1
2022-09-28;71;445;2221;0;66;1
2022-09-27;80;447;2229;0;70;1
2022-09-26;59;446;2234;0;53;1
2022-09-25;51;458;2247;0;48;2
2022-09-24;55;490;2255;0;48;3
2022-09-23;65;501;2269;0;60;3
2022-09-22;83;514;2270;0;70;2
2022-09-21;77;540;2272;0;70;2
2022-09-20;80;556;2282;0;74;2
2022-09-19;71;550;2286;0;62;1
2022-09-18;83;581;2291;0;76;2
2022-09-17;66;600;2289;1;58;2
2022-09-16;82;633;2315;1;77;2
2022-09-15;105;661;2306;0;94;1
2022-09-14;94;639;2272;0;86;2
2022-09-13;74;635;2254;0;71;3
2022-09-12;102;650;2241;0;97;3
2022-09-11;102;643;2205;0;94;3
2022-09-10;99;625;2186;0;89;3
2022-09-09;111;591;2170;0;106;3
2022-09-08;76;543;2123;0;72;2
2022-09-07;88;546;2126;0;81;2
2022-09-06;90;525;2133;0;85;2
2022-09-05;98;496;2128;0;91;2
2022-09-04;86;480;2092;0;77;2
2022-09-03;64;477;2075;0;62;2
2022-09-02;66;486;2082;0;60;3
2022-09-01;78;480;2093;0;68;3
2022-08-31;65;470;2097;0;58;3
2022-08-30;62;473;2102;0;58;2
2022-08-29;80;489;2121;0;70;2
2022-08-28;82;497;2093;0;74;3
2022-08-27;79;501;2084;0;70;3
2022-08-26;63;497;2090;0;59;3
2022-08-25;66;513;2122;0;61;2
2022-08-24;67;536;2126;0;60;1
2022-08-23;81;544;2159;0;76;1
2022-08-22;88;532;2149;0;80;1
2022-08-21;84;520;2134;0;77;1
2022-08-20;70;501;2123;0;65;1
2022-08-19;80;497;2136;0;75;1
2022-08-18;91;499;2133;0;84;1
2022-08-17;72;487;2124;0;66;1
2022-08-16;68;478;2114;0;63;1
2022-08-15;76;492;2108;0;68;1
2022-08-14;64;514;2085;0;56;1
2022-08-13;68;538;2077;0;63;1
2022-08-12;85;531;2081;0;80;1
2022-08-11;75;510;2107;0;69;1
2022-08-10;64;510;2115;0;57;3
2022-08-09;84;523;2140;0;76;3
2022-08-08;97;516;2138;0;83;2
2022-08-07;89;492;2096;0;83;2
2022-08-06;60;486;2081;0;54;2
2022-08-05;66;470;2088;0;59;2
2022-08-04;77;478;2093;0;69;2
2022-08-03;76;487;2107;0;72;2
2022-08-02;77;506;2093;0;72;3
2022-08-01;68;496;2070;0;63;2
2022-07-31;82;526;2058;0;78;2
2022-07-30;48;514;2037;0;41;0
2022-07-29;73;540;2061;0;60;1
2022-07-28;85;544;2054;0;79;1
2022-07-27;95;543;2040;0;93;1
2022-07-26;66;523;2028;0;61;1
2022-07-25;100;536;2020;1;92;0
2022-07-24;73;499;1979;0;69;1
2022-07-23;71;486;1960;0;67;1
2022-07-22;71;467;1954;0;61;1
2022-07-21;84;453;1998;0;75;2
2022-07-20;79;447;1995;0;75;2
2022-07-19;79;481;1986;0;72;2
2022-07-18;62;484;2000;0;59;1
2022-07-17;63;512;2027;0;60;1
2022-07-16;52;527;2058;0;41;1
2022-07-15;55;524;2095;0;51;2
2022-07-14;76;542;2119;0;67;3
2022-07-13;115;535;2134;0;107;1
2022-07-12;85;491;2091;0;76;1
2022-07-11;90;497;2083;0;84;1
2022-07-10;80;470;2062;0;75;0
2022-07-09;45;443;2058;0;42;2
2022-07-08;73;456;2083;0;69;2
2022-07-07;63;441;2089;0;60;2
2022-07-06;68;448;2099;0;66;1
2022-07-05;90;437;2108;0;82;1
2022-07-04;63;417;2094;0;56;1
2022-07-03;55;442;2106;0;46;0
2022-07-02;59;449;2107;0;54;2
2022-07-01;61;448;2114;0;57;3
2022-06-30;72;443;2128;0;60;3
2022-06-29;61;444;2182;0;56;0
2022-06-28;72;492;2199;0;66;0
2022-06-27;90;498;2195;0;81;0
2022-06-26;58;481;2170;0;52;1
2022-06-25;58;515;2193;0;53;2
2022-06-24;55;551;2200;0;49;3
2022-06-23;71;595;2214;0;66;3
2022-06-22;110;608;2203;0;105;0
2022-06-21;79;577;2175;0;75;0
2022-06-20;70;584;2143;0;60;0
2022-06-19;89;586;2140;0;61;1
2022-06-18;95;589;2141;0;59;0
2022-06-17;111;592;2141;0;77;0
2022-06-16;100;587;2118;0;68;0
2022-06-15;97;586;2104;0;65;0
2022-06-14;109;595;2110;0;78;0
2022-06-13;86;585;2095;0;68;0
2022-06-12;98;601;2087;0;63;1
2022-06-11;92;607;2080;0;71;0
2022-06-10;102;603;2060;0;80;0
2022-06-09;106;569;2028;0;82;1
2022-06-08;104;545;2019;0;80;2
