﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;5;10;25;2;0;7
2024-04-30;4;13;26;0;0;4
2024-04-29;4;14;26;0;0;6
2024-04-28;4;14;26;0;0;5
2024-04-27;3;14;26;0;0;8
2024-04-26;4;14;27;0;0;0
2024-04-25;6;14;27;0;2;0
2024-04-24;6;11;25;0;0;0
2024-04-23;7;10;25;0;0;0
2024-04-22;5;10;25;0;0;0
2024-04-21;6;9;25;0;0;0
2024-04-20;6;8;25;0;0;0
2024-04-19;8;8;25;0;0;0
2024-04-18;4;10;30;0;0;0
2024-04-17;6;9;32;3;0;0
2024-04-16;4;7;32;3;0;0
2024-04-15;3;8;32;3;0;0
2024-04-14;4;8;32;4;0;0
2024-04-13;4;13;32;3;0;0
2024-04-12;6;19;32;3;0;4
2024-04-11;5;23;33;0;0;7
2024-04-10;6;23;33;0;1;6
2024-04-09;6;22;35;0;0;7
2024-04-08;5;22;36;0;0;8
2024-04-07;9;23;36;0;0;8
2024-04-06;18;23;36;3;3;8
2024-04-05;7;9;33;5;0;8
2024-04-04;8;9;36;5;0;7
2024-04-03;6;10;37;5;0;6
2024-04-02;6;10;38;5;0;7
2024-04-01;8;10;38;5;0;4
2024-03-31;7;10;38;5;0;4
2024-03-30;7;10;43;5;0;4
2024-03-29;8;10;66;2;0;4
2024-03-28;9;9;78;2;0;3
2024-03-27;7;7;78;2;1;3
2024-03-26;5;12;77;2;0;4
2024-03-25;6;16;80;2;0;4
2024-03-24;6;16;80;1;0;4
2024-03-23;2;21;81;0;0;3
2024-03-22;3;23;83;0;0;4
2024-03-21;3;23;83;0;0;5
2024-03-20;11;26;84;0;0;4
2024-03-19;16;27;86;0;3;4
2024-03-18;5;21;83;0;1;4
2024-03-17;5;23;82;0;0;4
2024-03-16;6;24;121;0;1;3
2024-03-15;6;23;154;1;1;6
2024-03-14;12;18;167;2;1;7
2024-03-13;7;13;166;2;1;4
2024-03-12;6;15;165;2;4;4
2024-03-11;7;12;161;2;0;4
2024-03-10;7;16;161;2;0;4
2024-03-09;7;17;161;2;2;2
2024-03-08;4;18;159;2;0;3
2024-03-07;3;23;159;2;0;3
2024-03-06;9;46;159;2;2;3
2024-03-05;7;56;157;2;1;3
2024-03-04;10;55;156;2;0;3
2024-03-03;8;54;156;2;1;3
2024-03-02;7;53;155;2;0;3
2024-03-01;13;52;155;2;5;3
2024-02-29;28;50;150;2;19;3
2024-02-28;20;33;131;2;16;3
2024-02-27;7;17;115;3;0;3
2024-02-26;6;18;115;3;0;3
2024-02-25;6;20;115;3;0;3
2024-02-24;6;21;119;3;0;3
2024-02-23;9;24;119;2;2;3
2024-02-22;12;65;117;0;3;3
2024-02-21;8;96;114;0;0;3
2024-02-20;8;110;114;0;2;3
2024-02-19;9;108;112;0;5;3
2024-02-18;9;103;107;0;2;3
2024-02-17;9;101;108;0;5;3
2024-02-16;44;96;103;2;24;3
2024-02-15;52;72;79;2;36;3
2024-02-14;34;36;43;2;28;3
2024-02-13;4;8;15;1;1;3
2024-02-12;6;7;16;1;0;3
2024-02-11;6;6;18;1;0;3
2024-02-10;3;6;18;0;0;3
2024-02-09;3;6;18;0;0;3
2024-02-08;3;6;18;0;0;3
2024-02-07;1;4;18;0;0;2
2024-02-06;1;4;18;0;0;0
2024-02-05;3;4;19;2;0;0
2024-02-04;3;3;20;2;0;0
2024-02-03;3;3;20;2;0;0
2024-02-02;3;3;20;2;0;0
2024-02-01;2;7;20;2;0;0
2024-01-31;2;7;21;2;0;0
2024-01-30;3;8;21;2;0;0
2024-01-29;3;8;21;1;0;0
2024-01-28;3;8;21;1;0;0
2024-01-27;3;8;21;0;0;0
2024-01-26;7;8;21;0;2;0
2024-01-25;4;9;21;0;2;0
2024-01-24;4;7;19;0;1;0
2024-01-23;1;9;18;0;0;3
2024-01-22;1;9;19;0;0;3
2024-01-21;0;9;19;0;0;3
2024-01-20;1;11;19;0;0;3
2024-01-19;5;13;19;0;0;5
2024-01-18;6;13;19;0;4;5
2024-01-17;5;9;15;0;2;5
2024-01-16;2;7;13;0;0;5
2024-01-15;3;7;13;0;0;5
2024-01-14;4;7;13;0;1;5
2024-01-13;3;7;12;0;0;6
2024-01-12;2;7;12;1;0;7
2024-01-11;2;7;12;2;0;6
2024-01-10;2;7;12;2;0;6
2024-01-09;2;7;13;2;0;6
2024-01-08;3;9;13;2;0;7
2024-01-07;6;9;13;2;0;8
2024-01-06;5;9;13;2;0;8
2024-01-05;3;9;13;3;0;8
2024-01-04;3;9;13;3;0;7
2024-01-03;3;9;13;3;0;7
2024-01-02;8;11;13;3;1;7
2024-01-01;7;10;12;0;0;7
2023-12-31;3;10;13;0;0;5
2023-12-30;3;11;13;0;0;4
2023-12-29;4;11;18;0;0;4
2023-12-28;4;11;19;0;0;4
2023-12-27;9;11;19;0;2;2
2023-12-26;4;9;17;0;0;2
2023-12-25;5;9;18;2;0;3
2023-12-24;5;9;18;0;0;2
2023-12-23;3;9;20;0;0;1
2023-12-22;9;9;20;0;0;1
2023-12-21;4;7;20;0;0;1
2023-12-20;3;7;20;0;0;1
2023-12-19;7;7;20;0;0;2
2023-12-18;3;7;20;0;0;3
2023-12-17;3;10;21;0;0;2
2023-12-16;6;10;26;1;0;1
2023-12-15;4;10;29;1;0;1
2023-12-14;3;10;29;1;0;1
2023-12-13;3;10;32;1;0;1
2023-12-12;4;10;32;0;0;2
2023-12-11;10;10;32;0;3;3
2023-12-10;2;5;33;0;0;2
2023-12-09;1;4;33;0;0;1
2023-12-08;3;5;33;0;0;1
2023-12-07;3;5;36;0;2;1
2023-12-06;2;8;34;0;1;5
2023-12-05;0;9;34;0;0;7
2023-12-04;0;10;37;0;0;8
2023-12-03;0;10;38;0;0;7
2023-12-02;1;11;42;0;0;6
2023-12-01;0;11;43;0;0;5
2023-11-30;6;13;43;2;0;5
2023-11-29;6;12;44;2;1;4
2023-11-28;5;11;43;1;0;6
2023-11-27;6;11;46;0;0;4
2023-11-26;6;10;46;0;0;4
2023-11-25;5;9;48;0;0;4
2023-11-24;6;12;49;0;0;5
2023-11-23;4;17;49;0;1;7
2023-11-22;3;19;48;0;1;4
2023-11-21;0;20;47;0;0;4
2023-11-20;0;23;47;0;0;7
2023-11-19;4;23;47;1;0;7
2023-11-18;8;23;47;2;0;7
2023-11-17;10;26;47;2;1;7
2023-11-16;8;24;48;2;1;7
2023-11-15;4;22;49;2;0;4
2023-11-14;13;25;50;2;2;4
2023-11-13;9;23;48;2;1;7
2023-11-12;9;24;48;2;1;7
2023-11-11;10;26;54;2;3;10
2023-11-10;7;23;54;2;0;11
2023-11-09;9;28;55;2;1;13
2023-11-08;10;28;55;2;2;11
2023-11-07;7;27;55;2;5;12
2023-11-06;8;23;51;4;1;14
2023-11-05;10;22;50;2;3;12
2023-11-04;8;22;49;2;0;13
2023-11-03;13;22;52;2;0;7
2023-11-02;12;23;52;2;0;6
2023-11-01;9;20;53;2;0;6
2023-10-31;14;20;53;2;0;5
2023-10-30;6;22;56;2;0;7
2023-10-29;10;21;57;3;0;8
2023-10-28;6;23;57;3;0;7
2023-10-27;13;24;61;3;0;2
2023-10-26;8;23;61;2;1;2
2023-10-25;10;23;60;2;4;5
2023-10-24;11;21;56;2;0;4
2023-10-23;7;23;57;2;0;3
2023-10-22;10;24;57;2;0;5
2023-10-21;11;23;58;2;1;5
2023-10-20;8;23;59;2;0;2
2023-10-19;12;30;62;2;1;2
2023-10-18;8;33;61;2;0;5
2023-10-17;12;34;61;2;0;6
2023-10-16;11;34;61;2;0;3
2023-10-15;7;31;61;2;0;0
2023-10-14;13;31;61;2;4;0
2023-10-13;11;23;57;2;6;0
2023-10-12;7;19;51;1;0;2
2023-10-11;10;26;51;2;0;4
2023-10-10;10;25;51;2;0;7
2023-10-09;7;24;51;2;0;7
2023-10-08;11;25;51;2;2;4
2023-10-07;8;29;50;0;5;4
2023-10-06;4;26;45;2;0;4
2023-10-05;12;30;45;4;0;8
2023-10-04;11;33;45;4;0;8
2023-10-03;9;34;45;3;0;8
2023-10-02;12;33;47;3;1;7
2023-10-01;13;29;49;3;4;6
2023-09-30;12;26;45;3;3;5
2023-09-29;12;23;44;2;0;0
2023-09-28;13;24;44;2;4;2
2023-09-27;12;22;40;2;5;4
2023-09-26;12;26;35;5;4;4
2023-09-25;6;23;32;4;0;3
2023-09-24;9;23;33;4;0;3
2023-09-23;5;23;33;4;0;3
2023-09-22;11;23;33;4;2;0
2023-09-21;9;21;31;3;2;3
2023-09-20;17;19;29;3;2;5
2023-09-19;12;13;29;3;1;4
2023-09-18;9;12;28;3;0;3
2023-09-17;12;12;31;3;2;3
2023-09-16;8;10;36;3;0;3
2023-09-15;6;10;36;4;2;0
2023-09-14;6;10;34;0;0;2
2023-09-13;6;10;34;0;0;4
2023-09-12;8;10;34;0;0;4
2023-09-11;7;9;34;0;1;3
2023-09-10;6;8;33;0;1;3
2023-09-09;5;12;34;0;0;3
2023-09-08;2;10;34;0;0;2
2023-09-07;0;12;35;0;0;4
2023-09-06;0;16;36;0;0;7
2023-09-05;0;16;37;0;0;8
2023-09-04;1;16;37;0;0;8
2023-09-03;7;16;37;0;1;7
2023-09-02;9;16;38;2;2;7
2023-09-01;7;15;36;4;0;7
2023-08-31;8;12;36;4;0;6
2023-08-30;6;12;39;4;0;6
2023-08-29;6;12;39;4;0;4
2023-08-28;7;12;39;4;0;0
2023-08-27;10;13;46;4;1;0
2023-08-26;7;12;46;4;1;0
2023-08-25;5;12;45;4;0;0
2023-08-24;5;23;45;2;0;0
2023-08-23;6;23;48;1;0;0
2023-08-22;7;24;49;1;0;0
2023-08-21;8;24;50;1;1;0
2023-08-20;8;23;49;1;1;0
2023-08-19;9;22;48;1;0;0
2023-08-18;17;22;48;1;6;0
2023-08-17;3;15;42;1;1;2
2023-08-16;8;14;43;3;0;2
2023-08-15;6;15;44;3;2;3
2023-08-14;6;14;42;2;0;2
2023-08-13;6;15;42;0;0;3
2023-08-12;6;15;44;0;0;4
2023-08-11;10;15;45;0;2;4
2023-08-10;7;15;43;0;0;4
2023-08-09;10;15;44;3;3;3
2023-08-08;8;12;41;3;4;3
2023-08-07;5;11;38;3;0;2
2023-08-06;4;11;39;3;0;3
2023-08-05;5;11;39;3;0;4
2023-08-04;6;24;39;3;0;8
2023-08-03;4;23;39;3;0;4
2023-08-02;5;22;41;3;0;3
2023-08-01;6;22;42;3;0;3
2023-07-31;3;23;43;2;0;3
2023-07-30;4;24;43;0;0;3
2023-07-29;16;25;43;0;2;5
2023-07-28;9;17;41;0;0;7
2023-07-27;5;11;41;0;1;3
2023-07-26;4;9;40;0;0;3
2023-07-25;5;8;40;3;0;3
2023-07-24;4;17;40;3;0;1
2023-07-23;5;19;40;0;1;0
2023-07-22;3;19;39;0;0;1
2023-07-21;6;22;39;0;0;2
2023-07-20;3;24;39;0;0;2
2023-07-19;3;25;39;0;0;2
2023-07-18;14;28;39;0;4;1
2023-07-17;6;17;35;2;1;1
2023-07-16;4;14;35;2;0;0
2023-07-15;6;19;35;2;1;1
2023-07-14;6;23;42;2;0;2
2023-07-13;5;22;42;2;3;2
2023-07-12;6;19;39;2;0;2
2023-07-11;4;21;39;2;1;1
2023-07-10;6;22;38;2;0;1
2023-07-09;9;26;38;0;2;9
2023-07-08;12;26;36;0;4;8
2023-07-07;2;21;34;0;0;8
2023-07-06;6;21;34;0;3;6
2023-07-05;5;18;31;0;2;5
2023-07-04;5;16;31;0;3;5
2023-07-03;7;13;28;0;0;5
2023-07-02;12;13;28;0;1;7
2023-07-01;3;9;27;0;0;5
2023-06-30;3;9;27;0;0;5
2023-06-29;4;8;28;2;0;5
2023-06-28;4;6;28;2;0;5
2023-06-27;4;6;28;2;0;5
2023-06-26;4;8;28;2;0;5
2023-06-25;3;12;28;2;0;7
2023-06-24;2;11;28;0;0;7
2023-06-23;2;12;28;0;0;7
2023-06-22;2;12;28;0;0;7
2023-06-21;5;20;28;0;0;7
2023-06-20;5;20;28;0;0;7
2023-06-19;10;21;29;0;1;8
2023-06-18;3;22;28;0;0;9
2023-06-17;4;22;28;0;0;9
2023-06-16;4;22;29;0;3;9
2023-06-15;8;19;26;0;8;9
2023-06-14;4;13;18;2;0;9
2023-06-13;8;13;18;2;1;9
2023-06-12;6;12;17;2;0;9
2023-06-11;3;14;17;2;0;12
2023-06-10;4;14;17;1;1;11
2023-06-09;3;13;16;1;0;10
2023-06-08;8;13;16;3;1;10
2023-06-07;4;12;15;2;0;10
2023-06-06;10;13;15;3;0;10
2023-06-05;12;13;15;3;0;10
2023-06-04;5;13;15;3;0;10
2023-06-03;10;13;15;5;0;10
2023-06-02;11;13;15;5;0;9
2023-06-01;7;12;15;5;0;9
2023-05-31;10;12;15;6;1;9
2023-05-30;9;11;14;6;0;9
2023-05-29;8;11;14;6;0;9
2023-05-28;9;12;14;6;0;9
2023-05-27;7;12;14;6;0;9
2023-05-26;7;12;14;6;0;9
2023-05-25;8;12;15;5;0;9
2023-05-24;6;14;15;4;0;9
2023-05-23;9;14;15;4;0;9
2023-05-22;9;14;15;4;0;9
2023-05-21;8;14;15;4;0;9
2023-05-20;10;14;15;5;1;9
2023-05-19;7;12;14;5;0;9
2023-05-18;9;12;14;5;1;9
2023-05-17;7;10;13;5;0;9
2023-05-16;7;10;13;5;0;9
2023-05-15;9;10;13;4;0;9
2023-05-14;7;10;13;4;0;9
2023-05-13;8;11;13;4;0;9
2023-05-12;8;10;13;4;0;9
2023-05-11;8;10;13;5;0;9
2023-05-10;9;10;16;6;0;9
2023-05-09;6;10;16;5;0;9
2023-05-08;8;10;18;5;0;9
2023-05-07;8;10;18;5;0;9
2023-05-06;8;9;18;5;0;9
2023-05-05;7;9;22;5;0;9
2023-05-04;9;9;22;5;0;9
2023-05-03;7;9;24;5;0;9
2023-05-02;9;10;27;6;0;9
2023-05-01;9;11;27;4;0;10
2023-04-30;8;11;27;4;0;10
2023-04-29;7;11;27;4;0;9
2023-04-28;7;11;27;2;0;9
2023-04-27;7;11;27;3;0;0
2023-04-26;9;12;27;3;1;0
2023-04-25;6;11;26;3;0;0
2023-04-24;10;11;26;4;0;1
2023-04-23;7;11;26;3;0;1
2023-04-22;4;11;26;2;0;1
2023-04-21;8;11;26;5;0;1
2023-04-20;11;12;26;5;0;2
2023-04-19;10;11;26;3;0;1
2023-04-18;8;11;26;2;0;1
2023-04-17;8;15;27;2;0;2
2023-04-16;6;15;27;2;0;2
2023-04-15;6;17;27;2;0;4
2023-04-14;9;17;27;2;0;4
2023-04-13;5;17;27;2;0;4
2023-04-12;5;21;27;0;0;8
2023-04-11;13;21;27;0;3;8
2023-04-10;12;20;24;0;0;9
2023-04-09;13;23;24;0;0;11
2023-04-08;8;22;24;0;0;11
2023-04-07;10;22;24;1;9;11
2023-04-06;8;13;15;8;0;11
2023-04-05;8;13;18;8;0;10
2023-04-04;10;13;18;8;0;10
2023-04-03;12;13;18;5;1;11
2023-04-02;9;12;17;5;0;11
2023-04-01;11;12;17;5;0;11
2023-03-31;11;12;17;5;0;10
2023-03-30;10;12;17;5;0;10
2023-03-29;8;11;17;5;0;9
2023-03-28;7;11;17;6;0;9
2023-03-27;8;11;17;6;0;9
2023-03-26;11;11;17;6;0;9
2023-03-25;9;12;17;6;0;10
2023-03-24;10;13;17;6;0;10
2023-03-23;10;14;17;6;0;9
2023-03-22;7;14;17;6;0;9
2023-03-21;7;14;17;6;0;9
2023-03-20;10;14;17;6;0;9
2023-03-19;11;14;17;6;1;9
2023-03-18;9;13;16;5;1;9
2023-03-17;10;12;16;3;0;9
2023-03-16;7;11;18;3;0;9
2023-03-15;7;11;24;3;0;9
2023-03-14;6;11;26;3;0;9
2023-03-13;11;15;26;2;0;9
2023-03-12;5;15;30;2;0;9
2023-03-11;4;15;30;2;0;9
2023-03-10;9;14;30;4;0;9
2023-03-09;9;14;30;4;0;9
2023-03-08;5;14;31;3;0;9
2023-03-07;13;14;32;3;4;9
2023-03-06;8;9;28;3;0;9
2023-03-05;6;9;28;3;0;9
2023-03-04;7;10;28;3;0;9
2023-03-03;6;10;28;3;0;9
2023-03-02;5;10;28;3;0;9
2023-03-01;6;10;28;3;0;9
2023-02-28;3;10;28;3;0;9
2023-02-27;6;10;28;3;0;8
2023-02-26;9;11;28;3;1;8
2023-02-25;8;10;27;3;0;9
2023-02-24;5;10;34;2;0;9
2023-02-23;9;10;44;2;0;8
2023-02-22;9;11;49;2;0;8
2023-02-21;4;13;58;1;0;8
2023-02-20;10;19;59;2;0;12
2023-02-19;9;21;74;2;0;13
2023-02-18;4;21;82;1;0;14
2023-02-17;6;25;85;1;0;14
2023-02-16;8;24;87;2;1;10
2023-02-15;7;23;92;1;1;7
2023-02-14;14;22;93;1;2;7
2023-02-13;11;20;90;1;0;6
2023-02-12;3;21;90;1;0;5
2023-02-11;16;21;90;1;3;5
2023-02-10;12;17;87;1;0;2
2023-02-09;2;17;87;1;0;1
2023-02-08;10;17;90;1;0;1
2023-02-07;15;17;90;1;1;1
2023-02-06;4;15;89;2;1;4
2023-02-05;13;14;88;3;0;3
2023-02-04;12;15;89;3;0;4
2023-02-03;9;15;89;3;0;1
2023-02-02;7;14;89;3;0;1
2023-02-01;11;21;90;3;0;2
2023-01-31;5;31;90;0;0;2
2023-01-30;10;36;90;0;0;5
2023-01-29;10;45;90;0;0;3
2023-01-28;7;46;90;0;0;7
2023-01-27;13;63;90;0;4;1
2023-01-26;15;67;86;0;3;1
2023-01-25;15;66;83;0;4;2
2023-01-24;20;63;79;0;0;1
2023-01-23;26;68;79;0;8;4
2023-01-22;8;60;71;0;0;2
2023-01-21;34;59;71;0;11;7
2023-01-20;17;40;60;0;3;1
2023-01-19;14;36;57;0;4;1
2023-01-18;8;32;53;1;2;1
2023-01-17;24;29;51;1;9;1
2023-01-16;19;28;42;1;8;5
2023-01-15;4;20;34;1;0;4
2023-01-14;10;26;34;2;0;10
2023-01-13;9;26;34;0;0;10
2023-01-12;8;32;34;0;0;14
2023-01-11;7;32;34;0;1;12
2023-01-10;17;31;33;0;5;12
2023-01-09;10;28;28;0;7;13
2023-01-08;11;20;21;2;2;13
2023-01-07;3;18;19;2;0;6
2023-01-06;15;18;19;4;0;3
2023-01-05;9;18;19;4;1;3
2023-01-04;9;18;18;2;1;3
2023-01-03;14;17;17;2;1;3
2023-01-02;8;16;16;2;0;3
2023-01-01;10;16;16;3;0;3
2022-12-31;14;16;16;3;0;3
2022-12-30;11;16;16;3;0;3
2022-12-29;5;16;16;3;0;3
2022-12-28;14;15;21;6;0;3
2022-12-27;11;15;21;6;0;3
2022-12-26;7;15;21;4;0;3
2022-12-25;10;16;23;4;0;3
2022-12-24;12;16;23;4;0;3
2022-12-23;10;16;23;4;0;3
2022-12-22;13;16;23;0;2;3
2022-12-21;9;14;21;0;0;3
2022-12-20;4;14;21;0;0;3
2022-12-19;10;14;21;0;0;3
2022-12-18;13;13;21;0;7;3
2022-12-17;5;6;14;0;2;3
2022-12-16;0;3;12;0;0;3
2022-12-15;0;3;13;0;0;3
2022-12-14;1;3;13;0;0;3
2022-12-13;0;3;13;0;0;3
2022-12-12;1;3;14;1;0;3
2022-12-11;3;3;15;2;0;3
2022-12-10;2;3;16;2;0;3
2022-12-09;2;3;17;2;0;3
2022-12-08;3;3;22;3;0;3
2022-12-07;3;5;23;3;0;4
2022-12-06;3;5;23;3;0;4
2022-12-05;3;10;23;3;0;4
2022-12-04;3;10;25;3;0;4
2022-12-03;3;10;25;3;0;4
2022-12-02;3;12;27;3;0;4
2022-12-01;5;12;31;3;1;4
2022-11-30;4;11;32;3;0;4
2022-11-29;8;11;32;3;4;4
2022-11-28;3;6;33;2;0;4
2022-11-27;3;6;43;2;0;4
2022-11-26;5;6;43;2;2;4
2022-11-25;4;4;41;2;0;4
2022-11-24;4;4;42;2;0;4
2022-11-23;4;4;42;2;0;4
2022-11-22;3;5;42;2;0;3
2022-11-21;2;5;42;2;0;1
2022-11-20;4;5;42;2;0;1
2022-11-19;4;6;43;2;0;1
2022-11-18;4;7;43;2;0;1
2022-11-17;3;8;43;2;0;1
2022-11-16;3;9;43;2;0;2
2022-11-15;3;14;43;3;0;2
2022-11-14;3;15;43;3;0;2
2022-11-13;4;15;43;3;0;2
2022-11-12;5;15;43;3;0;2
2022-11-11;6;17;43;3;1;2
2022-11-10;4;16;42;3;1;2
2022-11-09;12;17;41;3;1;3
2022-11-08;11;20;40;3;2;2
2022-11-07;4;20;38;2;0;2
2022-11-06;9;20;38;0;1;2
2022-11-05;9;24;37;0;3;2
2022-11-04;4;30;34;0;0;2
2022-11-03;5;30;34;0;0;2
2022-11-02;11;30;34;0;3;2
2022-11-01;6;27;33;0;3;2
2022-10-31;3;24;31;0;0;2
2022-10-30;10;24;31;1;4;2
2022-10-29;18;20;28;0;9;2
2022-10-28;3;8;20;0;0;2
2022-10-27;4;9;20;0;0;2
2022-10-26;5;12;21;0;2;2
2022-10-25;2;10;19;0;1;2
2022-10-24;4;9;18;1;2;2
2022-10-23;2;7;16;1;0;2
2022-10-22;1;6;16;1;0;2
2022-10-21;3;6;16;1;1;2
2022-10-20;5;5;16;1;1;2
2022-10-19;2;4;15;1;0;2
2022-10-18;4;4;15;1;0;2
2022-10-17;2;4;16;1;0;1
2022-10-16;1;4;16;1;0;2
2022-10-15;3;4;17;0;0;2
2022-10-14;4;4;17;0;0;2
2022-10-13;1;2;18;0;0;2
2022-10-12;2;2;19;0;0;2
2022-10-11;1;3;19;0;0;2
2022-10-10;1;6;19;0;0;3
2022-10-09;0;8;19;0;0;5
2022-10-08;1;10;21;0;0;6
2022-10-07;0;10;23;0;0;6
2022-10-06;0;11;24;0;0;6
2022-10-05;3;12;24;0;0;6
2022-10-04;4;11;25;0;1;6
2022-10-03;3;11;24;0;0;6
2022-10-02;3;11;25;0;0;7
2022-10-01;5;11;25;0;0;7
2022-09-30;3;10;25;0;1;4
2022-09-29;6;9;24;0;1;4
2022-09-28;2;7;23;0;0;3
2022-09-27;6;8;23;0;0;3
2022-09-26;0;7;23;0;0;3
2022-09-25;2;8;23;0;0;3
2022-09-24;3;9;23;0;0;3
2022-09-23;2;9;23;0;0;3
2022-09-22;2;10;24;0;0;2
2022-09-21;4;10;24;0;1;2
2022-09-20;4;11;24;0;0;2
2022-09-19;2;13;24;0;0;2
2022-09-18;6;14;24;0;1;3
2022-09-17;2;13;23;1;0;3
2022-09-16;5;13;23;1;0;3
2022-09-15;2;15;23;1;0;2
2022-09-14;7;18;24;0;1;2
2022-09-13;9;18;23;0;2;2
2022-09-12;4;16;21;0;1;2
2022-09-11;2;16;20;0;0;4
2022-09-10;9;16;20;0;3;4
2022-09-09;4;12;19;0;0;4
2022-09-08;5;12;20;0;2;3
2022-09-07;3;10;19;0;2;3
2022-09-06;4;8;17;0;1;3
2022-09-05;5;6;18;0;0;2
2022-09-04;2;5;19;0;0;4
2022-09-03;4;5;19;0;1;4
2022-09-02;3;5;19;0;0;4
2022-09-01;3;4;19;0;0;3
2022-08-31;1;4;19;0;0;3
2022-08-30;1;5;19;0;0;3
2022-08-29;2;4;20;0;0;2
2022-08-28;0;7;20;0;0;4
2022-08-27;1;7;20;0;0;4
2022-08-26;2;7;20;0;0;3
2022-08-25;0;6;20;0;0;2
2022-08-24;3;6;20;0;0;2
2022-08-23;2;6;21;0;0;3
2022-08-22;5;8;21;0;0;4
2022-08-21;1;7;21;0;0;5
2022-08-20;4;7;21;1;0;3
2022-08-19;3;8;21;1;0;4
2022-08-18;2;9;21;1;1;2
2022-08-17;3;10;20;1;0;3
2022-08-16;3;11;20;1;1;4
2022-08-15;2;12;20;1;0;4
2022-08-14;3;12;20;1;0;6
2022-08-13;3;14;20;1;0;3
2022-08-12;4;15;20;1;0;3
2022-08-11;5;15;20;1;1;2
2022-08-10;5;15;19;1;0;4
2022-08-09;3;15;19;0;2;5
2022-08-08;5;14;17;0;0;5
2022-08-07;5;13;17;0;1;6
2022-08-06;5;11;17;0;0;4
2022-08-05;6;11;17;0;1;5
2022-08-04;3;7;17;1;0;4
2022-08-03;1;7;18;1;0;3
2022-08-02;4;8;18;1;0;4
2022-08-01;1;7;19;1;0;4
2022-07-31;3;10;19;1;0;4
2022-07-30;2;9;20;1;0;3
2022-07-29;3;9;20;1;1;4
2022-07-28;2;8;19;1;0;4
2022-07-27;3;10;20;1;0;4
2022-07-26;1;10;21;1;0;4
2022-07-25;4;10;21;2;0;4
2022-07-24;5;11;21;2;0;4
2022-07-23;4;11;21;1;0;3
2022-07-22;3;11;21;0;0;4
2022-07-21;9;11;22;0;0;4
2022-07-20;6;11;26;0;0;4
2022-07-19;3;12;28;0;0;4
2022-07-18;3;12;39;0;2;4
2022-07-17;7;10;42;0;1;4
2022-07-16;4;8;48;0;0;3
2022-07-15;4;9;58;0;1;4
2022-07-14;4;10;60;0;1;4
2022-07-13;3;8;63;0;0;3
2022-07-12;3;9;69;0;0;3
2022-07-11;1;10;76;0;0;3
2022-07-10;2;9;84;2;0;3
2022-07-09;4;11;93;3;0;2
2022-07-08;6;11;96;2;0;3
2022-07-07;4;12;101;1;0;4
2022-07-06;6;13;110;1;1;4
2022-07-05;4;12;120;1;1;4
2022-07-04;4;12;121;1;0;4
2022-07-03;9;13;122;1;1;4
2022-07-02;3;9;121;1;0;3
2022-07-01;2;9;121;1;0;4
2022-06-30;4;10;121;1;0;5
2022-06-29;4;10;122;1;0;4
2022-06-28;5;11;123;0;0;4
2022-06-27;5;14;123;0;1;4
2022-06-26;4;15;123;0;1;5
2022-06-25;5;25;124;0;0;5
2022-06-24;6;30;125;0;0;6
2022-06-23;2;37;125;0;0;6
2022-06-22;6;48;126;1;2;5
2022-06-21;7;49;124;1;3;5
2022-06-20;5;48;121;1;1;5
2022-06-19;12;53;120;1;3;5
2022-06-18;10;54;118;1;4;3
2022-06-17;13;59;114;1;6;2
2022-06-16;17;61;108;1;10;1
2022-06-15;8;53;98;1;2;2
2022-06-14;9;58;96;1;3;2
2022-06-13;10;67;93;2;5;2
2022-06-12;13;74;90;2;7;2
2022-06-11;20;71;84;2;11;1
2022-06-10;15;61;75;1;11;1
2022-06-09;9;50;65;1;4;1
2022-06-08;11;46;61;1;5;2
2022-06-07;19;41;56;1;13;2
2022-06-06;20;29;45;0;14;3
2022-06-05;10;16;33;0;5;3
2022-06-04;7;10;28;0;2;2
2022-06-03;4;10;27;0;0;3
2022-06-02;2;12;31;0;0;4
2022-06-01;5;13;31;0;0;5
2022-05-31;5;13;33;0;0;5
2022-05-30;4;14;34;0;1;5
2022-05-29;7;13;33;0;0;5
2022-05-28;6;11;34;1;3;3
2022-05-27;4;8;31;0;2;4
2022-05-26;2;8;29;0;0;5
2022-05-25;2;9;29;1;0;6
2022-05-24;3;9;30;1;0;7
2022-05-23;3;8;30;1;0;6
2022-05-22;4;8;30;0;0;6
2022-05-21;2;7;30;0;0;5
2022-05-20;4;10;30;0;1;6
2022-05-19;3;10;29;0;0;7
2022-05-18;2;11;32;0;0;7
2022-05-17;2;14;32;0;0;9
2022-05-16;1;14;32;0;0;8
2022-05-15;1;14;33;0;0;7
2022-05-14;6;16;34;2;1;6
2022-05-13;6;17;33;2;0;7
2022-05-12;5;17;34;2;1;8
2022-05-11;8;17;34;2;1;8
2022-05-10;6;20;33;1;0;9
2022-05-09;4;20;35;0;0;8
2022-05-08;5;23;35;0;1;6
2022-05-07;8;22;36;0;1;6
2022-05-06;9;20;36;3;0;4
2022-05-05;8;21;40;2;1;4
2022-05-04;9;20;41;0;2;4
2022-05-03;6;17;39;0;0;4
2022-05-02;9;17;40;0;1;4
2022-05-01;7;17;41;0;1;6
2022-04-30;5;13;49;1;0;6
2022-04-29;8;14;51;1;1;4
2022-04-28;6;13;51;1;1;4
