﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-13;1;4;11;0;0;1
2024-05-12;0;3;11;0;0;1
2024-05-11;1;3;11;0;1;1
2024-05-10;1;3;10;0;0;1
2024-05-09;1;5;11;0;0;1
2024-05-08;0;4;11;0;0;0
2024-05-07;1;5;11;0;0;1
2024-05-06;0;5;12;0;0;1
2024-05-05;0;5;12;0;0;1
2024-05-04;2;6;12;0;2;1
2024-05-03;2;5;11;0;2;1
2024-05-02;0;3;9;0;0;1
2024-05-01;1;3;9;0;0;1
2024-04-30;0;4;10;0;0;1
2024-04-29;0;5;10;0;0;1
2024-04-28;2;5;10;0;0;0
2024-04-27;1;4;10;0;1;0
2024-04-26;0;3;9;0;0;0
2024-04-25;1;3;9;0;0;0
2024-04-24;1;3;9;0;0;0
2024-04-23;1;3;9;0;1;0
2024-04-22;1;3;9;0;0;0
2024-04-21;0;3;9;0;0;0
2024-04-20;0;3;9;0;0;0
2024-04-19;1;4;9;0;0;0
2024-04-18;0;3;9;0;0;0
2024-04-17;0;3;12;0;0;0
2024-04-16;2;4;12;0;1;0
2024-04-15;0;3;11;0;0;0
2024-04-14;0;3;11;0;0;0
2024-04-13;2;5;12;0;1;0
2024-04-12;0;4;11;0;0;0
2024-04-11;0;4;12;0;0;0
2024-04-10;2;5;12;0;1;0
2024-04-09;0;4;11;0;0;1
2024-04-08;1;4;14;0;1;1
2024-04-07;2;4;13;0;1;1
2024-04-06;0;2;12;0;0;1
2024-04-05;0;2;12;0;0;1
2024-04-04;1;2;12;0;0;0
2024-04-03;0;2;12;0;0;0
2024-04-02;0;2;12;0;0;0
2024-04-01;2;2;12;0;0;0
2024-03-31;0;1;12;0;0;0
2024-03-30;0;2;12;0;0;0
2024-03-29;0;2;12;0;0;0
2024-03-28;1;3;12;0;0;0
2024-03-27;0;3;13;0;0;0
2024-03-26;0;3;13;0;0;0
2024-03-25;1;6;13;0;0;0
2024-03-24;1;6;13;0;1;0
2024-03-23;0;5;13;0;0;0
2024-03-22;2;6;13;0;0;0
2024-03-21;0;5;13;0;0;0
2024-03-20;0;5;13;0;0;0
2024-03-19;3;8;13;0;3;0
2024-03-18;0;5;10;0;0;0
2024-03-17;0;5;10;0;0;0
2024-03-16;1;8;10;0;1;0
2024-03-15;1;7;9;0;1;0
2024-03-14;0;6;8;0;0;0
2024-03-13;3;6;8;0;3;0
2024-03-12;0;3;5;0;0;0
2024-03-11;0;3;5;0;0;0
2024-03-10;3;3;5;0;2;0
2024-03-09;0;1;3;0;0;0
2024-03-08;0;1;4;0;0;0
2024-03-07;1;1;4;0;1;0
2024-03-06;0;0;3;0;0;0
2024-03-05;0;0;3;0;0;0
2024-03-04;0;1;3;0;0;0
2024-03-03;0;1;4;0;0;0
2024-03-02;0;1;4;0;0;0
2024-03-01;0;1;4;0;0;0
2024-02-29;0;2;4;0;0;0
2024-02-28;0;2;4;0;0;0
2024-02-27;1;2;4;0;1;0
2024-02-26;0;1;3;0;0;0
2024-02-25;0;1;3;0;0;0
2024-02-24;0;1;3;0;0;0
2024-02-23;1;1;3;0;1;0
2024-02-22;0;0;2;0;0;0
2024-02-21;0;0;3;0;0;0
2024-02-20;0;0;3;0;0;0
2024-02-19;0;0;3;0;0;0
2024-02-18;0;0;3;0;0;0
2024-02-17;0;0;3;0;0;0
2024-02-16;0;0;3;0;0;0
2024-02-15;0;0;3;0;0;0
2024-02-14;0;1;3;0;0;0
2024-02-13;0;1;3;0;0;0
2024-02-12;0;1;3;0;0;0
2024-02-11;0;1;4;0;0;0
2024-02-10;0;1;4;0;0;0
2024-02-09;0;2;4;0;0;0
2024-02-08;1;2;4;0;1;0
2024-02-07;0;1;3;0;0;0
2024-02-06;0;1;3;0;0;0
2024-02-05;0;1;3;0;0;0
2024-02-04;0;1;3;0;0;0
2024-02-03;1;1;3;0;1;0
2024-02-02;0;0;2;0;0;0
2024-02-01;0;0;2;0;0;0
2024-01-31;0;0;2;0;0;0
2024-01-30;0;0;2;0;0;0
2024-01-29;0;1;2;0;0;0
2024-01-28;0;1;2;0;0;0
2024-01-27;0;1;2;0;0;0
2024-01-26;0;1;2;0;0;0
2024-01-25;0;1;2;0;0;0
2024-01-24;0;1;2;0;0;0
2024-01-23;1;1;2;0;1;0
2024-01-22;0;0;1;0;0;0
2024-01-21;0;0;1;0;0;0
2024-01-20;0;0;1;0;0;0
2024-01-19;0;1;1;0;0;0
2024-01-18;0;1;1;0;0;0
2024-01-17;0;1;1;0;0;0
2024-01-16;0;1;1;0;0;0
2024-01-15;0;1;1;0;0;0
2024-01-14;0;1;1;0;0;0
2024-01-13;1;1;1;0;1;0
2023-12-28;0;0;1;0;0;0
2023-12-27;0;0;2;0;0;0
2023-12-26;0;0;3;0;0;0
2023-12-25;0;0;3;0;0;0
2023-12-24;0;0;4;0;0;0
2023-12-23;0;0;4;0;0;0
2023-12-22;0;0;4;0;0;0
2023-12-21;0;0;5;0;0;0
2023-12-20;0;0;5;0;0;0
2023-12-19;0;0;5;0;0;0
2023-12-18;0;0;6;0;0;0
2023-12-17;0;0;16;0;0;0
2023-12-16;0;0;20;0;0;0
2023-12-15;0;0;22;0;0;0
2023-12-14;0;0;22;0;0;0
2023-12-13;0;0;22;0;0;0
2023-12-12;0;0;22;0;0;0
2023-12-11;0;0;22;0;0;0
2023-12-10;0;0;24;0;0;0
2023-12-09;0;0;24;0;0;0
2023-12-08;0;0;25;0;0;0
2023-12-07;0;0;27;0;0;0
2023-12-06;0;0;30;0;0;0
2023-12-05;0;1;30;0;0;0
2023-12-04;0;2;31;0;0;0
2023-12-03;0;3;32;0;0;0
2023-12-02;0;3;35;0;0;0
2023-12-01;0;4;35;0;0;0
2023-11-30;0;4;38;0;0;0
2023-11-29;1;4;38;0;1;0
2023-11-28;1;4;38;0;1;0
2023-11-27;1;3;38;0;0;0
2023-11-26;1;3;38;0;1;0
2023-11-25;1;3;37;1;0;0
2023-11-24;1;13;37;0;0;0
2023-11-23;1;17;37;0;0;0
2023-11-22;2;19;37;0;1;0
2023-11-21;1;18;38;0;0;2
2023-11-20;1;18;39;0;0;2
2023-11-19;2;18;45;0;2;2
2023-11-18;10;16;45;1;5;3
2023-11-17;6;10;41;0;3;0
2023-11-16;3;5;38;0;2;0
2023-11-15;1;4;36;0;0;0
2023-11-14;1;8;37;0;0;3
2023-11-13;1;12;37;0;0;5
2023-11-12;1;13;38;0;1;5
2023-11-11;2;13;39;0;1;6
2023-11-10;1;13;40;0;0;6
2023-11-09;2;16;41;0;2;6
2023-11-08;4;14;39;1;0;7
2023-11-07;8;17;40;0;1;7
2023-11-06;3;16;40;0;0;6
2023-11-05;6;17;40;0;0;6
2023-11-04;2;19;40;0;1;7
2023-11-03;7;18;40;0;3;6
2023-11-02;4;15;37;0;1;7
2023-11-01;6;14;36;0;2;8
2023-10-31;6;12;34;0;0;8
2023-10-30;6;11;35;1;1;7
2023-10-29;4;11;35;1;1;8
2023-10-28;5;12;35;0;0;8
2023-10-27;4;18;38;0;0;7
2023-10-26;1;20;38;0;0;8
2023-10-25;2;22;38;0;0;9
2023-10-24;3;22;39;0;0;9
2023-10-23;7;22;39;0;2;9
2023-10-22;7;21;40;1;0;10
2023-10-21;12;20;40;0;6;9
2023-10-20;4;15;35;0;2;8
2023-10-19;6;15;33;0;1;9
2023-10-18;4;16;32;0;0;9
2023-10-17;4;17;33;0;0;9
2023-10-16;6;17;34;1;1;9
2023-10-15;5;18;33;0;0;10
2023-10-14;6;19;35;0;1;10
2023-10-13;6;17;34;0;2;9
2023-10-12;5;16;33;0;2;10
2023-10-11;4;15;31;0;1;10
2023-10-10;3;14;31;0;1;10
2023-10-09;5;13;30;0;1;10
2023-10-08;7;12;30;0;0;10
2023-10-07;5;13;32;0;0;6
2023-10-06;8;14;32;0;0;4
2023-10-05;7;15;33;0;1;1
2023-10-04;4;17;32;0;0;0
2023-10-03;4;17;32;0;0;0
2023-10-02;5;17;32;0;0;0
2023-10-01;8;18;33;0;2;0
2023-09-30;4;16;31;0;0;0
2023-09-29;6;19;32;0;1;0
2023-09-28;7;18;32;0;3;0
2023-09-27;6;16;29;0;0;0
2023-09-26;5;16;29;0;0;0
2023-09-25;8;16;30;0;2;0
2023-09-24;6;15;30;0;0;0
2023-09-23;3;16;30;0;2;0
2023-09-22;6;14;28;0;0;0
2023-09-21;7;16;31;0;1;0
2023-09-20;6;15;36;0;0;0
2023-09-19;8;16;42;0;1;0
2023-09-18;7;15;47;0;1;0
2023-09-17;9;15;51;0;4;0
2023-09-16;4;11;58;0;2;0
2023-09-15;7;10;62;0;5;0
2023-09-14;1;7;63;0;1;0
2023-09-13;1;6;68;0;1;0
2023-09-12;0;6;76;0;0;0
2023-09-11;2;6;83;0;2;0
2023-09-10;0;4;89;0;0;0
2023-09-09;1;4;95;0;0;0
2023-09-08;3;5;99;0;2;0
2023-09-07;0;3;103;0;0;0
2023-09-06;1;4;106;0;1;0
2023-09-05;1;4;107;0;0;0
2023-09-04;1;4;112;0;1;0
2023-09-03;0;3;112;0;0;0
2023-09-02;1;4;117;0;1;0
2023-09-01;0;5;119;0;0;0
2023-08-31;1;5;126;0;0;0
2023-08-30;1;5;132;0;1;0
2023-08-29;1;7;135;0;1;0
2023-08-28;0;12;139;0;0;0
2023-08-27;1;18;148;0;1;0
2023-08-26;2;23;154;0;2;0
2023-08-25;0;26;155;0;0;0
2023-08-24;0;37;158;0;0;0
2023-08-23;3;43;165;0;3;0
2023-08-22;6;46;164;0;6;0
2023-08-21;6;46;159;0;6;0
2023-08-20;6;49;156;0;5;0
2023-08-19;5;51;155;0;5;0
2023-08-18;11;54;153;0;10;0
2023-08-17;6;50;148;0;6;0
2023-08-16;7;48;145;0;6;0
2023-08-15;6;48;148;0;5;0
2023-08-14;11;45;151;0;10;0
2023-08-13;7;37;144;0;7;0
2023-08-12;8;35;140;0;8;0
2023-08-11;6;28;134;0;6;0
2023-08-10;5;27;137;0;4;0
2023-08-09;6;25;141;0;6;0
2023-08-08;3;26;137;0;3;0
2023-08-07;2;29;140;0;2;0
2023-08-06;5;31;145;0;5;0
2023-08-05;1;31;146;0;1;0
2023-08-04;5;39;148;0;3;0
2023-08-03;4;42;146;0;3;0
2023-08-02;8;43;151;0;7;0
2023-08-01;7;39;150;0;7;0
2023-07-31;4;39;147;0;4;0
2023-07-30;5;37;147;0;5;0
2023-07-29;9;33;149;0;8;0
2023-07-28;7;28;146;0;7;0
2023-07-27;4;25;141;0;4;0
2023-07-26;4;24;137;0;3;0
2023-07-25;8;26;136;0;8;0
2023-07-24;2;21;131;0;2;0
2023-07-23;1;29;133;0;1;0
2023-07-22;3;36;139;0;2;0
2023-07-21;5;37;139;0;4;0
2023-07-20;4;36;142;0;3;0
2023-07-19;6;35;142;0;5;0
2023-07-18;4;39;137;0;4;0
2023-07-17;10;43;142;0;10;0
2023-07-16;8;35;137;0;8;0
2023-07-15;3;33;132;0;3;0
2023-07-14;3;38;131;0;2;0
2023-07-13;2;42;135;0;2;0
2023-07-12;10;43;134;0;8;0
2023-07-11;9;36;127;0;8;0
2023-07-10;3;36;122;0;3;0
2023-07-09;6;39;126;0;6;0
2023-07-08;8;37;128;0;7;0
2023-07-07;7;34;123;0;7;0
2023-07-06;3;34;122;0;3;0
2023-07-05;2;36;124;0;2;0
2023-07-04;8;36;125;0;8;0
2023-07-03;6;28;118;0;6;0
2023-07-02;4;24;117;0;4;0
2023-07-01;4;23;117;0;4;0
2023-06-30;7;23;116;0;7;0
2023-06-29;5;23;119;0;5;0
2023-06-28;2;20;119;0;2;0
2023-06-27;0;25;119;0;0;0
2023-06-26;2;28;124;0;2;0
2023-06-25;3;26;125;0;3;0
2023-06-24;4;32;129;0;4;0
2023-06-23;7;33;130;0;7;0
2023-06-22;2;29;129;0;2;0
2023-06-21;7;29;130;0;7;0
2023-06-20;3;28;132;0;2;0
2023-06-19;1;27;133;0;0;0
2023-06-18;9;28;137;0;9;0
2023-06-17;6;22;134;0;6;0
2023-06-16;3;23;138;0;3;0
2023-06-15;2;28;137;0;2;0
2023-06-14;6;28;141;0;6;0
2023-06-13;1;28;140;0;1;0
2023-06-12;1;32;144;0;1;0
2023-06-11;3;34;151;0;3;0
2023-06-10;7;32;155;0;7;0
2023-06-09;8;30;151;0;8;0
2023-06-08;2;26;146;0;2;0
2023-06-07;6;27;147;0;6;0
2023-06-06;5;31;141;0;5;0
2023-06-05;3;31;142;0;2;0
2023-06-04;1;31;144;0;1;0
2023-06-03;5;35;146;0;5;0
2023-06-02;4;33;143;0;3;0
2023-06-01;4;36;144;0;4;0
2023-05-31;10;37;144;0;8;0
2023-05-30;6;34;140;0;6;0
2023-05-29;2;31;138;0;2;0
2023-05-28;5;38;139;0;5;0
2023-05-27;3;36;145;0;2;0
2023-05-26;8;38;147;0;8;0
2023-05-25;5;36;143;0;5;0
2023-05-24;6;42;140;0;6;0
2023-05-23;3;38;134;0;3;0
2023-05-22;9;42;133;0;9;0
2023-05-21;3;38;125;0;3;0
2023-05-20;4;40;126;0;4;0
2023-05-19;6;44;123;0;6;0
2023-05-18;11;45;124;0;10;0
2023-05-17;3;38;114;0;2;0
2023-05-16;8;39;117;0;7;0
2023-05-15;5;35;110;0;4;0
2023-05-14;5;31;109;0;5;0
2023-05-13;10;32;108;0;8;0
2023-05-12;7;28;102;0;7;0
2023-05-11;5;24;100;0;5;0
2023-05-10;3;21;101;0;3;0
2023-05-09;3;22;102;0;3;0
2023-05-08;0;23;105;0;0;0
2023-05-07;6;27;107;0;5;0
2023-05-06;4;26;104;0;4;0
2023-05-05;4;25;104;0;4;0
2023-05-04;2;32;106;0;2;0
2023-05-03;4;34;106;0;3;0
2023-05-02;4;35;104;0;4;0
2023-05-01;4;33;104;0;4;0
2023-04-30;5;29;102;0;4;0
2023-04-29;3;27;99;0;3;0
2023-04-28;11;25;99;0;11;0
2023-04-27;5;18;94;0;5;0
2023-04-26;4;14;94;0;4;0
2023-04-25;2;17;95;0;1;0
2023-04-24;0;16;98;0;0;0
2023-04-23;2;21;103;0;2;0
2023-04-22;2;19;103;0;1;0
2023-04-21;4;21;103;0;4;0
2023-04-20;2;21;99;0;2;0
2023-04-19;7;21;99;0;6;0
2023-04-18;1;20;96;0;0;0
2023-04-17;6;26;96;0;5;0
2023-04-16;1;25;93;0;0;0
2023-04-15;4;31;98;0;3;0
2023-04-14;5;30;98;0;4;0
2023-04-13;2;28;97;0;2;0
2023-04-12;6;30;99;0;5;0
2023-04-11;6;30;100;0;5;0
2023-04-10;5;27;99;0;4;0
2023-04-09;6;24;98;0;5;0
2023-04-08;2;23;97;0;2;0
2023-04-07;3;23;97;0;2;0
2023-04-06;4;22;98;0;4;0
2023-04-05;7;21;97;0;7;0
2023-04-04;3;20;92;0;3;0
2023-04-03;1;22;89;0;1;0
2023-04-02;4;26;92;0;4;0
2023-04-01;2;26;89;0;1;0
2023-03-31;1;30;91;0;1;0
2023-03-30;4;31;99;0;4;0
2023-03-29;6;28;100;0;5;0
2023-03-28;6;23;98;0;5;0
2023-03-27;6;20;95;0;5;0
2023-03-26;4;19;98;0;4;0
2023-03-25;6;15;101;0;5;0
2023-03-24;3;12;103;0;2;0
2023-03-23;2;15;106;0;2;0
2023-03-22;0;16;108;0;0;0
2023-03-21;2;19;111;0;2;0
2023-03-20;4;21;116;0;3;0
2023-03-19;1;24;115;0;1;0
2023-03-18;2;27;115;0;2;0
2023-03-17;5;28;114;0;5;0
2023-03-16;3;27;112;0;3;0
2023-03-15;3;26;111;0;3;0
2023-03-14;4;26;110;0;3;0
2023-03-13;7;26;110;0;6;0
2023-03-12;5;22;109;0;4;0
2023-03-11;4;18;108;0;3;0
2023-03-10;4;19;107;0;3;0
2023-03-09;3;16;106;0;3;0
2023-03-08;3;16;104;1;2;0
2023-03-07;4;23;103;1;3;0
2023-03-06;3;25;102;0;1;0
2023-03-05;1;26;103;0;0;0
2023-03-04;5;29;104;0;4;0
2023-03-03;2;33;103;0;1;0
2023-03-02;4;39;105;0;3;0
2023-03-01;10;43;104;1;9;0
2023-02-28;6;39;96;0;5;0
2023-02-27;4;38;92;0;3;0
2023-02-26;4;38;91;0;2;0
2023-02-25;9;43;91;0;8;0
2023-02-24;8;37;84;0;7;0
2023-02-23;8;31;79;0;8;0
2023-02-22;5;25;73;1;4;0
2023-02-21;5;24;71;1;4;0
2023-02-20;4;22;69;0;3;0
2023-02-19;9;21;67;0;8;0
2023-02-18;3;16;59;0;2;0
2023-02-17;2;19;59;0;1;0
2023-02-16;3;21;61;0;2;0
2023-02-15;4;21;60;0;3;0
2023-02-14;3;20;58;0;2;0
2023-02-13;3;19;57;0;2;0
2023-02-12;4;18;58;0;3;0
2023-02-11;6;17;57;0;5;0
2023-02-10;4;14;52;0;3;0
2023-02-09;2;12;51;0;2;0
2023-02-08;3;13;50;0;2;0
2023-02-07;2;14;50;0;1;0
2023-02-06;2;15;51;0;1;0
2023-02-05;3;15;50;0;2;0
2023-02-04;3;14;49;0;2;0
2023-02-03;2;14;47;0;2;0
2023-02-02;3;14;46;0;3;0
2023-02-01;3;12;45;0;2;0
2023-01-31;3;12;43;1;2;0
2023-01-30;2;12;41;0;1;0
2023-01-29;2;13;40;0;1;0
2023-01-28;3;14;40;0;2;0
2023-01-27;3;13;38;0;2;0
2023-01-26;2;11;37;0;1;0
2023-01-25;3;12;37;0;3;0
2023-01-24;2;12;36;1;1;0
2023-01-23;3;12;37;0;2;0
2023-01-22;3;11;36;0;2;0
2023-01-21;2;10;34;0;1;0
2023-01-20;1;12;34;0;0;0
2023-01-19;3;14;35;0;2;0
2023-01-18;4;12;34;0;4;0
2023-01-17;1;10;30;1;0;0
2023-01-16;2;11;30;0;1;0
2023-01-15;2;12;29;0;1;0
2023-01-14;4;13;29;0;3;0
2023-01-13;3;10;28;0;2;0
2023-01-12;1;9;27;0;0;0
2023-01-11;3;9;28;0;3;0
2023-01-10;1;7;26;0;0;0
2023-01-09;3;9;27;0;2;0
2023-01-08;3;7;26;0;2;0
2023-01-07;1;5;24;0;0;0
2023-01-06;2;5;25;0;1;0
2023-01-05;1;5;24;0;1;1
2023-01-04;1;4;24;0;1;1
2023-01-03;2;4;24;1;1;1
2023-01-02;1;4;25;1;0;0
2023-01-01;1;6;27;0;0;0
2022-12-31;1;8;27;0;0;1
2022-12-30;2;9;28;1;0;1
2022-12-29;2;9;28;1;0;1
2022-12-28;3;10;30;1;1;1
2022-12-27;3;10;29;2;1;1
2022-12-26;4;10;30;1;2;0
2022-12-25;4;8;28;1;2;0
2022-12-24;3;6;26;1;1;1
2022-12-23;2;5;26;1;0;1
2022-12-22;3;6;26;1;1;1
2022-12-21;3;7;26;1;2;1
2022-12-20;2;6;25;2;0;1
2022-12-19;2;7;26;2;0;0
2022-12-18;2;8;28;0;0;0
2022-12-17;2;9;30;0;0;1
2022-12-16;3;10;31;0;1;1
2022-12-15;4;9;30;0;2;1
2022-12-14;3;8;30;0;1;1
2022-12-13;3;7;29;1;1;1
2022-12-12;2;6;29;0;1;0
2022-12-11;2;6;29;0;1;0
2022-12-10;2;8;30;0;1;1
2022-12-09;1;9;29;0;0;1
2022-12-08;2;9;30;0;1;1
2022-12-07;1;9;31;0;1;1
2022-12-06;1;8;31;1;0;1
2022-12-05;2;10;31;0;1;0
2022-12-04;4;9;31;0;2;0
2022-12-03;4;9;34;0;2;0
2022-12-02;2;7;32;0;0;0
2022-12-01;2;7;32;0;1;0
2022-11-30;2;7;32;0;1;0
2022-11-29;2;6;32;1;1;0
2022-11-28;2;6;32;0;0;0
2022-11-27;4;7;34;0;2;0
2022-11-26;1;6;32;0;0;0
2022-11-25;2;8;34;0;0;0
2022-11-24;2;10;35;0;1;0
2022-11-23;2;10;36;0;1;0
2022-11-22;1;9;35;1;0;0
2022-11-21;3;11;35;0;1;0
2022-11-20;3;10;35;0;1;0
2022-11-19;3;10;34;0;2;0
2022-11-18;4;9;33;0;2;0
2022-11-17;3;9;33;0;1;0
2022-11-16;2;8;33;0;1;0
2022-11-15;3;8;33;1;1;0
2022-11-14;1;8;33;0;0;0
2022-11-13;2;9;35;0;1;0
2022-11-12;2;8;35;0;1;0
2022-11-11;3;8;35;0;2;0
2022-11-10;1;11;33;0;0;0
2022-11-09;2;11;34;0;2;0
2022-11-08;2;9;36;0;1;0
2022-11-07;2;9;36;0;1;0
2022-11-06;1;9;36;0;0;0
2022-11-05;2;10;36;0;1;0
2022-11-04;5;11;35;0;5;0
2022-11-03;0;6;32;0;0;0
2022-11-02;0;8;33;0;0;0
2022-11-01;2;9;34;1;1;0
2022-10-31;2;10;33;0;1;0
2022-10-30;2;9;33;0;1;0
2022-10-29;3;8;34;0;2;0
2022-10-28;1;8;32;0;0;1
2022-10-27;3;8;33;0;2;1
2022-10-26;2;7;31;0;2;1
2022-10-25;2;7;29;1;1;1
2022-10-24;1;7;31;0;0;1
2022-10-23;1;8;32;0;0;1
2022-10-22;3;9;32;0;1;1
2022-10-21;2;10;32;0;0;1
2022-10-20;3;11;34;0;1;0
2022-10-19;3;11;33;0;2;0
2022-10-18;2;8;31;2;0;0
2022-10-17;3;9;31;0;1;0
2022-10-16;3;12;30;0;1;0
2022-10-15;4;12;29;0;2;0
2022-10-14;3;11;27;0;1;0
2022-10-13;3;10;27;0;1;0
2022-10-12;2;9;26;0;1;0
2022-10-11;1;10;25;1;0;0
2022-10-10;6;11;25;1;4;0
2022-10-09;2;8;21;0;1;0
2022-10-08;3;7;20;1;0;0
2022-10-07;2;7;21;1;0;0
2022-10-06;2;9;21;1;0;0
2022-10-05;4;9;22;0;2;0
2022-10-04;3;9;20;0;1;0
2022-10-03;3;8;19;0;1;0
2022-10-02;2;7;18;0;0;0
2022-10-01;3;11;18;0;1;0
2022-09-30;4;11;18;0;3;0
2022-09-29;1;8;15;0;1;0
2022-09-28;2;8;14;1;1;0
2022-09-27;1;9;13;0;0;0
2022-09-26;1;9;14;0;0;0
2022-09-25;5;9;14;0;3;0
2022-09-24;2;5;12;0;1;0
2022-09-23;1;4;11;0;0;0
2022-09-22;2;4;11;0;2;0
2022-09-21;2;2;10;1;1;0
2022-09-20;1;2;10;1;0;0
2022-09-19;1;3;12;0;0;0
2022-09-18;1;3;12;0;0;0
2022-09-17;1;3;12;0;0;0
2022-09-16;1;3;12;0;0;0
2022-09-15;1;3;12;0;0;0
2022-09-14;2;4;13;0;1;0
2022-09-13;2;3;13;0;0;0
2022-09-12;1;3;14;0;0;0
2022-09-11;1;3;14;0;0;0
2022-09-10;1;3;16;0;0;0
2022-09-09;1;3;16;0;1;0
2022-09-08;1;2;16;1;0;0
2022-09-07;1;4;17;0;0;0
2022-09-06;2;4;17;0;1;0
2022-09-05;1;3;20;0;0;0
2022-09-04;1;3;20;0;0;0
2022-09-03;1;4;20;0;0;0
2022-09-02;1;4;20;0;1;0
2022-09-01;2;4;19;1;0;0
2022-08-31;1;3;19;0;0;0
2022-08-30;1;3;20;0;0;0
2022-08-29;1;4;21;0;0;0
2022-08-28;2;5;23;0;1;0
2022-08-27;1;6;22;0;0;0
2022-08-26;2;7;22;0;1;0
2022-08-25;0;6;21;0;0;0
2022-08-24;1;6;22;0;0;0
2022-08-23;2;6;23;0;1;0
2022-08-22;2;6;23;0;1;0
2022-08-21;3;6;22;1;2;1
2022-08-20;2;5;22;0;0;1
2022-08-19;1;4;22;0;0;1
2022-08-18;1;6;23;0;0;1
2022-08-17;1;6;23;0;0;1
2022-08-16;2;7;23;0;1;1
2022-08-15;2;7;23;0;1;1
2022-08-14;2;7;22;1;0;1
2022-08-13;2;11;22;0;0;1
2022-08-12;4;11;22;0;2;1
2022-08-11;2;9;22;0;0;1
2022-08-10;2;9;22;0;1;1
2022-08-09;3;8;21;1;1;0
2022-08-08;3;7;20;1;1;0
2022-08-07;5;6;20;2;3;0
2022-08-06;2;4;18;1;0;0
2022-08-05;2;6;18;1;0;0
2022-08-04;2;6;18;1;0;0
2022-08-03;2;6;18;1;0;0
2022-08-02;2;7;19;0;0;0
2022-08-01;3;8;20;0;2;0
2022-07-31;2;7;20;1;0;0
2022-07-30;4;8;20;0;2;0
2022-07-29;2;6;19;0;0;0
2022-07-28;2;8;19;0;0;0
2022-07-27;2;8;21;0;0;0
2022-07-26;3;8;22;1;1;0
2022-07-25;3;7;23;0;2;0
2022-07-24;2;5;21;1;0;0
2022-07-23;2;6;22;1;0;0
2022-07-22;4;7;22;0;2;0
2022-07-21;2;5;21;0;0;0
2022-07-20;3;5;22;0;2;0
2022-07-19;1;5;20;0;0;0
2022-07-18;1;5;22;0;0;0
2022-07-17;2;5;22;1;1;0
2022-07-16;2;4;22;0;0;0
2022-07-15;1;4;23;0;0;0
2022-07-14;1;5;23;0;0;0
2022-07-13;3;5;24;0;2;0
2022-07-12;1;3;23;0;0;0
2022-07-11;1;3;26;0;1;0
2022-07-10;0;4;26;0;0;0
2022-07-09;1;5;26;1;0;0
2022-07-08;2;7;26;0;1;0
2022-07-07;1;6;25;0;0;0
2022-07-06;1;7;27;0;0;0
2022-07-05;1;7;27;0;0;0
2022-07-04;3;9;28;0;1;0
2022-07-03;2;8;28;1;1;0
2022-07-02;3;9;28;0;2;0
2022-07-01;1;7;26;0;0;0
2022-06-30;2;8;27;0;1;0
2022-06-29;1;7;26;0;0;0
2022-06-28;3;9;28;0;2;0
2022-06-27;2;8;27;0;2;0
2022-06-26;2;6;26;1;1;0
2022-06-25;1;7;27;1;0;0
2022-06-24;2;7;27;0;1;0
2022-06-23;1;7;28;0;0;0
2022-06-22;3;8;28;0;1;0
2022-06-21;2;6;27;0;1;0
2022-06-20;1;6;27;0;0;0
2022-06-19;3;7;27;1;2;0
2022-06-18;1;8;25;1;0;0
2022-06-17;2;9;26;0;1;0
2022-06-16;2;9;26;0;1;0
2022-06-15;1;8;27;0;0;0
2022-06-14;2;8;27;0;1;0
2022-06-13;2;9;27;0;1;0
2022-06-12;4;8;26;0;3;0
2022-06-11;2;6;23;0;1;0
2022-06-10;2;6;22;0;0;0
2022-06-09;1;6;23;0;0;0
2022-06-08;1;6;23;0;0;0
2022-06-07;2;7;23;0;2;0
2022-06-06;1;5;22;0;1;0
2022-06-05;1;6;21;0;0;0
2022-06-04;2;8;21;0;1;0
2022-06-03;2;8;22;0;1;0
2022-06-02;1;9;21;0;0;0
2022-06-01;1;9;23;0;1;0
2022-05-31;1;10;22;0;0;0
2022-05-30;3;10;23;0;2;0
2022-05-29;3;8;22;1;1;0
2022-05-28;2;7;22;1;1;0
2022-05-27;3;6;21;0;2;0
2022-05-26;1;4;20;0;0;0
2022-05-25;3;5;20;0;2;0
2022-05-24;1;5;20;0;0;0
2022-05-23;1;7;21;0;0;0
2022-05-22;2;7;23;1;1;0
2022-05-21;1;7;23;0;0;0
2022-05-20;1;7;25;0;0;0
2022-05-19;2;7;25;0;1;0
2022-05-18;3;6;24;0;1;0
2022-05-17;3;5;24;0;2;0
2022-05-16;1;3;23;0;1;0
2022-05-15;1;2;23;1;0;0
2022-05-14;1;3;24;0;0;0
2022-05-13;1;3;24;0;0;0
2022-05-12;1;4;24;0;0;0
2022-05-11;2;6;25;0;1;0
2022-05-10;1;5;25;0;0;0
2022-05-09;1;7;25;0;1;0
2022-05-08;1;6;25;1;0;0
2022-05-07;1;7;27;0;0;0
2022-05-06;2;8;29;0;0;0
2022-05-05;3;8;29;0;2;0
2022-05-04;1;6;28;0;0;0
2022-05-03;3;7;28;0;1;0
2022-05-02;1;5;28;0;1;0
2022-05-01;1;6;27;1;0;0
2022-04-30;2;8;29;1;0;0
2022-04-29;2;9;29;0;1;0
2022-04-28;1;9;29;0;0;0
2022-04-27;2;11;29;0;1;0
2022-04-26;1;10;29;0;0;0
2022-04-25;3;11;30;0;2;0
