﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;7527;90019;288486;11;1913;9685
2024-05-06;10167;104419;291580;11;2910;10561
2024-05-05;6840;112507;293401;23;1957;10614
2024-05-04;12684;121820;298552;29;4115;10722
2024-05-03;22546;125358;300153;42;7229;10796
2024-05-02;25786;123440;301254;49;8798;11031
2024-05-01;28582;117460;300320;50;9566;10686
2024-04-30;28700;113420;297700;47;9520;10788
2024-04-29;23447;108733;293341;46;7837;10966
2024-04-28;22153;104939;289269;43;7874;10917
2024-04-27;19298;105155;289605;53;6613;10828
2024-04-26;19198;110325;295402;53;6030;10733
2024-04-25;17027;114667;302408;57;4974;11083
2024-04-24;22874;124099;305254;79;7041;11349
2024-04-23;21830;121617;304477;55;6619;11566
2024-04-22;17696;112409;303742;11;5374;11728
2024-04-21;23301;121879;301937;13;7613;12014
2024-04-20;27734;119031;301328;13;9800;11939
2024-04-19;26549;110164;302106;9;8747;11569
2024-04-18;31361;102132;307699;6;11442;11531
2024-04-17;17322;89329;306796;7;6191;11159
2024-04-16;4374;86657;306587;6;1542;11560
2024-04-15;31148;92991;312843;27;10240;12497
2024-04-14;18767;81876;311493;16;5684;12000
2024-04-13;14067;80049;316259;21;4131;12122
2024-04-12;13832;80729;319445;26;3969;12384
2024-04-11;13821;86396;321328;34;3913;13226
2024-04-10;14609;89414;323058;20;3962;13510
2024-04-09;15886;96567;328400;25;4392;13719
2024-04-08;15544;102130;332327;41;4032;13958
2024-04-07;16542;106563;338542;40;4442;14371
2024-04-06;15578;107001;339182;40;4287;14540
2024-04-05;22500;105213;340093;34;6233;14542
2024-04-04;18574;107282;339864;43;5292;13917
2024-04-03;24899;118153;346036;57;7728;13834
2024-04-02;23746;125411;348497;49;7559;13584
2024-04-01;22347;125293;352575;43;6628;13426
2024-03-31;17133;124627;354082;52;4968;12953
2024-03-30;12405;125987;355320;52;3519;12788
2024-03-29;25180;125449;360016;54;7433;11982
2024-03-28;35171;123550;360289;56;11757;11234
2024-03-27;35493;120481;357942;46;12995;10455
2024-03-26;23888;122114;352413;50;7943;9727
2024-03-25;21483;126251;354514;45;6372;9810
2024-03-24;19788;125757;354924;47;6089;9820
2024-03-23;10896;129111;355766;53;3580;10167
2024-03-22;20278;138508;359613;87;7144;10268
2024-03-21;29270;144832;365441;99;11013;10308
2024-03-20;37645;140357;365520;112;15300;10269
2024-03-19;28317;127262;361295;101;11143;10379
2024-03-18;20381;119925;358628;74;6031;10586
2024-03-17;25461;125814;361095;89;8362;10796
2024-03-16;28470;126003;360905;74;10061;10833
2024-03-15;32589;126944;364313;64;12193;10563
2024-03-14;23651;116782;362205;50;8719;10252
2024-03-13;19083;112444;362053;48;6721;10549
2024-03-12;17921;112268;363387;43;6530;10897
2024-03-11;28738;118546;363591;52;11021;12581
2024-03-10;23818;115662;360893;38;10067;13522
2024-03-09;27842;117624;357518;34;13178;14397
2024-03-08;15836;110850;350426;29;6712;14867
2024-03-07;16394;110189;349775;23;6890;15437
2024-03-06;17967;112418;348130;27;7599;15938
2024-03-05;24190;112803;345254;45;7917;16157
2024-03-04;22297;113556;344029;51;6055;15592
2024-03-03;25525;113412;342880;51;8351;14802
2024-03-02;19821;114196;342109;52;5885;14642
2024-03-01;16717;114063;348378;67;4267;14251
2024-02-29;22488;116964;358152;88;5707;14433
2024-02-28;22114;117647;362319;80;5416;15031
2024-02-27;26468;127776;372762;97;7037;15748
2024-02-26;21047;131883;378334;119;5522;15786
2024-02-25;28123;138971;384153;177;7515;15877
2024-02-24;21034;137901;389012;159;4942;15677
2024-02-23;22586;141549;401558;156;5018;15544
2024-02-22;23451;144432;418105;134;5421;16051
2024-02-21;37301;154690;436700;149;9626;17060
2024-02-20;33869;152230;443631;165;8244;17421
2024-02-19;34304;149692;447644;150;8506;17636
2024-02-18;26578;145868;454750;129;6674;17765
2024-02-17;26933;144148;461674;120;6751;18075
2024-02-16;25741;144887;465106;113;6407;18021
2024-02-15;38925;143137;471023;107;10749;18682
2024-02-14;34459;132095;477126;75;8202;19307
2024-02-13;29229;124142;481608;54;7144;19589
2024-02-12;27930;117262;485821;49;6954;19828
2024-02-11;23052;109812;487429;35;5767;20471
2024-02-10;26921;109092;491257;46;6960;21061
2024-02-09;22087;101415;495147;54;5530;20742
2024-02-08;20915;102384;499951;60;5005;22099
2024-02-07;19050;113234;502324;65;4837;24608
2024-02-06;16853;126915;502966;62;4081;27008
2024-02-05;16103;135227;504580;80;3646;27801
2024-02-04;21542;153245;504094;96;5186;29554
2024-02-03;16350;161753;506076;94;3546;29889
2024-02-02;22940;172746;510917;98;5121;30848
2024-02-01;36804;182701;513300;110;8014;31707
2024-01-31;39743;193095;511288;105;9791;32060
2024-01-30;30619;206351;503524;123;7228;31994
2024-01-29;43899;228837;501318;146;11319;32012
2024-01-28;34746;236307;498139;159;9575;31586
2024-01-27;34662;240254;499243;201;8659;31760
2024-01-26;40169;249945;503306;252;10143;33454
2024-01-25;52514;254783;503712;265;14932;35069
2024-01-24;60012;247582;495586;270;19255;35877
2024-01-23;66648;237669;477794;303;21327;35664
2024-01-22;57143;231099;460638;386;13538;34666
2024-01-21;45616;228607;455749;335;10161;32809
2024-01-20;53773;229677;458445;293;14238;32180
2024-01-19;49899;221500;455420;267;12815;32986
2024-01-18;43502;217789;452506;307;9796;34095
2024-01-17;49060;221274;452157;321;12931;34879
2024-01-16;63068;220133;449996;408;19095;34612
2024-01-15;52123;204031;443112;363;15527;34178
2024-01-14;46723;190271;432071;323;12637;33923
2024-01-13;41201;179847;424661;288;8822;34084
2024-01-12;45310;169445;421585;194;10006;34621
2024-01-11;49671;164204;416789;160;11808;34731
2024-01-10;50423;159207;413043;171;11548;34026
2024-01-09;38713;151788;413730;150;8343;32655
2024-01-08;31372;147598;410275;133;6068;31524
2024-01-07;29461;138247;408235;63;6087;30147
2024-01-06;18632;136419;408693;59;3252;28386
2024-01-05;33257;148889;411509;68;7440;28933
2024-01-04;42065;158006;406232;91;8726;28962
2024-01-03;36666;167275;402481;96;8221;27792
2024-01-02;30142;174603;399696;105;6575;26010
2024-01-01;11670;176963;393133;108;2081;23604
2023-12-31;25511;176009;391069;98;5172;20391
2023-12-30;40784;175028;385911;117;8849;18066
2023-12-29;52074;175863;377075;127;12139;15912
2023-12-28;58323;180659;364954;126;15760;12567
2023-12-27;52496;177821;349215;128;14859;9498
2023-12-26;35708;174946;334371;121;9911;7881
2023-12-25;8799;179852;324476;147;1997;4486
2023-12-24;22435;198172;322494;471;5438;18
2023-12-23;40757;213435;317077;685;11639;14
2023-12-22;58613;206979;305453;595;18463;15
2023-12-21;55242;192798;287002;479;17520;17
2023-12-20;49007;180517;269497;365;16380;11
2023-12-19;49769;169530;253130;272;17237;14
2023-12-18;52357;161834;235903;218;20927;10
2023-12-17;54720;158676;214991;186;24915;8
2023-12-16;26563;139799;190092;106;10137;7
2023-12-15;28299;136230;179967;90;11907;7
2023-12-14;28675;135287;168086;90;12598;15
2023-12-13;25501;132176;155517;65;11832;15
2023-12-12;31060;123816;143712;30;18127;14
2023-12-11;43634;114648;125632;31;27740;13
2023-12-10;22168;97418;97923;25;12604;5
2023-12-09;17128;84823;85351;0;10577;7
2023-12-08;24485;74261;74823;0;17309;8
2023-12-07;19534;56952;57548;0;15196;8
2023-12-06;9331;41763;42399;0;6633;8
2023-12-05;18057;35142;35802;0;15637;7
2023-12-04;19368;19520;20206;0;19334;15
2023-12-03;25;190;917;0;17;7
2023-12-02;32;194;1178;1;24;8
2023-12-01;22;187;1204;1;18;10
2023-11-30;32;200;1238;1;24;10
2023-11-29;37;199;1261;1;22;10
2023-11-28;36;195;5727;0;27;9
2023-11-27;32;183;5782;0;13;19
2023-11-26;32;174;5894;0;23;9
2023-11-25;26;169;6060;0;18;8
2023-11-24;38;173;6185;0;26;9
2023-11-23;31;173;6296;0;21;10
2023-11-22;23;167;6511;0;16;12
2023-11-21;20;178;7107;1;13;11
2023-11-20;26;204;7746;1;17;23
2023-11-19;27;216;9012;0;17;23
2023-11-18;29;248;14673;0;19;19
2023-11-17;39;263;23313;0;19;22
2023-11-16;26;268;27121;0;15;12
2023-11-15;39;302;34843;0;26;14
2023-11-14;46;312;44717;0;27;14
2023-11-13;35;352;47306;0;24;20
2023-11-12;65;361;51255;0;43;18
2023-11-11;44;348;54834;0;29;17
2023-11-10;44;361;54827;0;33;19
2023-11-09;58;604;54817;0;42;17
2023-11-08;45;608;54801;0;24;18
2023-11-07;89;630;54801;1;42;15
2023-11-06;49;615;54788;0;35;14
2023-11-05;52;5069;54778;0;28;9
2023-11-04;62;5117;54777;0;44;10
2023-11-03;293;5197;54759;1;250;7
2023-11-02;67;5112;54535;1;43;8
2023-11-01;67;5207;54514;0;43;9
2023-10-31;70;5294;54488;0;36;9
2023-10-30;4526;5491;54475;1;4185;10
2023-10-29;103;1618;50325;2;72;6
2023-10-28;147;2197;50282;1;107;6
2023-10-27;222;3375;50215;1;173;6
2023-10-26;171;8935;50071;1;131;3
2023-10-25;165;17564;49975;1;110;8
2023-10-24;268;21304;49901;1;162;8
2023-10-23;653;28936;49772;0;416;8
2023-10-22;707;38463;49382;0;520;7
2023-10-21;1359;40570;48889;1;1047;8
2023-10-20;5867;43523;47882;2;5361;9
2023-10-19;9026;41840;42555;2;8193;4
2023-10-18;4378;33663;34400;1;3236;7
2023-10-17;8806;30452;31193;1;7151;7
2023-10-16;11322;23320;24084;1;9861;9
2023-10-15;3604;13475;14259;1;2934;10
2023-10-14;5648;10566;11383;0;5174;7
2023-10-13;5214;5417;6272;0;5192;6
2023-10-12;36;244;1137;0;26;3
2023-10-11;38;246;1173;0;27;5
2023-10-10;41;248;1221;0;31;5
2023-10-09;40;242;1277;0;26;9
2023-10-08;40;231;1357;0;34;10
2023-10-07;37;224;1427;1;26;9
2023-10-06;41;237;1437;1;30;7
2023-10-05;39;238;1471;0;29;6
2023-10-04;38;263;1503;0;25;7
2023-10-03;34;266;1565;0;24;5
2023-10-02;28;281;1640;0;17;7
2023-10-01;35;306;1718;0;28;9
2023-09-30;51;315;1818;0;35;8
2023-09-29;43;309;2125;0;32;9
2023-09-28;68;306;2298;0;56;11
2023-09-27;48;290;2432;0;32;10
2023-09-26;50;298;2660;0;40;8
2023-09-25;49;299;2708;0;35;7
2023-09-24;47;290;2725;0;39;9
2023-09-23;40;294;2741;0;28;8
2023-09-22;40;301;2761;1;27;10
2023-09-21;51;330;2778;0;39;12
2023-09-20;52;355;2809;0;41;13
2023-09-19;50;373;2852;0;38;11
2023-09-18;45;399;2879;0;25;11
2023-09-17;57;446;2903;0;49;12
2023-09-16;48;485;2920;0;39;10
2023-09-15;65;553;3031;0;58;12
2023-09-14;76;604;3061;1;56;13
2023-09-13;69;578;3095;1;51;11
2023-09-12;83;587;3127;1;56;10
2023-09-11;85;585;3157;0;66;7
2023-09-10;100;602;3167;0;86;9
2023-09-09;118;612;3168;0;103;10
2023-09-08;115;604;3154;0;100;11
2023-09-07;49;634;3332;0;33;10
2023-09-06;80;947;3625;0;59;8
2023-09-05;75;1093;3636;1;59;10
2023-09-04;105;1223;3633;1;84;9
2023-09-03;114;1398;3597;1;100;10
2023-09-02;117;1385;3557;1;85;14
2023-09-01;149;1345;3565;1;128;12
2023-08-31;365;1270;3502;0;336;11
2023-08-30;228;973;3222;0;200;9
2023-08-29;220;810;3087;0;194;9
2023-08-28;277;686;4831;0;258;9
2023-08-27;110;511;4664;0;85;9
2023-08-26;73;490;4706;0;48;10
2023-08-25;72;486;5173;0;49;10
2023-08-24;61;497;5270;0;47;9
2023-08-23;64;607;7006;0;39;11
2023-08-22;93;655;7965;1;67;10
2023-08-21;99;675;7946;1;83;11
2023-08-20;88;675;7924;1;58;12
2023-08-19;68;700;7923;1;40;12
2023-08-18;82;734;8230;1;61;11
2023-08-17;173;760;9406;1;150;12
2023-08-16;109;701;9328;1;75;14
2023-08-15;112;902;9311;1;84;12
2023-08-14;100;1141;9288;1;82;11
2023-08-13;113;1129;9279;1;94;11
2023-08-12;105;1092;9251;1;78;11
2023-08-11;112;1060;9238;2;88;11
2023-08-10;120;1028;9207;1;84;14
2023-08-09;299;1032;9198;1;274;12
2023-08-08;351;821;9010;1;322;12
2023-08-07;88;553;8777;1;67;11
2023-08-06;73;550;9068;1;63;10
2023-08-05;72;2436;9067;1;51;9
2023-08-04;80;2475;9081;1;55;13
2023-08-03;127;2545;9180;1;89;15
2023-08-02;82;2960;9148;1;67;15
2023-08-01;84;3048;9166;1;55;13
2023-07-31;83;4774;9206;1;58;11
2023-07-30;1974;5721;9239;1;1843;11
2023-07-29;106;3868;8519;0;86;11
2023-07-28;145;3842;8517;0;122;13
2023-07-27;551;3778;8497;0;522;13
2023-07-26;169;3616;8065;0;141;12
2023-07-25;1856;4748;8027;1;1764;12
2023-07-24;1058;3057;6371;1;1017;11
2023-07-23;66;2088;5457;0;49;10
2023-07-22;85;2101;5475;0;60;10
2023-07-21;77;2117;5494;0;52;10
2023-07-20;394;2132;5617;0;363;11
2023-07-19;1342;1835;5339;1;1319;10
2023-07-18;116;575;4180;1;77;10
2023-07-17;70;558;4159;2;58;11
2023-07-16;89;594;4164;1;63;10
2023-07-15;99;613;4203;1;74;10
2023-07-14;90;914;4210;1;63;12
2023-07-13;87;911;4277;1;69;12
2023-07-12;80;906;6211;1;59;12
2023-07-11;100;1007;8209;1;77;11
2023-07-10;112;984;9816;1;91;14
2023-07-09;114;983;9881;1;88;12
2023-07-08;407;992;10444;1;370;12
2023-07-07;84;700;10871;1;66;11
2023-07-06;84;1775;13695;2;67;12
2023-07-05;175;1794;24610;3;137;15
2023-07-04;75;1740;52372;2;59;14
2023-07-03;108;1769;52640;2;85;16
2023-07-02;116;1786;52883;2;76;15
2023-07-01;109;1809;52859;2;87;15
2023-06-30;1163;1820;52832;2;1035;18
2023-06-29;112;745;51869;2;82;17
2023-06-28;121;737;51839;2;89;14
2023-06-27;106;821;51940;2;84;15
2023-06-26;125;831;52257;2;96;17
2023-06-25;137;891;52378;2;103;12
2023-06-24;118;835;52342;2;96;12
2023-06-23;84;798;52321;2;69;15
2023-06-22;103;836;52329;3;78;14
2023-06-21;209;831;52342;2;155;13
2023-06-20;115;769;52334;2;86;13
2023-06-19;186;2688;52373;1;149;16
2023-06-18;77;4599;52322;1;54;15
2023-06-17;86;6245;52453;1;66;17
2023-06-16;121;6333;52475;1;94;16
2023-06-15;96;6885;52468;1;76;16
2023-06-14;142;7610;52654;0;107;12
2023-06-13;2040;10408;52623;0;1820;12
2023-06-12;2108;19515;50871;0;1833;17
2023-06-11;1746;45792;49119;0;1540;13
2023-06-10;179;44563;47673;0;139;16
2023-06-09;689;44768;47857;0;613;15
2023-06-08;849;44205;47671;0;751;15
2023-06-07;2997;43512;47072;1;2708;15
2023-06-06;11391;40860;44466;1;10598;14
2023-06-05;29255;30252;33976;1;29024;14
2023-06-04;392;1299;5064;1;370;14
2023-06-03;405;1374;4790;1;387;14
2023-06-02;74;1225;4709;1;55;12
2023-06-01;89;1232;5011;1;63;14
2023-05-31;96;1246;5191;2;71;16
2023-05-30;76;1256;5226;2;54;16
2023-05-29;231;1299;5357;1;205;16
2023-05-28;468;1250;5324;1;438;19
2023-05-27;260;933;5093;0;243;18
2023-05-26;83;790;5116;0;62;18
2023-05-25;97;921;5523;0;85;19
2023-05-24;107;936;6617;0;83;20
2023-05-23;118;940;8590;0;93;17
2023-05-22;182;1135;8845;0;156;13
2023-05-21;150;1052;9059;0;128;15
2023-05-20;122;994;9374;1;97;16
2023-05-19;217;991;10092;0;193;17
2023-05-18;113;902;12422;0;96;17
2023-05-17;113;1160;15789;0;83;19
2023-05-16;311;1533;15836;0;275;17
2023-05-15;102;1401;15602;0;80;17
2023-05-14;92;1429;15590;0;73;18
2023-05-13;112;1474;15577;0;87;20
2023-05-12;127;1501;15555;1;99;21
2023-05-11;372;1490;15609;1;345;23
2023-05-10;486;1452;21581;0;453;21
2023-05-09;173;1346;23537;0;148;20
2023-05-08;134;1436;23527;0;108;17
2023-05-07;141;1434;23976;0;108;17
2023-05-06;141;1504;25080;0;112;18
2023-05-05;121;1557;28222;0;91;21
2023-05-04;329;1674;28287;0;296;22
2023-05-03;382;1631;29449;0;354;21
2023-05-02;273;1745;29476;0;238;21
2023-05-01;128;2686;29404;0;97;21
2023-04-30;202;4653;29657;0;179;21
2023-04-29;189;4819;29745;0;166;21
2023-04-28;228;5021;29873;1;193;24
2023-04-27;288;5256;30591;2;256;23
2023-04-26;503;5814;30651;2;454;20
2023-04-25;1218;7895;30409;2;1134;20
2023-04-24;2106;10227;29574;1;2003;19
2023-04-23;376;8314;27882;1;343;21
2023-04-22;406;8002;29137;1;359;21
2023-04-21;475;7708;30347;1;400;24
2023-04-20;873;7348;30718;1;754;27
2023-04-19;2657;6647;31290;1;2371;26
2023-04-18;3763;4363;32308;0;3619;22
2023-04-17;166;7025;29189;1;127;21
2023-04-16;63;9342;30391;1;41;25
2023-04-15;93;9440;32278;1;63;24
2023-04-14;82;9938;35519;0;49;26
2023-04-13;91;11114;36281;0;59;26
2023-04-12;182;14350;37113;0;150;28
2023-04-11;6437;14353;38500;1;6172;26
2023-04-10;2502;9491;33198;1;2370;28
2023-04-09;174;7428;33428;1;135;29
2023-04-08;590;7453;38026;2;521;30
2023-04-07;1282;7268;40996;2;1165;30
2023-04-06;3403;6355;42247;2;3203;29
2023-04-05;190;3339;42909;2;146;33
2023-04-04;1570;4120;46825;2;1490;33
2023-04-03;422;2917;47835;1;362;35
2023-04-02;202;2749;64420;1;150;34
2023-04-01;398;2885;73779;1;337;35
2023-03-31;333;2841;75843;1;268;37
2023-03-30;345;4199;76154;3;277;40
2023-03-29;975;5500;76228;3;826;46
2023-03-28;358;5365;75790;2;285;43
2023-03-27;257;6422;77728;2;194;42
2023-03-26;341;9688;80190;2;262;39
2023-03-25;357;9911;85965;2;279;37
2023-03-24;1702;10955;86086;0;1426;44
2023-03-23;1671;11340;84891;1;1402;55
2023-03-22;849;13158;85464;0;710;43
2023-03-21;1445;13208;86069;2;1267;47
2023-03-20;3564;12755;85598;2;3236;47
2023-03-19;567;10880;83778;1;471;40
2023-03-18;1431;11279;84517;1;1217;37
2023-03-17;2091;12629;83920;2;1797;50
2023-03-16;3532;15561;82310;3;3129;53
2023-03-15;904;15778;79447;3;752;48
2023-03-14;1000;17475;79134;3;848;50
2023-03-13;1692;20549;78643;2;1466;41
2023-03-12;979;23156;77913;2;841;38
2023-03-11;2788;24836;77287;3;2435;35
2023-03-10;5077;39581;75141;3;4509;36
2023-03-09;3750;44636;70937;3;3359;42
2023-03-08;2642;43615;68290;3;2283;37
2023-03-07;4180;41865;66834;2;3692;38
2023-03-06;4436;38425;64124;2;3986;36
2023-03-05;2785;34676;60779;2;2425;36
2023-03-04;17835;34503;59047;2;17011;32
2023-03-03;10285;19909;42990;2;9749;36
2023-03-02;2848;16381;34135;2;2642;38
2023-03-01;735;14100;32448;2;645;34
2023-02-28;437;13681;32845;2;350;37
2023-02-27;492;15522;35560;2;419;38
2023-02-26;2500;16542;41286;2;2296;39
2023-02-25;3041;14996;40381;2;2776;34
2023-02-24;6658;13708;40183;3;6334;39
2023-02-23;511;8570;42693;3;423;40
2023-02-22;301;8798;58851;3;225;34
2023-02-21;2334;8759;100305;4;1972;35
2023-02-20;1558;6790;131930;5;1275;38
2023-02-19;926;5784;180190;6;714;44
2023-02-18;1680;5285;217929;6;1255;45
2023-02-17;1483;4451;235340;3;1038;57
2023-02-16;748;3279;250141;2;520;52
2023-02-15;256;2900;259536;4;165;46
2023-02-14;341;3043;264566;4;230;43
2023-02-13;531;3512;266642;4;362;53
2023-02-12;434;3952;271027;5;309;58
2023-02-11;853;4639;278166;5;573;71
2023-02-10;291;4566;280996;6;202;93
2023-02-09;367;5058;284529;5;231;81
2023-02-08;395;5757;289217;3;292;81
2023-02-07;817;6369;298350;2;577;92
2023-02-06;982;6606;301658;3;710;107
2023-02-05;1134;6782;306823;3;783;137
2023-02-04;769;8901;309654;3;550;199
2023-02-03;804;14583;318533;3;590;309
2023-02-02;1083;15300;325127;4;725;255
2023-02-01;1036;16971;335553;4;640;255
2023-01-31;1066;25112;344563;5;715;368
2023-01-30;1169;41120;351745;6;762;608
2023-01-29;3254;82600;353941;4;1814;943
2023-01-28;6545;114328;354358;4;3629;1185
2023-01-27;1585;159840;355976;4;950;1312
2023-01-26;2875;198111;367962;5;1560;1059
2023-01-25;9605;215440;385980;6;4669;890
2023-01-24;18618;225743;384663;10;9202;825
2023-01-23;46389;224240;391893;9;27403;923
2023-01-22;40285;196318;392232;7;24124;860
2023-01-21;61237;168976;375122;4;38657;884
2023-01-20;52354;126460;345862;1;34687;915
2023-01-19;29436;91876;316911;1;19341;769
2023-01-18;23771;71044;303227;1;16010;746
2023-01-17;15564;54683;292446;1;10579;709
2023-01-16;8804;47323;292028;1;6040;814
2023-01-15;3591;51681;293709;1;2303;803
2023-01-14;7201;53811;300642;1;4695;903
2023-01-13;12035;55122;315993;1;7151;962
2023-01-12;5655;48921;335663;4;3204;985
2023-01-11;5542;56730;360218;3;3472;1174
2023-01-10;7127;61293;379350;4;4429;1425
2023-01-09;13151;70069;411802;6;8495;1851
2023-01-08;6031;71707;448565;7;2748;1812
2023-01-07;8815;78271;487429;7;4784;1915
2023-01-06;5074;75372;519618;8;3066;2146
2023-01-05;13949;73814;545591;8;7301;2621
2023-01-04;10650;68528;560452;9;4989;3135
2023-01-03;17205;77255;578233;6;7360;3648
2023-01-02;16657;89948;607885;4;6540;3938
2023-01-01;12969;80384;630062;4;6001;3328
2022-12-31;5587;91254;654143;3;2226;3540
2022-12-30;3403;125476;677230;3;1680;3930
2022-12-29;7824;132496;697853;4;3765;4786
2022-12-28;19392;139222;716501;6;8861;5982
2022-12-27;30059;131299;740127;5;13125;7009
2022-12-26;5554;113983;747948;6;2480;7481
2022-12-25;25092;116374;763911;5;11525;8597
2022-12-24;43892;107201;775969;5;17852;9310
2022-12-23;11781;77962;779944;5;4694;7865
2022-12-22;16277;80684;807927;10;5929;8575
2022-12-21;10441;93844;818277;11;3651;9750
2022-12-20;10544;120347;843525;14;3334;12742
2022-12-19;9181;148855;853819;13;2986;15593
2022-12-18;16228;171179;869726;14;5665;18447
2022-12-17;13666;205810;885226;20;4713;21179
2022-12-16;15464;254090;911510;23;4833;25232
2022-12-15;30846;296356;937058;48;10375;29129
2022-12-14;42644;323502;966437;55;14617;32053
2022-12-13;46973;333926;992913;69;14945;35371
2022-12-12;39939;335351;1016585;69;12391;38271
2022-12-11;62536;342167;1029238;68;20021;42493
2022-12-10;77939;351846;1033451;62;24277;44824
2022-12-09;75309;342404;1036010;45;21801;45338
2022-12-08;70586;339266;1052706;44;22417;46117
2022-12-07;56979;330792;1073664;54;15633;48218
2022-12-06;47933;328907;1096829;48;13051;50966
2022-12-05;49472;333437;1114838;51;12310;55321
2022-12-04;74263;353484;1125501;58;22429;59751
2022-12-03;65387;338781;1139155;62;16741;59945
2022-12-02;72728;329822;1154627;65;18051;60704
2022-12-01;62457;324534;1169554;57;15553;62111
2022-11-30;54129;323518;1179183;59;13543;65348
2022-11-29;57840;347578;1202347;94;13601;69956
2022-11-28;78990;345450;1217683;114;20225;73258
2022-11-27;51853;347981;1232980;137;14131;76818
2022-11-26;57096;339798;1255020;83;10951;77959
2022-11-25;68942;345618;1272127;64;14775;79891
2022-11-24;65374;347339;1280279;74;13182;82243
2022-11-23;99440;370205;1290980;102;19908;87136
2022-11-22;55626;371164;1304526;83;10284;86910
2022-11-21;83232;414512;1318834;102;19346;92896
2022-11-20;37540;443776;1319617;129;9541;97681
2022-11-19;64612;489978;1331255;429;11781;102428
2022-11-18;73808;504733;1356784;647;12965;103014
2022-11-17;104529;516871;1379339;702;19337;103286
2022-11-16;93834;518399;1391423;689;20490;106268
2022-11-15;121457;538702;1400700;960;25810;109667
2022-11-14;139736;555553;1392416;1068;27565;111492
2022-11-13;134529;561540;1383250;1117;28267;111801
2022-11-12;103617;554940;1387070;1057;19342;110178
2022-11-11;98836;554478;1398934;970;18026;109549
2022-11-10;102577;576598;1409480;1017;19576;110882
2022-11-09;137262;591260;1423024;1165;28848;112111
2022-11-08;150363;591963;1428880;1353;33300;111400
2022-11-07;151963;568818;1439113;1335;32428;109256
2022-11-06;124008;567640;1435309;1366;26685;106784
2022-11-05;98670;563377;1446999;1437;19446;106790
2022-11-04;133380;584446;1468487;1371;29886;105745
2022-11-03;132321;588291;1473492;1378;26537;103824
2022-11-02;140799;585953;1480112;1343;27619;104745
2022-11-01;109576;572545;1501260;1259;21186;105730
2022-10-31;150018;575363;1508227;1391;31117;107063
2022-10-30;115639;574337;1503416;1388;25853;108316
2022-10-29;131292;573447;1508195;1452;31274;108606
2022-10-28;137972;550630;1536459;1788;31781;106814
2022-10-27;123701;523445;1539311;1813;24465;104373
2022-10-26;115274;544537;1542672;1959;19827;105797
2022-10-25;121111;568854;1552362;2001;21406;103380
2022-10-24;147263;585338;1565155;1954;28857;102253
2022-10-23;124469;583363;1568086;1745;22711;99369
2022-10-22;108317;570970;1584756;1501;19663;98761
2022-10-21;100493;567649;1592412;1098;19154;98629
2022-10-20;165520;589831;1590226;1210;34186;102359
2022-10-19;154946;578145;1583073;1108;33776;103770
2022-10-18;145820;563538;1572388;917;30195;102848
2022-10-17;140636;562823;1562581;915;28406;104585
2022-10-16;93114;562746;1550306;786;18391;103324
2022-10-15;89987;604233;1550017;1037;17871;105126
2022-10-14;138502;616914;1554842;1119;31422;104491
2022-10-13;135117;622827;1548723;1113;31324;102163
2022-10-12;122797;642812;1540859;1175;28544;103076
2022-10-11;138060;661207;1560422;1414;29856;105508
2022-10-10;130252;665924;1568077;1396;32157;104392
2022-10-09;169476;698989;1569205;1890;40526;108633
2022-10-08;107710;677025;1556750;1689;29792;108751
2022-10-07;144115;675915;1553652;1763;37948;111915
2022-10-06;166414;662688;1537444;1479;45345;112013
2022-10-05;160124;690767;1512232;1245;44866;115440
2022-10-04;143903;681183;1495174;1229;37793;116944
2022-10-03;203818;668662;1488417;1269;51121;116864
2022-10-02;122933;628749;1460280;1163;29642;115859
2022-10-01;112774;634079;1448814;1064;27620;115496
2022-09-30;107843;642404;1440636;986;29724;114918
2022-09-29;193349;666477;1431605;1374;53313;113048
2022-09-28;150778;626425;1402841;1445;32454;108058
2022-09-27;130938;598554;1400223;1277;26856;105299
2022-09-26;132336;603722;1407695;1322;29128;103588
2022-09-25;127511;595653;1416788;1327;35180;104590
2022-09-24;130256;576835;1429517;1531;31668;104731
2022-09-23;174278;548689;1436436;1477;41477;105878
2022-09-22;137383;504517;1416058;1422;30036;105895
2022-09-21;93184;489005;1401515;1242;17725;106041
2022-09-20;144619;504842;1403464;1256;29050;106272
2022-09-19;122449;489630;1399674;1141;24332;102845
2022-09-18;110556;534931;1406253;1161;21735;104388
2022-09-17;84969;566162;1400789;1178;16652;103801
2022-09-16;103262;604410;1407905;1457;18750;105214
2022-09-15;101875;625355;1423297;1598;23799;102747
2022-09-14;114477;637023;1432731;1774;26190;99908
2022-09-13;109712;632987;1437657;2003;22863;100729
2022-09-12;185489;632597;1448977;2030;45821;102928
2022-09-11;159369;601549;1437265;1530;37707;102237
2022-09-10;160693;586700;1430169;1218;34180;99860
2022-09-09;147508;562555;1421506;937;29580;98864
2022-09-08;137659;537048;1415040;758;29159;98631
2022-09-07;118173;514117;1415192;661;24513;96599
2022-09-06;113421;505454;1428986;562;21766;95564
2022-09-05;118516;506820;1443683;496;30085;96010
2022-09-04;120134;507585;1440615;512;33175;97009
2022-09-03;106959;510941;1430625;639;23682;97376
2022-09-02;91287;535513;1439060;753;19156;98675
2022-09-01;91955;590129;1449631;811;20091;100118
