﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;7;19;81;0;1;1
2024-05-03;5;22;83;0;4;1
2024-05-02;2;23;79;0;2;1
2024-05-01;5;21;79;0;3;0
2024-04-30;0;22;77;0;0;0
2024-04-29;4;28;78;0;2;0
2024-04-28;2;27;77;0;0;0
2024-04-27;8;34;80;0;7;0
2024-04-26;7;28;75;0;5;0
2024-04-25;0;25;71;0;0;0
2024-04-24;5;27;73;0;2;0
2024-04-23;7;30;77;0;5;0
2024-04-22;1;29;73;0;1;0
2024-04-21;7;32;78;0;5;0
2024-04-20;3;29;74;0;2;0
2024-04-19;5;27;77;0;4;0
2024-04-18;2;27;75;0;2;0
2024-04-17;7;28;75;0;6;0
2024-04-16;6;22;70;0;3;0
2024-04-15;5;19;69;0;5;0
2024-04-14;4;15;68;0;3;0
2024-04-13;0;12;68;0;0;0
2024-04-12;4;16;70;0;4;0
2024-04-11;4;13;68;0;3;0
2024-04-10;1;12;70;0;1;0
2024-04-09;1;11;73;0;1;0
2024-04-08;1;12;75;0;1;0
2024-04-07;1;12;76;0;1;0
2024-04-06;4;12;78;0;4;0
2024-04-05;1;9;80;0;1;0
2024-04-04;3;11;82;0;1;0
2024-04-03;0;10;81;0;0;0
2024-04-02;2;12;84;0;2;0
2024-04-01;1;12;83;0;1;0
2024-03-31;1;17;89;0;1;0
2024-03-30;1;17;89;0;1;0
2024-03-29;3;23;89;0;2;0
2024-03-28;2;22;89;0;1;0
2024-03-27;2;25;92;0;2;0
2024-03-26;3;25;92;0;2;0
2024-03-25;6;24;92;0;6;0
2024-03-24;1;19;87;0;1;0
2024-03-23;7;20;88;0;5;0
2024-03-22;1;17;83;0;0;0
2024-03-21;5;21;85;0;4;0
2024-03-20;2;18;85;0;2;0
2024-03-19;2;19;88;0;2;0
2024-03-18;1;23;87;0;1;0
2024-03-17;2;26;89;0;2;0
2024-03-16;4;27;89;0;2;0
2024-03-15;5;25;91;0;3;0
2024-03-14;2;23;93;0;2;0
2024-03-13;3;29;98;0;3;1
2024-03-12;6;29;96;0;4;1
2024-03-11;4;25;94;0;4;0
2024-03-10;3;26;92;0;2;0
2024-03-09;2;24;93;0;2;0
2024-03-08;3;29;91;0;2;0
2024-03-07;8;29;93;0;5;0
2024-03-06;3;24;91;0;3;0
2024-03-05;2;23;92;0;2;1
2024-03-04;5;26;94;0;2;0
2024-03-03;1;23;95;0;1;0
2024-03-02;7;24;102;0;7;0
2024-03-01;4;20;102;0;1;0
2024-02-29;2;22;102;0;2;0
2024-02-28;2;20;102;0;2;0
2024-02-27;7;20;105;0;5;0
2024-02-26;2;17;102;0;2;0
2024-02-25;3;20;103;0;2;1
2024-02-24;4;19;107;0;2;1
2024-02-23;3;18;108;0;3;0
2024-02-22;0;17;107;0;0;0
2024-02-21;2;25;109;0;2;0
2024-02-20;4;28;108;0;4;0
2024-02-19;5;31;107;0;5;0
2024-02-18;1;27;104;0;1;0
2024-02-17;3;30;105;0;3;0
2024-02-16;2;31;105;0;2;1
2024-02-15;8;32;105;0;6;1
2024-02-14;5;24;106;0;4;0
2024-02-13;7;25;104;0;7;0
2024-02-12;1;21;100;0;1;0
2024-02-11;4;24;101;0;3;0
2024-02-10;4;26;100;0;2;0
2024-02-09;3;26;100;0;3;0
2024-02-08;0;31;98;0;0;0
2024-02-07;8;38;99;0;4;1
2024-02-06;3;32;97;0;3;0
2024-02-05;4;31;98;0;2;0
2024-02-04;6;35;99;0;2;0
2024-02-03;4;32;98;0;3;0
2024-02-02;8;32;95;0;7;0
2024-02-01;8;30;91;0;6;0
2024-01-31;1;25;87;0;1;0
2024-01-30;2;27;89;0;2;0
2024-01-29;8;28;88;0;6;0
2024-01-28;2;23;85;0;1;0
2024-01-27;3;28;86;0;3;0
2024-01-26;6;27;87;0;6;0
2024-01-25;3;23;82;0;3;0
2024-01-24;4;23;84;0;2;0
2024-01-23;3;21;84;0;3;0
2024-01-22;2;25;85;0;2;0
2024-01-21;7;26;83;0;6;0
2024-01-20;2;22;78;0;2;0
2024-01-19;2;22;82;0;0;0
2024-01-18;3;22;85;0;3;0
2024-01-17;2;25;83;0;2;0
2024-01-16;7;25;86;0;5;0
2024-01-15;3;22;84;0;3;0
2024-01-14;3;24;83;0;3;0
2024-01-13;3;25;82;0;3;0
2024-01-12;2;25;81;0;2;0
2024-01-11;6;24;81;0;4;0
2024-01-10;3;19;78;0;2;0
2024-01-09;2;19;77;0;2;0
2024-01-08;5;19;75;0;3;0
2024-01-07;4;17;75;0;4;0
2024-01-06;3;14;73;0;3;0
2024-01-05;1;14;72;0;1;0
2024-01-04;1;15;76;0;1;0
2024-01-03;3;18;79;0;3;0
2024-01-02;2;16;78;0;2;0
2024-01-01;3;19;77;0;2;0
2023-12-31;1;18;79;0;1;0
2023-12-30;3;23;80;0;3;0
2023-12-29;2;20;81;0;2;0
2023-12-28;4;19;81;0;4;0
2023-12-27;1;22;80;0;1;0
2023-12-26;5;24;79;0;5;0
2023-12-25;2;20;78;0;2;0
2023-12-24;6;23;80;0;4;0
2023-12-23;0;22;76;0;0;0
2023-12-22;2;24;77;0;2;0
2023-12-21;7;24;77;0;3;0
2023-12-20;3;20;80;0;3;0
2023-12-19;1;21;78;0;1;0
2023-12-18;7;22;77;0;5;0
2023-12-17;3;16;74;0;3;0
2023-12-16;2;13;72;0;2;0
2023-12-15;2;14;72;0;1;0
2023-12-14;2;14;75;0;2;0
2023-12-13;4;14;76;0;4;0
2023-12-12;2;15;73;0;2;0
2023-12-11;1;19;71;0;0;0
2023-12-10;0;20;74;0;0;0
2023-12-09;3;21;82;0;3;0
2023-12-08;2;22;89;0;2;0
2023-12-07;2;22;95;0;2;0
2023-12-06;5;26;100;0;5;0
2023-12-05;6;24;100;0;5;0
2023-12-04;2;21;99;0;2;0
2023-12-03;1;19;101;0;1;0
2023-12-02;4;22;106;0;3;0
2023-12-01;2;22;103;0;2;0
2023-11-30;6;21;105;0;3;0
2023-11-29;3;19;104;0;3;0
2023-11-28;4;18;101;0;3;0
2023-11-27;0;20;99;0;0;0
2023-11-26;4;21;101;0;4;0
2023-11-25;4;17;97;0;4;0
2023-11-24;3;17;96;0;1;0
2023-11-23;1;15;96;0;1;0
2023-11-22;2;16;96;0;2;0
2023-11-21;6;20;95;0;6;0
2023-11-20;1;17;89;0;1;0
2023-11-19;0;17;89;0;0;0
2023-11-18;4;17;90;0;4;0
2023-11-17;1;16;86;0;1;0
2023-11-16;2;23;85;0;1;0
2023-11-15;7;32;86;0;6;0
2023-11-14;3;33;81;0;3;0
2023-11-13;1;37;80;0;1;0
2023-11-12;0;41;81;0;0;0
2023-11-11;3;45;84;0;3;0
2023-11-10;8;46;85;0;8;0
2023-11-09;10;45;82;0;9;0
2023-11-08;8;36;74;0;8;0
2023-11-07;7;33;68;0;6;0
2023-11-06;5;29;64;0;4;0
2023-11-05;4;24;66;0;4;0
2023-11-04;5;21;66;0;5;0
2023-11-03;8;18;63;0;6;0
2023-11-02;0;10;63;0;0;0
2023-11-01;5;13;63;0;2;0
2023-10-31;2;10;66;0;2;0
2023-10-30;0;9;68;0;0;0
2023-10-29;1;10;74;0;1;0
2023-10-28;2;9;78;0;2;0
2023-10-27;0;8;81;0;0;0
2023-10-26;4;9;85;0;2;0
2023-10-25;1;6;86;0;1;0
2023-10-24;1;5;88;0;1;0
2023-10-23;1;8;88;0;1;0
2023-10-22;0;8;92;0;0;0
2023-10-21;1;10;96;0;1;0
2023-10-20;2;11;101;0;0;0
2023-10-19;0;15;104;0;0;0
2023-10-18;0;19;108;0;0;0
2023-10-17;5;25;109;0;2;0
2023-10-16;1;22;109;0;1;0
2023-10-15;2;23;108;0;2;0
2023-10-14;2;23;108;0;2;0
2023-10-13;6;27;106;0;3;0
2023-10-12;4;25;104;0;4;0
2023-10-11;6;24;100;0;5;0
2023-10-10;1;24;97;0;1;0
2023-10-09;2;23;96;0;2;0
2023-10-08;2;29;96;0;2;0
2023-10-07;6;31;96;0;6;0
2023-10-06;4;31;95;0;4;1
2023-10-05;3;32;91;0;3;0
2023-10-04;6;34;100;0;5;0
2023-10-03;0;32;97;0;0;0
2023-10-02;8;35;97;0;5;0
2023-10-01;4;30;92;0;3;0
2023-09-30;6;28;89;0;5;0
2023-09-29;5;28;85;0;5;0
2023-09-28;5;27;80;0;5;0
2023-09-27;4;31;75;0;4;0
2023-09-26;3;31;72;0;3;0
2023-09-25;3;34;69;0;3;0
2023-09-24;2;32;66;0;1;0
2023-09-23;6;34;68;0;3;0
2023-09-22;4;30;65;0;3;0
2023-09-21;10;29;62;0;7;0
2023-09-20;5;21;55;0;3;0
2023-09-19;10;18;52;0;7;0
2023-09-18;1;10;48;0;1;0
2023-09-17;3;11;49;0;3;0
2023-09-16;1;8;49;0;0;0
2023-09-15;4;9;49;0;3;0
2023-09-14;0;7;46;0;0;0
2023-09-13;1;12;46;0;1;0
2023-09-12;0;12;45;0;0;0
2023-09-11;2;24;45;0;1;0
2023-09-10;0;25;44;0;0;0
2023-09-09;2;25;44;0;2;0
2023-09-08;2;23;42;0;2;0
2023-09-07;5;21;40;0;3;0
2023-09-06;1;21;37;0;0;0
2023-09-05;12;21;37;0;12;0
2023-09-04;3;9;28;0;3;0
2023-09-03;0;7;26;0;0;0
2023-09-02;1;7;27;0;0;0
2023-09-01;0;6;32;0;0;0
2023-08-31;5;11;33;0;1;0
2023-08-30;0;8;33;0;0;0
2023-08-29;0;8;33;0;0;0
2023-08-28;1;8;34;0;1;0
2023-08-27;0;7;36;0;0;0
2023-08-26;0;10;37;0;0;0
2023-08-25;5;13;37;0;2;0
2023-08-24;2;12;35;0;2;0
2023-08-23;0;10;34;0;0;0
2023-08-22;0;10;38;0;0;0
2023-08-21;0;10;43;0;0;0
2023-08-20;3;10;48;0;3;0
2023-08-19;3;7;50;0;3;0
2023-08-18;4;4;55;0;4;0
2023-08-17;0;0;60;0;0;0
2023-08-16;0;0;65;0;0;0
2023-08-15;0;0;72;0;0;0
2023-08-14;0;0;79;0;0;0
2023-08-13;0;0;85;0;0;0
2023-08-12;0;5;91;0;0;0
2023-08-11;0;6;95;0;0;0
2023-08-10;0;8;102;0;0;1
2023-08-09;0;15;107;0;0;1
2023-08-08;0;16;114;0;0;1
2023-08-07;0;18;116;0;0;1
2023-08-06;5;18;119;0;2;1
2023-08-05;1;16;119;0;1;1
2023-08-04;2;18;118;0;1;0
2023-08-03;7;18;120;0;5;0
2023-08-02;1;11;117;0;0;0
2023-08-01;6;11;119;0;3;0
2023-07-31;0;7;118;0;0;0
2023-07-30;1;12;120;0;1;0
2023-07-29;4;16;123;0;2;0
2023-07-28;1;20;125;0;1;0
2023-07-27;0;24;126;0;0;0
2023-07-26;0;32;129;0;0;0
2023-07-25;1;41;129;0;1;0
2023-07-24;6;45;133;0;5;0
2023-07-23;5;47;134;0;5;0
2023-07-22;7;49;131;0;2;1
2023-07-21;6;51;133;0;6;0
2023-07-20;8;52;128;0;7;0
2023-07-19;11;49;124;0;9;0
2023-07-18;5;46;121;0;4;0
2023-07-17;9;47;119;0;5;0
2023-07-16;7;52;119;0;7;1
2023-07-15;7;47;115;0;6;2
2023-07-14;7;45;109;0;6;2
2023-07-13;8;40;105;0;5;1
2023-07-12;8;33;104;0;8;1
2023-07-11;6;28;100;0;6;1
2023-07-10;11;24;98;0;10;1
2023-07-09;2;18;93;0;2;1
2023-07-08;4;18;96;0;4;2
2023-07-07;3;16;104;0;1;4
2023-07-06;0;18;109;0;0;4
2023-07-05;3;22;113;0;3;3
2023-07-04;2;21;118;0;2;3
2023-07-03;5;23;124;0;0;2
2023-07-02;2;21;129;0;2;1
2023-07-01;2;25;133;0;2;1
2023-06-30;6;30;137;0;4;5
2023-06-29;4;28;135;0;3;5
2023-06-28;3;29;138;0;2;2
2023-06-27;5;27;143;0;1;2
2023-06-26;2;27;152;0;2;2
2023-06-25;6;32;155;0;5;0
2023-06-24;8;29;154;0;4;1
2023-06-23;2;32;156;0;2;1
2023-06-22;7;34;161;0;4;0
2023-06-21;1;28;159;0;1;0
2023-06-20;3;29;161;0;3;0
2023-06-19;10;32;160;0;5;0
2023-06-18;2;29;158;0;2;0
2023-06-17;8;31;157;0;6;0
2023-06-16;7;31;158;0;2;0
2023-06-15;0;31;156;0;0;0
2023-06-14;2;45;160;0;1;0
2023-06-13;8;50;160;0;5;0
2023-06-12;4;48;156;0;4;0
2023-06-11;6;54;155;0;3;0
2023-06-10;7;58;159;0;4;0
2023-06-09;6;59;159;0;5;0
2023-06-08;19;60;157;0;11;0
2023-06-07;6;49;150;0;6;0
2023-06-06;4;45;199;0;4;0
2023-06-05;12;47;206;0;8;0
2023-06-04;8;42;200;0;6;0
2023-06-03;6;48;196;0;4;0
2023-06-02;9;50;195;0;8;0
2023-06-01;6;46;199;0;5;0
2023-05-31;2;47;201;0;2;0
2023-05-30;8;55;202;0;6;0
2023-05-29;7;51;201;0;7;0
2023-05-28;13;47;195;0;9;0
2023-05-27;9;37;190;0;3;0
2023-05-26;4;32;191;0;2;0
2023-05-25;7;29;196;0;6;0
2023-05-24;12;33;196;0;9;0
2023-05-23;2;22;199;0;2;0
2023-05-22;3;27;219;0;2;0
2023-05-21;2;26;241;0;2;0
2023-05-20;3;25;270;0;3;0
2023-05-19;1;25;290;0;1;0
2023-05-18;11;34;300;0;6;1
2023-05-17;0;29;314;0;0;0
2023-05-16;8;32;321;0;4;2
2023-05-15;2;28;319;0;1;1
2023-05-14;1;84;320;0;1;1
2023-05-13;3;94;321;0;3;1
2023-05-12;11;93;323;0;5;1
2023-05-11;4;85;319;0;3;1
2023-05-10;3;85;316;0;2;0
2023-05-09;5;104;314;0;3;2
2023-05-08;59;106;312;0;50;2
2023-05-07;17;58;266;0;14;2
2023-05-06;3;49;252;0;3;1
2023-05-05;2;48;250;0;1;1
2023-05-04;6;52;249;0;3;1
2023-05-03;21;51;247;0;9;1
2023-05-02;7;40;239;0;3;1
2023-05-01;5;41;236;0;3;1
2023-04-30;8;52;236;0;1;1
2023-04-29;3;75;235;0;1;0
2023-04-28;7;100;234;0;4;1
2023-04-27;5;129;233;0;5;1
2023-04-26;10;153;229;0;6;1
2023-04-25;9;165;226;0;7;1
2023-04-24;15;178;221;0;12;1
2023-04-23;29;174;212;0;22;1
2023-04-22;32;153;193;0;24;0
2023-04-21;40;132;170;0;29;1
2023-04-20;33;105;143;0;30;1
2023-04-19;27;80;115;0;21;1
2023-04-18;29;58;95;0;29;0
2023-04-17;9;29;69;0;7;0
2023-04-16;5;22;63;0;5;0
2023-04-15;6;18;58;0;2;0
2023-04-14;2;17;61;0;2;1
2023-04-13;5;15;62;0;5;0
2023-04-12;4;12;58;0;1;0
2023-04-11;0;10;59;0;0;0
2023-04-10;1;11;59;0;1;0
2023-04-09;1;11;58;0;1;0
2023-04-08;4;10;60;0;3;0
2023-04-07;0;11;58;0;0;1
2023-04-06;2;11;59;0;2;1
2023-04-05;2;9;57;0;1;0
2023-04-04;1;12;56;0;1;0
2023-04-03;1;12;57;0;1;0
2023-04-02;0;14;60;0;0;1
2023-04-01;6;19;61;0;3;0
2023-03-31;0;18;61;0;0;0
2023-03-30;0;21;64;0;0;0
2023-03-29;6;22;64;0;3;0
2023-03-28;1;20;63;0;1;0
2023-03-27;3;23;63;0;3;0
2023-03-26;6;21;63;0;3;1
2023-03-25;3;21;61;0;3;0
2023-03-24;5;20;61;0;2;0
2023-03-23;1;17;60;0;1;0
2023-03-22;2;22;60;0;1;0
2023-03-21;7;23;59;0;4;0
2023-03-20;1;20;56;0;1;0
2023-03-19;5;22;61;0;3;0
2023-03-18;2;17;58;0;2;0
2023-03-17;0;15;61;0;0;0
2023-03-16;7;19;61;0;5;0
2023-03-15;3;13;59;0;3;0
2023-03-14;2;11;64;0;1;0
2023-03-13;3;9;69;0;2;0
2023-03-12;0;7;71;0;0;0
2023-03-11;0;9;75;0;0;0
2023-03-10;5;13;76;0;3;0
2023-03-09;1;10;74;0;1;0
2023-03-08;1;13;74;0;1;0
2023-03-07;0;18;73;0;0;1
2023-03-06;0;18;74;0;0;1
2023-03-05;2;20;74;0;2;1
2023-03-04;5;21;74;0;3;1
2023-03-03;1;22;73;0;1;1
2023-03-02;5;22;75;0;4;1
2023-03-01;6;20;71;0;2;0
2023-02-28;0;17;73;0;0;0
2023-02-27;2;19;74;0;2;0
2023-02-26;5;17;72;0;3;0
2023-02-25;5;13;70;0;3;0
2023-02-24;1;16;70;0;1;1
2023-02-23;3;15;70;0;2;1
2023-02-22;2;17;71;0;0;0
2023-02-21;2;17;73;0;1;0
2023-02-20;0;19;75;0;0;1
2023-02-19;1;28;78;0;1;1
2023-02-18;8;33;78;0;4;1
2023-02-17;0;31;78;0;0;1
2023-02-16;6;36;80;0;2;0
2023-02-15;2;33;81;0;1;0
2023-02-14;5;32;83;0;3;0
2023-02-13;10;29;84;0;6;1
2023-02-12;6;20;79;0;5;1
2023-02-11;4;16;76;0;3;1
2023-02-10;8;14;76;0;4;1
2023-02-09;1;9;74;0;1;0
2023-02-08;1;15;79;0;1;0
2023-02-07;1;18;79;0;1;0
2023-02-06;0;17;81;0;0;1
2023-02-05;1;24;82;0;1;1
2023-02-04;2;24;81;0;0;1
2023-02-03;3;22;83;0;2;1
2023-02-02;7;21;87;0;5;1
2023-02-01;4;19;83;0;3;0
2023-01-31;1;18;81;0;1;0
2023-01-30;8;22;83;0;4;1
2023-01-29;1;16;82;0;1;1
2023-01-28;0;19;83;0;0;1
2023-01-27;1;23;83;0;1;1
2023-01-26;5;23;84;0;3;1
2023-01-25;2;24;83;0;2;1
2023-01-24;5;24;81;0;4;1
2023-01-23;2;24;81;0;2;1
2023-01-22;5;25;82;0;3;1
2023-01-21;5;29;84;0;3;0
2023-01-20;1;25;82;0;1;0
2023-01-19;7;26;85;0;4;0
2023-01-18;2;25;84;0;2;0
2023-01-17;4;25;83;0;4;1
2023-01-16;3;29;79;0;2;1
2023-01-15;7;27;78;0;5;1
2023-01-14;3;23;77;0;1;0
2023-01-13;2;24;81;0;2;0
2023-01-12;4;22;81;0;4;0
2023-01-11;2;21;81;0;2;0
2023-01-10;8;25;81;0;6;1
2023-01-09;1;19;75;0;1;1
2023-01-08;3;22;75;0;2;1
2023-01-07;4;22;73;0;2;0
2023-01-06;0;22;75;0;0;0
2023-01-05;4;24;75;0;2;0
2023-01-04;6;20;74;0;6;0
2023-01-03;1;16;74;0;1;0
2023-01-02;4;18;73;0;2;0
2023-01-01;5;15;73;0;2;0
2022-12-31;3;16;72;0;3;0
2022-12-30;3;16;72;0;3;0
2022-12-29;0;19;70;0;0;0
2022-12-28;2;20;74;0;2;0
2022-12-27;3;23;73;0;2;0
2022-12-26;0;23;72;0;0;0
2022-12-25;5;24;74;0;4;0
2022-12-24;3;19;70;0;3;0
2022-12-23;6;17;67;0;3;0
2022-12-22;1;17;65;0;1;0
2022-12-21;5;22;64;0;3;0
2022-12-20;4;20;61;0;4;0
2022-12-19;1;21;60;0;1;0
2022-12-18;0;22;60;0;0;0
2022-12-17;1;23;64;0;1;0
2022-12-16;6;23;63;0;4;0
2022-12-15;6;17;59;0;6;0
2022-12-14;2;17;54;0;2;0
2022-12-13;5;15;56;0;4;0
2022-12-12;2;12;54;0;2;0
2022-12-11;2;16;54;0;1;0
2022-12-10;1;14;54;0;1;0
2022-12-09;0;15;53;0;0;0
2022-12-08;6;16;56;0;4;0
2022-12-07;0;14;55;0;0;0
2022-12-06;1;15;57;0;1;0
2022-12-05;6;21;56;0;3;0
2022-12-04;0;18;56;0;0;0
2022-12-03;2;19;58;0;2;0
2022-12-02;3;22;59;0;2;0
2022-12-01;3;19;61;0;3;0
2022-11-30;1;16;61;0;1;0
2022-11-29;8;16;61;0;6;0
2022-11-28;1;8;57;0;1;0
2022-11-27;1;7;56;0;1;0
2022-11-26;5;9;57;0;3;0
2022-11-25;0;5;54;0;0;0
2022-11-24;0;12;54;0;0;0
2022-11-23;1;12;60;0;1;0
2022-11-22;0;11;61;0;0;0
2022-11-21;0;12;61;0;0;1
2022-11-20;3;18;63;0;3;0
2022-11-19;1;17;60;0;1;1
2022-11-18;7;18;60;0;4;1
2022-11-17;0;14;57;0;0;0
2022-11-16;0;14;57;0;0;0
2022-11-15;1;17;63;0;1;0
2022-11-14;8;19;69;0;4;0
2022-11-13;2;14;74;0;2;0
2022-11-12;2;15;74;0;2;0
2022-11-11;1;16;73;0;1;0
2022-11-10;0;19;73;0;0;0
2022-11-09;4;22;73;0;3;0
2022-11-08;4;23;71;0;4;0
2022-11-07;2;22;71;0;2;0
2022-11-06;3;21;76;0;1;0
2022-11-05;3;21;77;0;2;0
2022-11-04;5;18;80;0;3;0
2022-11-03;3;15;83;0;3;0
2022-11-02;4;12;82;0;4;0
2022-11-01;3;8;84;0;3;0
2022-10-31;1;14;83;0;1;0
2022-10-30;2;15;85;0;2;0
2022-10-29;0;13;87;0;0;0
2022-10-28;2;16;93;0;1;0
2022-10-27;0;15;96;0;0;1
2022-10-26;0;16;99;0;0;1
2022-10-25;10;17;103;0;5;1
2022-10-24;2;7;99;0;2;0
2022-10-23;0;11;103;0;0;0
2022-10-22;3;20;103;0;2;0
2022-10-21;0;27;101;0;0;0
2022-10-20;1;31;102;0;1;0
2022-10-19;2;31;101;0;2;0
2022-10-18;0;30;100;0;0;0
2022-10-17;6;30;101;0;6;0
2022-10-16;9;25;98;0;6;0
2022-10-15;9;21;93;0;7;0
2022-10-14;5;20;86;0;2;0
2022-10-13;1;18;86;0;1;0
2022-10-12;1;24;85;0;1;1
2022-10-11;0;29;84;0;0;1
2022-10-10;1;31;85;0;1;0
2022-10-09;4;37;85;0;4;0
2022-10-08;9;35;84;0;4;0
2022-10-07;2;31;85;0;2;0
2022-10-06;8;36;85;0;4;0
2022-10-05;6;37;81;0;5;0
2022-10-04;2;37;77;0;2;1
2022-10-03;10;39;79;0;7;0
2022-10-02;2;34;72;0;1;0
2022-10-01;3;34;71;0;3;0
2022-09-30;9;37;68;0;7;0
2022-09-29;8;29;65;0;6;0
2022-09-28;5;21;62;0;5;0
2022-09-27;4;17;58;0;4;0
2022-09-26;5;14;55;0;2;0
2022-09-25;1;11;54;0;1;0
2022-09-24;6;12;55;0;6;0
2022-09-23;0;9;51;0;0;0
2022-09-22;0;10;51;0;0;0
2022-09-21;1;10;52;0;1;0
2022-09-20;2;14;54;0;0;0
2022-09-19;1;13;56;0;1;0
2022-09-18;2;12;57;0;1;0
2022-09-17;3;11;59;0;2;0
2022-09-16;1;10;60;0;1;0
2022-09-15;0;13;63;0;0;0
2022-09-14;6;18;63;0;2;0
2022-09-13;0;18;61;0;0;0
2022-09-12;0;19;61;0;0;0
2022-09-11;1;20;62;0;1;0
2022-09-10;2;26;61;0;2;1
2022-09-09;4;24;63;0;4;1
2022-09-08;5;20;63;0;5;1
2022-09-07;6;15;61;0;3;1
2022-09-06;1;14;59;0;1;1
2022-09-05;1;18;59;0;0;1
2022-09-04;8;18;62;0;7;1
2022-09-03;0;12;56;0;0;1
2022-09-02;0;13;60;0;0;0
2022-09-01;0;15;62;0;0;0
2022-08-31;4;18;62;0;3;0
2022-08-30;5;14;64;0;1;0
2022-08-29;2;10;64;0;1;0
2022-08-28;1;12;63;0;1;0
2022-08-27;1;15;63;0;0;0
2022-08-26;2;16;63;0;2;0
2022-08-25;3;17;66;0;3;0
2022-08-24;0;17;64;0;0;0
2022-08-23;2;22;67;0;1;0
2022-08-22;3;21;66;0;2;0
2022-08-21;4;18;65;0;2;0
2022-08-20;3;14;65;0;2;0
2022-08-19;3;13;67;0;3;0
2022-08-18;3;10;65;0;3;0
2022-08-17;5;11;64;0;4;0
2022-08-16;0;11;63;0;0;0
2022-08-15;0;17;64;0;0;0
2022-08-14;0;18;66;0;0;1
2022-08-13;2;19;67;0;2;1
2022-08-12;0;20;67;0;0;1
2022-08-11;4;21;69;0;4;1
2022-08-10;5;24;69;0;5;0
2022-08-09;6;21;66;0;2;0
2022-08-08;1;18;68;0;1;0
2022-08-07;1;22;68;0;1;0
2022-08-06;3;22;70;0;3;0
2022-08-05;1;19;71;0;1;0
2022-08-04;10;20;71;0;6;0
2022-08-03;2;13;71;0;2;0
2022-08-02;0;18;72;0;0;0
2022-08-01;8;19;76;0;5;0
2022-07-31;1;16;72;0;1;0
2022-07-30;1;15;71;0;0;0
2022-07-29;2;15;72;0;2;0
2022-07-28;0;15;71;0;0;0
2022-07-27;8;19;77;0;3;0
2022-07-26;1;12;75;0;1;0
2022-07-25;3;13;77;0;3;0
2022-07-24;0;16;76;0;0;0
2022-07-23;1;17;79;0;1;0
2022-07-22;2;18;78;0;2;0
2022-07-21;4;17;78;0;4;0
2022-07-20;1;15;76;0;0;0
2022-07-19;2;17;83;0;2;0
2022-07-18;7;21;97;0;5;0
2022-07-17;1;17;117;0;1;0
2022-07-16;2;21;132;0;2;0
2022-07-15;1;20;146;0;1;0
2022-07-14;2;22;156;0;2;0
2022-07-13;2;25;161;0;2;0
2022-07-12;7;24;166;0;2;0
2022-07-11;2;23;175;0;2;0
2022-07-10;5;25;188;0;4;0
2022-07-09;1;25;196;0;1;0
2022-07-08;3;25;200;0;3;0
2022-07-07;5;23;206;0;4;0
2022-07-06;1;19;212;0;1;0
2022-07-05;6;19;221;0;6;0
2022-07-04;4;19;217;0;0;0
2022-07-03;7;18;220;0;5;0
2022-07-02;1;16;217;0;1;0
2022-07-01;1;17;217;0;1;0
2022-06-30;1;19;218;0;1;0
2022-06-29;1;18;217;0;1;0
2022-06-28;6;19;216;0;5;0
2022-06-27;1;16;212;0;1;0
2022-06-26;6;22;211;0;3;0
2022-06-25;2;34;212;0;2;0
2022-06-24;3;57;210;0;3;0
2022-06-23;0;75;207;0;0;0
2022-06-22;2;91;210;0;2;0
2022-06-21;2;100;211;0;2;0
2022-06-20;7;105;212;0;5;0
2022-06-19;18;105;208;0;9;0
2022-06-18;25;104;202;0;10;0
2022-06-17;25;111;195;0;10;0
2022-06-16;25;109;191;0;12;0
2022-06-15;17;102;182;0;8;0
2022-06-14;14;101;175;0;4;0
2022-06-13;14;106;172;0;11;0
2022-06-12;13;112;163;0;6;0
2022-06-11;33;113;158;0;23;0
2022-06-10;20;91;136;0;18;0
2022-06-09;12;75;122;0;10;0
2022-06-08;12;65;115;0;10;0
2022-06-07;16;59;105;0;13;0
2022-06-06;22;46;94;0;22;0
2022-06-05;13;24;73;0;12;0
2022-06-04;3;13;66;0;3;0
2022-06-03;2;10;64;0;1;0
2022-06-02;2;13;65;0;2;0
2022-06-01;5;11;66;0;2;0
2022-05-31;0;7;68;0;0;0
2022-05-30;0;10;68;0;0;0
2022-05-29;1;13;69;0;1;0
2022-05-28;0;15;70;0;0;0
2022-05-27;6;16;73;0;3;0
2022-05-26;0;14;77;0;0;0
2022-05-25;0;17;78;0;0;0
2022-05-24;3;24;78;0;3;0
2022-05-23;4;24;79;0;4;0
2022-05-22;3;21;77;0;3;0
2022-05-21;1;19;75;0;1;0
2022-05-20;3;22;75;0;3;0
2022-05-19;3;20;77;0;3;0
2022-05-18;7;20;75;0;5;0
2022-05-17;3;20;72;0;3;0
2022-05-16;1;20;71;0;1;0
2022-05-15;1;19;70;0;1;0
2022-05-14;6;20;72;0;3;0
2022-05-13;1;15;69;0;1;0
2022-05-12;3;20;70;0;1;0
2022-05-11;5;18;71;0;4;0
2022-05-10;3;16;72;0;2;0
2022-05-09;0;17;70;0;0;0
2022-05-08;2;21;75;0;1;0
2022-05-07;1;19;77;0;1;0
2022-05-06;6;19;80;0;5;0
2022-05-05;2;15;76;0;2;0
2022-05-04;3;18;76;0;3;0
2022-05-03;3;22;76;0;2;0
2022-05-02;4;21;75;0;4;0
2022-05-01;1;17;72;0;1;0
