﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;1;4;4;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-11-07;0;0;1;0;0;0
2018-11-06;0;0;2;0;0;0
2018-11-05;0;0;3;0;0;0
2018-11-04;0;0;4;0;0;0
2018-11-03;0;0;7;0;0;0
2018-11-02;0;0;9;0;0;0
2018-11-01;0;0;10;0;0;0
2018-10-31;0;0;12;0;0;0
2018-10-30;0;0;14;0;0;0
2018-10-29;0;0;16;0;0;0
2018-10-28;0;0;16;0;0;0
2018-10-27;0;0;18;0;0;0
2018-10-26;0;0;20;0;0;0
2018-10-25;0;0;20;0;0;0
2018-10-24;0;0;21;0;0;0
2018-10-23;0;0;21;0;0;0
2018-10-22;0;0;21;0;0;0
2018-10-21;0;0;22;0;0;0
2018-10-20;0;0;22;0;0;0
2018-10-19;0;0;22;0;0;0
2018-10-18;0;0;22;0;0;0
2018-10-17;0;0;23;0;0;0
2018-10-16;0;0;24;0;0;0
2018-10-15;0;1;24;0;0;0
2018-10-14;0;2;26;0;0;0
2018-10-13;0;3;28;0;0;0
2018-10-12;0;4;28;0;0;0
2018-10-11;0;7;28;0;0;0
2018-10-10;0;9;29;0;0;0
2018-10-09;1;10;29;0;0;0
2018-10-08;1;11;30;0;1;0
2018-10-07;1;12;29;0;1;0
2018-10-06;1;13;28;0;0;0
2018-10-05;3;13;31;0;3;0
2018-10-04;3;12;30;0;2;0
2018-10-03;1;12;30;0;1;0
2018-10-02;2;11;30;0;2;0
2018-10-01;2;10;28;0;2;0
2018-09-30;3;8;27;0;2;0
2018-09-29;0;6;25;0;0;0
2018-09-28;2;8;28;0;2;0
2018-09-27;2;6;26;0;2;0
2018-09-26;0;4;26;0;0;0
2018-09-25;1;4;26;0;1;0
2018-09-24;0;4;27;0;0;0
2018-09-23;1;5;28;0;0;0
2018-09-22;2;4;30;0;2;0
2018-09-21;0;4;30;0;0;0
2018-09-20;0;6;31;0;0;0
2018-09-19;0;6;31;0;0;0
2018-09-18;1;6;32;0;1;0
2018-09-17;1;6;33;0;1;0
2018-09-16;0;5;33;0;0;0
2018-09-15;2;6;33;0;2;0
2018-09-14;2;5;31;0;2;0
2018-09-13;0;3;29;0;0;0
2018-09-12;0;6;32;0;0;0
2018-09-11;1;8;32;0;1;0
2018-09-10;0;9;32;0;0;1
2018-09-09;1;10;33;0;1;1
2018-09-08;1;29;114;0;0;1
2018-09-07;0;9;36;0;0;0
2018-09-06;3;9;36;0;3;0
2018-09-05;2;9;37;0;2;0
2018-09-04;2;7;35;0;2;0
2018-09-03;1;8;35;0;0;0
2018-09-02;0;7;36;0;0;0
2018-09-01;1;9;39;0;1;0
2018-08-31;0;10;39;0;0;0
2018-08-30;3;12;41;0;3;0
2018-08-29;0;11;39;0;0;0
2018-08-28;3;12;41;0;1;0
2018-08-27;0;11;41;0;0;0
2018-08-26;2;12;42;0;1;0
2018-08-25;2;12;41;0;2;0
2018-08-24;2;28;136;0;2;0
2018-08-23;2;9;40;0;2;0
2018-08-22;2;7;40;0;1;0
2018-08-21;1;6;40;0;1;0
2018-08-20;1;8;41;0;1;0
2018-08-19;2;7;42;0;2;0
2018-08-18;1;6;41;0;1;0
2018-08-17;0;6;41;0;0;0
2018-08-16;1;8;43;0;1;0
2018-08-15;0;9;44;0;0;0
2018-08-14;3;9;46;0;3;0
2018-08-13;0;10;43;0;0;0
2018-08-12;1;11;44;0;1;1
2018-08-11;1;31;159;0;1;2
2018-08-10;2;12;43;0;2;1
2018-08-09;2;13;44;0;2;1
2018-08-08;0;12;45;0;0;1
2018-08-07;4;14;45;0;2;1
2018-08-06;1;11;43;0;1;0
2018-08-05;2;13;43;0;1;1
2018-08-04;2;13;43;0;2;0
2018-08-03;3;12;41;0;3;0
2018-08-02;1;9;39;0;1;0
2018-08-01;2;9;38;0;1;0
2018-07-31;2;10;39;0;2;0
2018-07-30;3;10;39;0;2;0
2018-07-29;1;9;38;0;1;0
2018-07-28;2;11;42;0;1;0
2018-07-27;0;12;45;0;0;0
2018-07-26;1;13;46;0;1;0
2018-07-25;2;13;47;0;2;0
2018-07-24;2;13;45;0;2;0
2018-07-23;1;13;44;0;1;0
2018-07-22;4;14;44;0;3;0
2018-07-21;2;11;41;0;2;0
2018-07-20;1;10;40;0;1;0
2018-07-19;1;10;42;0;1;0
2018-07-18;2;9;43;0;2;0
2018-07-17;2;10;43;0;1;0
2018-07-16;2;12;47;0;2;0
2018-07-15;1;10;48;0;1;0
2018-07-14;1;9;48;0;1;0
2018-07-13;2;9;50;0;2;0
2018-07-12;0;8;51;0;0;0
2018-07-11;3;8;52;0;3;0
2018-07-10;3;6;50;0;3;0
2018-07-09;0;3;48;0;0;0
2018-07-08;0;5;51;0;0;0
2018-07-07;1;7;51;0;0;0
2018-07-06;2;8;54;0;2;0
2018-07-05;0;11;54;0;0;0
2018-07-04;1;15;54;0;1;0
2018-07-03;0;15;55;0;0;0
2018-07-02;2;17;57;0;2;0
2018-07-01;2;15;56;0;2;0
2018-06-30;1;14;55;0;1;0
2018-06-29;5;14;56;0;4;0
2018-06-28;4;9;52;0;4;0
2018-06-27;1;6;48;0;1;0
2018-06-26;2;8;47;0;2;0
2018-06-25;0;8;46;0;0;0
2018-06-24;1;10;46;0;1;0
2018-06-23;1;14;47;0;1;0
2018-06-22;0;16;46;0;0;0
2018-06-21;1;17;47;0;1;0
2018-06-20;3;19;48;0;2;0
2018-06-19;2;19;49;0;2;0
2018-06-18;2;19;50;0;2;0
2018-06-17;5;18;51;0;4;0
2018-06-16;3;14;49;0;3;0
2018-06-15;1;14;48;0;1;0
2018-06-14;3;13;48;0;3;0
2018-06-13;3;13;47;0;3;0
2018-06-12;2;12;47;0;2;0
2018-06-11;1;10;47;0;1;0
2018-06-10;1;11;49;0;1;0
2018-06-09;3;12;51;0;3;0
2018-06-08;0;11;50;0;0;0
2018-06-07;3;12;50;0;3;0
2018-06-06;2;11;49;0;1;0
2018-06-05;1;10;49;0;1;0
2018-06-04;2;9;51;0;2;0
2018-06-03;2;7;50;0;2;0
2018-06-02;2;6;48;0;2;0
2018-06-01;1;4;48;0;1;0
2018-05-31;2;5;49;0;2;0
2018-05-30;0;3;49;0;0;0
2018-05-29;0;5;49;0;0;0
2018-05-28;0;7;49;0;0;0
2018-05-27;1;10;49;0;0;0
2018-05-26;0;13;51;0;0;0
2018-05-25;3;16;51;0;3;0
2018-05-24;0;15;51;0;0;0
2018-05-23;2;17;54;0;2;0
2018-05-22;2;16;56;0;2;0
2018-05-21;3;16;55;0;3;0
2018-05-20;3;16;54;0;3;0
2018-05-19;3;15;55;0;3;0
2018-05-18;2;15;56;0;2;0
2018-05-17;2;16;57;0;2;0
2018-05-16;1;16;59;0;1;0
2018-05-15;2;15;59;0;1;0
2018-05-14;3;15;61;0;3;0
2018-05-13;2;13;61;0;2;0
2018-05-12;3;14;60;0;3;0
2018-05-11;3;12;57;0;3;0
2018-05-10;2;10;55;0;1;0
2018-05-09;0;11;56;0;0;0
2018-05-08;2;13;58;0;2;1
2018-05-07;1;13;58;0;1;1
2018-05-06;4;12;62;0;4;0
2018-05-05;1;8;61;0;1;1
2018-05-04;1;7;62;0;1;1
2018-05-03;2;8;62;0;1;1
2018-05-02;2;6;65;0;2;0
2018-05-01;2;8;67;0;2;1
2018-04-30;0;9;67;0;0;1
2018-04-29;0;13;70;0;0;0
2018-04-28;0;14;74;0;0;1
2018-04-27;2;16;78;0;2;1
2018-04-26;0;18;79;0;0;1
2018-04-25;4;22;83;0;3;1
2018-04-24;3;22;84;0;3;1
2018-04-23;5;23;88;0;4;1
2018-04-22;1;19;86;0;0;0
2018-04-21;2;23;94;0;2;1
2018-04-20;4;24;98;0;4;1
2018-04-19;4;21;99;0;4;1
2018-04-18;3;17;96;0;3;0
2018-04-17;4;15;94;0;4;0
2018-04-16;1;13;92;0;1;0
2018-04-15;5;14;95;0;3;0
2018-04-14;3;12;94;0;3;0
2018-04-13;1;14;91;0;1;0
2018-04-12;0;16;94;0;0;0
2018-04-11;1;18;98;0;1;0
2018-04-10;2;18;102;0;2;0
2018-04-09;3;20;100;0;2;0
2018-04-08;2;23;101;0;2;0
2018-04-07;5;23;102;0;5;0
2018-04-06;3;21;98;0;2;0
2018-04-05;3;23;98;0;2;0
2018-04-04;1;25;97;0;1;0
2018-04-03;4;27;99;0;4;0
2018-04-02;7;27;100;0;6;0
2018-04-01;2;25;97;0;2;0
2018-03-31;3;30;99;0;3;0
2018-03-30;4;29;98;0;3;0
2018-03-29;5;33;98;0;5;0
2018-03-28;3;34;95;0;3;0
2018-03-27;4;36;96;0;4;0
2018-03-26;4;33;96;0;4;0
2018-03-25;7;30;98;0;6;0
2018-03-24;3;26;99;0;3;0
2018-03-23;8;27;97;0;7;0
2018-03-22;6;22;92;0;6;0
2018-03-21;5;16;92;0;5;0
2018-03-20;1;15;91;0;1;0
2018-03-19;1;18;95;0;1;0
2018-03-18;3;22;100;0;3;0
2018-03-17;4;19;98;0;4;0
2018-03-16;2;18;96;0;2;0
2018-03-15;0;19;100;0;0;0
2018-03-14;4;20;103;0;3;0
2018-03-13;4;19;105;0;3;0
2018-03-12;5;17;109;0;5;0
2018-03-11;0;16;108;0;0;0
2018-03-10;4;21;115;0;4;0
2018-03-09;3;20;111;0;3;0
2018-03-08;1;21;110;0;1;0
2018-03-07;2;22;110;0;2;0
2018-03-06;2;23;109;0;2;0
2018-03-05;4;23;107;0;4;0
2018-03-04;5;23;109;0;5;0
2018-03-03;3;22;106;0;3;0
2018-03-02;4;25;103;0;4;0
2018-03-01;2;28;103;0;2;0
2018-02-28;3;27;104;0;3;0
2018-02-27;2;26;104;0;2;0
2018-02-26;4;30;105;0;3;0
2018-02-25;4;30;105;0;4;0
2018-02-24;6;31;105;0;6;0
2018-02-23;7;31;107;0;7;0
2018-02-22;1;25;103;0;1;0
2018-02-21;2;26;103;0;2;0
2018-02-20;6;30;102;0;6;0
2018-02-19;4;27;99;0;4;0
2018-02-18;5;28;95;0;5;1
2018-02-17;6;30;95;0;6;1
2018-02-16;1;29;91;0;1;1
2018-02-15;2;35;94;0;2;0
2018-02-14;6;33;97;0;6;0
2018-02-13;3;29;92;0;3;0
2018-02-12;5;27;92;0;4;0
2018-02-11;7;24;91;0;7;0
2018-02-10;5;17;88;0;5;0
2018-02-09;7;18;85;0;6;0
2018-02-08;1;14;86;0;0;0
2018-02-07;2;14;91;0;2;0
2018-02-06;1;16;92;0;1;0
2018-02-05;1;18;92;0;1;0
2018-02-04;0;20;96;0;0;0
2018-02-03;7;23;105;0;7;0
2018-02-02;3;19;100;0;2;0
2018-02-01;0;20;100;0;0;0
2018-01-31;4;28;104;0;4;0
2018-01-30;3;28;102;0;3;0
2018-01-29;3;26;99;0;3;0
2018-01-28;3;24;100;0;3;0
2018-01-27;3;24;100;0;3;0
2018-01-26;4;21;100;0;4;0
2018-01-25;8;22;97;0;8;0
2018-01-24;4;16;91;0;4;0
2018-01-23;1;16;91;0;1;0
2018-01-22;1;20;90;0;1;0
2018-01-21;3;20;91;0;3;0
2018-01-20;0;20;93;0;0;0
2018-01-19;5;23;96;0;4;0
2018-01-18;2;22;95;0;2;0
2018-01-17;4;22;94;0;4;0
2018-01-16;5;25;94;0;4;0
2018-01-15;1;25;91;0;1;0
2018-01-14;3;27;92;0;3;0
2018-01-13;3;25;92;0;3;0
2018-01-12;4;27;90;0;4;0
2018-01-11;2;33;86;0;2;0
2018-01-10;7;34;86;0;7;0
2018-01-09;5;29;81;0;5;0
2018-01-08;3;28;77;0;3;0
2018-01-07;1;27;74;0;1;0
2018-01-06;5;26;74;0;5;0
2018-01-05;10;25;71;0;10;0
2018-01-04;3;18;63;0;2;0
2018-01-03;2;18;64;0;2;0
2018-01-02;4;17;63;0;4;0
2018-01-01;2;15;64;0;2;0
2017-12-31;0;18;64;0;0;0
2017-12-30;4;18;68;0;4;0
2017-12-29;3;16;66;0;3;0
2017-12-28;3;18;64;0;3;0
2017-12-27;1;18;64;0;1;0
2017-12-26;2;20;69;0;2;0
2017-12-25;5;19;69;0;3;0
2017-12-24;0;20;71;0;0;0
2017-12-23;2;21;76;0;2;0
2017-12-22;5;21;80;0;5;0
2017-12-21;3;19;78;0;3;0
2017-12-20;5;17;76;0;3;0
2017-12-19;3;14;77;0;3;0
2017-12-18;4;13;77;0;4;0
2017-12-17;1;11;76;0;1;0
2017-12-16;2;11;78;0;2;0
2017-12-15;3;9;80;0;3;0
2017-12-14;1;7;79;0;1;0
2017-12-13;0;8;80;0;0;0
2017-12-12;2;10;83;0;1;0
2017-12-11;2;12;86;0;1;0
2017-12-10;1;12;86;0;1;0
2017-12-09;0;16;87;0;0;0
2017-12-08;1;18;90;0;1;0
2017-12-07;2;21;89;0;2;0
2017-12-06;4;21;93;0;3;0
2017-12-05;3;18;95;0;3;0
2017-12-04;1;18;96;0;1;0
2017-12-03;5;23;97;0;5;0
2017-12-02;2;20;93;0;2;0
2017-12-01;4;23;97;0;4;0
2017-11-30;2;24;97;0;2;0
2017-11-29;1;29;101;0;1;0
2017-11-28;3;31;102;0;3;0
2017-11-27;6;29;103;0;6;0
2017-11-26;2;27;104;0;2;0
2017-11-25;5;28;103;0;5;0
2017-11-24;5;26;101;0;5;0
2017-11-23;7;24;97;0;7;0
2017-11-22;3;21;95;0;3;0
2017-11-21;1;20;97;0;1;0
2017-11-20;4;21;99;0;4;0
2017-11-19;3;20;95;0;3;0
2017-11-18;3;21;94;0;3;0
2017-11-17;3;19;91;0;3;0
2017-11-16;4;18;90;0;3;0
2017-11-15;2;17;89;0;2;0
2017-11-14;2;15;90;0;2;0
2017-11-13;3;19;93;0;3;0
2017-11-12;4;21;92;0;4;0
2017-11-11;1;21;94;0;1;0
2017-11-10;2;22;94;0;2;0
2017-11-09;3;21;97;0;3;0
2017-11-08;0;24;95;0;0;0
2017-11-07;6;28;99;0;6;0
2017-11-06;5;28;95;0;5;0
2017-11-05;4;25;93;0;4;0
2017-11-04;2;25;91;0;1;0
2017-11-03;2;31;92;0;2;0
2017-11-02;6;31;92;0;6;0
2017-11-01;4;28;87;0;4;0
2017-10-31;6;25;85;0;6;0
2017-10-30;2;24;81;0;2;0
2017-10-29;4;27;80;0;4;0
2017-10-28;7;26;76;0;7;0
2017-10-27;2;19;72;0;2;0
2017-10-26;3;19;76;0;3;0
2017-10-25;1;16;74;0;1;0
2017-10-24;5;17;75;0;5;0
2017-10-23;5;14;76;0;5;0
2017-10-22;3;12;71;0;3;0
2017-10-21;0;14;71;0;0;0
2017-10-20;2;16;74;0;2;0
2017-10-19;0;20;76;0;0;0
2017-10-18;2;21;80;0;2;0
2017-10-17;2;24;80;0;2;0
2017-10-16;3;23;78;0;3;0
2017-10-15;5;24;76;0;5;0
2017-10-14;2;21;73;0;2;0
2017-10-13;6;22;74;0;6;0
2017-10-12;1;18;68;0;1;0
2017-10-11;5;19;75;0;5;0
2017-10-10;1;16;72;0;1;0
2017-10-09;4;16;72;0;4;0
2017-10-08;2;14;70;0;2;0
2017-10-07;3;14;71;0;3;0
2017-10-06;2;12;69;0;1;0
2017-10-05;2;11;69;0;2;0
2017-10-04;3;12;70;0;3;0
2017-10-03;1;15;68;0;1;0
2017-10-02;2;15;69;0;2;0
2017-10-01;2;15;68;0;2;0
2017-09-30;1;19;74;0;1;0
2017-09-29;0;18;73;0;0;0
2017-09-28;3;21;76;0;3;0
2017-09-27;6;21;73;0;5;0
2017-09-26;1;20;70;0;1;0
2017-09-25;2;23;71;0;2;0
2017-09-24;7;23;69;0;7;0
2017-09-23;0;16;65;0;0;0
2017-09-22;3;17;66;0;3;0
2017-09-21;3;16;68;0;3;0
2017-09-20;4;16;67;0;4;0
2017-09-19;4;12;65;0;3;0
2017-09-18;2;16;66;0;2;0
2017-09-17;0;16;65;0;0;0
2017-09-16;1;17;66;0;1;0
2017-09-15;2;18;68;0;2;0
2017-09-14;3;19;67;0;3;0
2017-09-13;0;17;66;0;0;0
2017-09-12;8;18;68;0;8;0
2017-09-11;2;13;62;0;2;0
2017-09-10;1;12;62;0;1;0
2017-09-09;2;13;62;0;2;0
2017-09-08;3;12;61;0;2;0
2017-09-07;1;18;60;0;1;0
2017-09-06;1;17;62;0;1;0
2017-09-05;3;19;62;0;3;0
2017-09-04;1;16;63;0;1;0
2017-09-03;2;17;63;0;2;0
2017-09-02;1;17;66;0;1;0
2017-09-01;9;16;69;0;8;0
2017-08-31;0;10;66;0;0;0
2017-08-30;3;11;67;0;3;0
2017-08-29;0;14;65;0;0;0
2017-08-28;2;16;73;0;2;0
2017-08-27;2;16;74;0;2;0
2017-08-26;0;18;77;0;0;0
2017-08-25;3;19;79;0;3;0
2017-08-24;1;17;77;0;1;0
2017-08-23;6;19;80;0;3;0
2017-08-22;2;14;80;0;2;0
2017-08-21;2;14;81;0;2;0
2017-08-20;4;14;82;0;4;0
2017-08-19;1;13;78;0;1;0
2017-08-18;1;14;80;0;0;0
2017-08-17;3;14;84;0;2;0
2017-08-16;2;13;84;0;2;0
2017-08-15;2;13;84;0;2;0
2017-08-14;2;14;83;0;2;0
2017-08-13;3;13;82;0;3;0
2017-08-12;2;14;82;0;2;0
2017-08-11;1;13;83;0;1;0
2017-08-10;1;17;83;0;1;0
2017-08-09;2;22;84;0;2;0
2017-08-08;3;25;84;0;2;0
2017-08-07;1;23;88;0;1;0
2017-08-06;4;23;87;0;4;0
2017-08-05;1;29;85;0;1;0
2017-08-04;5;31;86;0;4;0
2017-08-03;6;32;87;0;4;0
2017-08-02;6;30;86;0;6;0
2017-08-01;1;25;87;0;1;0
2017-07-31;1;28;89;0;1;0
2017-07-30;12;30;90;0;8;0
2017-07-29;3;21;84;0;3;0
2017-07-28;5;21;84;0;5;0
2017-07-27;2;16;84;0;2;0
2017-07-26;1;17;83;0;1;0
2017-07-25;4;20;85;0;4;0
2017-07-24;3;18;83;0;3;0
2017-07-23;3;17;84;0;3;0
2017-07-22;3;15;83;0;3;0
2017-07-21;0;13;82;0;0;0
2017-07-20;3;16;85;0;3;0
2017-07-19;4;16;88;0;4;0
2017-07-18;2;13;86;0;2;0
2017-07-17;2;13;90;0;2;0
2017-07-16;1;13;91;0;1;0
2017-07-15;1;18;92;0;1;0
2017-07-14;3;17;92;0;3;0
2017-07-13;3;16;89;0;2;0
2017-07-12;1;15;89;0;1;0
2017-07-11;2;20;90;0;2;0
2017-07-10;2;22;90;0;2;0
2017-07-09;6;27;88;0;6;0
2017-07-08;0;25;83;0;0;0
2017-07-07;2;28;87;0;2;0
2017-07-06;2;28;89;0;2;0
2017-07-05;6;29;92;1;3;0
2017-07-04;5;31;89;1;2;0
2017-07-03;11;30;98;0;6;0
2017-07-02;7;27;96;0;4;0
2017-07-01;6;25;96;0;2;0
2017-06-30;6;27;99;0;2;0
2017-06-29;9;28;99;0;6;0
2017-06-28;7;24;97;0;6;0
2017-06-27;1;21;99;0;1;0
2017-06-26;3;26;99;0;2;0
2017-06-25;2;25;101;0;2;0
2017-06-24;4;30;100;0;4;0
2017-06-23;3;29;96;0;3;0
2017-06-22;5;28;96;0;5;0
2017-06-21;3;24;96;0;3;0
2017-06-20;6;21;103;0;5;0
2017-06-19;3;18;101;0;3;0
2017-06-18;7;17;101;0;6;0
2017-06-17;4;13;98;0;4;0
2017-06-16;2;9;95;0;2;0
2017-06-15;1;8;96;0;1;0
2017-06-14;0;11;100;0;0;0
2017-06-13;2;15;104;0;2;0
2017-06-12;2;18;104;0;2;0
2017-06-11;2;16;106;0;2;0
2017-06-10;0;25;108;0;0;1
2017-06-09;1;29;110;0;1;1
2017-06-08;4;32;112;0;4;1
2017-06-07;4;33;113;0;4;1
2017-06-06;5;31;113;0;5;1
2017-06-05;0;30;111;0;0;1
2017-06-04;11;38;112;0;9;0
2017-06-03;4;30;105;0;3;0
2017-06-02;6;31;108;0;4;0
2017-06-01;5;28;114;0;5;0
2017-05-31;2;23;113;0;2;0
2017-05-30;4;24;120;0;4;0
2017-05-29;10;25;120;0;5;1
2017-05-28;5;28;117;0;3;0
2017-05-27;4;30;120;0;4;0
2017-05-26;1;29;119;0;1;0
2017-05-25;0;31;120;0;0;0
2017-05-24;3;32;125;0;3;0
2017-05-23;5;32;126;0;5;0
2017-05-22;12;32;127;0;10;1
2017-05-21;5;24;122;0;3;0
2017-05-20;3;22;123;0;3;0
2017-05-19;3;23;124;0;3;0
2017-05-18;1;24;127;0;1;0
2017-05-17;3;25;129;0;3;0
2017-05-16;5;25;136;0;5;0
2017-05-15;4;25;143;0;3;1
2017-05-14;4;26;144;0;2;0
2017-05-13;4;25;148;0;4;0
2017-05-12;4;22;147;0;4;0
2017-05-11;2;20;147;0;2;0
2017-05-10;3;25;150;0;3;0
2017-05-09;5;32;152;0;5;0
2017-05-08;4;34;151;0;4;1
2017-05-07;3;40;149;0;3;1
2017-05-06;1;41;151;0;1;1
2017-05-05;2;42;151;0;2;1
2017-05-04;7;46;151;0;6;1
2017-05-03;11;43;146;0;11;1
2017-05-02;7;34;135;1;3;1
2017-05-01;14;36;139;1;11;1
2017-04-30;5;28;130;1;4;1
2017-04-29;3;30;131;1;2;1
2017-04-28;7;33;140;1;6;1
2017-04-27;4;32;141;1;3;1
2017-04-26;3;33;140;1;2;1
2017-04-25;6;37;143;1;5;1
2017-04-24;6;35;140;1;5;1
2017-04-23;7;40;140;1;6;1
2017-04-22;6;46;138;1;5;1
2017-04-21;6;45;142;1;4;1
2017-04-20;5;47;144;1;4;1
2017-04-19;7;46;144;1;6;1
2017-04-18;4;44;141;1;2;1
2017-04-17;11;47;142;1;10;1
2017-04-16;14;42;137;1;13;1
2017-04-15;5;33;128;1;4;1
2017-04-14;7;31;131;1;6;1
2017-04-13;4;30;129;1;3;1
2017-04-12;6;28;131;1;4;1
2017-04-11;6;25;134;1;4;1
2017-04-10;6;22;140;1;5;1
2017-04-09;5;17;141;1;4;1
2017-04-08;3;20;146;1;2;1
2017-04-07;6;20;145;1;5;1
2017-04-06;2;20;142;1;1;1
2017-04-05;4;30;145;1;3;1
2017-04-04;2;34;147;1;1;1
2017-04-03;1;35;150;1;0;1
2017-04-02;8;40;153;1;7;1
2017-04-01;3;36;152;0;2;1
2017-03-31;6;39;153;0;4;1
2017-03-30;13;39;149;0;12;1
2017-03-29;8;36;139;0;7;1
2017-03-28;3;35;138;0;2;1
2017-03-27;6;37;140;0;5;1
2017-03-26;3;35;140;0;3;1
2017-03-25;6;35;138;1;5;1
2017-03-24;5;35;140;1;4;1
2017-03-23;10;35;141;1;8;1
2017-03-22;8;34;137;1;3;1
2017-03-21;5;32;139;1;4;1
2017-03-20;5;33;142;1;4;1
2017-03-19;4;36;142;1;3;1
2017-03-18;6;43;140;1;5;1
2017-03-17;5;44;140;1;4;1
2017-03-16;8;49;146;1;7;1
2017-03-15;5;43;146;1;3;1
2017-03-14;7;42;147;1;6;1
2017-03-13;8;40;146;1;7;1
2017-03-12;11;38;141;1;10;1
2017-03-11;7;35;135;1;6;1
2017-03-10;10;32;139;1;9;1
2017-03-09;2;29;139;1;1;1
2017-03-08;3;31;142;1;2;1
2017-03-07;5;29;146;1;4;1
2017-03-06;6;27;149;1;5;1
2017-03-05;8;28;152;1;7;1
2017-03-04;4;25;157;1;3;1
2017-03-03;7;27;159;1;6;1
2017-03-02;4;22;155;1;2;1
2017-03-01;1;27;156;1;0;1
2017-02-28;3;32;165;1;2;1
2017-02-27;8;34;170;1;7;1
2017-02-26;5;32;169;1;4;1
2017-02-25;6;35;170;1;5;1
2017-02-24;2;34;171;1;1;1
2017-02-23;8;34;175;1;7;1
2017-02-22;6;32;171;1;4;0
2017-02-21;5;38;174;1;4;1
2017-02-20;7;41;174;1;5;1
2017-02-19;8;40;183;1;7;1
2017-02-18;5;38;183;1;4;1
2017-02-17;2;36;182;1;1;1
2017-02-16;7;39;183;1;6;1
2017-02-15;11;43;181;1;10;0
2017-02-14;8;42;178;1;6;1
2017-02-13;5;40;175;1;4;1
2017-02-12;7;42;177;1;5;1
2017-02-11;3;43;177;1;2;1
2017-02-10;5;49;179;1;4;1
2017-02-09;11;57;193;1;10;1
2017-02-08;10;52;192;1;9;0
2017-02-07;5;45;189;0;4;1
2017-02-06;7;44;189;0;6;1
2017-02-05;8;47;190;0;7;1
2017-02-04;9;47;188;0;7;1
2017-02-03;13;46;187;0;12;1
2017-02-02;6;39;180;0;5;1
2017-02-01;2;39;183;0;2;0
2017-01-31;3;43;186;0;3;1
2017-01-30;9;43;188;0;9;1
2017-01-29;7;41;180;0;7;1
2017-01-28;7;38;177;0;7;1
2017-01-27;5;46;180;0;5;1
2017-01-26;6;48;184;0;4;1
2017-01-25;6;46;189;1;5;1
2017-01-24;4;43;189;1;3;1
2017-01-23;8;44;193;1;6;1
2017-01-22;6;46;190;1;5;1
2017-01-21;16;44;189;1;14;1
2017-01-20;9;35;179;1;7;1
2017-01-19;5;33;181;1;3;1
2017-01-18;3;33;188;1;2;1
2017-01-17;5;49;188;1;4;1
2017-01-16;9;54;186;1;8;1
2017-01-15;4;52;182;0;3;1
2017-01-14;7;53;182;0;6;1
2017-01-13;6;54;179;0;5;1
2017-01-12;5;54;181;0;4;1
2017-01-11;19;56;183;0;15;1
2017-01-10;11;44;173;0;10;1
2017-01-09;6;42;168;0;5;1
2017-01-08;5;41;171;1;4;1
2017-01-07;8;43;171;1;7;1
