﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-08-30;0;0;10;0;0;0
2018-08-29;0;0;18;0;0;0
2018-08-28;0;0;23;0;0;0
2018-08-27;0;0;30;0;0;0
2018-08-26;0;0;57;0;0;0
2018-08-25;0;0;84;0;0;0
2018-08-24;0;0;109;0;0;0
2018-08-23;0;0;136;0;0;0
2018-08-22;0;0;161;0;0;0
2018-08-21;0;0;190;0;0;0
2018-08-20;0;0;196;0;0;0
2018-08-19;0;0;202;0;0;0
2018-08-18;0;0;207;0;0;0
2018-08-17;0;0;238;0;0;0
2018-08-16;0;0;264;0;0;0
2018-08-15;0;0;293;0;0;0
2018-08-14;0;0;324;0;0;0
2018-08-13;0;0;328;0;0;0
2018-08-12;0;0;333;0;0;0
2018-08-11;0;0;337;0;0;0
2018-08-10;0;0;340;0;0;0
2018-08-09;0;0;348;0;0;0
2018-08-08;0;0;351;0;0;0
2018-08-07;0;10;365;0;0;1
2018-08-06;0;18;385;0;0;2
2018-08-05;0;23;392;0;0;2
2018-08-04;0;30;410;0;0;3
2018-08-03;0;57;425;0;0;3
2018-08-02;0;84;431;0;0;4
2018-08-01;10;109;449;0;5;3
2018-07-31;10;131;449;0;7;3
2018-07-30;7;148;450;0;5;3
2018-07-29;9;179;479;0;6;2
2018-07-28;28;178;478;0;27;3
2018-07-27;29;150;433;0;26;3
2018-07-26;27;138;437;0;25;4
2018-07-25;30;135;394;0;26;3
2018-07-24;28;134;374;0;25;3
2018-07-23;30;136;355;0;28;3
2018-07-22;7;141;332;0;6;2
2018-07-21;7;139;336;0;6;3
2018-07-20;7;138;334;0;4;3
2018-07-19;34;141;350;0;31;4
2018-07-18;28;109;310;0;26;3
2018-07-17;31;91;288;0;30;3
2018-07-16;36;67;279;0;33;2
2018-07-15;5;44;239;0;4;2
2018-07-14;7;64;252;0;4;2
2018-07-13;4;66;258;0;4;2
2018-07-12;6;77;253;0;2;3
2018-07-11;8;91;269;0;8;3
2018-07-10;5;86;256;0;1;3
2018-07-09;15;103;270;0;14;2
2018-07-08;23;95;278;0;16;2
2018-07-07;9;87;274;0;5;2
2018-07-06;22;92;272;0;19;2
2018-07-05;18;84;277;0;14;4
2018-07-04;9;73;266;0;5;4
2018-07-03;22;71;252;0;15;4
2018-07-02;6;63;255;0;5;3
2018-07-01;13;61;244;1;8;2
2018-06-30;17;57;240;1;15;3
2018-06-29;8;47;227;0;3;3
2018-06-28;9;56;244;0;4;3
2018-06-27;11;57;247;0;7;2
2018-06-26;8;56;244;0;4;2
2018-06-25;13;58;242;0;9;2
2018-06-24;8;53;239;0;6;2
2018-06-23;7;55;237;0;4;2
2018-06-22;15;56;282;0;10;2
2018-06-21;9;49;303;0;5;2
2018-06-20;10;56;320;0;7;2
2018-06-19;6;58;299;0;5;2
2018-06-18;8;61;312;0;4;2
2018-06-17;10;63;315;0;10;2
2018-06-16;8;69;312;0;6;2
2018-06-15;8;76;310;0;5;2
2018-06-14;13;82;306;0;9;2
2018-06-13;14;89;300;0;12;2
2018-06-12;8;86;269;0;6;2
2018-06-11;9;87;281;0;8;2
2018-06-10;20;84;273;0;18;2
2018-06-09;14;67;237;0;11;2
2018-06-08;13;62;226;0;10;1
2018-06-07;18;56;216;0;15;1
2018-06-06;14;41;201;0;13;0
2018-06-05;2;38;188;0;2;0
2018-06-04;7;46;202;0;5;0
2018-06-03;8;46;197;0;5;0
2018-06-02;7;38;176;0;7;0
2018-06-01;5;36;169;0;4;0
2018-05-31;4;37;165;0;2;0
2018-05-30;11;87;180;0;9;0
2018-05-29;7;123;154;0;6;0
2018-05-28;6;128;166;0;5;0
2018-05-27;3;126;162;0;2;0
2018-05-26;7;124;141;0;5;0
2018-05-25;7;129;154;0;4;0
2018-05-24;49;129;132;0;46;0
2018-05-23;54;89;105;0;49;0
2018-05-22;11;37;37;0;8;0
2018-05-21;6;29;29;0;3;0
2018-05-20;4;31;44;0;4;0
2018-05-19;10;27;40;0;8;0
2018-05-18;8;19;32;0;8;0
2018-05-17;6;6;6;0;6;0
