﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;0;1;3;0;0;0
2024-05-02;0;1;3;0;0;0
2024-05-01;1;1;3;0;1;0
2024-04-30;0;0;2;0;0;0
2024-04-29;0;0;2;0;0;0
2024-04-28;0;0;2;0;0;0
2024-04-27;0;0;2;0;0;0
2024-04-26;0;0;2;0;0;0
2024-04-25;0;0;2;0;0;0
2024-04-24;0;0;2;0;0;0
2024-04-23;0;0;2;0;0;0
2024-04-22;0;0;2;0;0;0
2024-04-21;0;0;2;0;0;0
2024-04-20;0;0;2;0;0;0
2024-04-19;0;0;2;0;0;0
2024-04-18;0;0;2;0;0;0
2024-04-17;0;0;2;0;0;0
2024-04-16;0;0;2;0;0;0
2024-04-15;0;0;2;0;0;0
2024-04-14;0;0;2;0;0;0
2024-04-13;0;0;2;0;0;0
2024-04-12;0;1;2;0;0;0
2024-04-11;0;1;2;0;0;0
2024-04-10;0;2;2;0;0;0
2024-04-09;0;2;2;0;0;0
2024-04-08;0;2;2;0;0;0
2024-04-07;0;2;2;0;0;0
2024-04-06;1;2;2;0;1;0
2024-04-05;0;1;1;0;0;0
2024-04-04;1;1;1;0;1;0
2024-04-03;0;0;1;0;0;0
2024-04-02;0;0;1;0;0;0
2024-04-01;0;0;1;0;0;0
2024-03-31;0;0;1;0;0;0
2024-03-30;0;0;7;0;0;0
2024-03-29;0;0;28;0;0;0
2024-03-28;0;0;32;0;0;0
2024-03-27;0;0;32;0;0;0
2024-03-26;0;0;32;0;0;0
2024-03-25;0;0;32;0;0;0
2024-03-24;0;0;32;0;0;0
2024-03-23;0;0;32;0;0;0
2024-03-22;0;0;32;0;0;0
2024-03-21;0;0;32;0;0;0
2024-03-20;0;0;32;0;0;0
2024-03-19;0;0;32;0;0;0
2024-03-18;0;0;32;0;0;0
2024-03-17;0;0;32;0;0;0
2024-03-16;0;0;52;0;0;0
2024-03-15;0;0;80;0;0;0
2024-03-14;0;0;94;0;0;0
2024-03-13;0;0;96;0;0;0
2024-03-12;0;0;96;0;0;0
2024-03-11;0;1;96;0;0;0
2024-03-10;0;1;96;0;0;0
2024-03-09;0;1;96;0;0;0
2024-03-08;0;1;96;0;0;0
2024-03-07;0;7;96;0;0;0
2024-03-06;0;28;96;0;0;0
2024-03-05;1;32;96;0;1;0
2024-03-04;0;31;95;0;0;0
2024-03-03;0;31;95;0;0;0
2024-03-02;0;31;96;0;0;0
2024-03-01;6;31;97;0;4;0
2024-02-29;23;27;93;0;16;0
2024-02-28;11;11;77;0;11;0
2024-02-27;0;0;66;0;0;0
2024-02-26;0;0;66;0;0;0
2024-02-25;0;0;66;0;0;0
2024-02-24;0;0;67;0;0;0
2024-02-23;0;0;67;0;0;0
2024-02-22;0;20;67;0;0;0
2024-02-21;0;48;67;0;0;0
2024-02-20;0;62;67;0;0;0
2024-02-19;0;64;67;0;0;0
2024-02-18;0;64;67;0;0;0
2024-02-17;0;64;67;0;0;0
2024-02-16;20;64;67;0;15;0
2024-02-15;32;49;52;0;28;0
2024-02-14;19;21;25;0;19;0
2024-02-13;2;2;6;0;2;0
2024-02-12;0;0;4;0;0;0
2024-02-11;0;0;4;0;0;0
2024-02-10;0;0;4;0;0;0
2024-02-09;0;0;4;0;0;0
2024-02-08;0;1;4;0;0;0
2024-02-07;0;2;4;0;0;0
2024-02-06;0;2;4;0;0;0
2024-02-05;0;2;4;0;0;0
2024-02-04;0;2;4;0;0;0
2024-02-03;0;2;4;0;0;0
2024-02-02;1;2;4;0;1;0
2024-02-01;1;2;3;0;1;0
2024-01-31;0;1;2;0;0;0
2024-01-30;0;1;2;0;0;0
2024-01-29;0;1;2;0;0;0
2024-01-28;0;1;2;0;0;0
2024-01-27;0;1;2;0;0;0
2024-01-26;1;1;2;0;1;0
2024-01-25;0;0;1;0;0;0
2024-01-24;0;0;1;0;0;0
2024-01-23;0;0;1;0;0;0
2024-01-22;0;1;1;0;0;0
2024-01-21;0;1;1;0;0;0
2024-01-20;0;1;1;0;0;0
2024-01-19;0;1;1;0;0;0
2024-01-18;0;1;1;0;0;0
2024-01-17;0;1;1;0;0;0
2024-01-16;1;1;1;0;1;0
2023-10-21;0;0;1;0;0;0
2023-10-20;0;0;1;0;0;0
2023-10-19;0;0;1;0;0;0
2023-10-18;0;0;1;0;0;0
2023-10-17;0;0;1;0;0;0
2023-10-16;0;0;1;0;0;0
2023-10-15;0;0;1;0;0;0
2023-10-14;0;0;1;0;0;0
2023-10-13;0;0;1;0;0;0
2023-10-12;0;0;1;0;0;0
2023-10-11;0;0;1;0;0;0
2023-10-10;0;0;1;0;0;0
2023-10-09;0;0;1;0;0;0
2023-10-08;0;0;1;0;0;0
2023-10-07;0;0;1;0;0;0
2023-10-06;0;0;1;0;0;0
2023-10-05;0;0;1;0;0;0
2023-10-04;0;0;1;0;0;0
2023-10-03;0;0;1;0;0;0
2023-10-02;0;0;1;0;0;0
2023-10-01;0;0;1;0;0;0
2023-09-30;0;0;1;0;0;0
2023-09-29;0;0;1;0;0;0
2023-09-28;0;1;1;0;0;0
2023-09-27;0;1;1;0;0;0
2023-09-26;0;1;1;0;0;0
2023-09-25;0;1;1;0;0;0
2023-09-24;0;1;1;0;0;0
2023-09-23;0;1;1;0;0;0
2023-09-22;1;1;2;0;1;0
2023-03-17;0;0;1;0;0;0
2023-03-16;0;0;1;0;0;0
2023-03-15;0;0;2;0;0;0
2023-03-14;0;0;2;0;0;0
2023-03-13;0;0;2;0;0;0
2023-03-12;0;0;2;0;0;0
2023-03-11;0;0;2;0;0;0
2023-03-10;0;0;2;0;0;0
2023-03-09;0;0;2;0;0;0
2023-03-08;0;0;2;0;0;0
2023-03-07;0;0;2;0;0;0
2023-03-06;0;0;2;0;0;0
2023-03-05;0;0;2;0;0;0
2023-03-04;0;0;2;0;0;0
2023-03-03;0;0;2;0;0;0
2023-03-02;0;0;2;0;0;0
2023-03-01;0;0;2;0;0;0
2023-02-28;0;0;2;0;0;0
2023-02-27;0;0;2;0;0;0
2023-02-26;0;0;2;0;0;0
2023-02-25;0;0;2;0;0;0
2023-02-24;0;0;2;0;0;0
2023-02-23;0;0;2;0;0;0
2023-02-22;0;1;2;0;0;0
2023-02-21;0;1;2;0;0;0
2023-02-20;0;2;2;0;0;0
2023-02-19;0;2;2;0;0;0
2023-02-18;0;2;2;0;0;0
2023-02-17;0;2;2;0;0;0
2023-02-16;1;2;6;0;1;0
2023-02-15;0;1;1;0;0;0
2023-02-14;1;1;5;0;1;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;0;2;0;0;0
2022-11-12;0;1;3;0;0;0
2022-11-11;0;2;3;0;0;0
2022-11-10;0;2;3;0;0;0
2022-11-09;0;2;3;0;0;0
2022-11-08;0;2;4;0;0;0
2022-11-07;0;2;4;0;0;0
2022-11-06;1;2;5;0;1;0
2022-11-05;1;1;4;0;1;0
2022-11-04;0;0;2;0;0;0
2022-11-03;0;0;2;0;0;0
2022-11-02;0;0;2;0;0;0
2022-11-01;0;0;2;0;0;0
2022-10-31;0;0;2;0;0;0
2022-10-30;0;0;2;0;0;0
2022-10-29;0;0;2;0;0;0
2022-10-28;0;0;2;0;0;0
2022-10-27;0;0;2;0;0;0
2022-10-26;0;0;2;0;0;0
2022-10-25;0;0;2;0;0;0
2022-10-24;0;0;2;0;0;0
2022-10-23;0;0;2;0;0;0
2022-10-22;0;0;2;0;0;0
2022-10-21;0;0;2;0;0;0
2022-10-20;0;1;2;0;0;0
2022-10-19;0;1;2;0;0;0
2022-10-18;0;1;2;0;0;0
2022-10-17;0;1;2;0;0;0
2022-10-16;0;2;2;0;0;0
2022-10-15;0;2;2;0;0;0
2022-10-14;1;3;3;0;1;0
2022-10-13;0;1;1;0;0;0
2022-10-12;0;1;1;0;0;0
2022-10-11;0;1;1;0;0;0
2022-10-10;1;1;1;0;1;0
2022-07-19;0;0;1;0;0;0
2022-07-18;0;0;7;0;0;0
2022-07-17;0;0;12;0;0;0
2022-07-16;0;0;16;0;0;0
2022-07-15;0;0;21;0;0;0
2022-07-14;0;0;25;0;0;0
2022-07-13;0;0;29;0;0;0
2022-07-12;0;0;31;0;0;0
2022-07-11;0;0;40;0;0;0
2022-07-10;0;0;41;0;0;0
2022-07-09;0;0;48;0;0;0
2022-07-08;0;0;52;0;0;0
2022-07-07;0;0;55;0;0;0
2022-07-06;0;0;59;0;0;0
2022-07-05;0;0;65;0;0;0
2022-07-04;0;0;68;0;0;0
2022-07-03;0;0;68;0;0;0
2022-07-02;0;0;68;0;0;0
2022-07-01;0;0;68;0;0;0
2022-06-30;0;0;68;0;0;0
2022-06-29;0;0;68;0;0;0
2022-06-28;0;0;68;0;0;0
2022-06-27;0;0;68;0;0;0
2022-06-26;0;1;68;0;0;0
2022-06-25;0;7;68;0;0;0
2022-06-24;0;12;68;0;0;0
2022-06-23;0;16;68;0;0;0
2022-06-22;0;21;68;0;0;0
2022-06-21;0;25;68;0;0;0
2022-06-20;1;29;69;0;0;0
2022-06-19;6;30;69;0;4;0
2022-06-18;6;35;65;0;4;0
2022-06-17;4;31;61;0;3;0
2022-06-16;5;35;58;0;5;0
2022-06-15;5;35;53;0;3;0
2022-06-14;5;35;50;0;5;0
2022-06-13;2;34;45;0;2;0
2022-06-12;10;38;43;0;10;0
2022-06-11;3;32;33;0;3;0
2022-06-10;7;29;30;0;7;0
2022-06-09;5;23;23;0;4;0
2022-06-08;4;19;19;0;4;0
2022-06-07;4;15;15;0;3;0
2022-06-06;7;12;12;0;7;0
2022-06-05;4;5;5;0;4;0
2022-05-19;0;0;1;0;0;0
2022-05-18;0;0;4;0;0;0
2022-05-17;0;0;8;0;0;0
2022-05-16;0;0;11;0;0;0
2022-05-15;0;0;13;0;0;0
2022-05-14;0;0;13;0;0;0
2022-05-13;0;0;14;0;0;0
2022-05-12;0;0;14;0;0;0
2022-05-11;0;0;15;0;0;0
2022-05-10;0;0;15;0;0;0
2022-05-09;0;0;15;0;0;0
2022-05-08;0;0;17;0;0;0
2022-05-07;0;0;18;0;0;0
2022-05-06;0;0;18;0;0;0
2022-05-05;0;0;19;0;0;0
2022-05-04;0;0;22;0;0;0
2022-05-03;0;0;26;0;0;0
2022-05-02;0;0;29;0;0;0
2022-05-01;0;0;30;0;0;0
2022-04-30;0;0;31;0;0;0
2022-04-29;0;0;33;0;0;0
2022-04-28;0;0;35;0;0;0
2022-04-27;0;0;36;0;0;0
2022-04-26;0;1;37;0;0;0
2022-04-25;0;4;38;0;0;0
2022-04-24;0;8;38;0;0;0
2022-04-23;0;11;39;0;0;0
2022-04-22;0;13;42;0;0;0
2022-04-21;0;13;45;0;0;0
2022-04-20;1;14;48;0;1;0
2022-04-19;3;13;47;0;3;0
2022-04-18;4;11;44;0;4;0
2022-04-17;3;7;41;0;3;0
2022-04-16;2;4;39;0;2;0
2022-04-15;0;4;35;0;0;0
2022-04-14;1;5;38;0;1;0
2022-04-13;0;4;35;0;0;0
2022-04-12;1;5;39;0;1;0
2022-04-11;0;7;38;0;0;0
2022-04-10;0;11;38;0;0;0
2022-04-09;2;14;40;0;2;0
2022-04-08;1;13;39;0;1;0
2022-04-07;0;13;37;0;0;0
2022-04-06;1;15;40;0;1;0
2022-04-05;3;16;40;0;3;0
2022-04-04;4;15;40;0;4;0
2022-04-03;3;12;38;0;3;0
2022-04-02;1;11;35;0;1;0
2022-04-01;1;10;34;0;1;0
2022-03-31;2;10;33;0;2;0
2022-03-30;2;11;32;0;2;0
2022-03-29;1;10;29;0;1;0
2022-03-28;1;11;29;0;1;0
2022-03-27;1;9;28;0;1;0
2022-03-26;0;8;29;0;0;0
2022-03-25;1;9;30;0;1;0
2022-03-24;3;9;30;0;3;0
2022-03-23;3;6;27;0;3;0
2022-03-22;1;4;26;0;1;0
2022-03-21;0;3;26;0;0;0
2022-03-20;0;5;26;0;0;0
2022-03-19;1;7;30;0;1;0
2022-03-18;1;6;30;0;1;0
2022-03-17;0;5;28;0;0;0
2022-03-16;1;6;33;0;1;0
2022-03-15;0;6;32;0;0;0
2022-03-14;2;7;36;0;2;0
2022-03-13;2;6;36;0;1;0
2022-03-12;0;7;37;0;0;0
2022-03-11;0;9;39;0;0;0
2022-03-10;1;9;45;0;1;0
2022-03-09;1;8;46;0;1;0
2022-03-08;1;7;49;0;1;0
2022-03-07;1;8;49;0;1;0
2022-03-06;3;8;50;0;3;0
2022-03-05;2;5;50;0;2;0
2022-03-04;0;4;48;0;0;0
2022-03-03;0;6;48;0;0;1
2022-03-02;0;6;49;0;0;1
2022-03-01;2;8;55;0;1;1
2022-02-28;1;6;57;0;1;0
2022-02-27;0;6;56;0;0;0
2022-02-26;1;10;59;0;1;0
2022-02-25;2;9;60;0;2;0
2022-02-24;0;8;58;0;0;0
2022-02-23;1;10;61;0;1;0
2022-02-22;0;9;58;0;0;0
2022-02-21;2;13;60;0;2;0
2022-02-20;2;12;57;0;2;0
2022-02-19;0;12;57;0;0;0
2022-02-18;3;14;62;0;2;0
2022-02-17;1;16;60;0;1;0
2022-02-16;1;17;60;0;1;0
2022-02-15;3;20;60;0;3;0
2022-02-14;2;19;60;0;2;0
2022-02-13;2;21;59;0;2;0
2022-02-12;3;20;58;0;2;0
2022-02-11;4;20;60;0;3;0
2022-02-10;2;19;58;0;2;0
2022-02-09;4;19;56;0;4;0
2022-02-08;3;15;56;0;2;0
2022-02-07;4;13;55;0;4;0
2022-02-06;1;13;53;0;1;0
2022-02-05;2;15;54;0;2;0
2022-02-04;3;15;54;0;3;0
2022-02-03;2;13;53;0;2;0
2022-02-02;0;13;53;0;0;0
2022-02-01;1;16;57;0;1;0
2022-01-31;4;16;58;0;4;0
2022-01-30;3;13;55;0;2;0
2022-01-29;2;11;54;0;2;1
2022-01-28;2;10;54;0;2;1
2022-01-27;2;9;54;0;2;1
2022-01-26;2;11;56;0;2;1
2022-01-25;1;9;57;0;1;1
2022-01-24;1;9;60;0;0;1
2022-01-23;1;10;60;0;0;0
2022-01-22;1;13;60;0;1;1
2022-01-21;3;13;62;0;2;1
2022-01-20;4;13;61;0;4;1
2022-01-19;0;13;57;0;0;1
2022-01-18;1;14;60;0;1;1
2022-01-17;2;13;60;0;1;1
2022-01-16;3;15;61;0;3;0
2022-01-15;1;14;64;0;1;1
2022-01-14;2;15;63;0;1;1
2022-01-13;4;15;65;0;4;1
2022-01-12;1;13;65;0;1;1
2022-01-11;0;14;64;0;0;1
2022-01-10;4;17;65;0;4;1
2022-01-09;2;16;63;0;1;1
2022-01-08;2;17;66;0;2;1
2022-01-07;2;16;66;0;2;1
2022-01-06;2;15;65;0;2;1
2022-01-05;3;16;66;0;2;1
2022-01-04;3;17;65;0;3;1
2022-01-03;3;17;63;0;3;1
2022-01-02;2;17;63;0;2;0
2022-01-01;2;19;63;0;1;0
2021-12-31;1;18;67;0;1;0
2021-12-30;2;16;67;0;2;0
2021-12-29;3;17;69;0;3;1
2021-12-28;3;15;68;0;3;1
2021-12-27;4;13;66;0;3;1
2021-12-26;4;12;64;0;4;0
2021-12-25;0;9;61;0;0;0
2021-12-24;1;11;64;0;0;0
2021-12-23;3;18;71;0;3;0
2021-12-22;1;15;71;0;1;0
2021-12-21;2;17;76;0;1;1
2021-12-20;2;20;78;0;2;1
2021-12-19;1;19;78;0;1;0
2021-12-18;2;18;79;0;2;0
2021-12-17;7;18;78;0;5;0
2021-12-16;2;16;76;0;1;0
2021-12-15;3;17;76;0;3;0
2021-12-14;4;15;74;0;4;1
2021-12-13;2;14;72;0;1;1
2021-12-12;0;13;74;0;0;0
2021-12-11;2;14;77;0;2;0
2021-12-10;4;15;76;0;4;0
2021-12-09;2;13;74;0;2;0
2021-12-08;1;18;74;0;1;0
2021-12-07;3;19;75;0;3;0
2021-12-06;1;19;73;0;1;0
2021-12-05;1;20;76;0;1;0
2021-12-04;3;20;77;0;3;0
2021-12-03;2;18;75;0;2;0
2021-12-02;6;17;72;0;5;0
2021-12-01;2;13;72;0;2;0
2021-11-30;3;19;72;0;3;0
2021-11-29;2;19;71;0;2;0
2021-11-28;1;23;70;0;1;0
2021-11-27;1;25;72;0;1;0
2021-11-26;2;26;74;0;2;0
2021-11-25;2;27;74;0;2;0
2021-11-24;8;26;73;0;7;0
2021-11-23;3;22;67;0;3;0
2021-11-22;7;20;65;0;7;0
2021-11-21;3;14;58;0;3;0
2021-11-20;2;13;55;0;2;0
2021-11-19;3;15;54;0;2;0
2021-11-18;1;14;53;0;1;0
2021-11-17;3;14;53;0;3;0
2021-11-16;1;13;52;0;1;0
2021-11-15;1;14;52;0;1;0
2021-11-14;2;15;52;0;1;0
2021-11-13;4;15;53;0;4;0
2021-11-12;3;15;49;0;1;0
2021-11-11;1;16;49;0;1;0
2021-11-10;2;17;50;0;2;0
2021-11-09;3;15;50;0;2;0
2021-11-08;4;17;49;0;4;0
2021-11-07;1;15;45;0;1;0
2021-11-06;4;16;45;0;4;0
2021-11-05;2;13;41;0;2;0
2021-11-04;1;13;38;0;1;0
2021-11-03;0;15;40;0;0;0
2021-11-02;4;17;44;0;4;0
2021-11-01;2;14;41;0;1;0
2021-10-31;2;13;42;0;2;0
2021-10-30;1;12;41;0;1;0
2021-10-29;3;11;41;0;3;0
2021-10-28;3;9;40;0;3;0
2021-10-27;2;7;38;0;2;0
2021-10-26;1;6;38;0;1;0
2021-10-25;1;6;40;0;1;0
2021-10-24;1;7;39;0;1;0
2021-10-23;0;7;37;0;0;0
2021-10-22;1;8;40;0;0;0
2021-10-21;1;9;41;0;1;0
2021-10-20;1;8;41;0;1;0
2021-10-19;1;8;41;0;1;0
2021-10-18;2;9;43;0;2;0
2021-10-17;1;9;41;0;1;1
2021-10-16;1;9;41;0;1;1
2021-10-15;2;8;40;0;2;1
2021-10-14;0;7;38;0;0;1
2021-10-13;1;8;39;0;1;1
2021-10-12;2;7;39;0;2;1
2021-10-11;2;9;39;0;1;0
2021-10-10;1;11;38;0;1;0
2021-10-09;0;10;36;0;0;0
2021-10-08;1;13;39;0;1;0
2021-10-07;0;12;39;0;0;0
2021-10-06;0;13;39;0;0;0
2021-10-05;5;15;40;0;3;0
2021-10-04;5;13;38;0;3;0
2021-10-03;1;11;35;0;1;0
2021-10-02;2;13;36;0;2;0
2021-10-01;1;11;35;0;1;0
2021-09-30;1;11;37;0;1;0
2021-09-29;2;12;37;0;2;0
2021-09-28;2;11;35;0;1;0
2021-09-27;2;10;34;0;2;0
2021-09-26;3;11;32;0;3;0
2021-09-25;0;11;27;0;0;0
2021-09-24;1;11;30;0;1;0
2021-09-23;2;11;29;0;2;0
2021-09-22;1;9;28;0;1;0
2021-09-21;1;9;29;0;1;0
2021-09-20;3;8;28;0;3;0
2021-09-19;3;6;25;0;3;0
2021-09-18;0;5;20;0;0;0
2021-09-17;1;5;23;0;1;0
2021-09-16;0;4;21;0;0;0
2021-09-15;1;6;24;0;1;0
2021-09-14;0;7;23;0;0;0
2021-09-13;1;8;25;0;1;0
2021-09-12;2;7;24;0;2;0
2021-09-11;0;4;20;0;0;0
2021-09-10;0;4;20;0;0;0
2021-09-09;1;6;21;0;1;0
2021-09-08;3;7;22;0;3;0
2021-09-07;0;6;19;0;0;0
2021-09-06;0;7;19;0;0;0
2021-09-05;0;7;19;0;0;0
2021-09-04;0;7;20;0;0;0
2021-09-03;2;7;22;0;2;0
2021-09-02;1;5;20;0;1;0
2021-09-01;3;5;21;0;3;0
2021-08-31;1;2;20;0;1;0
2021-08-30;0;2;17;0;0;0
2021-08-29;0;4;17;0;0;0
2021-08-28;0;4;18;0;0;0
2021-08-27;0;4;19;0;0;0
2021-08-26;1;4;21;0;1;0
2021-08-25;0;4;18;0;0;0
2021-08-24;1;5;24;0;1;0
2021-08-23;2;5;24;0;2;0
2021-08-22;0;5;18;0;0;0
2021-08-21;0;5;18;0;0;0
2021-08-20;0;5;18;0;0;0
2021-08-19;1;5;23;0;0;0
2021-08-18;1;5;24;0;1;0
2021-08-17;1;5;25;0;1;0
2021-08-16;2;5;24;0;2;1
2021-08-15;0;4;18;0;0;1
2021-08-14;0;4;18;0;0;1
2021-08-13;0;4;19;0;0;1
2021-08-12;1;5;25;0;0;1
2021-08-11;1;7;26;0;1;0
2021-08-10;1;6;26;0;0;0
2021-08-09;1;8;26;0;1;0
2021-08-08;0;7;22;0;0;1
2021-08-07;1;9;28;0;0;1
2021-08-06;2;8;31;0;1;1
2021-08-05;3;8;31;0;2;1
2021-08-04;0;5;22;0;0;0
2021-08-03;1;5;23;0;1;0
2021-08-02;1;4;22;0;1;0
2021-08-01;0;5;21;0;0;1
2021-07-31;0;6;21;0;0;1
2021-07-30;2;8;28;0;1;1
2021-07-29;1;7;27;0;1;1
2021-07-28;0;5;20;0;0;0
2021-07-27;0;6;21;0;0;0
2021-07-26;2;7;22;0;2;0
2021-07-25;2;7;25;0;1;1
2021-07-24;1;6;25;0;0;1
2021-07-23;0;6;21;0;0;0
2021-07-22;2;7;26;0;0;0
2021-07-21;1;6;28;0;1;0
2021-07-20;1;6;27;0;1;0
2021-07-19;2;6;27;0;2;0
2021-07-18;0;5;21;0;0;0
2021-07-17;0;5;23;0;0;0
2021-07-16;0;7;23;0;0;0
2021-07-15;1;8;28;0;1;0
2021-07-14;1;10;29;0;1;0
2021-07-13;1;11;29;0;1;0
2021-07-12;2;10;30;0;1;0
2021-07-11;1;10;30;0;0;0
2021-07-10;2;11;30;0;1;0
2021-07-09;1;10;30;0;1;0
2021-07-08;2;6;21;0;1;0
2021-07-07;2;7;27;0;1;0
2021-07-06;1;6;28;0;0;0
2021-07-05;1;7;28;0;1;0
2021-07-04;1;5;20;0;1;0
2021-07-03;1;6;25;0;1;0
2021-07-02;1;4;18;0;0;0
2021-07-01;0;5;18;0;0;0
2021-06-30;0;6;20;0;0;0
2021-06-29;2;6;26;0;1;0
2021-06-28;1;6;27;0;1;0
2021-06-27;1;5;26;0;1;0
2021-06-26;0;5;19;0;0;0
2021-06-25;1;7;26;0;1;0
2021-06-24;1;8;27;0;1;0
2021-06-23;0;6;22;0;0;0
2021-06-22;2;7;29;0;2;0
2021-06-21;0;5;22;0;0;0
2021-06-20;1;8;30;0;1;0
2021-06-19;1;6;24;0;1;0
2021-06-18;2;9;28;0;2;0
2021-06-17;0;4;23;0;0;0
2021-06-16;0;5;23;0;0;0
2021-06-15;1;5;24;0;1;0
2021-06-14;0;4;23;0;0;0
2021-06-13;2;8;26;0;2;0
2021-06-12;1;4;22;0;0;0
2021-06-11;0;3;25;0;0;0
2021-06-10;1;4;27;0;1;0
2021-06-09;0;2;26;0;0;0
2021-06-08;0;2;26;0;0;0
2021-06-07;2;4;29;0;2;0
2021-06-06;0;3;25;0;0;0
2021-06-05;0;4;25;0;0;0
2021-06-04;0;4;26;0;0;0
2021-06-03;0;4;26;0;0;0
2021-06-02;0;5;27;0;0;0
2021-06-01;2;8;32;0;2;0
2021-05-31;1;8;30;0;1;0
2021-05-30;1;7;28;0;1;0
2021-05-29;0;7;27;0;0;0
2021-05-28;0;9;28;0;0;0
2021-05-27;1;10;32;0;1;0
2021-05-26;2;9;31;0;2;0
2021-05-25;2;9;30;0;2;0
2021-05-24;1;7;29;0;1;0
2021-05-23;1;8;28;0;1;0
2021-05-22;2;7;29;0;2;0
2021-05-21;1;5;29;0;1;0
2021-05-20;0;5;24;0;0;0
2021-05-19;2;8;30;0;2;0
2021-05-18;0;6;25;0;0;0
2021-05-17;2;8;30;0;2;0
2021-05-16;0;6;25;0;0;0
2021-05-15;0;7;25;0;0;0
2021-05-14;1;8;33;0;1;0
2021-05-13;3;7;33;0;3;0
2021-05-12;0;4;28;0;0;0
2021-05-11;2;5;37;0;2;0
2021-05-10;0;3;35;0;0;0
2021-05-09;1;5;35;0;1;0
2021-05-08;0;4;35;0;0;0
2021-05-07;0;6;39;0;0;0
2021-05-06;1;7;45;0;1;0
2021-05-05;0;6;40;0;0;0
2021-05-04;1;9;46;0;1;0
2021-05-03;2;6;42;0;2;0
2021-05-02;0;5;42;0;0;0
2021-05-01;2;7;49;0;2;0
2021-04-30;0;4;42;0;0;0
2021-04-29;1;7;48;0;1;0
2021-04-28;1;6;41;0;1;0
2021-04-27;0;5;41;0;0;0
2021-04-26;1;8;49;0;1;0
2021-04-25;1;8;48;0;1;0
2021-04-24;0;7;42;0;0;0
2021-04-23;2;9;50;0;2;0
2021-04-22;1;6;41;0;1;0
2021-04-21;0;9;41;0;0;0
2021-04-20;2;10;49;0;2;0
2021-04-19;1;10;47;0;1;0
2021-04-18;1;15;46;0;1;0
2021-04-17;1;18;49;0;1;0
2021-04-16;0;16;42;0;0;0
2021-04-15;4;18;50;0;3;1
2021-04-14;1;19;48;0;1;0
2021-04-13;2;19;51;0;2;0
2021-04-12;5;17;44;0;4;1
2021-04-11;4;15;49;0;4;1
2021-04-10;0;12;39;0;0;0
2021-04-09;1;15;49;0;1;2
2021-04-08;5;14;42;0;2;2
2021-04-07;1;13;51;0;1;1
2021-04-06;2;12;52;0;1;2
2021-04-05;1;11;53;0;1;2
2021-04-04;2;13;53;0;2;1
2021-04-03;3;14;52;0;1;0
2021-04-02;2;9;44;0;1;0
2021-04-01;1;11;52;0;1;1
2021-03-31;0;9;43;0;0;1
2021-03-30;1;12;52;0;0;1
2021-03-29;3;10;46;0;1;1
2021-03-28;3;12;54;0;2;1
2021-03-27;1;9;52;0;0;0
2021-03-26;1;10;53;0;1;0
2021-03-25;2;12;46;0;2;1
2021-03-24;1;11;53;0;0;1
2021-03-23;1;13;56;0;1;1
2021-03-22;3;13;56;0;2;1
2021-03-21;1;14;54;0;0;1
2021-03-20;0;13;48;0;0;0
2021-03-19;5;20;59;0;4;0
2021-03-18;0;14;47;0;0;1
2021-03-17;2;19;57;0;2;1
2021-03-16;1;20;57;0;1;1
2021-03-15;3;19;49;0;3;1
2021-03-14;2;21;55;0;2;1
2021-03-13;4;17;45;0;1;1
2021-03-12;2;16;53;0;2;0
2021-03-11;2;18;54;0;2;1
2021-03-10;3;18;53;0;2;1
2021-03-09;3;13;44;0;3;1
2021-03-08;2;12;49;0;2;1
2021-03-07;1;9;39;0;1;1
2021-03-06;1;13;46;0;1;1
2021-03-05;3;11;37;0;1;1
2021-03-04;2;14;44;0;2;1
2021-03-03;1;13;42;0;1;1
2021-03-02;0;11;34;0;0;1
2021-03-01;2;13;34;0;1;1
2021-02-28;3;17;40;0;2;1
2021-02-27;1;12;31;0;1;1
2021-02-26;3;11;33;0;1;1
2021-02-25;1;12;39;0;1;1
2021-02-24;3;14;42;0;2;1
2021-02-23;2;14;41;0;2;1
2021-02-22;3;11;32;0;1;1
2021-02-21;1;12;42;0;1;1
2021-02-20;0;12;32;0;0;1
2021-02-19;3;15;47;0;2;1
2021-02-18;2;11;37;0;2;1
2021-02-17;2;13;46;0;1;1
2021-02-16;1;15;48;0;1;1
2021-02-15;2;15;47;0;2;1
2021-02-14;3;12;34;0;2;1
2021-02-13;1;13;45;0;1;1
2021-02-12;1;12;47;0;0;1
