﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-14;6;17;45;1;1;7
2024-05-13;7;19;44;1;2;8
2024-05-12;6;18;42;1;2;7
2024-05-11;5;16;41;1;1;6
2024-05-10;8;17;42;2;1;6
2024-05-09;6;16;43;2;0;6
2024-05-08;4;15;43;2;0;7
2024-05-07;10;18;44;1;2;7
2024-05-06;8;16;43;1;1;9
2024-05-05;6;15;43;1;0;8
2024-05-04;8;17;45;2;4;6
2024-05-03;6;15;42;2;1;6
2024-05-02;6;15;42;2;0;6
2024-05-01;7;18;42;1;1;7
2024-04-30;5;17;43;1;0;7
2024-04-29;6;18;43;1;1;7
2024-04-28;8;17;45;1;1;6
2024-04-27;6;14;45;1;2;7
2024-04-26;6;14;43;1;1;7
2024-04-25;7;15;42;2;1;7
2024-04-24;3;16;41;2;0;7
2024-04-23;7;16;42;1;1;7
2024-04-22;5;21;42;1;1;7
2024-04-21;8;20;41;1;1;6
2024-04-20;6;19;41;1;2;7
2024-04-19;7;18;39;1;1;7
2024-04-18;7;17;40;1;2;7
2024-04-17;4;17;38;1;0;7
2024-04-16;13;19;38;1;4;6
2024-04-15;5;15;35;1;0;6
2024-04-14;4;15;36;2;0;6
2024-04-13;5;18;37;2;2;7
2024-04-12;6;17;36;1;1;7
2024-04-11;5;18;36;2;2;7
2024-04-10;7;17;35;1;3;8
2024-04-09;4;15;36;1;0;7
2024-04-08;4;15;37;1;1;7
2024-04-07;8;16;36;1;2;7
2024-04-06;5;14;35;1;1;8
2024-04-05;8;16;36;3;2;7
2024-04-04;5;15;34;1;0;7
2024-04-03;5;15;37;1;1;7
2024-04-02;5;14;37;2;0;6
2024-04-01;9;14;38;2;1;6
2024-03-31;6;14;38;1;0;6
2024-03-30;9;15;39;1;3;7
2024-03-29;7;12;37;1;1;7
2024-03-28;6;12;37;0;0;7
2024-03-27;5;12;38;0;0;7
2024-03-26;6;13;38;0;0;6
2024-03-25;6;12;41;0;1;6
2024-03-24;6;11;41;0;1;6
2024-03-23;4;12;41;0;0;7
2024-03-22;3;12;42;1;1;7
2024-03-21;3;12;42;1;0;7
2024-03-20;5;15;43;2;2;7
2024-03-19;3;14;43;2;0;7
2024-03-18;4;15;44;2;0;7
2024-03-17;4;19;44;2;1;7
2024-03-16;5;19;46;2;1;7
2024-03-15;5;18;46;2;1;7
2024-03-14;9;18;46;2;3;7
2024-03-13;6;17;44;2;1;7
2024-03-12;5;16;45;2;1;7
2024-03-11;9;18;45;2;3;7
2024-03-10;5;16;43;2;1;7
2024-03-09;6;16;42;2;0;7
2024-03-08;6;17;43;1;2;7
2024-03-07;7;16;41;2;2;7
2024-03-06;5;15;40;2;0;7
2024-03-05;8;16;41;1;2;7
2024-03-04;4;15;41;1;1;7
2024-03-03;6;14;41;1;1;7
2024-03-02;5;16;41;1;0;7
2024-03-01;6;16;41;1;1;7
2024-02-29;6;16;41;1;1;7
2024-02-28;5;17;41;1;2;7
2024-02-27;6;16;42;1;1;7
2024-02-26;3;16;42;1;0;7
2024-02-25;6;18;44;1;3;7
2024-02-24;7;16;43;1;1;7
2024-02-23;7;15;43;1;1;7
2024-02-22;7;17;43;1;1;7
2024-02-21;6;16;43;2;1;7
2024-02-20;5;16;42;2;1;7
2024-02-19;7;16;42;0;2;7
2024-02-18;8;16;41;0;1;7
2024-02-17;6;16;42;0;0;7
2024-02-16;8;17;42;0;1;7
2024-02-15;5;16;42;0;1;7
2024-02-14;6;16;43;1;1;7
2024-02-13;6;15;42;1;1;7
2024-02-12;6;15;44;1;2;7
2024-02-11;6;14;43;0;1;7
2024-02-10;9;16;44;0;2;8
2024-02-09;5;15;43;0;0;7
2024-02-08;5;16;44;0;1;7
2024-02-07;5;15;44;0;0;7
2024-02-06;5;15;45;1;1;7
2024-02-05;5;15;45;0;1;7
2024-02-04;8;17;46;1;1;7
2024-02-03;4;17;47;1;0;7
2024-02-02;5;18;48;1;1;7
2024-02-01;6;19;48;1;0;7
2024-01-31;7;20;50;1;1;7
2024-01-30;5;20;50;1;1;7
2024-01-29;11;20;50;2;3;7
2024-01-28;7;17;49;1;1;7
2024-01-27;7;17;49;1;2;7
2024-01-26;7;16;48;1;2;7
2024-01-25;4;16;47;1;1;7
2024-01-24;6;15;46;2;1;7
2024-01-23;9;15;46;2;2;7
2024-01-22;4;16;45;1;0;7
2024-01-21;8;16;46;2;1;7
2024-01-20;7;18;46;2;2;7
2024-01-19;9;17;45;0;2;7
2024-01-18;5;17;44;0;0;7
2024-01-17;5;19;44;0;1;8
2024-01-16;8;19;44;0;3;8
2024-01-15;6;17;43;1;0;8
2024-01-14;7;18;44;1;2;8
2024-01-13;4;16;42;2;1;8
2024-01-12;7;17;42;2;1;8
2024-01-11;6;17;43;2;1;8
2024-01-10;6;17;43;2;1;8
2024-01-09;6;17;42;2;1;8
2024-01-08;7;18;42;2;1;8
2024-01-07;7;18;43;0;1;8
2024-01-06;6;18;42;0;2;8
2024-01-05;7;18;41;0;2;8
2024-01-04;8;17;40;1;1;8
2024-01-03;6;17;41;1;1;8
2024-01-02;7;18;41;1;0;8
2024-01-01;4;19;45;1;1;8
2023-12-31;5;19;45;1;1;8
2023-12-30;9;19;46;2;1;8
2023-12-29;7;18;47;1;1;7
2023-12-28;7;18;48;1;1;7
2023-12-27;10;19;50;2;3;7
2023-12-26;6;16;47;1;1;7
2023-12-25;7;15;47;1;1;7
2023-12-24;9;16;47;1;1;7
2023-12-23;6;17;48;1;1;7
2023-12-22;7;17;49;3;1;7
2023-12-21;8;16;50;3;2;7
2023-12-20;6;15;48;3;1;7
2023-12-19;6;16;50;1;0;7
2023-12-18;8;17;51;0;0;7
2023-12-17;8;15;53;0;2;7
2023-12-16;8;14;56;0;1;7
2023-12-15;7;15;56;0;0;7
2023-12-14;7;15;57;0;1;7
2023-12-13;6;15;57;1;2;7
2023-12-12;6;15;56;1;1;7
2023-12-11;3;16;58;1;0;7
2023-12-10;5;17;59;2;0;7
2023-12-09;8;21;62;2;2;7
2023-12-08;5;19;68;2;1;7
2023-12-07;6;20;67;2;1;7
2023-12-06;9;21;67;2;1;7
2023-12-05;5;21;68;2;2;8
2023-12-04;6;22;67;2;1;8
2023-12-03;10;22;68;2;2;8
2023-12-02;7;20;68;2;1;8
2023-12-01;7;20;68;2;2;8
2023-11-30;7;20;67;2;1;8
2023-11-29;6;20;69;2;0;7
2023-11-28;9;21;70;3;2;7
2023-11-27;6;19;69;2;0;7
2023-11-26;9;21;73;2;1;7
2023-11-25;7;22;74;1;1;7
2023-11-24;7;24;74;1;2;7
2023-11-23;8;27;77;1;1;7
2023-11-22;8;27;79;1;1;7
2023-11-21;7;29;79;1;2;7
2023-11-20;10;28;78;2;3;7
2023-11-19;8;26;75;2;3;7
2023-11-18;8;27;73;2;2;7
2023-11-17;13;25;72;3;4;7
2023-11-16;8;24;69;2;1;7
2023-11-15;9;32;69;3;3;7
2023-11-14;9;29;71;3;1;6
2023-11-13;9;29;71;3;1;6
2023-11-12;9;30;73;3;4;6
2023-11-11;7;27;75;4;1;6
2023-11-10;10;28;76;3;1;6
2023-11-09;20;30;76;3;13;6
2023-11-08;7;18;67;2;1;1
2023-11-07;7;18;67;1;1;0
2023-11-06;9;20;67;2;2;0
2023-11-05;8;19;67;1;1;0
2023-11-04;8;19;82;1;2;0
2023-11-03;7;21;81;1;3;0
2023-11-02;6;20;79;1;1;0
2023-11-01;6;20;80;1;1;1
2023-10-31;8;24;81;2;3;0
2023-10-30;7;24;83;2;1;0
2023-10-29;7;24;83;1;1;0
2023-10-28;10;24;85;0;4;0
2023-10-27;7;20;86;0;2;0
2023-10-26;6;19;88;0;0;0
2023-10-25;11;20;89;0;5;1
2023-10-24;9;14;85;0;2;0
2023-10-23;4;12;84;0;1;0
2023-10-22;3;17;83;0;0;0
2023-10-21;5;18;84;0;1;0
2023-10-20;4;20;85;0;1;0
2023-10-19;6;26;85;0;1;0
2023-10-18;2;23;85;0;0;1
2023-10-17;1;22;86;0;1;1
2023-10-16;6;25;86;0;4;1
2023-10-15;2;21;82;0;1;1
2023-10-14;4;21;82;0;2;1
2023-10-13;9;21;81;0;7;1
2023-10-12;3;28;75;1;2;1
2023-10-11;2;27;74;1;1;1
2023-10-10;5;27;75;1;1;1
2023-10-09;2;30;75;1;1;4
2023-10-08;2;34;75;1;1;6
2023-10-07;5;38;75;1;2;6
2023-10-06;17;37;74;1;12;6
2023-10-05;3;28;63;1;2;7
2023-10-04;4;32;62;1;1;7
2023-10-03;6;34;62;2;2;7
2023-10-02;9;33;62;3;2;7
2023-10-01;9;33;61;2;5;7
2023-09-30;6;29;58;2;1;7
2023-09-29;11;29;62;1;3;7
2023-09-28;13;27;60;1;4;7
2023-09-27;15;25;57;1;6;7
2023-09-26;7;17;52;1;2;7
2023-09-25;6;16;51;0;1;7
2023-09-24;6;19;51;0;0;7
2023-09-23;8;20;52;0;2;7
2023-09-22;6;18;51;0;0;7
2023-09-21;7;19;55;1;1;7
2023-09-20;7;19;55;2;1;7
2023-09-19;4;19;55;2;1;7
2023-09-18;10;19;63;2;3;7
2023-09-17;5;17;63;2;1;7
2023-09-16;6;17;63;2;1;7
2023-09-15;6;18;63;2;2;7
2023-09-14;7;17;62;2;1;7
2023-09-13;6;17;62;2;1;7
2023-09-12;7;17;62;0;2;8
2023-09-11;7;16;61;1;2;8
2023-09-10;7;15;60;1;1;8
2023-09-09;8;16;62;1;0;8
2023-09-08;6;17;63;1;1;8
2023-09-07;7;18;63;1;0;8
2023-09-06;7;25;64;1;1;9
2023-09-05;6;25;66;1;1;9
2023-09-04;7;25;66;1;1;8
2023-09-03;6;25;66;1;3;8
2023-09-02;7;23;66;2;1;8
2023-09-01;7;24;66;2;2;8
2023-08-31;15;23;65;1;2;8
2023-08-30;7;17;65;1;1;7
2023-08-29;6;25;65;1;1;7
2023-08-28;9;25;64;2;1;7
2023-08-27;6;25;66;2;1;7
2023-08-26;8;33;69;1;2;7
2023-08-25;7;34;67;1;1;7
2023-08-24;6;34;67;2;1;7
2023-08-23;14;34;68;1;9;7
2023-08-22;9;26;60;1;1;7
2023-08-21;7;25;59;1;1;7
2023-08-20;14;25;63;1;9;7
2023-08-19;9;17;55;1;3;7
2023-08-18;7;15;54;1;1;7
2023-08-17;5;17;54;1;1;7
2023-08-16;5;18;55;2;1;7
2023-08-15;7;18;55;2;0;7
2023-08-14;6;18;58;2;1;6
2023-08-13;7;20;58;2;1;6
2023-08-12;7;20;58;2;0;6
2023-08-11;7;20;62;2;2;7
2023-08-10;10;20;60;2;3;7
2023-08-09;5;18;59;1;1;7
2023-08-08;5;18;59;2;1;7
2023-08-07;9;19;59;2;1;6
2023-08-06;5;20;58;1;1;6
2023-08-05;7;19;58;2;1;6
2023-08-04;8;21;58;2;3;6
2023-08-03;6;22;56;1;1;6
2023-08-02;8;22;56;2;0;6
2023-08-01;8;22;57;1;4;6
2023-07-31;6;20;54;1;2;6
2023-07-30;4;19;56;0;0;6
2023-07-29;8;19;57;1;3;6
2023-07-28;8;21;54;1;4;6
2023-07-27;6;18;52;1;1;6
2023-07-26;6;19;53;1;1;6
2023-07-25;7;19;53;2;1;6
2023-07-24;5;19;53;2;1;6
2023-07-23;5;20;57;2;1;6
2023-07-22;8;22;56;2;3;6
2023-07-21;6;21;53;2;1;6
2023-07-20;6;21;53;2;2;6
2023-07-19;8;23;53;2;3;6
2023-07-18;7;20;50;2;2;6
2023-07-17;7;20;48;2;2;6
2023-07-16;8;19;48;2;1;6
2023-07-15;5;18;47;2;0;7
2023-07-14;5;17;47;2;1;6
2023-07-13;10;18;46;1;4;6
2023-07-12;3;15;43;1;0;6
2023-07-11;6;16;45;1;2;6
2023-07-10;8;15;46;1;1;6
2023-07-09;6;15;47;0;1;6
2023-07-08;4;17;47;0;1;7
2023-07-07;6;20;48;0;2;7
2023-07-06;6;19;47;1;1;7
2023-07-05;5;18;47;1;1;7
2023-07-04;6;19;47;1;2;9
2023-07-03;4;19;47;1;1;9
2023-07-02;8;19;46;2;2;8
2023-07-01;9;18;44;1;3;8
2023-06-30;8;19;44;1;1;9
2023-06-29;4;18;45;1;0;9
2023-06-28;5;18;45;1;0;9
2023-06-27;7;19;49;1;2;9
2023-06-26;7;19;48;1;1;9
2023-06-25;7;18;48;1;1;8
2023-06-24;10;17;49;1;5;8
2023-06-23;5;14;45;1;0;7
2023-06-22;6;15;47;1;0;7
2023-06-21;6;15;47;0;1;7
2023-06-20;8;14;46;1;2;7
2023-06-19;8;13;46;1;0;7
2023-06-18;6;14;48;1;0;8
2023-06-17;7;17;49;1;2;8
2023-06-16;6;18;48;1;1;7
2023-06-15;3;18;49;1;0;7
2023-06-14;5;20;50;1;0;7
2023-06-13;8;21;51;2;1;7
2023-06-12;6;21;51;1;2;7
2023-06-11;9;20;49;1;3;8
2023-06-10;8;19;49;1;2;7
2023-06-09;7;17;49;1;1;7
2023-06-08;7;16;50;1;1;7
2023-06-07;8;18;49;2;1;8
2023-06-06;6;19;50;1;1;8
2023-06-05;5;18;49;1;1;8
2023-06-04;10;21;49;0;1;9
2023-06-03;6;19;49;0;0;8
2023-06-02;5;19;50;0;1;8
2023-06-01;8;20;50;0;1;8
2023-05-31;6;20;49;0;2;8
2023-05-30;5;20;48;1;0;8
2023-05-29;9;20;49;1;4;8
2023-05-28;5;17;46;1;1;8
2023-05-27;4;18;47;1;1;7
2023-05-26;10;20;48;1;1;8
2023-05-25;6;19;48;1;1;9
2023-05-24;7;19;47;1;2;9
2023-05-23;6;20;46;1;0;9
2023-05-22;5;20;47;1;0;10
2023-05-21;8;21;48;1;2;9
2023-05-20;9;20;50;2;2;7
2023-05-19;4;18;50;1;1;8
2023-05-18;7;20;51;1;1;10
2023-05-17;10;21;57;1;2;10
2023-05-16;4;20;59;1;1;9
2023-05-15;7;20;59;2;1;9
2023-05-14;10;22;59;2;1;9
2023-05-13;4;20;59;2;0;8
2023-05-12;9;21;60;3;3;9
2023-05-11;8;21;57;3;3;11
2023-05-10;7;19;55;3;2;10
2023-05-09;6;18;56;3;0;10
2023-05-08;11;18;58;2;1;10
2023-05-07;4;16;62;2;0;9
2023-05-06;5;17;63;2;1;9
2023-05-05;9;18;62;2;1;10
2023-05-04;7;19;66;3;1;9
2023-05-03;8;20;66;2;1;10
2023-05-02;7;20;66;2;0;10
2023-05-01;6;20;70;2;1;9
2023-04-30;6;20;69;2;2;9
2023-04-29;11;19;68;2;1;9
2023-04-28;6;19;70;2;2;7
2023-04-27;5;21;71;2;1;7
2023-04-26;9;22;71;2;1;7
2023-04-25;5;23;72;3;0;7
2023-04-24;6;30;79;3;1;7
2023-04-23;10;33;78;3;1;7
2023-04-22;7;33;79;3;1;7
2023-04-21;8;33;78;2;4;7
2023-04-20;12;30;75;2;3;7
2023-04-19;6;28;72;2;2;7
2023-04-18;12;26;70;3;7;7
2023-04-17;12;20;65;2;4;7
2023-04-16;6;19;64;2;1;7
2023-04-15;7;20;65;0;1;7
2023-04-14;9;25;67;0;2;6
2023-04-13;7;24;65;0;1;6
2023-04-12;5;23;64;0;0;7
2023-04-11;10;28;67;0;2;10
2023-04-10;7;27;67;1;3;8
2023-04-09;5;25;65;2;2;7
2023-04-08;13;27;66;2;8;8
2023-04-07;6;19;59;2;1;8
2023-04-06;6;19;59;2;0;8
2023-04-05;10;22;60;2;2;10
2023-04-04;7;23;59;2;1;9
2023-04-03;5;23;58;2;1;8
2023-04-02;13;24;59;2;2;7
2023-04-01;5;28;57;2;0;8
2023-03-31;4;28;57;2;1;8
2023-03-30;12;29;57;1;2;8
2023-03-29;9;27;56;2;3;9
2023-03-28;7;25;53;3;1;9
2023-03-27;11;24;53;3;2;8
2023-03-26;12;21;53;2;7;7
2023-03-25;6;16;47;1;0;8
2023-03-24;8;19;49;0;1;8
2023-03-23;4;20;48;0;0;8
2023-03-22;5;24;50;0;1;9
2023-03-21;8;24;49;0;1;9
2023-03-20;3;21;49;0;0;8
2023-03-19;4;24;52;0;2;8
2023-03-18;9;25;50;2;1;9
2023-03-17;7;24;51;2;1;7
2023-03-16;9;26;51;2;4;7
2023-03-15;7;22;47;3;1;8
2023-03-14;5;21;47;3;0;6
2023-03-13;7;22;47;3;3;6
2023-03-12;10;20;47;1;3;7
2023-03-11;5;17;45;1;1;7
2023-03-10;8;18;45;2;3;6
2023-03-09;10;15;42;1;1;7
2023-03-08;5;14;44;1;1;8
2023-03-07;6;15;44;1;1;7
2023-03-06;6;16;45;1;1;6
2023-03-05;4;15;48;1;0;7
2023-03-04;7;16;50;1;2;8
2023-03-03;6;17;49;1;0;7
2023-03-02;3;18;50;1;0;7
2023-03-01;5;21;51;1;1;8
2023-02-28;7;20;50;0;2;6
2023-02-27;1;19;49;0;0;5
2023-02-26;5;19;52;1;1;5
2023-02-25;11;20;53;1;3;7
2023-02-24;4;18;53;1;1;8
2023-02-23;7;17;53;0;1;8
2023-02-22;4;17;52;0;0;8
2023-02-21;5;16;56;1;2;6
2023-02-20;4;14;54;0;0;6
2023-02-19;6;16;55;0;1;5
2023-02-18;8;15;59;1;3;5
2023-02-17;4;15;56;1;0;6
2023-02-16;6;17;57;1;2;8
2023-02-15;5;16;57;1;1;7
2023-02-14;3;16;56;1;0;5
2023-02-13;7;19;58;1;0;5
2023-02-12;3;18;61;1;0;4
2023-02-11;5;21;62;1;3;5
2023-02-10;8;24;59;2;1;7
2023-02-09;4;24;58;2;1;8
2023-02-08;5;24;57;2;1;8
2023-02-07;6;24;57;1;2;6
2023-02-06;4;23;57;1;1;6
2023-02-05;7;21;57;2;1;5
2023-02-04;12;21;57;1;4;5
2023-02-03;5;21;56;1;2;7
2023-02-02;5;22;55;1;1;8
2023-02-01;6;24;55;1;2;8
2023-01-31;5;22;54;1;1;6
2023-01-30;3;21;53;1;0;6
2023-01-29;7;25;54;1;2;7
2023-01-28;6;22;54;1;3;7
2023-01-27;5;20;53;0;2;8
2023-01-26;8;24;51;0;3;10
2023-01-25;7;21;48;0;1;9
2023-01-24;3;20;47;0;0;8
2023-01-23;10;22;49;0;3;8
2023-01-22;3;18;48;0;0;7
2023-01-21;3;20;48;0;1;7
2023-01-20;12;23;48;1;2;8
2023-01-19;3;20;46;0;0;8
2023-01-18;5;20;49;0;1;7
2023-01-17;6;20;50;0;2;7
2023-01-16;5;18;50;0;0;8
2023-01-15;7;19;52;0;1;7
2023-01-14;10;19;51;0;2;6
2023-01-13;6;18;51;0;0;3
2023-01-12;4;19;52;1;1;4
2023-01-11;10;21;53;1;2;5
2023-01-10;4;20;51;1;0;5
2023-01-09;3;21;52;1;1;5
2023-01-08;9;21;52;1;1;5
2023-01-07;7;19;52;1;1;4
2023-01-06;5;19;51;1;1;4
2023-01-05;9;21;53;0;2;6
2023-01-04;4;20;52;0;1;6
2023-01-03;7;19;52;0;1;6
2023-01-02;8;19;53;0;1;6
2023-01-01;4;18;53;1;0;6
2022-12-31;4;20;53;1;1;5
2022-12-30;9;23;52;1;2;5
2022-12-29;4;21;51;2;2;7
2022-12-28;4;20;49;2;0;7
2022-12-27;8;21;53;2;2;6
2022-12-26;4;22;51;2;1;6
2022-12-25;6;24;50;2;2;5
2022-12-24;11;23;48;2;7;5
2022-12-23;3;18;42;2;0;5
2022-12-22;4;19;43;1;1;6
2022-12-21;6;20;43;1;1;6
2022-12-20;6;19;43;1;2;6
2022-12-19;7;18;43;1;2;5
2022-12-18;6;16;42;0;2;5
2022-12-17;4;17;40;0;2;6
2022-12-16;5;16;38;0;0;6
2022-12-15;6;18;39;0;2;6
2022-12-14;3;16;39;0;1;6
2022-12-13;6;18;38;0;2;6
2022-12-12;2;16;37;0;0;5
2022-12-11;5;17;39;0;0;5
2022-12-10;5;19;40;0;1;6
2022-12-09;5;19;39;0;1;5
2022-12-08;2;18;41;0;0;5
2022-12-07;5;18;43;0;3;5
2022-12-06;7;17;40;0;2;5
2022-12-05;4;14;42;0;1;5
2022-12-04;4;16;41;0;1;5
2022-12-03;5;15;41;0;1;6
2022-12-02;3;13;43;0;1;5
2022-12-01;2;12;45;0;0;5
2022-11-30;4;13;46;0;2;5
2022-11-29;2;12;46;0;0;5
2022-11-28;6;12;46;0;3;5
2022-11-27;3;11;43;0;0;6
2022-11-26;0;13;44;0;0;5
2022-11-25;2;14;45;0;0;5
2022-11-24;4;14;45;0;0;5
2022-11-23;3;13;47;0;1;4
2022-11-22;3;13;48;0;1;5
2022-11-21;6;14;48;0;1;5
2022-11-20;4;12;48;0;2;5
2022-11-19;3;11;47;0;1;5
2022-11-18;4;13;47;0;0;5
2022-11-17;2;14;47;0;0;5
2022-11-16;3;14;47;0;1;4
2022-11-15;6;16;47;0;2;5
2022-11-14;2;16;46;0;0;5
2022-11-13;3;16;48;0;1;5
2022-11-12;7;20;50;0;2;5
2022-11-11;3;19;49;0;1;5
2022-11-10;2;19;49;0;0;5
2022-11-09;7;22;52;0;2;4
2022-11-08;4;22;52;0;2;5
2022-11-07;2;21;51;0;0;5
2022-11-06;9;24;53;0;5;4
2022-11-05;2;18;50;0;1;4
2022-11-04;3;16;50;0;1;4
2022-11-03;6;17;52;0;3;5
2022-11-02;4;14;52;0;3;4
2022-11-01;3;12;51;0;1;4
2022-10-31;5;13;50;0;2;4
2022-10-30;2;13;49;0;0;4
2022-10-29;2;14;50;0;0;4
2022-10-28;5;16;51;0;1;4
2022-10-27;4;16;51;0;1;4
2022-10-26;1;16;50;0;0;4
2022-10-25;6;16;52;0;3;4
2022-10-24;4;13;49;0;2;4
2022-10-23;4;13;47;0;1;3
2022-10-22;5;14;48;0;1;4
2022-10-21;3;15;48;0;1;4
2022-10-20;4;17;47;0;0;4
2022-10-19;3;17;47;0;0;4
2022-10-18;1;18;48;0;0;4
2022-10-17;6;21;50;0;1;4
2022-10-16;5;20;51;0;1;3
2022-10-15;4;19;52;0;2;5
2022-10-14;7;21;51;0;3;5
2022-10-13;4;20;50;0;2;5
2022-10-12;3;19;50;0;1;5
2022-10-11;5;21;49;0;3;5
2022-10-10;5;22;47;0;1;5
2022-10-09;3;22;46;0;0;5
2022-10-08;7;22;46;0;3;5
2022-10-07;5;19;44;0;2;5
2022-10-06;3;18;43;0;1;5
2022-10-05;5;18;42;0;3;4
2022-10-04;7;16;39;0;0;4
2022-10-03;5;14;39;0;2;5
2022-10-02;1;14;38;0;0;6
2022-10-01;5;15;40;0;0;6
2022-09-30;3;15;41;0;1;6
2022-09-29;2;16;43;0;1;6
2022-09-28;7;17;43;0;1;4
2022-09-27;2;16;46;0;0;4
2022-09-26;6;17;48;0;1;5
2022-09-25;6;17;47;0;2;6
2022-09-24;2;17;45;0;0;6
2022-09-23;4;19;46;0;1;6
2022-09-22;9;20;46;0;2;6
2022-09-21;2;16;47;1;0;4
2022-09-20;4;19;47;1;1;4
2022-09-19;5;20;47;0;1;5
2022-09-18;4;21;50;0;1;5
2022-09-17;4;22;52;0;2;5
2022-09-16;7;20;50;0;2;5
2022-09-15;3;17;51;0;1;5
2022-09-14;6;16;51;0;2;4
2022-09-13;6;14;49;0;2;4
2022-09-12;6;12;51;0;1;5
2022-09-11;4;11;63;0;2;6
2022-09-10;2;9;66;0;0;6
2022-09-09;3;10;68;0;0;6
2022-09-08;3;12;68;0;1;6
2022-09-07;3;16;68;0;1;6
2022-09-06;4;18;69;0;0;6
2022-09-05;4;19;70;0;0;6
2022-09-04;3;23;71;0;0;6
2022-09-03;3;25;73;1;1;6
2022-09-02;5;24;73;0;2;6
2022-09-01;10;22;72;0;4;6
2022-08-31;6;18;69;0;3;6
2022-08-30;6;16;68;0;1;6
2022-08-29;10;18;67;0;5;6
2022-08-28;4;13;63;0;2;6
2022-08-27;3;12;62;0;0;6
2022-08-26;4;16;65;0;0;6
2022-08-25;5;19;66;0;1;5
2022-08-24;2;18;66;0;1;5
2022-08-23;6;20;66;0;1;6
2022-08-22;1;20;66;0;0;6
2022-08-21;4;20;68;0;1;6
2022-08-20;9;23;68;0;3;6
2022-08-19;6;30;67;1;3;6
2022-08-18;4;32;64;1;0;5
2022-08-17;7;34;64;0;3;5
2022-08-16;5;31;63;0;1;6
2022-08-15;2;31;64;0;0;6
2022-08-14;8;34;66;1;4;6
2022-08-13;17;31;62;1;13;6
2022-08-12;8;19;50;1;5;6
2022-08-11;5;16;46;1;2;4
2022-08-10;4;15;45;1;0;5
2022-08-09;4;17;47;0;1;5
2022-08-08;7;18;46;0;2;6
2022-08-07;4;18;45;0;1;7
2022-08-06;4;17;44;1;1;7
2022-08-05;6;18;44;1;1;6
2022-08-04;6;17;49;1;1;4
2022-08-03;6;18;48;1;1;7
2022-08-02;6;19;49;1;0;7
2022-08-01;4;19;49;0;2;6
2022-07-31;4;18;50;0;0;7
2022-07-30;7;19;51;0;1;7
2022-07-29;4;18;53;1;1;6
2022-07-28;7;18;54;0;3;5
2022-07-27;6;20;51;0;2;6
2022-07-26;3;18;51;0;1;6
2022-07-25;4;17;50;1;1;7
2022-07-24;5;18;51;1;1;9
2022-07-23;6;19;53;1;3;9
2022-07-22;4;18;51;1;1;9
2022-07-21;9;17;50;2;2;9
2022-07-20;3;15;51;2;0;7
2022-07-19;4;16;51;0;0;7
2022-07-18;7;18;51;0;1;8
2022-07-17;5;20;51;0;2;9
2022-07-16;4;18;52;0;1;9
2022-07-15;7;17;53;1;0;9
2022-07-14;4;18;53;1;1;7
2022-07-13;2;18;52;1;1;7
2022-07-12;8;23;51;1;0;7
2022-07-11;7;22;54;1;2;8
2022-07-10;3;22;53;1;0;8
2022-07-09;8;22;53;1;1;8
2022-07-08;3;24;54;1;1;8
2022-07-07;4;24;53;1;0;7
2022-07-06;14;26;55;1;7;7
2022-07-05;4;21;49;1;0;7
2022-07-04;7;22;49;1;2;8
2022-07-03;5;23;49;1;0;8
2022-07-02;6;23;50;1;2;9
2022-07-01;5;22;49;1;1;8
2022-06-30;12;24;51;1;3;7
2022-06-29;5;21;50;1;2;7
2022-06-28;4;19;48;1;1;7
2022-06-27;9;22;50;1;2;8
2022-06-26;2;20;55;1;0;9
2022-06-25;4;20;60;1;2;10
2022-06-24;11;19;62;1;2;9
2022-06-23;5;17;62;1;0;8
2022-06-22;4;19;62;0;0;8
2022-06-21;11;19;64;0;3;7
2022-06-20;3;16;62;0;0;8
2022-06-19;4;16;62;0;1;9
2022-06-18;3;19;62;0;0;10
2022-06-17;6;20;62;0;3;5
2022-06-16;5;17;59;0;2;5
2022-06-15;8;17;62;1;0;5
2022-06-14;3;17;62;0;0;5
2022-06-13;4;19;62;0;0;6
2022-06-12;9;21;63;0;4;5
2022-06-11;5;17;59;0;0;5
2022-06-10;5;17;60;0;0;5
2022-06-09;8;19;70;0;1;6
2022-06-08;4;20;69;0;1;6
2022-06-07;5;22;69;1;2;6
2022-06-06;8;23;67;1;2;6
2022-06-05;3;21;65;1;0;6
2022-06-04;4;24;82;1;2;6
2022-06-03;9;29;82;1;1;6
2022-06-02;7;34;81;1;0;6
2022-06-01;6;36;81;1;3;6
2022-05-31;10;36;84;1;2;6
2022-05-30;4;34;83;1;0;7
2022-05-29;5;36;83;1;2;7
2022-05-28;15;34;81;1;8;7
2022-05-27;10;24;73;1;6;7
2022-05-26;9;20;67;2;2;6
2022-05-25;7;16;70;1;2;6
2022-05-24;4;14;75;1;0;6
2022-05-23;7;21;75;1;3;6
2022-05-22;6;17;72;1;2;6
2022-05-21;4;15;70;1;0;6
2022-05-20;5;16;70;1;2;6
2022-05-19;5;14;68;1;0;6
2022-05-18;5;15;68;1;0;6
2022-05-17;9;26;68;1;6;6
2022-05-16;5;20;62;1;0;6
2022-05-15;2;21;62;1;0;2
2022-05-14;4;21;62;2;1;2
2022-05-13;6;20;61;2;0;2
2022-05-12;3;39;61;2;1;2
2022-05-11;15;41;60;1;10;2
