﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-12-26;0;0;2;0;0;0
2017-12-25;0;0;2;0;0;0
2017-12-24;0;0;2;0;0;0
2017-12-23;0;0;2;0;0;0
2017-12-22;0;0;2;0;0;0
2017-12-21;0;0;2;0;0;0
2017-12-20;0;0;2;0;0;0
2017-12-19;0;0;2;0;0;0
2017-12-18;0;0;2;0;0;0
2017-12-17;0;0;2;0;0;0
2017-12-16;0;0;2;0;0;0
2017-12-15;0;0;2;0;0;0
2017-12-14;0;0;2;0;0;0
2017-12-13;0;0;2;0;0;0
2017-12-12;0;0;2;0;0;0
2017-12-11;0;0;2;0;0;0
2017-12-10;0;0;2;0;0;0
2017-12-09;0;0;2;0;0;0
2017-12-08;0;0;2;0;0;0
2017-12-07;0;0;2;0;0;0
2017-12-06;0;0;2;0;0;0
2017-12-05;0;0;2;0;0;0
2017-12-04;0;0;2;0;0;0
2017-12-03;0;2;2;0;0;0
2017-12-02;0;2;2;0;0;0
2017-12-01;0;2;2;0;0;0
2017-11-30;0;2;2;0;0;0
2017-11-29;0;2;2;0;0;0
2017-11-28;0;2;2;0;0;0
2017-11-27;2;2;2;0;2;0
2017-11-08;0;0;1;0;0;0
2017-11-07;0;0;1;0;0;0
2017-11-06;0;0;1;0;0;0
2017-11-05;0;0;1;0;0;0
2017-11-04;0;0;1;0;0;0
2017-11-03;0;0;1;0;0;0
2017-11-02;0;0;1;0;0;0
2017-11-01;0;0;1;0;0;0
2017-10-31;0;0;1;0;0;0
2017-10-30;0;0;1;0;0;0
2017-10-29;0;0;1;0;0;0
2017-10-28;0;0;1;0;0;0
2017-10-27;0;0;1;0;0;0
2017-10-26;0;0;1;0;0;0
2017-10-25;0;0;1;0;0;0
2017-10-24;0;0;1;0;0;0
2017-10-23;0;0;1;0;0;0
2017-10-22;0;0;2;0;0;0
2017-10-21;0;0;2;0;0;0
2017-10-20;0;0;2;0;0;0
2017-10-19;0;0;3;0;0;0
2017-10-18;0;0;5;0;0;0
2017-10-17;0;0;6;0;0;0
2017-10-16;0;1;6;0;0;0
2017-10-15;0;1;6;0;0;0
2017-10-14;0;1;6;0;0;0
2017-10-13;0;1;7;0;0;0
2017-10-12;0;1;9;0;0;0
2017-10-11;0;1;9;0;0;0
2017-10-10;1;1;9;0;1;0
2017-10-09;0;0;8;0;0;0
2017-10-08;0;0;8;0;0;0
2017-10-07;0;0;10;0;0;0
2017-10-06;0;0;10;0;0;0
2017-10-05;0;0;11;0;0;0
2017-10-04;0;0;12;0;0;0
2017-10-03;0;0;12;0;0;0
2017-10-02;0;0;12;0;0;0
2017-10-01;0;0;13;0;0;0
2017-09-30;0;0;13;0;0;0
2017-09-29;0;1;13;0;0;0
2017-09-28;0;1;18;0;0;0
2017-09-27;0;1;18;0;0;0
2017-09-26;0;2;20;0;0;0
2017-09-25;0;4;20;0;0;0
2017-09-24;0;5;21;0;0;0
2017-09-23;1;5;22;0;1;0
2017-09-22;0;4;21;0;0;0
2017-09-21;0;4;24;0;0;0
2017-09-20;1;5;24;0;1;0
2017-09-19;2;6;24;0;2;0
2017-09-18;1;4;25;0;1;0
2017-09-17;0;3;26;0;0;0
2017-09-16;0;3;27;0;0;0
2017-09-15;0;3;29;0;0;0
2017-09-14;1;5;30;0;1;0
2017-09-13;2;4;32;0;2;0
2017-09-12;0;3;30;0;0;0
2017-09-11;0;4;33;0;0;0
2017-09-10;0;4;35;0;0;0
2017-09-09;0;4;36;0;0;0
2017-09-08;2;5;36;0;1;0
2017-09-07;1;4;38;0;1;0
2017-09-06;1;3;38;0;1;0
2017-09-05;1;7;39;0;1;0
2017-09-04;0;6;38;0;0;0
2017-09-03;0;8;38;0;0;0
2017-09-02;1;8;38;0;1;0
2017-09-01;0;8;39;0;0;0
2017-08-31;0;9;40;0;0;0
2017-08-30;5;9;40;0;5;0
2017-08-29;0;7;36;0;0;0
2017-08-28;2;7;37;0;1;0
2017-08-27;0;6;37;0;0;0
2017-08-26;1;9;39;0;1;0
2017-08-25;1;10;39;0;1;0
2017-08-24;0;10;39;0;0;0
2017-08-23;3;12;41;0;3;0
2017-08-22;0;10;38;0;0;0
2017-08-21;1;13;38;0;1;0
2017-08-20;3;12;39;0;3;0
2017-08-19;2;12;39;0;2;0
2017-08-18;1;12;38;0;1;0
2017-08-17;2;12;38;0;2;0
2017-08-16;1;10;37;0;1;0
2017-08-15;3;12;37;0;3;0
2017-08-14;0;10;34;0;0;0
2017-08-13;3;12;34;0;2;0
2017-08-12;2;10;35;0;2;0
2017-08-11;1;8;33;0;1;0
2017-08-10;1;7;36;0;1;0
2017-08-09;3;8;35;0;3;0
2017-08-08;1;6;32;0;1;0
2017-08-07;2;5;33;0;2;0
2017-08-06;0;4;34;0;0;0
2017-08-05;0;5;35;0;0;0
2017-08-04;0;7;35;0;0;0
2017-08-03;2;9;38;0;2;0
2017-08-02;1;8;36;0;1;0
2017-08-01;0;8;36;0;0;0
2017-07-31;1;10;36;0;1;0
2017-07-30;1;9;35;0;1;0
2017-07-29;2;8;34;0;2;0
2017-07-28;2;8;32;0;2;0
2017-07-27;1;9;30;0;1;0
2017-07-26;1;9;33;0;1;0
2017-07-25;2;9;35;0;2;0
2017-07-24;0;8;34;0;0;0
2017-07-23;0;9;35;0;0;0
2017-07-22;2;9;41;0;2;0
2017-07-21;3;7;41;0;3;0
2017-07-20;1;7;39;0;1;0
2017-07-19;1;6;41;0;1;0
2017-07-18;1;9;43;0;1;0
2017-07-17;1;8;43;0;1;0
2017-07-16;0;7;43;0;0;0
2017-07-15;0;9;43;0;0;0
2017-07-14;3;12;45;0;3;0
2017-07-13;0;10;42;0;0;0
2017-07-12;4;10;43;0;4;0
2017-07-11;0;9;41;0;0;0
2017-07-10;0;9;41;0;0;0
2017-07-09;2;10;41;0;2;0
2017-07-08;3;8;41;0;3;0
2017-07-07;1;5;40;0;1;0
2017-07-06;0;4;39;0;0;0
2017-07-05;3;4;39;0;3;0
2017-07-04;0;1;36;0;0;0
2017-07-03;1;5;37;0;1;0
2017-07-02;0;7;37;0;0;0
2017-07-01;0;8;39;0;0;0
2017-06-30;0;9;40;0;0;0
2017-06-29;0;15;40;0;0;0
2017-06-28;0;17;43;0;0;0
2017-06-27;4;18;43;0;4;0
2017-06-26;3;17;41;0;1;0
2017-06-25;1;18;42;0;1;0
2017-06-24;1;18;42;0;1;0
2017-06-23;7;18;46;0;5;0
2017-06-22;2;12;43;0;2;0
2017-06-21;1;12;45;0;1;0
2017-06-20;3;11;50;0;3;0
2017-06-19;4;9;49;0;3;0
2017-06-18;1;9;46;0;1;0
2017-06-17;1;8;46;0;1;0
2017-06-16;0;7;48;0;0;0
2017-06-15;2;10;48;0;2;0
2017-06-14;0;10;48;0;0;0
2017-06-13;1;10;48;0;1;0
2017-06-12;4;9;48;0;4;0
2017-06-11;0;5;44;0;0;0
2017-06-10;0;6;45;0;0;0
2017-06-09;3;7;47;0;3;0
2017-06-08;2;6;47;0;2;0
2017-06-07;0;5;49;0;0;0
2017-06-06;0;5;51;0;0;0
2017-06-05;0;8;52;0;0;0
2017-06-04;1;8;53;0;1;0
2017-06-03;1;9;54;0;1;0
2017-06-02;2;10;55;0;2;0
2017-06-01;1;9;53;0;1;0
2017-05-31;0;13;53;0;0;0
2017-05-30;3;15;53;0;3;0
2017-05-29;0;16;51;0;0;0
2017-05-28;2;22;52;0;2;0
2017-05-27;2;22;54;0;2;0
2017-05-26;1;20;52;0;1;0
2017-05-25;5;20;55;0;3;0
2017-05-24;4;20;56;0;3;0
2017-05-23;5;17;54;0;3;0
2017-05-22;7;16;52;0;6;0
2017-05-21;2;10;46;0;2;0
2017-05-20;1;9;45;0;0;0
2017-05-19;1;9;46;0;1;0
2017-05-18;4;9;47;0;4;0
2017-05-17;0;7;45;0;0;0
2017-05-16;3;10;45;0;3;0
2017-05-15;0;11;42;0;0;0
2017-05-14;1;13;42;0;1;0
2017-05-13;0;13;43;0;0;0
2017-05-12;1;14;43;0;1;0
2017-05-11;2;15;43;0;1;0
2017-05-10;3;15;42;0;3;0
2017-05-09;4;12;40;0;4;0
2017-05-08;2;9;38;0;2;0
2017-05-07;1;7;38;0;1;0
2017-05-06;1;7;43;0;1;0
2017-05-05;2;7;42;0;2;0
2017-05-04;2;9;41;0;2;0
2017-05-03;0;8;40;0;0;0
2017-05-02;1;12;40;0;1;0
2017-05-01;0;15;40;0;0;0
2017-04-30;1;16;41;0;1;0
2017-04-29;1;16;43;0;1;0
2017-04-28;4;15;43;0;4;0
2017-04-27;1;12;39;0;1;0
2017-04-26;4;12;39;0;4;0
2017-04-25;4;10;43;0;4;0
2017-04-24;1;8;40;0;1;0
2017-04-23;1;7;40;0;1;0
2017-04-22;0;6;40;0;0;0
2017-04-21;1;6;42;0;1;0
2017-04-20;1;7;45;0;1;0
2017-04-19;2;6;49;0;2;0
2017-04-18;2;5;48;0;2;0
2017-04-17;0;3;47;0;0;0
2017-04-16;0;4;48;0;0;0
2017-04-15;0;6;50;0;0;0
2017-04-14;2;8;52;0;2;0
2017-04-13;0;12;52;0;0;0
2017-04-12;1;12;55;0;1;0
2017-04-11;0;12;55;0;0;0
2017-04-10;1;13;57;0;1;0
2017-04-09;2;12;58;0;2;0
2017-04-08;2;11;58;0;2;0
2017-04-07;6;10;60;0;5;0
2017-04-06;0;7;58;0;0;0
2017-04-05;1;8;59;0;1;0
2017-04-04;1;7;61;0;1;0
2017-04-03;0;7;60;0;0;0
2017-04-02;1;15;63;0;1;0
2017-04-01;1;15;63;0;1;0
2017-03-31;3;15;65;0;3;0
2017-03-30;1;13;64;0;1;0
2017-03-29;0;14;66;0;0;0
2017-03-28;1;18;66;0;1;0
2017-03-27;8;22;68;0;8;0
2017-03-26;1;15;60;0;1;0
2017-03-25;1;15;61;0;1;0
2017-03-24;1;15;63;0;1;0
2017-03-23;2;16;62;0;2;0
2017-03-22;4;16;62;0;4;0
2017-03-21;5;14;60;0;5;0
2017-03-20;1;12;57;0;1;0
2017-03-19;1;12;56;0;1;0
2017-03-18;1;13;57;0;1;0
2017-03-17;2;14;56;0;2;0
2017-03-16;2;15;55;0;2;0
2017-03-15;2;17;53;0;2;0
2017-03-14;3;18;58;0;3;0
2017-03-13;1;16;56;0;1;0
2017-03-12;2;18;56;0;2;0
2017-03-11;2;16;57;0;2;0
2017-03-10;3;17;60;0;3;0
2017-03-09;4;15;58;0;4;0
2017-03-08;3;14;59;0;3;0
2017-03-07;1;13;56;0;1;0
2017-03-06;3;15;56;0;3;0
2017-03-05;0;12;54;0;0;0
2017-03-04;3;15;57;0;3;0
2017-03-03;1;12;58;0;1;0
2017-03-02;3;13;61;0;3;0
2017-03-01;2;13;59;0;2;0
2017-02-28;3;11;57;0;3;0
2017-02-27;0;10;55;0;0;0
2017-02-26;3;12;58;0;3;0
2017-02-25;0;11;61;0;0;0
2017-02-24;2;11;65;0;2;0
2017-02-23;3;11;65;0;3;0
2017-02-22;0;8;66;0;0;0
2017-02-21;2;9;70;0;2;0
2017-02-20;2;7;68;0;2;0
2017-02-19;2;12;68;0;2;0
2017-02-18;0;11;70;0;0;0
2017-02-17;2;12;72;0;2;0
2017-02-16;0;13;73;0;0;0
2017-02-15;1;18;75;0;1;0
2017-02-14;0;18;76;0;0;0
2017-02-13;7;23;84;0;7;0
2017-02-12;1;16;77;0;1;0
2017-02-11;1;16;78;0;1;0
2017-02-10;3;16;79;0;3;0
2017-02-09;5;16;78;0;5;0
2017-02-08;1;15;74;0;1;0
2017-02-07;5;18;74;0;4;0
2017-02-06;0;15;74;0;0;0
2017-02-05;1;15;77;0;1;0
2017-02-04;1;15;77;0;1;0
2017-02-03;3;17;77;0;3;0
2017-02-02;4;20;80;0;4;0
2017-02-01;5;20;76;0;3;0
2017-01-31;1;17;75;0;1;0
2017-01-30;0;20;77;0;0;0
2017-01-29;1;24;78;0;1;0
2017-01-28;3;23;80;0;3;0
2017-01-27;6;22;79;0;6;0
2017-01-26;4;20;73;0;3;0
2017-01-25;2;18;70;0;2;0
2017-01-24;4;19;70;0;4;0
2017-01-23;4;17;70;0;4;0
2017-01-22;0;15;66;0;0;0
2017-01-21;2;24;68;0;2;0
2017-01-20;4;22;69;0;4;0
2017-01-19;2;20;67;0;2;0
2017-01-18;3;21;66;0;2;0
2017-01-17;2;20;67;0;2;0
2017-01-16;2;19;71;0;1;0
2017-01-15;9;18;72;0;9;0
2017-01-14;0;13;65;0;0;0
2017-01-13;2;16;69;0;1;0
2017-01-12;3;15;69;0;3;0
2017-01-11;2;13;68;0;2;0
2017-01-10;1;17;69;0;1;0
2017-01-09;1;16;69;0;1;0
2017-01-08;4;17;68;0;4;0
2017-01-07;3;17;69;0;3;0
2017-01-06;1;15;68;0;1;0
2017-01-05;1;17;67;0;1;0
2017-01-04;6;19;68;0;6;0
2017-01-03;0;13;67;0;0;0
2017-01-02;2;13;71;0;2;0
2017-01-01;4;13;74;0;2;0
2016-12-31;1;14;72;0;0;0
2016-12-30;3;13;74;0;3;0
2016-12-29;3;12;73;0;3;0
2016-12-28;0;12;72;0;0;0
2016-12-27;0;15;73;0;0;0
2016-12-26;2;16;75;0;2;0
2016-12-25;5;17;76;0;5;0
2016-12-24;0;20;78;0;0;0
2016-12-23;2;22;79;0;2;0
2016-12-22;3;22;78;0;3;0
2016-12-21;3;23;77;0;2;0
2016-12-20;1;21;76;0;1;0
2016-12-19;3;22;76;0;3;0
2016-12-18;8;22;76;0;7;0
2016-12-17;3;16;75;0;1;0
2016-12-16;3;15;81;0;1;0
2016-12-15;7;19;90;0;7;0
2016-12-14;1;14;86;0;0;0
2016-12-13;2;13;88;0;2;0
2016-12-12;3;14;87;0;3;0
2016-12-11;1;16;86;0;1;0
2016-12-10;0;19;87;0;0;0
2016-12-09;5;25;89;0;5;0
2016-12-08;2;20;86;0;2;0
2016-12-07;0;20;87;0;0;0
2016-12-06;3;22;89;0;3;0
2016-12-05;5;21;89;0;5;0
2016-12-04;4;17;87;0;4;0
2016-12-03;6;15;85;0;6;0
2016-12-02;0;12;81;0;0;0
2016-12-01;2;19;89;0;2;0
2016-11-30;2;18;95;0;2;0
2016-11-29;2;18;95;0;2;0
2016-11-28;1;18;93;0;1;0
2016-11-27;2;18;93;0;2;0
2016-11-26;3;17;94;0;3;0
2016-11-25;7;17;93;0;7;0
2016-11-24;1;16;89;0;1;0
2016-11-23;2;22;88;0;1;0
2016-11-22;2;30;87;0;2;0
2016-11-21;1;31;88;0;1;0
2016-11-20;1;32;87;0;1;0
2016-11-19;3;32;87;0;3;0
2016-11-18;6;31;85;0;5;0
2016-11-17;8;28;83;0;7;0
2016-11-16;10;22;78;0;10;0
2016-11-15;3;14;69;0;3;0
2016-11-14;2;14;70;0;2;0
2016-11-13;1;14;70;0;1;0
2016-11-12;2;16;73;0;2;0
2016-11-11;2;17;72;0;2;0
2016-11-10;2;17;72;0;2;0
2016-11-09;2;17;72;0;1;0
2016-11-08;4;24;73;0;4;0
2016-11-07;2;28;74;0;2;0
2016-11-06;3;28;72;0;3;0
2016-11-05;3;25;70;0;3;0
2016-11-04;2;23;74;0;1;0
2016-11-03;3;25;74;0;3;0
2016-11-02;8;24;73;0;7;0
2016-11-01;8;20;68;0;8;0
2016-10-31;2;12;61;0;2;0
2016-10-30;0;10;59;0;0;0
2016-10-29;1;13;60;0;1;0
2016-10-28;3;12;61;0;2;0
2016-10-27;2;10;64;0;2;0
2016-10-26;4;9;63;0;3;0
2016-10-25;0;8;73;0;0;0
2016-10-24;0;11;86;0;0;0
2016-10-23;3;12;87;0;3;0
2016-10-22;0;13;87;0;0;0
2016-10-21;1;15;91;0;1;0
2016-10-20;1;18;97;0;1;0
2016-10-19;3;18;109;0;2;0
2016-10-18;3;17;117;0;3;0
2016-10-17;1;16;115;0;1;0
2016-10-16;4;18;120;0;4;0
2016-10-15;2;19;120;0;2;0
2016-10-14;4;17;120;0;4;0
2016-10-13;1;14;120;0;1;0
2016-10-12;2;20;132;0;2;0
2016-10-11;2;19;132;0;2;0
2016-10-10;3;19;134;0;2;0
2016-10-09;5;18;138;0;5;0
2016-10-08;0;14;137;0;0;0
2016-10-07;1;14;140;0;1;0
2016-10-06;7;14;140;0;7;0
2016-10-05;1;9;148;0;1;0
2016-10-04;2;17;154;0;2;0
2016-10-03;2;16;154;0;2;0
2016-10-02;1;27;154;0;1;0
2016-10-01;0;39;155;0;0;0
2016-09-30;1;40;157;0;1;0
2016-09-29;2;42;157;0;2;0
2016-09-28;9;44;159;0;5;0
2016-09-27;1;43;156;0;1;0
2016-09-26;13;56;158;0;11;1
2016-09-25;13;53;153;0;13;0
2016-09-24;1;41;141;0;1;0
2016-09-23;3;46;142;0;3;0
2016-09-22;5;47;140;0;5;0
2016-09-21;7;44;139;0;7;0
2016-09-20;14;41;135;0;13;0
2016-09-19;10;41;125;0;10;0
2016-09-18;1;33;121;0;1;0
2016-09-17;6;36;128;0;6;0
2016-09-16;4;36;124;0;4;0
2016-09-15;3;36;129;0;2;0
2016-09-14;5;37;138;0;4;0
2016-09-13;13;34;136;0;13;0
2016-09-12;3;38;126;0;2;0
2016-09-11;4;43;126;0;4;0
2016-09-10;6;41;123;0;6;0
2016-09-09;4;37;128;0;4;0
2016-09-08;3;35;130;0;3;0
2016-09-07;1;34;131;0;1;0
2016-09-06;17;35;135;0;17;0
2016-09-05;8;23;127;0;7;0
2016-09-04;2;17;126;0;2;0
2016-09-03;2;18;131;0;2;0
2016-09-02;2;22;136;0;2;0
2016-09-01;2;21;140;0;2;0
2016-08-31;2;21;145;0;0;0
2016-08-30;5;20;146;0;5;0
2016-08-29;2;19;143;0;2;0
2016-08-28;3;20;146;0;2;0
2016-08-27;6;20;146;0;6;0
2016-08-26;1;20;146;0;1;0
2016-08-25;2;28;148;0;2;0
2016-08-24;1;28;157;0;1;0
2016-08-23;4;36;164;0;4;0
2016-08-22;3;43;161;0;3;0
2016-08-21;3;42;162;0;3;0
2016-08-20;6;42;164;0;6;0
2016-08-19;9;38;161;0;8;0
2016-08-18;2;30;154;0;2;0
2016-08-17;9;39;156;0;8;0
2016-08-16;12;37;150;0;11;0
2016-08-15;2;30;140;0;2;1
2016-08-14;3;33;140;0;3;1
2016-08-13;2;40;139;0;2;1
2016-08-12;1;44;140;0;1;1
2016-08-11;11;51;146;0;11;0
2016-08-10;6;47;141;0;6;0
2016-08-09;5;48;136;0;3;0
2016-08-08;6;51;135;0;4;0
2016-08-07;10;48;131;0;10;0
2016-08-06;6;40;123;0;6;0
2016-08-05;8;39;119;0;7;0
2016-08-04;8;34;112;0;6;0
2016-08-03;7;33;109;0;5;0
2016-08-02;10;30;106;1;9;0
2016-08-01;3;32;102;1;2;0
2016-07-31;3;38;108;1;2;0
2016-07-30;6;37;113;1;5;0
2016-07-29;3;36;118;1;2;0
2016-07-28;7;39;119;1;5;0
2016-07-27;4;38;119;0;3;0
2016-07-26;12;36;120;0;11;0
2016-07-25;9;30;120;0;8;0
2016-07-24;2;25;113;0;1;0
2016-07-23;5;25;114;0;4;0
2016-07-22;6;23;110;0;5;0
2016-07-21;6;20;109;0;6;0
2016-07-20;1;17;110;0;1;0
2016-07-19;5;23;110;0;4;0
2016-07-18;3;25;109;0;3;0
2016-07-17;1;23;107;0;1;0
2016-07-16;2;24;108;0;1;0
2016-07-15;2;23;117;0;2;0
2016-07-14;4;23;120;0;4;0
2016-07-13;7;21;128;0;6;0
2016-07-12;7;16;125;0;7;0
2016-07-11;1;12;119;0;1;0
2016-07-10;3;13;119;0;3;0
2016-07-09;0;15;117;0;0;0
2016-07-08;2;23;118;0;2;0
2016-07-07;2;28;123;0;2;0
2016-07-06;1;36;126;0;0;0
2016-07-05;3;38;130;0;3;0
2016-07-04;2;40;128;0;2;0
2016-07-03;5;42;129;0;5;0
2016-07-02;8;48;125;0;8;0
2016-07-01;7;41;119;0;7;0
2016-06-30;10;36;120;0;9;0
2016-06-29;3;26;119;0;3;0
2016-06-28;5;27;120;0;4;0
2016-06-27;5;30;119;0;4;0
2016-06-26;12;27;118;0;12;0
2016-06-25;1;18;106;0;1;1
2016-06-24;2;18;117;0;2;1
2016-06-23;0;18;119;0;0;1
2016-06-22;4;28;126;0;4;1
2016-06-21;7;29;123;0;7;1
2016-06-20;1;34;120;0;1;1
2016-06-19;3;36;119;0;2;1
2016-06-18;1;35;125;0;1;1
2016-06-17;3;35;126;0;2;1
2016-06-16;11;34;126;0;10;1
2016-06-15;6;25;117;0;5;1
2016-06-14;12;28;113;0;11;1
2016-06-13;4;22;104;0;3;1
2016-06-12;2;22;107;0;1;1
2016-06-11;2;22;115;0;0;1
2016-06-10;1;25;118;0;1;1
2016-06-09;1;25;119;0;0;1
2016-06-08;9;26;122;0;7;1
2016-06-07;6;27;120;0;6;1
2016-06-06;5;30;118;0;3;2
2016-06-05;2;30;118;0;1;1
2016-06-04;3;32;122;0;3;1
2016-06-03;2;32;130;1;1;1
2016-06-02;3;31;139;1;2;1
2016-06-01;10;42;150;1;8;1
2016-05-31;10;37;152;1;6;1
2016-05-30;5;37;159;1;4;1
2016-05-29;4;35;155;1;3;1
2016-05-28;5;36;154;1;4;1
2016-05-27;1;32;156;1;0;1
2016-05-26;14;40;161;1;13;1
2016-05-25;5;29;152;1;3;1
2016-05-24;9;27;169;1;7;1
2016-05-23;4;21;167;1;2;0
2016-05-22;5;21;167;1;4;0
2016-05-21;1;19;166;1;0;0
2016-05-20;9;26;166;1;7;0
2016-05-19;3;27;165;1;2;0
2016-05-18;3;29;169;1;2;0
2016-05-17;2;30;174;0;1;0
2016-05-16;4;32;178;0;2;0
2016-05-15;3;34;182;0;2;0
2016-05-14;8;36;183;0;7;0
2016-05-13;10;32;183;0;8;0
2016-05-12;6;29;192;0;5;0
2016-05-11;3;35;193;0;2;0
2016-05-10;4;43;195;0;2;0
2016-05-09;6;53;196;0;5;0
2016-05-08;5;58;196;0;4;0
2016-05-07;3;67;194;0;2;0
2016-05-06;6;65;195;0;5;0
2016-05-05;12;63;197;0;11;0
2016-05-04;12;58;191;0;9;1
2016-05-03;17;54;186;0;16;0
2016-05-02;10;41;176;0;9;0
2016-05-01;13;51;175;0;12;0
2016-04-30;0;44;180;0;0;0
2016-04-29;3;46;191;0;2;0
2016-04-28;6;46;199;0;5;0
2016-04-27;6;41;199;0;5;0
2016-04-26;4;43;202;0;4;0
2016-04-25;20;45;212;0;18;0
2016-04-24;6;35;214;0;6;1
2016-04-23;2;34;225;0;2;1
2016-04-22;5;38;234;0;4;1
2016-04-21;1;36;232;0;0;1
2016-04-20;8;43;241;0;7;1
2016-04-19;6;54;246;0;4;1
2016-04-18;8;55;244;0;7;1
2016-04-17;6;53;239;0;5;1
2016-04-16;6;50;242;0;6;1
2016-04-15;4;49;244;0;3;1
2016-04-14;7;49;249;0;6;1
2016-04-13;19;45;253;0;15;1
2016-04-12;7;38;243;0;6;0
2016-04-11;5;37;245;0;4;0
2016-04-10;3;37;243;0;3;0
2016-04-09;7;40;248;0;6;0
2016-04-08;5;42;248;0;5;0
2016-04-07;3;54;244;0;3;0
2016-04-06;11;62;242;1;10;0
2016-04-05;6;62;240;1;5;0
2016-04-04;5;62;240;1;4;0
2016-04-03;7;66;238;1;6;0
2016-04-02;9;74;237;1;6;0
2016-04-01;20;88;241;1;17;0
2016-03-31;14;89;240;1;12;0
2016-03-30;12;88;231;1;6;0
2016-03-29;10;83;229;1;8;0
2016-03-28;9;85;222;0;8;0
2016-03-27;15;90;219;0;12;0
2016-03-26;22;80;207;0;16;0
2016-03-25;25;66;197;0;22;0
2016-03-24;14;51;191;0;12;0
2016-03-23;3;46;185;0;3;0
2016-03-22;10;52;183;0;10;0
2016-03-21;13;52;175;0;12;0
2016-03-20;2;45;163;0;2;0
2016-03-19;2;51;168;0;2;0
2016-03-18;8;51;214;0;8;0
2016-03-17;8;52;216;0;6;0
2016-03-16;12;52;222;0;9;0
2016-03-15;11;42;215;0;11;0
2016-03-14;5;32;207;0;4;0
2016-03-13;8;36;204;0;8;0
2016-03-12;2;33;197;0;2;0
2016-03-11;9;33;197;0;8;0
2016-03-10;7;30;201;0;6;0
2016-03-09;1;33;196;0;1;0
2016-03-08;1;48;197;0;1;0
2016-03-07;9;52;205;0;7;1
2016-03-06;6;48;202;0;5;1
2016-03-05;2;43;203;0;2;1
2016-03-04;5;46;204;0;5;1
2016-03-03;10;41;202;0;10;1
2016-03-02;16;37;195;0;15;1
2016-03-01;5;38;183;0;3;1
2016-02-29;5;41;184;0;4;1
2016-02-28;1;38;181;0;1;0
2016-02-27;6;39;182;0;5;0
2016-02-26;1;34;182;0;0;0
2016-02-25;7;41;194;0;7;1
2016-02-24;18;82;191;0;17;1
2016-02-23;7;76;183;0;6;1
2016-02-22;2;82;183;0;1;1
2016-02-21;2;83;182;0;2;0
2016-02-20;1;84;182;0;0;0
2016-02-19;8;85;184;0;7;0
2016-02-18;49;79;180;0;47;0
2016-02-17;13;34;138;0;9;1
2016-02-16;14;36;132;0;13;1
2016-02-15;4;25;121;0;2;1
2016-02-14;3;24;120;0;3;0
2016-02-13;2;30;124;0;1;0
2016-02-12;2;34;129;0;1;0
2016-02-11;3;40;130;0;2;0
2016-02-10;13;41;133;0;12;1
2016-02-09;3;32;122;0;1;1
2016-02-08;4;34;122;0;1;1
2016-02-07;10;34;123;0;10;0
2016-02-06;5;28;115;0;5;0
2016-02-05;7;24;111;0;7;0
2016-02-04;3;21;104;0;2;0
2016-02-03;3;23;105;0;3;1
2016-02-02;3;32;105;0;3;1
2016-02-01;3;33;102;0;3;1
2016-01-31;4;39;114;0;3;1
2016-01-30;1;42;112;0;0;1
2016-01-29;5;42;112;0;4;1
2016-01-28;5;40;108;0;5;0
2016-01-27;13;38;104;0;12;1
2016-01-26;5;31;93;0;3;1
2016-01-25;10;32;92;0;9;1
2016-01-24;6;26;83;0;6;0
2016-01-23;0;22;87;0;0;0
2016-01-22;4;23;90;0;3;0
2016-01-21;3;26;88;1;2;0
2016-01-20;6;30;86;1;4;0
2016-01-19;6;27;84;1;4;0
2016-01-18;4;28;81;1;3;0
2016-01-17;3;26;80;1;2;0
2016-01-16;2;25;81;1;0;0
2016-01-15;9;27;82;1;7;0
2016-01-14;7;22;78;1;6;0
2016-01-13;3;17;75;1;2;0
2016-01-12;8;15;75;1;4;0
2016-01-11;3;12;73;1;2;0
2016-01-10;2;13;74;1;1;0
2016-01-09;3;12;76;0;2;0
2016-01-08;3;25;78;0;2;0
2016-01-07;2;24;78;0;1;0
2016-01-06;1;23;81;0;0;0
2016-01-05;4;23;83;0;3;0
2016-01-04;4;22;82;0;4;1
2016-01-03;0;19;79;0;0;1
2016-01-02;15;21;79;0;14;1
2016-01-01;1;6;66;0;0;1
2015-12-31;0;17;67;0;0;1
2015-12-30;0;21;68;0;0;1
2015-12-29;2;23;68;0;1;1
2015-12-28;2;22;70;0;1;1
2015-12-27;3;23;71;0;2;1
2015-12-26;1;21;71;0;0;1
2015-12-25;12;23;73;0;11;1
2015-12-24;4;16;68;0;4;1
2015-12-23;3;14;65;0;1;1
2015-12-22;1;15;71;0;0;1
2015-12-21;3;19;76;0;2;2
2015-12-20;1;19;74;0;1;3
2015-12-19;3;20;74;1;1;3
2015-12-18;5;22;76;1;4;2
2015-12-17;4;21;80;1;1;1
2015-12-16;5;23;84;1;3;0
2015-12-15;5;21;82;1;4;0
2015-12-14;3;22;78;1;1;0
2015-12-13;3;24;80;1;1;0
2015-12-12;5;25;84;0;2;0
2015-12-11;5;24;86;0;3;0
2015-12-10;7;21;85;0;5;0
2015-12-09;4;17;80;0;1;0
2015-12-08;8;16;80;0;4;0
2015-12-07;6;12;76;0;2;0
2015-12-06;2;11;74;0;2;0
2015-12-05;1;12;75;0;1;0
