﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-09;1747;3261;8924;13;689;365
2024-06-08;620;3263;8326;14;203;364
2024-06-07;365;3263;8206;16;117;318
2024-06-06;344;3254;8263;17;148;304
2024-06-05;378;3296;8544;20;160;306
2024-06-04;303;3289;8475;21;128;309
2024-06-03;861;3368;8455;25;316;323
2024-06-02;1735;3393;8275;28;710;337
2024-06-01;643;3355;7661;30;234;322
2024-05-31;342;3360;7505;25;129;272
2024-05-30;494;3456;7458;27;172;268
2024-05-29;429;3395;7403;23;146;266
2024-05-28;497;3352;7459;20;195;262
2024-05-27;956;3224;7815;21;346;252
2024-05-26;1651;2868;7597;23;775;275
2024-05-25;710;2017;6913;17;281;313
2024-05-24;508;1739;6749;16;248;271
2024-05-23;311;1595;6628;15;122;266
2024-05-22;305;1571;6633;14;120;264
2024-05-21;225;1575;6773;16;87;265
2024-05-20;288;1626;7321;17;88;257
2024-05-19;595;1883;7353;18;249;282
2024-05-18;369;2447;7195;18;137;420
2024-05-17;357;2544;7182;21;144;445
2024-05-16;275;2479;7207;18;92;439
2024-05-15;324;2482;7388;15;123;442
2024-05-14;300;2571;7554;13;113;445
2024-05-13;568;3068;7955;16;227;415
2024-05-12;1213;2879;7834;11;482;433
2024-05-11;510;2342;7442;13;175;518
2024-05-10;286;2292;7384;12;89;499
2024-05-09;276;2304;7411;12;87;493
2024-05-08;498;2282;7495;13;179;489
2024-05-07;1162;2137;7574;15;406;473
2024-05-06;277;1528;7423;15;94;376
2024-05-05;385;1724;7454;16;101;399
2024-05-04;442;2465;7449;24;149;492
2024-05-03;347;2441;7400;24;99;480
2024-05-02;277;2428;7432;23;86;470
2024-05-01;264;2472;7524;21;82;465
2024-04-30;305;2533;7717;20;106;461
2024-04-29;567;2551;7991;18;206;473
2024-04-28;1355;2620;7994;18;522;471
2024-04-27;456;2763;7852;22;128;476
2024-04-26;286;2734;7927;21;99;468
2024-04-25;331;2722;7938;22;127;493
2024-04-24;347;2718;7879;23;137;480
2024-04-23;340;2783;7858;19;119;481
2024-04-22;711;2985;7938;21;233;481
2024-04-21;1477;3067;7796;19;620;445
2024-04-20;435;2975;7245;20;150;378
2024-04-19;287;2921;7154;14;99;336
2024-04-18;344;2911;7119;15;129;265
2024-04-17;484;2901;7071;12;160;240
2024-04-16;782;2827;7044;17;281;240
2024-04-15;753;2688;6898;14;295;241
2024-04-14;1339;2619;6681;14;564;189
2024-04-13;378;2253;6191;15;129;165
2024-04-12;270;2258;6146;13;101;146
2024-04-11;297;2248;6143;10;124;134
2024-04-10;310;2232;6127;9;132;135
2024-04-09;448;2240;6069;10;198;137
2024-04-08;673;2233;6038;12;291;140
2024-04-07;849;2267;5871;16;323;140
2024-04-06;378;2412;5621;17;150;134
2024-04-05;242;2504;5578;20;103;127
2024-04-04;277;2927;5561;21;123;121
2024-04-03;337;3022;5562;25;150;117
2024-04-02;454;2982;5647;17;209;119
2024-04-01;723;2839;5747;15;331;126
2024-03-31;1009;2632;5496;14;525;125
2024-03-30;536;2304;5065;11;287;128
2024-03-29;946;2095;4836;10;609;130
2024-03-28;387;1486;4306;10;220;121
2024-03-27;221;1297;4200;9;117;114
2024-03-26;173;1237;4178;9;86;118
2024-03-25;357;1234;4369;11;185;117
2024-03-24;478;1147;4366;11;243;119
2024-03-23;238;1012;4223;11;108;120
2024-03-22;184;969;4173;11;80;129
2024-03-21;120;954;4175;8;61;121
2024-03-20;139;987;4198;8;66;118
2024-03-19;173;1035;4274;7;72;121
2024-03-18;243;1070;4487;7;132;124
2024-03-17;302;1023;4483;8;145;127
2024-03-16;197;1067;4427;8;96;139
2024-03-15;148;1134;4389;8;81;156
2024-03-14;162;1135;4390;7;77;153
2024-03-13;198;1167;4406;7;102;152
2024-03-12;200;1158;4456;8;106;151
2024-03-11;200;1184;4658;6;75;153
2024-03-10;349;1399;4746;9;159;189
2024-03-09;309;1598;4660;9;142;221
2024-03-08;163;1536;4569;8;81;225
2024-03-07;194;1553;4564;5;98;225
2024-03-06;187;1498;4536;9;92;226
2024-03-05;224;1479;4576;9;114;221
2024-03-04;410;1472;4787;7;179;212
2024-03-03;594;1351;4846;4;257;220
2024-03-02;255;1318;4809;5;81;223
2024-03-01;216;1421;5000;8;85;239
2024-02-29;160;1440;5006;6;64;244
2024-02-28;173;1428;5035;5;78;242
2024-02-27;213;1439;5225;5;98;242
2024-02-26;226;1419;5608;7;90;233
2024-02-25;561;1490;5829;6;256;241
2024-02-24;399;1537;5678;6;191;256
2024-02-23;248;1459;5598;6;113;268
2024-02-22;140;1429;5585;6;53;267
2024-02-21;192;1433;5638;8;81;268
2024-02-20;200;1422;5712;9;72;267
2024-02-19;324;1432;6013;13;118;258
2024-02-18;650;1463;6112;12;268;269
2024-02-17;359;1490;5911;11;116;276
2024-02-16;235;1540;5905;9;87;292
2024-02-15;158;1516;5897;7;61;292
2024-02-14;181;1505;5915;7;80;297
2024-02-13;207;1487;5941;11;75;296
2024-02-12;318;1464;6121;9;134;287
2024-02-11;662;1457;6186;8;296;301
2024-02-10;413;1506;5950;8;163;295
2024-02-09;170;1607;5877;7;78;311
2024-02-08;143;1781;5840;12;49;316
2024-02-07;175;2051;5840;14;67;329
2024-02-06;151;2074;5895;12;61;328
2024-02-05;305;2103;6079;6;130;319
2024-02-04;742;2253;6142;11;307;327
2024-02-03;580;2445;5899;12;209;341
2024-02-02;464;2564;5735;12;206;342
2024-02-01;580;2450;5572;13;238;340
2024-01-31;202;2279;5379;14;92;329
2024-01-30;203;2304;5379;13;96;330
2024-01-29;523;2321;5508;13;243;329
2024-01-28;1035;2229;5414;12;465;325
2024-01-27;794;2126;4990;12;332;332
2024-01-26;342;1982;4699;10;126;325
2024-01-25;292;1919;4611;9;113;326
2024-01-24;315;1926;4531;5;108;319
2024-01-23;227;1893;4474;6;113;317
2024-01-22;381;1855;4547;9;155;314
2024-01-21;877;1804;4523;9;388;310
2024-01-20;598;1681;4182;10;257;307
2024-01-19;234;1621;3965;10;76;315
2024-01-18;318;1607;3932;12;122;312
2024-01-17;206;1587;3867;12;86;311
2024-01-16;204;1537;3897;8;82;318
2024-01-15;301;1507;4033;5;104;311
2024-01-14;689;1538;4073;6;254;309
2024-01-13;563;1528;3877;6;208;316
2024-01-12;229;1513;3672;5;70;330
2024-01-11;313;1508;3602;8;89;328
2024-01-10;132;1436;3533;8;40;322
2024-01-09;139;1440;3613;6;65;321
2024-01-08;325;1424;3774;13;131;314
2024-01-07;649;1387;3804;12;226;313
2024-01-06;570;1405;3638;10;213;311
2024-01-05;247;1348;3501;10;66;325
2024-01-04;141;1318;3485;8;50;325
2024-01-03;128;1305;3512;6;43;326
2024-01-02;150;1298;3592;6;46;327
2024-01-01;251;1280;3757;5;85;323
2023-12-31;669;1233;3794;6;215;322
2023-12-30;512;1165;3652;6;169;314
2023-12-29;145;1122;3523;5;44;323
2023-12-28;134;1125;3538;2;46;320
2023-12-27;122;1126;3559;4;38;317
2023-12-26;117;1130;3641;8;34;314
2023-12-25;184;1157;3934;6;42;308
2023-12-24;546;1255;4097;6;167;307
2023-12-23;485;1341;4030;6;149;338
2023-12-22;138;1348;3939;5;52;359
2023-12-21;141;1373;3974;8;48;357
2023-12-20;135;1324;3990;5;42;355
2023-12-19;152;1277;4006;0;51;352
2023-12-18;339;1231;4060;0;117;344
2023-12-17;646;1214;3995;0;208;334
2023-12-16;535;1222;3870;0;140;276
2023-12-15;239;1251;3755;0;70;166
2023-12-14;34;1237;3718;0;4;113
2023-12-13;1;1321;3793;0;0;111
2023-12-12;52;1384;3946;0;15;108
2023-12-11;308;1444;4267;8;107;114
2023-12-10;629;1467;4283;9;201;138
2023-12-09;577;1492;4126;9;170;222
2023-12-08;213;1435;4023;8;62;153
2023-12-07;191;1447;4035;9;86;114
2023-12-06;151;1396;4019;9;57;115
2023-12-05;189;1401;4158;9;67;114
2023-12-04;368;1396;4555;11;106;115
2023-12-03;668;1396;4558;10;190;136
2023-12-02;450;1561;4472;11;136;239
2023-12-01;231;1675;4411;11;67;167
2023-11-30;132;1705;4403;15;45;124
2023-11-29;150;1723;4454;13;52;129
2023-11-28;180;1747;4581;11;70;126
2023-11-27;352;1730;5100;12;98;137
2023-11-26;837;1655;5136;12;317;164
2023-11-25;674;1301;4931;8;260;270
2023-11-24;289;866;4788;7;114;184
2023-11-23;142;774;4768;9;59;151
2023-11-22;159;741;4848;8;79;157
2023-11-21;130;686;5095;6;54;161
2023-11-20;137;722;5289;5;45;173
2023-11-19;203;880;5384;3;83;218
2023-11-18;135;1349;5414;4;54;413
2023-11-17;202;1439;5467;5;85;427
2023-11-16;85;1384;5461;5;25;447
2023-11-15;84;1434;5550;7;26;458
2023-11-14;179;1487;5734;8;60;463
2023-11-13;303;1480;6187;7;100;459
2023-11-12;780;1586;6210;7;221;445
2023-11-11;391;1916;6130;6;93;536
2023-11-10;155;1940;6128;6;40;530
2023-11-09;199;2016;6191;10;61;556
2023-11-08;187;2034;6254;11;66;566
2023-11-07;175;2016;6398;10;56;560
2023-11-06;469;2062;6844;12;142;548
2023-11-05;1175;2065;6806;17;377;517
2023-11-04;398;2256;6545;18;97;572
2023-11-03;333;2308;6607;20;88;563
2023-11-02;243;2336;6603;19;61;580
2023-11-01;208;2386;6630;19;57;580
2023-10-31;306;2420;6789;21;92;582
2023-10-30;514;2466;7148;20;152;571
2023-10-29;1391;2652;7116;23;515;558
2023-10-28;544;2226;6707;16;145;574
2023-10-27;323;2177;6655;18;93;556
2023-10-26;346;2217;6663;16;110;569
2023-10-25;301;2203;6659;14;88;557
2023-10-24;352;2179;6759;15;113;556
2023-10-23;885;2153;7168;13;306;552
2023-10-22;708;1979;7076;12;227;532
2023-10-21;438;2437;6933;19;127;634
2023-10-20;422;2423;6900;17;101;639
2023-10-19;333;2477;6907;19;95;629
2023-10-18;237;2461;6921;18;70;616
2023-10-17;319;2499;7090;16;91;616
2023-10-16;562;2519;7552;18;180;604
2023-10-15;1352;2541;7524;14;473;620
2023-10-14;386;2597;7160;15;120;666
2023-10-13;584;2574;7159;19;154;674
2023-10-12;272;2525;7101;20;90;674
2023-10-11;288;2626;7117;20;103;665
2023-10-10;365;2615;7210;21;128;656
2023-10-09;573;2551;7586;21;183;646
2023-10-08;1403;2571;7530;17;478;642
2023-10-07;378;2513;7175;15;104;673
2023-10-06;493;2538;7178;17;112;666
2023-10-05;550;2511;7169;16;163;668
2023-10-04;276;2397;7126;15;96;656
2023-10-03;259;2410;7214;16;80;660
2023-10-02;577;2446;7627;26;189;657
2023-10-01;1295;2421;7591;25;406;658
2023-09-30;585;2574;7285;26;136;691
2023-09-29;341;2674;7318;25;113;688
2023-09-28;284;2647;7330;24;96;695
2023-09-27;339;2633;7345;22;90;690
2023-09-26;307;2636;7487;20;92;692
2023-09-25;548;2651;7924;21;148;683
2023-09-24;1467;2743;7941;23;505;662
2023-09-23;719;2812;7621;24;217;697
2023-09-22;303;2746;7668;22;75;692
2023-09-21;284;2788;7756;24;94;711
2023-09-20;343;2816;7761;28;101;713
2023-09-19;339;2799;7871;27;112;726
2023-09-18;674;2783;8287;24;220;708
2023-09-17;1578;2743;8229;26;533;684
2023-09-16;685;2681;7781;24;160;712
2023-09-15;353;2597;7726;27;108;718
2023-09-14;360;2624;7729;24;111;719
2023-09-13;302;2600;7721;23;102;712
2023-09-12;344;2610;7774;21;102;718
2023-09-11;600;2627;8140;21;186;703
2023-09-10;1471;2634;8096;25;506;686
2023-09-09;419;2643;7687;27;130;730
2023-09-08;499;2689;7717;24;130;747
2023-09-07;323;2643;7701;20;103;741
2023-09-06;297;2732;7714;22;97;749
2023-09-05;360;2777;7902;22;123;744
2023-09-04;608;2751;8251;20;167;725
2023-09-03;1439;2818;8189;20;477;711
2023-09-02;617;2871;7838;20;156;753
2023-09-01;309;2875;7777;21;101;776
2023-08-31;551;3004;7766;29;162;787
2023-08-30;393;3131;7700;29;124;774
2023-08-29;378;3183;7793;30;115;767
2023-08-28;695;3161;8102;35;192;761
2023-08-27;1497;3166;8045;34;503;729
2023-08-26;623;3224;7674;35;168;730
2023-08-25;688;3260;7584;38;168;733
2023-08-24;883;3135;7504;35;254;720
2023-08-23;571;2931;7343;33;155;714
2023-08-22;384;2844;7397;34;96;712
2023-08-21;718;2846;7853;30;200;714
2023-08-20;1579;2776;7759;29;524;689
2023-08-19;747;2674;7361;28;186;721
2023-08-18;357;2620;7249;29;79;714
2023-08-17;359;2637;7289;23;108;703
2023-08-16;368;2718;7279;23;118;707
2023-08-15;336;2732;7363;23;110;697
2023-08-14;575;2740;7765;25;135;694
2023-08-13;1477;2926;7728;30;475;682
2023-08-12;595;2988;7342;32;161;732
2023-08-11;378;2920;7253;31;102;718
2023-08-10;614;2949;7292;31;161;716
2023-08-09;427;2863;7248;28;132;710
2023-08-08;363;2807;7333;24;112;707
2023-08-07;818;2770;7666;21;257;699
2023-08-06;1518;2679;7546;24;492;686
2023-08-05;485;2545;7198;22;120;738
2023-08-04;501;2578;7154;22;131;721
2023-08-03;324;2583;7105;18;96;733
2023-08-02;320;2568;7113;17;103;739
2023-08-01;299;2558;7243;16;106;731
2023-07-31;677;2554;7665;14;194;741
2023-07-30;1337;2564;7638;15;409;725
2023-07-29;555;2819;7295;18;149;825
2023-07-28;498;2749;7240;16;153;818
2023-07-27;283;2726;7189;16;79;826
2023-07-26;333;2737;7209;20;84;840
2023-07-25;331;2764;7361;26;89;828
2023-07-24;669;2782;7730;24;197;828
2023-07-23;1617;2777;7627;24;535;795
2023-07-22;413;2725;7223;24;107;833
2023-07-21;543;2713;7220;22;129;816
2023-07-20;324;2670;7204;16;76;830
2023-07-19;374;2658;7247;17;115;832
2023-07-18;346;2700;7364;15;95;826
2023-07-17;690;2724;7794;15;173;807
2023-07-16;1549;2769;7787;18;509;770
2023-07-15;456;2723;7434;17;109;835
2023-07-14;419;2753;7437;22;97;832
2023-07-13;289;2835;7410;22;79;836
2023-07-12;561;2840;7423;27;132;832
2023-07-11;391;2780;7518;27;112;822
2023-07-10;765;2769;7718;28;197;812
2023-07-09;1461;2780;7666;28;426;773
2023-07-08;581;2933;7318;28;131;818
2023-07-07;666;2981;7328;27;151;813
2023-07-06;301;2868;7280;20;82;797
2023-07-05;345;2879;7326;19;92;794
2023-07-04;400;2882;7495;17;104;795
2023-07-03;778;2869;7803;17;229;783
2023-07-02;1651;2851;7701;19;571;756
2023-07-01;759;2719;7222;19;173;787
2023-06-30;278;2601;7127;18;67;770
2023-06-29;318;2697;7150;18;95;767
2023-06-28;305;2725;7160;18;104;764
2023-06-27;343;2744;7270;19;92;768
2023-06-26;724;2757;7633;18;235;762
2023-06-25;1460;2768;7587;14;483;725
2023-06-24;372;2891;7184;16;106;774
2023-06-23;573;2991;7225;18;139;767
2023-06-22;451;3021;7217;19;106;762
2023-06-21;361;3018;7275;19;128;769
2023-06-20;378;2953;7415;15;118;776
2023-06-19;738;2931;7795;16;222;770
2023-06-18;1619;2941;7687;20;576;755
2023-06-17;807;2648;7201;20;169;796
2023-06-16;640;2610;7149;24;159;769
2023-06-15;475;2462;7099;22;116;768
2023-06-14;282;2503;7093;22;69;769
2023-06-13;344;2549;7266;18;90;771
2023-06-12;822;2602;7603;21;217;762
2023-06-11;1164;2641;7527;22;312;731
2023-06-10;699;2744;7288;22;151;768
2023-06-09;293;2708;7270;23;80;749
2023-06-08;565;2716;7280;25;144;760
2023-06-07;361;2619;7242;27;105;751
2023-06-06;420;2579;7318;27;122;747
2023-06-05;862;2548;7609;31;251;725
2023-06-04;1283;2467;7483;28;435;694
2023-06-03;712;2539;7125;30;148;734
2023-06-02;334;2571;7071;27;96;721
2023-06-01;310;2572;7100;26;79;727
2023-05-31;290;2672;7147;24;85;732
2023-05-30;352;2742;7200;21;109;727
2023-05-29;694;2831;7420;21;214;714
2023-05-28;1378;2936;7279;21;456;678
2023-05-27;735;3017;6916;20;216;666
2023-05-26;321;2907;6777;19;91;637
2023-05-25;568;2912;6751;18;152;637
2023-05-24;446;2875;6659;17;145;641
2023-05-23;575;2838;6618;17;151;615
2023-05-22;1021;2771;6622;17;276;559
2023-05-21;1495;2686;6380;18;539;492
2023-05-20;595;2604;5887;18;151;408
2023-05-19;330;2606;5807;21;88;393
2023-05-18;452;2595;5817;27;122;378
2023-05-17;330;2619;5734;25;122;381
2023-05-16;388;2589;5646;25;125;402
2023-05-15;731;2569;5553;22;247;373
2023-05-14;1325;2510;5369;20;498;334
2023-05-13;651;2515;5013;22;175;288
2023-05-12;304;2469;4870;22;87;266
2023-05-11;523;2466;4812;20;167;295
2023-05-10;290;2397;4669;18;111;290
2023-05-09;363;2415;4614;20;114;287
2023-05-08;657;2433;4563;28;213;272
2023-05-07;1346;2353;4436;30;555;250
2023-05-06;539;2171;3926;30;168;226
2023-05-05;241;2056;3799;27;92;205
2023-05-04;285;2065;3759;30;114;90
2023-05-03;341;2034;3683;31;149;84
2023-05-02;418;1943;3583;29;177;83
2023-05-01;501;1811;3484;23;193;76
2023-04-30;1022;1712;3350;19;529;78
2023-04-29;236;1322;2845;20;85;76
2023-04-28;277;1268;2795;20;114;74
2023-04-27;263;1190;2728;17;93;70
2023-04-26;211;1181;2690;18;79;69
2023-04-25;207;1265;2808;17;74;68
2023-04-24;324;1228;3121;16;130;70
2023-04-23;500;1113;3064;16;201;76
2023-04-22;143;887;2899;10;52;76
2023-04-21;140;922;2890;10;55;76
2023-04-20;216;1136;2897;11;78;65
2023-04-19;396;1074;2875;8;137;70
2023-04-18;122;932;2801;7;52;69
2023-04-17;130;906;2913;5;50;69
2023-04-16;124;910;2984;6;47;70
2023-04-15;214;945;2999;7;97;77
2023-04-14;516;918;2973;8;268;80
2023-04-13;75;513;2761;9;32;74
2023-04-12;69;526;2773;9;31;80
2023-04-11;72;556;2829;8;32;77
2023-04-10;120;565;2971;9;51;82
2023-04-09;149;565;3051;8;66;87
2023-04-08;149;575;3038;8;83;84
2023-04-07;116;551;2999;8;43;91
2023-04-06;90;527;2987;8;35;84
2023-04-05;112;532;3020;6;52;85
2023-04-04;94;527;3066;5;36;79
2023-04-03;114;560;3195;5;43;86
2023-04-02;170;786;3269;7;71;106
2023-04-01;129;1244;3246;7;53;141
2023-03-31;76;1260;3244;7;26;171
2023-03-30;93;1264;3280;8;32;178
2023-03-29;86;1281;3300;5;44;175
2023-03-28;123;1307;3418;5;46;175
2023-03-27;367;1318;3661;3;169;179
2023-03-26;678;1139;3618;2;349;181
2023-03-25;157;819;3315;3;62;170
2023-03-24;87;919;3288;2;37;203
2023-03-23;117;954;3290;2;40;216
2023-03-22;151;989;3298;4;48;215
2023-03-21;129;982;3325;6;53;211
2023-03-20;136;968;3445;5;54;210
2023-03-19;311;1010;3493;5;139;211
2023-03-18;309;1055;3400;4;100;240
2023-03-17;163;1091;3344;6;50;223
2023-03-16;188;1091;3356;8;64;227
2023-03-15;135;1065;3329;6;43;225
2023-03-14;106;1048;3342;6;34;225
2023-03-13;229;1092;3443;7;85;221
2023-03-12;446;1106;3416;7;158;231
2023-03-11;381;1138;3293;7;111;258
2023-03-10;162;1128;3251;7;48;227
2023-03-09;118;1134;3249;7;38;227
2023-03-08;101;1153;3253;6;35;229
2023-03-07;171;1180;3294;7;52;218
2023-03-06;251;1178;3466;4;90;218
2023-03-05;501;1298;3468;5;156;221
2023-03-04;403;1488;3363;5;112;252
2023-03-03;183;1500;3289;6;46;235
2023-03-02;143;1495;3297;3;58;232
2023-03-01;153;1471;3255;4;68;230
2023-02-28;152;1443;3201;6;56;230
2023-02-27;406;1434;3166;5;161;229
2023-02-26;730;1319;3027;5;300;216
2023-02-25;462;1169;2757;4;149;173
2023-02-24;174;1096;2619;4;50;127
2023-02-23;155;1094;2570;5;43;119
2023-02-22;125;1101;2535;6;46;110
2023-02-21;132;1134;2543;7;51;79
2023-02-20;215;1114;2629;10;74;77
2023-02-19;525;1099;2628;10;196;97
2023-02-18;364;1035;2482;9;121;135
2023-02-17;150;959;2463;9;54;120
2023-02-16;156;928;2435;6;49;119
2023-02-15;225;955;2407;5;69;110
2023-02-14;104;915;2412;4;42;82
2023-02-13;178;919;2523;3;63;79
2023-02-12;428;949;2558;2;173;95
2023-02-11;178;1076;2423;2;72;138
2023-02-10;105;1134;2376;3;40;120
2023-02-09;195;1154;2361;3;74;124
2023-02-08;113;1119;2317;3;51;113
2023-02-07;100;1133;2313;4;46;83
2023-02-06;229;1100;2400;3;79;76
2023-02-05;581;1016;2351;2;248;89
2023-02-04;326;672;2137;2;135;133
2023-02-03;141;478;2023;2;63;110
2023-02-02;113;443;2016;2;56;114
2023-02-01;160;377;1992;1;58;103
2023-01-31;44;262;1981;0;17;75
2023-01-30;36;248;2058;0;15;67
2023-01-29;65;329;2190;0;27;79
2023-01-28;64;576;2218;0;29;121
2023-01-27;84;673;2208;0;35;157
2023-01-26;39;694;2222;0;11;160
2023-01-25;1;812;2232;0;0;159
2023-01-24;15;844;2277;0;3;153
2023-01-23;143;863;2430;2;47;157
2023-01-22;365;886;2467;4;114;155
2023-01-21;237;926;2400;4;89;149
2023-01-20;116;940;2366;3;55;175
2023-01-19;216;925;2345;3;89;181
2023-01-18;76;841;2283;3;21;179
2023-01-17;61;846;2292;2;24;172
2023-01-16;163;853;2370;2;65;175
2023-01-15;401;818;2334;1;138;172
2023-01-14;319;826;2217;1;111;144
2023-01-13;100;709;2116;2;36;165
2023-01-12;92;705;2098;0;28;168
2023-01-11;87;701;2129;0;29;167
2023-01-10;88;732;2152;0;24;154
2023-01-09;134;732;2241;0;40;155
2023-01-08;404;738;2290;0;142;147
2023-01-07;78;622;2177;0;37;108
2023-01-06;91;848;2172;1;35;152
2023-01-05;59;872;2178;2;26;151
2023-01-04;165;859;2182;2;52;154
2023-01-03;67;847;2186;2;31;150
2023-01-02;117;845;2387;2;52;150
2023-01-01;228;843;2435;2;90;153
2022-12-31;407;951;2365;2;154;163
2022-12-30;145;847;2225;2;54;158
2022-12-29;60;844;2192;4;21;155
2022-12-28;129;885;2205;3;55;154
2022-12-27;66;870;2187;2;19;151
2022-12-26;122;880;2223;1;44;149
2022-12-25;441;858;2219;2;147;142
2022-12-24;258;767;2088;3;100;132
2022-12-23;125;666;1993;1;47;103
2022-12-22;131;635;1967;0;55;97
2022-12-21;113;574;1924;0;48;96
2022-12-20;91;531;1897;1;29;91
2022-12-19;95;571;1945;1;32;84
2022-12-18;292;592;1942;1;99;70
2022-12-17;113;627;1859;1;36;49
2022-12-16;69;711;1831;1;26;38
2022-12-15;26;721;1818;2;10;29
2022-12-14;63;753;1826;2;20;31
2022-12-13;130;778;1847;2;64;30
2022-12-12;125;747;1861;2;45;30
2022-12-11;321;767;1886;2;125;28
2022-12-10;258;940;1795;3;111;33
2022-12-09;89;952;1742;4;33;34
2022-12-08;88;940;1752;4;38;31
2022-12-07;117;915;1768;4;47;33
2022-12-06;94;893;1851;3;26;34
2022-12-05;139;899;2166;2;58;34
2022-12-04;545;873;2209;2;274;36
2022-12-03;309;620;1997;1;161;41
2022-12-02;79;467;1895;1;31;39
2022-12-01;53;448;1962;0;17;37
2022-11-30;64;431;2024;0;23;38
2022-11-29;76;420;2152;0;43;37
2022-11-28;98;379;2480;0;48;35
2022-11-27;144;331;2480;0;66;40
2022-11-26;101;311;2485;0;43;53
2022-11-25;42;266;2522;0;14;56
2022-11-24;13;251;2559;1;4;54
2022-11-23;31;257;2608;0;17;57
2022-11-22;26;250;2702;1;8;62
2022-11-21;34;259;3046;1;17;64
2022-11-20;128;294;3104;1;55;75
2022-11-19;59;300;3160;1;27;84
2022-11-18;35;349;3227;1;17;97
2022-11-17;15;370;3269;1;6;106
2022-11-16;27;428;3324;1;10;108
2022-11-15;40;471;3437;0;18;121
2022-11-14;85;515;3714;4;37;130
2022-11-13;141;645;3778;4;48;158
2022-11-12;136;1030;3814;3;48;261
2022-11-11;71;1091;3876;4;28;269
2022-11-10;102;1135;3925;5;53;266
2022-11-09;93;1140;3931;7;28;276
2022-11-08;116;1208;4019;10;41;284
2022-11-07;249;1243;4254;10;86;286
2022-11-06;611;1294;4248;11;226;290
2022-11-05;246;1409;4078;10;75;314
2022-11-04;198;1360;4074;9;60;309
2022-11-03;142;1361;4102;7;44;305
2022-11-02;221;1396;4129;7;75;312
2022-11-01;188;1356;4173;6;63;311
2022-10-31;343;1325;4387;9;105;312
2022-10-30;755;1300;4364;7;326;305
2022-10-29;138;1306;4116;8;48;333
2022-10-28;183;1345;4153;9;57;334
2022-10-27;188;1406;4180;9;70;331
2022-10-26;155;1428;4197;10;46;343
2022-10-25;139;1443;4297;8;42;351
2022-10-24;301;1460;4508;6;84;345
2022-10-23;766;1485;4500;7;291;334
2022-10-22;250;1472;4253;7;81;336
2022-10-21;292;1490;4221;10;95;340
2022-10-20;239;1457;4176;10;77;328
2022-10-19;181;1499;4134;11;58;337
2022-10-18;178;1542;4132;10;61;334
2022-10-17;288;1536;4203;11;114;335
2022-10-16;760;1546;4132;14;278;308
2022-10-15;293;1562;3914;14;100;226
2022-10-14;277;1538;3861;11;86;212
2022-10-13;302;1495;3865;9;103;233
2022-10-12;264;1452;3893;10;74;244
2022-10-11;175;1450;3961;9;52;241
2022-10-10;343;1485;4263;9;106;271
2022-10-09;784;1484;4283;7;292;270
2022-10-08;249;1484;4132;6;85;229
2022-10-07;157;1475;4135;7;56;211
2022-10-06;204;1497;4167;7;74;236
2022-10-05;226;1506;4160;7;80;248
2022-10-04;203;1512;4224;7;63;254
2022-10-03;322;1528;4472;9;112;293
2022-10-02;783;1573;4468;10;285;294
2022-10-01;232;1526;4285;11;79;235
2022-09-30;204;1534;4301;12;73;220
2022-09-29;232;1494;4319;14;87;242
2022-09-28;260;1445;4305;15;83;252
2022-09-27;217;1391;4354;13;89;252
2022-09-26;387;1327;4497;14;134;283
2022-09-25;721;1188;4446;12;265;285
2022-09-24;265;889;4229;12;83;237
2022-09-23;138;808;4254;8;43;216
2022-09-22;146;875;4386;8;46;237
2022-09-21;157;909;4433;9;56;244
2022-09-20;123;963;4569;9;36;251
2022-09-19;180;1144;4721;9;58;290
2022-09-18;372;1271;4743;9;134;315
2022-09-17;142;1605;4707;9;40;379
2022-09-16;201;1706;4732;13;48;387
2022-09-15;179;1812;4737;15;43;380
2022-09-14;234;1864;4774;20;90;365
2022-09-13;387;1863;4821;20;107;362
2022-09-12;384;1796;4974;19;127;353
2022-09-11;868;1815;4978;22;310;350
2022-09-10;348;1804;4712;22;109;368
2022-09-09;439;1798;4650;22;131;371
2022-09-08;308;1748;4569;22;85;365
2022-09-07;335;1756;4544;23;88;362
2022-09-06;205;1754;4563;23;62;353
2022-09-05;414;1746;4699;25;133;347
2022-09-04;832;1738;4635;20;323;345
2022-09-03;326;1632;4400;19;110;315
2022-09-02;317;1591;4386;18;103;299
2022-09-01;361;1516;4371;16;98;305
2022-08-31;311;1520;4399;16;86;303
2022-08-30;196;1643;4404;16;62;299
2022-08-29;407;1697;4584;15;108;320
2022-08-28;678;1791;4536;20;235;319
2022-08-27;296;1708;4374;23;87;310
2022-08-26;171;1700;4347;19;56;299
2022-08-25;342;1770;4347;16;108;310
2022-08-24;543;1712;4286;16;176;314
2022-08-23;317;1542;4203;14;103;297
2022-08-22;568;1507;4278;14;189;293
2022-08-21;536;1422;4163;14;191;282
2022-08-20;287;1597;4030;15;88;264
2022-08-19;357;1672;3987;15;122;264
2022-08-18;172;1580;3948;12;61;275
2022-08-17;184;1563;3925;10;44;272
2022-08-16;226;1566;3977;13;90;267
2022-08-15;409;1536;4046;12;140;270
2022-08-14;808;1494;3967;13;312;262
2022-08-13;443;1334;3697;13;146;235
2022-08-12;135;1225;3589;14;44;229
2022-08-11;153;1304;3590;12;45;235
