﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2019-12-27;0;0;1;0;0;0
2019-12-26;0;0;1;0;0;0
2019-12-25;0;0;1;0;0;0
2019-12-24;0;0;1;0;0;0
2019-12-23;0;0;1;0;0;0
2019-12-22;0;0;1;0;0;0
2019-12-21;0;0;1;0;0;0
2019-12-20;0;0;1;0;0;0
2019-12-19;0;0;1;0;0;0
2019-12-18;0;0;1;0;0;0
2019-12-17;0;0;1;0;0;0
2019-12-16;0;0;1;0;0;0
2019-12-15;0;0;1;0;0;0
2019-12-14;0;0;1;0;0;0
2019-12-13;0;0;1;0;0;0
2019-12-12;0;0;1;0;0;0
2019-12-11;0;0;1;0;0;0
2019-12-10;0;0;1;0;0;0
2019-12-09;0;0;1;0;0;0
2019-12-08;0;0;1;0;0;0
2019-12-07;0;0;1;0;0;0
2019-12-06;0;0;1;0;0;0
2019-12-05;0;0;1;0;0;0
2019-12-04;0;1;1;0;0;0
2019-12-03;0;1;1;0;0;0
2019-12-02;0;1;1;0;0;0
2019-12-01;0;1;1;0;0;0
2019-11-30;0;1;1;0;0;0
2019-11-29;0;1;1;0;0;0
2019-11-28;1;1;1;0;1;0
2019-07-17;0;0;7;0;0;0
2019-07-16;0;0;9;0;0;0
2019-07-15;0;0;14;0;0;0
2019-07-14;0;0;18;0;0;0
2019-07-13;0;0;20;0;0;0
2019-07-12;0;0;25;0;0;0
2019-07-11;0;0;27;0;0;0
2019-07-10;0;0;28;0;0;0
2019-07-09;0;0;29;0;0;0
2019-07-08;0;0;31;0;0;0
2019-07-07;0;0;36;0;0;0
2019-07-06;0;0;43;0;0;0
2019-07-05;0;0;50;0;0;0
2019-07-04;0;0;55;0;0;0
2019-07-03;0;0;57;0;0;0
2019-07-02;0;0;63;0;0;0
2019-07-01;0;0;69;0;0;0
2019-06-30;0;0;70;0;0;0
2019-06-29;0;0;74;0;0;0
2019-06-28;0;0;76;0;0;0
2019-06-27;0;0;79;0;0;0
2019-06-26;0;0;83;0;0;0
2019-06-25;0;0;85;0;0;0
2019-06-24;0;7;85;0;0;0
2019-06-23;0;9;86;0;0;0
2019-06-22;0;14;91;0;0;0
2019-06-21;0;18;93;0;0;0
2019-06-20;0;20;100;0;0;0
2019-06-19;0;25;104;0;0;0
2019-06-18;7;27;106;0;6;0
2019-06-17;2;21;104;0;2;0
2019-06-16;5;20;103;0;4;0
2019-06-15;5;18;103;0;4;0
2019-06-14;3;19;102;0;2;0
2019-06-13;5;24;102;0;5;1
2019-06-12;3;26;102;0;1;0
2019-06-11;1;30;104;0;1;0
2019-06-10;2;32;103;0;1;0
2019-06-09;3;37;103;0;3;0
2019-06-08;5;40;100;0;4;0
2019-06-07;8;37;96;0;7;0
2019-06-06;8;34;91;0;7;1
2019-06-05;5;28;87;0;5;0
2019-06-04;4;26;86;0;4;0
2019-06-03;6;26;86;0;6;0
2019-06-02;6;22;86;0;5;0
2019-06-01;1;17;96;0;1;0
2019-05-31;5;17;98;0;4;0
2019-05-30;2;18;94;0;2;0
2019-05-29;3;18;95;0;3;0
2019-05-28;4;22;98;0;4;0
2019-05-27;2;22;97;0;2;0
2019-05-26;0;22;97;0;0;0
2019-05-25;1;26;103;0;1;0
2019-05-24;6;26;102;0;5;0
2019-05-23;2;25;99;0;2;0
2019-05-22;8;26;99;0;7;0
2019-05-21;5;21;94;0;4;0
2019-05-20;3;22;94;0;2;0
2019-05-19;5;23;96;0;4;0
2019-05-18;2;19;98;0;1;0
2019-05-17;4;19;105;0;4;0
2019-05-16;4;15;105;0;3;0
2019-05-15;3;12;105;0;2;0
2019-05-14;5;11;109;0;5;0
2019-05-13;3;9;105;0;3;0
2019-05-12;0;10;103;0;0;0
2019-05-11;1;14;108;0;1;0
2019-05-10;0;19;111;0;0;0
2019-05-09;0;34;118;0;0;0
2019-05-08;2;38;122;0;2;0
2019-05-07;3;36;124;0;3;0
2019-05-06;4;37;123;0;4;0
2019-05-05;4;39;121;0;4;0
2019-05-04;6;38;119;0;6;0
2019-05-03;15;34;115;0;15;0
2019-05-02;4;25;109;0;4;0
2019-05-01;0;21;109;0;0;0
2019-04-30;4;23;110;0;3;0
2019-04-29;6;22;109;0;5;0
2019-04-28;4;19;106;0;4;0
2019-04-27;2;19;108;0;2;0
2019-04-26;6;21;112;0;5;0
2019-04-25;1;22;111;0;1;0
2019-04-24;2;29;116;0;2;0
2019-04-23;3;31;116;0;2;0
2019-04-22;3;32;120;0;2;0
2019-04-21;4;36;120;0;4;0
2019-04-20;4;33;119;0;3;0
2019-04-19;7;31;119;0;7;0
2019-04-18;8;29;116;0;7;0
2019-04-17;5;26;112;0;4;0
2019-04-16;5;29;111;0;4;0
2019-04-15;6;28;110;0;6;0
2019-04-14;1;26;109;0;1;0
2019-04-13;1;27;114;0;1;0
2019-04-12;5;28;116;0;5;0
2019-04-11;4;25;115;0;4;0
2019-04-10;7;23;114;0;7;0
2019-04-09;4;25;112;0;4;0
2019-04-08;4;25;108;0;4;0
2019-04-07;2;23;108;0;2;0
2019-04-06;2;23;106;0;2;0
2019-04-05;2;23;106;0;2;0
2019-04-04;2;27;106;0;2;0
2019-04-03;9;31;107;0;9;0
2019-04-02;4;26;101;0;4;0
2019-04-01;2;28;98;0;1;0
2019-03-31;2;29;104;0;2;0
2019-03-30;2;33;102;0;2;0
2019-03-29;7;33;106;0;6;0
2019-03-28;6;30;105;0;6;0
2019-03-27;4;27;104;0;4;0
2019-03-26;6;27;110;0;6;0
2019-03-25;3;24;105;0;2;0
2019-03-24;6;25;106;0;4;0
2019-03-23;2;24;103;0;2;0
2019-03-22;5;27;104;0;3;0
2019-03-21;4;29;103;0;3;0
2019-03-20;5;29;101;0;4;0
2019-03-19;5;29;100;0;5;0
2019-03-18;3;27;96;0;3;0
2019-03-17;3;29;95;0;3;0
2019-03-16;5;26;97;0;5;0
2019-03-15;6;25;95;0;6;0
2019-03-14;3;19;95;0;3;0
2019-03-13;4;18;101;0;4;0
2019-03-12;3;17;99;0;3;0
2019-03-11;5;17;97;0;5;0
2019-03-10;0;15;97;0;0;0
2019-03-09;4;16;102;0;4;0
2019-03-08;0;19;105;0;0;0
2019-03-07;2;19;115;0;2;0
2019-03-06;3;23;121;0;2;0
2019-03-05;3;25;124;0;2;0
2019-03-04;4;28;131;0;4;0
2019-03-03;1;34;136;0;1;0
2019-03-02;7;34;140;0;7;0
2019-03-01;0;30;140;0;0;0
2019-02-28;6;31;149;0;6;0
2019-02-27;5;28;154;0;5;0
2019-02-26;5;25;155;0;5;0
2019-02-25;10;22;151;0;10;0
2019-02-24;1;15;146;0;0;0
2019-02-23;3;15;149;0;3;0
2019-02-22;1;14;154;0;1;0
2019-02-21;3;18;160;0;3;0
2019-02-20;2;18;165;0;2;0
2019-02-19;2;22;167;0;1;0
2019-02-18;3;30;172;0;3;0
2019-02-17;1;29;174;0;1;0
2019-02-16;2;29;178;0;2;0
2019-02-15;5;32;179;0;5;0
2019-02-14;4;32;177;0;3;0
2019-02-13;7;36;180;0;6;0
2019-02-12;9;40;176;0;9;0
2019-02-11;2;39;168;0;2;0
2019-02-10;1;42;169;0;1;0
2019-02-09;5;50;172;0;5;0
2019-02-08;6;54;174;0;6;0
2019-02-07;7;53;174;0;7;0
2019-02-06;10;53;173;0;10;0
2019-02-05;8;52;166;0;7;0
2019-02-04;6;57;161;0;5;0
2019-02-03;10;58;157;0;9;0
2019-02-02;9;49;148;0;8;0
2019-02-01;5;45;142;0;5;0
2019-01-31;7;43;142;0;7;0
2019-01-30;9;44;137;0;8;0
2019-01-29;12;43;132;0;12;0
2019-01-28;6;39;127;0;6;0
2019-01-27;1;38;127;0;1;0
2019-01-26;5;43;133;0;5;0
2019-01-25;3;43;133;0;3;0
2019-01-24;8;45;133;0;8;0
2019-01-23;8;40;126;0;8;0
2019-01-22;8;35;125;0;8;0
2019-01-21;5;33;118;0;4;0
2019-01-20;7;31;115;0;7;0
2019-01-19;5;26;111;0;5;0
2019-01-18;5;24;112;0;4;0
2019-01-17;4;24;110;0;4;0
2019-01-16;3;27;108;0;3;0
2019-01-15;6;30;109;0;6;0
2019-01-14;2;30;105;0;2;0
2019-01-13;2;31;107;0;2;0
2019-01-12;3;31;110;0;2;0
2019-01-11;4;29;116;0;3;0
2019-01-10;8;27;115;0;8;1
2019-01-09;6;21;113;0;6;1
2019-01-08;6;20;110;0;6;1
2019-01-07;3;16;108;0;0;1
2019-01-06;2;17;113;0;2;0
2019-01-05;1;22;124;0;1;0
2019-01-04;1;28;129;0;1;0
2019-01-03;3;34;131;0;3;0
2019-01-02;5;36;133;0;5;0
2019-01-01;2;34;134;0;2;1
2018-12-31;3;33;134;0;3;1
2018-12-30;7;38;133;0;5;1
2018-12-29;7;32;129;0;6;1
2018-12-28;7;27;128;0;6;0
2018-12-27;5;23;125;0;5;0
2018-12-26;3;25;122;0;3;0
2018-12-25;1;24;125;0;1;0
2018-12-24;8;25;126;0;8;1
2018-12-23;1;21;119;0;1;1
2018-12-22;2;22;129;0;1;1
2018-12-21;3;24;135;0;3;0
2018-12-20;7;27;136;0;5;0
2018-12-19;2;29;134;0;2;0
2018-12-18;3;30;139;0;2;0
2018-12-17;4;34;140;0;4;0
2018-12-16;2;33;140;0;2;1
2018-12-15;4;35;143;0;4;1
2018-12-14;7;36;142;0;5;1
2018-12-13;8;42;144;0;8;0
2018-12-12;3;41;149;0;2;0
2018-12-11;6;44;153;0;5;0
2018-12-10;3;44;151;0;3;0
2018-12-09;5;48;151;0;5;0
2018-12-08;5;45;153;0;5;1
2018-12-07;13;42;154;0;13;1
2018-12-06;7;30;147;0;7;1
2018-12-05;6;28;148;0;4;1
2018-12-04;5;25;146;0;5;0
2018-12-03;7;23;143;0;6;0
2018-12-02;2;22;144;0;2;0
2018-12-01;2;22;143;0;2;0
2018-11-30;1;21;142;0;1;0
2018-11-29;5;31;146;0;5;0
2018-11-28;3;33;142;0;3;0
2018-11-27;3;34;139;0;2;0
2018-11-26;6;34;137;0;5;0
2018-11-25;2;38;132;0;2;0
2018-11-24;1;39;130;0;1;0
2018-11-23;11;42;129;0;10;0
2018-11-22;7;36;119;0;6;0
2018-11-21;6;33;113;0;6;0
2018-11-20;3;34;107;0;3;0
2018-11-19;9;45;104;0;8;0
2018-11-18;3;42;96;0;3;0
2018-11-17;4;43;93;0;3;0
2018-11-16;6;43;90;0;6;0
2018-11-15;3;44;84;0;3;0
2018-11-14;7;47;81;0;7;0
2018-11-13;14;47;74;0;13;0
2018-11-12;6;42;61;0;6;0
2018-11-11;5;38;55;0;5;0
2018-11-10;3;35;50;0;3;0
2018-11-09;7;39;47;0;7;0
2018-11-08;6;33;40;0;6;0
2018-11-07;7;28;34;0;7;0
2018-11-06;8;26;27;0;8;0
2018-11-05;2;19;19;0;2;0
2018-11-04;2;17;17;0;1;0
2018-11-03;7;16;16;0;7;0
2018-11-02;1;9;9;0;1;0
2018-11-01;2;8;8;0;2;0
2018-10-31;5;6;6;0;5;0
2018-10-30;1;1;1;0;1;0
