﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2019-11-05;0;0;1;0;0;0
2019-11-04;0;0;1;0;0;0
2019-11-03;0;0;1;0;0;0
2019-11-02;0;0;1;0;0;0
2019-11-01;0;0;1;0;0;0
2019-10-31;0;0;1;0;0;0
2019-10-30;0;0;1;0;0;0
2019-10-29;0;0;1;0;0;0
2019-10-28;0;0;1;0;0;0
2019-10-27;0;0;1;0;0;0
2019-10-26;0;0;1;0;0;0
2019-10-25;0;0;1;0;0;0
2019-10-24;0;0;1;0;0;0
2019-10-23;0;0;1;0;0;0
2019-10-22;0;0;1;0;0;0
2019-10-21;0;0;1;0;0;0
2019-10-20;0;0;1;0;0;0
2019-10-19;0;0;1;0;0;0
2019-10-18;0;0;1;0;0;0
2019-10-17;0;0;1;0;0;0
2019-10-16;0;0;2;0;0;0
2019-10-15;0;0;2;0;0;0
2019-10-14;0;0;2;0;0;0
2019-10-13;0;1;3;0;0;1
2019-10-12;0;1;3;0;0;1
2019-10-11;0;1;3;0;0;1
2019-10-10;0;1;3;0;0;1
2019-10-09;0;1;3;0;0;0
2019-10-08;0;1;3;0;0;0
2019-10-07;1;1;3;0;0;0
2019-10-06;0;1;4;0;0;1
2019-10-05;1;4;40;0;0;1
2019-10-04;0;1;4;0;0;1
2019-10-03;0;1;4;0;0;1
2019-10-02;0;1;4;0;0;0
2019-10-01;0;1;4;0;0;0
2019-09-30;0;1;4;0;0;0
2019-09-29;0;1;4;0;0;1
2019-09-28;1;1;4;0;0;1
2019-09-27;0;1;4;0;0;1
2019-09-26;1;1;4;0;0;1
2019-09-25;0;0;4;0;0;0
2019-09-24;0;0;4;0;0;0
2019-09-23;0;1;4;0;0;1
2019-09-22;0;2;4;0;0;2
2019-09-21;0;2;4;0;0;2
2019-09-20;0;3;4;0;0;1
2019-09-19;0;3;4;0;0;1
2019-09-18;0;3;4;0;0;2
2019-09-17;1;9;55;0;0;2
2019-09-16;2;3;4;0;0;2
2019-09-15;1;8;54;0;0;2
2019-09-14;2;3;4;0;0;2
2019-09-13;0;2;4;0;0;1
2019-09-12;0;2;4;0;0;1
2019-09-11;0;3;4;0;0;2
2019-09-10;1;3;4;0;0;2
2019-09-09;0;3;4;0;0;2
2019-09-08;0;3;4;0;0;1
2019-09-07;1;18;51;0;0;2
2019-09-06;1;2;5;0;0;1
2019-09-05;1;2;5;0;0;1
2019-09-04;0;2;5;0;0;1
2019-09-03;2;2;5;0;0;1
2019-09-02;1;2;5;0;0;1
2019-09-01;2;3;5;0;0;1
2019-08-31;0;3;5;0;0;1
2019-08-30;1;3;5;0;0;1
2019-08-29;0;3;5;0;0;1
2019-08-28;0;3;5;0;0;1
2019-08-27;1;3;5;0;0;1
2019-08-26;1;4;5;0;1;1
2019-08-25;1;3;4;0;0;1
2019-08-24;0;3;4;0;0;1
2019-08-23;1;3;4;0;0;1
2019-08-22;0;3;4;0;0;0
2019-08-21;0;3;4;0;0;0
2019-08-20;2;9;46;0;0;1
2019-08-19;1;3;6;0;0;0
2019-08-18;1;2;6;0;0;0
2019-08-17;1;9;53;0;0;0
2019-08-16;2;2;282;0;1;0
2019-08-15;0;1;1135;0;0;0
2019-08-14;0;2;1831;0;0;0
2019-08-13;0;2;2545;0;0;0
2019-08-12;0;2;3186;0;0;0
2019-08-11;0;2;3761;0;0;0
2019-08-10;0;2;4420;0;0;0
2019-08-09;1;15;5379;0;0;1
2019-08-08;2;2;6058;0;0;0
2019-08-07;1;1;6749;0;0;0
2019-08-06;0;2;7305;0;0;1
2019-08-05;0;2;7897;0;0;1
2019-08-04;0;2;8447;0;0;1
2019-08-03;1;2;9040;0;0;1
2019-08-02;1;2;9612;0;0;1
2019-08-01;0;1;10198;0;0;1
2019-07-31;1;1;10800;0;0;1
2019-07-30;1;2;11355;0;0;2
2019-07-29;0;2;11932;0;0;2
2019-07-28;0;2;12461;0;0;1
2019-07-27;0;4;12956;0;0;3
2019-07-26;1;4;13474;0;0;3
2019-07-25;0;7;13917;0;0;4
2019-07-24;2;281;14357;0;0;49
2019-07-23;2;1135;14814;0;0;140
2019-07-22;0;1831;15295;0;0;147
2019-07-21;2;2545;15732;2;0;150
2019-07-20;2;3186;16193;2;0;162
2019-07-19;5;3761;16583;3;0;161
2019-07-18;281;4420;16999;47;103;142
2019-07-17;1024;5203;17289;116;583;146
2019-07-16;1087;5360;17130;103;623;145
2019-07-15;1150;5417;16929;109;667;141
2019-07-14;1085;5299;16648;98;620;133
2019-07-13;1013;5264;16359;92;576;132
2019-07-12;1098;5238;15875;94;619;130
2019-07-11;1380;5211;15700;94;872;132
2019-07-10;1232;4909;15200;96;754;132
2019-07-09;1160;4738;14809;98;687;131
2019-07-08;1023;4650;14459;100;581;137
2019-07-07;1033;4624;14171;94;591;137
2019-07-06;1002;4609;13862;90;570;137
2019-07-05;1015;4564;13564;91;590;133
2019-07-04;1012;4470;13228;84;570;129
2019-07-03;1030;4423;12908;77;603;132
2019-07-02;1044;4267;12548;73;609;129
2019-07-01;974;4096;12180;68;578;125
2019-06-30;979;3971;11847;73;558;121
2019-06-29;939;3901;11519;66;552;115
2019-06-28;890;3782;11285;68;523;110
2019-06-27;884;3724;11003;78;512;99
2019-06-26;815;3601;10755;74;480;95
2019-06-25;793;3539;10510;73;467;93
2019-06-24;782;3468;10274;70;455;94
2019-06-23;814;3438;10022;69;475;92
2019-06-22;770;3387;9753;69;445;89
2019-06-21;803;3328;9517;69;464;87
2019-06-20;719;3197;9279;65;396;81
2019-06-19;741;2892;9116;21;426;77
2019-06-18;720;2912;8901;23;412;80
2019-06-17;730;2877;8728;25;422;78
2019-06-16;731;2822;8521;22;425;79
2019-06-15;696;2734;8347;20;404;80
2019-06-14;632;2622;8136;24;439;77
2019-06-13;163;2463;7934;27;27;77
2019-06-12;725;2709;8105;47;441;79
2019-06-11;649;2523;7864;46;385;83
2019-06-10;619;2388;7723;50;350;85
2019-06-09;614;2279;7573;47;353;91
2019-06-08;554;2167;7434;43;314;94
2019-06-07;536;2098;7299;43;320;95
2019-06-06;480;2005;7159;41;283;96
2019-06-05;459;2040;7018;39;264;91
2019-06-04;446;2020;6919;42;253;89
2019-06-03;433;2030;6798;41;237;84
2019-06-02;430;2029;6692;41;234;87
2019-06-01;439;2022;6588;43;256;78
2019-05-31;417;1966;6484;48;224;79
2019-05-30;522;1945;6380;48;307;74
2019-05-29;436;1844;6210;45;257;67
2019-05-28;451;1816;6039;44;249;66
2019-05-27;431;1799;5874;47;247;62
2019-05-26;411;1763;5695;41;243;60
2019-05-25;378;1761;5516;39;197;58
2019-05-24;384;1783;5382;39;216;56
2019-05-23;378;1817;5218;39;208;50
2019-05-22;402;1804;5058;41;230;46
2019-05-21;395;1809;4851;42;226;39
2019-05-20;378;1781;4649;39;211;36
2019-05-19;416;1773;4452;37;228;33
2019-05-18;394;1791;4227;39;218;30
2019-05-17;434;1773;4009;34;247;25
2019-05-16;378;1744;3762;36;215;20
2019-05-15;404;1705;3547;40;244;16
2019-05-14;363;1643;3303;40;200;15
2019-05-13;371;1588;3103;38;200;12
2019-05-12;424;1554;2903;33;256;9
2019-05-11;368;1431;2647;39;209;5
2019-05-10;381;1356;2438;35;231;1
2019-05-09;330;1257;2207;31;189;0
2019-05-08;326;1223;2018;25;192;0
2019-05-07;270;1153;1826;24;159;0
2019-05-06;289;1132;1668;23;168;0
2019-05-05;254;1051;1500;20;149;0
2019-05-04;243;989;1351;17;136;0
2019-05-03;236;921;1215;16;142;0
2019-05-02;265;844;1073;20;171;0
2019-05-01;213;735;902;18;138;0
2019-04-30;220;661;841;12;141;1
2019-04-29;157;556;623;11;103;0
2019-04-28;149;477;520;8;90;0
2019-04-27;130;412;431;7;79;0
2019-04-26;115;347;352;4;69;0
2019-04-25;111;281;283;0;73;0
2019-04-24;88;208;210;0;66;0
2019-04-23;74;142;144;0;48;0
2019-04-22;49;94;96;0;36;0
2019-04-21;38;67;162;0;27;1
2019-04-20;27;31;33;0;26;0
2019-04-19;4;5;7;0;4;0
2019-04-18;1;1;3;0;1;0
2019-04-17;0;0;2;0;0;0
2019-04-16;0;0;2;0;0;0
2019-04-15;0;0;2;0;0;0
2019-04-14;0;0;2;0;0;0
2019-04-13;0;1;2;0;0;0
2019-04-12;0;1;2;0;0;1
2019-04-11;0;1;2;0;0;1
2019-04-10;0;1;2;0;0;1
2019-04-09;0;1;2;0;0;0
2019-04-08;0;1;2;0;0;0
2019-04-07;1;1;2;0;0;0
2019-04-06;0;1;2;0;0;0
2019-04-05;1;1;2;0;0;1
2019-04-04;0;2;2;0;0;1
2019-04-03;1;2;2;0;0;0
2019-04-02;1;2;2;0;0;0
2019-04-01;1;2;2;0;0;0
2019-03-31;0;2;2;0;0;0
2019-03-30;0;2;2;0;0;0
2019-03-29;2;2;2;0;0;1
2019-03-28;1;2;2;0;0;1
2019-03-27;2;2;2;0;0;0
2019-03-26;1;1;2;0;0;0
2019-03-25;1;1;2;0;0;0
2019-03-24;1;1;2;0;0;0
2019-03-23;0;0;2;0;0;0
2019-03-22;0;1;2;0;0;1
2019-03-21;0;2;2;0;0;1
2019-03-20;0;2;2;0;0;0
2019-03-19;0;2;2;0;0;0
2019-03-18;0;2;2;0;0;0
2019-03-17;0;2;2;0;0;0
2019-03-16;1;2;2;0;0;0
2019-03-15;2;2;2;0;0;0
2019-03-14;1;1;2;0;0;0
2019-03-13;0;0;2;0;0;0
2019-03-12;0;0;2;0;0;0
2019-03-11;0;1;2;0;0;0
2019-03-10;0;1;2;0;0;0
2019-03-09;0;1;2;0;0;0
2019-03-08;0;1;2;0;0;0
2019-03-07;0;1;2;0;0;0
2019-03-06;0;1;2;0;0;0
2019-03-05;1;1;2;0;0;0
2019-03-04;1;1;3;0;0;0
2019-03-03;1;1;3;0;0;0
2019-03-02;1;1;3;0;0;0
2019-03-01;1;1;3;0;0;0
2019-02-28;1;1;3;0;0;0
2019-02-27;0;0;4;0;0;0
2019-02-26;0;0;4;0;0;0
2019-02-25;0;0;4;0;0;0
2019-02-24;0;0;4;0;0;0
2019-02-23;0;0;4;0;0;0
2019-02-22;0;1;4;0;0;1
2019-02-21;0;1;4;0;0;1
2019-02-20;0;1;4;0;0;1
2019-02-19;0;1;5;0;0;1
2019-02-18;0;1;20;0;0;1
2019-02-17;0;2;34;0;0;2
2019-02-16;1;2;36;0;0;2
2019-02-15;1;2;36;0;0;2
2019-02-14;0;2;36;0;0;2
2019-02-13;0;2;36;0;0;2
2019-02-12;0;2;36;0;0;2
2019-02-11;1;2;36;1;0;2
2019-02-10;2;2;36;1;0;2
2019-02-09;1;3;36;1;0;1
2019-02-08;1;3;36;1;0;0
2019-02-07;1;3;36;1;0;0
2019-02-06;1;3;36;1;0;0
2019-02-05;1;3;36;1;0;0
2019-02-04;1;4;36;1;0;0
2019-02-03;3;4;36;1;0;0
2019-02-02;1;3;36;1;0;0
2019-02-01;1;3;36;1;0;0
2019-01-31;1;3;36;1;0;0
2019-01-30;1;3;36;1;0;0
2019-01-29;3;3;36;1;0;0
2019-01-28;3;3;36;0;0;0
2019-01-27;2;4;36;0;0;0
2019-01-26;1;19;36;0;0;0
2019-01-25;2;34;36;0;0;0
2019-01-24;1;36;36;0;0;0
2019-01-23;3;36;36;0;0;0
2019-01-22;0;36;36;0;0;0
2019-01-21;3;36;36;0;0;0
2019-01-20;18;36;36;0;15;0
2019-01-19;19;21;21;0;19;0
2019-01-18;2;2;2;0;2;0
