﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;2;2;2;0;2;0
2022-05-21;0;0;1;0;0;0
2022-05-20;0;0;1;0;0;0
2022-05-19;0;0;1;0;0;0
2022-05-18;0;0;1;0;0;0
2022-05-17;0;0;1;0;0;0
2022-05-16;0;0;1;0;0;0
2022-05-15;0;0;1;0;0;0
2022-05-14;0;0;1;0;0;0
2022-05-13;0;0;1;0;0;0
2022-05-12;0;0;1;0;0;0
2022-05-11;0;0;1;0;0;0
2022-05-10;0;0;1;0;0;0
2022-05-09;0;0;1;0;0;0
2022-05-08;0;0;1;0;0;0
2022-05-07;0;0;1;0;0;0
2022-05-06;0;0;1;0;0;0
2022-05-05;0;0;1;0;0;0
2022-05-04;0;0;1;0;0;0
2022-05-03;0;0;1;0;0;0
2022-05-02;0;0;1;0;0;0
2022-05-01;0;0;1;0;0;0
2022-04-30;0;0;1;0;0;0
2022-04-29;0;0;1;0;0;0
2022-04-28;0;1;1;0;0;0
2022-04-27;0;1;1;0;0;0
2022-04-26;0;1;1;0;0;0
2022-04-25;0;1;1;0;0;0
2022-04-24;0;1;1;0;0;0
2022-04-23;0;1;1;0;0;0
2022-04-22;1;1;1;0;1;0
2022-03-30;0;0;1;0;0;0
2022-03-29;0;0;1;0;0;0
2022-03-28;0;0;1;0;0;0
2022-03-27;0;0;1;0;0;0
2022-03-26;0;0;1;0;0;0
2022-03-25;0;0;2;0;0;0
2022-03-24;0;0;3;0;0;0
2022-03-23;0;0;4;0;0;0
2022-03-22;0;0;4;0;0;0
2022-03-21;0;0;4;0;0;0
2022-03-20;0;0;5;0;0;0
2022-03-19;0;0;5;0;0;0
2022-03-18;0;0;5;0;0;0
2022-03-17;0;0;5;0;0;0
2022-03-16;0;0;5;0;0;0
2022-03-15;0;0;5;0;0;0
2022-03-14;0;0;5;0;0;0
2022-03-13;0;0;5;0;0;0
2022-03-12;0;0;5;0;0;0
2022-03-11;0;0;6;0;0;0
2022-03-10;0;0;8;0;0;0
2022-03-09;0;0;8;0;0;0
2022-03-08;0;0;9;0;0;0
2022-03-07;0;1;9;0;0;1
2022-03-06;0;1;9;0;0;1
2022-03-05;0;1;9;0;0;1
2022-03-04;0;1;10;0;0;1
2022-03-03;0;1;10;0;0;1
2022-03-02;0;2;10;0;0;1
2022-03-01;1;3;10;1;0;1
2022-02-28;1;4;11;0;0;2
2022-02-27;1;4;11;0;0;2
2022-02-26;1;4;11;0;0;2
2022-02-25;1;5;11;0;0;2
2022-02-24;2;5;14;0;1;2
2022-02-23;2;4;13;0;0;2
2022-02-22;1;3;14;0;0;1
2022-02-21;2;4;15;1;0;1
2022-02-20;1;3;15;1;0;1
2022-02-19;2;3;17;1;0;1
2022-02-18;2;3;19;1;1;1
2022-02-17;1;3;19;1;0;1
2022-02-16;1;4;19;0;0;1
2022-02-15;2;6;19;0;0;1
2022-02-14;1;6;20;0;0;1
2022-02-13;2;7;20;0;0;1
2022-02-12;1;7;20;0;0;1
2022-02-11;3;7;23;0;0;1
2022-02-10;2;7;23;0;0;0
2022-02-09;4;8;23;0;3;0
2022-02-08;1;4;21;1;0;0
2022-02-07;2;4;22;1;0;0
2022-02-06;2;4;23;1;0;0
2022-02-05;2;5;24;1;0;0
2022-02-04;2;5;26;1;0;0
2022-02-03;3;5;27;1;0;0
2022-02-02;2;5;32;0;0;0
2022-02-01;3;8;32;0;1;0
2022-01-31;2;6;31;0;1;0
2022-01-30;2;6;32;0;0;0
2022-01-29;1;6;32;0;0;0
2022-01-28;1;6;34;0;0;0
2022-01-27;0;9;34;0;0;0
2022-01-26;3;11;35;0;3;0
2022-01-25;0;9;33;0;0;0
2022-01-24;1;9;33;0;1;0
2022-01-23;1;8;32;0;1;0
2022-01-22;0;8;32;0;0;1
2022-01-21;4;8;33;0;3;1
2022-01-20;2;4;31;0;2;0
2022-01-19;1;5;29;0;1;1
2022-01-18;0;5;28;0;0;2
2022-01-17;0;5;29;0;0;2
2022-01-16;1;6;31;0;0;2
2022-01-15;0;7;31;0;0;3
2022-01-14;0;8;34;0;0;3
2022-01-13;3;9;36;0;2;3
2022-01-12;1;10;35;0;0;4
2022-01-11;0;11;36;0;0;4
2022-01-10;1;16;37;0;1;4
2022-01-09;3;15;37;0;1;4
2022-01-08;1;14;37;0;1;3
2022-01-07;1;15;36;0;1;3
2022-01-06;5;14;37;0;2;4
2022-01-05;2;14;37;0;1;2
2022-01-04;7;13;40;0;3;3
2022-01-03;3;11;37;0;0;4
2022-01-02;4;12;38;0;1;4
2022-01-01;4;11;38;0;1;4
2021-12-31;1;9;41;0;0;3
2021-12-30;6;11;44;0;2;4
2021-12-29;3;10;43;0;0;2
2021-12-28;5;11;43;1;1;3
2021-12-27;3;10;42;0;0;4
2021-12-26;4;9;44;1;0;4
2021-12-25;4;11;44;1;0;4
2021-12-24;7;13;44;0;1;4
2021-12-23;4;12;44;0;1;4
2021-12-22;6;14;44;0;1;2
2021-12-21;4;14;43;0;0;3
2021-12-20;4;15;44;0;0;4
2021-12-19;5;16;45;0;1;4
2021-12-18;2;14;48;0;2;4
2021-12-17;1;13;46;0;0;4
2021-12-16;7;14;48;0;3;4
2021-12-15;3;9;46;0;2;2
2021-12-14;1;10;48;0;1;3
2021-12-13;1;12;49;0;1;4
2021-12-12;1;16;48;0;1;6
2021-12-11;1;17;49;0;1;7
2021-12-10;1;17;50;0;1;6
2021-12-09;2;17;51;1;0;5
2021-12-08;5;21;55;1;1;4
2021-12-07;5;23;54;1;2;4
2021-12-06;10;22;52;0;3;4
2021-12-05;8;19;51;0;1;4
2021-12-04;5;18;50;0;1;4
2021-12-03;6;19;52;1;1;4
2021-12-02;8;18;51;0;3;4
2021-12-01;5;13;48;0;3;4
2021-11-30;5;11;49;1;1;4
2021-11-29;5;11;49;1;0;4
2021-11-28;6;12;49;0;0;3
2021-11-27;7;13;50;0;2;3
2021-11-26;4;11;51;0;0;2
2021-11-25;3;16;53;0;0;2
2021-11-24;4;16;55;1;1;3
2021-11-23;4;17;57;1;0;4
2021-11-22;4;17;59;1;0;3
2021-11-21;3;22;60;1;1;3
2021-11-20;3;22;59;1;1;3
2021-11-19;8;21;59;1;5;2
2021-11-18;4;17;54;1;0;2
2021-11-17;4;19;57;1;2;3
2021-11-16;4;19;55;1;1;4
2021-11-15;8;22;54;1;4;3
2021-11-14;3;17;50;1;2;3
2021-11-13;2;15;48;1;0;3
2021-11-12;6;17;48;1;2;2
2021-11-11;4;15;49;1;2;2
2021-11-10;4;16;48;0;1;2
2021-11-09;8;15;48;0;4;3
2021-11-08;2;10;44;0;0;2
2021-11-07;3;13;45;0;0;2
2021-11-06;4;14;45;0;1;3
2021-11-05;1;11;44;0;0;2
2021-11-04;4;13;45;0;2;1
2021-11-03;2;15;43;0;1;2
2021-11-02;2;17;42;0;0;3
2021-11-01;6;18;43;0;4;2
2021-10-31;2;18;41;0;1;3
2021-10-30;0;22;40;0;0;4
2021-10-29;4;23;41;1;1;4
2021-10-28;5;21;42;1;3;2
2021-10-27;4;19;39;1;2;2
2021-10-26;3;18;38;1;2;2
2021-10-25;6;19;36;0;3;2
2021-10-24;6;16;34;0;2;3
2021-10-23;6;12;43;0;2;4
2021-10-22;3;11;42;0;0;4
2021-10-21;4;10;44;0;1;2
2021-10-20;3;10;43;0;0;2
2021-10-19;5;14;45;0;3;2
2021-10-18;1;11;43;1;0;2
2021-10-17;3;13;43;1;0;2
2021-10-16;2;13;43;1;0;2
2021-10-15;2;13;43;1;0;2
2021-10-14;3;13;44;1;0;2
2021-10-13;5;13;46;1;4;2
2021-10-12;2;11;42;1;1;2
2021-10-11;4;10;42;1;3;1
2021-10-10;2;7;40;1;0;1
2021-10-09;3;8;40;1;1;1
2021-10-08;3;9;40;1;0;1
2021-10-07;2;9;42;1;0;0
2021-10-06;4;11;43;0;1;0
2021-10-05;2;11;43;0;0;0
2021-10-04;3;11;44;0;0;0
2021-10-03;4;13;44;0;1;0
2021-10-02;3;13;43;0;2;0
2021-10-01;2;12;41;0;0;0
2021-09-30;3;23;41;0;2;0
2021-09-29;3;22;39;0;3;0
2021-09-28;2;22;38;0;0;0
2021-09-27;4;22;39;0;2;0
2021-09-26;3;22;37;0;2;0
2021-09-25;3;21;35;0;1;0
2021-09-24;3;10;25;0;1;0
2021-09-23;2;9;24;0;1;0
2021-09-22;4;8;24;0;3;0
2021-09-21;2;6;22;0;1;0
2021-09-20;3;7;21;0;2;0
2021-09-19;2;5;19;0;1;0
2021-09-18;1;5;19;0;0;0
2021-09-17;1;6;20;0;1;0
2021-09-16;0;5;20;0;0;1
2021-09-15;1;6;21;0;1;1
2021-09-14;2;7;20;0;2;1
2021-09-13;0;6;19;0;0;1
2021-09-12;1;7;19;0;0;1
2021-09-11;1;7;20;0;1;0
2021-09-10;0;7;19;0;0;0
2021-09-09;1;7;19;0;1;1
2021-09-08;2;6;18;0;2;1
2021-09-07;1;4;16;0;1;1
2021-09-06;1;3;16;0;1;1
2021-09-05;1;4;15;0;1;1
2021-09-04;1;4;14;0;0;1
2021-09-03;0;4;16;0;0;0
2021-09-02;0;4;16;0;0;1
2021-09-01;0;5;16;0;0;1
2021-08-31;0;5;17;0;0;1
2021-08-30;2;6;18;0;2;1
2021-08-29;1;5;17;0;1;1
2021-08-28;1;4;16;0;0;1
2021-08-27;0;3;16;0;0;0
2021-08-26;1;5;17;0;1;1
2021-08-25;0;5;16;0;0;1
2021-08-24;1;6;17;0;1;1
2021-08-23;1;6;16;0;1;2
2021-08-22;0;5;15;0;0;2
2021-08-21;0;6;16;0;0;1
2021-08-20;2;6;18;1;0;1
2021-08-19;2;6;19;1;1;1
2021-08-18;2;5;18;1;1;1
2021-08-17;2;4;17;1;0;1
2021-08-16;1;4;18;1;0;1
2021-08-15;2;4;18;1;0;1
2021-08-14;1;5;18;1;0;1
2021-08-13;3;5;18;1;1;1
2021-08-12;1;4;17;1;0;1
2021-08-11;3;6;17;1;1;1
2021-08-10;1;5;19;1;0;1
2021-08-09;1;5;21;1;0;1
2021-08-08;3;6;22;1;1;1
2021-08-07;2;6;21;1;0;1
2021-08-06;1;7;21;1;0;1
2021-08-05;4;7;24;1;2;1
2021-08-04;2;6;25;1;0;1
2021-08-03;2;7;25;1;0;1
2021-08-02;2;7;25;1;1;1
2021-08-01;3;7;25;1;1;1
2021-07-31;2;5;25;1;1;1
2021-07-30;1;4;26;1;0;1
2021-07-29;2;5;28;1;0;1
2021-07-28;2;6;28;1;1;1
2021-07-27;1;6;28;1;0;1
2021-07-26;2;6;28;0;1;1
2021-07-25;1;5;28;0;0;1
2021-07-24;1;6;28;0;0;1
2021-07-23;2;6;28;0;1;1
2021-07-22;3;5;27;0;2;1
2021-07-21;2;3;25;0;1;1
2021-07-20;0;2;25;0;0;1
2021-07-19;1;2;26;1;0;1
2021-07-18;2;5;27;1;0;1
2021-07-17;1;6;27;1;0;1
2021-07-16;1;7;27;0;0;1
2021-07-15;1;8;29;0;0;2
2021-07-14;1;8;30;0;0;2
2021-07-13;1;11;30;0;0;2
2021-07-12;4;14;30;0;3;2
2021-07-11;3;11;27;0;2;2
2021-07-10;1;9;25;0;1;2
2021-07-09;2;9;25;0;0;2
2021-07-08;1;11;25;0;0;2
2021-07-07;4;13;25;0;3;2
2021-07-06;5;12;22;0;3;2
2021-07-05;1;9;19;0;0;2
2021-07-04;0;10;19;0;0;2
2021-07-03;3;11;19;0;1;2
2021-07-02;3;11;18;0;1;2
2021-07-01;3;9;17;0;2;2
2021-06-30;3;7;15;0;1;2
2021-06-29;1;5;14;0;0;2
2021-06-28;1;5;14;0;1;2
2021-06-27;2;5;13;1;1;2
2021-06-26;3;5;12;1;1;2
2021-06-25;2;5;11;1;0;2
2021-06-24;1;5;12;0;0;2
2021-06-23;2;6;12;0;0;3
2021-06-22;1;8;12;0;0;3
2021-06-21;2;10;13;0;1;3
2021-06-20;2;9;12;0;1;4
2021-06-19;2;8;11;0;1;4
2021-06-18;1;7;11;0;0;4
2021-06-17;3;7;11;0;0;3
2021-06-16;4;8;12;0;1;3
2021-06-15;3;7;13;0;1;3
2021-06-14;2;5;14;0;0;3
2021-06-13;2;5;15;0;0;4
2021-06-12;3;5;15;0;0;3
2021-06-11;2;5;16;0;0;3
2021-06-10;4;5;19;0;0;2
2021-06-09;2;4;21;0;0;1
2021-06-08;2;4;21;0;0;0
2021-06-07;2;4;21;0;0;0
2021-06-06;2;5;23;0;0;1
2021-06-05;3;5;23;0;0;1
2021-06-04;3;5;25;0;0;1
2021-06-03;2;5;25;0;0;0
2021-06-02;3;4;25;1;0;0
2021-06-01;1;5;26;1;0;1
2021-05-31;3;5;27;1;0;1
2021-05-30;3;5;28;1;0;1
2021-05-29;2;6;31;1;0;1
2021-05-28;3;7;32;2;0;1
2021-05-27;3;6;32;2;0;0
2021-05-26;3;7;34;2;1;0
2021-05-25;2;7;33;1;0;1
2021-05-24;3;9;33;0;0;2
2021-05-23;4;11;33;0;2;3
2021-05-22;3;11;32;0;0;3
2021-05-21;2;12;32;0;0;2
2021-05-20;3;12;32;0;2;2
2021-05-19;3;11;30;1;1;2
2021-05-18;4;13;33;0;1;2
2021-05-17;4;14;34;0;1;2
2021-05-16;4;13;35;0;2;2
2021-05-15;4;11;35;0;1;2
2021-05-14;2;10;35;0;0;2
2021-05-13;2;10;35;0;1;2
2021-05-12;3;11;37;0;3;2
2021-05-11;2;8;34;0;2;2
2021-05-10;1;6;32;1;0;2
2021-05-09;2;8;33;1;0;2
2021-05-08;3;9;36;1;2;2
2021-05-07;2;8;40;1;0;3
2021-05-06;4;11;46;1;2;3
2021-05-05;1;10;47;1;0;3
2021-05-04;2;10;48;1;0;3
2021-05-03;3;12;48;1;1;2
2021-05-02;2;11;49;1;1;2
2021-05-01;2;10;48;1;1;2
2021-04-30;5;9;49;1;3;3
2021-04-29;3;7;48;1;1;2
2021-04-28;2;6;48;1;0;3
2021-04-27;5;6;52;1;1;3
2021-04-26;2;3;53;0;0;2
2021-04-25;2;7;55;0;0;2
2021-04-24;1;10;56;0;0;2
2021-04-23;3;14;57;0;1;3
2021-04-22;1;15;59;0;0;2
2021-04-21;2;16;59;0;0;3
2021-04-20;0;16;62;0;0;3
2021-04-19;5;19;62;1;4;3
2021-04-18;5;15;58;1;2;2
2021-04-17;6;13;56;1;0;2
2021-04-16;6;13;56;1;3;2
2021-04-15;5;12;57;1;2;1
2021-04-14;1;16;57;1;0;4
2021-04-13;6;22;58;1;3;3
2021-04-12;1;22;55;1;0;2
2021-04-11;1;23;55;1;0;1
2021-04-10;4;23;55;1;1;1
2021-04-09;6;24;55;0;3;4
2021-04-08;7;20;56;1;3;4
2021-04-07;11;20;54;1;6;4
2021-04-06;7;16;49;0;3;3
2021-04-05;4;14;48;0;1;2
2021-04-04;4;17;48;2;0;1
2021-04-03;5;19;48;2;2;1
2021-04-02;3;20;48;2;0;4
2021-04-01;6;21;49;2;2;4
2021-03-31;4;20;48;2;1;3
2021-03-30;4;22;47;2;2;3
2021-03-29;10;20;45;2;5;2
2021-03-28;5;18;41;1;2;1
2021-03-27;8;16;40;1;3;1
2021-03-26;4;13;37;1;1;4
2021-03-25;5;12;38;1;0;4
2021-03-24;8;12;38;0;4;3
2021-03-23;2;11;35;0;0;3
2021-03-22;5;12;37;0;3;2
2021-03-21;1;9;35;0;0;1
2021-03-20;1;9;35;0;0;1
2021-03-19;1;12;37;0;0;4
2021-03-18;1;13;38;0;0;3
2021-03-17;4;13;38;0;4;3
2021-03-16;3;13;34;0;2;3
2021-03-15;1;12;33;0;1;3
2021-03-14;0;12;32;0;0;3
2021-03-13;4;14;35;1;0;2
2021-03-12;4;15;40;1;0;2
2021-03-11;3;14;40;1;1;2
2021-03-10;6;15;40;1;4;2
2021-03-09;3;12;39;1;1;2
2021-03-08;4;12;38;1;1;2
2021-03-07;3;11;37;1;2;2
2021-03-06;3;9;39;1;1;2
2021-03-05;2;9;40;1;0;2
2021-03-04;3;10;40;1;2;2
2021-03-03;4;8;40;1;1;1
2021-03-02;3;9;39;1;1;1
2021-03-01;3;8;38;1;0;1
2021-02-28;2;10;38;1;0;1
2021-02-27;2;12;38;1;1;1
2021-02-26;5;12;37;1;2;1
2021-02-25;2;10;35;1;0;1
2021-02-24;4;12;36;1;2;1
2021-02-23;2;11;37;0;0;1
2021-02-22;3;12;39;0;2;1
2021-02-21;5;10;37;0;3;1
2021-02-20;3;8;34;0;1;1
2021-02-19;1;7;33;0;0;1
2021-02-18;4;10;34;0;1;1
2021-02-17;1;13;34;0;1;1
2021-02-16;1;12;35;0;1;1
2021-02-15;0;12;34;0;0;1
2021-02-14;1;15;35;0;1;1
2021-02-13;1;14;37;0;0;1
2021-02-12;4;14;37;0;3;1
2021-02-11;7;15;35;0;5;1
2021-02-10;1;12;32;0;0;1
2021-02-09;2;12;32;0;1;1
2021-02-08;3;13;32;0;3;1
2021-02-07;1;10;29;0;0;1
2021-02-06;1;10;30;0;0;1
2021-02-05;4;10;31;0;4;1
2021-02-04;4;6;28;0;3;1
2021-02-03;1;4;27;0;0;1
2021-02-02;2;4;29;0;2;1
2021-02-01;0;3;27;0;0;1
2021-01-31;0;6;27;0;0;1
2021-01-30;1;8;27;0;0;1
2021-01-29;1;8;27;0;0;1
2021-01-28;2;8;29;0;0;1
2021-01-27;2;8;30;0;0;1
2021-01-26;2;9;31;0;1;0
2021-01-25;3;9;30;0;2;0
2021-01-24;3;9;28;0;3;0
2021-01-23;1;6;25;1;0;0
2021-01-22;1;7;26;1;0;0
2021-01-21;2;10;30;1;0;0
2021-01-20;2;10;32;1;1;0
2021-01-19;3;10;35;0;1;0
2021-01-18;4;11;35;0;2;0
2021-01-17;1;9;33;0;0;0
2021-01-16;3;10;34;0;1;0
2021-01-15;4;8;34;0;3;0
2021-01-14;1;6;32;0;0;0
2021-01-13;1;7;35;0;1;0
2021-01-12;3;7;35;0;2;0
2021-01-11;1;7;36;0;0;0
2021-01-10;1;9;38;0;1;0
2021-01-09;0;8;38;0;0;0
2021-01-08;2;8;39;0;1;0
2021-01-07;2;7;39;0;1;0
2021-01-06;2;6;41;0;1;0
2021-01-05;2;6;42;0;2;0
2021-01-04;2;5;40;0;2;0
2021-01-03;0;4;38;0;0;0
2021-01-02;0;4;38;0;0;0
2021-01-01;0;4;39;0;0;0
2020-12-31;0;4;40;0;0;0
2020-12-30;2;5;40;0;1;0
2020-12-29;2;8;40;0;2;0
2020-12-28;1;8;38;0;1;0
2020-12-27;0;11;38;0;0;0
2020-12-26;0;12;39;0;0;0
2020-12-25;0;13;39;0;0;0
2020-12-24;1;14;39;0;0;0
2020-12-23;4;16;41;0;2;0
2020-12-22;4;15;39;0;2;1
2020-12-21;7;16;37;0;6;1
2020-12-20;1;11;31;0;1;1
2020-12-19;2;13;30;0;1;1
2020-12-18;2;14;29;0;1;1
2020-12-17;3;14;29;0;2;1
2020-12-16;1;12;27;0;0;1
2020-12-15;3;13;27;0;2;1
2020-12-14;2;13;25;0;1;1
2020-12-13;3;14;25;0;3;1
2020-12-12;3;11;24;0;2;1
2020-12-11;2;9;22;0;1;1
2020-12-10;1;9;25;0;1;1
2020-12-09;1;9;25;0;1;1
2020-12-08;4;9;25;0;2;1
2020-12-07;3;7;23;0;3;2
2020-12-06;1;5;21;0;0;2
2020-12-05;0;5;21;0;0;2
2020-12-04;1;6;22;0;0;2
2020-12-03;2;6;22;0;1;1
2020-12-02;2;5;23;0;0;1
2020-12-01;0;4;24;0;0;1
2020-11-30;2;7;28;1;1;2
2020-11-29;1;6;30;1;0;2
2020-11-28;2;6;31;1;1;2
2020-11-27;2;5;30;1;1;2
2020-11-26;1;4;29;1;0;2
2020-11-25;1;5;29;1;0;2
2020-11-24;4;6;29;1;1;1
2020-11-23;2;5;28;1;0;1
2020-11-22;2;5;31;1;0;1
2020-11-21;2;5;31;0;0;0
2020-11-20;1;6;31;0;0;0
2020-11-19;3;8;31;0;0;0
2020-11-18;3;8;35;0;1;0
2020-11-17;3;11;36;0;0;0
2020-11-16;1;11;36;0;0;0
2020-11-15;0;12;36;0;0;0
2020-11-14;1;12;36;0;1;0
2020-11-13;3;12;35;0;2;0
2020-11-12;2;10;33;0;1;0
2020-11-11;6;10;33;0;4;0
2020-11-10;1;6;29;0;1;0
2020-11-09;1;7;30;0;1;0
2020-11-08;2;7;29;0;0;0
2020-11-07;1;11;30;0;1;0
2020-11-06;1;13;33;0;0;0
2020-11-05;2;15;34;0;1;0
2020-11-04;2;14;33;0;1;1
2020-11-03;2;13;38;0;2;1
2020-11-02;2;11;36;0;1;1
2020-11-01;5;10;35;0;5;1
2020-10-31;3;5;30;0;2;0
2020-10-30;2;6;29;0;2;0
2020-10-29;0;4;28;0;0;0
2020-10-28;1;4;29;0;0;1
2020-10-27;0;4;30;0;0;1
2020-10-26;0;8;31;0;0;1
2020-10-25;0;10;32;0;0;1
2020-10-24;3;11;35;0;3;0
2020-10-23;0;8;34;0;0;0
2020-10-22;1;8;36;0;0;0
2020-10-21;0;8;35;0;0;1
2020-10-20;4;8;38;0;4;1
2020-10-19;2;5;36;0;2;1
2020-10-18;2;3;34;0;0;1
2020-10-17;0;3;34;0;0;0
2020-10-16;0;3;37;0;0;0
2020-10-15;0;4;37;0;0;0
2020-10-14;0;9;39;0;0;1
2020-10-13;1;10;44;0;1;1
2020-10-12;0;9;44;0;0;1
2020-10-11;2;15;49;0;2;1
2020-10-10;0;13;47;0;0;1
2020-10-09;1;13;49;0;1;1
2020-10-08;5;12;51;0;4;1
2020-10-07;1;9;48;0;1;1
2020-10-06;1;9;48;1;0;1
2020-10-05;7;10;49;0;4;1
2020-10-04;1;7;46;0;0;1
2020-10-03;2;8;47;0;0;1
2020-10-02;1;9;48;0;0;1
2020-10-01;3;12;48;0;2;1
2020-09-30;3;13;47;0;1;1
2020-09-29;2;13;49;0;1;1
2020-09-28;1;11;48;0;0;1
2020-09-27;2;14;49;0;1;1
2020-09-26;3;15;50;0;1;1
2020-09-25;4;14;50;0;3;1
2020-09-24;3;12;48;0;2;1
2020-09-23;1;12;46;0;0;1
2020-09-22;1;11;48;0;0;1
2020-09-21;3;13;48;0;2;0
2020-09-20;3;15;46;0;1;0
2020-09-19;2;17;46;0;0;0
2020-09-18;3;21;46;0;2;0
2020-09-17;3;20;47;0;3;0
2020-09-16;1;18;45;0;0;1
2020-09-15;4;21;46;0;2;2
2020-09-14;5;20;46;0;2;2
2020-09-13;4;17;46;0;2;0
2020-09-12;5;15;48;0;4;0
2020-09-11;3;12;48;0;1;0
2020-09-10;1;11;50;0;1;0
2020-09-09;3;14;52;0;3;1
2020-09-08;3;11;51;0;1;1
2020-09-07;1;11;50;0;1;1
2020-09-06;3;13;49;0;2;1
2020-09-05;1;11;48;0;1;1
2020-09-04;2;11;48;0;0;0
2020-09-03;6;13;49;0;2;0
2020-09-02;1;11;47;0;0;0
2020-09-01;2;13;47;0;0;0
2020-08-31;4;12;47;0;2;0
2020-08-30;4;12;45;0;1;0
2020-08-29;3;10;45;0;1;0
2020-08-28;2;8;46;0;2;0
2020-08-27;1;7;44;0;1;0
2020-08-26;2;9;44;0;1;0
2020-08-25;0;12;43;0;0;0
2020-08-24;3;13;43;0;2;0
2020-08-23;0;12;41;0;0;0
2020-08-22;1;14;43;0;0;0
2020-08-21;1;17;48;0;1;0
2020-08-20;4;21;51;0;1;0
2020-08-19;6;24;50;0;5;2
2020-08-18;3;22;45;0;1;2
2020-08-17;2;23;45;0;2;1
2020-08-16;2;23;44;0;2;1
2020-08-15;4;21;43;0;4;1
2020-08-14;5;17;42;0;5;1
2020-08-13;4;13;38;1;2;1
2020-08-12;4;12;36;1;3;2
2020-08-11;5;10;35;1;3;2
2020-08-10;3;6;32;1;2;1
2020-08-09;1;4;32;0;0;1
2020-08-08;1;4;34;0;0;1
2020-08-07;2;4;34;0;1;1
2020-08-06;2;4;33;0;1;1
2020-08-05;2;6;32;0;1;0
2020-08-04;1;5;36;0;0;0
2020-08-03;0;6;39;0;0;0
2020-08-02;1;6;39;0;0;0
2020-08-01;0;6;40;0;0;0
2020-07-31;2;6;43;0;1;0
2020-07-30;4;7;44;0;2;0
2020-07-29;1;10;43;0;0;0
2020-07-28;2;14;44;0;1;0
2020-07-27;0;13;43;0;0;0
2020-07-26;1;13;44;0;0;0
2020-07-25;0;15;46;0;0;0
2020-07-24;4;16;47;0;2;0
2020-07-23;6;15;47;0;5;0
2020-07-22;5;13;44;0;3;0
2020-07-21;0;10;42;0;0;0
2020-07-20;2;10;43;0;1;0
2020-07-19;3;11;45;0;1;0
2020-07-18;1;9;47;0;0;0
2020-07-17;1;10;49;0;1;0
2020-07-16;4;11;51;0;3;0
2020-07-15;1;8;48;0;1;0
2020-07-14;0;7;49;0;0;0
2020-07-13;2;7;49;0;2;0
2020-07-12;0;10;48;0;0;0
2020-07-11;2;13;50;0;2;0
2020-07-10;2;12;49;0;2;1
2020-07-09;1;11;47;0;1;1
2020-07-08;0;13;46;0;0;0
2020-07-07;0;15;46;0;0;1
2020-07-06;5;16;46;0;5;1
2020-07-05;3;12;43;0;3;1
2020-07-04;1;9;42;0;0;0
2020-07-03;1;10;42;0;0;0
2020-07-02;4;12;43;0;2;0
2020-07-01;4;10;43;0;3;0
2020-06-30;1;10;44;0;1;1
2020-06-29;1;12;43;0;1;1
2020-06-28;0;12;43;0;0;1
2020-06-27;1;13;43;0;1;0
2020-06-26;2;15;43;0;2;0
2020-06-25;1;17;42;0;1;0
2020-06-24;4;18;45;0;1;0
2020-06-23;3;20;45;0;2;1
2020-06-22;3;18;44;0;2;1
2020-06-21;3;18;43;0;2;1
2020-06-20;5;16;44;0;4;0
2020-06-19;4;13;46;0;4;0
2020-06-18;2;11;43;0;2;0
2020-06-17;4;10;44;0;3;0
2020-06-16;1;7;42;0;0;1
2020-06-15;3;7;42;0;2;1
2020-06-14;1;5;40;0;0;1
2020-06-13;1;4;41;0;1;0
2020-06-12;2;5;40;0;2;0
2020-06-11;1;5;39;0;1;0
2020-06-10;0;4;39;0;0;0
2020-06-09;0;6;40;0;0;1
2020-06-08;0;8;41;0;0;0
2020-06-07;0;12;41;0;0;0
2020-06-06;2;12;41;0;2;0
2020-06-05;2;11;41;0;2;0
2020-06-04;0;9;40;0;0;0
2020-06-03;2;10;40;0;1;0
2020-06-02;3;10;41;0;2;0
2020-06-01;5;12;40;0;4;0
2020-05-31;1;9;37;0;0;0
2020-05-30;2;10;38;0;1;0
2020-05-29;0;10;37;0;0;0
2020-05-28;1;13;38;0;1;0
2020-05-27;1;18;37;0;1;0
2020-05-26;5;18;36;0;4;0
2020-05-25;1;17;32;0;1;0
