﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;0;1;7;0;0;0
2024-05-16;0;1;8;0;0;0
2024-05-15;0;2;8;0;0;0
2024-05-14;1;3;9;0;0;0
2024-05-13;0;2;8;0;0;0
2024-05-12;1;3;9;0;0;0
2024-05-11;0;1;8;0;0;0
2024-05-10;0;1;8;0;0;0
2024-05-09;1;2;8;0;0;0
2024-05-08;0;1;9;0;0;0
2024-05-07;0;1;9;0;0;0
2024-05-06;0;1;9;0;0;0
2024-05-05;0;2;10;0;0;0
2024-05-04;0;3;10;0;0;0
2024-05-03;1;3;11;0;1;0
2024-05-02;0;2;10;0;0;0
2024-05-01;0;2;10;0;0;0
2024-04-30;0;3;11;0;0;0
2024-04-29;1;3;12;0;0;0
2024-04-28;1;3;12;0;0;0
2024-04-27;0;2;12;0;0;0
2024-04-26;0;4;13;0;0;0
2024-04-25;0;4;13;0;0;0
2024-04-24;1;4;13;0;0;0
2024-04-23;0;5;13;0;0;0
2024-04-22;1;5;13;0;0;0
2024-04-21;0;5;13;0;0;0
2024-04-20;2;5;13;0;0;0
2024-04-19;1;3;13;0;1;0
2024-04-18;0;3;12;0;0;0
2024-04-17;1;3;18;0;1;0
2024-04-16;0;2;18;0;0;0
2024-04-15;1;3;19;0;0;0
2024-04-14;0;4;19;0;0;0
2024-04-13;1;4;19;0;1;0
2024-04-12;1;6;18;0;1;0
2024-04-11;0;5;17;0;0;0
2024-04-10;0;6;17;0;0;0
2024-04-09;1;6;17;0;1;0
2024-04-08;1;5;16;0;1;0
2024-04-07;0;5;15;0;0;0
2024-04-06;3;6;15;0;3;0
2024-04-05;0;3;12;0;0;0
2024-04-04;1;3;12;0;0;0
2024-04-03;0;3;13;0;0;0
2024-04-02;0;3;13;0;0;0
2024-04-01;1;3;13;0;1;0
2024-03-31;1;2;12;0;0;0
2024-03-30;0;1;12;0;0;0
2024-03-29;0;1;12;0;0;0
2024-03-28;1;1;12;0;0;0
2024-03-27;0;0;13;0;0;0
2024-03-26;0;0;13;0;0;0
2024-03-25;0;8;13;0;0;0
2024-03-24;0;9;13;0;0;0
2024-03-23;0;10;13;0;0;0
2024-03-22;0;10;13;0;0;0
2024-03-21;0;10;13;0;0;0
2024-03-20;0;10;13;0;0;0
2024-03-19;8;10;13;0;6;0
2024-03-18;3;4;7;0;3;0
2024-03-17;1;1;5;0;1;0
2024-03-16;0;0;4;0;0;0
2024-03-15;0;0;4;0;0;0
2024-03-14;0;0;5;0;0;0
2024-03-13;0;0;7;0;0;0
2024-03-12;0;0;9;0;0;0
2024-03-11;0;1;9;0;0;0
2024-03-10;0;2;12;0;0;0
2024-03-09;0;2;12;0;0;0
2024-03-08;0;2;14;0;0;0
2024-03-07;0;2;14;0;0;0
2024-03-06;0;2;15;0;0;0
2024-03-05;1;2;15;0;1;0
2024-03-04;1;2;16;0;1;0
2024-03-03;0;1;16;0;0;0
2024-03-02;0;1;17;0;0;0
2024-03-01;0;1;17;0;0;0
2024-02-29;0;1;17;0;0;0
2024-02-28;0;1;18;0;0;0
2024-02-27;1;1;18;0;1;0
2024-02-26;0;0;19;0;0;0
2024-02-25;0;0;20;0;0;0
2024-02-24;0;0;20;0;0;0
2024-02-23;0;1;20;0;0;0
2024-02-22;0;1;20;0;0;0
2024-02-21;0;1;21;0;0;0
2024-02-20;0;2;21;0;0;0
2024-02-19;0;4;23;0;0;0
2024-02-18;0;6;24;0;0;0
2024-02-17;1;6;25;0;0;0
2024-02-16;0;8;26;0;0;0
2024-02-15;0;8;27;0;0;0
2024-02-14;1;10;27;0;1;0
2024-02-13;2;9;29;0;2;0
2024-02-12;2;8;29;0;2;0
2024-02-11;0;6;27;0;0;0
2024-02-10;3;8;30;0;3;0
2024-02-09;0;6;28;0;0;0
2024-02-08;2;7;29;0;1;0
2024-02-07;0;5;30;0;0;0
2024-02-06;1;5;30;0;1;0
2024-02-05;0;5;30;0;0;0
2024-02-04;2;5;31;0;2;0
2024-02-03;1;5;29;0;1;0
2024-02-02;1;5;28;0;1;0
2024-02-01;0;4;30;0;0;0
2024-01-31;0;4;31;0;0;0
2024-01-30;1;4;32;0;0;0
2024-01-29;0;4;33;0;0;0
2024-01-28;2;4;34;0;2;0
2024-01-27;1;4;33;0;1;0
2024-01-26;0;4;33;0;0;0
2024-01-25;0;6;35;0;0;0
2024-01-24;0;7;37;0;0;0
2024-01-23;1;8;38;0;1;0
2024-01-22;0;7;37;0;0;0
2024-01-21;2;11;38;0;2;0
2024-01-20;1;11;39;0;1;0
2024-01-19;2;10;39;0;2;0
2024-01-18;1;11;38;0;1;0
2024-01-17;1;11;38;0;1;0
2024-01-16;0;11;38;0;0;0
2024-01-15;4;13;39;0;2;0
2024-01-14;2;11;39;0;2;0
2024-01-13;0;10;38;0;0;0
2024-01-12;4;11;38;0;2;0
2024-01-11;1;8;39;0;1;0
2024-01-10;1;7;39;0;1;0
2024-01-09;3;9;38;0;2;0
2024-01-08;1;9;37;0;1;0
2024-01-07;1;9;39;0;1;0
2024-01-06;2;9;38;0;1;0
2024-01-05;0;9;35;0;0;0
2024-01-04;0;10;36;0;0;0
2024-01-03;3;11;39;0;1;0
2024-01-02;2;10;38;0;2;0
2024-01-01;2;10;37;0;2;0
2023-12-31;1;9;37;0;1;0
2023-12-30;1;8;37;0;1;0
2023-12-29;1;8;37;0;1;0
2023-12-28;1;10;37;0;1;0
2023-12-27;2;10;38;0;2;0
2023-12-26;2;10;37;0;2;0
2023-12-25;1;9;38;0;1;0
2023-12-24;0;9;39;0;0;0
2023-12-23;1;10;42;0;1;0
2023-12-22;3;11;43;0;3;0
2023-12-21;1;9;42;0;1;0
2023-12-20;2;8;45;0;2;0
2023-12-19;1;9;44;0;1;0
2023-12-18;1;9;43;0;1;0
2023-12-17;1;8;43;0;1;0
2023-12-16;2;8;42;0;1;0
2023-12-15;1;10;43;0;1;0
2023-12-14;0;7;42;0;0;0
2023-12-13;1;8;43;0;1;0
2023-12-12;1;8;45;0;1;0
2023-12-11;0;8;47;0;0;0
2023-12-10;1;9;48;0;1;0
2023-12-09;4;9;47;0;4;0
2023-12-08;0;7;46;0;0;0
2023-12-07;1;8;47;0;0;0
2023-12-06;1;8;50;0;1;0
2023-12-05;1;9;51;0;1;0
2023-12-04;1;10;51;0;1;0
2023-12-03;1;10;50;0;1;0
2023-12-02;2;12;50;0;2;0
2023-12-01;1;14;49;0;1;0
2023-11-30;1;14;49;0;1;0
2023-11-29;2;15;50;0;2;0
2023-11-28;2;15;50;0;2;0
2023-11-27;1;17;51;0;1;0
2023-11-26;3;17;52;0;2;0
2023-11-25;4;14;51;0;4;0
2023-11-24;1;11;51;0;1;0
2023-11-23;2;10;52;0;2;0
2023-11-22;2;10;52;0;2;0
2023-11-21;4;10;53;0;3;0
2023-11-20;1;8;53;0;1;0
2023-11-19;0;10;54;0;0;0
2023-11-18;1;13;55;0;1;0
2023-11-17;0;13;55;0;0;0
2023-11-16;2;13;57;0;2;0
2023-11-15;2;14;56;0;2;0
2023-11-14;2;13;55;0;2;0
2023-11-13;3;14;55;0;2;0
2023-11-12;3;13;54;0;2;0
2023-11-11;1;11;53;0;1;0
2023-11-10;0;11;54;0;0;0
2023-11-09;3;13;56;0;2;0
2023-11-08;1;11;55;0;1;0
2023-11-07;3;12;55;0;2;0
2023-11-06;2;12;56;0;2;0
2023-11-05;1;12;54;0;1;0
2023-11-04;1;14;54;0;1;0
2023-11-03;2;15;54;0;2;0
2023-11-02;1;14;53;0;1;0
2023-11-01;2;17;53;0;1;0
2023-10-31;3;17;53;0;3;0
2023-10-30;2;16;51;0;1;0
2023-10-29;3;17;51;0;3;0
2023-10-28;2;18;49;0;2;0
2023-10-27;1;18;48;0;1;0
2023-10-26;4;18;48;0;4;0
2023-10-25;2;15;45;0;2;0
2023-10-24;2;15;43;0;2;0
2023-10-23;3;14;43;0;3;0
2023-10-22;4;12;41;0;3;0
2023-10-21;2;12;39;0;2;0
2023-10-20;1;11;38;0;1;0
2023-10-19;1;11;37;0;1;0
2023-10-18;2;12;36;0;2;0
2023-10-17;2;12;34;0;2;0
2023-10-16;1;11;33;0;0;0
2023-10-15;3;11;33;0;3;0
2023-10-14;1;12;30;0;1;0
2023-10-13;1;11;31;0;1;0
2023-10-12;2;11;30;0;2;0
2023-10-11;2;10;28;0;1;0
2023-10-10;1;9;27;0;0;0
2023-10-09;1;11;27;0;1;0
2023-10-08;4;11;26;0;3;0
2023-10-07;1;8;23;0;1;0
2023-10-06;1;8;22;0;1;0
2023-10-05;1;9;21;0;0;0
2023-10-04;1;10;22;0;1;0
2023-10-03;2;10;22;0;1;0
2023-10-02;1;9;22;0;1;0
2023-10-01;2;9;22;0;2;0
2023-09-30;1;9;20;0;1;0
2023-09-29;2;9;21;0;1;0
2023-09-28;1;8;21;0;1;0
2023-09-27;1;8;20;0;1;0
2023-09-26;1;7;19;0;1;0
2023-09-25;1;6;19;0;1;0
2023-09-24;2;6;18;0;2;0
2023-09-23;1;5;16;0;1;0
2023-09-22;1;4;16;0;1;0
2023-09-21;1;3;17;0;1;0
2023-09-20;0;4;17;0;0;0
2023-09-19;0;4;19;0;0;0
2023-09-18;1;4;20;0;1;0
2023-09-17;1;4;19;0;1;0
2023-09-16;0;3;19;0;0;0
2023-09-15;0;3;20;0;0;0
2023-09-14;2;3;20;0;2;0
2023-09-13;0;1;18;0;0;0
2023-09-12;0;1;19;0;0;0
2023-09-11;1;2;20;0;1;0
2023-09-10;0;2;20;0;0;0
2023-09-09;0;3;20;0;0;0
2023-09-08;0;4;21;0;0;0
2023-09-07;0;4;21;0;0;0
2023-09-06;0;6;22;0;0;0
2023-09-05;1;7;23;0;1;0
2023-09-04;1;6;23;0;1;0
2023-09-03;1;5;22;0;1;0
2023-09-02;1;5;21;0;1;0
2023-09-01;0;4;20;0;0;0
2023-08-31;2;4;21;0;1;0
2023-08-30;1;3;20;0;1;0
2023-08-29;0;4;19;0;0;0
2023-08-28;0;5;20;0;0;0
2023-08-27;1;7;20;0;0;0
2023-08-26;0;7;21;0;0;0
2023-08-25;0;7;21;0;0;0
2023-08-24;1;9;21;0;1;0
2023-08-23;2;9;20;0;2;0
2023-08-22;1;7;19;0;1;0
2023-08-21;2;7;19;0;2;0
2023-08-20;1;6;18;0;1;0
2023-08-19;0;6;17;0;0;0
2023-08-18;2;7;18;0;2;0
2023-08-17;1;5;18;0;1;0
2023-08-16;0;5;17;0;0;0
2023-08-15;1;5;17;0;1;0
2023-08-14;1;5;16;0;1;0
2023-08-13;1;5;17;0;1;0
2023-08-12;1;5;16;0;1;1
2023-08-11;0;4;15;0;0;1
2023-08-10;1;4;16;0;1;1
2023-08-09;0;3;17;0;0;1
2023-08-08;1;4;18;0;1;0
2023-08-07;1;3;17;0;0;0
2023-08-06;1;2;18;0;0;0
2023-08-05;0;3;18;0;0;0
2023-08-04;0;3;18;0;0;0
2023-08-03;1;4;18;0;0;0
2023-08-02;1;4;18;0;1;0
2023-08-01;0;3;17;0;0;0
2023-07-31;1;3;18;0;0;0
2023-07-30;2;4;19;0;1;0
2023-07-29;0;4;18;0;0;0
2023-07-28;1;5;18;0;1;0
2023-07-27;0;4;17;0;0;0
2023-07-26;1;5;19;0;0;0
2023-07-25;0;6;21;0;0;0
2023-07-24;1;6;23;0;1;0
2023-07-23;1;5;26;0;1;0
2023-07-22;1;6;25;0;1;0
2023-07-21;0;7;25;0;0;0
2023-07-20;1;7;26;0;1;0
2023-07-19;2;6;26;0;0;0
2023-07-18;2;7;27;0;2;0
2023-07-17;0;7;25;0;0;0
2023-07-16;2;8;26;0;1;0
2023-07-15;2;6;25;0;2;0
2023-07-14;0;5;24;0;0;0
2023-07-13;0;5;24;0;0;0
2023-07-12;1;5;24;0;1;0
2023-07-11;2;5;25;0;2;0
2023-07-10;1;3;23;0;1;0
2023-07-09;0;2;23;0;0;0
2023-07-08;1;3;23;0;1;0
2023-07-07;0;3;26;0;0;0
2023-07-06;0;3;26;0;0;0
2023-07-05;1;3;28;0;1;0
2023-07-04;0;2;27;0;0;0
2023-07-03;0;4;27;0;0;0
2023-07-02;1;6;28;0;1;1
2023-07-01;1;7;28;0;0;1
2023-06-30;0;10;28;0;0;1
2023-06-29;0;10;29;0;0;1
2023-06-28;0;11;29;0;0;0
2023-06-27;2;12;29;0;2;0
2023-06-26;2;11;27;0;0;0
2023-06-25;2;13;27;0;2;0
2023-06-24;5;11;25;0;4;0
2023-06-23;0;8;24;0;0;1
2023-06-22;1;8;24;0;1;1
2023-06-21;3;8;24;0;1;0
2023-06-20;1;6;24;0;1;0
2023-06-19;3;5;23;0;1;0
2023-06-18;1;6;23;0;0;0
2023-06-17;2;6;23;0;1;0
2023-06-16;1;6;22;0;1;0
2023-06-15;1;5;24;0;1;0
2023-06-14;1;8;23;0;0;0
2023-06-13;0;8;23;0;0;0
2023-06-12;2;10;23;0;2;0
2023-06-11;0;8;23;0;0;0
2023-06-10;2;8;23;0;1;0
2023-06-09;0;8;24;0;0;1
2023-06-08;5;9;25;0;3;1
2023-06-07;0;4;22;0;0;1
2023-06-06;2;5;22;0;2;1
2023-06-05;0;3;20;0;0;1
2023-06-04;0;3;21;0;0;1
2023-06-03;1;4;22;0;0;1
2023-06-02;2;5;23;0;0;1
2023-06-01;0;4;24;0;0;1
2023-05-31;1;7;25;0;1;2
2023-05-30;0;6;24;0;0;1
2023-05-29;0;7;25;0;0;1
2023-05-28;2;8;25;0;0;1
2023-05-27;2;8;25;0;0;1
2023-05-26;0;8;26;0;0;1
2023-05-25;3;9;28;0;3;1
2023-05-24;2;7;29;0;0;3
2023-05-23;1;9;29;0;1;2
2023-05-22;2;8;28;0;1;2
2023-05-21;0;7;27;0;0;2
2023-05-20;1;7;28;0;1;2
2023-05-19;1;9;27;0;0;3
2023-05-18;1;9;27;0;0;1
2023-05-17;4;11;28;0;3;2
2023-05-16;0;9;26;0;0;2
2023-05-15;1;9;26;0;0;3
2023-05-14;1;9;27;0;0;4
2023-05-13;5;9;27;0;2;4
2023-05-12;0;8;25;0;0;4
2023-05-11;4;9;25;0;2;1
2023-05-10;1;9;25;0;1;3
2023-05-09;3;9;27;0;0;3
2023-05-08;2;10;30;0;0;4
2023-05-07;0;10;31;0;0;5
2023-05-06;2;11;31;0;0;5
2023-05-05;4;10;33;0;0;5
2023-05-04;3;8;35;0;1;2
2023-05-03;1;9;35;0;1;3
2023-05-02;4;10;36;0;1;3
2023-05-01;2;13;35;0;0;4
2023-04-30;1;13;37;0;1;5
2023-04-29;0;12;36;0;0;4
2023-04-28;2;12;37;0;0;2
2023-04-27;4;12;37;0;1;0
2023-04-26;2;10;37;0;2;0
2023-04-25;4;8;35;0;4;0
2023-04-24;1;6;31;0;0;0
2023-04-23;0;8;31;0;0;0
2023-04-22;1;9;33;0;0;0
2023-04-21;2;10;34;0;1;0
2023-04-20;1;8;33;0;0;0
2023-04-19;0;9;34;0;0;0
2023-04-18;3;9;38;0;1;0
2023-04-17;5;11;39;0;1;0
2023-04-16;4;13;39;0;0;1
2023-04-15;3;16;39;0;0;1
2023-04-14;5;17;39;0;0;1
2023-04-13;3;17;40;0;0;1
2023-04-12;1;19;43;0;0;2
2023-04-11;7;21;45;0;2;3
2023-04-10;8;20;44;0;3;5
2023-04-09;8;19;43;0;3;7
2023-04-08;3;15;40;0;3;6
2023-04-07;4;14;37;0;4;6
2023-04-06;3;10;33;0;0;6
2023-04-05;4;11;35;0;0;4
2023-04-04;3;10;35;0;1;3
2023-04-03;4;11;35;0;0;5
2023-04-02;4;11;35;0;0;5
2023-04-01;4;11;35;0;2;3
2023-03-31;2;9;34;0;0;3
2023-03-30;4;11;34;0;0;3
2023-03-29;2;11;34;0;0;2
2023-03-28;2;11;35;0;1;2
2023-03-27;3;12;36;0;0;3
2023-03-26;4;16;36;0;0;2
2023-03-25;2;18;37;0;0;1
2023-03-24;6;20;37;0;3;1
2023-03-23;3;17;34;0;1;1
2023-03-22;3;16;33;0;0;1
2023-03-21;5;17;33;0;1;2
2023-03-20;7;19;32;0;3;2
2023-03-19;6;18;30;0;2;2
2023-03-18;5;16;29;0;2;1
2023-03-17;3;16;28;0;0;1
2023-03-16;5;16;29;0;0;1
2023-03-15;4;14;29;0;2;1
2023-03-14;7;13;31;0;3;2
2023-03-13;5;12;28;0;2;2
2023-03-12;4;10;28;0;1;2
2023-03-11;3;9;28;0;2;2
2023-03-10;1;7;26;0;0;1
2023-03-09;1;7;28;0;0;1
2023-03-08;1;8;30;0;0;0
2023-03-07;3;8;30;0;2;0
2023-03-06;2;6;30;0;0;1
2023-03-05;2;5;30;0;1;1
2023-03-04;0;6;29;0;0;2
2023-03-03;1;6;30;0;0;1
2023-03-02;3;7;30;0;1;1
2023-03-01;0;6;30;0;0;0
2023-02-28;0;6;31;0;0;0
2023-02-27;2;6;31;0;1;1
2023-02-26;2;5;30;0;2;1
2023-02-25;2;3;29;0;0;1
2023-02-24;1;3;29;0;1;1
2023-02-23;0;4;28;0;0;1
2023-02-22;0;7;33;0;0;0
2023-02-21;1;11;39;0;0;0
2023-02-20;0;11;39;0;0;0
2023-02-19;0;15;40;0;0;0
2023-02-18;1;15;43;0;1;0
2023-02-17;3;16;43;0;1;0
2023-02-16;4;16;43;0;1;0
2023-02-15;4;13;43;0;2;0
2023-02-14;1;11;44;0;1;0
2023-02-13;5;13;43;0;4;0
2023-02-12;0;10;40;0;0;0
2023-02-11;2;13;40;0;2;0
2023-02-10;2;11;39;0;1;0
2023-02-09;0;11;40;0;0;0
2023-02-08;3;12;41;0;3;0
2023-02-07;3;9;39;0;2;0
2023-02-06;1;8;39;0;1;0
2023-02-05;3;8;40;0;3;0
2023-02-04;0;5;41;0;0;0
2023-02-03;2;5;42;0;0;0
2023-02-02;1;5;44;0;1;0
2023-02-01;0;4;43;0;0;0
2023-01-31;2;4;47;0;2;0
2023-01-30;1;7;47;0;1;0
2023-01-29;0;12;46;0;0;0
2023-01-28;0;12;46;0;0;0
2023-01-27;1;13;47;0;0;0
2023-01-26;1;16;47;0;1;0
2023-01-25;0;16;46;0;0;0
2023-01-24;5;17;49;0;4;0
2023-01-23;7;14;47;0;3;0
2023-01-22;0;11;44;0;0;0
2023-01-21;2;12;45;0;1;0
2023-01-20;3;11;45;0;3;0
2023-01-19;1;8;42;0;1;0
2023-01-18;1;8;42;0;0;0
2023-01-17;1;10;42;0;1;0
2023-01-16;3;10;41;0;1;0
2023-01-15;2;10;41;0;2;0
2023-01-14;1;10;39;0;1;0
2023-01-13;1;12;39;0;0;1
2023-01-12;2;16;39;0;2;1
2023-01-11;2;16;38;0;2;1
2023-01-10;1;16;36;0;1;1
2023-01-09;2;15;35;0;2;1
2023-01-08;2;17;33;0;2;1
2023-01-07;3;17;32;0;0;1
2023-01-06;5;19;33;0;3;1
2023-01-05;2;15;30;0;1;1
2023-01-04;3;14;29;0;2;1
2023-01-03;1;12;27;0;0;1
2023-01-02;6;12;26;0;2;1
2023-01-01;3;13;24;0;2;1
2022-12-31;7;13;23;0;2;1
2022-12-30;3;11;22;0;2;1
2022-12-29;0;9;22;0;0;1
2022-12-28;0;10;23;0;0;2
2022-12-27;2;10;23;0;1;1
2022-12-26;3;10;22;0;2;1
2022-12-25;2;8;20;0;2;1
2022-12-24;2;8;18;0;1;1
2022-12-23;0;8;18;0;0;2
2022-12-22;3;8;20;0;2;2
2022-12-21;1;7;20;0;0;2
2022-12-20;2;7;20;0;1;1
2022-12-19;1;6;20;0;0;1
2022-12-18;2;6;24;0;1;2
2022-12-17;2;4;24;0;1;1
2022-12-16;0;4;26;0;0;2
2022-12-15;1;5;28;0;1;2
2022-12-14;1;6;27;0;0;2
2022-12-13;1;6;27;0;1;1
2022-12-12;0;5;26;0;0;1
2022-12-11;0;5;26;0;0;2
2022-12-10;1;5;27;0;0;2
2022-12-09;1;5;27;0;1;2
2022-12-08;4;5;28;0;1;2
2022-12-07;2;5;29;0;1;2
2022-12-06;0;5;26;0;0;1
2022-12-05;0;6;26;0;0;1
2022-12-04;1;7;30;0;0;2
2022-12-03;0;7;28;0;0;2
2022-12-02;2;7;30;0;0;2
2022-12-01;2;7;31;0;2;2
2022-11-30;3;6;29;0;1;2
2022-11-29;2;6;29;0;1;2
2022-11-28;2;7;31;0;0;2
2022-11-27;1;7;31;0;0;2
2022-11-26;1;8;31;0;0;1
2022-11-25;0;12;30;0;0;1
2022-11-24;2;13;36;0;1;1
2022-11-23;3;15;35;0;2;1
2022-11-22;3;15;33;0;2;0
2022-11-21;1;13;31;0;0;0
2022-11-20;3;13;31;0;1;0
2022-11-19;5;12;31;0;3;0
2022-11-18;1;9;30;0;1;0
2022-11-17;4;9;29;0;3;0
2022-11-16;3;6;26;1;2;0
2022-11-15;2;6;26;1;0;0
2022-11-14;1;8;26;1;0;0
2022-11-13;2;8;28;1;0;0
2022-11-12;3;9;28;1;0;0
2022-11-11;2;11;28;1;1;0
2022-11-10;1;10;29;1;0;0
2022-11-09;4;8;23;1;0;0
2022-11-08;4;8;25;1;2;0
2022-11-07;1;6;29;0;0;0
2022-11-06;3;7;29;0;1;0
2022-11-05;3;8;29;0;2;0
2022-11-04;1;6;27;0;0;0
2022-11-03;1;6;28;0;0;0
2022-11-02;2;8;30;0;1;0
2022-11-01;1;10;30;0;1;0
2022-10-31;1;9;31;0;1;0
2022-10-30;3;8;30;0;2;0
2022-10-29;1;7;29;0;1;1
2022-10-28;0;5;22;0;0;1
2022-10-27;1;5;23;0;1;0
2022-10-26;3;7;31;0;3;1
2022-10-25;0;2;19;0;0;0
2022-10-24;0;2;20;0;0;0
2022-10-23;1;6;30;0;0;2
2022-10-22;0;4;21;0;0;1
2022-10-21;0;5;22;0;0;1
2022-10-20;2;6;22;1;1;0
2022-10-19;1;5;21;0;0;0
2022-10-18;1;7;22;0;0;0
2022-10-17;3;7;24;0;2;0
2022-10-16;1;7;26;0;0;0
2022-10-15;2;9;26;0;1;1
2022-10-14;2;8;26;0;1;1
2022-10-13;0;7;25;0;0;0
2022-10-12;2;7;25;0;2;0
2022-10-11;0;6;24;0;0;0
2022-10-10;2;9;33;0;1;0
2022-10-09;3;10;33;0;3;0
2022-10-08;0;6;21;0;0;1
2022-10-07;1;9;33;0;1;1
2022-10-06;0;5;21;0;0;1
2022-10-05;1;6;22;0;1;1
2022-10-04;2;6;23;0;2;1
2022-10-03;1;4;22;0;0;1
2022-10-02;2;4;23;0;1;0
2022-10-01;0;4;22;0;0;1
2022-09-30;1;5;22;0;0;1
2022-09-29;1;5;22;0;1;1
2022-09-28;1;5;23;0;1;1
2022-09-27;0;4;22;0;0;1
2022-09-26;1;4;22;0;0;0
2022-09-25;1;4;30;0;1;0
2022-09-24;1;6;29;0;1;1
2022-09-23;0;9;21;0;0;1
2022-09-22;1;9;30;0;1;1
2022-09-21;0;9;22;0;0;1
2022-09-20;0;9;22;0;0;1
2022-09-19;1;10;29;0;1;0
2022-09-18;3;12;28;0;2;1
2022-09-17;4;11;29;0;4;1
2022-09-16;1;8;26;0;0;1
2022-09-15;1;10;26;0;1;1
2022-09-14;0;3;19;0;0;1
2022-09-13;0;4;19;0;0;1
2022-09-12;2;5;20;0;1;0
2022-09-11;1;6;22;0;0;1
2022-09-10;0;7;23;0;0;1
2022-09-09;1;8;24;0;1;1
2022-09-08;0;7;24;0;0;1
2022-09-07;1;7;27;0;1;1
2022-09-06;2;6;27;0;1;1
2022-09-05;2;6;26;0;0;1
2022-09-04;1;5;31;0;1;1
2022-09-03;1;4;31;0;1;1
2022-09-02;0;4;27;0;0;1
2022-09-01;0;4;27;0;0;1
2022-08-31;0;4;27;0;0;1
2022-08-30;2;6;33;0;2;1
2022-08-29;1;5;32;0;0;2
2022-08-28;0;6;27;0;0;2
2022-08-27;1;7;34;0;1;2
2022-08-26;0;5;26;0;0;2
2022-08-25;0;8;26;0;0;2
2022-08-24;3;10;34;0;2;2
2022-08-23;1;8;33;0;0;2
2022-08-22;2;8;26;1;1;2
2022-08-21;2;7;27;1;0;2
2022-08-20;1;10;36;1;0;2
2022-08-19;4;14;36;1;1;2
2022-08-18;4;14;35;1;1;2
2022-08-17;2;15;38;1;0;2
2022-08-16;5;12;32;1;1;2
2022-08-15;2;17;38;0;0;2
2022-08-14;4;15;31;0;0;2
2022-08-13;6;15;31;0;4;2
2022-08-12;4;13;34;0;1;2
2022-08-11;3;11;28;0;1;2
2022-08-10;3;13;32;0;1;3
2022-08-09;5;12;31;0;2;2
2022-08-08;3;11;30;0;1;3
2022-08-07;2;8;24;0;0;2
2022-08-06;3;8;24;0;0;2
2022-08-05;5;10;24;0;0;2
2022-08-04;4;10;31;1;1;3
2022-08-03;2;8;30;1;0;3
2022-08-02;4;6;25;1;0;2
2022-08-01;2;9;32;1;0;2
2022-07-31;1;8;25;1;0;2
2022-07-30;4;9;33;1;2;1
2022-07-29;2;9;32;1;0;1
2022-07-28;2;10;24;1;0;1
2022-07-27;3;11;33;1;0;1
2022-07-26;2;13;33;1;1;2
2022-07-25;4;14;24;1;2;2
2022-07-24;1;13;22;1;0;2
2022-07-23;3;16;32;1;2;2
2022-07-22;4;12;22;0;2;1
2022-07-21;3;15;28;0;0;2
2022-07-20;3;12;23;0;0;2
2022-07-19;5;12;23;0;4;2
2022-07-18;2;8;20;0;1;3
2022-07-17;2;7;21;0;0;3
2022-07-16;2;11;29;0;0;2
2022-07-15;2;8;22;0;0;1
2022-07-14;3;12;30;0;1;0
2022-07-13;3;7;24;0;1;0
2022-07-12;1;10;30;0;0;0
2022-07-11;1;10;30;0;0;0
2022-07-10;3;13;30;0;1;0
2022-07-09;1;6;23;0;0;0
2022-07-08;1;6;23;0;0;0
2022-07-07;2;10;27;1;0;0
2022-07-06;2;7;23;1;0;0
2022-07-05;3;10;27;1;0;0
2022-07-04;5;8;25;0;2;0
2022-07-03;2;9;26;0;0;0
2022-07-02;2;6;27;0;1;0
2022-07-01;2;5;26;0;0;0
2022-06-30;2;7;26;0;1;0
2022-06-29;1;7;26;0;0;0
2022-06-28;1;7;27;0;1;0
2022-06-27;2;10;27;0;0;0
2022-06-26;0;9;27;0;0;0
2022-06-25;1;10;27;0;0;0
2022-06-24;3;11;27;0;2;0
2022-06-23;1;9;25;0;0;0
2022-06-22;1;9;26;0;0;0
2022-06-21;4;9;26;0;2;0
2022-06-20;1;8;24;0;1;0
2022-06-19;1;8;24;0;1;0
2022-06-18;2;7;25;0;1;0
2022-06-17;1;5;24;0;1;0
2022-06-16;0;4;26;0;0;0
2022-06-15;1;6;28;0;1;0
2022-06-14;2;5;29;0;2;0
2022-06-13;1;3;27;0;1;0
2022-06-12;0;3;26;0;0;0
2022-06-11;0;5;27;0;0;0
2022-06-10;0;6;27;0;0;0
2022-06-09;2;9;28;0;1;0
2022-06-08;0;8;26;0;0;0
2022-06-07;0;9;26;0;0;1
2022-06-06;1;10;28;0;1;1
2022-06-05;2;11;27;0;1;1
2022-06-04;1;11;27;0;1;1
2022-06-03;3;10;28;0;3;1
2022-06-02;1;8;26;0;0;2
2022-06-01;1;8;28;0;0;2
2022-05-31;3;8;29;0;2;2
2022-05-30;4;7;29;0;2;2
2022-05-29;2;5;28;0;2;2
2022-05-28;0;2;24;0;0;1
2022-05-27;1;4;26;0;0;1
2022-05-26;0;5;24;0;0;2
2022-05-25;2;6;27;0;0;2
2022-05-24;0;9;27;0;0;2
2022-05-23;0;10;27;0;0;2
2022-05-22;0;12;27;0;0;2
2022-05-21;2;12;28;0;1;1
2022-05-20;3;12;27;0;2;1
2022-05-19;0;11;26;0;0;2
2022-05-18;5;11;27;0;4;2
2022-05-17;2;7;23;0;1;2
2022-05-16;3;6;31;0;2;2
2022-05-15;1;4;29;0;0;2
2022-05-14;2;4;29;0;1;1
