﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2019-07-10;0;0;1;0;0;0
2019-07-09;0;0;1;0;0;0
2019-07-08;0;0;1;0;0;0
2019-07-07;0;0;1;0;0;0
2019-07-06;0;0;1;0;0;0
2019-07-05;0;0;1;0;0;0
2019-07-04;0;0;1;0;0;0
2019-07-03;0;0;1;0;0;0
2019-07-02;0;0;1;0;0;0
2019-07-01;0;0;1;0;0;0
2019-06-30;0;0;1;0;0;0
2019-06-29;0;0;1;0;0;0
2019-06-28;0;0;1;0;0;0
2019-06-27;0;0;1;0;0;0
2019-06-26;0;0;1;0;0;0
2019-06-25;0;0;1;0;0;0
2019-06-24;0;0;1;0;0;0
2019-06-23;0;0;1;0;0;0
2019-06-22;0;0;1;0;0;0
2019-06-21;0;0;1;0;0;0
2019-06-20;0;0;1;0;0;0
2019-06-19;0;0;1;0;0;0
2019-06-18;0;0;1;0;0;0
2019-06-17;0;1;1;0;0;0
2019-06-16;0;1;1;0;0;0
2019-06-15;0;1;1;0;0;0
2019-06-14;0;1;1;0;0;0
2019-06-13;0;1;1;0;0;0
2019-06-12;0;1;1;0;0;0
2019-06-11;1;1;1;0;1;0
2018-03-04;0;0;2;0;0;0
2018-03-03;0;0;4;0;0;0
2018-03-02;0;0;7;0;0;0
2018-03-01;0;0;9;0;0;0
2018-02-28;0;0;13;0;0;0
2018-02-27;0;0;14;0;0;0
2018-02-26;0;0;16;0;0;0
2018-02-25;0;0;17;0;0;0
2018-02-24;0;0;21;0;0;0
2018-02-23;0;0;24;0;0;0
2018-02-22;0;0;27;0;0;0
2018-02-21;0;0;30;0;0;0
2018-02-20;0;0;34;0;0;0
2018-02-19;0;0;34;0;0;0
2018-02-18;0;0;35;0;0;0
2018-02-17;0;0;36;0;0;0
2018-02-16;0;0;38;0;0;0
2018-02-15;0;0;40;0;0;0
2018-02-14;0;0;48;0;0;0
2018-02-13;0;0;54;0;0;0
2018-02-12;0;0;54;0;0;0
2018-02-11;0;0;54;0;0;0
2018-02-10;0;0;55;0;0;0
2018-02-09;0;2;55;0;0;1
2018-02-08;0;4;55;0;0;1
2018-02-07;0;7;57;0;0;1
2018-02-06;0;9;57;0;0;1
2018-02-05;0;13;58;0;0;1
2018-02-04;0;14;58;0;0;1
2018-02-03;2;16;59;0;1;1
2018-02-02;3;16;59;0;2;1
2018-02-01;3;18;58;0;2;1
2018-01-31;3;19;57;0;2;1
2018-01-30;4;20;55;0;4;1
2018-01-29;2;19;51;0;1;1
2018-01-28;3;22;50;0;2;1
2018-01-27;1;20;49;0;0;1
2018-01-26;7;21;51;0;6;1
2018-01-25;3;16;47;0;3;1
2018-01-24;4;15;46;0;3;1
2018-01-23;3;14;43;0;3;1
2018-01-22;5;19;40;0;4;1
2018-01-21;0;21;36;0;0;1
2018-01-20;2;21;38;0;1;1
2018-01-19;1;20;39;0;1;1
2018-01-18;3;20;38;0;2;1
2018-01-17;2;18;37;0;2;1
2018-01-16;9;16;35;0;7;1
2018-01-15;8;11;29;0;7;1
2018-01-14;0;4;24;0;0;1
2018-01-13;1;5;26;0;0;1
2018-01-12;2;5;29;0;0;1
2018-01-11;2;6;31;0;1;1
2018-01-10;1;6;33;0;0;1
2018-01-09;2;7;33;0;2;1
2018-01-08;1;6;31;0;0;1
2018-01-07;2;6;32;0;1;1
2018-01-06;0;5;34;0;0;1
2018-01-05;2;5;34;0;1;1
2018-01-04;1;5;33;0;1;1
2018-01-03;2;6;33;0;1;1
2018-01-02;1;7;38;0;1;1
2018-01-01;1;8;37;0;0;1
2017-12-31;0;8;39;0;0;1
2017-12-30;1;8;44;0;0;1
2017-12-29;2;8;44;0;1;1
2017-12-28;3;9;45;0;2;1
2017-12-27;2;9;44;0;2;1
2017-12-26;3;7;42;0;2;1
2017-12-25;1;6;41;0;0;1
2017-12-24;0;6;42;0;0;1
2017-12-23;1;7;43;0;0;1
2017-12-22;2;9;44;0;2;1
2017-12-21;3;9;44;0;2;1
2017-12-20;0;10;43;0;0;1
2017-12-19;2;12;44;0;1;1
2017-12-18;1;14;45;0;0;1
2017-12-17;1;14;46;0;1;1
2017-12-16;3;13;45;0;1;1
2017-12-15;2;13;46;0;2;1
2017-12-14;4;14;45;0;3;1
2017-12-13;2;11;42;0;2;1
2017-12-12;4;9;42;0;3;1
2017-12-11;1;7;40;0;1;1
2017-12-10;1;12;40;0;0;1
2017-12-09;1;12;41;0;1;1
2017-12-08;4;13;41;0;3;1
2017-12-07;0;15;42;0;0;1
2017-12-06;1;15;42;0;0;1
2017-12-05;1;17;42;0;1;1
2017-12-04;7;17;41;0;6;1
2017-12-03;1;11;37;0;0;1
2017-12-02;2;12;38;0;2;1
2017-12-01;6;11;38;0;5;1
2017-11-30;1;7;35;0;0;1
2017-11-29;2;8;36;0;2;1
2017-11-28;2;8;36;0;1;1
2017-11-27;0;8;35;0;0;1
2017-11-26;2;9;38;0;1;1
2017-11-25;1;10;38;0;0;1
2017-11-24;2;11;38;0;1;1
2017-11-23;2;10;37;0;1;1
2017-11-22;3;11;37;0;2;1
2017-11-21;2;10;35;0;1;1
2017-11-20;3;9;35;0;2;1
2017-11-19;2;9;34;0;2;1
2017-11-18;2;8;34;0;1;1
2017-11-17;0;8;34;0;0;1
2017-11-16;3;9;37;0;2;1
2017-11-15;2;8;37;0;1;1
2017-11-14;0;11;35;0;0;1
2017-11-13;3;11;37;0;2;1
2017-11-12;1;9;36;0;1;1
2017-11-11;2;8;35;0;1;1
2017-11-10;1;9;34;0;1;1
2017-11-09;2;9;33;0;1;1
2017-11-08;4;10;33;0;4;1
2017-11-07;1;8;30;0;0;1
2017-11-06;1;9;32;0;0;1
2017-11-05;0;10;32;0;0;1
2017-11-04;2;11;35;0;0;1
2017-11-03;2;13;35;0;2;1
2017-11-02;3;12;34;0;2;1
2017-11-01;2;10;33;0;2;1
2017-10-31;2;8;36;0;1;1
2017-10-30;3;8;37;0;2;1
2017-10-29;2;6;36;0;1;1
2017-10-28;2;6;36;0;2;1
2017-10-27;2;5;36;0;1;1
2017-10-26;0;6;35;0;0;1
2017-10-25;1;8;35;0;0;1
2017-10-24;1;10;37;0;1;1
2017-10-23;1;11;36;0;0;1
2017-10-22;2;11;37;0;1;1
2017-10-21;2;11;36;0;1;1
2017-10-20;2;11;35;0;2;1
2017-10-19;3;9;33;0;2;1
2017-10-18;2;7;31;0;2;1
2017-10-17;3;5;31;0;2;1
2017-10-16;0;4;29;0;0;1
2017-10-15;2;5;30;0;1;1
2017-10-14;1;6;33;0;1;1
2017-10-13;1;6;33;0;0;1
2017-10-12;1;9;35;0;0;1
2017-10-11;0;9;35;0;0;1
2017-10-10;2;10;35;0;1;1
2017-10-09;1;10;34;0;1;1
2017-10-08;3;14;33;0;2;1
2017-10-07;1;14;31;0;1;1
2017-10-06;4;14;31;0;3;1
2017-10-05;0;12;28;0;0;1
2017-10-04;2;14;28;0;1;1
2017-10-03;1;13;28;0;1;1
2017-10-02;6;12;27;0;4;1
2017-10-01;4;10;23;0;3;1
2017-09-30;1;7;20;0;1;1
2017-09-29;2;7;19;0;1;1
2017-09-28;2;6;19;0;2;1
2017-09-27;1;4;20;0;0;1
2017-09-26;0;4;22;0;0;1
2017-09-25;3;4;22;0;2;1
2017-09-24;0;4;21;0;0;1
2017-09-23;2;4;21;0;1;1
2017-09-22;1;4;20;0;0;1
2017-09-21;0;8;21;0;0;1
2017-09-20;1;9;22;0;0;1
2017-09-19;0;11;22;0;0;1
2017-09-18;3;11;23;0;2;1
2017-09-17;0;9;21;0;0;1
2017-09-16;2;9;21;0;1;1
2017-09-15;4;8;20;0;3;1
2017-09-14;3;5;19;0;2;1
2017-09-13;3;4;18;0;2;1
2017-09-12;0;2;17;0;0;1
2017-09-11;1;2;17;0;0;1
2017-09-10;0;3;17;0;0;1
2017-09-09;1;3;18;0;0;1
2017-09-08;0;3;20;0;0;1
2017-09-07;2;3;21;0;1;1
2017-09-06;1;2;21;0;0;1
2017-09-05;0;3;21;0;0;1
2017-09-04;2;6;21;0;1;1
2017-09-03;1;7;21;0;0;1
2017-09-02;0;7;23;0;0;1
2017-09-01;1;8;25;0;0;1
2017-08-31;0;8;25;0;0;1
2017-08-30;2;8;25;0;1;1
2017-08-29;3;8;24;0;3;1
2017-08-28;3;6;23;0;2;1
2017-08-27;0;4;22;0;0;1
2017-08-26;2;5;22;0;1;1
2017-08-25;1;4;21;0;0;1
2017-08-24;0;4;21;0;0;1
2017-08-23;2;4;23;0;1;1
2017-08-22;2;5;25;0;0;2
2017-08-21;1;5;27;0;0;1
2017-08-20;1;6;28;0;1;1
2017-08-19;1;5;28;0;0;1
2017-08-18;1;5;28;0;0;1
2017-08-17;0;6;29;0;0;1
2017-08-16;3;8;30;0;2;1
2017-08-15;1;8;31;0;1;1
2017-08-14;2;8;31;0;1;1
2017-08-13;0;7;31;0;0;1
2017-08-12;1;7;31;0;0;1
2017-08-11;1;8;36;0;1;1
2017-08-10;3;9;35;0;2;1
2017-08-09;3;9;34;0;1;1
2017-08-08;3;8;37;0;1;1
2017-08-07;0;7;37;0;0;1
2017-08-06;1;7;37;0;0;1
2017-08-05;1;9;38;0;1;1
2017-08-04;4;9;39;0;1;1
2017-08-03;2;8;38;0;2;1
2017-08-02;1;6;36;0;0;1
2017-08-01;2;6;38;0;1;1
2017-07-31;2;7;37;0;0;1
2017-07-30;3;10;38;0;2;1
2017-07-29;1;10;41;0;1;1
2017-07-28;2;10;41;0;1;1
2017-07-27;0;10;43;0;0;1
2017-07-26;1;10;43;0;0;1
2017-07-25;2;11;47;0;2;1
2017-07-24;4;10;46;0;3;1
2017-07-23;2;10;43;0;2;1
2017-07-22;2;9;44;0;1;1
2017-07-21;2;9;46;0;1;1
2017-07-20;0;8;48;0;0;1
2017-07-19;2;13;51;0;1;1
2017-07-18;2;12;54;0;1;1
2017-07-17;3;12;54;0;3;1
2017-07-16;2;13;53;0;1;1
2017-07-15;1;13;52;0;1;1
2017-07-14;1;12;56;0;0;1
2017-07-13;5;13;57;0;5;1
2017-07-12;1;10;54;0;0;1
2017-07-11;2;10;55;0;1;1
2017-07-10;4;9;55;0;4;1
2017-07-09;2;7;51;0;1;1
2017-07-08;0;6;51;0;0;1
2017-07-07;2;7;52;0;1;1
2017-07-06;2;11;52;0;2;1
2017-07-05;1;10;50;0;0;1
2017-07-04;0;13;50;0;0;1
2017-07-03;3;13;51;0;2;1
2017-07-02;0;15;50;0;0;1
2017-07-01;2;16;53;0;1;1
2017-06-30;5;15;54;0;5;1
2017-06-29;2;13;49;0;1;1
2017-06-28;3;15;49;0;2;1
2017-06-27;2;16;48;0;1;1
2017-06-26;4;18;47;0;4;1
2017-06-25;2;18;46;0;1;1
2017-06-24;0;18;49;0;0;1
2017-06-23;4;20;49;0;3;1
2017-06-22;3;17;49;0;3;1
2017-06-21;4;19;46;0;3;1
2017-06-20;3;17;45;0;3;1
2017-06-19;5;16;43;0;4;1
2017-06-18;1;13;39;0;1;1
2017-06-17;3;13;39;0;2;1
2017-06-16;0;11;40;0;0;1
2017-06-15;6;12;42;0;5;1
2017-06-14;1;8;39;0;1;1
2017-06-13;3;8;38;0;2;1
2017-06-12;1;6;38;0;0;1
2017-06-11;2;6;43;0;1;1
2017-06-10;1;6;44;0;1;1
2017-06-09;2;6;45;0;1;1
2017-06-08;2;8;44;0;1;1
2017-06-07;1;9;43;0;1;1
2017-06-06;1;8;42;0;0;1
2017-06-05;1;9;43;0;0;1
2017-06-04;1;10;43;0;1;1
2017-06-03;2;9;43;0;1;1
2017-06-02;3;11;43;0;3;1
2017-06-01;3;12;40;0;2;1
2017-05-31;0;10;40;0;0;1
2017-05-30;2;13;42;0;1;1
2017-05-29;2;12;43;0;1;1
2017-05-28;0;13;43;0;0;1
2017-05-27;4;14;44;0;3;1
2017-05-26;5;11;46;0;4;1
2017-05-25;0;8;46;0;0;1
2017-05-24;4;11;47;0;2;1
2017-05-23;1;11;46;0;1;1
2017-05-22;3;12;45;0;2;1
2017-05-21;1;10;46;0;1;1
2017-05-20;1;11;46;0;0;1
2017-05-19;1;16;47;0;1;1
2017-05-18;4;17;50;0;3;1
2017-05-17;2;16;49;0;2;1
2017-05-16;2;14;48;0;2;1
2017-05-15;1;12;48;0;0;1
2017-05-14;2;12;49;0;2;0
2017-05-13;6;11;48;0;5;0
2017-05-12;3;6;43;0;2;0
2017-05-11;2;5;43;0;2;1
2017-05-10;1;4;43;0;0;1
2017-05-09;1;4;48;0;0;1
2017-05-08;0;6;49;0;0;1
2017-05-07;2;8;50;0;1;0
2017-05-06;1;9;50;0;0;0
2017-05-05;1;10;53;0;1;0
2017-05-04;2;10;54;0;1;1
2017-05-03;0;14;54;0;0;1
2017-05-02;3;18;54;0;2;1
2017-05-01;3;17;52;0;2;1
2017-04-30;2;16;54;0;2;0
2017-04-29;2;14;55;0;1;0
2017-04-28;2;16;54;0;1;0
2017-04-27;6;16;54;0;5;1
2017-04-26;5;12;52;0;4;1
2017-04-25;1;12;49;0;1;1
2017-04-24;2;13;49;0;1;1
2017-04-23;0;12;49;0;0;0
2017-04-22;3;14;50;0;3;0
2017-04-21;1;12;49;0;1;0
2017-04-20;1;13;52;0;1;1
2017-04-19;4;12;55;0;4;1
2017-04-18;2;10;52;0;2;1
2017-04-17;1;10;50;0;0;1
2017-04-16;3;15;54;0;3;2
2017-04-15;1;13;51;0;1;2
2017-04-14;2;13;54;0;1;2
2017-04-13;0;13;61;0;0;2
2017-04-12;3;16;64;0;2;2
2017-04-11;3;16;62;0;2;2
2017-04-10;5;15;62;0;4;1
2017-04-09;2;11;60;0;1;1
2017-04-08;1;10;62;0;1;1
2017-04-07;3;13;65;0;1;1
2017-04-06;5;15;66;0;3;1
2017-04-05;3;12;65;0;2;1
2017-04-04;3;11;64;0;1;1
2017-04-03;2;13;67;0;0;1
2017-04-02;1;14;68;0;0;1
2017-04-01;4;15;70;0;4;1
2017-03-31;5;12;66;0;3;1
2017-03-30;2;10;63;0;0;1
2017-03-29;2;12;63;0;1;1
2017-03-28;5;15;64;0;3;1
2017-03-27;3;16;64;0;1;1
2017-03-26;1;16;64;0;1;1
2017-03-25;2;15;69;0;1;1
2017-03-24;3;18;69;0;1;1
2017-03-23;3;17;70;0;2;1
2017-03-22;6;19;72;0;4;1
2017-03-21;5;23;71;0;4;1
2017-03-20;2;21;74;0;1;1
2017-03-19;0;20;73;0;0;1
2017-03-18;5;22;74;0;4;1
2017-03-17;0;20;73;0;0;1
2017-03-16;5;23;75;0;4;1
2017-03-15;8;23;77;0;8;1
2017-03-14;4;17;70;0;3;1
2017-03-13;1;16;69;0;0;1
2017-03-12;3;18;70;0;2;1
2017-03-11;2;20;68;0;2;1
2017-03-10;4;19;67;0;2;1
2017-03-09;6;19;73;0;5;1
2017-03-08;2;14;69;0;1;1
2017-03-07;3;13;69;0;2;1
2017-03-06;2;11;67;0;1;1
2017-03-05;6;11;66;0;5;1
2017-03-04;1;9;64;0;1;1
2017-03-03;3;9;71;0;2;1
2017-03-02;0;13;69;0;0;1
2017-03-01;1;14;70;0;0;1
2017-02-28;1;16;71;0;0;1
2017-02-27;3;20;73;0;2;1
2017-02-26;4;22;74;0;3;1
2017-02-25;1;26;78;0;1;1
2017-02-24;7;25;77;0;6;1
2017-02-23;1;20;73;0;0;1
2017-02-22;3;22;75;0;2;1
2017-02-21;5;22;75;0;4;1
2017-02-20;5;24;72;0;2;1
2017-02-19;9;23;71;0;8;1
2017-02-18;0;17;69;0;0;1
2017-02-17;3;18;71;0;2;1
2017-02-16;3;16;71;0;2;1
2017-02-15;4;15;72;0;2;1
2017-02-14;6;21;78;0;6;1
2017-02-13;2;16;73;0;1;1
2017-02-12;2;16;73;0;2;1
2017-02-11;3;14;71;0;1;1
2017-02-10;1;12;70;0;0;1
2017-02-09;1;16;71;0;1;1
2017-02-08;9;24;72;0;8;1
2017-02-07;1;16;69;0;1;1
2017-02-06;2;16;73;0;1;1
2017-02-05;0;16;72;0;0;1
2017-02-04;1;18;73;0;0;1
2017-02-03;5;21;73;0;4;1
2017-02-02;9;24;71;0;9;1
2017-02-01;1;15;63;0;0;1
2017-01-31;1;17;68;0;1;1
2017-01-30;2;18;67;0;1;1
2017-01-29;3;19;66;0;2;1
2017-01-28;3;18;67;0;3;1
2017-01-27;8;16;65;0;7;1
2017-01-26;0;15;62;0;0;1
2017-01-25;3;17;64;0;2;1
2017-01-24;2;16;66;0;0;1
2017-01-23;3;19;73;0;2;1
2017-01-22;2;24;71;0;1;1
2017-01-21;1;24;70;0;1;1
2017-01-20;8;24;69;0;6;1
2017-01-19;2;18;64;0;1;1
2017-01-18;4;17;64;0;3;1
2017-01-17;4;16;66;0;2;1
2017-01-16;9;16;65;0;9;1
2017-01-15;2;12;56;0;1;1
2017-01-14;1;16;56;0;1;1
2017-01-13;0;16;53;0;0;1
2017-01-12;0;16;54;0;0;1
2017-01-11;3;16;57;0;2;1
2017-01-10;3;16;57;0;2;1
2017-01-09;5;15;58;0;5;1
2017-01-08;6;15;53;0;5;1
2017-01-07;1;10;48;0;1;1
2017-01-06;1;9;49;0;0;1
2017-01-05;1;12;50;0;0;1
2017-01-04;2;13;58;0;2;1
2017-01-03;2;16;57;0;1;1
2017-01-02;5;17;57;0;5;1
2017-01-01;1;17;54;0;0;1
2016-12-31;0;21;52;0;0;1
2016-12-30;4;23;56;0;2;1
2016-12-29;2;21;55;0;2;1
2016-12-28;6;19;53;0;5;1
2016-12-27;2;13;45;0;1;1
2016-12-26;5;14;49;0;5;1
2016-12-25;6;13;41;0;5;1
2016-12-24;0;9;36;0;0;1
2016-12-23;1;9;42;0;0;1
2016-12-22;0;10;39;0;0;1
2016-12-21;2;10;42;0;1;1
2016-12-20;1;11;41;0;1;1
2016-12-19;5;10;42;0;4;1
2016-12-18;3;8;45;0;2;1
2016-12-17;0;8;47;0;0;1
2016-12-16;2;9;56;0;0;1
2016-12-15;0;7;54;0;0;1
2016-12-14;2;9;54;0;1;1
2016-12-13;0;9;54;0;0;1
2016-12-12;3;17;57;0;2;1
2016-12-11;4;17;55;0;3;1
2016-12-10;0;15;50;0;0;1
2016-12-09;1;17;58;0;0;1
2016-12-08;2;19;59;0;2;1
2016-12-07;2;17;58;0;1;1
2016-12-06;8;17;57;0;8;1
2016-12-05;3;10;49;0;2;1
2016-12-04;1;9;47;0;1;1
2016-12-03;2;7;45;0;1;1
2016-12-02;3;8;49;0;1;1
2016-12-01;1;7;50;0;1;1
2016-11-30;2;9;50;0;1;1
2016-11-29;0;7;47;0;0;1
2016-11-28;2;7;51;0;1;1
2016-11-27;2;6;50;0;1;1
2016-11-26;1;7;50;0;1;1
2016-11-25;1;13;49;0;0;1
2016-11-24;3;20;51;0;3;1
2016-11-23;1;23;54;0;0;1
2016-11-22;0;24;54;0;0;1
2016-11-21;1;25;57;0;0;1
2016-11-20;3;26;57;0;2;1
2016-11-19;7;24;56;0;7;1
2016-11-18;8;17;52;0;7;1
2016-11-17;6;10;41;0;5;1
2016-11-16;2;10;41;0;2;1
2016-11-15;1;9;40;0;0;1
2016-11-14;1;10;40;0;1;1
2016-11-13;1;9;40;0;0;1
2016-11-12;0;9;40;0;0;1
2016-11-11;2;9;43;0;1;1
2016-11-10;6;11;44;0;5;1
2016-11-09;1;8;39;0;1;1
2016-11-08;2;9;39;0;1;1
2016-11-07;0;8;38;0;0;1
2016-11-06;1;11;43;0;0;1
2016-11-05;0;10;40;0;0;1
2016-11-04;3;10;43;0;1;1
2016-11-03;3;10;46;0;2;1
2016-11-02;2;8;47;0;2;1
2016-11-01;2;7;46;0;1;1
2016-10-31;1;12;49;0;1;1
2016-10-30;2;14;48;0;1;1
2016-10-29;1;13;50;0;0;1
2016-10-28;1;13;50;0;1;1
2016-10-27;0;13;50;0;0;1
2016-10-26;2;16;55;0;2;1
2016-10-25;7;14;62;0;6;1
2016-10-24;4;10;57;0;2;1
2016-10-23;1;9;55;0;1;1
2016-10-22;1;8;55;0;0;1
2016-10-21;1;9;56;0;1;1
2016-10-20;3;10;53;0;2;1
2016-10-19;1;8;53;0;0;1
2016-10-18;2;10;57;0;2;1
2016-10-17;2;8;57;0;1;1
2016-10-16;1;8;56;0;0;1
2016-10-15;2;12;59;0;1;1
2016-10-14;3;12;60;0;3;1
2016-10-13;1;11;66;0;0;1
2016-10-12;1;13;65;0;1;1
2016-10-11;1;13;67;0;0;1
2016-10-10;2;17;69;0;1;1
2016-10-09;4;20;70;0;4;1
2016-10-08;2;17;67;0;1;1
2016-10-07;3;16;69;0;2;1
2016-10-06;3;17;73;0;3;1
2016-10-05;2;14;77;0;1;1
2016-10-04;3;16;76;0;3;1
2016-10-03;5;15;75;0;4;1
2016-10-02;2;20;71;0;1;1
2016-10-01;0;20;71;0;0;1
2016-09-30;4;20;75;0;3;1
2016-09-29;0;18;72;0;0;1
2016-09-28;5;19;74;0;3;1
2016-09-27;2;16;71;0;2;1
2016-09-26;10;14;69;0;9;1
2016-09-25;1;9;61;0;1;1
2016-09-24;1;10;61;0;0;1
2016-09-23;2;10;63;0;1;1
2016-09-22;1;12;66;0;1;1
2016-09-21;2;13;66;0;1;1
2016-09-20;0;21;65;0;0;1
2016-09-19;5;22;66;0;2;1
2016-09-18;3;21;64;0;2;1
2016-09-17;1;21;62;0;1;1
2016-09-16;4;22;63;0;3;1
2016-09-15;2;20;61;0;2;1
2016-09-14;10;21;61;0;7;1
2016-09-13;4;20;55;0;3;1
2016-09-12;2;25;53;0;1;1
2016-09-11;3;25;52;0;2;1
2016-09-10;2;24;51;0;2;1
2016-09-09;2;22;55;0;1;1
2016-09-08;4;23;54;0;3;1
2016-09-07;6;24;54;0;6;1
2016-09-06;9;18;49;0;8;1
2016-09-05;1;11;47;0;1;1
2016-09-04;2;11;51;0;1;1
2016-09-03;1;10;52;0;0;1
2016-09-02;2;11;52;0;2;1
2016-09-01;5;10;51;0;2;1
2016-08-31;1;9;49;0;1;1
2016-08-30;3;12;48;0;2;1
2016-08-29;2;11;51;0;1;1
2016-08-28;0;11;49;0;0;1
2016-08-27;2;11;52;0;1;1
2016-08-26;1;10;52;0;1;1
2016-08-25;3;9;52;0;2;1
2016-08-24;4;9;58;0;4;1
2016-08-23;2;6;59;0;1;1
2016-08-22;2;7;58;0;1;1
2016-08-21;0;7;56;0;0;1
2016-08-20;1;8;58;0;0;1
2016-08-19;0;8;59;0;0;1
2016-08-18;3;9;70;0;2;1
2016-08-17;2;13;68;0;1;1
2016-08-16;2;12;68;0;1;1
2016-08-15;2;16;67;0;1;1
2016-08-14;2;17;66;0;1;1
2016-08-13;2;21;67;0;1;1
2016-08-12;2;25;78;0;1;2
2016-08-11;6;26;79;0;6;1
2016-08-10;1;20;75;0;0;1
2016-08-09;4;20;76;0;4;1
2016-08-08;3;16;75;0;2;2
2016-08-07;6;14;73;0;4;2
2016-08-06;6;15;73;0;5;2
2016-08-05;4;10;69;0;1;2
2016-08-04;0;10;68;0;0;1
2016-08-03;2;11;70;0;1;1
2016-08-02;1;11;70;0;1;1
2016-08-01;1;19;74;0;0;2
2016-07-31;6;24;74;0;5;2
2016-07-30;0;19;69;0;0;2
2016-07-29;3;19;73;0;1;2
2016-07-28;1;18;74;0;1;2
2016-07-27;2;19;74;0;1;2
2016-07-26;10;28;74;0;7;2
2016-07-25;6;21;72;0;6;2
2016-07-24;1;16;67;0;0;2
2016-07-23;0;16;67;0;0;2
2016-07-22;3;16;73;0;1;2
2016-07-21;3;17;78;0;2;2
2016-07-20;10;28;78;0;10;2
2016-07-19;2;20;73;0;0;2
2016-07-18;2;23;74;0;1;2
2016-07-17;1;24;73;0;0;2
2016-07-16;1;26;75;0;0;2
2016-07-15;2;26;78;0;2;2
2016-07-14;15;28;82;0;13;2
2016-07-13;2;16;71;0;2;2
2016-07-12;4;14;72;0;1;2
2016-07-11;3;13;73;0;2;2
2016-07-10;3;12;72;0;2;2
2016-07-09;1;15;70;0;0;2
2016-07-08;5;15;72;0;4;2
2016-07-07;2;12;76;0;1;2
2016-07-06;2;14;76;0;1;2
2016-07-05;1;15;77;0;1;2
2016-07-04;3;15;76;0;1;2
2016-07-03;6;15;75;0;5;2
2016-07-02;1;15;71;0;0;2
2016-07-01;3;16;76;0;1;2
2016-06-30;3;17;79;0;3;2
2016-06-29;3;19;78;0;1;2
2016-06-28;2;24;80;0;1;2
2016-06-27;3;25;79;0;1;2
2016-06-26;7;29;78;0;5;2
2016-06-25;1;25;76;0;1;2
2016-06-24;5;24;82;0;3;2
2016-06-23;5;23;80;0;4;2
2016-06-22;7;22;79;0;6;2
2016-06-21;3;22;77;0;2;2
2016-06-20;5;23;75;0;5;2
2016-06-19;2;22;71;0;1;2
2016-06-18;0;21;76;0;0;2
2016-06-17;4;23;80;0;2;2
2016-06-16;5;21;79;0;4;2
2016-06-15;6;19;76;0;5;2
2016-06-14;3;20;74;0;2;2
2016-06-13;5;19;81;0;4;2
2016-06-12;3;17;77;0;1;2
2016-06-11;2;16;79;0;1;2
2016-06-10;1;15;81;0;0;2
2016-06-09;4;16;84;0;2;2
2016-06-08;8;19;88;0;8;2
2016-06-07;3;15;82;0;1;2
2016-06-06;2;16;83;0;2;2
2016-06-05;2;17;83;0;0;2
2016-06-04;1;18;86;0;0;2
2016-06-03;2;18;96;0;1;2
2016-06-02;7;20;116;0;4;1
2016-06-01;6;22;124;0;4;1
2016-05-31;3;19;131;0;1;1
2016-05-30;5;20;131;0;3;1
2016-05-29;2;21;129;0;1;1
2016-05-28;1;20;134;0;0;1
2016-05-27;5;21;135;0;3;1
2016-05-26;8;26;141;0;7;1
2016-05-25;1;21;153;0;1;1
2016-05-24;4;20;151;0;2;1
2016-05-23;5;21;158;0;4;1
2016-05-22;1;22;155;0;0;1
2016-05-21;1;29;157;0;1;1
2016-05-20;10;28;158;0;8;1
2016-05-19;3;23;156;0;2;1
2016-05-18;2;24;155;0;1;1
2016-05-17;4;25;148;0;1;1
2016-05-16;7;30;157;0;5;1
2016-05-15;8;28;152;0;7;1
2016-05-14;0;23;150;0;0;1
2016-05-13;5;25;182;0;4;1
2016-05-12;4;24;180;0;3;2
2016-05-11;4;31;179;0;4;2
2016-05-10;7;48;178;0;6;2
2016-05-09;4;54;173;0;3;2
2016-05-08;2;62;171;0;2;1
2016-05-07;3;61;171;0;2;1
2016-05-06;4;60;174;0;2;1
2016-05-05;10;57;172;0;8;1
2016-05-04;21;49;165;0;16;1
2016-05-03;14;42;153;0;12;1
2016-05-02;10;49;141;0;10;1
2016-05-01;1;47;131;0;0;1
2016-04-30;2;48;138;0;0;1
2016-04-29;8;48;140;0;6;1
