﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;3;38;60;0;0;3
2024-05-05;3;40;67;0;0;3
2024-05-04;2;40;70;0;0;7
2024-05-03;10;40;72;0;8;7
2024-05-02;23;32;65;0;19;6
2024-05-01;5;13;51;2;1;2
2024-04-30;5;17;50;0;2;3
2024-04-29;5;16;48;0;1;3
2024-04-28;2;17;49;0;0;3
2024-04-27;2;17;49;0;0;7
2024-04-26;4;17;50;0;0;0
2024-04-25;6;17;52;0;1;0
2024-04-24;6;15;51;0;0;0
2024-04-23;4;16;51;0;1;0
2024-04-22;7;16;52;0;3;0
2024-04-21;4;14;50;0;0;0
2024-04-20;6;14;50;0;0;0
2024-04-19;7;13;51;0;2;0
2024-04-18;4;11;57;0;1;0
2024-04-17;6;12;57;2;0;0
2024-04-16;3;12;59;1;0;0
2024-04-15;4;12;59;2;0;0
2024-04-14;4;12;59;2;0;0
2024-04-13;4;21;61;1;0;0
2024-04-12;5;28;63;1;2;4
2024-04-11;6;29;62;0;2;6
2024-04-10;6;29;61;0;2;6
2024-04-09;5;28;61;0;0;7
2024-04-08;4;33;61;0;0;7
2024-04-07;11;33;65;0;2;7
2024-04-06;17;28;64;0;5;7
2024-04-05;5;18;61;0;1;7
2024-04-04;8;17;65;0;1;7
2024-04-03;3;16;66;0;0;7
2024-04-02;10;18;67;0;4;7
2024-04-01;7;13;63;1;1;5
2024-03-31;5;12;64;1;0;5
2024-03-30;6;14;82;1;1;4
2024-03-29;5;13;114;1;0;4
2024-03-28;5;13;128;1;0;4
2024-03-27;7;13;128;1;2;4
2024-03-26;6;23;126;1;0;3
2024-03-25;4;26;127;1;0;4
2024-03-24;6;29;129;1;1;3
2024-03-23;2;33;129;1;1;3
2024-03-22;2;32;135;0;0;3
2024-03-21;4;34;138;0;2;4
2024-03-20;17;36;139;0;2;4
2024-03-19;19;35;139;0;4;3
2024-03-18;10;28;135;0;5;4
2024-03-17;7;25;132;0;0;3
2024-03-16;4;25;184;0;0;3
2024-03-15;8;29;237;0;4;4
2024-03-14;13;23;269;1;3;4
2024-03-13;8;20;289;0;1;3
2024-03-12;5;23;290;0;3;3
2024-03-11;5;22;288;0;2;3
2024-03-10;4;23;286;0;0;3
2024-03-09;8;23;287;0;1;3
2024-03-08;4;25;289;0;1;3
2024-03-07;4;43;293;0;2;2
2024-03-06;9;75;293;1;5;2
2024-03-05;9;83;289;1;2;2
2024-03-04;9;82;290;1;0;2
2024-03-03;6;81;292;1;0;2
2024-03-02;7;80;318;1;1;2
2024-03-01;23;79;345;1;9;2
2024-02-29;47;72;341;1;31;2
2024-02-28;30;48;313;1;27;2
2024-02-27;7;24;297;1;1;2
2024-02-26;3;26;299;1;0;2
2024-02-25;3;29;313;1;0;2
2024-02-24;5;30;335;0;1;2
2024-02-23;8;34;338;0;1;2
2024-02-22;14;86;338;0;9;3
2024-02-21;8;131;330;0;1;3
2024-02-20;9;164;330;0;4;3
2024-02-19;6;183;326;0;3;3
2024-02-18;4;183;323;0;1;2
2024-02-17;10;183;324;0;4;2
2024-02-16;56;178;321;1;33;2
2024-02-15;72;146;290;1;54;3
2024-02-14;60;97;237;1;57;3
2024-02-13;27;46;181;1;23;3
2024-02-12;9;25;160;0;3;3
2024-02-11;7;22;159;0;1;2
2024-02-10;2;23;159;0;0;2
2024-02-09;4;25;160;0;1;2
2024-02-08;7;50;159;0;4;3
2024-02-07;8;73;155;0;6;3
2024-02-06;2;71;149;0;2;0
2024-02-05;4;72;149;1;1;0
2024-02-04;4;82;149;1;3;0
2024-02-03;4;82;146;1;2;0
2024-02-02;29;96;144;1;26;0
2024-02-01;29;92;118;1;28;0
2024-01-31;7;68;91;1;5;0
2024-01-30;6;64;87;1;2;0
2024-01-29;14;63;85;1;11;0
2024-01-28;6;52;74;1;3;1
2024-01-27;19;49;71;0;15;1
2024-01-26;24;34;58;0;18;0
2024-01-25;10;18;42;0;6;0
2024-01-24;5;13;36;0;2;0
2024-01-23;2;15;34;0;1;2
2024-01-22;2;16;34;0;0;3
2024-01-21;2;18;34;0;2;3
2024-01-20;2;18;33;0;1;4
2024-01-19;4;19;34;0;2;6
2024-01-18;4;18;32;0;2;6
2024-01-17;7;17;31;0;5;5
2024-01-16;4;12;26;0;1;5
2024-01-15;5;11;25;0;0;5
2024-01-14;5;10;26;0;2;4
2024-01-13;3;10;24;0;0;5
2024-01-12;3;11;24;1;1;5
2024-01-11;3;10;25;1;1;5
2024-01-10;1;9;25;1;0;5
2024-01-09;3;9;25;1;0;5
2024-01-08;2;10;27;1;0;5
2024-01-07;5;12;27;1;2;5
2024-01-06;6;10;26;1;1;6
2024-01-05;3;9;25;1;0;6
2024-01-04;3;9;26;1;0;6
2024-01-03;2;11;28;1;0;6
2024-01-02;6;13;29;2;1;7
2024-01-01;7;12;28;0;1;5
2023-12-31;3;11;28;0;0;4
2023-12-30;4;12;30;0;0;3
2023-12-29;3;12;32;0;0;3
2023-12-28;6;13;34;0;1;3
2023-12-27;7;12;33;0;1;1
2023-12-26;3;11;33;0;0;2
2023-12-25;4;11;34;1;0;2
2023-12-24;4;11;34;0;1;2
2023-12-23;2;11;36;0;0;1
2023-12-22;6;12;37;0;1;2
2023-12-21;7;12;36;0;2;2
2023-12-20;4;10;36;0;0;2
2023-12-19;5;12;37;0;1;2
2023-12-18;2;12;36;0;0;3
2023-12-17;2;12;37;0;0;2
2023-12-16;5;14;40;1;0;1
2023-12-15;4;14;42;1;1;1
2023-12-14;4;14;42;1;0;1
2023-12-13;4;14;43;1;2;1
2023-12-12;5;13;41;0;1;1
2023-12-11;8;14;41;0;2;2
2023-12-10;5;13;42;0;0;2
2023-12-09;2;10;42;0;0;1
2023-12-08;3;11;43;0;1;2
2023-12-07;3;12;44;0;2;3
2023-12-06;2;12;45;0;0;3
2023-12-05;2;14;46;0;0;5
2023-12-04;3;13;53;0;2;5
2023-12-03;0;12;52;0;0;5
2023-12-02;1;13;56;0;0;5
2023-12-01;2;14;56;0;1;4
2023-11-30;2;16;56;0;0;5
2023-11-29;6;17;58;1;0;4
2023-11-28;4;15;60;0;0;3
2023-11-27;7;18;61;0;2;3
2023-11-26;5;17;60;0;0;4
2023-11-25;4;16;62;0;0;4
2023-11-24;7;17;63;0;1;4
2023-11-23;5;20;62;0;1;4
2023-11-22;1;20;61;0;0;2
2023-11-21;3;22;62;0;1;2
2023-11-20;1;22;62;0;1;3
2023-11-19;2;23;62;0;1;4
2023-11-18;5;23;61;0;1;4
2023-11-17;7;25;60;0;2;4
2023-11-16;7;22;61;1;2;4
2023-11-15;6;19;61;1;1;3
2023-11-14;9;21;61;1;4;3
2023-11-13;9;20;57;1;2;4
2023-11-12;7;19;55;1;2;4
2023-11-11;6;25;58;1;2;6
2023-11-10;3;23;60;1;0;9
2023-11-09;5;30;60;1;1;10
2023-11-08;5;29;61;1;2;8
2023-11-07;7;28;59;2;4;8
2023-11-06;6;27;55;2;2;8
2023-11-05;12;27;53;2;3;7
2023-11-04;5;24;53;2;0;9
2023-11-03;11;25;55;2;3;8
2023-11-02;4;22;52;2;0;7
2023-11-01;7;22;58;2;1;6
2023-10-31;12;21;57;1;0;5
2023-10-30;7;19;59;1;2;4
2023-10-29;5;18;58;1;0;5
2023-10-28;5;21;58;0;1;5
2023-10-27;8;21;59;0;0;3
2023-10-26;5;21;59;0;2;2
2023-10-25;4;20;57;0;2;3
2023-10-24;8;21;56;0;0;2
2023-10-23;5;22;56;0;1;1
2023-10-22;8;23;56;0;1;2
2023-10-21;6;22;57;0;1;3
2023-10-20;7;24;56;0;0;3
2023-10-19;10;27;57;0;2;2
2023-10-18;9;30;57;0;1;2
2023-10-17;10;29;56;0;2;3
2023-10-16;9;29;55;0;1;0
2023-10-15;4;26;54;1;0;0
2023-10-14;7;25;55;1;4;0
2023-10-13;8;21;52;1;4;0
2023-10-12;9;19;48;0;1;2
2023-10-11;8;22;48;0;0;3
2023-10-10;8;21;48;0;2;5
2023-10-09;3;25;46;0;0;3
2023-10-08;6;26;48;0;2;3
2023-10-07;5;27;46;0;3;3
2023-10-06;5;24;43;0;1;3
2023-10-05;9;24;42;0;2;4
2023-10-04;6;23;40;0;0;4
2023-10-03;13;24;42;0;3;5
2023-10-02;2;17;39;0;0;6
2023-10-01;6;18;43;1;2;6
2023-09-30;6;16;43;2;1;4
2023-09-29;4;16;43;1;0;0
2023-09-28;7;18;43;1;4;2
2023-09-27;6;15;39;1;2;2
2023-09-26;6;18;37;2;2;3
2023-09-25;5;18;36;2;1;3
2023-09-24;5;18;35;2;0;5
2023-09-23;6;19;35;2;1;5
2023-09-22;8;18;34;2;2;2
2023-09-21;6;17;32;2;0;4
2023-09-20;9;17;33;2;1;5
2023-09-19;10;15;32;2;2;4
2023-09-18;6;14;30;2;0;5
2023-09-17;9;14;34;2;1;6
2023-09-16;7;13;40;2;0;6
2023-09-15;4;15;42;1;2;2
2023-09-14;6;13;41;0;0;4
2023-09-13;5;13;41;0;0;4
2023-09-12;8;13;41;0;1;3
2023-09-11;7;11;40;0;0;4
2023-09-10;6;13;41;0;1;5
2023-09-09;7;14;41;0;2;5
2023-09-08;1;12;42;0;0;4
2023-09-07;2;16;43;0;0;6
2023-09-06;2;17;44;0;0;7
2023-09-05;0;16;45;0;0;6
2023-09-04;3;18;45;0;0;6
2023-09-03;6;19;49;0;3;7
2023-09-02;7;17;47;1;1;6
2023-09-01;7;15;47;1;2;7
2023-08-31;6;12;45;1;1;6
2023-08-30;5;11;48;1;0;6
2023-08-29;6;11;49;1;0;4
2023-08-28;7;11;49;2;0;1
2023-08-27;8;11;54;2;0;0
2023-08-26;4;10;60;2;1;0
2023-08-25;7;14;60;4;0;0
2023-08-24;5;24;61;2;0;1
2023-08-23;6;26;63;1;0;1
2023-08-22;6;27;64;1;0;1
2023-08-21;6;26;67;1;0;0
2023-08-20;6;26;67;1;0;0
2023-08-19;12;25;68;1;2;0
2023-08-18;14;23;66;1;10;0
2023-08-17;7;17;57;3;2;3
2023-08-16;7;19;58;3;1;2
2023-08-15;6;19;60;3;2;3
2023-08-14;4;18;58;2;0;3
2023-08-13;5;19;59;0;0;2
2023-08-12;7;19;62;0;1;2
2023-08-11;9;22;63;2;1;2
2023-08-10;12;22;62;2;2;1
2023-08-09;8;21;61;3;2;0
2023-08-08;7;19;60;3;3;1
2023-08-07;7;20;60;2;1;2
2023-08-06;4;18;59;2;0;1
2023-08-05;7;18;60;2;4;1
2023-08-04;6;19;57;2;1;2
2023-08-03;5;24;56;2;1;1
2023-08-02;4;23;57;2;0;0
2023-08-01;6;24;61;2;0;3
2023-07-31;4;26;61;1;1;3
2023-07-30;4;26;60;0;0;3
2023-07-29;8;30;60;0;3;7
2023-07-28;12;26;57;0;0;6
2023-07-27;5;18;58;0;2;3
2023-07-26;6;16;56;0;2;2
2023-07-25;6;16;57;2;0;3
2023-07-24;3;21;61;2;0;2
2023-07-23;7;25;64;0;3;1
2023-07-22;4;22;62;0;0;4
2023-07-21;6;24;64;0;3;4
2023-07-20;2;25;61;0;0;4
2023-07-19;4;29;62;0;0;4
2023-07-18;10;29;63;0;2;4
2023-07-17;9;23;62;1;2;2
2023-07-16;2;20;142;1;0;1
2023-07-15;7;29;286;1;1;3
2023-07-14;8;31;385;1;1;4
2023-07-13;10;30;458;1;4;4
2023-07-12;4;27;508;1;0;3
2023-07-11;6;29;534;2;1;3
2023-07-10;7;30;548;2;2;5
2023-07-09;14;33;560;0;2;10
2023-07-08;11;29;589;0;4;9
2023-07-07;3;25;620;0;1;8
2023-07-06;8;24;659;0;3;6
2023-07-05;5;20;730;0;3;5
2023-07-04;5;18;770;0;2;5
2023-07-03;12;16;818;0;1;7
2023-07-02;12;17;869;0;0;6
2023-07-01;4;21;935;0;0;5
2023-06-30;2;23;1008;0;0;5
2023-06-29;5;24;1084;2;0;5
2023-06-28;5;24;1160;2;0;4
2023-06-27;8;24;1225;2;1;5
2023-06-26;10;26;1282;2;1;7
2023-06-25;7;29;1343;2;0;8
2023-06-24;7;30;1411;0;2;8
2023-06-23;4;107;1487;0;0;87
2023-06-22;8;250;1547;0;3;210
2023-06-21;8;346;1608;0;0;289
2023-06-20;5;423;1672;0;0;334
2023-06-19;13;478;1726;0;2;363
2023-06-18;5;503;1787;0;0;369
2023-06-17;86;518;1850;3;2;369
2023-06-16;176;530;1910;5;23;369
2023-06-15;225;539;1947;11;20;372
2023-06-14;248;553;1996;15;23;375
2023-06-13;274;570;2033;11;25;371
2023-06-12;250;618;2057;13;19;375
2023-06-11;315;641;2093;13;12;374
2023-06-10;187;677;2159;13;16;371
2023-06-09;276;712;2204;12;28;373
2023-06-08;283;746;2219;9;35;376
2023-06-07;243;784;2236;10;39;376
2023-06-06;275;820;2284;11;66;369
2023-06-05;236;826;2276;10;44;374
2023-06-04;281;847;2317;14;49;373
2023-06-03;258;855;2340;15;52;374
2023-06-02;285;866;2359;14;59;374
2023-06-01;283;873;2379;12;73;377
2023-05-31;382;875;2391;14;71;377
2023-05-30;255;860;2391;12;73;369
2023-05-29;357;848;2390;13;59;283
2023-05-28;304;850;2392;13;56;152
2023-05-27;252;846;2412;7;64;159
2023-05-26;268;846;2420;7;65;176
2023-05-25;279;847;2491;9;78;193
2023-05-24;281;833;2485;13;59;239
2023-05-23;230;834;2498;14;61;304
2023-05-22;263;840;2488;15;63;259
2023-05-21;172;839;2499;13;55;145
2023-05-20;357;832;2518;14;56;160
2023-05-19;331;828;2564;13;66;176
2023-05-18;255;840;2825;15;64;197
2023-05-17;370;840;2852;14;60;241
2023-05-16;316;814;2873;10;63;305
2023-05-15;252;810;2870;10;62;258
2023-05-14;198;840;2865;12;46;142
2023-05-13;252;855;2892;7;51;158
2023-05-12;260;886;2902;7;79;173
2023-05-11;215;880;2903;7;72;196
2023-05-10;190;882;2925;7;43;239
2023-05-09;419;918;2978;7;53;306
2023-05-08;325;861;2994;7;71;258
2023-05-07;97;727;2991;7;61;145
2023-05-06;116;740;3017;7;81;151
2023-05-05;235;737;3008;6;71;166
2023-05-04;118;737;3020;6;76;190
2023-05-03;100;776;3032;6;72;233
2023-05-02;103;914;3053;6;77;303
2023-05-01;93;936;3097;6;74;333
2023-04-30;94;946;3163;6;75;343
2023-04-29;105;938;3171;6;58;360
2023-04-28;238;956;3188;6;78;359
2023-04-27;186;959;3173;7;70;361
2023-04-26;318;992;3178;9;137;355
2023-04-25;275;1185;3116;17;72;354
2023-04-24;230;1202;3107;19;70;358
2023-04-23;310;1212;3085;11;51;354
2023-04-22;303;1220;3113;8;73;354
2023-04-21;323;1203;3131;10;75;347
2023-04-20;433;1202;3161;9;102;353
2023-04-19;562;1159;3108;7;335;349
2023-04-18;296;902;2843;6;87;348
2023-04-17;148;906;2823;6;80;359
2023-04-16;174;925;2824;10;67;359
2023-04-15;268;947;2849;7;58;382
2023-04-14;291;959;2881;6;71;376
2023-04-13;280;976;2893;6;62;366
2023-04-12;304;983;2918;2;79;370
2023-04-11;325;984;2906;0;83;371
2023-04-10;360;988;2904;0;93;377
2023-04-09;169;982;2874;0;72;374
2023-04-08;103;1036;2882;0;70;376
2023-04-07;363;1105;2902;3;92;370
2023-04-06;293;1078;2883;9;65;372
2023-04-05;319;1085;2897;11;82;363
2023-04-04;289;1064;2899;10;84;365
2023-04-03;339;1058;2892;8;94;363
2023-04-02;365;1040;2863;7;115;367
2023-04-01;309;1010;2832;8;138;370
2023-03-31;285;917;2771;7;92;367
2023-03-30;234;908;2758;7;76;367
2023-03-29;240;925;2763;7;62;364
2023-03-28;261;973;2771;7;76;366
2023-03-27;253;951;2775;7;73;362
2023-03-26;224;950;2788;8;61;370
2023-03-25;96;957;2787;8;50;377
2023-03-24;297;990;2797;19;108;376
2023-03-23;345;973;2751;25;92;375
2023-03-22;364;971;2726;22;94;369
2023-03-21;330;958;2724;18;55;370
2023-03-20;313;985;2757;16;70;366
2023-03-19;275;983;2768;19;70;369
2023-03-18;315;992;2782;21;78;378
2023-03-17;348;973;2782;9;82;377
2023-03-16;390;964;2766;7;94;377
2023-03-15;280;955;2743;4;83;363
2023-03-14;361;944;2735;3;84;361
2023-03-13;319;933;2738;3;66;360
2023-03-12;287;953;2737;3;75;359
2023-03-11;216;956;2732;3;61;372
2023-03-10;177;962;2730;8;78;375
2023-03-09;183;967;2707;14;88;378
2023-03-08;294;956;2680;26;69;371
2023-03-07;308;966;2681;19;79;367
2023-03-06;320;968;2651;4;83;371
2023-03-05;382;958;2634;5;74;367
2023-03-04;342;967;2630;3;67;374
2023-03-03;372;988;2631;3;86;378
2023-03-02;361;961;2625;3;79;381
2023-03-01;280;942;2614;3;78;374
2023-02-28;156;925;2610;3;80;368
2023-02-27;197;912;2588;7;78;373
2023-02-26;264;925;2588;32;78;364
2023-02-25;333;931;2578;35;83;371
2023-02-24;305;933;2555;4;63;380
2023-02-23;326;960;2573;5;68;382
2023-02-22;410;975;2582;5;60;377
2023-02-21;374;977;2601;3;67;366
2023-02-20;423;988;2607;4;98;374
2023-02-19;293;962;2567;4;95;369
2023-02-18;101;963;2540;3;77;376
2023-02-17;103;949;2540;3;87;377
2023-02-16;132;930;2520;4;82;374
2023-02-15;291;906;2503;11;69;371
2023-02-14;312;893;2502;11;71;374
2023-02-13;342;884;2508;26;69;373
2023-02-12;344;883;2512;24;90;369
2023-02-11;319;843;2483;25;62;369
2023-02-10;332;845;2482;23;67;365
2023-02-09;316;850;2476;26;59;366
2023-02-08;319;855;2498;25;55;368
2023-02-07;326;881;2502;20;61;368
2023-02-06;329;887;2514;20;72;368
2023-02-05;278;887;2520;18;55;368
2023-02-04;305;891;2519;15;65;367
2023-02-03;293;902;2512;12;74;364
2023-02-02;320;900;2498;17;66;369
2023-02-01;312;895;2504;8;82;376
2023-01-31;295;891;2471;6;66;377
2023-01-30;317;900;2454;5;76;375
2023-01-29;318;904;2413;4;59;380
2023-01-28;294;921;2405;4;58;381
2023-01-27;359;918;2407;2;91;374
2023-01-26;192;895;2370;5;52;367
2023-01-25;173;922;2374;4;68;359
2023-01-24;217;922;2370;6;73;350
2023-01-23;344;914;2353;10;78;345
2023-01-22;356;901;2343;10;74;348
2023-01-21;184;905;2330;7;59;355
2023-01-20;288;919;2320;5;66;347
2023-01-19;329;912;2330;3;81;343
2023-01-18;353;890;2311;6;65;351
2023-01-17;316;888;2303;8;69;339
2023-01-16;349;905;2296;7;76;331
2023-01-15;305;893;2289;5;82;337
2023-01-14;205;884;2288;6;67;342
2023-01-13;219;891;2292;10;60;338
2023-01-12;229;886;2303;19;60;334
2023-01-11;263;887;2302;22;63;342
2023-01-10;321;880;2306;23;85;331
2023-01-09;295;869;2282;18;59;322
2023-01-08;347;857;2281;20;73;316
2023-01-07;334;833;2265;13;82;316
2023-01-06;367;783;2241;12;53;310
2023-01-05;295;772;2255;8;60;309
2023-01-04;261;764;2269;6;59;307
2023-01-03;272;751;2284;5;71;289
2023-01-02;230;729;2283;5;48;272
2023-01-01;172;747;2294;5;50;280
2022-12-31;173;760;2310;5;37;297
2022-12-30;173;791;2350;5;51;296
2022-12-29;114;808;2376;6;61;295
2022-12-28;150;808;2386;7;55;302
2022-12-27;213;828;2396;7;60;297
2022-12-26;211;830;2411;7;59;287
2022-12-25;184;825;2423;9;54;283
2022-12-24;237;830;2431;8;70;280
2022-12-23;228;834;2418;7;65;288
2022-12-22;190;846;2408;4;45;289
2022-12-21;216;878;2416;3;77;287
2022-12-20;199;873;2416;3;63;293
2022-12-19;215;866;2436;1;56;285
2022-12-18;217;874;2438;3;63;274
2022-12-17;216;868;2436;3;70;263
2022-12-16;237;846;2430;3;79;243
2022-12-15;286;825;2414;2;69;217
2022-12-14;233;805;2409;2;71;197
2022-12-13;199;787;2406;2;57;141
2022-12-12;149;797;2426;5;66;156
2022-12-11;140;816;2414;4;58;197
2022-12-10;167;843;2424;4;60;214
2022-12-09;201;840;2441;4;60;224
2022-12-08;197;845;2443;4;57;203
2022-12-07;160;863;2455;4;66;185
2022-12-06;173;876;2444;4;76;132
2022-12-05;218;868;2427;4;67;154
2022-12-04;204;856;2417;4;71;164
2022-12-03;175;850;2404;4;59;155
2022-12-02;189;868;2421;4;61;143
2022-12-01;180;876;2434;4;79;111
2022-11-30;188;856;2427;6;72;86
2022-11-29;181;853;2445;5;65;63
2022-11-28;188;842;2445;5;69;65
2022-11-27;178;837;2453;5;72;84
2022-11-26;217;835;2449;5;71;86
2022-11-25;230;802;2445;5;63;74
2022-11-24;159;762;2454;4;56;53
2022-11-23;222;749;2464;3;58;40
2022-11-22;152;683;2484;3;54;30
2022-11-21;87;712;2502;3;74;28
2022-11-20;97;767;2497;3;82;38
2022-11-19;73;797;2482;3;58;39
2022-11-18;136;826;2481;3;64;39
2022-11-17;129;833;2499;4;62;33
2022-11-16;100;853;2492;4;64;30
2022-11-15;179;849;2501;4;68;24
2022-11-14;189;844;2488;4;75;21
2022-11-13;203;809;2468;4;81;25
2022-11-12;188;764;2449;5;61;26
2022-11-11;182;736;2453;4;71;23
2022-11-10;175;676;2457;4;89;17
2022-11-09;109;633;2447;4;67;18
2022-11-08;110;644;2469;3;70;16
2022-11-07;102;647;2454;2;57;16
2022-11-06;91;696;2465;0;67;22
2022-11-05;93;705;2485;0;58;26
2022-11-04;104;724;2482;0;61;27
2022-11-03;119;732;2477;2;76;26
2022-11-02;114;714;2466;2;78;25
2022-11-01;120;707;2459;2;74;25
2022-10-31;151;685;2438;3;85;27
2022-10-30;115;668;2405;3;63;34
2022-10-29;114;671;2383;1;79;31
2022-10-28;106;671;2367;1;71;31
2022-10-27;97;686;2354;1;67;36
2022-10-26;111;693;2360;1;76;40
2022-10-25;99;705;2329;1;66;35
2022-10-24;118;705;2340;3;81;29
2022-10-23;104;690;2317;3;78;26
2022-10-22;122;657;2295;2;73;40
2022-10-21;126;650;2278;2;66;39
2022-10-20;103;627;2282;2;59;35
2022-10-19;116;636;2290;2;89;38
2022-10-18;98;629;2260;2;60;41
2022-10-17;90;646;2277;2;66;38
2022-10-16;70;691;2290;1;54;32
2022-10-15;114;728;2293;2;56;39
2022-10-14;102;724;2320;2;63;43
2022-10-13;117;763;2316;2;62;42
2022-10-12;110;764;2321;1;70;47
2022-10-11;117;763;2322;1;80;36
2022-10-10;145;755;2303;1;88;37
2022-10-09;143;740;2260;2;50;34
2022-10-08;121;712;2265;2;62;48
2022-10-07;156;689;2277;1;74;63
2022-10-06;109;616;2272;1;54;59
2022-10-05;124;600;2281;6;44;51
2022-10-04;131;573;2303;6;56;32
2022-10-03;175;564;2297;5;74;32
2022-10-02;71;513;2271;5;52;32
2022-10-01;67;622;2276;6;53;44
2022-09-30;58;630;2286;6;42;54
2022-09-29;89;642;2321;7;60;55
2022-09-28;78;640;2321;7;59;58
2022-09-27;112;706;2319;7;71;49
2022-09-26;110;696;2313;6;40;57
2022-09-25;203;695;2337;5;72;62
2022-09-24;87;641;2333;5;55;51
2022-09-23;75;689;2329;5;55;63
2022-09-22;75;711;2343;5;52;55
2022-09-21;211;767;2353;6;64;60
2022-09-20;99;711;2360;6;71;45
2022-09-19;81;742;2345;6;64;62
2022-09-18;103;764;2353;6;74;64
2022-09-17;135;778;2355;6;57;71
2022-09-16;108;746;2372;6;58;61
2022-09-15;164;752;2400;3;83;56
2022-09-14;133;725;2405;0;60;55
2022-09-13;137;728;2446;0;65;57
2022-09-12;136;720;2459;0;65;58
2022-09-11;148;725;2459;0;52;52
2022-09-10;94;714;2489;0;45;51
2022-09-09;117;728;2534;0;51;49
2022-09-08;131;734;2559;0;75;50
2022-09-07;127;728;2562;0;66;51
2022-09-06;141;739;2564;2;65;47
2022-09-05;141;721;2567;4;61;49
2022-09-04;126;719;2565;4;55;40
2022-09-03;124;736;2576;4;44;41
2022-09-02;141;747;2588;4;53;36
2022-09-01;121;745;2606;2;63;29
2022-08-31;134;746;2613;2;91;32
2022-08-30;109;742;2575;1;53;39
2022-08-29;145;769;2573;1;58;38
2022-08-28;147;762;2564;0;65;32
2022-08-27;131;750;2551;0;74;34
2022-08-26;122;738;2538;0;68;39
2022-08-25;113;752;2507;2;55;35
2022-08-24;148;770;2514;2;73;31
2022-08-23;138;784;2509;2;67;27
2022-08-22;116;796;2493;2;73;30
2022-08-21;126;817;2468;2;63;30
2022-08-20;117;827;2466;3;79;21
2022-08-19;155;836;2448;3;83;22
2022-08-18;129;828;2433;5;81;19
2022-08-17;149;836;2409;4;86;19
2022-08-16;130;815;2384;5;87;18
2022-08-15;143;822;2346;5;102;18
2022-08-14;130;797;2299;5;87;24
2022-08-13;137;785;2270;5;76;23
2022-08-12;139;771;2259;5;91;23
2022-08-11;133;741;2249;6;93;26
2022-08-10;134;717;2261;5;84;28
2022-08-09;146;719;2271;3;94;26
2022-08-08;114;689;2254;3;72;26
2022-08-07;119;676;2243;2;71;27
2022-08-06;115;649;2212;2;64;26
2022-08-05;120;631;2204;2;65;27
2022-08-04;110;617;2202;3;64;28
2022-08-03;122;608;2192;3;81;27
2022-08-02;115;558;2162;2;71;21
2022-08-01;102;541;2136;1;54;21
2022-07-31;97;555;2133;1;55;24
2022-07-30;83;539;2124;1;51;22
2022-07-29;94;522;2122;1;58;26
2022-07-28;97;528;2128;1;64;27
2022-07-27;79;516;2130;1;41;27
2022-07-26;83;538;2158;1;62;21
2022-07-25;95;534;2149;2;63;23
2022-07-24;71;561;2132;2;51;25
2022-07-23;64;571;2146;2;49;22
2022-07-22;100;596;2155;1;61;27
2022-07-21;85;601;2157;3;58;29
2022-07-20;103;620;2157;3;70;28
2022-07-19;88;635;2160;2;60;17
2022-07-18;124;689;2182;1;63;19
2022-07-17;99;718;2205;2;52;18
2022-07-16;101;734;2219;2;61;15
2022-07-15;95;743;2231;2;57;22
2022-07-14;106;728;2240;2;66;22
2022-07-13;124;712;2239;3;82;19
2022-07-12;146;699;2217;4;110;15
2022-07-11;145;644;2173;4;104;16
2022-07-10;112;583;2106;4;77;19
2022-07-09;108;547;2073;4;67;18
2022-07-08;78;540;2067;4;41;24
2022-07-07;103;546;2064;4;61;20
2022-07-06;113;533;2047;4;75;22
2022-07-05;98;514;2025;3;64;23
2022-07-04;84;514;2002;3;53;21
2022-07-03;68;537;1982;4;47;25
2022-07-02;97;550;1976;4;60;26
2022-07-01;75;540;1961;5;51;34
2022-06-30;83;563;1948;4;57;29
2022-06-29;97;570;1944;2;72;33
2022-06-28;92;576;1928;2;65;40
2022-06-27;103;572;1926;1;83;41
2022-06-26;83;570;1874;1;61;49
2022-06-25;86;596;1857;1;53;45
2022-06-24;106;634;1872;1;70;47
2022-06-23;91;628;1853;3;59;40
2022-06-22;103;646;1872;5;65;43
2022-06-21;96;644;1907;6;62;41
2022-06-20;113;645;1910;5;74;39
2022-06-19;113;629;1917;5;84;43
2022-06-18;126;609;1906;5;80;38
2022-06-17;103;566;1900;5;63;41
2022-06-16;108;548;1914;4;66;35
2022-06-15;106;540;1910;4;67;34
2022-06-14;102;515;1909;2;64;35
2022-06-13;96;492;1918;1;62;34
2022-06-12;108;485;1921;3;69;35
2022-06-11;79;458;1921;2;43;32
2022-06-10;80;451;1935;3;49;32
2022-06-09;96;445;1945;1;68;29
2022-06-08;79;424;1958;1;40;28
2022-06-07;85;420;1982;1;50;21
2022-06-06;92;419;1974;1;56;22
2022-06-05;73;422;1956;2;42;28
2022-06-04;69;440;1968;2;33;26
2022-06-03;68;432;1994;1;42;26
2022-06-02;71;436;2007;1;44;25
2022-06-01;73;459;2015;2;36;24
2022-05-31;81;475;2035;2;52;18
2022-05-30;87;500;2037;2;59;18
2022-05-29;89;548;2013;2;62;18
2022-05-28;76;553;2004;2;35;18
2022-05-27;77;596;2017;1;46;19
2022-05-26;88;613;2012;1;71;21
2022-05-25;68;622;1990;2;54;17
