﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-10-03;0;0;2;0;0;0
2022-10-02;0;0;9;0;0;0
2022-10-01;0;0;11;0;0;0
2022-09-30;0;0;13;0;0;0
2022-09-29;0;0;16;0;0;0
2022-09-28;0;0;18;0;0;0
2022-09-27;0;0;19;0;0;0
2022-09-26;0;0;27;0;0;0
2022-09-25;0;0;50;0;0;0
2022-09-24;0;0;74;0;0;0
2022-09-23;0;0;74;0;0;0
2022-09-22;0;0;74;0;0;0
2022-09-21;0;0;74;0;0;0
2022-09-20;0;0;74;0;0;0
2022-09-19;0;0;74;0;0;0
2022-09-18;0;0;74;0;0;0
2022-09-17;0;0;74;0;0;0
2022-09-16;0;0;74;0;0;0
2022-09-15;0;0;74;0;0;0
2022-09-14;0;0;74;0;0;0
2022-09-13;0;0;74;0;0;0
2022-09-12;0;0;74;0;0;0
2022-09-11;0;0;74;0;0;0
2022-09-10;0;2;74;0;0;0
2022-09-09;0;9;74;0;0;0
2022-09-08;0;11;74;0;0;0
2022-09-07;0;13;74;0;0;0
2022-09-06;0;16;74;0;0;0
2022-09-05;0;18;74;0;0;0
2022-09-04;2;19;74;0;1;0
2022-09-03;8;26;73;0;7;0
2022-09-02;3;42;66;0;2;0
2022-09-01;3;64;64;0;2;0
2022-08-31;4;62;62;0;3;0
2022-08-30;3;59;59;0;3;0
2022-08-29;1;56;56;0;1;0
2022-08-28;8;55;55;0;5;0
2022-08-27;26;50;50;0;23;0
2022-08-26;27;27;27;0;27;0
