﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;3;0;0;0
2020-10-22;0;0;3;0;0;0
2020-10-21;0;0;3;0;0;0
2020-10-20;0;0;3;0;0;0
2020-10-19;0;0;3;0;0;0
2020-10-18;0;0;3;0;0;0
2020-10-17;0;0;3;0;0;0
2020-10-16;0;0;3;0;0;0
2020-10-15;0;0;3;0;0;0
2020-10-14;0;0;3;0;0;0
2020-10-13;0;0;3;0;0;0
2020-10-12;0;0;3;0;0;0
2020-10-11;0;0;3;0;0;0
2020-10-10;0;0;3;0;0;0
2020-10-09;0;0;3;0;0;0
2020-10-08;0;0;3;0;0;0
2020-10-07;0;0;3;0;0;0
2020-10-06;0;0;3;0;0;0
2020-10-05;0;0;3;0;0;0
2020-10-04;0;0;3;0;0;0
2020-10-03;0;0;3;0;0;0
2020-10-02;0;0;3;0;0;0
2020-10-01;0;0;3;0;0;0
2020-09-30;0;3;3;0;0;0
2020-09-29;0;3;3;0;0;0
2020-09-28;0;3;3;0;0;0
2020-09-27;0;3;3;0;0;0
2020-09-26;0;3;3;0;0;0
2020-09-25;0;3;3;0;0;0
2020-09-24;3;3;3;0;3;0
2018-02-21;0;0;8;0;0;0
2018-02-20;0;0;8;0;0;0
2018-02-19;0;0;8;0;0;0
2018-02-18;0;0;8;0;0;0
2018-02-17;0;0;8;0;0;0
2018-02-16;0;0;8;0;0;0
2018-02-15;0;0;8;0;0;0
2018-02-14;0;0;8;0;0;0
2018-02-13;0;0;8;0;0;0
2018-02-12;0;0;8;0;0;0
2018-02-11;0;0;8;0;0;0
2018-02-10;0;0;8;0;0;0
2018-02-09;0;0;8;0;0;0
2018-02-08;0;0;8;0;0;0
2018-02-07;0;0;8;0;0;0
2018-02-06;0;0;8;0;0;0
2018-02-05;0;0;8;0;0;0
2018-02-04;0;0;8;0;0;0
2018-02-03;0;0;8;0;0;0
2018-02-02;0;0;8;0;0;0
2018-02-01;0;0;8;0;0;0
2018-01-31;0;0;8;0;0;0
2018-01-30;0;0;8;0;0;0
2018-01-29;0;8;8;0;0;0
2018-01-28;0;8;8;0;0;0
2018-01-27;0;8;8;0;0;0
2018-01-26;0;8;8;0;0;0
2018-01-25;0;8;8;0;0;0
2018-01-24;0;8;8;0;0;0
2018-01-23;8;8;8;0;8;0
2017-08-28;0;0;2;0;0;0
2017-08-27;0;0;4;0;0;0
2017-08-26;0;0;5;0;0;0
2017-08-25;0;0;5;0;0;0
2017-08-24;0;0;6;0;0;0
2017-08-23;0;0;7;0;0;0
2017-08-22;0;0;7;0;0;0
2017-08-21;0;0;7;0;0;0
2017-08-20;0;0;7;0;0;0
2017-08-19;0;0;8;0;0;0
2017-08-18;0;0;8;0;0;0
2017-08-17;0;0;8;0;0;0
2017-08-16;0;0;9;0;0;0
2017-08-15;0;0;9;0;0;0
2017-08-14;0;0;9;0;0;0
2017-08-13;0;0;9;0;0;0
2017-08-12;0;0;9;0;0;0
2017-08-11;0;0;10;0;0;0
2017-08-10;0;0;10;0;0;0
2017-08-09;0;0;10;0;0;0
2017-08-08;0;0;10;0;0;0
2017-08-07;0;0;11;0;0;0
2017-08-06;0;0;11;0;0;0
2017-08-05;0;2;11;0;0;0
2017-08-04;0;4;12;0;0;1
2017-08-03;0;5;12;0;0;1
2017-08-02;0;5;12;0;0;1
2017-08-01;0;6;12;0;0;1
2017-07-31;0;7;12;0;0;1
2017-07-30;2;7;13;0;2;1
2017-07-29;2;5;12;1;1;1
2017-07-28;2;4;11;0;0;1
2017-07-27;1;5;12;0;0;1
2017-07-26;3;5;13;0;1;1
2017-07-25;3;4;12;0;2;1
2017-07-24;1;3;11;0;0;1
2017-07-23;1;3;12;0;0;2
2017-07-22;0;3;13;0;0;2
2017-07-21;2;3;14;0;1;2
2017-07-20;1;2;14;0;0;2
2017-07-19;1;3;15;0;0;2
2017-07-18;1;3;15;0;0;2
2017-07-17;1;3;15;0;0;1
2017-07-16;1;3;15;0;0;2
2017-07-15;2;4;16;0;0;2
2017-07-14;0;4;18;0;0;2
2017-07-13;3;4;18;1;1;2
2017-07-12;1;4;18;1;0;2
2017-07-11;2;4;19;1;0;2
2017-07-10;1;4;21;1;0;1
2017-07-09;2;4;21;0;1;2
2017-07-08;1;3;20;0;0;2
2017-07-07;2;4;21;0;0;2
2017-07-06;3;5;22;0;1;3
2017-07-05;1;4;21;0;0;2
2017-07-04;2;5;21;0;0;2
2017-07-03;0;5;22;0;0;2
2017-07-02;1;6;22;0;0;3
2017-07-01;2;7;23;0;1;2
2017-06-30;2;7;23;0;0;2
2017-06-29;1;8;23;0;0;2
2017-06-28;1;9;23;0;1;1
2017-06-27;2;9;23;0;1;1
2017-06-26;2;9;22;1;0;1
2017-06-25;3;9;22;1;1;1
2017-06-24;3;8;21;1;0;1
2017-06-23;4;7;22;1;1;1
2017-06-22;2;7;27;1;1;1
2017-06-21;4;8;27;1;1;1
2017-06-20;4;7;26;1;1;1
2017-06-19;3;7;25;1;0;1
2017-06-18;1;8;25;1;0;1
2017-06-17;2;10;27;1;0;2
2017-06-16;4;10;28;0;0;2
2017-06-15;6;10;29;0;3;2
2017-06-14;1;7;29;0;0;2
2017-06-13;3;8;29;0;1;2
2017-06-12;3;8;29;0;1;2
2017-06-11;3;7;28;0;2;2
2017-06-10;2;6;26;0;0;2
2017-06-09;1;7;27;0;0;2
2017-06-08;3;8;29;1;1;2
2017-06-07;2;8;28;0;1;2
2017-06-06;3;7;27;0;1;2
2017-06-05;1;6;26;0;0;2
2017-06-04;2;7;28;0;1;1
2017-06-03;3;6;28;0;0;1
2017-06-02;3;6;28;0;1;1
2017-06-01;2;5;27;0;0;1
2017-05-31;2;5;27;0;0;1
2017-05-30;0;11;27;0;0;1
2017-05-29;2;12;27;1;1;1
2017-05-28;2;11;27;1;0;1
2017-05-27;3;11;27;1;0;1
2017-05-26;2;11;28;1;0;1
2017-05-25;3;13;28;1;1;1
2017-05-24;7;13;27;1;6;1
2017-05-23;2;8;21;1;1;2
2017-05-22;2;10;20;1;0;2
2017-05-21;2;10;21;1;0;2
2017-05-20;3;11;21;1;0;2
2017-05-19;3;10;22;1;2;2
2017-05-18;2;8;21;1;0;2
2017-05-17;2;9;21;1;0;2
2017-05-16;7;12;22;1;3;2
2017-05-15;4;10;19;1;2;2
2017-05-14;2;8;17;1;1;2
2017-05-13;2;7;17;2;0;2
2017-05-12;2;9;20;2;0;2
2017-05-11;3;10;20;1;1;3
2017-05-10;5;9;19;1;2;3
2017-05-09;3;7;18;1;1;2
2017-05-08;2;6;18;1;0;2
2017-05-07;3;6;19;1;0;2
2017-05-06;4;6;20;1;2;2
2017-05-05;2;5;22;1;1;2
2017-05-04;2;4;21;2;0;2
2017-05-03;3;5;22;2;0;2
2017-05-02;2;4;22;2;0;2
2017-05-01;2;4;22;1;0;2
2017-04-30;2;4;22;1;0;2
2017-04-29;3;4;22;1;0;2
2017-04-28;2;5;22;1;0;2
2017-04-27;3;6;22;1;1;2
2017-04-26;2;6;21;1;0;1
2017-04-25;1;7;22;1;0;1
2017-04-24;3;7;22;2;0;1
2017-04-23;2;8;22;2;0;1
2017-04-22;3;8;22;2;1;1
2017-04-21;3;7;21;2;0;1
2017-04-20;3;8;21;2;1;1
2017-04-19;3;10;21;2;0;1
2017-04-18;3;10;22;2;0;1
2017-04-17;3;9;24;2;1;1
2017-04-16;2;9;23;1;0;1
2017-04-15;3;10;23;0;0;1
2017-04-14;4;10;23;0;2;1
2017-04-13;5;9;22;0;2;1
2017-04-12;2;10;20;0;0;2
2017-04-11;2;10;21;0;0;2
2017-04-10;2;11;21;0;1;2
2017-04-09;2;10;20;0;1;2
2017-04-08;3;9;19;0;0;2
2017-04-07;3;8;20;0;1;2
2017-04-06;6;8;19;0;3;2
2017-04-05;1;5;17;0;0;3
2017-04-04;4;5;19;1;1;3
2017-04-03;3;4;18;1;1;2
2017-04-02;1;5;19;1;0;3
2017-04-01;2;6;19;2;0;3
2017-03-31;3;6;21;2;0;3
2017-03-30;2;5;22;2;0;2
2017-03-29;2;6;27;2;0;3
2017-03-28;2;6;27;1;0;3
2017-03-27;4;7;27;1;1;2
2017-03-26;3;7;26;1;0;3
2017-03-25;2;8;26;1;0;3
2017-03-24;2;8;26;1;0;3
2017-03-23;3;8;29;1;0;3
2017-03-22;2;8;30;1;0;3
2017-03-21;4;11;30;2;1;3
2017-03-20;4;9;30;2;1;2
2017-03-19;4;9;31;2;2;3
2017-03-18;2;7;32;0;0;3
2017-03-17;2;7;32;0;0;3
2017-03-16;2;7;34;0;0;3
2017-03-15;5;8;34;0;2;2
2017-03-14;2;5;33;0;0;2
2017-03-13;4;6;36;0;1;2
2017-03-12;1;7;36;0;0;2
2017-03-11;2;7;36;0;0;2
2017-03-10;1;9;36;0;0;2
2017-03-09;3;10;36;0;1;2
2017-03-08;2;11;36;0;0;2
2017-03-07;4;12;38;0;1;3
2017-03-06;3;16;41;0;1;3
2017-03-05;2;14;41;1;0;2
2017-03-04;4;14;41;1;2;2
2017-03-03;2;12;39;1;0;2
2017-03-02;4;12;40;1;2;2
2017-03-01;4;10;38;0;1;2
2017-02-28;7;12;39;0;5;4
2017-02-27;2;8;34;0;0;4
2017-02-26;2;8;35;0;0;3
2017-02-25;2;11;36;0;0;3
2017-02-24;3;13;36;0;0;4
2017-02-23;2;15;36;0;1;3
2017-02-22;5;14;36;1;1;3
2017-02-21;4;16;37;1;1;4
2017-02-20;1;15;37;0;0;4
2017-02-19;6;16;37;0;1;3
2017-02-18;4;16;37;0;2;3
2017-02-17;6;15;35;0;3;4
2017-02-16;2;12;33;0;0;4
2017-02-15;6;12;33;0;3;4
2017-02-14;0;9;32;0;0;3
2017-02-13;3;10;33;1;1;3
2017-02-12;5;11;33;1;2;2
2017-02-11;3;12;31;1;1;1
2017-02-10;1;12;30;1;0;2
2017-02-09;3;13;30;1;0;2
2017-02-08;3;13;30;1;0;3
2017-02-07;3;14;30;1;1;3
2017-02-06;4;13;29;1;2;2
2017-02-05;5;12;27;1;4;2
2017-02-04;2;8;25;1;1;1
2017-02-03;3;9;25;1;0;1
2017-02-02;2;10;25;1;0;1
2017-02-01;3;10;25;0;1;2
2017-01-31;2;9;26;0;0;2
2017-01-30;3;10;26;0;2;2
2017-01-29;2;10;25;0;0;3
2017-01-28;4;11;29;0;1;2
2017-01-27;4;10;28;0;0;2
2017-01-26;1;10;29;0;0;2
2017-01-25;3;10;30;0;1;3
2017-01-24;3;10;29;0;1;2
2017-01-23;3;9;29;0;1;2
2017-01-22;2;10;30;0;1;3
2017-01-21;2;9;33;0;0;2
2017-01-20;4;10;35;0;1;1
2017-01-19;1;9;35;0;0;1
2017-01-18;3;10;35;0;2;2
2017-01-17;3;9;35;0;1;2
2017-01-16;2;9;34;0;1;2
2017-01-15;2;8;33;0;1;2
2017-01-14;1;7;32;0;1;2
2017-01-13;2;6;31;0;0;2
2017-01-12;2;8;32;0;0;2
2017-01-11;3;9;32;0;0;3
2017-01-10;4;9;33;0;1;3
2017-01-09;3;8;34;0;0;2
2017-01-08;1;10;35;0;0;3
2017-01-07;2;10;36;0;0;4
2017-01-06;4;11;36;0;2;3
2017-01-05;4;14;34;0;0;3
2017-01-04;4;14;35;0;1;4
2017-01-03;3;14;35;0;1;4
2017-01-02;5;13;39;0;0;2
2017-01-01;2;13;40;0;0;2
2016-12-31;4;15;42;0;2;3
2016-12-30;5;14;42;0;5;2
2016-12-29;3;13;38;1;0;2
2016-12-28;2;15;38;1;1;3
2016-12-27;4;15;37;1;1;3
2016-12-26;3;14;36;1;0;3
2016-12-25;5;16;40;1;1;3
2016-12-24;5;15;41;0;2;3
2016-12-23;7;12;39;1;4;2
2016-12-22;4;8;40;0;2;2
2016-12-21;4;7;40;0;1;3
2016-12-20;3;7;40;0;0;3
2016-12-19;5;7;40;0;1;3
2016-12-18;2;6;40;0;0;3
2016-12-17;3;8;43;0;0;3
2016-12-16;2;9;43;0;0;3
2016-12-15;2;10;43;0;0;3
2016-12-14;2;10;44;0;1;3
2016-12-13;3;9;44;0;1;3
2016-12-12;3;9;44;0;1;3
2016-12-11;3;9;44;0;1;2
2016-12-10;2;14;44;0;1;4
2016-12-09;3;14;45;0;1;4
2016-12-08;2;15;45;0;0;4
2016-12-07;2;17;46;0;1;4
2016-12-06;2;17;45;0;1;4
2016-12-05;3;16;44;0;1;3
2016-12-04;7;15;44;0;2;2
2016-12-03;5;12;42;0;1;3
2016-12-02;5;15;42;0;2;3
2016-12-01;4;15;41;0;2;3
2016-11-30;4;13;42;0;1;3
2016-11-29;1;17;41;1;0;3
2016-11-28;4;19;43;1;0;2
2016-11-27;5;20;44;0;0;2
2016-11-26;8;21;45;0;3;3
2016-11-25;5;19;42;0;1;3
2016-11-24;3;20;41;0;1;4
2016-11-23;7;19;41;0;5;4
2016-11-22;4;14;38;0;3;4
2016-11-21;3;13;37;0;0;3
2016-11-20;2;13;37;0;0;2
2016-11-19;5;15;37;0;0;3
2016-11-18;6;15;38;0;2;3
2016-11-17;4;13;37;0;1;3
2016-11-16;1;14;38;0;0;3
2016-11-15;6;16;39;0;0;3
2016-11-14;2;15;39;0;1;2
2016-11-13;4;14;38;0;1;2
2016-11-12;2;13;37;1;1;2
2016-11-11;5;13;37;1;2;2
2016-11-10;4;11;36;1;2;3
2016-11-09;5;9;35;1;0;3
2016-11-08;3;8;36;0;1;3
2016-11-07;2;9;35;0;0;2
2016-11-06;1;10;35;0;0;2
2016-11-05;4;12;38;0;1;2
2016-11-04;1;12;37;0;0;3
2016-11-03;3;15;38;0;1;4
2016-11-02;1;14;37;0;1;4
2016-11-01;5;14;36;0;3;4
2016-10-31;4;12;33;0;0;3
2016-10-30;5;14;33;0;2;3
2016-10-29;2;14;31;0;0;3
2016-10-28;5;14;31;0;1;3
2016-10-27;1;12;31;0;0;3
2016-10-26;4;14;32;0;0;3
2016-10-25;2;15;32;0;1;4
2016-10-24;4;16;31;0;2;3
2016-10-23;4;15;29;0;2;3
2016-10-22;0;13;28;0;0;5
2016-10-21;4;13;28;0;0;4
2016-10-20;2;13;28;0;1;4
2016-10-19;5;14;28;0;0;4
2016-10-18;3;13;28;0;2;4
2016-10-17;3;12;26;0;1;3
2016-10-16;2;12;26;0;0;3
2016-10-15;2;13;26;0;0;4
2016-10-14;3;13;26;0;0;4
2016-10-13;5;16;27;0;1;4
2016-10-12;4;14;28;0;1;4
2016-10-11;4;14;28;0;1;4
2016-10-10;3;12;28;0;1;2
2016-10-09;5;11;29;0;1;2
2016-10-08;2;9;29;0;0;3
2016-10-07;5;9;30;0;3;3
2016-10-06;3;9;28;0;0;3
2016-10-05;4;10;30;0;1;3
2016-10-04;2;10;29;0;0;3
2016-10-03;1;11;30;0;0;3
2016-10-02;2;11;30;0;0;2
2016-10-01;1;11;30;0;0;2
2016-09-30;6;10;31;0;1;2
2016-09-29;2;9;30;0;0;2
2016-09-28;4;8;30;0;1;3
2016-09-27;3;7;30;0;1;3
2016-09-26;2;8;29;0;0;4
2016-09-25;1;9;29;0;0;2
2016-09-24;3;10;30;0;0;3
2016-09-23;3;11;31;0;0;4
2016-09-22;4;11;31;0;0;3
2016-09-21;2;11;32;0;0;5
2016-09-20;7;13;32;0;0;5
2016-09-19;4;13;33;0;0;5
2016-09-18;3;14;36;0;0;3
2016-09-17;2;15;39;0;1;4
2016-09-16;3;16;41;0;0;4
2016-09-15;4;17;42;0;1;4
2016-09-14;6;17;47;0;1;4
2016-09-13;6;16;46;0;2;2
2016-09-12;5;17;49;0;2;3
2016-09-11;4;15;50;0;1;2
2016-09-10;2;14;50;0;1;3
2016-09-09;5;14;53;0;2;3
2016-09-08;1;12;58;0;1;3
2016-09-07;1;13;61;0;1;3
2016-09-06;5;13;67;0;1;2
2016-09-05;2;11;68;0;0;3
2016-09-04;2;10;72;1;1;2
2016-09-03;3;10;74;1;0;3
2016-09-02;3;9;75;0;0;3
2016-09-01;3;9;79;0;1;2
2016-08-31;3;10;80;0;0;2
2016-08-30;2;10;83;0;0;2
2016-08-29;3;13;87;0;1;2
2016-08-28;3;12;89;0;0;2
2016-08-27;1;13;92;0;0;2
2016-08-26;1;15;94;0;1;2
2016-08-25;4;17;94;0;1;2
2016-08-24;4;19;93;0;0;2
2016-08-23;5;20;95;0;2;2
2016-08-22;2;24;95;0;0;2
2016-08-21;2;25;95;0;1;2
2016-08-20;5;29;96;0;4;1
2016-08-19;5;29;96;0;3;2
2016-08-18;5;27;96;0;4;2
2016-08-17;3;27;97;0;1;3
2016-08-16;8;33;100;0;6;2
2016-08-15;3;31;99;0;0;2
2016-08-14;9;38;99;0;5;2
2016-08-13;5;35;102;0;3;2
2016-08-12;4;36;101;0;2;2
2016-08-11;7;38;106;0;4;2
2016-08-10;10;35;105;0;8;3
2016-08-09;5;31;98;0;4;2
2016-08-08;10;28;96;0;7;1
2016-08-07;3;24;89;0;2;1
2016-08-06;7;26;88;1;4;1
2016-08-05;5;24;87;1;3;2
2016-08-04;2;23;85;0;1;2
2016-08-03;5;25;84;0;4;2
2016-08-02;5;22;80;0;2;1
2016-08-01;4;20;78;0;3;1
2016-07-31;7;19;75;0;5;1
2016-07-30;4;17;71;0;3;1
2016-07-29;3;14;68;0;3;1
2016-07-28;4;13;67;0;2;1
2016-07-27;4;15;66;0;1;2
2016-07-26;1;16;68;0;0;1
2016-07-25;4;22;69;0;2;1
2016-07-24;4;24;69;0;3;1
2016-07-23;1;27;67;0;0;1
2016-07-22;2;27;68;0;2;2
2016-07-21;5;33;66;0;4;3
2016-07-20;3;31;62;0;3;3
2016-07-19;8;35;61;0;5;3
2016-07-18;5;32;57;0;4;2
2016-07-17;8;29;54;0;6;2
2016-07-16;0;24;49;0;0;2
2016-07-15;9;26;51;0;6;2
2016-07-14;4;21;45;0;2;2
2016-07-13;8;22;44;0;6;1
2016-07-12;5;16;40;1;3;1
2016-07-11;2;14;37;1;1;1
2016-07-10;4;13;36;1;2;1
2016-07-09;3;11;35;1;0;2
2016-07-08;3;10;36;1;1;1
2016-07-07;5;9;35;1;3;1
2016-07-06;2;7;32;1;1;1
2016-07-05;3;8;34;1;0;1
2016-07-04;2;8;35;1;0;1
2016-07-03;1;11;38;1;0;1
2016-07-02;2;13;38;1;0;2
2016-07-01;4;15;39;1;1;1
2016-06-30;3;15;39;1;0;1
2016-06-29;5;16;41;0;0;2
2016-06-28;3;13;43;0;1;1
2016-06-27;4;12;44;0;2;1
2016-06-26;4;12;43;0;2;1
2016-06-25;3;12;42;0;2;2
2016-06-24;3;11;41;0;1;1
2016-06-23;4;11;44;0;2;1
2016-06-22;2;11;42;1;0;1
2016-06-21;2;11;43;1;0;1
2016-06-20;4;11;44;1;2;1
2016-06-19;4;11;43;1;0;2
2016-06-18;3;11;43;1;1;2
2016-06-17;3;9;42;1;0;1
2016-06-16;3;11;44;0;2;1
2016-06-15;3;11;43;0;0;1
2016-06-14;2;12;44;0;1;1
2016-06-13;4;11;44;0;2;1
2016-06-12;2;13;43;0;0;2
2016-06-11;2;15;45;0;1;2
2016-06-10;3;17;46;0;0;4
2016-06-09;4;16;46;1;0;3
2016-06-08;5;16;46;1;3;3
2016-06-07;1;15;46;1;0;3
2016-06-06;6;17;49;1;3;4
2016-06-05;5;16;48;1;1;4
2016-06-04;4;15;48;1;1;4
2016-06-03;3;15;49;1;1;4
2016-06-02;2;14;49;1;1;3
2016-06-01;3;15;52;0;2;3
2016-05-31;4;17;50;0;1;3
2016-05-30;5;17;50;0;2;3
2016-05-29;5;17;52;0;2;4
2016-05-28;4;16;51;0;1;5
2016-05-27;5;16;50;0;1;5
2016-05-26;3;16;51;0;1;5
2016-05-25;5;14;50;0;4;4
2016-05-24;3;12;48;1;0;4
2016-05-23;6;13;48;1;1;4
2016-05-22;5;13;47;1;1;4
2016-05-21;4;13;49;1;1;6
2016-05-20;3;13;48;1;1;5
2016-05-19;2;15;55;1;0;5
2016-05-18;5;17;61;1;2;5
2016-05-17;2;15;60;1;1;4
2016-05-16;6;14;61;1;2;5
2016-05-15;4;15;61;1;0;5
2016-05-14;5;18;61;1;1;5
2016-05-13;7;18;60;1;1;5
2016-05-12;5;16;60;1;1;5
2016-05-11;4;17;63;1;0;5
2016-05-10;3;17;67;1;0;3
2016-05-09;6;23;68;1;2;4
2016-05-08;6;21;66;1;4;3
2016-05-07;6;18;62;0;1;5
2016-05-06;3;21;65;0;0;6
2016-05-05;5;21;65;0;2;6
2016-05-04;6;19;64;0;2;6
2016-05-03;8;19;66;0;3;5
2016-05-02;4;15;64;0;0;5
2016-05-01;2;18;64;0;0;4
2016-04-30;8;18;64;0;3;5
2016-04-29;3;14;61;0;0;4
2016-04-28;4;16;61;1;0;3
2016-04-27;7;16;63;1;1;3
2016-04-26;3;22;62;0;0;3
2016-04-25;9;27;62;1;1;3
2016-04-24;4;27;62;1;0;2
2016-04-23;3;29;62;0;0;2
2016-04-22;8;33;64;0;3;2
2016-04-21;4;32;61;0;0;3
2016-04-20;13;33;65;0;8;3
2016-04-19;10;25;59;0;5;3
2016-04-18;8;24;55;0;3;2
2016-04-17;5;24;52;1;1;2
2016-04-16;7;25;52;0;2;2
2016-04-15;6;22;51;0;0;1
2016-04-14;8;22;55;0;2;2
2016-04-13;6;23;54;0;2;4
2016-04-12;7;21;53;0;5;4
2016-04-11;7;17;49;0;4;4
2016-04-10;5;17;45;0;1;4
2016-04-09;4;17;45;0;1;3
2016-04-08;4;16;44;0;1;3
2016-04-07;5;15;45;1;1;4
2016-04-06;4;15;44;1;0;4
2016-04-05;5;15;45;1;1;4
2016-04-04;8;17;45;0;5;2
2016-04-03;3;13;43;0;0;2
2016-04-02;2;13;45;0;0;1
2016-04-01;3;13;50;0;0;2
2016-03-31;4;14;51;0;0;3
2016-03-30;3;14;54;0;1;3
2016-03-29;6;13;54;0;3;4
2016-03-28;3;14;53;1;0;2
2016-03-27;2;15;53;1;0;2
2016-03-26;2;17;56;1;1;2
2016-03-25;3;16;56;0;0;1
2016-03-24;5;18;60;0;2;1
2016-03-23;3;16;58;0;0;2
2016-03-22;8;21;60;0;3;3
2016-03-21;3;19;57;0;2;2
2016-03-20;4;20;55;0;1;2
2016-03-19;3;19;54;0;0;2
2016-03-18;4;18;54;0;1;1
2016-03-17;1;18;53;0;0;1
2016-03-16;5;17;54;0;4;2
2016-03-15;5;15;52;0;2;2
2016-03-14;5;11;50;0;2;2
2016-03-13;2;9;50;0;0;2
2016-03-12;4;10;50;0;1;2
2016-03-11;2;15;50;0;1;1
2016-03-10;2;17;51;0;0;1
2016-03-09;5;22;54;0;2;2
2016-03-08;3;22;53;0;1;2
2016-03-07;3;24;52;0;1;2
2016-03-06;3;24;52;0;1;2
2016-03-05;8;25;53;0;5;3
2016-03-04;3;19;49;0;2;1
2016-03-03;6;20;49;1;4;1
2016-03-02;4;18;46;1;1;2
2016-03-01;5;22;45;1;2;3
2016-02-29;4;19;44;1;1;3
2016-02-28;6;21;44;1;0;4
2016-02-27;3;19;45;1;0;3
2016-02-26;6;19;45;1;4;3
2016-02-25;4;16;41;1;1;3
2016-02-24;7;16;44;1;3;3
2016-02-23;4;14;41;1;1;4
2016-02-22;8;14;41;1;3;3
2016-02-21;2;13;40;1;0;3
2016-02-20;3;13;43;1;2;2
2016-02-19;4;13;41;1;0;2
2016-02-18;3;13;45;0;0;2
2016-02-17;4;13;47;0;0;2
2016-02-16;4;14;47;0;1;3
2016-02-15;7;17;49;0;2;2
2016-02-14;2;16;49;0;0;2
2016-02-13;5;16;50;0;2;2
2016-02-12;1;14;49;0;0;2
2016-02-11;4;15;52;1;1;2
2016-02-10;6;15;54;1;2;2
2016-02-09;7;15;55;1;1;3
2016-02-08;5;13;59;1;1;2
2016-02-07;2;13;59;1;0;2
2016-02-06;4;14;60;1;1;2
2016-02-05;3;14;59;1;2;2
2016-02-04;3;13;58;1;0;2
2016-02-03;7;14;61;1;3;3
2016-02-02;2;12;59;0;1;3
2016-02-01;2;15;61;0;0;3
2016-01-31;5;16;63;0;2;3
2016-01-30;3;15;61;0;1;3
2016-01-29;3;15;62;0;1;3
2016-01-28;2;18;63;0;0;5
2016-01-27;2;18;64;0;0;7
2016-01-26;6;22;65;0;4;5
2016-01-25;3;21;63;0;1;5
2016-01-24;4;20;65;0;1;5
2016-01-23;5;22;66;0;2;5
2016-01-22;4;22;66;0;0;5
2016-01-21;4;22;67;0;2;5
2016-01-20;7;22;66;0;4;7
2016-01-19;4;21;63;0;1;4
2016-01-18;3;22;64;0;0;3
2016-01-17;4;25;64;0;3;3
2016-01-16;5;27;63;0;2;3
2016-01-15;2;24;61;0;1;3
2016-01-14;3;24;62;0;1;3
2016-01-13;6;24;62;0;2;5
2016-01-12;8;21;65;0;3;3
2016-01-11;5;21;65;0;3;4
2016-01-10;9;19;62;0;4;4
2016-01-09;1;17;60;0;1;4
2016-01-08;4;18;60;0;1;4
2016-01-07;5;16;61;0;0;4
2016-01-06;4;19;62;0;1;5
2016-01-05;7;20;62;0;3;3
2016-01-04;3;18;61;0;1;3
2016-01-03;7;18;61;0;3;5
2016-01-02;6;18;58;0;2;6
2016-01-01;3;19;58;0;0;5
2015-12-31;5;23;58;0;2;5
2015-12-30;7;23;60;0;2;7
2015-12-29;2;20;59;0;2;4
2015-12-28;4;21;57;1;0;4
2015-12-27;6;22;57;1;1;5
2015-12-26;6;23;60;1;3;6
2015-12-25;7;19;58;0;2;5
2015-12-24;6;19;57;0;2;5
2015-12-23;5;17;55;0;1;6
2015-12-22;7;17;55;0;1;6
2015-12-21;6;17;54;1;1;5
2015-12-20;4;21;54;1;2;6
2015-12-19;5;23;54;1;1;8
2015-12-18;6;22;53;1;2;8
2015-12-17;5;22;51;1;0;6
2015-12-16;5;24;52;1;2;7
2015-12-15;6;23;51;2;2;6
2015-12-14;8;21;51;2;5;5
2015-12-13;8;20;46;3;2;7
2015-12-12;4;20;44;2;0;7
2015-12-11;8;21;47;2;1;7
2015-12-10;6;19;46;2;0;6
2015-12-09;7;22;48;2;1;7
2015-12-08;7;21;48;2;1;7
2015-12-07;10;24;48;2;1;7
2015-12-06;6;24;48;2;2;8
2015-12-05;7;21;47;3;1;8
2015-12-04;7;19;47;2;0;8
2015-12-03;11;23;48;1;3;8
2015-12-02;5;21;48;0;0;8
2015-12-01;10;22;49;0;5;8
2015-11-30;8;17;44;0;0;6
2015-11-29;6;18;47;0;0;8
2015-11-28;5;18;47;1;0;8
2015-11-27;11;19;50;1;5;8
2015-11-26;5;15;48;1;1;8
2015-11-25;6;15;55;0;2;7
2015-11-24;5;13;57;0;0;7
2015-11-23;7;15;65;0;0;7
2015-11-22;3;16;70;0;0;7
2015-11-21;4;19;72;0;0;7
2015-11-20;8;19;72;1;1;7
2015-11-19;5;18;72;0;1;7
2015-11-18;7;20;73;0;0;6
2015-11-17;7;21;76;0;1;6
2015-11-16;7;22;83;0;2;6
2015-11-15;7;21;85;1;3;6
2015-11-14;5;19;83;1;0;6
2015-11-13;3;20;85;0;0;6
2015-11-12;7;21;87;1;4;6
2015-11-11;6;18;85;1;0;5
2015-11-10;10;18;85;0;2;5
2015-11-09;6;17;90;0;0;5
2015-11-08;4;19;96;0;1;4
2015-11-07;3;18;99;0;1;4
2015-11-06;7;20;103;1;1;4
2015-11-05;7;21;105;1;3;5
2015-11-04;4;21;107;1;1;5
2015-11-03;8;23;108;2;1;7
2015-11-02;7;29;108;1;2;5
2015-11-01;3;31;109;1;0;5
2015-10-31;6;40;113;1;2;6
2015-10-30;6;43;116;1;0;6
2015-10-29;10;43;118;1;2;7
2015-10-28;8;40;121;1;3;7
2015-10-27;12;38;122;1;7;7
2015-10-26;8;32;119;1;4;6
2015-10-25;11;31;120;1;8;4
2015-10-24;9;31;118;1;5;3
