﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2017-12-03;0;0;1;0;0;0
2017-12-02;0;0;1;0;0;0
2017-12-01;0;0;1;0;0;0
2017-11-30;0;0;1;0;0;0
2017-11-29;0;0;1;0;0;0
2017-11-28;0;0;1;0;0;0
2017-11-27;0;0;1;0;0;0
2017-11-26;0;0;1;0;0;0
2017-11-25;0;0;1;0;0;0
2017-11-24;0;0;1;0;0;0
2017-11-23;0;0;1;0;0;0
2017-11-22;0;0;1;0;0;0
2017-11-21;0;0;1;0;0;0
2017-11-20;0;0;1;0;0;0
2017-11-19;0;0;1;0;0;0
2017-11-18;0;0;1;0;0;0
2017-11-17;0;0;1;0;0;0
2017-11-16;0;0;1;0;0;0
2017-11-15;0;0;1;0;0;0
2017-11-14;0;0;1;0;0;0
2017-11-13;0;0;1;0;0;0
2017-11-12;0;0;1;0;0;0
2017-11-11;0;0;1;0;0;0
2017-11-10;0;1;1;0;0;0
2017-11-09;0;1;1;0;0;0
2017-11-08;0;1;1;0;0;0
2017-11-07;0;1;1;0;0;0
2017-11-06;0;1;1;0;0;0
2017-11-05;0;1;1;0;0;0
2017-11-04;1;1;1;0;0;0
2017-11-03;1;1;1;0;1;0
2017-10-07;0;0;1;0;0;0
2017-10-06;0;0;2;0;0;0
2017-10-05;0;0;2;0;0;0
2017-10-04;0;0;2;0;0;0
2017-10-03;0;0;2;0;0;0
2017-10-02;0;0;2;0;0;0
2017-10-01;0;0;2;0;0;0
2017-09-30;0;0;3;0;0;0
2017-09-29;0;0;4;0;0;0
2017-09-28;0;0;4;0;0;0
2017-09-27;0;0;4;0;0;0
2017-09-26;0;0;4;0;0;0
2017-09-25;0;0;4;0;0;0
2017-09-24;0;0;4;0;0;0
2017-09-23;0;0;4;0;0;0
2017-09-22;0;0;4;0;0;0
2017-09-21;0;0;4;0;0;0
2017-09-20;0;0;4;0;0;0
2017-09-19;0;0;4;0;0;0
2017-09-18;0;0;4;0;0;0
2017-09-17;0;0;4;0;0;0
2017-09-16;0;0;5;0;0;0
2017-09-15;0;0;5;0;0;0
2017-09-14;0;1;5;0;0;0
2017-09-13;0;2;5;0;0;0
2017-09-12;0;2;5;0;0;0
2017-09-11;0;2;5;0;0;0
2017-09-10;0;2;5;0;0;0
2017-09-09;0;2;5;0;0;0
2017-09-08;1;2;5;0;1;0
2017-09-07;1;2;4;0;1;0
2017-09-06;0;2;3;0;0;0
2017-09-05;0;2;3;0;0;0
2017-09-04;0;2;3;0;0;0
2017-09-03;0;2;3;0;0;0
2017-09-02;0;2;4;0;0;0
2017-09-01;1;2;5;0;1;0
2017-08-31;1;1;4;0;1;0
2017-08-30;0;0;3;0;0;0
2017-08-29;0;0;3;0;0;0
2017-08-28;0;0;3;0;0;0
2017-08-27;0;0;3;0;0;0
2017-08-26;0;0;3;0;0;0
2017-08-25;0;0;3;0;0;0
2017-08-24;0;1;3;0;0;0
2017-08-23;0;1;3;0;0;0
2017-08-22;0;1;3;0;0;0
2017-08-21;0;1;5;0;0;0
2017-08-20;0;1;5;0;0;0
2017-08-19;0;1;5;0;0;0
2017-08-18;1;1;5;0;1;0
2017-08-17;0;0;4;0;0;0
2017-08-16;0;0;5;0;0;0
2017-08-15;0;0;5;0;0;0
2017-08-14;0;0;6;0;0;0
2017-08-13;0;0;6;0;0;0
2017-08-12;0;0;7;0;0;0
2017-08-11;0;0;7;0;0;0
2017-08-10;0;1;10;0;0;0
2017-08-09;0;2;10;0;0;0
2017-08-08;0;2;10;0;0;0
2017-08-07;0;2;11;0;0;0
2017-08-06;0;2;11;0;0;0
2017-08-05;0;2;11;0;0;0
2017-08-04;1;2;11;0;1;0
2017-08-03;1;1;10;0;1;0
2017-08-02;0;0;10;0;0;0
2017-08-01;0;0;12;0;0;0
2017-07-31;0;0;12;0;0;0
2017-07-30;0;0;12;0;0;0
2017-07-29;0;2;12;0;0;0
2017-07-28;0;2;12;0;0;0
2017-07-27;0;2;12;0;0;0
2017-07-26;0;2;13;0;0;0
2017-07-25;0;2;14;0;0;0
2017-07-24;0;3;16;0;0;0
2017-07-23;2;3;16;0;2;0
2017-07-22;0;2;14;0;0;0
2017-07-21;0;2;14;0;0;0
2017-07-20;0;3;15;0;0;0
2017-07-19;0;3;16;0;0;0
2017-07-18;1;6;17;0;1;0
2017-07-17;0;5;16;0;0;0
2017-07-16;1;5;17;0;1;0
2017-07-15;0;5;16;0;0;0
2017-07-14;1;5;18;0;1;0
2017-07-13;0;4;17;0;0;0
2017-07-12;3;4;18;0;3;0
2017-07-11;0;1;15;0;0;0
2017-07-10;0;2;16;0;0;0
2017-07-09;1;4;16;0;1;0
2017-07-08;0;3;17;0;0;0
2017-07-07;0;3;17;0;0;0
2017-07-06;0;3;18;0;0;0
2017-07-05;0;3;19;0;0;0
2017-07-04;1;3;19;0;1;0
2017-07-03;2;3;18;0;2;0
2017-07-02;0;2;18;0;0;0
2017-07-01;0;4;18;0;0;0
2017-06-30;0;4;18;0;0;0
2017-06-29;0;4;18;0;0;0
2017-06-28;0;4;20;0;0;0
2017-06-27;1;5;20;0;1;0
2017-06-26;1;5;19;0;1;0
2017-06-25;2;5;19;0;2;0
2017-06-24;0;3;18;0;0;0
2017-06-23;0;4;19;0;0;0
2017-06-22;0;4;20;0;0;0
2017-06-21;1;6;20;0;1;0
2017-06-20;1;5;20;0;1;0
2017-06-19;1;5;20;0;1;0
2017-06-18;0;4;19;0;0;0
2017-06-17;1;5;20;0;1;0
2017-06-16;0;4;19;0;0;0
2017-06-15;2;6;19;0;2;0
2017-06-14;0;4;18;0;0;0
2017-06-13;1;5;18;0;1;0
2017-06-12;0;5;18;0;0;0
2017-06-11;1;5;18;0;1;0
2017-06-10;0;4;17;0;0;0
2017-06-09;2;6;18;0;2;0
2017-06-08;0;4;17;0;0;0
2017-06-07;1;4;17;0;1;0
2017-06-06;1;3;16;0;1;0
2017-06-05;0;4;15;0;0;0
2017-06-04;0;4;15;0;0;0
2017-06-03;2;4;15;0;2;0
2017-06-02;0;3;13;0;0;0
2017-06-01;0;4;13;0;0;0
2017-05-31;0;5;13;0;0;0
2017-05-30;2;6;13;0;2;0
2017-05-29;0;4;13;0;0;0
2017-05-28;0;5;13;0;0;0
2017-05-27;1;6;13;0;1;0
2017-05-26;1;5;13;0;1;0
2017-05-25;1;5;12;0;1;0
2017-05-24;1;4;11;0;1;0
2017-05-23;0;3;10;0;0;0
2017-05-22;1;4;10;0;1;0
2017-05-21;1;3;9;0;1;0
2017-05-20;0;3;8;0;0;0
2017-05-19;1;3;8;0;1;0
2017-05-18;0;2;8;0;0;0
2017-05-17;0;3;8;0;0;0
2017-05-16;1;4;11;0;1;0
2017-05-15;0;3;11;0;0;0
2017-05-14;1;3;12;0;1;0
2017-05-13;0;2;13;0;0;0
2017-05-12;0;2;13;0;0;0
2017-05-11;1;2;13;0;1;0
2017-05-10;1;1;13;0;1;0
2017-05-09;0;0;12;0;0;0
2017-05-08;0;0;12;0;0;0
2017-05-07;0;0;12;0;0;0
2017-05-06;0;2;13;0;0;0
2017-05-05;0;2;13;0;0;0
2017-05-04;0;2;13;0;0;0
2017-05-03;0;3;13;0;0;0
2017-05-02;0;3;13;0;0;0
2017-05-01;0;3;14;0;0;0
2017-04-30;2;3;14;0;2;0
2017-04-29;0;1;12;0;0;0
2017-04-28;0;1;12;0;0;0
2017-04-27;1;1;12;0;1;0
2017-04-26;0;0;13;0;0;0
2017-04-25;0;1;14;0;0;0
2017-04-24;0;1;15;0;0;0
2017-04-23;0;4;15;0;0;0
2017-04-22;0;5;15;0;0;0
2017-04-21;0;6;15;0;0;0
2017-04-20;0;8;17;0;0;0
2017-04-19;1;8;17;0;1;0
2017-04-18;0;7;18;0;0;0
2017-04-17;3;8;18;0;3;0
2017-04-16;1;5;18;0;1;0
2017-04-15;1;4;17;0;1;0
2017-04-14;2;3;18;0;2;0
2017-04-13;0;2;19;0;0;0
2017-04-12;0;2;19;0;0;0
2017-04-11;1;2;19;0;1;0
2017-04-10;0;1;19;0;0;0
2017-04-09;0;1;20;0;0;0
2017-04-08;0;2;20;0;0;0
2017-04-07;1;2;21;0;1;0
2017-04-06;0;1;20;0;0;0
2017-04-05;0;1;22;0;0;0
2017-04-04;0;1;23;0;0;0
2017-04-03;0;3;24;0;0;0
2017-04-02;1;4;24;0;1;0
2017-04-01;0;4;24;0;0;0
2017-03-31;0;4;26;0;0;0
2017-03-30;0;4;26;0;0;0
2017-03-29;0;4;27;0;0;0
2017-03-28;2;6;29;0;2;0
2017-03-27;1;4;27;0;1;0
2017-03-26;1;5;26;0;1;0
2017-03-25;0;4;27;0;0;0
2017-03-24;0;7;29;0;0;0
2017-03-23;0;7;30;0;0;0
2017-03-22;2;9;31;0;2;0
2017-03-21;0;10;32;0;0;0
2017-03-20;2;10;33;0;2;0
2017-03-19;0;8;31;0;0;0
2017-03-18;3;9;31;0;3;0
2017-03-17;0;7;29;0;0;0
2017-03-16;2;7;29;0;2;0
2017-03-15;3;6;30;0;3;0
2017-03-14;0;3;28;0;0;0
2017-03-13;0;5;29;0;0;0
2017-03-12;1;6;31;0;1;0
2017-03-11;1;6;30;0;1;0
2017-03-10;0;5;29;0;0;0
2017-03-09;1;6;31;0;1;0
2017-03-08;0;7;31;0;0;0
2017-03-07;2;7;32;0;2;0
2017-03-06;1;6;30;0;1;0
2017-03-05;1;7;30;0;1;0
2017-03-04;0;6;30;0;0;0
2017-03-03;1;6;32;0;1;0
2017-03-02;2;7;31;0;2;0
2017-03-01;0;7;29;0;0;0
2017-02-28;1;8;31;0;1;0
2017-02-27;2;8;31;0;2;0
2017-02-26;0;9;30;0;0;0
2017-02-25;0;10;32;0;0;0
2017-02-24;2;10;32;0;2;0
2017-02-23;2;8;30;0;2;0
2017-02-22;1;7;28;0;1;0
2017-02-21;1;6;28;0;1;0
2017-02-20;3;8;28;0;3;0
2017-02-19;1;6;26;0;1;0
2017-02-18;0;6;25;0;0;0
2017-02-17;0;8;25;0;0;0
2017-02-16;1;8;25;0;1;0
2017-02-15;0;7;26;0;0;0
2017-02-14;3;9;28;0;3;0
2017-02-13;1;7;26;0;1;0
2017-02-12;1;7;26;0;1;0
2017-02-11;2;6;27;0;2;0
2017-02-10;0;5;26;0;0;0
2017-02-09;0;6;29;0;0;0
2017-02-08;2;8;31;0;2;0
2017-02-07;1;6;33;0;1;0
2017-02-06;1;5;39;0;1;0
2017-02-05;0;6;41;0;0;0
2017-02-04;1;7;42;0;1;0
2017-02-03;1;7;45;0;1;0
2017-02-02;2;8;48;0;2;0
2017-02-01;0;6;56;0;0;0
2017-01-31;0;6;69;0;0;0
2017-01-30;2;6;75;0;2;0
2017-01-29;1;5;74;0;1;0
2017-01-28;1;5;77;0;0;0
2017-01-27;2;5;77;0;2;0
2017-01-26;0;3;78;0;0;0
2017-01-25;0;3;82;0;0;0
2017-01-24;0;3;85;0;0;0
2017-01-23;1;5;87;0;1;0
2017-01-22;1;6;87;0;1;0
2017-01-21;1;6;88;0;1;0
2017-01-20;0;6;90;0;0;0
2017-01-19;0;8;92;0;0;0
2017-01-18;0;9;95;0;0;0
2017-01-17;2;12;97;0;2;0
2017-01-16;2;12;99;0;2;0
2017-01-15;1;14;98;0;1;0
2017-01-14;1;20;100;0;1;0
2017-01-13;2;22;101;0;2;0
2017-01-12;1;21;103;0;1;0
2017-01-11;3;24;105;0;3;0
2017-01-10;2;25;106;0;2;0
2017-01-09;4;33;109;0;4;0
2017-01-08;7;42;105;0;7;0
2017-01-07;3;41;100;0;3;0
2017-01-06;1;40;99;0;1;0
2017-01-05;4;43;99;0;4;0
2017-01-04;4;39;97;0;4;0
2017-01-03;10;38;93;0;10;0
2017-01-02;13;32;84;0;12;0
2017-01-01;6;22;73;0;6;0
2016-12-31;2;18;68;0;1;0
2016-12-30;4;17;67;0;4;0
2016-12-29;0;15;65;0;0;0
2016-12-28;3;18;66;0;3;0
2016-12-27;4;17;64;0;4;0
2016-12-26;3;16;60;0;3;0
2016-12-25;2;15;57;0;2;0
2016-12-24;1;17;55;0;1;0
2016-12-23;2;17;54;0;2;0
2016-12-22;3;18;52;0;3;0
2016-12-21;2;18;49;0;2;0
2016-12-20;3;20;47;0;3;0
2016-12-19;2;20;45;0;2;0
2016-12-18;4;22;43;0;4;0
2016-12-17;1;23;41;0;1;0
2016-12-16;3;22;43;0;3;0
2016-12-15;3;21;41;0;3;0
2016-12-14;4;20;39;0;4;0
2016-12-13;3;17;36;0;3;0
2016-12-12;4;16;34;0;4;0
2016-12-11;5;12;31;0;5;0
2016-12-10;0;8;26;0;0;0
2016-12-09;2;10;27;0;2;0
2016-12-08;2;9;25;0;2;0
2016-12-07;1;7;23;0;0;0
2016-12-06;2;9;24;0;2;0
2016-12-05;0;8;25;0;0;0
2016-12-04;1;9;26;0;1;0
2016-12-03;2;8;26;0;1;0
2016-12-02;2;6;26;0;2;0
2016-12-01;0;4;24;0;0;0
2016-11-30;2;4;25;0;2;0
2016-11-29;1;2;23;0;1;0
2016-11-28;1;1;23;0;1;0
2016-11-27;0;0;23;0;0;0
2016-11-26;0;1;24;0;0;0
2016-11-25;0;1;24;0;0;0
2016-11-24;0;3;25;0;0;0
2016-11-23;0;6;26;0;0;0
2016-11-22;0;7;26;0;0;0
2016-11-21;0;8;26;0;0;0
2016-11-20;1;9;26;0;1;0
2016-11-19;0;9;25;0;0;0
2016-11-18;2;10;25;0;1;0
2016-11-17;4;9;25;0;4;0
2016-11-16;1;6;21;0;1;0
2016-11-15;1;5;22;0;1;0
2016-11-14;1;4;22;0;1;0
2016-11-13;1;4;21;0;1;0
2016-11-12;1;6;20;0;1;0
2016-11-11;0;7;21;0;0;0
2016-11-10;1;8;22;0;1;0
2016-11-09;0;8;21;0;0;0
2016-11-08;0;8;23;0;0;0
2016-11-07;1;9;23;0;1;0
2016-11-06;3;8;22;0;3;0
2016-11-05;2;6;20;0;1;0
2016-11-04;1;5;21;0;1;0
2016-11-03;1;5;20;0;1;0
2016-11-02;0;4;20;0;0;0
2016-11-01;1;5;21;0;1;0
2016-10-31;0;5;20;0;0;0
2016-10-30;1;5;21;0;1;0
2016-10-29;1;4;20;0;1;0
2016-10-28;1;3;22;0;1;0
2016-10-27;0;2;21;0;0;0
2016-10-26;1;2;21;0;1;0
2016-10-25;1;2;22;0;1;0
2016-10-24;0;1;22;0;0;0
2016-10-23;0;3;22;0;0;0
2016-10-22;0;4;22;0;0;0
2016-10-21;0;4;22;0;0;0
2016-10-20;0;4;22;0;0;0
2016-10-19;1;6;23;0;1;0
2016-10-18;0;6;23;0;0;0
2016-10-17;2;6;24;0;2;0
2016-10-16;1;6;22;0;1;0
2016-10-15;0;5;21;0;0;0
2016-10-14;0;6;21;0;0;0
2016-10-13;2;7;22;0;2;0
2016-10-12;1;7;21;0;1;0
2016-10-11;0;6;20;0;0;0
2016-10-10;2;7;20;0;2;0
2016-10-09;0;6;20;0;0;0
2016-10-08;1;6;21;0;0;0
2016-10-07;1;6;23;0;1;0
2016-10-06;2;5;22;0;2;0
2016-10-05;0;6;21;0;0;0
2016-10-04;1;6;21;0;1;0
2016-10-03;1;5;20;0;1;0
2016-10-02;0;6;20;0;0;0
2016-10-01;1;7;20;0;1;0
2016-09-30;0;6;20;0;0;0
2016-09-29;3;6;21;0;3;0
2016-09-28;0;3;19;0;0;0
2016-09-27;0;3;21;0;0;0
2016-09-26;2;4;22;0;2;0
2016-09-25;1;3;20;0;1;0
2016-09-24;0;3;20;0;0;0
2016-09-23;0;3;20;0;0;0
2016-09-22;0;3;22;0;0;0
2016-09-21;0;3;25;0;0;0
2016-09-20;1;4;26;0;1;0
2016-09-19;1;4;26;0;1;0
2016-09-18;1;3;25;0;1;0
2016-09-17;0;2;24;0;0;0
2016-09-16;0;5;25;0;0;0
2016-09-15;0;6;26;0;0;0
2016-09-14;1;8;28;0;1;0
2016-09-13;1;7;27;0;1;0
2016-09-12;0;7;26;0;0;0
2016-09-11;0;7;26;0;0;0
2016-09-10;3;7;26;0;3;0
2016-09-09;1;5;25;0;1;0
2016-09-08;2;4;24;0;2;0
2016-09-07;0;3;23;0;0;0
2016-09-06;1;4;23;0;1;0
2016-09-05;0;4;24;0;0;0
2016-09-04;0;6;26;0;0;0
2016-09-03;1;7;26;0;1;0
2016-09-02;0;6;25;0;0;0
2016-09-01;1;7;26;0;1;0
2016-08-31;1;6;26;0;1;0
2016-08-30;1;7;25;0;1;0
2016-08-29;2;9;25;0;2;0
2016-08-28;1;8;24;0;1;0
2016-08-27;0;8;24;0;0;0
2016-08-26;1;8;24;0;1;0
2016-08-25;0;7;23;0;0;0
2016-08-24;2;8;23;0;1;0
2016-08-23;3;7;23;0;2;0
2016-08-22;1;7;23;0;1;0
2016-08-21;1;6;22;0;0;0
2016-08-20;1;6;22;0;1;0
2016-08-19;1;5;21;0;0;0
2016-08-18;2;5;24;0;1;0
2016-08-17;2;6;26;0;2;0
2016-08-16;2;4;24;0;2;0
2016-08-15;0;4;24;0;0;0
2016-08-14;0;4;25;0;0;0
2016-08-13;0;6;25;0;0;0
2016-08-12;0;8;27;0;0;0
2016-08-11;2;8;28;0;2;0
2016-08-10;0;6;26;0;0;0
2016-08-09;2;7;26;0;1;0
2016-08-08;1;7;27;0;1;0
2016-08-07;2;6;27;0;1;0
2016-08-06;2;6;27;0;2;0
2016-08-05;0;5;26;0;0;0
2016-08-04;1;6;27;0;1;0
2016-08-03;1;5;26;0;1;0
2016-08-02;1;4;26;0;0;0
2016-08-01;1;4;28;0;1;0
2016-07-31;1;4;28;0;1;0
2016-07-30;1;5;27;0;1;0
2016-07-29;1;4;30;0;1;0
2016-07-28;0;3;31;0;0;0
2016-07-27;0;3;34;0;0;0
2016-07-26;0;6;34;0;0;0
2016-07-25;1;9;34;0;1;0
2016-07-24;2;8;35;0;2;0
2016-07-23;0;8;33;0;0;0
2016-07-22;0;9;34;0;0;0
2016-07-21;0;9;37;0;0;0
2016-07-20;3;11;38;0;3;0
2016-07-19;3;9;37;0;3;0
2016-07-18;0;6;34;0;0;0
2016-07-17;2;6;36;0;2;0
2016-07-16;1;6;36;0;1;0
2016-07-15;0;6;36;0;0;0
2016-07-14;2;7;38;0;2;0
2016-07-13;1;6;38;0;1;0
2016-07-12;0;6;38;0;0;0
2016-07-11;0;6;39;0;0;0
2016-07-10;2;7;42;0;2;0
2016-07-09;1;7;40;0;1;0
2016-07-08;1;7;44;0;1;0
2016-07-07;1;6;45;0;1;0
2016-07-06;1;9;44;0;1;0
2016-07-05;0;10;46;0;0;0
2016-07-04;1;13;47;0;1;0
2016-07-03;2;12;48;0;2;0
2016-07-02;1;10;47;0;1;0
2016-07-01;0;11;46;0;0;0
2016-06-30;4;11;48;0;4;0
2016-06-29;2;8;45;0;2;0
2016-06-28;3;9;44;0;3;0
2016-06-27;0;7;43;0;0;0
2016-06-26;0;9;45;0;0;0
2016-06-25;2;9;45;0;2;0
2016-06-24;0;9;46;0;0;0
2016-06-23;1;11;48;0;1;0
2016-06-22;3;11;48;0;3;0
2016-06-21;1;10;47;0;1;0
2016-06-20;2;11;48;0;2;0
2016-06-19;0;10;47;0;0;0
2016-06-18;2;11;49;0;2;0
2016-06-17;2;12;48;0;2;0
2016-06-16;1;10;47;0;0;0
2016-06-15;2;14;54;0;2;0
2016-06-14;2;14;54;0;2;0
2016-06-13;1;12;53;0;1;0
2016-06-12;1;14;54;0;1;0
2016-06-11;3;14;57;0;3;0
2016-06-10;0;13;55;0;0;0
2016-06-09;5;15;55;0;5;0
2016-06-08;2;10;52;0;2;0
2016-06-07;0;10;51;0;0;0
2016-06-06;3;11;53;0;3;0
2016-06-05;1;9;53;0;1;0
2016-06-04;2;10;56;0;2;0
2016-06-03;2;10;60;0;2;0
2016-06-02;0;8;61;0;0;0
2016-06-01;2;11;66;0;2;0
2016-05-31;1;11;65;0;1;0
2016-05-30;1;11;64;0;1;0
2016-05-29;2;12;63;0;2;0
2016-05-28;2;12;64;0;2;0
2016-05-27;0;11;62;0;0;0
2016-05-26;3;13;62;0;3;0
2016-05-25;2;11;62;0;2;0
2016-05-24;1;10;61;0;0;0
2016-05-23;2;17;63;0;2;0
2016-05-22;2;17;61;0;2;0
2016-05-21;1;16;60;0;1;0
2016-05-20;3;17;59;0;2;0
2016-05-19;1;18;57;0;1;0
2016-05-18;1;19;56;0;0;0
2016-05-17;8;19;57;0;8;0
2016-05-16;2;13;49;0;2;0
2016-05-15;1;12;50;0;1;0
2016-05-14;2;13;51;0;2;0
2016-05-13;4;14;51;0;4;0
2016-05-12;2;14;47;0;2;0
2016-05-11;0;18;47;0;0;0
2016-05-10;2;21;48;0;2;0
2016-05-09;1;24;46;0;1;0
2016-05-08;2;24;46;0;2;0
2016-05-07;3;22;48;0;3;0
2016-05-06;4;19;45;0;4;0
2016-05-05;6;18;42;0;6;0
2016-05-04;3;12;37;0;1;0
2016-05-03;6;11;40;0;6;0
2016-05-02;2;8;35;0;2;0
2016-05-01;0;7;35;0;0;0
2016-04-30;0;9;36;0;0;0
2016-04-29;3;9;37;0;3;0
2016-04-28;0;7;37;0;0;0
2016-04-27;0;7;38;0;0;0
2016-04-26;3;7;38;0;3;0
2016-04-25;1;4;35;0;1;0
2016-04-24;2;4;38;0;2;0
2016-04-23;0;2;40;0;0;0
2016-04-22;1;5;44;0;1;0
2016-04-21;0;6;46;0;0;0
2016-04-20;0;8;47;0;0;0
2016-04-19;0;8;47;0;0;0
2016-04-18;1;10;49;0;1;0
2016-04-17;0;10;49;0;0;0
2016-04-16;3;10;51;0;2;0
2016-04-15;2;8;52;0;2;0
2016-04-14;2;10;50;0;2;0
2016-04-13;0;8;50;0;0;0
2016-04-12;2;9;53;0;2;0
2016-04-11;1;8;53;0;1;0
2016-04-10;0;11;52;0;0;0
2016-04-09;1;12;53;0;0;0
2016-04-08;5;14;54;0;5;0
2016-04-07;0;10;49;0;0;0
2016-04-06;1;11;49;0;1;0
2016-04-05;1;13;51;0;1;0
2016-04-04;4;13;51;0;4;0
2016-04-03;1;9;48;0;1;0
2016-04-02;2;8;48;0;2;0
2016-04-01;1;10;46;0;1;0
2016-03-31;1;13;48;0;1;0
2016-03-30;3;16;48;0;2;0
2016-03-29;1;17;46;0;1;0
2016-03-28;0;17;46;0;0;0
2016-03-27;1;17;48;0;1;0
2016-03-26;4;18;49;0;4;0
2016-03-25;4;16;47;0;4;0
2016-03-24;4;14;44;0;4;0
2016-03-23;3;13;43;0;3;0
2016-03-22;1;10;43;0;1;0
2016-03-21;0;11;46;0;0;0
2016-03-20;2;14;46;0;2;0
2016-03-19;2;14;45;0;1;0
2016-03-18;2;12;46;0;2;0
2016-03-17;3;11;46;0;3;0
2016-03-16;0;9;46;0;0;0
2016-03-15;2;9;49;0;2;0
2016-03-14;3;7;50;0;3;0
2016-03-13;2;7;48;0;2;0
2016-03-12;0;6;48;0;0;0
2016-03-11;1;7;50;0;1;0
2016-03-10;1;7;52;0;1;0
2016-03-09;0;6;53;0;0;0
2016-03-08;0;9;57;0;0;0
2016-03-07;3;10;57;0;3;0
2016-03-06;1;7;55;0;1;0
2016-03-05;1;7;58;0;1;0
2016-03-04;1;8;58;0;1;0
2016-03-03;0;9;62;0;0;0
2016-03-02;3;11;64;0;3;0
2016-03-01;1;9;67;0;1;0
2016-02-29;0;11;66;0;0;0
2016-02-28;1;14;67;0;1;0
2016-02-27;2;17;68;0;2;0
2016-02-26;2;16;70;0;2;0
2016-02-25;2;15;68;0;2;0
2016-02-24;1;15;68;0;1;0
2016-02-23;3;16;68;0;3;0
2016-02-22;3;16;69;0;3;0
2016-02-21;4;16;68;0;4;0
2016-02-20;1;15;66;0;0;0
2016-02-19;1;15;69;0;1;0
2016-02-18;2;16;73;0;2;0
2016-02-17;2;16;73;0;2;0
2016-02-16;3;17;73;0;3;0
2016-02-15;3;16;75;0;3;0
2016-02-14;3;17;77;0;3;0
2016-02-13;1;14;79;0;1;0
2016-02-12;2;14;83;0;2;0
2016-02-11;2;16;83;0;2;0
2016-02-10;3;15;81;0;3;0
2016-02-09;2;17;82;0;2;0
2016-02-08;4;17;82;0;4;0
2016-02-07;0;19;83;0;0;0
2016-02-06;1;19;87;0;1;0
2016-02-05;4;19;86;0;4;0
2016-02-04;1;17;85;0;1;0
2016-02-03;5;20;85;0;4;0
2016-02-02;2;15;81;0;2;0
2016-02-01;6;15;82;0;5;0
2016-01-31;1;11;80;0;1;0
2016-01-30;1;14;80;0;1;0
2016-01-29;2;16;80;0;2;0
2016-01-28;4;16;80;0;2;0
2016-01-27;1;17;82;0;1;0
2016-01-26;3;21;82;0;2;0
2016-01-25;2;21;80;0;2;0
2016-01-24;4;21;81;0;4;0
2016-01-23;3;22;80;0;2;0
2016-01-22;2;24;81;0;2;0
2016-01-21;3;27;83;0;3;0
2016-01-20;5;30;84;0;5;0
2016-01-19;2;27;82;0;2;0
2016-01-18;2;25;81;0;2;0
2016-01-17;5;27;81;0;4;0
2016-01-16;5;25;78;0;5;0
2016-01-15;5;25;74;0;5;0
2016-01-14;6;24;73;0;6;0
2016-01-13;2;18;68;0;2;0
2016-01-12;1;19;70;0;1;0
2016-01-11;4;19;70;0;4;0
2016-01-10;2;15;67;0;2;0
2016-01-09;5;16;66;0;5;0
2016-01-08;4;14;61;0;4;0
2016-01-07;0;11;58;0;0;0
2016-01-06;3;12;59;0;3;0
2016-01-05;1;11;60;0;1;0
2016-01-04;0;14;62;0;0;0
2016-01-03;3;15;64;0;3;0
2016-01-02;3;12;61;0;3;0
2016-01-01;1;13;61;0;1;0
2015-12-31;1;15;63;0;1;0
2015-12-30;2;17;63;0;2;0
2015-12-29;4;19;64;0;4;0
2015-12-28;1;19;61;0;1;0
2015-12-27;0;21;64;0;0;0
2015-12-26;4;22;64;0;3;0
2015-12-25;3;20;62;0;3;0
2015-12-24;3;18;62;0;3;0
2015-12-23;4;16;64;0;4;0
2015-12-22;4;16;65;0;4;0
2015-12-21;3;13;64;0;3;0
2015-12-20;1;14;63;0;1;0
2015-12-19;2;14;64;0;2;0
2015-12-18;1;13;65;0;1;0
2015-12-17;1;13;69;0;1;0
2015-12-16;4;12;70;0;4;0
2015-12-15;1;9;70;0;1;0
2015-12-14;4;9;71;0;4;0
2015-12-13;1;9;67;0;1;0
2015-12-12;1;11;69;0;1;0
2015-12-11;1;12;69;0;1;0
2015-12-10;0;11;72;0;0;0
2015-12-09;1;14;73;0;1;0
2015-12-08;1;16;74;0;1;0
2015-12-07;4;16;73;0;4;0
2015-12-06;3;15;72;0;1;0
2015-12-05;3;15;71;0;3;0
2015-12-04;0;17;71;0;0;0
