﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;4;29;102;0;2;2
2024-04-17;6;30;105;0;3;1
2024-04-16;6;32;104;0;3;1
2024-04-15;4;31;102;0;2;2
2024-04-14;3;33;101;0;3;2
2024-04-13;9;35;102;0;6;2
2024-04-12;3;29;98;0;3;2
2024-04-11;4;30;99;0;1;3
2024-04-10;9;33;101;0;5;4
2024-04-09;2;27;101;0;1;2
2024-04-08;5;30;103;0;4;2
2024-04-07;5;28;101;0;2;2
2024-04-06;3;28;104;0;2;2
2024-04-05;4;27;109;0;3;2
2024-04-04;8;28;109;0;5;2
2024-04-03;3;25;111;0;3;2
2024-04-02;6;27;109;0;3;2
2024-04-01;4;29;110;0;1;1
2024-03-31;5;32;111;0;3;2
2024-03-30;1;30;110;0;1;2
2024-03-29;9;30;109;0;3;3
2024-03-28;3;30;110;0;1;3
2024-03-27;5;33;112;0;4;3
2024-03-26;11;30;112;0;6;2
2024-03-25;4;29;112;0;3;1
2024-03-24;4;27;112;0;2;2
2024-03-23;4;27;115;0;2;2
2024-03-22;5;26;115;0;3;2
2024-03-21;5;29;116;0;4;1
2024-03-20;6;28;114;0;4;1
2024-03-19;6;29;116;0;5;1
2024-03-18;3;26;112;0;1;1
2024-03-17;3;30;114;0;0;1
2024-03-16;3;30;119;0;1;1
2024-03-15;7;31;122;0;5;1
2024-03-14;5;31;125;0;2;1
2024-03-13;5;34;134;0;4;1
2024-03-12;5;33;135;0;4;1
2024-03-11;7;38;134;0;3;1
2024-03-10;4;35;134;0;2;1
2024-03-09;2;37;134;0;2;1
2024-03-08;9;42;132;0;6;1
2024-03-07;7;36;128;0;7;1
2024-03-06;4;31;123;0;3;1
2024-03-05;9;32;121;0;5;1
2024-03-04;2;29;119;0;1;1
2024-03-03;5;32;122;0;3;1
2024-03-02;8;34;127;0;5;1
2024-03-01;5;30;131;0;4;2
2024-02-29;2;31;130;0;2;2
2024-02-28;8;35;130;0;6;2
2024-02-27;3;34;128;0;3;2
2024-02-26;6;33;126;0;4;2
2024-02-25;7;36;130;0;6;2
2024-02-24;4;31;133;0;1;2
2024-02-23;5;32;135;0;5;2
2024-02-22;6;34;133;0;4;2
2024-02-21;7;32;131;0;5;2
2024-02-20;2;35;128;0;2;2
2024-02-19;8;44;127;0;6;2
2024-02-18;3;42;123;0;2;2
2024-02-17;4;43;122;0;2;2
2024-02-16;8;43;122;0;4;2
2024-02-15;4;41;121;0;4;2
2024-02-14;9;37;119;0;8;2
2024-02-13;14;31;113;0;10;2
2024-02-12;8;23;106;0;6;2
2024-02-11;3;18;103;0;2;2
2024-02-10;7;21;103;0;3;4
2024-02-09;2;21;103;0;2;1
2024-02-08;2;27;102;0;1;1
2024-02-07;4;35;102;0;2;2
2024-02-06;3;35;104;0;2;2
2024-02-05;2;35;105;0;1;2
2024-02-04;6;39;105;0;3;2
2024-02-03;5;37;105;0;2;2
2024-02-02;8;42;106;0;8;1
2024-02-01;11;43;103;0;8;1
2024-01-31;6;38;102;0;4;1
2024-01-30;4;37;101;0;2;1
2024-01-29;10;37;101;0;4;1
2024-01-28;2;33;99;0;1;1
2024-01-27;8;33;103;0;8;2
2024-01-26;10;28;98;0;8;1
2024-01-25;3;20;94;0;2;1
2024-01-24;4;20;94;0;4;1
2024-01-23;5;21;92;0;2;3
2024-01-22;4;21;91;0;2;3
2024-01-21;2;21;91;0;1;3
2024-01-20;8;23;91;0;6;4
2024-01-19;1;20;87;0;1;3
2024-01-18;3;21;90;0;2;3
2024-01-17;5;25;90;0;3;5
2024-01-16;2;23;90;0;2;4
2024-01-15;3;22;91;0;2;4
2024-01-14;3;24;92;0;3;4
2024-01-13;4;24;90;0;4;5
2024-01-12;2;21;87;0;2;4
2024-01-11;9;24;89;0;3;4
2024-01-10;1;23;90;0;1;4
2024-01-09;2;27;92;0;1;3
2024-01-08;7;33;93;0;2;3
2024-01-07;4;32;94;0;3;3
2024-01-06;1;33;96;0;1;4
2024-01-05;8;34;99;0;2;4
2024-01-04;3;34;103;0;2;4
2024-01-03;7;34;102;0;5;5
2024-01-02;7;32;101;0;2;4
2024-01-01;4;30;103;0;3;4
2023-12-31;5;31;104;0;4;4
2023-12-30;6;28;104;0;2;4
2023-12-29;5;27;106;0;5;2
2023-12-28;4;24;103;0;2;2
2023-12-27;7;26;105;0;3;2
2023-12-26;4;24;108;0;2;2
2023-12-25;4;25;110;0;3;2
2023-12-24;4;27;112;0;1;2
2023-12-23;2;29;114;0;2;2
2023-12-22;4;30;115;0;2;2
2023-12-21;8;29;118;0;4;2
2023-12-20;5;26;116;0;3;2
2023-12-19;3;26;118;0;3;1
2023-12-18;8;27;119;0;3;1
2023-12-17;4;25;135;0;2;1
2023-12-16;4;24;140;0;3;1
2023-12-15;3;24;140;0;1;1
2023-12-14;3;28;147;0;0;1
2023-12-13;4;31;153;0;4;1
2023-12-12;7;38;153;0;4;1
2023-12-11;5;35;154;0;4;1
2023-12-10;3;35;154;0;2;1
2023-12-09;6;37;158;0;5;1
2023-12-08;7;36;161;0;5;1
2023-12-07;4;34;172;0;4;1
2023-12-06;12;35;181;0;7;1
2023-12-05;1;27;193;0;1;1
2023-12-04;4;30;207;0;4;1
2023-12-03;4;32;218;0;2;1
2023-12-02;5;35;229;0;3;1
2023-12-01;6;37;244;0;5;1
2023-11-30;7;35;246;0;2;1
2023-11-29;3;34;252;0;2;1
2023-11-28;4;36;259;0;4;1
2023-11-27;8;35;269;0;3;1
2023-11-26;6;32;282;0;5;1
2023-11-25;6;31;289;0;5;1
2023-11-24;4;47;302;0;2;2
2023-11-23;4;51;306;0;3;1
2023-11-22;7;51;316;0;3;1
2023-11-21;3;57;326;0;3;2
2023-11-20;7;62;332;0;4;3
2023-11-19;6;61;340;0;4;3
2023-11-18;21;65;347;0;9;3
2023-11-17;13;54;350;0;6;3
2023-11-16;4;48;358;0;4;2
2023-11-15;11;52;368;0;10;2
2023-11-14;9;60;372;0;4;3
2023-11-13;7;67;381;0;6;3
2023-11-12;11;80;386;0;10;3
2023-11-11;4;86;394;0;2;3
2023-11-10;9;102;401;0;5;3
2023-11-09;11;113;410;0;8;3
2023-11-08;21;122;425;0;18;3
2023-11-07;14;112;424;0;12;3
2023-11-06;20;108;424;0;16;3
2023-11-05;16;103;425;0;12;3
2023-11-04;20;104;424;0;14;2
2023-11-03;18;103;430;0;15;2
2023-11-02;19;101;435;0;19;3
2023-11-01;11;101;431;0;7;4
2023-10-31;14;100;436;0;6;4
2023-10-30;16;105;439;0;12;4
2023-10-29;17;109;442;0;15;3
2023-10-28;17;104;439;0;14;2
2023-10-27;14;104;436;0;12;3
2023-10-26;22;102;442;0;18;4
2023-10-25;9;97;430;0;7;4
2023-10-24;18;104;432;0;14;4
2023-10-23;19;102;427;0;13;4
2023-10-22;15;100;431;0;10;3
2023-10-21;15;102;437;0;12;2
2023-10-20;14;102;436;0;11;3
2023-10-19;15;109;431;0;12;3
2023-10-18;17;105;428;0;15;6
2023-10-17;16;105;421;0;12;4
2023-10-16;17;119;418;0;13;4
2023-10-15;15;122;410;0;14;4
2023-10-14;15;121;403;0;11;3
2023-10-13;20;127;392;0;15;3
2023-10-12;12;121;380;0;8;2
2023-10-11;16;133;376;0;15;7
2023-10-10;29;139;363;0;25;6
2023-10-09;18;127;340;0;17;5
2023-10-08;18;123;326;0;12;7
2023-10-07;20;121;320;0;17;8
2023-10-06;14;118;309;0;9;5
2023-10-05;25;120;300;0;22;2
2023-10-04;25;109;279;0;19;2
2023-10-03;19;107;264;0;15;2
2023-10-02;14;99;251;0;13;2
2023-10-01;13;97;241;0;9;2
2023-09-30;22;96;235;0;15;2
2023-09-29;13;97;223;0;13;2
2023-09-28;14;101;211;0;12;1
2023-09-27;22;106;200;0;18;2
2023-09-26;9;94;184;0;7;2
2023-09-25;12;97;177;0;9;2
2023-09-24;10;98;171;0;9;2
2023-09-23;22;99;163;0;19;2
2023-09-22;21;85;147;0;16;2
2023-09-21;21;76;135;0;11;2
2023-09-20;11;66;127;0;7;2
2023-09-19;13;62;124;0;9;3
2023-09-18;18;57;118;0;7;3
2023-09-17;21;52;115;0;8;3
2023-09-16;17;46;111;0;13;2
2023-09-15;19;36;106;0;16;2
2023-09-14;3;26;94;0;1;2
2023-09-13;5;31;100;0;4;2
2023-09-12;5;27;100;0;4;3
2023-09-11;2;24;101;0;2;3
2023-09-10;4;26;103;0;3;3
2023-09-09;3;25;108;0;3;2
2023-09-08;7;25;114;0;5;2
2023-09-07;8;23;116;0;5;3
2023-09-06;1;21;118;0;0;2
2023-09-05;1;22;124;0;1;3
2023-09-04;8;22;129;0;5;3
2023-09-03;4;18;127;0;2;3
2023-09-02;4;15;126;0;2;2
2023-09-01;3;17;130;0;3;1
2023-08-31;6;15;133;0;3;1
2023-08-30;1;14;137;0;1;2
2023-08-29;1;18;140;0;1;3
2023-08-28;3;22;142;0;2;3
2023-08-27;1;24;148;0;0;3
2023-08-26;5;27;155;0;3;3
2023-08-25;1;27;155;0;1;1
2023-08-24;5;30;159;0;3;1
2023-08-23;5;35;164;0;4;2
2023-08-22;6;35;172;0;3;2
2023-08-21;4;37;178;0;4;2
2023-08-20;4;37;182;0;3;2
2023-08-19;5;40;195;0;4;3
2023-08-18;5;40;200;0;4;2
2023-08-17;11;45;206;0;8;2
2023-08-16;4;46;205;0;4;2
2023-08-15;8;49;212;0;7;2
2023-08-14;5;49;213;0;4;1
2023-08-13;7;51;214;0;4;1
2023-08-12;6;53;222;0;4;2
2023-08-11;11;51;228;0;9;1
2023-08-10;11;42;224;0;8;1
2023-08-09;9;40;221;0;8;2
2023-08-08;7;38;222;0;7;2
2023-08-07;7;38;219;0;5;1
2023-08-06;7;37;220;0;6;1
2023-08-05;4;34;228;0;4;2
2023-08-04;2;38;229;0;1;2
2023-08-03;8;44;239;0;5;2
2023-08-02;7;41;237;0;6;2
2023-08-01;8;40;236;0;7;2
2023-07-31;4;41;232;0;4;1
2023-07-30;4;49;238;0;3;1
2023-07-29;9;57;242;0;9;2
2023-07-28;7;56;238;0;7;2
2023-07-27;3;65;235;0;3;2
2023-07-26;6;71;238;0;5;2
2023-07-25;9;76;241;0;7;2
2023-07-24;13;76;239;0;11;3
2023-07-23;12;76;236;0;10;3
2023-07-22;10;74;234;0;8;3
2023-07-21;18;71;231;0;17;3
2023-07-20;10;67;223;0;9;3
2023-07-19;11;68;217;0;9;2
2023-07-18;10;64;216;0;8;2
2023-07-17;12;61;216;0;11;3
2023-07-16;8;59;213;0;8;3
2023-07-15;7;55;214;0;6;3
2023-07-14;16;56;217;0;11;3
2023-07-13;11;58;211;0;10;2
2023-07-12;6;52;208;0;5;2
2023-07-11;6;59;214;0;6;3
2023-07-10;11;56;213;0;9;4
2023-07-09;4;52;212;0;4;4
2023-07-08;7;52;213;0;6;3
2023-07-07;15;56;216;0;14;3
2023-07-06;5;49;209;0;5;3
2023-07-05;13;49;209;0;10;4
2023-07-04;5;43;205;0;4;4
2023-07-03;6;45;205;0;4;5
2023-07-02;6;48;211;0;3;4
2023-07-01;11;49;214;0;9;3
2023-06-30;8;48;212;0;8;3
2023-06-29;7;48;206;0;5;3
2023-06-28;6;49;205;0;4;3
2023-06-27;7;53;212;0;5;2
2023-06-26;10;51;215;0;8;2
2023-06-25;5;50;211;0;5;3
2023-06-24;9;53;214;0;8;3
2023-06-23;9;53;209;0;8;3
2023-06-22;6;54;211;0;5;3
2023-06-21;10;58;214;0;9;2
2023-06-20;4;56;210;0;3;2
2023-06-19;8;60;211;0;8;2
2023-06-18;10;63;205;0;8;3
2023-06-17;8;60;203;0;8;3
2023-06-16;11;60;203;0;9;3
2023-06-15;11;57;199;0;8;3
2023-06-14;8;57;199;0;6;3
2023-06-13;8;58;198;0;7;2
2023-06-12;12;56;195;0;10;2
2023-06-11;6;51;189;0;5;3
2023-06-10;9;50;189;0;9;3
2023-06-09;8;51;187;0;6;3
2023-06-08;9;51;190;0;9;2
2023-06-07;11;49;188;0;8;2
2023-06-06;5;42;184;0;5;2
2023-06-05;6;41;183;0;6;2
2023-06-04;5;47;183;0;4;2
2023-06-03;10;51;183;0;9;2
2023-06-02;7;46;176;0;6;2
2023-06-01;7;48;173;0;7;2
2023-05-31;3;44;180;0;2;2
2023-05-30;4;52;183;0;4;2
2023-05-29;13;56;188;0;10;2
2023-05-28;8;50;183;0;7;2
2023-05-27;5;47;183;0;4;2
2023-05-26;10;44;184;0;8;2
2023-05-25;3;42;182;0;3;2
2023-05-24;10;47;186;0;9;2
2023-05-23;10;43;184;0;9;2
2023-05-22;7;43;183;0;5;2
2023-05-21;5;43;184;0;4;2
2023-05-20;3;43;188;0;2;2
2023-05-19;9;46;190;0;7;2
2023-05-18;8;44;192;0;7;2
2023-05-17;5;44;189;0;5;3
2023-05-16;11;48;191;0;10;2
2023-05-15;5;46;184;0;5;2
2023-05-14;5;45;185;0;4;2
2023-05-13;6;45;185;0;4;3
2023-05-12;5;47;192;0;5;3
2023-05-11;11;46;198;0;8;3
2023-05-10;9;40;199;0;8;3
2023-05-09;11;34;200;0;8;2
2023-05-08;4;40;204;0;3;2
2023-05-07;5;42;211;0;4;2
2023-05-06;6;47;216;0;6;2
2023-05-05;4;47;222;0;4;2
2023-05-04;3;51;224;0;2;2
2023-05-03;3;54;233;0;3;2
2023-05-02;17;57;237;0;14;1
2023-05-01;6;50;230;0;5;1
2023-04-30;10;51;229;0;9;1
2023-04-29;7;50;224;0;6;2
2023-04-28;8;50;223;0;8;2
2023-04-27;5;50;222;0;4;2
2023-04-26;8;50;223;0;5;2
2023-04-25;7;52;222;0;7;1
2023-04-24;8;49;218;0;7;1
2023-04-23;9;49;213;0;8;0
2023-04-22;7;45;214;0;6;1
2023-04-21;8;45;213;0;8;2
2023-04-20;5;41;211;0;5;2
2023-04-19;11;49;212;0;9;2
2023-04-18;4;51;212;0;4;2
2023-04-17;8;56;213;0;7;2
2023-04-16;5;58;211;0;3;1
2023-04-15;6;66;218;0;6;1
2023-04-14;5;70;218;0;4;2
2023-04-13;13;75;220;0;11;2
2023-04-12;12;74;216;0;11;2
2023-04-11;9;69;215;0;8;2
2023-04-10;9;72;216;0;6;2
2023-04-09;14;71;217;0;11;1
2023-04-08;14;69;212;0;12;1
2023-04-07;10;62;202;0;8;2
2023-04-06;13;57;198;0;11;1
2023-04-05;7;50;192;0;6;1
2023-04-04;11;51;194;0;11;2
2023-04-03;8;45;193;0;6;3
2023-04-02;11;41;193;0;10;2
2023-04-01;5;34;188;0;4;2
2023-03-31;4;32;190;0;4;2
2023-03-30;5;38;195;0;5;1
2023-03-29;8;38;200;0;7;1
2023-03-28;5;37;204;0;5;2
2023-03-27;4;38;205;0;4;3
2023-03-26;3;43;204;0;3;3
2023-03-25;4;46;203;0;2;3
2023-03-24;11;49;208;0;9;3
2023-03-23;5;49;204;0;5;1
2023-03-22;7;51;207;0;6;1
2023-03-21;6;53;213;0;6;2
2023-03-20;9;54;212;0;7;3
2023-03-19;6;57;207;0;5;3
2023-03-18;5;60;210;0;5;3
2023-03-17;12;63;207;0;10;3
2023-03-16;8;58;204;0;8;2
2023-03-15;8;53;200;0;7;2
2023-03-14;8;50;208;0;7;2
2023-03-13;11;49;209;0;11;2
2023-03-12;10;46;202;0;8;2
2023-03-11;8;48;205;0;7;2
2023-03-10;7;46;206;0;6;2
2023-03-09;4;45;208;0;3;2
2023-03-08;4;48;212;0;4;3
2023-03-07;7;53;213;0;5;3
2023-03-06;9;58;211;0;6;2
2023-03-05;11;62;213;0;9;2
2023-03-04;11;58;210;0;8;2
2023-03-03;7;53;206;0;5;2
2023-03-02;6;50;204;0;6;2
2023-03-01;12;51;202;0;9;2
2023-02-28;10;48;199;0;10;2
2023-02-27;11;46;194;0;11;2
2023-02-26;6;47;189;0;6;2
2023-02-25;5;46;190;0;3;2
2023-02-24;2;45;189;0;1;2
2023-02-23;7;51;192;0;7;2
2023-02-22;7;46;191;0;5;2
2023-02-21;9;48;192;0;7;2
2023-02-20;13;45;189;0;12;2
2023-02-19;7;48;179;0;5;2
2023-02-18;3;50;176;0;2;2
2023-02-17;8;52;179;0;8;2
2023-02-16;3;55;173;0;2;2
2023-02-15;7;62;176;0;7;1
2023-02-14;7;63;170;0;4;1
2023-02-13;16;65;170;0;9;1
2023-02-12;13;62;168;0;9;1
2023-02-11;8;56;164;0;5;1
2023-02-10;16;60;166;0;12;1
2023-02-09;12;53;158;0;9;1
2023-02-08;10;46;154;0;8;1
2023-02-07;7;41;154;0;6;1
2023-02-06;7;39;156;0;6;1
2023-02-05;3;40;155;0;3;1
2023-02-04;10;43;154;0;8;1
2023-02-03;7;40;150;0;6;1
2023-02-02;5;41;150;0;3;1
2023-02-01;4;39;150;0;3;2
2023-01-31;5;39;148;0;4;2
2023-01-30;8;40;147;0;6;2
2023-01-29;7;40;143;0;6;1
2023-01-28;6;38;142;0;6;1
2023-01-27;9;34;140;0;6;1
2023-01-26;4;31;137;0;4;2
2023-01-25;5;34;136;0;3;3
2023-01-24;6;32;139;0;6;2
2023-01-23;7;31;135;0;6;2
2023-01-22;5;26;132;0;4;2
2023-01-21;2;26;135;0;1;2
2023-01-20;4;32;137;0;3;2
2023-01-19;9;34;138;0;4;2
2023-01-18;2;35;135;0;2;2
2023-01-17;6;39;138;0;5;1
2023-01-16;2;42;138;0;0;1
2023-01-15;4;50;140;0;3;1
2023-01-14;9;54;142;0;7;1
2023-01-13;6;51;141;0;5;1
2023-01-12;8;48;140;0;7;1
2023-01-11;9;45;134;0;6;1
2023-01-10;8;44;130;0;8;1
2023-01-09;10;40;124;0;7;1
2023-01-08;9;35;120;0;7;1
2023-01-07;6;30;116;0;6;1
2023-01-06;2;27;114;0;1;1
2023-01-05;6;31;119;0;5;1
2023-01-04;8;30;119;0;6;1
2023-01-03;5;26;115;0;4;1
2023-01-02;2;25;114;0;1;1
2023-01-01;4;30;115;0;3;1
2022-12-31;3;28;117;0;2;1
2022-12-30;7;30;117;0;5;0
2022-12-29;5;32;114;0;5;1
2022-12-28;4;30;110;0;4;1
2022-12-27;4;30;113;0;3;1
2022-12-26;6;29;113;0;5;1
2022-12-25;2;29;117;0;2;1
2022-12-24;4;33;116;0;4;1
2022-12-23;8;32;115;0;7;0
2022-12-22;3;31;113;0;3;1
2022-12-21;4;34;111;0;3;1
2022-12-20;3;35;112;0;2;1
2022-12-19;7;34;113;0;6;1
2022-12-18;6;30;108;0;5;1
2022-12-17;5;28;103;0;4;1
2022-12-16;7;27;104;0;6;1
2022-12-15;7;24;102;0;5;2
2022-12-14;6;23;101;0;4;2
2022-12-13;1;25;100;0;1;1
2022-12-12;3;29;103;0;3;2
2022-12-11;4;28;107;0;4;3
2022-12-10;4;27;110;0;1;2
2022-12-09;4;27;114;0;4;2
2022-12-08;5;29;116;0;3;3
2022-12-07;7;28;118;0;6;3
2022-12-06;6;23;114;0;4;2
2022-12-05;2;20;115;0;2;2
2022-12-04;3;25;119;0;0;3
2022-12-03;3;27;125;0;3;2
2022-12-02;8;33;128;0;4;2
2022-12-01;4;29;131;0;3;3
2022-11-30;4;29;129;0;2;3
2022-11-29;1;32;132;0;1;2
2022-11-28;8;33;135;0;6;2
2022-11-27;5;32;131;0;3;3
2022-11-26;11;31;131;0;10;2
2022-11-25;1;23;122;0;1;2
2022-11-24;4;22;124;0;2;3
2022-11-23;7;25;128;0;6;2
2022-11-22;3;23;126;0;2;2
2022-11-21;7;25;126;0;5;3
2022-11-20;3;23;127;0;3;3
2022-11-19;3;24;129;0;1;2
2022-11-18;0;30;134;0;0;2
2022-11-17;5;37;140;0;5;2
2022-11-16;6;37;140;0;4;1
2022-11-15;4;39;137;0;4;2
2022-11-14;5;40;135;0;3;3
2022-11-13;5;39;136;0;4;3
2022-11-12;8;39;139;0;6;1
2022-11-11;9;39;138;0;8;1
2022-11-10;5;39;137;0;4;2
2022-11-09;7;41;141;0;6;1
2022-11-08;6;42;139;0;5;1
2022-11-07;3;38;140;0;0;2
2022-11-06;6;42;141;0;6;2
2022-11-05;8;40;142;0;7;2
2022-11-04;10;35;137;0;6;1
2022-11-03;7;31;137;0;6;1
2022-11-02;7;26;133;0;7;1
2022-11-01;2;23;131;0;1;1
2022-10-31;5;29;134;0;4;1
2022-10-30;5;29;132;0;4;1
2022-10-29;3;27;130;0;2;2
2022-10-28;4;30;129;0;3;1
2022-10-27;2;32;128;0;1;1
2022-10-26;5;36;135;0;4;1
2022-10-25;8;39;137;0;4;1
2022-10-24;5;38;138;0;4;1
2022-10-23;4;35;137;0;1;1
2022-10-22;7;33;141;0;6;2
2022-10-21;5;31;136;0;5;2
2022-10-20;6;34;136;0;5;1
2022-10-19;8;34;131;0;6;1
2022-10-18;6;33;126;0;3;1
2022-10-17;1;37;128;0;0;1
2022-10-16;3;40;130;0;2;1
2022-10-15;4;46;131;0;4;2
2022-10-14;10;44;130;0;7;2
2022-10-13;6;43;126;0;5;1
2022-10-12;7;39;125;0;6;1
2022-10-11;8;39;124;0;4;1
2022-10-10;5;34;123;0;3;1
2022-10-09;8;37;125;0;7;1
2022-10-08;3;34;119;0;2;1
2022-10-07;7;33;120;0;7;1
2022-10-06;3;29;116;0;2;2
2022-10-05;7;28;119;0;7;2
2022-10-04;4;23;116;0;3;2
2022-10-03;6;29;118;0;6;2
2022-10-02;6;31;115;0;3;2
2022-10-01;3;34;121;0;2;2
2022-09-30;5;35;121;0;2;1
2022-09-29;1;39;121;0;1;2
2022-09-28;3;41;123;0;2;2
2022-09-27;9;45;123;0;8;2
2022-09-26;10;36;117;0;6;1
2022-09-25;8;31;117;0;6;1
2022-09-24;4;28;114;0;3;1
2022-09-23;7;28;115;0;7;1
2022-09-22;3;24;113;0;3;2
2022-09-21;7;24;115;0;5;2
2022-09-20;1;20;115;0;0;2
2022-09-19;1;25;117;0;1;1
2022-09-18;6;30;121;0;4;1
2022-09-17;4;28;120;0;3;1
2022-09-16;4;30;120;0;1;1
2022-09-15;3;30;122;0;3;2
2022-09-14;4;30;120;0;3;2
2022-09-13;5;31;120;0;5;2
2022-09-12;7;33;118;0;4;1
2022-09-11;3;33;120;0;3;1
2022-09-10;6;35;118;0;5;1
2022-09-09;4;32;118;0;2;1
2022-09-08;4;39;117;0;3;1
2022-09-07;5;38;117;0;4;1
2022-09-06;10;39;114;0;7;2
2022-09-05;5;33;112;0;5;1
2022-09-04;6;30;110;0;5;1
2022-09-03;3;27;111;0;3;1
2022-09-02;10;30;109;0;9;1
2022-09-01;2;25;102;0;2;1
2022-08-31;5;27;104;0;3;1
2022-08-30;3;28;103;0;3;2
2022-08-29;3;31;101;0;2;2
2022-08-28;2;34;100;0;2;2
2022-08-27;7;34;100;0;4;2
2022-08-26;5;33;97;0;4;1
2022-08-25;4;32;98;0;4;2
2022-08-24;5;32;99;0;3;2
2022-08-23;8;31;98;0;5;2
2022-08-22;6;26;98;0;6;2
2022-08-21;3;23;94;0;2;2
2022-08-20;6;24;96;0;5;2
2022-08-19;4;24;97;0;3;1
2022-08-18;4;23;96;0;2;2
2022-08-17;4;24;98;0;3;2
2022-08-16;1;25;101;0;1;2
2022-08-15;4;27;105;0;3;2
2022-08-14;3;25;107;0;3;2
2022-08-13;7;28;108;0;6;3
2022-08-12;2;25;108;0;1;3
2022-08-11;6;31;112;0;5;3
2022-08-10;5;27;110;0;2;2
2022-08-09;4;25;116;0;2;1
2022-08-08;2;27;122;0;2;1
2022-08-07;7;27;125;0;6;2
2022-08-06;3;23;120;0;3;2
2022-08-05;8;21;121;0;7;2
2022-08-04;1;16;117;0;1;2
2022-08-03;3;17;118;0;2;1
2022-08-02;4;21;122;0;4;1
2022-08-01;2;22;122;0;2;1
2022-07-31;3;22;126;0;1;2
2022-07-30;1;26;130;0;1;2
2022-07-29;4;27;131;0;2;2
2022-07-28;2;29;133;0;1;2
2022-07-27;7;33;135;0;4;1
2022-07-26;5;30;137;0;5;1
2022-07-25;3;29;135;0;1;1
2022-07-24;6;34;139;0;5;2
2022-07-23;3;33;137;0;1;2
2022-07-22;6;36;143;0;4;2
2022-07-21;8;36;145;0;6;2
2022-07-20;3;35;144;0;2;1
2022-07-19;5;38;145;0;3;1
2022-07-18;7;38;150;0;4;1
2022-07-17;5;41;149;0;5;1
2022-07-16;6;46;150;0;5;1
2022-07-15;5;47;148;0;5;1
2022-07-14;7;44;146;0;6;2
2022-07-13;5;42;145;0;3;2
2022-07-12;6;41;149;0;5;1
2022-07-11;9;38;147;0;7;1
2022-07-10;10;36;144;0;9;1
2022-07-09;8;31;141;0;6;1
2022-07-08;3;31;138;0;3;1
2022-07-07;5;33;137;0;4;2
2022-07-06;3;31;135;0;3;2
2022-07-05;3;32;136;0;2;1
2022-07-04;7;35;138;0;6;2
2022-07-03;6;35;133;0;4;2
2022-07-02;7;34;131;0;7;2
2022-07-01;6;32;127;0;4;2
2022-06-30;3;32;128;0;2;3
2022-06-29;6;37;131;0;4;3
2022-06-28;6;37;131;0;4;2
2022-06-27;6;40;131;0;6;2
2022-06-26;5;37;127;0;3;2
2022-06-25;5;42;128;0;4;2
2022-06-24;6;41;126;0;5;2
2022-06-23;7;43;123;0;6;3
2022-06-22;9;40;122;0;6;3
2022-06-21;8;37;120;0;8;2
2022-06-20;4;34;116;0;3;3
2022-06-19;8;38;116;0;7;3
2022-06-18;5;34;118;0;2;2
2022-06-17;7;36;123;0;5;2
2022-06-16;7;37;129;0;4;2
2022-06-15;4;36;127;0;1;3
2022-06-14;7;35;132;0;6;2
2022-06-13;7;32;128;0;7;3
2022-06-12;3;29;125;0;3;3
2022-06-11;5;30;125;0;4;2
2022-06-10;7;27;125;0;6;1
2022-06-09;6;23;124;0;4;1
2022-06-08;3;22;124;0;1;3
2022-06-07;5;26;127;0;3;3
2022-06-06;4;29;130;0;4;3
2022-06-05;6;29;130;0;5;3
2022-06-04;3;28;127;0;1;3
2022-06-03;2;29;131;0;1;2
2022-06-02;4;32;133;0;4;1
2022-06-01;7;30;134;0;3;2
2022-05-31;8;29;140;0;6;3
2022-05-30;5;28;137;0;4;3
2022-05-29;6;27;137;0;3;3
2022-05-28;3;27;137;0;3;2
2022-05-27;7;27;138;0;3;1
2022-05-26;4;32;140;0;2;1
2022-05-25;4;39;143;0;3;2
2022-05-24;6;47;141;0;4;3
2022-05-23;5;45;140;0;3;3
2022-05-22;6;48;138;0;2;2
2022-05-21;5;46;137;0;3;2
2022-05-20;11;46;137;0;9;2
2022-05-19;12;40;131;0;8;2
2022-05-18;11;36;125;0;10;2
2022-05-17;4;31;121;0;2;3
2022-05-16;7;33;120;0;6;3
2022-05-15;4;31;117;0;2;2
2022-05-14;6;36;117;0;5;1
2022-05-13;5;38;115;0;3;3
2022-05-12;7;37;114;0;5;3
2022-05-11;7;36;111;0;5;2
2022-05-10;4;35;107;0;4;3
2022-05-09;5;36;105;0;3;3
2022-05-08;7;41;105;0;5;2
2022-05-07;9;38;103;0;6;1
2022-05-06;4;36;101;0;3;3
2022-05-05;6;35;100;0;4;3
2022-05-04;5;34;100;0;3;3
2022-05-03;7;36;103;0;5;3
2022-05-02;11;36;102;0;9;3
2022-05-01;4;27;100;0;2;2
2022-04-30;5;28;102;0;3;1
2022-04-29;5;26;107;0;3;3
2022-04-28;5;25;108;0;4;3
2022-04-27;6;24;110;0;5;3
2022-04-26;8;22;112;0;6;3
2022-04-25;1;19;109;0;1;3
2022-04-24;5;25;113;0;2;3
2022-04-23;3;24;118;0;1;2
2022-04-22;4;28;121;0;3;3
2022-04-21;3;27;118;0;2;3
2022-04-20;4;28;124;0;4;2
2022-04-19;4;26;128;0;2;1
2022-04-18;9;25;132;0;7;2
2022-04-17;2;19;129;0;1;2
2022-04-16;8;20;131;0;4;3
2022-04-15;2;18;131;0;1;3
