﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-16;0;0;23;0;0;0
2024-04-15;0;0;219;0;0;0
2024-04-14;0;0;403;0;0;0
2024-04-13;0;0;586;0;0;0
2024-04-12;0;0;810;0;0;0
2024-04-11;0;0;1004;0;0;0
2024-04-10;0;0;1255;0;0;0
2024-04-09;0;0;1422;0;0;0
2024-04-08;0;0;1559;0;0;0
2024-04-07;0;0;1700;0;0;0
2024-04-06;0;0;1845;0;0;0
2024-04-05;0;0;1967;0;0;0
2024-04-04;0;0;2129;0;0;0
2024-04-03;0;0;2340;0;0;0
2024-04-02;0;0;2556;0;0;0
2024-04-01;0;0;2713;0;0;0
2024-03-31;0;0;2854;0;0;0
2024-03-30;0;0;3016;0;0;0
2024-03-29;0;0;3191;0;0;0
2024-03-28;0;0;3342;0;0;0
2024-03-27;0;0;3520;0;0;0
2024-03-26;0;0;3587;0;0;0
2024-03-25;0;0;3591;0;0;0
2024-03-24;0;23;3594;0;0;0
2024-03-23;0;219;3600;0;0;1
2024-03-22;0;403;3601;0;0;3
2024-03-21;0;586;3603;0;0;4
2024-03-20;0;810;3606;0;0;3
2024-03-19;0;1004;3613;0;0;2
2024-03-18;23;1255;3676;0;19;0
2024-03-17;198;1401;3658;0;177;0
2024-03-16;192;1353;3544;1;172;0
2024-03-15;191;1317;3416;0;167;0
2024-03-14;236;1292;3274;0;210;0
2024-03-13;205;1195;3068;0;192;0
2024-03-12;262;1166;2881;0;239;0
2024-03-11;173;1132;2647;0;166;0
2024-03-10;145;1183;2485;0;138;0
2024-03-09;151;1209;2353;0;142;0
2024-03-08;152;1214;2215;0;143;0
2024-03-07;134;1251;2077;0;120;0
2024-03-06;177;1345;1958;0;162;0
2024-03-05;232;1348;1804;0;211;0
2024-03-04;239;1318;1596;0;222;0
2024-03-03;175;1167;1380;0;160;0
2024-03-02;164;1010;1227;0;154;0
2024-03-01;179;799;893;0;167;0
2024-02-29;201;638;731;0;193;0
2024-02-28;168;445;545;0;159;0
2024-02-27;195;288;388;0;192;0
2024-02-26;78;98;329;0;78;0
2024-02-25;4;27;257;0;4;0
2024-02-24;4;25;260;0;4;0
2024-02-23;6;22;261;0;4;0
2024-02-22;1;80;267;0;1;0
2024-02-21;2;123;271;0;2;0
2024-02-20;4;146;275;0;3;0
2024-02-19;7;146;284;0;5;0
2024-02-18;2;147;285;0;1;0
2024-02-17;1;151;291;0;1;0
2024-02-16;2;29;169;0;1;0
2024-02-15;4;35;174;0;2;0
2024-02-14;5;37;181;0;5;0
2024-02-13;3;38;181;0;3;0
2024-02-12;9;36;195;0;6;0
2024-02-11;6;36;197;0;5;0
2024-02-10;5;34;200;0;4;0
2024-02-09;7;36;198;0;6;0
2024-02-08;4;36;203;0;4;0
2024-02-07;6;40;206;0;6;0
2024-02-06;2;40;206;0;2;0
2024-02-05;8;45;215;0;7;0
2024-02-04;3;41;216;0;3;0
2024-02-03;7;43;229;0;7;0
2024-02-02;7;43;228;0;7;0
2024-02-01;6;39;224;0;6;0
2024-01-31;6;40;230;0;6;0
2024-01-30;7;45;233;0;6;0
2024-01-29;3;41;235;0;3;0
2024-01-28;5;46;244;0;5;0
2024-01-27;7;53;241;0;6;0
2024-01-26;6;50;240;0;6;0
2024-01-25;4;51;243;0;4;0
2024-01-24;11;57;251;0;10;0
2024-01-23;5;54;250;0;5;0
2024-01-22;6;58;250;0;6;0
2024-01-21;13;57;251;0;13;0
2024-01-20;6;57;250;0;5;0
2024-01-19;7;60;250;0;7;0
2024-01-18;10;61;253;0;10;0
2024-01-17;7;53;249;0;6;0
2024-01-16;10;57;251;0;8;0
2024-01-15;6;55;252;0;6;0
2024-01-14;13;55;260;0;11;0
2024-01-13;8;54;258;0;8;0
2024-01-12;8;54;264;0;6;0
2024-01-11;2;62;270;0;2;0
2024-01-10;12;66;281;0;11;0
2024-01-09;7;63;278;0;7;0
2024-01-08;6;65;275;0;6;0
2024-01-07;11;69;283;0;10;0
2024-01-06;9;70;279;0;7;0
2024-01-05;16;71;280;0;15;0
2024-01-04;7;57;277;0;6;0
2024-01-03;8;58;280;0;8;0
2024-01-02;10;59;280;0;9;0
2024-01-01;10;61;281;0;10;0
2023-12-31;11;61;285;0;10;0
2023-12-30;10;56;287;0;9;0
2023-12-29;2;53;292;0;2;0
2023-12-28;7;63;310;0;6;0
2023-12-27;9;61;327;0;9;0
2023-12-26;12;64;335;0;12;0
2023-12-25;10;58;338;0;9;0
2023-12-24;6;56;350;0;5;0
2023-12-23;7;60;366;0;7;0
2023-12-22;12;67;372;0;12;0
2023-12-21;5;65;375;0;5;0
2023-12-20;12;75;385;0;11;0
2023-12-19;6;78;388;0;6;0
2023-12-18;8;87;413;0;8;0
2023-12-17;10;87;423;0;9;0
2023-12-16;15;81;433;0;15;0
2023-12-15;10;80;433;0;9;0
2023-12-14;15;76;434;0;12;0
2023-12-13;14;70;435;0;10;0
2023-12-12;15;69;440;0;14;0
2023-12-11;9;64;444;0;8;0
2023-12-10;4;64;460;0;4;0
2023-12-09;14;72;467;0;13;0
2023-12-08;7;72;469;0;7;0
2023-12-07;8;79;478;0;8;0
2023-12-06;12;85;491;0;11;0
2023-12-05;11;93;494;0;8;0
2023-12-04;8;106;515;0;5;0
2023-12-03;12;118;531;0;9;0
2023-12-02;14;121;532;0;13;0
2023-12-01;14;128;544;0;12;0
2023-11-30;15;137;562;0;13;0
2023-11-29;22;137;571;0;21;0
2023-11-28;24;130;570;0;23;0
2023-11-27;19;122;582;0;19;0
2023-11-26;16;117;598;0;13;0
2023-11-25;21;133;615;0;18;0
2023-11-24;22;132;616;0;21;0
2023-11-23;15;131;626;0;14;0
2023-11-22;15;131;638;0;15;1
2023-11-21;16;128;656;0;16;0
2023-11-20;15;126;659;0;13;0
2023-11-19;32;129;678;0;26;0
2023-11-18;18;119;678;0;17;0
2023-11-17;21;126;678;0;19;0
2023-11-16;17;117;684;0;15;0
2023-11-15;12;117;691;0;10;1
2023-11-14;14;122;703;0;11;0
2023-11-13;18;134;720;0;15;0
2023-11-12;19;133;731;0;18;0
2023-11-11;25;143;878;0;19;1
2023-11-10;14;143;1224;0;12;1
2023-11-09;19;141;1605;0;17;1
2023-11-08;17;148;1960;0;16;1
2023-11-07;27;161;2282;0;26;0
2023-11-06;15;158;2669;0;13;0
2023-11-05;29;165;3092;0;29;0
2023-11-04;24;174;3378;0;22;0
2023-11-03;12;188;3713;0;11;0
2023-11-02;27;210;4082;0;24;0
2023-11-01;30;202;4431;0;28;0
2023-10-31;23;206;4781;0;23;0
2023-10-30;21;212;5177;0;16;0
2023-10-29;38;228;5603;0;32;0
2023-10-28;39;212;5965;0;28;0
2023-10-27;35;210;6347;0;30;0
2023-10-26;19;204;6681;0;19;1
2023-10-25;34;203;6944;0;31;1
2023-10-24;31;198;7272;0;27;1
2023-10-23;38;194;7598;0;31;1
2023-10-22;24;182;7961;0;18;0
2023-10-21;36;189;8257;0;30;1
2023-10-20;28;181;8591;0;23;1
2023-10-19;21;322;8930;0;15;1
2023-10-18;28;672;9362;0;27;1
2023-10-17;27;1037;9725;0;24;1
2023-10-16;23;1387;10110;0;23;0
2023-10-15;31;1703;10516;0;25;0
2023-10-14;29;2091;10832;0;24;2
2023-10-13;168;2502;11224;0;153;3
2023-10-12;375;2662;11596;0;347;3
2023-10-11;403;2668;11853;0;379;3
2023-10-10;391;2668;12054;0;348;4
2023-10-09;362;2682;12541;0;332;3
2023-10-08;437;2721;12925;0;402;3
2023-10-07;460;2734;13060;0;437;1
2023-10-06;331;2738;13165;0;307;2
2023-10-05;384;2823;13428;0;360;2
2023-10-04;398;2872;13442;0;374;3
2023-10-03;387;2858;13391;0;363;2
2023-10-02;401;2779;13411;0;376;3
2023-10-01;445;2759;13668;0;416;2
2023-09-30;469;2688;13822;0;436;2
2023-09-29;414;2635;14022;0;393;3
2023-09-28;439;2559;14439;0;409;3
2023-09-27;379;2512;14629;0;351;4
2023-09-26;303;2520;14849;0;279;5
2023-09-25;382;2686;14990;0;360;6
2023-09-24;375;2718;15077;0;349;4
2023-09-23;421;2771;15059;0;386;3
2023-09-22;334;2813;15020;0;311;4
2023-09-21;391;2837;14996;0;367;5
2023-09-20;388;2887;14934;0;358;5
2023-09-19;470;3058;14835;0;439;6
2023-09-18;419;3228;14701;0;390;3
2023-09-17;432;3415;14629;0;399;2
2023-09-16;460;3853;14500;0;425;0
2023-09-15;367;4143;14312;0;343;1
2023-09-14;436;4341;14245;0;405;2
2023-09-13;554;4478;14105;0;512;2
2023-09-12;644;4534;13833;0;602;3
2023-09-11;617;4301;13541;0;578;1
2023-09-10;883;4049;13294;0;828;1
2023-09-09;762;3598;12715;0;716;1
2023-09-08;576;3522;12294;0;538;2
2023-09-07;586;3559;12259;0;547;2
2023-09-06;613;3652;12015;0;574;3
2023-09-05;410;3893;11690;0;383;2
2023-09-04;366;4113;11634;0;341;1
2023-09-03;410;4348;11672;0;386;0
2023-09-02;668;4385;11702;0;634;1
2023-09-01;611;4199;11356;0;576;2
2023-08-31;678;3953;11064;0;643;3
2023-08-30;845;3658;10695;0;825;5
2023-08-29;638;3125;10205;0;610;4
2023-08-28;606;2818;9994;0;577;2
2023-08-27;446;2497;9751;0;428;1
2023-08-26;476;2375;9630;0;457;2
2023-08-25;354;2238;9522;0;332;2
2023-08-24;372;2173;9507;0;355;3
2023-08-23;306;2059;9467;0;286;5
2023-08-22;321;2049;9455;0;300;5
2023-08-21;275;2012;9413;0;264;2
2023-08-20;322;1990;9432;0;302;1
2023-08-19;343;2004;9348;0;316;2
2023-08-18;296;2013;9267;0;277;3
2023-08-17;262;1985;9247;0;246;3
2023-08-16;290;2037;9285;0;274;3
2023-08-15;284;2265;9263;0;267;2
2023-08-14;253;2302;9269;0;238;4
2023-08-13;332;2312;9302;0;306;6
2023-08-12;347;2337;9209;0;327;5
2023-08-11;264;2393;9088;0;252;5
2023-08-10;319;2558;9051;0;283;4
2023-08-09;531;2559;9029;0;504;2
2023-08-08;325;2342;8763;0;301;1
2023-08-07;267;2314;8745;0;250;2
2023-08-06;354;2401;8729;0;327;2
2023-08-05;404;2471;8612;0;377;2
2023-08-04;442;2434;8447;0;415;3
2023-08-03;319;2316;8215;0;299;4
2023-08-02;307;2375;8123;0;285;2
2023-08-01;295;2409;8036;0;271;2
2023-07-31;360;2456;8041;0;331;1
2023-07-30;417;2393;7961;0;394;1
2023-07-29;369;2258;7768;0;336;1
2023-07-28;339;2203;7609;0;316;3
2023-07-27;381;2107;7447;0;360;2
2023-07-26;349;1979;7283;0;320;2
2023-07-25;339;1909;7200;0;313;2
2023-07-24;289;1873;7147;0;271;1
2023-07-23;276;1856;7108;0;265;0
2023-07-22;297;1869;7058;0;282;0
2023-07-21;239;1867;7006;0;221;1
2023-07-20;247;1860;7024;0;230;1
2023-07-19;276;1836;7022;0;260;1
2023-07-18;300;1790;6977;0;279;1
2023-07-17;273;1771;6928;0;260;1
2023-07-16;292;1751;6864;0;280;0
2023-07-15;290;1754;6752;0;274;2
2023-07-14;227;1715;6682;0;214;3
2023-07-13;220;1712;6672;0;205;2
2023-07-12;232;1718;6697;0;219;1
2023-07-11;275;1685;6667;0;263;1
2023-07-10;257;1629;6631;0;244;1
2023-07-09;296;1580;6597;0;279;0
2023-07-08;252;1580;6461;0;235;2
2023-07-07;230;1606;6391;0;215;2
2023-07-06;225;1590;6359;0;210;2
2023-07-05;199;1557;6296;0;190;1
2023-07-04;218;1522;6244;0;211;1
2023-07-03;212;1512;6256;0;193;1
2023-07-02;296;1554;6242;0;276;0
2023-07-01;276;1535;6125;0;254;2
2023-06-30;213;1510;6038;0;201;3
2023-06-29;193;1522;6028;0;178;3
2023-06-28;162;1571;6008;0;152;1
2023-06-27;216;1660;6009;0;201;2
2023-06-26;248;1688;6033;0;238;0
2023-06-25;273;1667;5993;0;261;1
2023-06-24;243;1635;5918;0;226;2
2023-06-23;230;1607;5920;0;212;2
2023-06-22;249;1565;5887;0;233;2
2023-06-21;252;1534;5840;0;232;0
2023-06-20;245;1506;5784;0;235;0
2023-06-19;229;1505;5773;0;216;0
2023-06-18;246;1481;5772;0;230;0
2023-06-17;214;1479;5790;0;205;1
2023-06-16;182;1484;5794;0;165;0
2023-06-15;212;1457;5827;0;194;0
2023-06-14;223;1423;5810;0;203;0
2023-06-13;248;1403;5790;0;236;1
2023-06-12;204;1316;5752;0;195;1
2023-06-11;244;1261;5769;0;229;1
2023-06-10;221;1248;5699;0;207;0
2023-06-09;154;1222;5690;0;147;0
2023-06-08;175;1243;5766;0;161;0
2023-06-07;195;1251;5776;0;184;0
2023-06-06;161;1256;5776;0;147;1
2023-06-05;146;1259;5820;0;133;1
2023-06-04;232;1276;5881;0;220;1
2023-06-03;189;1282;5856;0;178;1
2023-06-02;178;1301;5886;0;164;2
2023-06-01;183;1323;5931;0;171;2
2023-05-31;204;1381;5970;0;190;2
2023-05-30;169;1371;6028;0;153;1
2023-05-29;169;1405;6132;0;156;1
2023-05-28;239;1425;6267;0;226;0
2023-05-27;208;1423;6254;0;192;0
2023-05-26;198;1450;6314;0;187;1
2023-05-25;239;1508;6401;0;224;1
2023-05-24;192;1492;6435;0;176;1
2023-05-23;203;1515;6503;0;184;1
2023-05-22;187;1507;6582;0;171;1
2023-05-21;239;1514;6634;0;222;2
2023-05-20;236;1488;6670;0;219;1
2023-05-19;264;1482;6688;0;242;2
2023-05-18;231;1398;6652;0;218;2
2023-05-17;210;1376;6623;0;185;3
2023-05-16;196;1415;6561;0;177;2
2023-05-15;199;1407;6563;0;181;2
2023-05-14;210;1410;6579;0;202;2
2023-05-13;230;1405;6569;0;213;2
2023-05-12;175;1388;6545;0;163;1
2023-05-11;208;1422;6582;0;196;0
2023-05-10;242;1434;6560;0;217;1
2023-05-09;188;1420;6538;0;161;2
2023-05-08;200;1467;6533;0;181;3
2023-05-07;211;1532;6510;0;191;2
2023-05-06;216;1593;6465;0;197;2
2023-05-05;213;1684;6408;0;196;0
2023-05-04;225;1697;6347;0;209;0
2023-05-03;230;1745;6261;0;211;0
2023-05-02;223;1812;6177;0;208;0
2023-05-01;262;1868;6128;0;245;0
2023-04-30;280;1875;6008;0;266;1
2023-04-29;310;1875;5845;0;290;0
2023-04-28;228;1807;5645;0;213;0
2023-04-27;282;1856;5545;0;250;0
2023-04-26;298;1837;5383;0;285;0
2023-04-25;277;1758;5189;0;257;0
2023-04-24;263;1688;5017;0;244;2
2023-04-23;280;1562;4842;0;267;2
2023-04-22;236;1479;4631;0;226;2
2023-04-21;283;1454;4452;0;261;2
2023-04-20;259;1385;4300;0;231;1
2023-04-19;222;1341;4218;0;202;0
2023-04-18;210;1343;4162;0;190;0
2023-04-17;132;1330;4136;0;117;0
2023-04-16;199;1410;4244;0;182;1
2023-04-15;222;1383;4445;0;202;1
2023-04-14;208;1341;4607;0;199;1
2023-04-13;213;1289;4786;0;202;0
2023-04-12;217;1227;4950;0;203;0
2023-04-11;191;1160;5117;0;176;1
2023-04-10;206;1104;5355;0;191;1
2023-04-09;178;1043;5563;0;167;1
2023-04-08;176;1036;5690;0;167;1
2023-04-07;152;990;5890;0;146;0
2023-04-06;152;951;6137;0;143;1
2023-04-05;145;900;6386;0;139;1
2023-04-04;134;876;6544;0;120;0
2023-04-03;141;841;6917;0;126;0
2023-04-02;164;798;7219;0;157;0
2023-04-01;135;726;7411;0;126;0
2023-03-31;115;665;7695;0;103;0
2023-03-30;100;617;7994;0;93;0
2023-03-29;119;575;8317;0;112;0
2023-03-28;95;572;8602;0;93;0
2023-03-27;95;633;8932;0;90;0
2023-03-26;91;689;9196;0;82;0
2023-03-25;75;771;9437;0;73;0
2023-03-24;62;926;9729;0;58;0
2023-03-23;54;1256;10053;0;49;3
2023-03-22;115;1570;10338;0;108;4
2023-03-21;156;1841;10640;0;150;4
2023-03-20;152;2055;10979;0;145;6
2023-03-19;170;2278;11308;0;158;6
2023-03-18;202;1284;5415;0;182;1
2023-03-17;203;1279;5441;0;190;0
2023-03-16;167;1213;5482;0;155;1
2023-03-15;182;1225;5510;0;174;1
2023-03-14;194;1224;5526;0;187;0
2023-03-13;164;1246;5561;0;152;1
2023-03-12;207;1247;5590;0;191;1
2023-03-11;192;1308;5565;0;174;1
2023-03-10;139;1349;5520;0;132;2
2023-03-09;178;1368;5539;0;167;4
2023-03-08;185;1388;5511;0;173;2
2023-03-07;219;1392;5471;0;199;2
2023-03-06;165;1383;5546;0;154;2
2023-03-05;268;1428;5654;0;255;0
2023-03-04;231;1348;5612;0;210;0
2023-03-03;164;1300;5622;0;152;0
2023-03-02;202;1299;5743;0;188;1
2023-03-01;192;1260;5803;0;179;1
2023-02-28;206;1227;5800;0;192;1
2023-02-27;210;1174;5887;0;196;2
2023-02-26;191;1165;5950;0;180;4
2023-02-25;175;1214;6006;0;165;2
2023-02-24;161;1273;6054;0;148;1
2023-02-23;158;1286;6168;0;140;1
2023-02-22;160;1349;6279;0;148;0
2023-02-21;150;1437;6394;0;142;1
2023-02-20;200;1478;6551;0;182;2
2023-02-19;240;1485;6652;0;231;1
2023-02-18;240;1477;6665;0;224;0
2023-02-17;173;1431;6681;0;156;1
2023-02-16;225;1443;6786;0;212;1
2023-02-15;249;1359;6821;0;232;0
2023-02-14;194;1276;6772;0;179;0
2023-02-13;206;1234;6873;0;192;1
2023-02-12;233;1170;6967;0;212;1
2023-02-11;195;1225;7063;0;182;1
2023-02-10;186;1305;7142;0;170;1
2023-02-09;141;1345;7254;0;132;0
2023-02-08;164;1437;7401;0;155;1
2023-02-07;150;1558;7509;0;138;1
2023-02-06;140;1671;7704;0;129;1
2023-02-05;284;1719;7889;0;265;1
2023-02-04;282;1728;7875;0;271;1
2023-02-03;223;1720;7880;0;209;0
2023-02-02;234;1747;7920;0;213;0
2023-02-01;293;1751;7948;0;276;0
2023-01-31;260;1740;7893;0;251;0
2023-01-30;187;1744;7920;0;175;0
2023-01-29;293;1835;7999;0;269;0
2023-01-28;281;1865;7954;0;257;0
2023-01-27;257;1892;7925;0;231;0
2023-01-26;231;1900;7985;0;219;0
2023-01-25;284;1922;8067;0;267;1
2023-01-24;276;1913;7976;0;255;2
2023-01-23;282;1902;7848;0;263;2
2023-01-22;317;1815;7818;0;296;2
2023-01-21;306;1795;7789;0;285;2
2023-01-20;253;1797;7759;0;240;2
2023-01-19;263;1868;7780;0;240;1
2023-01-18;274;1889;7802;0;249;1
2023-01-17;266;1925;7783;0;249;1
2023-01-16;195;1954;7797;0;180;0
2023-01-15;298;2034;7885;0;278;1
2023-01-14;304;2086;7802;0;284;1
2023-01-13;334;2110;7724;0;305;1
2023-01-12;291;2054;7645;0;262;2
2023-01-11;302;2073;7606;0;281;2
2023-01-10;298;2046;7565;0;270;1
2023-01-09;285;2010;7532;0;271;0
2023-01-08;351;1966;7481;0;328;0
2023-01-07;337;1920;7340;0;324;0
2023-01-06;268;1849;7190;0;255;0
2023-01-05;297;1818;7131;0;278;0
2023-01-04;269;1772;7035;0;249;1
2023-01-03;253;1810;6950;0;242;0
2023-01-02;244;1871;6919;0;226;0
2023-01-01;296;1817;6876;0;276;0
2022-12-31;270;1668;6766;0;262;2
2022-12-30;239;1641;6696;0;224;2
2022-12-29;246;1690;6680;0;231;0
2022-12-28;304;1713;6670;0;291;1
2022-12-27;322;1682;6566;0;303;1
2022-12-26;189;1641;6456;0;177;1
2022-12-25;140;1698;6530;0;126;1
2022-12-24;251;1842;6559;0;236;0
2022-12-23;290;1870;6474;0;272;0
2022-12-22;266;1795;6365;0;242;1
2022-12-21;277;1758;6298;0;260;2
2022-12-20;275;1729;6188;0;260;1
2022-12-19;245;1692;6124;0;230;1
2022-12-18;284;1699;6072;0;266;2
2022-12-17;294;1667;5969;0;276;2
2022-12-16;216;1615;5834;0;196;2
2022-12-15;226;1602;5753;0;202;2
2022-12-14;248;1574;5653;0;236;3
2022-12-13;239;1535;5546;0;226;1
2022-12-12;253;1488;5509;0;238;1
2022-12-11;251;1414;5463;0;235;2
2022-12-10;240;1391;5399;0;224;2
2022-12-09;201;1347;5380;0;190;2
2022-12-08;186;1324;5375;0;171;1
2022-12-07;207;1347;5426;0;195;1
2022-12-06;193;1363;5412;0;178;1
2022-12-05;179;1406;5468;0;165;1
2022-12-04;229;1425;5547;0;215;1
2022-12-03;194;1404;5543;0;184;1
2022-12-02;185;1474;5544;0;167;0
2022-12-01;207;1463;5570;0;192;0
2022-11-30;225;1421;5535;0;213;0
2022-11-29;231;1371;5490;0;217;0
2022-11-28;202;1329;5489;0;188;0
2022-11-27;206;1291;5532;0;194;0
2022-11-26;267;1294;5565;0;254;0
2022-11-25;171;1215;5552;0;165;0
2022-11-24;161;1216;5615;0;146;0
2022-11-23;174;1213;5659;0;164;0
2022-11-22;188;1164;5667;0;169;0
2022-11-21;161;1093;5682;0;158;0
2022-11-20;206;1063;5690;0;194;0
2022-11-19;190;1064;5660;0;178;0
2022-11-18;178;1078;5613;0;167;0
2022-11-17;152;1079;5580;0;145;0
2022-11-16;123;1139;5562;0;114;0
2022-11-15;108;1208;5595;0;103;0
2022-11-14;139;1330;5668;0;135;0
2022-11-13;203;1380;5677;0;189;1
2022-11-12;199;1424;5644;0;187;2
2022-11-11;179;1481;5616;0;165;3
2022-11-10;217;1529;5602;0;205;3
2022-11-09;196;1513;5529;0;183;1
2022-11-08;233;1522;5496;0;219;0
2022-11-07;195;1459;5455;0;181;0
2022-11-06;247;1440;5445;0;231;0
2022-11-05;260;1426;5341;0;243;0
2022-11-04;233;1413;5300;0;219;1
2022-11-03;201;1419;5242;0;185;1
2022-11-02;199;1475;5273;0;188;0
2022-11-01;172;1513;5259;0;158;0
2022-10-31;176;1550;5348;0;161;0
2022-10-30;232;1562;5418;0;208;0
2022-10-29;247;1537;5397;0;223;0
2022-10-28;246;1473;5387;0;232;0
2022-10-27;261;1406;5373;0;244;0
2022-10-26;245;1291;5354;0;234;0
2022-10-25;211;1188;5365;0;192;0
2022-10-24;182;1119;5555;0;167;0
2022-10-23;202;1098;5776;0;188;0
2022-10-22;179;1086;5894;0;163;1
2022-10-21;177;1073;6053;0;169;2
2022-10-20;138;1060;6287;0;130;1
2022-10-19;139;1093;6506;0;133;0
2022-10-18;136;1112;6697;0;124;0
2022-10-17;159;1121;6834;0;147;0
2022-10-16;192;1128;6920;0;177;1
2022-10-15;160;1127;6926;0;146;1
2022-10-14;170;1152;6950;0;156;2
2022-10-13;173;1117;6979;0;162;1
2022-10-12;161;1155;7114;0;150;2
2022-10-11;138;1162;7398;0;132;2
2022-10-10;160;1248;7804;0;146;0
2022-10-09;192;1275;8184;0;176;2
2022-10-08;188;1344;8497;0;172;3
2022-10-07;135;1399;8893;0;124;3
2022-10-06;212;1465;9211;0;193;2
2022-10-05;176;1488;9379;0;161;2
2022-10-04;231;1544;9588;0;215;2
2022-10-03;187;1558;9732;0;175;2
2022-10-02;261;1630;9957;0;247;1
2022-10-01;242;1764;10040;0;224;1
2022-09-30;202;1925;10153;0;186;2
2022-09-29;230;2045;10290;0;214;1
2022-09-28;232;2154;10435;0;211;1
2022-09-27;247;2342;10519;0;228;1
2022-09-26;259;2462;10649;0;238;2
2022-09-25;403;2547;10770;0;360;2
2022-09-24;414;2443;10714;0;373;0
2022-09-23;333;2294;10671;0;302;1
2022-09-22;358;2171;10693;0;326;0
2022-09-21;429;2008;10696;0;391;2
2022-09-20;375;1792;10605;0;343;3
2022-09-19;355;1741;10643;0;325;2
2022-09-18;287;1850;10671;0;264;2
2022-09-17;258;2128;10738;0;236;0
2022-09-16;195;2435;10862;0;184;1
2022-09-15;191;2754;11051;0;169;0
2022-09-14;200;3154;11318;0;178;3
2022-09-13;318;3414;11551;0;283;3
2022-09-12;467;3491;11738;0;413;3
2022-09-11;582;3441;11727;0;540;3
2022-09-10;571;3261;11564;0;527;2
2022-09-09;543;3133;11514;0;494;1
2022-09-08;626;2968;11543;0;575;3
2022-09-07;480;2722;11307;0;447;3
2022-09-06;400;2598;11279;0;370;3
2022-09-05;392;2585;11344;0;359;3
2022-09-04;393;2525;11422;0;369;2
2022-09-03;433;2511;11474;0;400;1
2022-09-02;361;2469;11426;0;334;1
2022-09-01;364;2439;11474;0;346;3
2022-08-31;349;2424;11607;0;325;3
2022-08-30;383;2421;11843;0;352;1
2022-08-29;328;2392;12258;0;306;1
2022-08-28;377;2385;12861;0;352;1
2022-08-27;382;2411;13328;0;359;1
2022-08-26;322;2411;13928;0;299;1
2022-08-25;347;2448;14723;0;332;1
2022-08-24;347;2476;15130;0;322;2
2022-08-23;350;2530;15219;0;330;1
2022-08-22;328;2638;15339;0;305;1
2022-08-21;401;2746;15540;0;369;2
2022-08-20;382;2847;15637;0;354;2
2022-08-19;356;2893;15792;0;322;2
2022-08-18;386;2947;15963;0;356;2
2022-08-17;406;3072;16076;0;377;1
2022-08-16;472;3222;16144;0;437;1
2022-08-15;453;3124;16252;0;402;3
2022-08-14;501;3127;16339;0;463;3
2022-08-13;438;3102;16298;0;406;1
2022-08-12;412;3134;16387;0;375;3
2022-08-11;517;3176;16590;0;461;4
2022-08-10;574;3058;16612;0;528;1
2022-08-09;366;2901;16598;0;330;2
2022-08-08;460;3054;16699;0;417;3
2022-08-07;472;3195;16602;0;439;2
2022-08-06;469;3520;16539;0;437;5
2022-08-05;455;4007;16548;0;426;5
2022-08-04;379;4398;16594;0;345;5
2022-08-03;408;5019;16802;0;368;5
2022-08-02;520;5752;16962;0;469;5
2022-08-01;596;6018;17116;0;531;4
2022-07-31;820;5900;17205;0;733;3
2022-07-30;994;5608;17015;0;895;3
2022-07-29;884;5206;16683;0;787;3
2022-07-28;1056;4880;16437;0;955;3
2022-07-27;1183;4422;16015;0;1097;6
2022-07-26;834;3807;15469;0;782;5
2022-07-25;461;3488;15322;0;414;5
2022-07-24;495;3521;15499;0;448;4
2022-07-23;544;3614;15562;0;495;4
2022-07-22;510;3610;15558;0;461;3
2022-07-21;565;3570;15621;0;516;1
2022-07-20;538;3550;15645;0;502;3
2022-07-19;513;3630;15624;0;473;3
2022-07-18;493;3644;15741;0;437;3
2022-07-17;597;3719;15879;0;549;2
2022-07-16;544;3601;15758;0;495;3
2022-07-15;470;3420;15694;0;433;2
2022-07-14;534;3356;15671;0;494;2
2022-07-13;627;3318;15616;0;580;2
2022-07-12;532;3209;15476;0;493;2
2022-07-11;551;3272;15915;0;517;1
2022-07-10;466;3283;16384;0;439;1
2022-07-09;348;3476;16855;0;316;2
2022-07-08;420;3791;17591;0;379;5
2022-07-07;493;3955;18440;0;444;4
2022-07-06;508;4076;19460;0;463;2
2022-07-05;605;4152;19826;0;555;2
2022-07-04;565;4125;19859;0;521;1
2022-07-03;670;4159;19894;0;618;0
2022-07-02;675;4172;19787;0;617;1
2022-07-01;593;4148;19722;0;529;2
2022-06-30;615;4127;19755;0;568;2
2022-06-29;598;4039;19786;0;557;2
2022-06-28;574;4005;19748;0;531;2
2022-06-27;596;4015;19803;0;541;2
2022-06-26;678;3950;19779;0;624;3
2022-06-25;652;3911;19670;0;594;4
2022-06-24;560;3889;19603;0;518;2
2022-06-23;533;3796;19603;0;492;5
2022-06-22;573;3740;19580;0;513;5
2022-06-21;586;3629;19531;0;544;6
2022-06-20;526;3528;19524;0;471;5
2022-06-19;634;3474;19585;0;586;3
2022-06-18;623;3832;19394;0;568;4
2022-06-17;473;4245;19278;0;429;5
2022-06-16;476;4737;19203;0;435;4
2022-06-15;438;5361;19131;0;405;4
2022-06-14;478;6192;18971;0;438;4
2022-06-13;473;7230;18850;0;430;3
2022-06-12;993;7630;18682;0;907;4
2022-06-11;1059;7309;18050;0;942;4
2022-06-10;991;6922;17516;0;869;6
2022-06-09;1153;6565;17101;0;1018;2
