﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;0;6;24;0;0;2
2024-05-16;0;7;25;0;0;2
2024-05-15;2;8;25;0;0;1
2024-05-14;1;9;25;0;0;1
2024-05-13;1;12;25;0;0;1
2024-05-12;1;12;25;0;0;1
2024-05-11;3;12;25;0;1;1
2024-05-10;1;10;24;0;1;1
2024-05-09;3;9;24;0;1;1
2024-05-08;2;8;23;0;0;0
2024-05-07;3;7;23;0;2;0
2024-05-06;2;6;23;0;1;0
2024-05-05;1;6;24;0;0;0
2024-05-04;1;7;25;0;0;1
2024-05-03;1;9;26;0;1;1
2024-05-02;2;9;26;0;2;1
2024-05-01;1;7;25;0;0;0
2024-04-30;1;8;26;0;0;1
2024-04-29;1;9;26;0;0;1
2024-04-28;1;10;27;0;0;1
2024-04-27;2;10;27;0;1;2
2024-04-26;2;11;27;0;1;0
2024-04-25;1;10;26;0;0;0
2024-04-24;2;9;26;0;0;0
2024-04-23;2;11;26;0;2;0
2024-04-22;1;9;24;0;0;0
2024-04-21;2;9;24;0;1;0
2024-04-20;3;9;25;0;1;0
2024-04-19;2;7;25;0;1;0
2024-04-18;1;5;26;0;0;0
2024-04-17;2;4;27;0;1;0
2024-04-16;1;4;26;0;0;0
2024-04-15;1;4;26;0;0;0
2024-04-14;3;4;26;0;0;0
2024-04-13;1;9;26;0;0;0
2024-04-12;1;13;26;0;0;1
2024-04-11;1;14;26;0;0;1
2024-04-10;1;15;28;0;0;1
2024-04-09;1;16;29;0;0;1
2024-04-08;2;17;30;0;0;3
2024-04-07;6;18;30;0;2;3
2024-04-06;9;14;28;0;6;2
2024-04-05;1;7;22;0;0;2
2024-04-04;2;7;23;0;1;1
2024-04-03;1;7;22;0;0;1
2024-04-02;1;7;24;0;0;0
2024-04-01;2;7;24;0;0;1
2024-03-31;1;7;25;0;0;1
2024-03-30;2;7;26;0;1;1
2024-03-29;1;6;25;0;0;1
2024-03-28;1;7;25;0;0;1
2024-03-27;2;7;25;0;0;1
2024-03-26;1;9;25;0;0;0
2024-03-25;2;11;25;0;0;1
2024-03-24;2;11;25;0;0;1
2024-03-23;0;13;25;0;0;1
2024-03-22;3;14;25;0;1;1
2024-03-21;1;12;24;0;1;1
2024-03-20;3;12;24;0;1;1
2024-03-19;4;9;23;0;1;0
2024-03-18;2;11;23;0;0;1
2024-03-17;3;12;25;0;2;1
2024-03-16;1;11;23;0;1;1
2024-03-15;1;10;22;0;1;1
2024-03-14;2;9;22;0;1;1
2024-03-13;3;8;21;0;3;1
2024-03-12;3;6;19;0;2;1
2024-03-11;1;5;19;0;0;1
2024-03-10;1;7;19;0;0;1
2024-03-09;2;8;20;0;1;1
2024-03-08;0;8;19;0;0;0
2024-03-07;1;9;19;0;0;0
2024-03-06;2;9;20;0;1;0
2024-03-05;1;8;19;0;0;0
2024-03-04;2;7;19;0;1;0
2024-03-03;2;6;18;0;0;0
2024-03-02;2;5;18;0;0;0
2024-03-01;2;4;20;0;0;0
2024-02-29;1;5;21;0;0;0
2024-02-28;2;6;21;0;1;0
2024-02-27;1;5;20;0;1;0
2024-02-26;1;5;19;0;0;0
2024-02-25;1;5;20;0;0;0
2024-02-24;1;6;24;0;0;0
2024-02-23;3;9;26;0;1;0
2024-02-22;2;8;27;0;1;0
2024-02-21;1;8;27;0;0;0
2024-02-20;2;9;27;0;0;0
2024-02-19;2;9;27;0;2;0
2024-02-18;1;8;25;0;0;1
2024-02-17;4;9;28;0;4;0
2024-02-16;0;5;24;0;0;1
2024-02-15;1;6;24;0;0;1
2024-02-14;1;5;24;0;0;0
2024-02-13;1;5;24;0;0;0
2024-02-12;1;6;26;0;0;0
2024-02-11;3;6;26;0;1;0
2024-02-10;1;4;25;0;0;0
2024-02-09;2;5;25;0;0;1
2024-02-08;2;5;25;0;0;1
2024-02-07;2;7;25;0;0;1
2024-02-06;2;7;25;0;1;0
2024-02-05;0;5;25;0;0;0
2024-02-04;0;5;25;0;0;0
2024-02-03;1;5;25;1;0;0
2024-02-02;2;7;25;1;0;0
2024-02-01;3;11;25;0;2;0
2024-01-31;3;11;24;0;1;0
2024-01-30;2;12;23;0;0;0
2024-01-29;1;13;23;0;0;0
2024-01-28;2;13;23;0;1;0
2024-01-27;3;12;22;0;2;0
2024-01-26;4;10;20;0;4;0
2024-01-25;3;9;18;1;2;0
2024-01-24;3;7;16;0;2;0
2024-01-23;2;6;14;0;1;1
2024-01-22;1;7;13;0;0;2
2024-01-21;1;7;13;0;0;2
2024-01-20;1;9;13;0;0;2
2024-01-19;4;9;13;0;2;2
2024-01-18;1;7;11;0;1;2
2024-01-17;2;6;10;0;1;3
2024-01-16;3;5;11;0;0;3
2024-01-15;2;4;11;0;0;2
2024-01-14;4;4;11;0;1;3
2024-01-13;0;3;15;0;0;3
2024-01-12;0;4;19;0;0;2
2024-01-11;1;4;19;0;0;2
2024-01-10;1;5;19;0;0;3
2024-01-09;1;5;19;0;0;3
2024-01-08;2;6;19;0;0;4
2024-01-07;1;6;19;0;0;4
2024-01-06;4;6;19;0;0;4
2024-01-05;1;4;19;0;0;3
2024-01-04;2;4;19;1;0;3
2024-01-03;2;4;20;1;0;3
2024-01-02;3;6;20;1;0;3
2024-01-01;2;7;22;0;0;4
2023-12-31;1;8;22;0;0;3
2023-12-30;1;8;22;0;0;3
2023-12-29;2;8;22;0;0;3
2023-12-28;2;8;22;0;0;3
2023-12-27;5;8;25;0;1;3
2023-12-26;1;6;25;0;0;1
2023-12-25;2;6;25;0;0;1
2023-12-24;3;8;25;0;0;1
2023-12-23;1;9;26;0;0;1
2023-12-22;2;9;27;0;1;1
2023-12-21;1;13;26;0;0;1
2023-12-20;2;17;26;0;0;1
2023-12-19;2;17;26;0;1;1
2023-12-18;2;16;25;0;2;1
2023-12-17;1;14;23;0;0;1
2023-12-16;2;13;23;0;0;1
2023-12-15;7;13;24;0;5;1
2023-12-14;6;8;21;0;4;1
2023-12-13;1;4;18;0;0;1
2023-12-12;2;4;20;0;0;1
2023-12-11;4;5;20;0;1;1
2023-12-10;0;4;20;0;0;1
2023-12-09;2;6;21;0;0;2
2023-12-08;2;6;25;0;0;2
2023-12-07;1;6;27;0;0;2
2023-12-06;3;6;27;0;2;2
2023-12-05;2;4;25;0;0;3
2023-12-04;0;6;27;0;0;3
2023-12-03;2;7;28;0;0;3
2023-12-02;0;8;29;0;0;4
2023-12-01;2;8;29;0;0;2
2023-11-30;0;9;33;0;0;2
2023-11-29;2;10;34;1;0;2
2023-11-28;5;11;35;1;2;3
2023-11-27;4;9;34;1;1;3
2023-11-26;4;8;35;0;0;3
2023-11-25;1;7;37;0;0;3
2023-11-24;5;7;37;0;1;3
2023-11-23;3;5;37;0;0;2
2023-11-22;4;7;39;0;0;2
2023-11-21;3;10;40;0;0;2
2023-11-20;1;10;40;0;0;3
2023-11-19;1;12;40;0;0;3
2023-11-18;3;12;41;0;0;2
2023-11-17;1;13;41;0;0;3
2023-11-16;3;14;41;0;0;2
2023-11-15;3;18;41;0;3;2
2023-11-14;4;17;39;0;0;2
2023-11-13;5;17;39;0;2;3
2023-11-12;4;15;37;0;0;3
2023-11-11;4;17;37;0;2;2
2023-11-10;3;15;35;0;0;2
2023-11-09;8;16;37;0;5;2
2023-11-08;4;11;32;0;2;1
2023-11-07;2;13;30;0;0;1
2023-11-06;3;14;33;0;0;1
2023-11-05;4;15;33;0;3;1
2023-11-04;1;12;31;0;0;1
2023-11-03;3;14;33;0;0;1
2023-11-02;3;14;34;0;0;1
2023-11-01;5;14;35;0;3;1
2023-10-31;3;11;32;0;0;1
2023-10-30;1;14;33;0;0;1
2023-10-29;3;15;35;0;2;1
2023-10-28;2;16;33;0;2;1
2023-10-27;4;15;32;0;1;0
2023-10-26;2;15;31;0;1;0
2023-10-25;3;14;30;0;1;0
2023-10-24;6;13;30;0;3;0
2023-10-23;3;9;28;0;0;0
2023-10-22;4;10;28;0;1;0
2023-10-21;3;8;27;0;0;0
2023-10-20;2;6;28;0;1;0
2023-10-19;2;6;27;0;1;0
2023-10-18;1;6;27;0;0;0
2023-10-17;2;8;27;0;0;0
2023-10-16;2;7;27;0;0;0
2023-10-15;1;6;27;0;0;0
2023-10-14;2;10;27;0;1;0
2023-10-13;1;9;26;0;1;0
2023-10-12;1;9;25;0;0;1
2023-10-11;2;10;25;0;2;2
2023-10-10;1;10;23;0;0;2
2023-10-09;0;11;23;0;0;1
2023-10-08;4;11;23;0;4;2
2023-10-07;1;9;19;0;1;2
2023-10-06;1;10;19;0;0;2
2023-10-05;3;10;19;0;0;2
2023-10-04;2;12;19;0;0;2
2023-10-03;3;13;19;0;0;2
2023-10-02;1;11;21;0;0;1
2023-10-01;3;12;23;0;2;2
2023-09-30;2;11;22;0;1;1
2023-09-29;1;9;22;0;0;0
2023-09-28;3;9;23;0;2;0
2023-09-27;2;8;22;0;2;1
2023-09-26;2;7;21;0;0;2
2023-09-25;2;9;23;0;0;1
2023-09-24;3;9;23;0;1;2
2023-09-23;1;8;22;0;0;1
2023-09-22;2;8;23;0;1;0
2023-09-21;2;7;22;0;1;0
2023-09-20;2;6;21;0;0;1
2023-09-19;6;7;21;0;1;1
2023-09-18;1;4;20;0;0;1
2023-09-17;2;5;21;0;1;2
2023-09-16;1;4;22;0;0;1
2023-09-15;0;4;24;0;0;0
2023-09-14;0;4;25;0;0;0
2023-09-13;1;5;26;0;1;1
2023-09-12;2;4;25;0;1;1
2023-09-11;1;3;24;0;0;2
2023-09-10;1;3;24;0;0;2
2023-09-09;1;5;24;0;0;1
2023-09-08;0;6;25;0;0;1
2023-09-07;1;7;26;0;1;1
2023-09-06;0;8;25;0;0;1
2023-09-05;0;10;25;0;0;1
2023-09-04;0;11;25;0;0;3
2023-09-03;3;12;26;0;2;3
2023-09-02;2;12;24;0;1;3
2023-09-01;2;12;24;0;1;2
2023-08-31;2;11;25;0;1;2
2023-08-30;3;11;25;0;1;1
2023-08-29;1;9;24;0;0;0
2023-08-28;3;9;24;0;1;0
2023-08-27;3;9;24;0;1;0
2023-08-26;2;8;23;0;1;0
2023-08-25;1;8;22;0;0;0
2023-08-24;3;10;22;0;1;0
2023-08-23;2;10;22;0;0;0
2023-08-22;2;11;24;0;0;0
2023-08-21;1;12;25;0;0;0
2023-08-20;3;12;27;0;1;0
2023-08-19;2;10;27;0;1;0
2023-08-18;2;9;26;0;2;0
2023-08-17;2;8;24;0;2;0
2023-08-16;2;8;23;0;1;0
2023-08-15;2;8;24;0;1;1
2023-08-14;1;7;24;0;0;0
2023-08-13;2;7;24;0;0;0
2023-08-12;2;7;24;0;1;0
2023-08-11;2;7;25;0;1;0
2023-08-10;3;6;25;0;3;0
2023-08-09;2;4;22;0;1;0
2023-08-08;1;5;23;0;0;0
2023-08-07;1;6;24;0;0;0
2023-08-06;1;6;24;0;0;0
2023-08-05;1;6;24;0;0;0
2023-08-04;1;7;24;0;0;0
2023-08-03;1;7;24;0;0;0
2023-08-02;4;7;25;0;2;0
2023-08-01;2;5;26;0;0;0
2023-07-31;1;5;29;0;0;0
2023-07-30;2;7;30;0;0;0
2023-07-29;2;8;30;0;1;1
2023-07-28;1;9;30;0;1;1
2023-07-27;1;9;29;0;1;1
2023-07-26;1;8;29;0;0;1
2023-07-25;2;8;29;0;2;1
2023-07-24;2;7;27;0;0;0
2023-07-23;2;8;27;0;0;0
2023-07-22;3;10;27;0;2;0
2023-07-21;2;9;25;0;1;0
2023-07-20;1;8;24;0;0;0
2023-07-19;1;10;24;0;0;0
2023-07-18;3;11;25;0;3;0
2023-07-17;2;8;23;0;1;0
2023-07-16;3;9;23;0;0;0
2023-07-15;2;10;23;0;1;0
2023-07-14;1;8;25;0;0;0
2023-07-13;3;8;25;0;2;0
2023-07-12;1;6;24;0;1;0
2023-07-11;1;6;23;0;0;0
2023-07-10;4;7;25;0;1;0
2023-07-09;2;9;24;0;1;2
2023-07-08;1;11;23;0;0;2
2023-07-07;1;12;24;0;0;2
2023-07-06;1;12;24;0;1;1
2023-07-05;1;12;25;0;1;1
2023-07-04;3;11;24;0;2;1
2023-07-03;3;10;24;0;2;1
2023-07-02;3;8;24;0;1;1
2023-07-01;2;6;24;0;0;1
2023-06-30;1;4;24;0;0;1
2023-06-29;3;4;25;0;1;1
2023-06-28;1;2;24;0;0;1
2023-06-27;1;2;24;0;0;1
2023-06-26;2;2;25;0;0;1
2023-06-25;1;5;26;0;0;1
2023-06-24;0;5;27;0;0;1
2023-06-23;0;6;27;0;0;1
2023-06-22;0;7;27;0;0;0
2023-06-21;0;10;27;0;0;1
2023-06-20;0;10;27;0;0;1
2023-06-19;4;11;28;0;1;1
2023-06-18;2;10;31;0;1;1
2023-06-17;2;11;30;0;1;1
2023-06-16;3;11;29;0;3;2
2023-06-15;3;8;26;0;3;1
2023-06-14;1;6;24;0;0;0
2023-06-13;2;6;24;0;1;0
2023-06-12;1;7;23;0;0;1
2023-06-11;3;7;24;0;2;1
2023-06-10;1;7;22;0;0;1
2023-06-09;0;10;23;0;0;3
2023-06-08;1;11;26;0;1;3
2023-06-07;0;10;25;0;0;2
2023-06-06;3;11;26;0;1;2
2023-06-05;2;10;25;0;0;2
2023-06-04;2;10;25;0;2;2
2023-06-03;3;9;24;0;1;3
2023-06-02;2;9;23;0;0;4
2023-06-01;1;8;23;0;0;4
2023-05-31;3;8;24;0;1;4
2023-05-30;2;7;23;0;0;4
2023-05-29;1;7;23;0;0;4
2023-05-28;2;7;23;0;0;4
2023-05-27;2;9;23;0;0;3
2023-05-26;3;13;23;0;1;3
2023-05-25;2;12;22;0;0;4
2023-05-24;5;12;22;0;0;4
2023-05-23;2;11;22;0;0;4
2023-05-22;2;12;22;0;0;4
2023-05-21;2;12;22;0;1;5
2023-05-20;6;10;23;0;4;3
2023-05-19;1;8;19;0;0;3
2023-05-18;2;9;19;0;1;4
2023-05-17;3;9;18;0;0;4
2023-05-16;3;12;18;0;0;4
2023-05-15;1;12;18;0;0;4
2023-05-14;3;14;19;0;0;6
2023-05-13;5;14;19;0;1;5
2023-05-12;2;12;19;0;0;4
2023-05-11;3;13;20;0;1;4
2023-05-10;6;13;20;0;3;4
2023-05-09;2;9;17;0;0;5
2023-05-08;4;10;19;0;1;5
2023-05-07;3;9;20;0;0;6
2023-05-06;0;8;22;0;0;5
2023-05-05;5;8;27;0;1;5
2023-05-04;3;7;26;0;0;5
2023-05-03;1;7;27;0;0;4
2023-05-02;3;7;28;0;1;5
2023-05-01;3;6;28;0;0;5
2023-04-30;2;8;29;0;0;6
2023-04-29;2;7;30;0;0;6
2023-04-28;2;7;32;0;0;5
2023-04-27;2;9;32;0;0;0
2023-04-26;3;8;32;0;0;0
2023-04-25;2;9;33;0;0;0
2023-04-24;3;9;34;0;1;0
2023-04-23;2;8;35;0;0;0
2023-04-22;3;9;35;0;0;0
2023-04-21;3;10;35;0;1;0
2023-04-20;3;8;36;0;0;0
2023-04-19;4;8;36;1;0;0
2023-04-18;2;9;36;1;0;0
2023-04-17;1;11;36;1;0;0
2023-04-16;3;11;39;1;0;0
2023-04-15;5;13;40;1;1;0
2023-04-14;2;15;39;1;0;1
2023-04-13;3;17;39;2;1;1
2023-04-12;5;21;39;0;1;4
2023-04-11;6;20;39;0;1;5
2023-04-10;4;20;38;0;0;4
2023-04-09;6;21;38;0;3;4
2023-04-08;7;19;35;0;3;4
2023-04-07;7;17;32;0;6;4
2023-04-06;6;12;26;1;1;4
2023-04-05;1;13;26;1;0;4
2023-04-04;4;13;26;0;1;3
2023-04-03;5;11;25;0;1;3
2023-04-02;4;11;25;0;1;3
2023-04-01;3;12;24;0;0;4
2023-03-31;4;14;24;0;0;5
2023-03-30;4;13;24;0;1;4
2023-03-29;1;13;24;0;0;4
2023-03-28;1;15;24;0;0;2
2023-03-27;2;15;24;0;1;2
2023-03-26;6;14;23;0;1;3
2023-03-25;4;12;22;0;3;4
2023-03-24;4;12;19;0;0;5
2023-03-23;4;12;20;0;0;4
2023-03-22;4;11;21;0;2;3
2023-03-21;0;10;19;0;0;2
2023-03-20;2;11;20;0;0;2
2023-03-19;3;12;20;0;0;3
2023-03-18;5;12;20;0;3;4
2023-03-17;3;10;17;0;1;5
2023-03-16;3;9;16;0;0;4
2023-03-15;2;8;17;0;1;3
2023-03-14;1;6;18;0;1;2
2023-03-13;2;6;17;0;1;2
2023-03-12;1;6;18;0;0;3
2023-03-11;2;7;19;0;0;3
2023-03-10;1;8;19;0;0;3
2023-03-09;2;8;20;0;0;3
2023-03-08;1;8;22;0;0;2
2023-03-07;2;7;23;0;1;1
2023-03-06;2;7;23;0;0;1
2023-03-05;2;7;23;0;0;1
2023-03-04;2;7;23;0;1;1
2023-03-03;3;7;22;0;0;3
2023-03-02;2;6;23;0;0;3
2023-03-01;0;6;24;0;0;2
2023-02-28;1;8;26;0;1;1
2023-02-27;1;8;25;0;0;1
2023-02-26;2;9;26;0;0;1
2023-02-25;2;10;26;0;0;1
2023-02-24;3;10;28;0;0;3
2023-02-23;2;10;30;0;1;3
2023-02-22;3;9;31;0;1;2
2023-02-21;3;7;32;0;1;1
2023-02-20;3;7;31;0;0;1
2023-02-19;2;8;31;0;1;1
2023-02-18;1;6;31;0;0;1
2023-02-17;3;9;32;0;0;2
2023-02-16;2;10;33;0;0;1
2023-02-15;1;9;36;0;0;0
2023-02-14;2;10;38;0;1;0
2023-02-13;4;11;38;0;0;0
2023-02-12;1;12;38;0;0;0
2023-02-11;4;13;38;0;2;0
2023-02-10;2;12;36;0;1;0
2023-02-09;0;11;35;0;0;0
2023-02-08;2;11;38;0;1;0
2023-02-07;5;11;39;0;1;0
2023-02-06;3;11;40;0;1;0
2023-02-05;4;13;40;0;1;0
2023-02-04;2;12;41;0;0;0
2023-02-03;2;12;41;0;0;0
2023-02-02;1;13;42;0;0;0
2023-02-01;4;15;42;1;1;1
2023-01-31;3;16;41;0;1;1
2023-01-30;5;17;40;0;2;0
2023-01-29;3;16;40;0;2;2
2023-01-28;4;14;38;0;2;2
2023-01-27;3;11;36;0;1;2
2023-01-26;3;11;36;0;1;1
2023-01-25;2;11;35;0;0;1
2023-01-24;5;11;35;0;0;3
2023-01-23;3;12;35;0;1;1
2023-01-22;2;13;34;0;0;3
2023-01-21;2;14;35;0;0;3
2023-01-20;4;14;35;0;2;3
2023-01-19;3;13;34;0;3;3
2023-01-18;1;10;33;0;0;3
2023-01-17;3;10;33;0;3;3
2023-01-16;4;12;30;0;1;4
2023-01-15;1;14;31;0;0;5
2023-01-14;2;17;32;0;0;7
2023-01-13;3;18;32;0;0;7
2023-01-12;2;19;32;0;0;6
2023-01-11;2;19;32;0;1;6
2023-01-10;7;20;31;0;4;6
2023-01-09;5;16;28;0;2;5
2023-01-08;5;14;26;0;1;6
2023-01-07;3;13;26;0;0;5
2023-01-06;7;15;26;0;3;4
2023-01-05;3;11;25;0;0;3
2023-01-04;5;11;27;0;1;2
2023-01-03;3;12;27;0;1;2
2023-01-02;2;12;26;0;0;2
2023-01-01;3;12;26;0;0;3
2022-12-31;6;12;27;0;1;3
2022-12-30;4;11;27;1;0;3
2022-12-29;3;12;28;1;0;2
2022-12-28;8;12;30;1;1;3
2022-12-27;5;12;31;1;1;3
2022-12-26;2;12;31;1;0;2
2022-12-25;2;13;32;1;0;3
2022-12-24;7;13;33;1;0;3
2022-12-23;4;15;33;1;1;3
2022-12-22;5;15;32;0;1;2
2022-12-21;5;14;31;0;1;3
2022-12-20;6;13;30;0;3;3
2022-12-19;3;10;27;0;0;3
2022-12-18;5;10;27;0;2;3
2022-12-17;5;9;26;0;3;3
2022-12-16;2;6;23;0;1;3
2022-12-15;2;5;22;1;1;2
2022-12-14;1;5;21;1;0;3
2022-12-13;2;7;21;1;0;3
2022-12-12;1;9;21;1;0;3
2022-12-11;2;10;21;1;1;2
2022-12-10;2;9;20;1;0;2
2022-12-09;3;9;21;1;1;3
2022-12-08;3;9;24;1;0;3
2022-12-07;5;10;28;1;2;3
2022-12-06;4;9;26;1;2;3
2022-12-05;3;9;24;1;1;3
2022-12-04;2;10;25;1;0;2
2022-12-03;2;11;25;1;0;2
2022-12-02;2;12;25;1;1;3
2022-12-01;2;12;26;1;1;3
2022-11-30;4;11;26;2;1;3
2022-11-29;4;10;26;2;1;3
2022-11-28;4;9;25;2;2;3
2022-11-27;4;7;25;2;1;2
2022-11-26;4;6;24;2;1;2
2022-11-25;3;5;23;2;1;2
2022-11-24;2;5;22;2;0;2
2022-11-23;4;5;22;2;0;2
2022-11-22;2;4;23;1;0;2
2022-11-21;3;4;23;1;0;2
2022-11-20;2;3;25;1;0;2
2022-11-19;2;3;26;1;0;2
2022-11-18;3;4;26;1;1;2
2022-11-17;2;3;25;1;0;2
2022-11-16;1;4;26;1;0;2
2022-11-15;2;9;27;1;0;2
2022-11-14;2;13;27;1;0;2
2022-11-13;1;13;27;0;0;3
2022-11-12;3;13;27;1;0;3
2022-11-11;2;15;27;1;0;2
2022-11-10;3;15;29;1;1;2
2022-11-09;8;14;29;0;3;2
2022-11-08;7;13;26;0;4;2
2022-11-07;1;10;23;0;0;1
2022-11-06;4;11;24;0;2;1
2022-11-05;5;9;24;0;2;1
2022-11-04;2;8;23;0;0;1
2022-11-03;0;8;24;0;0;1
2022-11-02;3;8;26;1;1;1
2022-11-01;2;7;25;1;1;1
2022-10-31;2;6;26;0;0;1
2022-10-30;3;8;26;0;0;1
2022-10-29;4;8;27;0;0;1
2022-10-28;1;9;28;0;0;1
2022-10-27;4;10;28;0;0;1
2022-10-26;3;10;30;0;0;1
2022-10-25;2;10;31;0;1;1
2022-10-24;5;9;30;1;2;1
2022-10-23;1;8;28;1;0;1
2022-10-22;3;8;28;0;2;1
2022-10-21;3;6;27;0;2;1
2022-10-20;2;4;25;0;0;1
2022-10-19;1;4;26;0;0;1
2022-10-18;3;6;26;0;1;1
2022-10-17;2;5;26;0;1;1
2022-10-16;0;4;26;0;0;1
2022-10-15;0;5;26;0;0;1
2022-10-14;0;6;27;0;0;1
2022-10-13;0;8;28;0;0;1
2022-10-12;3;9;29;0;2;1
2022-10-11;1;8;28;0;1;1
2022-10-10;0;10;28;0;0;2
2022-10-09;1;10;28;0;1;1
2022-10-08;1;12;27;0;1;1
2022-10-07;2;11;27;0;2;1
2022-10-06;1;10;27;0;1;1
2022-10-05;2;10;26;0;1;1
2022-10-04;3;9;27;0;1;1
2022-10-03;1;9;27;0;0;2
2022-10-02;3;10;27;0;2;1
2022-10-01;1;7;25;0;0;1
2022-09-30;1;7;26;0;1;1
2022-09-29;1;7;27;0;1;1
2022-09-28;0;7;26;0;0;1
2022-09-27;3;7;26;0;1;2
2022-09-26;3;8;25;0;1;2
2022-09-25;1;6;24;0;0;1
2022-09-24;0;7;24;0;0;1
2022-09-23;1;9;26;0;0;1
2022-09-22;1;8;26;0;1;1
2022-09-21;0;9;27;0;0;1
2022-09-20;3;10;27;0;1;2
2022-09-19;1;10;26;0;1;2
2022-09-18;2;10;28;0;0;1
2022-09-17;3;11;30;0;1;1
2022-09-16;0;9;29;0;0;1
2022-09-15;3;9;29;0;1;1
2022-09-14;2;10;29;0;1;1
2022-09-13;2;11;28;0;1;1
2022-09-12;2;10;29;0;1;1
2022-09-11;4;11;29;0;1;1
2022-09-10;2;10;28;0;2;1
2022-09-09;1;8;27;0;0;1
2022-09-08;2;9;27;0;1;1
2022-09-07;3;9;28;0;3;1
2022-09-06;1;9;26;0;0;1
2022-09-05;2;9;26;0;2;1
2022-09-04;2;7;26;0;1;1
2022-09-03;1;6;26;0;0;1
2022-09-02;2;6;28;0;0;2
2022-09-01;1;5;28;0;1;1
2022-08-31;3;6;27;0;2;1
2022-08-30;0;5;28;0;0;1
2022-08-29;1;7;28;0;0;1
2022-08-28;0;6;28;0;0;0
2022-08-27;1;6;29;0;0;0
2022-08-26;0;9;30;0;0;0
2022-08-25;2;11;31;0;2;0
2022-08-24;1;9;29;0;0;0
2022-08-23;2;8;29;0;1;0
2022-08-22;1;8;29;0;0;0
2022-08-21;0;8;30;0;0;0
2022-08-20;3;11;33;0;3;0
2022-08-19;2;10;31;0;2;0
2022-08-18;1;8;30;0;1;0
2022-08-17;0;8;30;0;0;0
2022-08-16;1;8;30;0;1;0
2022-08-15;1;9;29;0;0;0
2022-08-14;4;10;30;0;3;0
2022-08-13;2;7;27;0;1;0
2022-08-12;0;8;27;0;0;0
2022-08-11;2;9;29;0;1;0
2022-08-10;0;10;28;0;0;0
2022-08-09;3;10;28;0;3;0
2022-08-08;2;7;25;0;1;0
2022-08-07;0;8;25;0;0;0
2022-08-06;2;8;28;0;2;0
2022-08-05;1;6;30;0;1;0
2022-08-04;2;6;30;0;1;0
2022-08-03;0;5;29;0;0;0
2022-08-02;0;6;29;0;0;0
2022-08-01;3;6;30;0;3;0
2022-07-31;0;3;28;0;0;0
2022-07-30;0;4;29;0;0;0
2022-07-29;1;5;30;0;1;0
2022-07-28;1;7;30;0;1;0
2022-07-27;1;7;31;0;1;0
2022-07-26;0;7;31;0;0;0
2022-07-25;0;8;31;0;0;0
2022-07-24;1;8;31;0;1;0
2022-07-23;1;8;30;0;1;0
2022-07-22;3;8;29;0;2;0
2022-07-21;1;5;27;0;1;0
2022-07-20;1;5;27;0;1;0
2022-07-19;1;6;28;0;1;0
2022-07-18;0;6;28;0;0;0
2022-07-17;1;7;28;0;0;0
2022-07-16;1;6;29;0;1;0
2022-07-15;0;6;29;0;0;0
2022-07-14;1;9;29;0;0;0
2022-07-13;2;13;29;0;2;0
2022-07-12;2;12;28;0;1;0
2022-07-11;1;10;27;0;1;0
2022-07-10;0;10;26;0;0;0
2022-07-09;1;11;26;0;1;0
2022-07-08;3;11;26;0;1;0
2022-07-07;4;10;25;0;3;0
2022-07-06;2;8;23;0;2;0
2022-07-05;0;7;23;0;0;0
2022-07-04;1;10;23;0;0;0
2022-07-03;3;11;23;0;1;0
2022-07-02;2;9;22;0;1;0
2022-07-01;1;8;22;0;1;0
2022-06-30;1;7;21;0;1;0
2022-06-29;2;7;20;0;1;0
2022-06-28;3;5;20;0;1;0
2022-06-27;1;4;19;0;1;0
2022-06-26;0;5;19;0;0;0
2022-06-25;0;6;19;0;0;0
2022-06-24;0;6;19;0;0;0
2022-06-23;1;8;20;0;1;0
2022-06-22;0;8;19;0;0;0
2022-06-21;2;8;20;0;1;0
2022-06-20;2;7;20;0;2;0
2022-06-19;1;6;18;0;0;0
2022-06-18;1;6;20;0;1;0
2022-06-17;2;5;20;0;1;0
2022-06-16;1;3;21;0;1;0
2022-06-15;0;3;20;0;0;0
2022-06-14;1;3;20;0;0;0
2022-06-13;1;4;20;0;1;0
2022-06-12;1;6;19;0;1;0
2022-06-11;0;5;20;0;0;0
2022-06-10;0;6;20;0;0;1
2022-06-09;1;6;20;0;0;1
2022-06-08;0;8;21;0;0;1
2022-06-07;1;8;21;0;1;1
2022-06-06;4;7;21;0;3;1
2022-06-05;1;5;18;0;0;1
2022-06-04;1;5;20;0;0;1
2022-06-03;1;6;21;0;0;2
2022-06-02;2;6;21;0;0;2
2022-06-01;1;6;22;0;0;2
2022-05-31;1;7;23;0;1;2
2022-05-30;1;6;22;0;1;2
2022-05-29;2;6;22;0;1;1
2022-05-28;2;6;22;0;1;1
2022-05-27;1;5;22;0;0;2
2022-05-26;0;7;22;0;0;2
2022-05-25;2;8;22;0;1;2
2022-05-24;1;9;21;0;0;2
2022-05-23;2;9;22;0;1;2
2022-05-22;1;7;21;0;1;1
2022-05-21;0;6;21;0;0;1
2022-05-20;2;7;21;0;2;2
2022-05-19;2;7;19;0;1;3
2022-05-18;2;6;21;0;2;3
2022-05-17;0;4;20;0;0;3
2022-05-16;0;5;21;0;0;3
2022-05-15;0;5;21;0;0;3
2022-05-14;1;6;21;0;0;2
