﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;2;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;2;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;1;2;3;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;1;2;2;0;1;0
2022-01-07;0;0;1;0;0;0
2022-01-06;0;0;2;0;0;0
2022-01-05;0;0;4;0;0;0
2022-01-04;0;0;5;0;0;0
2022-01-03;0;0;7;0;0;0
2022-01-02;0;0;7;0;0;0
2022-01-01;0;0;7;0;0;0
2021-12-31;0;0;7;0;0;0
2021-12-30;0;0;8;0;0;0
2021-12-29;0;0;8;0;0;0
2021-12-28;0;0;8;0;0;0
2021-12-27;0;0;8;0;0;0
2021-12-26;0;0;8;0;0;0
2021-12-25;0;0;8;0;0;0
2021-12-24;0;0;8;0;0;0
2021-12-23;0;0;8;0;0;0
2021-12-22;0;0;8;0;0;0
2021-12-21;0;0;8;0;0;0
2021-12-20;0;0;10;0;0;0
2021-12-19;0;0;11;0;0;0
2021-12-18;0;0;11;0;0;0
2021-12-17;0;0;12;0;0;0
2021-12-16;0;0;12;0;0;0
2021-12-15;0;1;12;0;0;0
2021-12-14;0;2;12;0;0;2
2021-12-13;0;4;12;0;0;0
2021-12-12;0;5;13;0;0;0
2021-12-11;0;7;15;0;0;0
2021-12-10;0;7;15;0;0;0
2021-12-09;1;7;15;0;0;0
2021-12-08;1;6;15;0;0;0
2021-12-07;2;8;15;0;0;0
2021-12-06;2;8;15;0;0;0
2021-12-05;3;7;15;0;0;0
2021-12-04;1;7;15;0;0;0
2021-12-03;2;7;15;0;0;0
2021-12-02;2;7;15;0;1;0
2021-12-01;2;6;14;0;1;0
2021-11-30;2;5;13;0;0;0
2021-11-29;2;5;13;0;0;0
2021-11-28;2;6;13;0;0;0
2021-11-27;1;8;13;0;1;1
2021-11-26;2;8;12;0;0;0
2021-11-25;2;8;12;0;1;0
2021-11-24;1;8;11;0;0;1
2021-11-23;2;8;11;0;2;1
2021-11-22;2;6;9;0;2;2
2021-11-21;2;4;7;0;0;2
2021-11-20;1;4;7;1;0;2
2021-11-19;2;5;7;1;1;1
2021-11-18;2;6;6;0;0;0
2021-11-17;1;5;6;0;0;1
2021-11-16;2;5;7;0;0;1
2021-11-15;2;5;8;0;0;2
2021-11-14;1;6;8;0;0;3
2021-11-13;2;6;8;0;0;3
2021-11-12;2;6;8;0;0;1
2021-11-11;1;4;8;0;0;0
2021-11-10;1;4;8;0;0;1
2021-11-09;2;4;8;0;0;1
2021-11-08;2;4;8;0;0;2
2021-11-07;1;3;8;0;0;3
2021-11-06;2;3;8;0;0;3
2021-11-05;1;1;9;0;0;1
2021-11-04;0;0;9;0;0;0
2021-11-03;0;1;10;0;0;1
2021-11-02;0;1;11;0;0;1
2021-11-01;0;2;11;0;0;1
2021-10-31;0;3;11;0;0;2
2021-10-30;0;4;12;0;0;2
2021-10-29;0;4;12;0;0;2
2021-10-28;1;4;12;0;0;2
2021-10-27;1;4;12;0;0;2
2021-10-26;2;6;12;0;0;2
2021-10-25;1;6;12;0;0;2
2021-10-24;2;7;12;0;0;2
2021-10-23;1;8;12;0;0;2
2021-10-22;2;8;13;0;0;2
2021-10-21;1;7;15;0;0;2
2021-10-20;2;8;15;0;0;2
2021-10-19;4;8;15;0;1;2
2021-10-18;2;6;14;0;0;2
2021-10-17;1;6;14;0;0;2
2021-10-16;3;6;14;0;1;2
2021-10-15;1;4;13;0;0;2
2021-10-14;2;4;13;0;1;1
2021-10-13;1;4;12;0;0;1
2021-10-12;3;5;12;0;1;1
2021-10-11;1;5;11;0;0;1
2021-10-10;1;6;11;0;0;1
2021-10-09;1;6;11;0;0;0
2021-10-08;1;6;11;0;0;0
2021-10-07;2;7;11;0;1;0
2021-10-06;2;6;10;0;1;0
2021-10-05;2;5;9;0;1;0
2021-10-04;2;4;8;0;1;0
2021-10-03;2;3;7;0;0;0
2021-10-02;1;3;7;0;0;0
2021-10-01;2;4;7;0;1;0
2021-09-30;1;3;6;0;0;0
2021-09-29;2;4;6;0;0;0
2021-09-28;1;6;6;0;0;0
2021-09-27;1;6;6;0;0;0
2021-09-26;2;6;6;0;0;0
2021-09-25;2;6;6;0;1;0
2021-09-24;2;5;5;0;1;0
2021-09-23;1;4;4;0;0;0
2021-09-22;2;4;4;0;1;0
2021-09-21;1;3;3;0;0;0
2021-09-20;1;3;3;0;0;0
2021-09-19;2;3;3;0;2;0
2021-09-18;1;1;2;0;1;0
2021-09-17;0;0;1;0;0;0
2021-09-16;0;0;1;0;0;0
2021-09-15;0;0;1;0;0;0
2021-09-14;0;0;2;0;0;0
2021-09-13;0;0;2;0;0;0
2021-09-12;0;0;2;0;0;0
2021-09-11;0;0;3;0;0;0
2021-09-10;0;0;3;0;0;0
2021-09-09;0;0;3;0;0;0
2021-09-08;0;0;3;0;0;0
2021-09-07;0;0;3;0;0;0
2021-09-06;0;0;3;0;0;0
2021-09-05;0;0;3;0;0;0
2021-09-04;0;0;3;0;0;0
2021-09-03;0;0;3;0;0;0
2021-09-02;0;0;3;0;0;0
2021-09-01;0;0;3;0;0;0
2021-08-31;0;0;3;0;0;0
2021-08-30;0;0;3;0;0;0
2021-08-29;0;0;3;0;0;0
2021-08-28;0;0;3;0;0;0
2021-08-27;0;0;3;0;0;0
2021-08-26;0;1;3;0;0;1
2021-08-25;0;1;3;0;0;1
2021-08-24;0;1;3;0;0;1
2021-08-23;0;1;3;0;0;1
2021-08-22;0;2;3;0;0;2
2021-08-21;0;2;3;0;0;1
2021-08-20;1;2;3;0;0;1
2021-08-19;1;3;3;0;0;1
2021-08-18;1;3;3;0;0;1
2021-08-17;1;3;4;0;0;1
2021-08-16;1;3;4;0;0;1
2021-08-15;2;3;4;0;0;1
2021-08-14;2;3;4;0;0;1
2021-08-13;1;2;4;0;0;1
2021-08-12;1;3;4;0;0;1
2021-08-11;0;3;4;0;0;1
2021-08-10;1;3;4;0;0;1
2021-08-09;1;3;4;0;0;1
2021-08-08;1;3;4;0;0;1
2021-08-07;2;3;4;0;1;1
2021-08-06;1;2;3;0;0;1
2021-08-05;1;2;3;0;0;1
2021-08-04;1;2;3;0;0;1
2021-08-03;1;2;3;1;0;1
2021-08-02;1;2;4;1;0;1
2021-08-01;2;2;4;1;1;1
2021-07-31;1;1;3;0;0;1
2021-07-30;1;1;4;0;0;1
2021-07-29;1;1;4;0;0;1
2021-07-28;1;1;4;0;0;1
2021-07-27;1;1;4;0;0;1
2021-07-26;1;1;4;0;0;1
2021-07-25;0;2;4;0;0;1
2021-07-24;0;2;5;0;0;1
2021-07-23;0;2;5;0;0;1
2021-07-22;1;2;5;0;0;1
2021-07-21;0;2;5;0;0;1
2021-07-20;0;2;5;0;0;1
2021-07-19;2;2;5;0;1;1
2021-07-18;0;1;4;0;0;1
2021-07-17;0;1;4;0;0;1
2021-07-16;1;1;5;0;0;1
2021-07-15;1;1;5;0;0;1
2021-07-14;0;1;5;0;0;1
2021-07-13;0;1;5;0;0;1
2021-07-12;1;1;6;0;0;1
2021-07-11;0;1;6;0;0;1
2021-07-10;1;2;6;0;0;1
2021-07-09;1;2;6;0;0;1
2021-07-08;0;2;6;0;0;1
2021-07-07;0;3;6;0;0;2
2021-07-06;1;3;7;0;0;2
2021-07-05;0;3;7;0;0;2
2021-07-04;1;3;7;0;0;2
2021-07-03;1;3;7;0;0;2
2021-07-02;1;3;7;0;0;2
2021-07-01;1;4;7;0;0;2
2021-06-30;0;4;7;0;0;2
2021-06-29;0;4;7;0;0;2
2021-06-28;1;4;7;0;0;2
2021-06-27;2;4;7;0;0;2
2021-06-26;2;3;8;0;0;2
2021-06-25;2;3;8;0;1;2
2021-06-24;2;2;7;0;0;2
2021-06-23;1;3;7;0;0;2
2021-06-22;0;3;7;0;0;2
2021-06-21;0;3;7;0;0;2
2021-06-20;1;3;7;0;0;2
2021-06-19;1;5;7;0;0;2
2021-06-18;1;5;7;0;0;2
2021-06-17;2;5;7;0;1;2
2021-06-16;0;4;7;0;0;2
2021-06-15;0;4;7;0;0;2
2021-06-14;2;4;8;0;0;2
2021-06-13;3;5;8;0;1;2
2021-06-12;2;4;7;0;0;2
2021-06-11;2;4;8;0;0;2
2021-06-10;1;4;8;0;0;2
2021-06-09;2;4;8;0;0;1
2021-06-08;2;4;9;0;0;0
2021-06-07;2;4;9;0;0;0
2021-06-06;2;4;9;0;0;0
2021-06-05;2;4;9;0;0;0
2021-06-04;1;4;9;0;0;0
2021-06-03;1;5;9;0;0;0
2021-06-02;3;5;9;0;0;0
2021-06-01;1;5;9;0;1;0
2021-05-31;1;4;8;0;0;0
2021-05-30;2;4;8;0;0;0
2021-05-29;1;4;8;0;0;0
2021-05-28;3;4;8;0;1;0
2021-05-27;1;3;7;0;0;0
2021-05-26;1;3;8;0;0;0
2021-05-25;2;3;8;0;1;0
2021-05-24;1;3;7;0;0;1
2021-05-23;1;3;7;0;0;1
2021-05-22;2;4;7;0;0;2
2021-05-21;1;4;7;0;0;2
2021-05-20;1;4;7;0;1;2
2021-05-19;1;4;6;0;1;3
2021-05-18;1;3;5;1;0;3
2021-05-17;1;3;5;1;0;3
2021-05-16;2;4;5;1;0;2
2021-05-15;1;4;5;0;0;2
2021-05-14;2;4;5;0;0;2
2021-05-13;2;4;5;0;0;2
2021-05-12;2;4;5;0;0;2
2021-05-11;1;4;5;0;0;2
2021-05-10;2;4;5;0;0;2
2021-05-09;2;4;5;0;0;2
2021-05-08;1;4;5;0;0;2
2021-05-07;1;3;7;0;0;2
2021-05-06;2;4;8;0;0;2
2021-05-05;1;4;9;0;0;1
2021-05-04;1;4;10;0;0;1
2021-05-03;1;5;10;0;0;1
2021-05-02;2;5;11;0;1;1
2021-05-01;1;4;10;0;0;1
2021-04-30;2;4;10;0;0;1
2021-04-29;1;4;10;0;0;0
2021-04-28;1;4;10;0;0;0
2021-04-27;2;4;10;0;0;0
2021-04-26;2;3;10;0;0;0
2021-04-25;1;2;10;0;0;0
2021-04-24;2;2;10;0;0;0
2021-04-23;1;2;10;0;0;0
2021-04-22;0;3;10;0;0;0
2021-04-21;0;3;10;0;0;0
2021-04-20;0;3;10;0;0;0
2021-04-19;0;3;10;0;0;0
2021-04-18;2;3;10;0;0;0
2021-04-17;1;3;10;0;0;0
2021-04-16;3;3;10;0;1;0
2021-04-15;1;3;9;0;1;0
2021-04-14;0;4;8;0;0;0
2021-04-13;0;5;8;0;0;0
2021-04-12;0;6;8;0;0;0
2021-04-11;0;7;8;0;0;0
2021-04-10;1;7;8;0;0;0
2021-04-09;2;8;8;0;2;1
2021-04-08;2;6;7;0;0;2
2021-04-07;2;6;7;0;0;1
2021-04-06;2;6;7;0;0;0
2021-04-05;1;6;7;0;0;0
2021-04-04;2;6;7;0;0;0
2021-04-03;2;6;7;0;2;0
2021-04-02;1;4;5;0;0;1
2021-04-01;3;4;5;0;0;2
2021-03-31;1;4;5;0;0;1
2021-03-30;2;3;5;0;0;0
2021-03-29;1;3;5;0;0;0
2021-03-28;1;3;5;0;0;0
2021-03-27;1;3;5;0;0;0
2021-03-26;2;3;5;0;0;1
2021-03-25;1;2;5;0;0;2
2021-03-24;1;1;5;0;0;1
2021-03-23;0;0;5;0;0;0
2021-03-22;0;0;5;0;0;0
2021-03-21;0;0;6;0;0;0
2021-03-20;0;0;6;0;0;0
2021-03-19;0;1;7;0;0;1
2021-03-18;0;3;7;0;0;2
2021-03-17;0;3;7;0;0;2
2021-03-16;0;5;7;0;0;3
2021-03-15;0;5;7;0;0;3
2021-03-14;0;5;7;0;0;2
2021-03-13;1;5;7;0;0;1
2021-03-12;2;5;8;0;1;0
2021-03-11;1;4;7;0;0;0
2021-03-10;2;4;7;0;1;0
2021-03-09;1;3;6;0;0;0
2021-03-08;2;3;6;0;0;0
2021-03-07;1;3;6;0;0;0
2021-03-06;2;3;6;0;0;0
2021-03-05;1;3;6;0;0;0
2021-03-04;0;3;6;0;0;0
2021-03-03;1;3;6;0;0;0
2021-03-02;2;3;6;0;0;0
2021-03-01;1;3;6;0;0;0
2021-02-28;1;3;6;0;0;0
2021-02-27;1;3;6;0;0;0
2021-02-26;1;4;6;0;0;0
2021-02-25;1;4;6;0;0;0
2021-02-24;1;5;6;0;0;0
2021-02-23;1;5;9;0;0;0
2021-02-22;2;5;10;0;1;0
2021-02-21;2;4;26;0;1;0
2021-02-20;2;3;89;0;1;0
2021-02-19;1;2;217;0;0;0
2021-02-18;1;1;286;0;0;0
2021-02-17;0;2;360;0;0;0
2021-02-16;0;3;374;0;0;0
2021-02-15;0;3;381;0;0;0
2021-02-14;0;3;400;0;0;0
2021-02-13;0;3;454;0;0;0
2021-02-12;0;3;521;0;0;0
2021-02-11;2;3;577;0;1;0
2021-02-10;1;1;684;0;0;0
2021-02-09;0;0;781;0;0;0
2021-02-08;0;0;817;0;0;0
2021-02-07;0;0;845;0;0;0
2021-02-06;0;0;882;0;0;0
2021-02-05;0;0;909;0;0;0
2021-02-04;0;0;984;0;0;0
2021-02-03;0;1;1045;0;0;0
2021-02-02;0;2;1129;0;0;1
2021-02-01;0;2;1137;0;0;0
2021-01-31;0;5;1139;0;0;1
2021-01-30;0;6;1151;0;0;1
2021-01-29;0;23;1169;0;0;2
2021-01-28;1;87;1196;0;0;3
2021-01-27;2;216;1313;0;0;3
2021-01-26;1;285;1381;0;0;3
2021-01-25;3;359;1413;0;0;4
2021-01-24;3;373;1438;0;2;4
2021-01-23;19;378;1501;2;14;4
2021-01-22;70;383;1527;3;56;4
2021-01-21;138;378;1520;3;123;5
2021-01-20;81;319;1492;3;71;3
2021-01-19;82;303;1511;3;68;4
2021-01-18;21;342;1484;2;10;4
2021-01-17;13;429;1504;1;8;5
2021-01-16;27;457;1539;1;17;5
2021-01-15;66;465;1624;0;49;5
2021-01-14;77;449;1661;0;67;5
2021-01-13;64;407;1676;0;55;5
2021-01-12;119;429;1711;0;104;5
2021-01-11;107;387;1625;0;94;5
2021-01-10;39;373;1547;0;33;4
2021-01-09;33;349;1573;0;27;4
2021-01-08;40;321;1638;0;36;4
2021-01-07;36;298;1672;0;30;4
2021-01-06;86;288;1711;0;77;4
2021-01-05;74;238;1703;0;63;4
2021-01-04;96;290;1659;0;88;4
2021-01-03;9;269;1598;0;9;4
2021-01-02;3;292;1628;0;3;4
2021-01-01;13;315;1716;0;13;4
2020-12-31;23;369;1819;0;18;4
2020-12-30;34;391;1890;1;23;4
2020-12-29;127;415;1961;1;116;3
2020-12-28;76;395;1880;1;66;3
2020-12-27;33;418;1846;1;29;4
2020-12-26;33;430;1875;1;28;5
2020-12-25;73;432;1951;0;66;5
2020-12-24;48;410;1979;0;40;4
2020-12-23;57;477;2013;0;48;5
2020-12-22;108;515;2058;0;93;3
2020-12-21;101;501;2023;0;85;3
2020-12-20;44;502;1972;0;41;3
2020-12-19;33;478;2026;0;30;5
2020-12-18;58;464;2069;1;47;6
2020-12-17;119;478;2088;1;98;5
2020-12-16;97;469;2053;1;81;5
2020-12-15;96;458;2029;2;87;3
2020-12-14;99;439;1967;1;86;3
2020-12-13;21;419;1900;0;16;2
2020-12-12;20;422;1956;0;15;3
2020-12-11;74;435;2013;0;60;4
2020-12-10;103;410;2023;0;86;3
2020-12-09;83;412;2014;0;67;4
2020-12-08;82;459;2022;0;74;3
2020-12-07;78;474;1985;0;65;4
2020-12-06;23;506;1948;0;20;4
2020-12-05;29;523;1992;0;25;3
2020-12-04;46;531;2060;0;41;2
2020-12-03;101;552;2091;0;86;2
2020-12-02;129;570;2097;0;113;2
2020-12-01;100;548;2097;0;88;4
2020-11-30;113;534;2053;1;99;6
2020-11-29;41;528;1993;0;33;3
2020-11-28;39;552;2040;1;30;3
2020-11-27;73;554;2104;1;62;3
2020-11-26;116;589;2123;1;96;3
2020-11-25;110;563;2147;0;94;2
2020-11-24;89;534;2077;0;73;4
2020-11-23;110;527;2011;0;92;4
2020-11-22;67;494;1927;0;60;2
2020-11-21;39;459;1941;0;33;3
2020-11-20;112;447;1977;0;97;3
2020-11-19;85;421;1971;0;73;3
2020-11-18;81;417;1987;1;64;3
2020-11-17;84;424;1980;1;73;4
2020-11-16;75;430;1919;1;66;4
2020-11-15;31;438;1864;1;24;4
2020-11-14;26;450;1912;1;22;3
2020-11-13;78;457;1916;1;69;3
2020-11-12;85;455;1883;1;71;3
2020-11-11;86;479;1846;1;72;3
2020-11-10;90;481;1836;1;78;3
2020-11-09;88;498;1773;0;79;3
2020-11-08;40;533;1737;0;36;3
2020-11-07;32;541;1771;0;27;3
2020-11-06;75;554;1860;1;66;3
2020-11-05;105;567;1896;1;86;2
2020-11-04;88;571;1963;1;76;2
2020-11-03;105;576;1991;0;94;2
2020-11-02;121;602;1952;0;110;3
2020-11-01;55;514;1904;1;43;4
2020-10-31;45;473;1922;1;40;4
2020-10-30;88;441;1950;0;76;4
2020-10-29;111;441;1943;0;98;5
2020-10-28;94;409;1941;0;85;4
2020-10-27;127;416;1978;0;115;4
2020-10-26;30;387;1918;0;24;3
2020-10-25;10;423;1943;0;6;4
2020-10-24;12;428;2006;0;6;4
2020-10-23;85;432;2082;0;76;4
2020-10-22;82;432;2147;0;72;4
2020-10-21;101;386;2219;0;91;2
2020-10-20;101;328;2194;0;90;2
2020-10-19;68;273;2129;0;61;3
2020-10-18;13;274;2094;0;10;3
2020-10-17;16;280;2167;0;11;3
2020-10-16;86;312;2233;0;76;3
2020-10-15;31;307;2277;0;22;2
2020-10-14;43;401;2341;0;33;1
2020-10-13;45;471;2402;0;35;1
2020-10-12;73;592;2395;0;63;1
2020-10-11;17;636;2358;0;17;2
2020-10-10;47;677;2412;0;41;2
2020-10-09;81;701;2410;0;71;3
2020-10-08;123;691;2378;0;116;3
2020-10-07;111;640;2311;0;101;3
2020-10-06;167;606;2287;0;158;2
2020-10-05;117;545;2148;0;109;2
2020-10-04;61;557;2069;0;57;3
2020-10-03;69;555;2047;0;61;3
2020-10-02;68;540;2070;0;57;3
2020-10-01;75;549;2057;0;66;3
2020-09-30;76;567;2069;0;67;2
2020-09-29;105;641;2073;0;94;1
2020-09-28;128;691;1995;0;119;1
2020-09-27;60;638;1907;0;53;2
2020-09-26;54;610;1948;0;47;2
2020-09-25;78;589;1994;0;71;2
2020-09-24;93;597;1970;0;78;2
2020-09-23;158;596;1961;0;146;2
2020-09-22;157;569;1920;0;144;2
2020-09-21;76;511;1796;0;66;1
2020-09-20;28;538;1755;0;23;1
2020-09-19;28;541;1779;0;22;1
2020-09-18;93;544;1864;0;83;1
2020-09-17;90;539;1865;0;83;2
2020-09-16;132;494;1871;0;121;2
2020-09-15;96;411;1797;0;82;2
2020-09-14;102;374;1735;0;91;2
2020-09-13;30;359;1660;0;27;2
2020-09-12;29;351;1640;0;19;2
2020-09-11;85;364;1641;0;78;2
2020-09-10;47;321;1595;0;41;2
2020-09-09;47;366;1558;0;42;2
2020-09-08;62;370;1520;0;52;2
2020-09-07;86;399;1484;0;78;2
2020-09-06;21;393;1424;0;19;3
2020-09-05;36;391;1445;0;32;3
2020-09-04;43;393;1499;0;35;3
2020-09-03;95;454;1541;0;86;3
2020-09-02;52;460;1545;0;45;2
2020-09-01;91;463;1592;0;79;3
2020-08-31;83;452;1546;0;75;3
2020-08-30;19;480;1503;0;16;4
2020-08-29;36;483;1543;0;31;4
2020-08-28;99;475;1568;0;87;4
2020-08-27;106;438;1538;0;95;4
2020-08-26;60;453;1488;0;48;3
2020-08-25;85;490;1492;0;73;2
2020-08-24;113;506;1423;0;108;4
2020-08-23;22;443;1338;0;20;4
2020-08-22;28;443;1376;0;24;4
2020-08-21;57;436;1422;0;49;4
2020-08-20;117;393;1445;0;106;4
2020-08-19;93;305;1422;0;85;3
2020-08-18;102;251;1382;0;91;2
2020-08-17;54;159;1304;0;51;4
2020-08-16;21;112;1280;0;18;3
2020-08-15;16;100;1333;0;15;3
2020-08-14;10;109;1464;0;7;3
2020-08-13;27;143;1522;0;21;3
2020-08-12;37;213;1568;0;30;2
2020-08-11;3;257;1609;0;1;2
2020-08-10;6;352;1636;0;4;3
2020-08-09;13;439;1676;0;12;3
2020-08-08;18;463;1702;0;17;2
2020-08-07;46;478;1746;0;36;3
2020-08-06;100;497;1754;0;85;3
2020-08-05;86;464;1717;0;76;2
2020-08-04;102;441;1719;0;90;3
2020-08-03;100;394;1683;0;92;3
2020-08-02;37;352;1636;0;36;2
2020-08-01;36;321;1634;0;32;2
2020-07-31;63;311;1650;0;53;3
2020-07-30;64;315;1702;0;57;3
2020-07-29;65;333;1786;0;59;2
2020-07-28;54;347;1886;0;45;2
2020-07-27;62;386;1865;0;53;2
2020-07-26;6;380;1821;0;4;3
2020-07-25;23;390;1870;0;20;3
2020-07-24;66;397;1881;0;58;3
2020-07-23;79;415;1906;0;68;3
2020-07-22;83;489;1907;0;72;2
2020-07-21;96;481;1884;0;89;4
2020-07-20;55;455;1798;0;46;4
2020-07-19;17;486;1765;0;13;4
2020-07-18;30;495;1796;0;24;3
2020-07-17;88;519;1819;0;79;3
2020-07-16;150;480;1813;0;135;2
2020-07-15;71;403;1771;0;63;2
2020-07-14;75;385;1788;0;69;2
2020-07-13;87;363;1733;0;79;2
2020-07-12;27;365;1667;0;26;3
2020-07-11;50;394;1693;0;46;3
2020-07-10;46;393;1719;0;40;4
2020-07-09;70;386;1729;0;63;4
2020-07-08;49;369;1720;1;42;4
2020-07-07;55;434;1733;0;48;3
2020-07-06;87;526;1693;0;77;2
2020-07-05;57;607;1642;0;51;4
2020-07-04;52;580;1640;0;48;5
2020-07-03;37;542;1659;0;36;6
2020-07-02;53;560;1667;0;45;5
2020-07-01;114;544;1708;0;105;2
2020-06-30;148;521;1662;0;136;4
2020-06-29;169;454;1534;0;154;4
2020-06-28;29;349;1390;1;25;4
2020-06-27;13;328;1414;1;9;4
2020-06-26;59;332;1457;0;55;4
2020-06-25;38;321;1447;0;31;4
2020-06-24;92;338;1480;0;84;2
2020-06-23;80;328;1448;0;73;6
2020-06-22;60;344;1388;0;54;6
2020-06-21;7;371;1354;0;3;6
2020-06-20;15;383;1411;0;12;6
2020-06-19;49;385;1461;0;41;6
2020-06-18;53;396;1484;0;48;5
2020-06-17;80;420;1523;0;69;5
2020-06-16;102;405;1513;0;92;8
2020-06-15;92;364;1448;0;79;7
2020-06-14;19;339;1403;0;14;6
2020-06-13;16;332;1456;0;11;6
2020-06-12;68;347;1509;1;56;6
2020-06-11;88;342;1496;1;75;5
2020-06-10;61;335;1458;0;54;6
2020-06-09;62;327;1444;0;57;7
2020-06-08;58;359;1398;0;53;8
2020-06-07;10;366;1360;0;8;8
2020-06-06;30;366;1368;0;22;8
2020-06-05;63;353;1383;0;54;8
2020-06-04;78;345;1361;0;65;6
2020-06-03;52;329;1340;1;39;6
2020-06-02;99;334;1352;1;88;4
2020-06-01;74;311;1275;0;60;4
2020-05-31;12;304;1236;0;8;5
2020-05-30;13;310;1262;0;9;6
2020-05-29;58;323;1286;0;45;6
2020-05-28;58;335;1263;0;47;5
2020-05-27;58;352;1219;0;46;5
2020-05-26;78;370;1185;0;66;3
2020-05-25;70;394;1120;0;55;3
2020-05-24;15;399;1080;0;12;4
2020-05-23;26;414;1088;0;21;3
2020-05-22;75;426;1093;0;65;3
2020-05-21;74;427;1064;0;58;3
2020-05-20;78;434;1039;0;63;4
2020-05-19;105;415;1003;1;92;5
2020-05-18;74;362;914;1;64;5
2020-05-17;32;339;854;0;28;5
2020-05-16;38;322;849;0;33;5
2020-05-15;80;304;825;0;68;5
2020-05-14;77;250;780;0;62;5
2020-05-13;54;224;759;0;41;5
2020-05-12;49;216;762;0;41;5
2020-05-11;50;218;726;0;42;5
2020-05-10;13;231;684;0;12;5
2020-05-09;16;230;672;0;14;5
2020-05-08;21;237;658;0;16;5
2020-05-07;50;254;642;0;40;5
2020-05-06;44;247;602;0;36;5
2020-05-05;50;235;566;0;46;6
2020-05-04;60;192;520;0;54;3
2020-05-03;16;150;466;0;14;2
2020-05-02;24;137;452;0;21;1
2020-05-01;37;130;431;0;33;0
2020-04-30;29;108;388;1;22;0
2020-04-29;31;113;366;0;24;0
2020-04-28;6;125;342;0;3;0
2020-04-27;16;155;339;0;12;0
2020-04-26;3;169;327;0;1;0
2020-04-25;17;171;326;0;14;0
2020-04-24;28;161;312;0;25;0
2020-04-23;30;163;287;0;26;0
2020-04-22;40;146;261;0;35;0
2020-04-21;37;134;226;0;34;0
2020-04-20;32;142;192;1;25;0
2020-04-19;5;162;167;0;3;0
2020-04-18;6;164;164;0;4;0
2020-04-17;28;160;160;0;27;0
2020-04-16;12;133;133;0;9;0
2020-04-15;29;124;124;0;24;0
2020-04-14;47;100;100;0;44;0
2020-04-13;49;56;56;0;49;0
2020-04-12;6;7;7;0;6;0
2020-04-11;1;1;1;0;1;0
