﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-16;1624;13538;50581;1;1152;175
2024-04-15;1606;13771;51047;1;1135;165
2024-04-14;1706;13681;51395;1;1182;170
2024-04-13;2042;13726;51688;0;1418;167
2024-04-12;2629;13489;51767;0;1830;173
2024-04-11;2610;12800;51243;1;1821;173
2024-04-10;2513;12192;50685;1;1770;181
2024-04-09;1925;11653;50251;0;1348;177
2024-04-08;1524;11425;50761;0;1070;161
2024-04-07;1770;11860;51983;2;1224;161
2024-04-06;1791;12134;52911;1;1248;166
2024-04-05;1869;12474;53934;1;1316;171
2024-04-04;1904;12735;54736;1;1290;178
2024-04-03;1902;12954;55393;2;1318;192
2024-04-02;1688;13291;56110;3;1137;195
2024-04-01;2001;13904;57081;3;1377;196
2024-03-31;2055;14288;57309;1;1439;190
2024-03-30;2164;14736;57739;1;1474;193
2024-03-29;2173;14881;58058;0;1443;178
2024-03-28;2125;15037;58406;0;1420;191
2024-03-27;2290;15281;59526;0;1518;199
2024-03-26;2422;15270;59654;0;1636;190
2024-03-25;2423;15158;58882;0;1704;180
2024-03-24;2583;15017;58734;2;1795;179
2024-03-23;2352;14791;58717;3;1608;163
2024-03-22;2292;14602;58792;3;1561;158
2024-03-21;2379;14490;58993;2;1592;183
2024-03-20;2265;14303;59199;1;1551;186
2024-03-19;2305;13968;59474;1;1579;173
2024-03-18;2291;13526;59884;1;1531;170
2024-03-17;2354;13157;60327;2;1604;166
2024-03-16;2193;13345;60568;1;1470;164
2024-03-15;2212;14283;60913;1;1471;181
2024-03-14;2123;15063;61268;1;1430;194
2024-03-13;1904;16032;61543;1;1327;225
2024-03-12;1808;16972;62125;1;1214;251
2024-03-11;1849;17762;62842;1;1273;241
2024-03-10;2505;18627;63429;0;1729;249
2024-03-09;3247;19053;63388;0;2139;245
2024-03-08;3086;18304;62996;1;2030;257
2024-03-07;3239;18023;62629;0;2128;253
2024-03-06;3027;17490;61969;0;2047;234
2024-03-05;2721;17106;61575;0;1857;243
2024-03-04;2855;17759;61525;0;1988;218
2024-03-03;2967;17347;61235;0;2038;205
2024-03-02;2378;15887;60878;0;1619;207
2024-03-01;2675;15841;60962;0;1811;216
2024-02-29;2582;15774;60789;0;1788;211
2024-02-28;2619;15686;60633;0;1767;218
2024-02-27;3385;15665;60770;0;2497;218
2024-02-26;2397;14850;60174;1;1649;218
2024-02-25;1250;15081;60394;1;843;223
2024-02-24;2296;16502;61340;1;1599;238
2024-02-23;2594;17041;61645;3;1759;243
2024-02-22;2526;17178;61682;3;1650;234
2024-02-21;2634;17369;61898;3;1794;244
2024-02-20;2608;17454;62029;3;1772;238
2024-02-19;2723;17447;62290;2;1881;219
2024-02-18;2836;17511;62244;3;1936;226
2024-02-17;2948;17562;62080;2;1970;228
2024-02-16;2765;17398;61814;5;1921;233
2024-02-15;2701;17187;61750;3;1811;208
2024-02-14;2770;17069;61816;3;1839;222
2024-02-13;2613;16847;61334;2;1801;216
2024-02-12;2820;16514;60756;3;1912;219
2024-02-11;2902;16151;59980;2;1928;198
2024-02-10;2745;15919;59178;1;1885;202
2024-02-09;2548;15764;58440;1;1783;198
2024-02-08;2491;15599;57806;1;1732;195
2024-02-07;2474;15625;57617;0;1675;192
2024-02-06;2199;15533;57548;1;1503;185
2024-02-05;2384;15758;57190;2;1677;172
2024-02-04;2568;16067;56663;1;1799;165
2024-02-03;2549;16241;55921;1;1773;163
2024-02-02;2426;16390;55386;1;1725;165
2024-02-01;2472;16514;55640;1;1695;152
2024-01-31;2439;16789;56188;2;1683;169
2024-01-30;2456;16959;56604;2;1687;166
2024-01-29;2735;17149;56270;2;1926;176
2024-01-28;2770;17181;55374;3;1974;176
2024-01-27;2719;17355;54226;2;1917;176
2024-01-26;2601;17310;53604;3;1840;169
2024-01-25;2731;17266;53652;3;2011;160
2024-01-24;2637;17048;53510;2;1863;158
2024-01-23;2608;17120;53753;2;1869;174
2024-01-22;2796;17213;53081;2;2014;178
2024-01-21;2929;16555;52306;2;2128;169
2024-01-20;2682;15576;51328;5;1952;177
2024-01-19;2540;14710;50589;3;1866;161
2024-01-18;2500;13893;49936;2;1818;163
2024-01-17;2702;13147;50037;1;1918;161
2024-01-16;2729;12236;50153;2;2020;168
2024-01-15;2078;11739;49452;3;1436;190
2024-01-14;1778;11927;49232;3;1267;175
2024-01-13;1698;11776;49197;3;1168;192
2024-01-12;1659;11752;49937;3;1172;186
2024-01-11;1669;11635;50912;1;1149;174
2024-01-10;1671;11745;51986;1;1130;189
2024-01-09;2195;12787;53064;1;1538;198
2024-01-08;2291;13637;53226;2;1612;211
2024-01-07;1615;14278;52771;2;1130;232
2024-01-06;1681;14602;52856;2;1115;234
2024-01-05;1566;14521;53833;1;1049;229
2024-01-04;1863;14273;54751;1;1217;224
2024-01-03;2800;14305;55775;2;1945;227
2024-01-02;3149;14251;56755;2;2237;227
2024-01-01;3069;13785;57768;2;2103;241
2023-12-31;2000;13697;58004;1;1381;239
2023-12-30;1596;13503;58633;1;1022;235
2023-12-29;1267;13704;64006;1;800;232
2023-12-28;1855;14113;72123;0;1243;217
2023-12-27;2739;14045;80152;1;1850;228
2023-12-26;2625;13205;87889;1;1858;203
2023-12-25;2964;13242;96024;1;2096;215
2023-12-24;1799;13112;101644;3;1162;235
2023-12-23;1844;13222;109075;4;1214;258
2023-12-22;1691;13177;116517;4;1061;261
2023-12-21;1781;13308;124271;4;1156;277
2023-12-20;1770;14088;131611;2;1129;277
2023-12-19;2668;15184;139010;4;1814;284
2023-12-18;2857;15583;145867;2;1962;280
2023-12-17;1930;15821;151715;3;1269;321
2023-12-16;1821;16258;157899;2;1159;358
2023-12-15;1850;16215;164157;2;1111;356
2023-12-14;2684;16198;170387;1;1760;375
2023-12-13;2988;16439;176032;1;2014;380
2023-12-12;3100;16237;181515;3;2073;361
2023-12-11;3101;16257;187727;2;2015;353
2023-12-10;2415;16935;193298;1;1577;371
2023-12-09;1733;18506;198925;1;1104;425
2023-12-08;1800;19807;205477;1;1133;444
2023-12-07;2922;20732;211973;3;1920;463
2023-12-06;2854;25097;217414;2;1831;562
2023-12-05;3038;32043;223241;1;2032;680
2023-12-04;3759;39217;229077;2;2497;813
2023-12-03;4053;46149;234099;3;2664;923
2023-12-02;3150;53307;238743;1;2069;1014
2023-12-01;2848;58875;244130;3;1915;1140
2023-11-30;7323;65641;249805;7;4559;1202
2023-11-29;10188;68913;252635;11;6299;1246
2023-11-28;10990;69995;253762;10;6683;1302
2023-11-27;11617;70339;255454;12;7062;1346
2023-11-26;12264;70267;255794;12;7488;1400
2023-11-25;9703;69970;255222;12;5659;1377
2023-11-24;10956;70992;256576;9;6592;1406
2023-11-23;11195;70528;257358;8;6876;1427
2023-11-22;11497;69968;257816;9;7025;1401
2023-11-21;11375;69105;258319;10;6862;1446
2023-11-20;11587;68551;259440;9;6976;1434
2023-11-19;11889;68056;259746;7;7177;1497
2023-11-18;10902;68426;259646;6;6564;1502
2023-11-17;10404;68816;260659;4;6292;1522
2023-11-16;10539;69196;262082;7;6269;1533
2023-11-15;10500;70140;263772;9;6262;1550
2023-11-14;10729;71199;265318;6;6381;1598
2023-11-13;10977;71786;266890;7;6401;1665
2023-11-12;12387;72683;267979;8;7215;1658
2023-11-11;11413;72785;267793;8;6724;1707
2023-11-10;11001;73421;268715;6;6531;1719
2023-11-09;11660;74059;269959;7;6951;1724
2023-11-08;11806;74644;270379;8;6841;1755
2023-11-07;11514;75221;270905;10;6654;1739
2023-11-06;12014;75856;271827;7;7015;1787
2023-11-05;12492;76051;271709;9;7308;1817
2023-11-04;12165;77196;270771;7;7066;1839
2023-11-03;11780;77330;270162;10;7064;1778
2023-11-02;12453;77039;269637;8;7146;1772
2023-11-01;12446;76559;269391;5;7162;1744
2023-10-31;12381;76478;270277;5;7288;1741
2023-10-30;12198;76446;271874;4;7177;1798
2023-10-29;13841;76725;272962;8;8085;1842
2023-10-28;12421;76366;272892;6;7347;1886
2023-10-27;11559;76126;274060;5;6778;1893
2023-10-26;11788;76496;275566;6;6769;1951
2023-10-25;12327;77391;276965;10;7084;2006
2023-10-24;12354;78077;278554;8;7121;1999
2023-10-23;12617;79034;280757;8;7289;2062
2023-10-22;13302;79588;281768;8;7775;2136
2023-10-21;12192;79736;281789;10;7089;2138
2023-10-20;12057;80275;282901;11;6908;2257
2023-10-19;12852;80327;284287;13;7302;2319
2023-10-18;13137;80478;285009;10;7448;2359
2023-10-17;13415;80415;285771;10;7667;2320
2023-10-16;13295;79649;286696;7;7613;2278
2023-10-15;13623;78982;287214;7;7649;2271
2023-10-14;13029;78421;287367;7;7335;2270
2023-10-13;12116;77588;288067;9;6805;2354
2023-10-12;13037;76836;289102;7;7348;2375
2023-10-11;13048;75176;289267;7;7490;2444
2023-10-10;12361;73659;289576;6;7052;2453
2023-10-09;12392;73230;290375;5;7075;2433
2023-10-08;12997;74412;291265;8;7402;2483
2023-10-07;11978;76392;293308;10;6711;2522
2023-10-06;11178;78362;296029;10;6159;2632
2023-10-05;11073;80724;298846;6;6158;2702
2023-10-04;11274;83688;300491;5;6182;2834
2023-10-03;11877;86319;302468;8;6522;2912
2023-10-02;13906;88150;304433;8;7701;2961
2023-10-01;15471;89220;304763;9;8344;2988
2023-09-30;14479;89924;303869;8;7894;3012
2023-09-29;14136;90081;304013;8;7665;3012
2023-09-28;14818;89853;304215;6;8064;3004
2023-09-27;14668;89454;303153;8;7979;2987
2023-09-26;14297;89312;302944;10;7795;2970
2023-09-25;15268;89164;303303;11;8383;2868
2023-09-24;16302;88453;301254;9;8975;2869
2023-09-23;14549;87436;299535;10;8070;2898
2023-09-22;13672;87232;298860;10;7674;2872
2023-09-21;14153;87321;298184;10;7993;2868
2023-09-20;14408;87415;297201;9;8162;2894
2023-09-19;13982;87048;296247;11;7893;2868
2023-09-18;14181;86549;296645;8;7877;2842
2023-09-17;15059;86317;296571;10;8382;2855
2023-09-16;14352;85339;295705;9;7953;2911
2023-09-15;13864;85303;295340;13;7572;2919
2023-09-14;14454;87905;295717;11;7919;2987
2023-09-13;14092;90123;295566;12;7698;2916
2023-09-12;13584;92025;294720;11;7382;2898
2023-09-11;13924;92537;295823;17;7658;2884
2023-09-10;13835;93219;295981;13;7620;2864
2023-09-09;14374;94619;295753;15;7855;2949
2023-09-08;17068;95123;295544;16;9433;2995
2023-09-07;17384;92421;294016;14;9303;2996
2023-09-06;16613;90504;292506;12;9041;2852
2023-09-05;14232;88755;291649;11;7817;2826
2023-09-04;14768;87606;292679;13;8283;2873
2023-09-03;15592;87077;292567;11;8631;2857
2023-09-02;14874;86554;291610;11;8180;2859
2023-09-01;13588;84061;291082;13;7514;2894
2023-08-31;14937;84027;290921;13;8222;2878
2023-08-30;14307;83017;289970;11;7956;2900
2023-08-29;12785;81618;289428;9;6929;2919
2023-08-28;14107;81618;289075;12;7940;2907
2023-08-27;14973;80750;283015;9;8424;2940
2023-08-26;11912;80702;278884;11;6511;2879
2023-08-25;13488;82519;280279;11;7364;2749
2023-08-24;13804;82641;280633;9;7509;2625
2023-08-23;12658;82594;280664;6;7017;2573
2023-08-22;12637;84379;281725;9;6999;2635
2023-08-21;13182;85677;284648;8;7286;2693
2023-08-20;14892;85228;286161;12;8154;2700
2023-08-19;14059;85893;286326;12;7611;2761
2023-08-18;13652;86323;287137;13;7535;2841
2023-08-17;13722;86512;288271;14;7444;2825
2023-08-16;14897;86881;289161;18;7934;2783
2023-08-15;14324;86720;289223;17;7746;2886
2023-08-14;12808;86790;289947;16;6806;2969
2023-08-13;15815;88590;290481;12;8456;3057
2023-08-12;14707;89059;288761;11;7789;3089
2023-08-11;13982;89359;287485;14;7540;2991
2023-08-10;14208;89527;286640;12;7722;2922
2023-08-09;14772;89574;285195;14;8063;2911
2023-08-08;14482;88744;283877;18;7899;2933
2023-08-07;14857;87880;283378;21;8222;2896
2023-08-06;16285;86801;281983;24;8907;2833
2023-08-05;15026;83365;279145;22;8225;2828
2023-08-04;14243;74214;277381;10;7857;2717
2023-08-03;14287;69083;276082;8;7785;2636
2023-08-02;13741;69170;274751;9;7525;2639
2023-08-01;13313;69586;274163;10;7433;2607
2023-07-31;13508;70069;274387;7;7632;2607
2023-07-30;11861;70892;273733;9;6841;2598
2023-07-29;3528;75664;273955;10;2006;2698
2023-07-28;7795;85434;279091;18;4081;2818
2023-07-27;14235;91380;280360;26;7586;2914
2023-07-26;14225;92594;278036;23;7605;3000
2023-07-25;13963;94102;276344;25;7571;2844
2023-07-24;14687;95393;274947;28;7947;2758
2023-07-23;18111;95713;272533;30;10036;2623
2023-07-22;16306;94136;267672;26;9023;2476
2023-07-21;15422;92224;263789;23;8684;2256
2023-07-20;15748;90119;260445;18;8788;2085
2023-07-19;16297;87584;256831;13;9243;1951
2023-07-18;15740;84618;252888;15;9015;1824
2023-07-17;14964;81415;249646;12;8682;1750
2023-07-16;15823;79495;246075;10;9198;1675
2023-07-15;13960;77651;242462;10;8022;1641
2023-07-14;12725;76716;240839;10;7410;1556
2023-07-13;12440;75650;240175;13;7148;1533
2023-07-12;12444;75369;239458;18;7301;1551
2023-07-11;11585;75050;238877;17;6812;1530
2023-07-10;12698;75300;239018;15;7425;1549
2023-07-09;13738;75391;237738;15;8100;1579
2023-07-08;12734;75692;235487;13;7601;1581
2023-07-07;11448;75754;233941;14;6722;1514
2023-07-06;11906;77063;233649;17;7197;1544
2023-07-05;12113;78151;232617;12;7216;1550
2023-07-04;11930;76148;231162;7;7167;1551
2023-07-03;12716;74132;228968;11;7848;1583
2023-07-02;14093;72288;225492;11;8790;1594
2023-07-01;13041;69677;221021;11;8287;1540
2023-06-30;13121;66818;217064;12;8398;1470
2023-06-29;13224;63410;212791;9;8583;1411
2023-06-28;9410;59551;209405;10;5890;1343
2023-06-27;9097;59269;212889;13;5605;1285
2023-06-26;10189;59066;217664;8;6401;1210
2023-06-25;10753;57968;220749;8;6567;1183
2023-06-24;9658;57054;222919;9;5903;1228
2023-06-23;9042;56315;225850;7;5493;1251
2023-06-22;8919;56630;228841;6;5413;1253
2023-06-21;9201;58129;232256;8;5581;1248
2023-06-20;8866;59931;236430;10;5380;1269
2023-06-19;8891;61318;241961;8;5304;1318
2023-06-18;9614;63296;246112;11;5783;1352
2023-06-17;8847;64998;249491;10;5195;1438
2023-06-16;9372;66230;253098;7;5428;1530
2023-06-15;10703;66693;256796;7;6317;1568
2023-06-14;11327;66355;259643;5;6820;1561
2023-06-13;10599;65838;262029;4;6367;1501
2023-06-12;11261;65557;265645;2;6619;1498
2023-06-11;11656;64157;268632;1;6927;1554
2023-06-10;10337;61359;270575;2;6111;1653
2023-06-09;9885;58842;274110;2;5737;1741
2023-06-08;10368;56518;278975;4;6091;1812
2023-06-07;10849;53579;283227;1;6278;1851
2023-06-06;10324;49887;286675;1;5992;1825
2023-06-05;9536;47855;290201;1;5624;1823
2023-06-04;8192;51571;293450;1;4867;2114
2023-06-03;7120;57802;297323;3;4313;2534
2023-06-02;6769;63884;301556;4;4127;2911
2023-06-01;6630;69373;306035;6;4112;3203
2023-05-31;6040;74820;310910;8;3677;3437
2023-05-30;7647;80408;316539;13;4501;3671
2023-05-29;13325;85239;321611;22;7283;3906
2023-05-28;15316;86967;323275;21;7992;4129
2023-05-27;14439;88864;324018;21;7598;4191
2023-05-26;13692;89756;324843;20;7133;4261
2023-05-25;13632;90875;325549;19;7241;4358
2023-05-24;13314;91805;324990;28;7015;4420
2023-05-23;14115;93378;324771;25;7343;4440
2023-05-22;15647;94610;323715;27;8084;4416
2023-05-21;17572;94843;321678;31;9329;4338
2023-05-20;15754;94673;317759;27;8212;4151
2023-05-19;15179;95543;314598;28;8091;3963
2023-05-18;14954;95819;311684;27;7896;3669
2023-05-17;15472;97500;308548;29;8263;3331
2023-05-16;15783;99963;305413;29;8399;3085
2023-05-15;16005;102225;302058;29;8523;2964
2023-05-14;17460;103520;298602;27;9385;2818
2023-05-13;16902;103610;294062;26;9107;2621
2023-05-12;15722;103388;290170;25;8508;2382
2023-05-11;17122;103978;286233;28;9556;2230
2023-05-10;18809;103048;281480;27;10485;2149
2023-05-09;18820;101130;276176;33;10496;1998
2023-05-08;17578;99706;270093;29;9996;1956
2023-05-07;17604;99965;264641;35;10090;1795
2023-05-06;16638;100748;258944;29;9527;1684
2023-05-05;16361;101409;253871;32;9471;1543
2023-05-04;16192;101945;249043;29;9473;1442
2023-05-03;16404;102246;244406;29;9679;1407
2023-05-02;16982;101305;239976;23;10251;1336
2023-05-01;18085;98111;235723;26;10794;1341
2023-04-30;18718;94134;231340;24;11426;1215
2023-04-29;17661;88952;225842;21;11094;1145
2023-04-28;17121;83898;220957;16;10765;1091
2023-04-27;16577;78140;216352;16;10577;1047
2023-04-26;14912;71839;212127;9;9548;1009
2023-04-25;12400;67019;209568;8;7779;972
2023-04-24;12400;63942;206801;8;7924;928
2023-04-23;11831;61202;204433;8;7557;886
2023-04-22;11485;58851;201760;8;7282;857
2023-04-21;10108;56547;199521;7;6414;820
2023-04-20;8956;55238;199294;7;5734;781
2023-04-19;9137;54939;200756;14;5827;741
2023-04-18;8512;54260;202503;8;5441;732
2023-04-17;9075;53941;204589;13;5826;764
2023-04-16;8957;53113;205150;14;5682;815
2023-04-15;8731;52491;205296;12;5649;820
2023-04-14;8527;51625;205549;9;5462;847
2023-04-13;8517;50587;206134;6;5454;805
2023-04-12;8282;49655;207222;6;5288;810
2023-04-11;8082;49121;208721;5;5273;839
2023-04-10;8062;48903;211879;7;5281;859
2023-04-09;8087;49230;214337;3;5160;882
2023-04-08;7720;50613;216278;6;4939;919
2023-04-07;7317;52857;218995;8;4658;1035
2023-04-06;7375;54751;221769;8;4719;1088
2023-04-05;7567;56928;224116;13;4817;1185
2023-04-04;7948;58879;226443;10;4967;1257
2023-04-03;8487;60475;229464;11;5426;1292
2023-04-02;9695;61382;231239;9;6094;1327
2023-04-01;10147;60766;231937;8;6198;1423
2023-03-31;9557;59438;232502;10;5774;1499
2023-03-30;9849;57764;233317;13;5903;1496
2023-03-29;9917;56048;233759;13;5909;1560
2023-03-28;9914;55874;234531;14;5991;1579
2023-03-27;9659;56902;236200;11;5838;1609
2023-03-26;9103;58642;237456;10;5493;1703
2023-03-25;8685;60897;238165;10;5170;1806
2023-03-24;7650;61982;238468;11;4603;1920
2023-03-23;7751;63224;239047;11;4720;1953
2023-03-22;9593;64445;239564;18;5618;2020
2023-03-21;11086;64550;239217;15;6534;2033
2023-03-20;11692;64001;238064;11;6895;1964
2023-03-19;11784;63222;236394;15;6994;1957
2023-03-18;10102;64629;234483;18;5906;1855
2023-03-17;9214;66596;233745;20;5339;1816
2023-03-16;9405;68548;233664;17;5523;1784
2023-03-15;9743;70981;233172;15;5559;1756
2023-03-14;10416;73114;232843;15;6079;1760
2023-03-13;10912;74324;232267;20;6351;1724
2023-03-12;13537;75215;231204;17;7890;1698
2023-03-11;12646;75177;228136;19;7442;1636
2023-03-10;11806;75064;225527;22;6934;1532
2023-03-09;12504;74985;223780;21;7401;1459
2023-03-08;12418;74411;221919;23;7364;1391
2023-03-07;11959;73556;220539;20;7157;1387
2023-03-06;12052;72749;219838;16;7234;1382
2023-03-05;13481;72302;218640;16;8071;1367
2023-03-04;12524;72009;216311;15;7455;1336
2023-03-03;11635;71762;214782;12;6966;1274
2023-03-02;11812;71044;214141;13;7103;1255
2023-03-01;11423;69125;213407;8;6848;1217
2023-02-28;10993;67122;212933;12;6584;1252
2023-02-27;11319;65433;213839;12;6865;1288
2023-02-26;13026;63465;214192;14;7839;1239
2023-02-25;12276;60335;213877;12;7467;1263
2023-02-24;10583;57433;213140;11;6460;1256
2023-02-23;9340;55703;213409;8;5707;1217
2023-02-22;8823;55204;214927;9;5345;1206
2023-02-21;8778;55214;216883;8;5362;1260
2023-02-20;8837;54886;219158;6;5423;1320
2023-02-19;9139;54848;221051;5;5542;1378
2023-02-18;8861;54857;222423;3;5363;1429
2023-02-17;8448;54841;223779;4;5083;1512
2023-02-16;8667;54472;225047;3;5191;1530
2023-02-15;8802;53975;226145;2;5315;1536
2023-02-14;8374;53781;228109;1;4979;1570
2023-02-13;8802;54522;230630;3;5226;1628
2023-02-12;9190;55541;231676;4;5479;1712
2023-02-11;8934;56792;231846;6;5186;1867
2023-02-10;8060;57736;232408;7;4827;1884
2023-02-09;8083;58877;233408;10;4719;1917
2023-02-08;8700;60281;234557;9;5069;1914
2023-02-07;9234;61736;235631;10;5353;1902
2023-02-06;10015;62858;236706;10;5867;1949
2023-02-05;10681;63382;236885;10;6220;1982
2023-02-04;10093;64725;236280;9;5836;2068
2023-02-03;9561;66274;236406;13;5574;2058
2023-02-02;9742;68578;236929;15;5726;2162
2023-02-01;10440;69605;237572;15;5991;2134
2023-01-31;10597;70195;237920;14;6081;2194
2023-01-30;10691;71332;237416;15;6065;2253
2023-01-29;12203;72683;235746;18;7028;2235
2023-01-28;11977;73202;233827;19;6807;2313
2023-01-27;12429;73571;232447;18;7044;2246
2023-01-26;11195;73180;231041;22;6310;2253
2023-01-25;11262;73528;230163;18;6439;2257
2023-01-24;12126;73269;229287;20;6897;2248
2023-01-23;12486;72281;228324;21;6997;2295
2023-01-22;13023;72426;227016;22;7180;2198
2023-01-21;12627;72596;225200;22;7060;2166
2023-01-20;12018;71296;223718;19;6876;2119
2023-01-19;11757;69577;222163;18;6649;2116
2023-01-18;10945;68310;221275;14;6284;2082
2023-01-17;10899;67730;220524;14;6215;2102
2023-01-16;12598;67392;220081;14;7272;2143
2023-01-15;13062;65955;218132;15;7503;2108
2023-01-14;10975;64597;215611;17;6299;2052
2023-01-13;9840;64386;214772;17;5738;1991
2023-01-12;10161;64525;214852;18;5848;1979
2023-01-11;10295;64979;214771;22;5897;1922
2023-01-10;10425;65611;214646;22;5902;1985
2023-01-09;10890;66579;214728;20;6246;2040
2023-01-08;11437;67060;214123;20;6528;2011
2023-01-07;10884;66203;212878;20;6191;2025
2023-01-06;10089;64203;212181;19;5796;1908
2023-01-05;10822;63652;211969;16;6234;1887
2023-01-04;11235;62941;211722;17;6259;1799
2023-01-03;11774;62264;211234;16;6746;1784
2023-01-02;11622;60820;210640;18;6650;1779
2023-01-01;10449;59414;209891;16;5907;1760
2022-12-31;8441;59804;209518;14;4647;1765
2022-12-30;9515;61340;210533;13;5369;1723
2022-12-29;9912;61507;211257;20;5671;1727
2022-12-28;10004;61576;213493;20;5880;1649
2022-12-27;9917;61121;216343;24;5676;1688
2022-12-26;10006;61374;219954;26;5629;1750
2022-12-25;10928;61291;223498;26;6070;1702
2022-12-24;10273;60810;225833;26;5859;1711
2022-12-23;9791;60233;228498;26;5522;1708
2022-12-22;10098;59447;231399;20;5693;1718
2022-12-21;9644;58929;234599;22;5293;1712
2022-12-20;10247;59451;238299;18;5864;1706
2022-12-19;9769;59291;241587;15;5542;1702
2022-12-18;10294;59459;244894;15;5783;1662
2022-12-17;9615;59754;247109;17;5351;1691
2022-12-16;8798;60036;249900;21;4932;1706
2022-12-15;9534;60404;253134;20;5300;1719
2022-12-14;10121;60470;255813;27;5732;1729
2022-12-13;9992;60116;258358;24;5695;1718
2022-12-12;9868;60288;261531;21;5690;1682
2022-12-11;10446;60281;264087;18;5987;1713
2022-12-10;9905;60392;265869;15;5617;1735
2022-12-09;9157;60668;267752;15;5210;1726
2022-12-08;9513;60933;270087;17;5317;1734
2022-12-07;9657;61186;272948;18;5389;1773
2022-12-06;10117;61743;275925;16;5738;1798
2022-12-05;9847;64062;278823;20;5692;1876
2022-12-04;10567;67251;281232;23;5970;1938
2022-12-03;10212;70627;282740;28;5763;2003
2022-12-02;9474;74229;284754;23;5280;1977
2022-12-01;9721;77335;287196;22;5423;2044
2022-11-30;10316;80475;289338;26;5883;2060
2022-11-29;12603;82948;291705;23;7222;2133
2022-11-28;13361;84198;293809;21;7773;2179
2022-11-27;14362;84932;294162;18;8368;2187
2022-11-26;14303;85129;293154;18;8358;2222
2022-11-25;13158;85029;292492;21;7741;2162
2022-11-24;13409;84781;292670;23;7905;2186
2022-11-23;13251;84585;292435;22;7791;2204
2022-11-22;14048;84629;292113;21;8242;2253
2022-11-21;14155;83805;291804;26;8382;2284
2022-11-20;14639;83333;290634;26;8677;2308
2022-11-19;13951;83276;289021;25;8208;2328
2022-11-18;12964;82933;287969;22;7633;2235
2022-11-17;13139;82910;287433;21;7649;2241
2022-11-16;13333;82517;286722;22;7783;2266
2022-11-15;13073;82090;286051;27;7683;2286
2022-11-14;13652;82758;285576;26;7909;2275
2022-11-13;14627;83258;284672;28;8426;2343
2022-11-12;13715;83304;283681;32;8040;2325
2022-11-11;13061;83424;283301;24;7621;2297
2022-11-10;12745;83290;283501;21;7376;2265
2022-11-09;12829;83825;283895;22;7390;2305
2022-11-08;13998;84356;283944;25;8027;2379
2022-11-07;14189;83672;283580;27;8147;2316
2022-11-06;14676;83916;281641;29;8472;2350
2022-11-05;14010;85152;279686;27;8023;2348
2022-11-04;13039;85385;278976;28;7493;2226
2022-11-03;13515;85313;278878;30;7721;2180
2022-11-02;13532;85434;278245;25;7757;2146
2022-11-01;13153;85651;277771;23;7460;2168
2022-10-31;14395;86027;277600;22;8235;2191
2022-10-30;16307;85228;276257;23;9282;2241
2022-10-29;14365;83475;273953;19;8211;2159
2022-10-28;13066;82095;273041;26;7522;2119
2022-10-27;13704;81594;272694;28;7967;2107
2022-10-26;13856;80733;271844;33;8027;2090
2022-10-25;13557;79651;270940;31;7839;2088
2022-10-24;13315;78605;270778;28;7692;2080
2022-10-23;14103;77910;270318;29;8092;2073
2022-10-22;12776;76819;268909;27;7336;2091
2022-10-21;12428;76498;269553;25;7090;2110
2022-10-20;12673;76926;273021;26;7334;2110
2022-10-19;12561;77439;276154;25;7001;2113
2022-10-18;12245;78315;279446;30;6842;2078
2022-10-17;12441;79405;283547;32;6987;2182
2022-10-16;12835;79937;285951;31;7194;2258
2022-10-15;12347;80604;287389;29;6785;2340
2022-10-14;12950;79577;288914;30;7329;2393
2022-10-13;13496;78323;290065;27;7544;2429
2022-10-12;13380;77734;291240;31;7720;2390
2022-10-11;13408;77253;292084;29;7700;2424
2022-10-10;12969;76477;293229;26;7342;2497
2022-10-09;13412;76316;293834;26;7568;2571
2022-10-08;11059;75853;293762;26;6134;2617
2022-10-07;11157;76758;295195;28;6219;2654
2022-10-06;12840;77689;296579;33;7097;2640
2022-10-05;13080;77641;297009;36;7318;2647
2022-10-04;12623;77421;296891;36;7128;2683
2022-10-03;12926;77287;297965;34;7161;2730
2022-10-02;13030;77094;299759;37;7170;2740
2022-10-01;12368;77510;300686;38;6766;2819
2022-09-30;12328;77996;301671;34;6782;2905
2022-09-29;12782;77647;302811;31;7104;2849
2022-09-28;12681;78682;302929;29;6996;2930
2022-09-27;12352;82715;303223;29;6768;3353
2022-09-26;12729;86927;304425;30;6768;3633
2022-09-25;13637;90932;304293;31;7258;3729
2022-09-24;13066;95250;301075;28;6996;3896
2022-09-23;11962;97980;298589;27;6373;3907
2022-09-22;14239;100596;299570;27;7666;3793
2022-09-21;17486;101110;299804;39;8921;3697
2022-09-20;17754;99796;298541;40;9083;3702
2022-09-19;17986;98730;298291;51;9179;3669
2022-09-18;19619;97218;296844;39;10052;3650
2022-09-17;17115;95190;293892;36;8859;3627
2022-09-16;15799;93603;291999;31;8201;3553
2022-09-15;15343;92380;290232;32;7921;3558
2022-09-14;15805;91752;288466;31;8093;3563
2022-09-13;16150;90778;286562;33;8499;3594
2022-09-12;15816;89270;285070;28;8195;3520
2022-09-11;16788;87739;283957;27;8658;3525
2022-09-10;15269;87184;282543;31;7923;3455
2022-09-09;14385;88783;281971;28;7421;3395
2022-09-08;14609;89727;282059;24;7476;3421
2022-09-07;14518;90249;282119;25;7600;3440
