﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;28;240;817;0;21;5
2024-05-17;49;293;811;0;42;1
2024-05-16;34;359;787;0;28;1
2024-05-15;24;365;777;0;18;1
2024-05-14;36;355;789;0;21;1
2024-05-13;30;353;803;0;20;1
2024-05-12;64;346;806;0;54;4
2024-05-11;89;306;783;0;73;5
2024-05-10;117;243;733;0;114;1
2024-05-09;35;138;655;0;30;1
2024-05-08;13;130;666;0;6;1
2024-05-07;24;149;687;0;18;1
2024-05-06;25;178;689;0;20;1
2024-05-05;18;175;681;0;14;4
2024-05-04;25;183;686;0;18;5
2024-05-03;14;177;692;0;12;4
2024-05-02;28;185;695;0;19;5
2024-05-01;32;183;684;0;23;3
2024-04-30;53;180;672;0;43;4
2024-04-29;22;147;649;0;15;3
2024-04-28;24;143;649;0;19;2
2024-04-27;19;135;647;0;15;1
2024-04-26;27;129;646;0;17;1
2024-04-25;22;124;639;0;18;0
2024-04-24;24;118;638;0;19;0
2024-04-23;22;114;627;0;15;1
2024-04-22;20;118;625;0;12;1
2024-04-21;16;137;621;0;10;2
2024-04-20;13;168;625;0;9;2
2024-04-19;20;182;632;0;16;2
2024-04-18;21;201;631;0;14;0
2024-04-17;26;211;633;0;16;0
2024-04-16;23;236;637;0;18;0
2024-04-15;38;261;634;0;31;0
2024-04-14;50;258;618;0;39;0
2024-04-13;28;237;593;0;24;0
2024-04-12;39;227;583;0;28;0
2024-04-11;35;214;566;0;25;3
2024-04-10;49;213;554;0;43;3
2024-04-09;50;184;528;0;44;3
2024-04-08;36;148;498;0;30;2
2024-04-07;23;128;477;0;22;2
2024-04-06;18;130;466;0;13;2
2024-04-05;26;131;470;0;19;2
2024-04-04;26;129;461;0;24;2
2024-04-03;17;121;452;0;14;3
2024-04-02;14;120;456;0;9;4
2024-04-01;14;128;470;0;11;2
2024-03-31;27;125;473;0;23;0
2024-03-30;21;118;474;0;15;0
2024-03-29;23;110;488;0;21;0
2024-03-28;19;103;491;0;16;0
2024-03-27;16;104;499;0;10;0
2024-03-26;21;108;504;0;15;1
2024-03-25;13;108;507;0;8;1
2024-03-24;19;120;517;0;14;0
2024-03-23;10;120;520;0;8;0
2024-03-22;18;129;537;0;13;0
2024-03-21;21;129;543;0;17;0
2024-03-20;17;127;555;0;17;1
2024-03-19;19;123;564;0;17;1
2024-03-18;25;119;574;0;18;2
2024-03-17;17;118;573;0;15;3
2024-03-16;20;117;579;0;15;3
2024-03-15;20;109;574;0;16;3
2024-03-14;19;108;593;0;17;2
2024-03-13;14;109;598;0;11;3
2024-03-12;19;109;604;0;16;2
2024-03-11;20;107;610;0;18;2
2024-03-10;15;107;599;0;12;2
2024-03-09;11;117;613;0;8;2
2024-03-08;17;124;624;0;15;1
2024-03-07;20;134;622;0;18;0
2024-03-06;16;146;623;0;13;2
2024-03-05;17;156;630;0;16;2
2024-03-04;19;166;643;0;18;3
2024-03-03;23;165;646;0;13;3
2024-03-02;17;164;669;0;16;1
2024-03-01;29;166;680;0;23;1
2024-02-29;33;157;680;0;23;2
2024-02-28;27;161;679;0;22;2
2024-02-27;30;156;679;0;21;2
2024-02-26;25;162;685;0;13;2
2024-02-25;24;175;700;0;20;2
2024-02-24;20;182;703;0;14;3
2024-02-23;26;188;733;0;22;3
2024-02-22;31;186;725;0;23;4
2024-02-21;27;174;723;0;21;3
2024-02-20;36;188;732;0;28;2
2024-02-19;30;180;730;0;22;2
2024-02-18;32;169;731;0;25;3
2024-02-17;25;164;740;0;25;4
2024-02-16;24;147;756;0;19;4
2024-02-15;14;153;759;0;11;5
2024-02-14;37;162;763;0;27;3
2024-02-13;26;147;748;0;21;0
2024-02-12;19;146;745;0;12;1
2024-02-11;37;154;746;0;26;6
2024-02-10;12;159;734;0;9;7
2024-02-09;30;170;745;0;28;7
2024-02-08;27;180;741;0;17;7
2024-02-07;22;186;743;0;16;2
2024-02-06;24;193;758;0;19;2
2024-02-05;23;195;781;0;13;2
2024-02-04;35;202;788;0;30;2
2024-02-03;22;199;792;0;17;2
2024-02-02;43;208;806;0;29;1
2024-02-01;32;196;808;0;28;1
2024-01-31;28;215;802;0;23;1
2024-01-30;32;208;792;0;23;1
2024-01-29;26;205;781;0;21;1
2024-01-28;33;217;781;0;27;1
2024-01-27;39;215;767;0;24;1
2024-01-26;34;213;763;0;24;1
2024-01-25;53;226;751;0;45;1
2024-01-24;26;222;741;0;17;1
2024-01-23;23;225;753;0;17;0
2024-01-22;40;225;762;0;35;0
2024-01-21;32;204;748;0;22;4
2024-01-20;32;200;763;0;26;4
2024-01-19;42;184;783;0;35;4
2024-01-18;55;166;768;0;47;4
2024-01-17;28;135;750;0;24;4
2024-01-16;20;138;750;0;15;4
2024-01-15;19;144;751;0;12;4
2024-01-14;21;163;756;0;18;0
2024-01-13;17;192;752;0;10;0
2024-01-12;27;200;753;0;16;6
2024-01-11;25;219;749;0;18;7
2024-01-10;29;230;761;0;23;7
2024-01-09;29;238;782;0;21;8
2024-01-08;37;238;792;0;28;7
2024-01-07;51;222;813;0;43;1
2024-01-06;30;187;810;0;15;2
2024-01-05;42;192;820;0;33;8
2024-01-04;36;170;822;0;25;7
2024-01-03;41;159;823;0;30;7
2024-01-02;23;144;811;0;20;7
2024-01-01;17;159;806;0;14;6
2023-12-31;23;173;816;0;13;1
2023-12-30;29;190;831;0;22;2
2023-12-29;17;185;845;0;14;6
2023-12-28;26;213;864;0;19;5
2023-12-27;20;241;885;0;15;1
2023-12-26;37;245;922;0;33;1
2023-12-25;37;240;960;0;28;1
2023-12-24;34;232;981;0;29;1
2023-12-23;26;217;992;0;17;2
2023-12-22;47;222;1021;0;32;2
2023-12-21;53;198;1036;0;42;1
2023-12-20;23;160;1031;0;21;2
2023-12-19;37;153;1045;0;27;2
2023-12-18;31;153;1077;0;26;1
2023-12-17;19;172;1197;0;14;1
2023-12-16;27;192;1694;0;15;0
2023-12-15;15;232;1766;0;12;0
2023-12-14;14;265;1799;0;10;0
2023-12-13;20;287;1844;0;15;0
2023-12-12;41;309;1942;0;31;1
2023-12-11;51;297;1967;0;35;1
2023-12-10;44;273;1965;0;34;1
2023-12-09;59;253;1965;0;50;1
2023-12-08;57;224;1949;0;38;1
2023-12-07;44;205;1945;0;34;0
2023-12-06;43;202;1941;0;32;1
2023-12-05;27;202;1939;0;20;3
2023-12-04;24;227;1958;0;17;2
2023-12-03;19;264;1973;0;16;2
2023-12-02;29;324;1986;0;25;2
2023-12-01;35;350;1979;0;27;1
2023-11-30;42;362;1980;0;37;1
2023-11-29;44;373;1959;0;33;0
2023-11-28;52;391;1971;0;39;2
2023-11-27;60;388;1972;0;50;1
2023-11-26;86;370;1968;1;71;0
2023-11-25;66;350;1955;1;51;0
2023-11-24;47;444;1939;1;36;0
2023-11-23;55;921;1936;1;50;0
2023-11-22;58;961;1916;1;41;0
2023-11-21;42;961;1912;1;34;1
2023-11-20;40;985;1906;1;32;1
2023-11-19;67;1071;1896;1;55;0
2023-11-18;152;1079;1849;1;143;3
2023-11-17;533;972;1737;1;516;3
2023-11-16;107;488;1249;1;98;1
2023-11-15;54;421;1253;1;46;1
2023-11-14;66;409;1239;1;51;2
2023-11-13;130;385;1220;0;117;3
2023-11-12;69;296;1139;0;58;2
2023-11-11;44;277;1135;0;34;2
2023-11-10;53;273;1118;0;39;3
2023-11-09;43;256;1105;0;30;4
2023-11-08;42;237;1097;0;34;3
2023-11-07;38;232;1090;0;35;4
2023-11-06;35;213;1085;0;27;3
2023-11-05;48;241;1092;0;44;2
2023-11-04;39;241;1088;0;32;2
2023-11-03;33;258;1088;0;24;2
2023-11-02;25;294;1096;0;20;2
2023-11-01;30;315;1161;0;25;2
2023-10-31;23;323;1263;0;17;2
2023-10-30;58;334;1322;0;50;2
2023-10-29;51;320;1411;0;41;3
2023-10-28;58;303;1691;0;53;2
2023-10-27;67;270;1713;0;56;2
2023-10-26;48;220;1755;0;42;2
2023-10-25;37;207;1791;0;31;1
2023-10-24;32;203;1791;0;27;1
2023-10-23;43;277;1782;0;32;1
2023-10-22;36;271;1806;0;30;1
2023-10-21;24;278;1865;0;20;1
2023-10-20;12;297;1959;0;9;2
2023-10-19;35;347;2099;0;31;1
2023-10-18;33;336;2202;0;26;1
2023-10-17;106;336;2198;0;81;1
2023-10-16;40;262;2178;0;29;1
2023-10-15;43;258;2178;0;33;1
2023-10-14;45;251;2171;0;37;1
2023-10-13;64;246;2145;0;48;1
2023-10-12;29;230;2114;0;19;1
2023-10-11;38;244;2105;0;22;2
2023-10-10;33;249;2102;0;24;2
2023-10-09;32;309;2110;0;28;2
2023-10-08;35;419;2106;0;30;2
2023-10-07;37;469;2103;0;36;2
2023-10-06;48;580;2088;0;40;2
2023-10-05;44;861;2080;0;40;3
2023-10-04;41;906;2081;0;32;3
2023-10-03;93;973;2086;0;81;3
2023-10-02;143;967;2029;0;131;3
2023-10-01;84;867;1925;0;74;3
2023-09-30;151;808;1873;1;141;3
2023-09-29;332;726;1775;0;317;3
2023-09-28;95;500;1487;0;87;3
2023-09-27;108;532;1423;0;98;1
2023-09-26;86;588;1348;0;78;2
2023-09-25;40;645;1284;0;34;1
2023-09-24;23;635;1274;0;22;1
2023-09-23;68;677;1265;0;63;1
2023-09-22;104;645;1214;0;97;0
2023-09-21;122;572;1134;0;113;1
2023-09-20;161;472;1036;0;153;0
2023-09-19;146;335;900;0;138;0
2023-09-18;30;203;789;0;25;0
2023-09-17;67;194;786;0;65;0
2023-09-16;35;160;751;0;30;0
2023-09-15;28;151;752;0;25;0
2023-09-14;19;157;755;0;16;0
2023-09-13;22;164;762;0;15;0
2023-09-12;15;185;952;0;12;0
2023-09-11;23;220;959;0;18;0
2023-09-10;33;240;966;0;26;0
2023-09-09;29;235;959;1;18;0
2023-09-08;38;244;966;1;31;0
2023-09-07;28;238;947;0;21;0
2023-09-06;43;257;940;0;31;0
2023-09-05;52;247;938;0;35;0
2023-09-04;44;228;928;0;38;0
2023-09-03;32;214;913;0;27;0
2023-09-02;35;199;906;0;31;0
2023-09-01;31;190;897;0;27;0
2023-08-31;45;176;897;0;36;0
2023-08-30;38;153;882;0;21;0
2023-08-29;36;148;878;0;25;0
2023-08-28;34;139;869;0;23;0
2023-08-27;26;133;865;0;19;0
2023-08-26;27;141;866;0;20;0
2023-08-25;17;139;870;0;13;0
2023-08-24;16;157;879;0;10;0
2023-08-23;20;178;979;0;18;0
2023-08-22;19;188;1157;0;16;0
2023-08-21;21;197;1256;0;20;0
2023-08-20;30;399;1261;0;27;0
2023-08-19;24;390;1349;0;19;0
2023-08-18;33;398;1433;0;31;0
2023-08-17;37;387;1438;0;35;0
2023-08-16;31;379;1423;0;29;0
2023-08-15;25;364;1430;0;21;0
2023-08-14;227;357;1457;0;211;0
2023-08-13;22;161;1278;0;18;0
2023-08-12;31;167;1292;0;24;0
2023-08-11;24;165;1288;0;18;1
2023-08-10;30;167;1295;0;29;0
2023-08-09;18;161;1294;0;15;0
2023-08-08;18;174;1290;0;16;0
2023-08-07;31;180;1297;0;30;1
2023-08-06;27;168;1285;0;26;1
2023-08-05;28;158;1294;0;24;2
2023-08-04;21;152;1291;0;18;2
2023-08-03;25;154;1303;0;21;3
2023-08-02;32;157;1308;0;27;2
2023-08-01;27;151;1305;0;22;1
2023-07-31;20;248;1300;0;13;2
2023-07-30;18;430;1313;0;15;2
2023-07-29;22;528;1317;0;20;3
2023-07-28;24;538;1317;0;22;3
2023-07-27;27;630;1313;1;21;3
2023-07-26;26;710;1315;1;20;3
2023-07-25;126;724;1317;1;117;3
2023-07-24;201;627;1216;0;194;2
2023-07-23;122;470;1043;0;116;2
2023-07-22;33;407;946;0;28;4
2023-07-21;118;416;950;0;110;2
2023-07-20;108;338;867;0;102;3
2023-07-19;39;252;784;0;25;1
2023-07-18;28;244;787;0;23;1
2023-07-17;43;249;796;0;27;0
2023-07-16;68;228;794;0;50;1
2023-07-15;47;199;774;0;37;1
2023-07-14;41;178;758;0;32;0
2023-07-13;25;180;758;0;15;2
2023-07-12;30;183;762;0;25;1
2023-07-11;33;188;759;0;25;1
2023-07-10;17;189;771;0;11;0
2023-07-09;30;208;784;0;23;1
2023-07-08;20;203;788;0;16;1
2023-07-07;44;213;805;1;29;0
2023-07-06;29;196;814;0;20;1
2023-07-05;38;196;818;0;26;1
2023-07-04;40;186;822;0;29;1
2023-07-03;38;178;824;0;23;0
2023-07-02;25;172;823;0;18;0
2023-07-01;34;169;830;0;24;0
2023-06-30;21;165;827;0;17;0
2023-06-29;30;168;853;0;25;1
2023-06-28;22;174;857;0;20;2
2023-06-27;25;194;864;0;22;1
2023-06-26;26;190;865;0;22;1
2023-06-25;19;200;869;0;15;1
2023-06-24;33;217;876;0;21;1
2023-06-23;22;218;876;0;18;0
2023-06-22;36;236;873;0;29;1
2023-06-21;47;227;857;0;35;2
2023-06-20;24;219;839;0;16;1
2023-06-19;40;226;845;0;27;1
2023-06-18;35;216;837;0;26;3
2023-06-17;35;224;830;0;27;2
2023-06-16;39;221;830;0;36;0
2023-06-15;22;218;806;0;19;0
2023-06-14;43;233;801;0;31;1
2023-06-13;29;233;780;0;22;1
2023-06-12;28;236;787;0;22;1
2023-06-11;44;245;777;0;35;1
2023-06-10;31;243;761;0;23;1
2023-06-09;37;236;755;0;25;0
2023-06-08;38;234;759;0;31;0
2023-06-07;43;224;745;0;39;1
2023-06-06;33;235;719;0;25;1
2023-06-05;37;236;713;0;28;1
2023-06-04;41;236;704;0;34;2
2023-06-03;28;226;685;0;23;1
2023-06-02;33;232;670;0;29;0
2023-06-01;27;226;658;0;19;0
2023-05-31;55;230;660;0;46;1
2023-05-30;39;198;630;0;35;1
2023-05-29;34;177;622;0;28;1
2023-05-28;27;171;610;0;21;4
2023-05-27;34;169;625;0;26;4
2023-05-26;25;160;627;0;21;4
2023-05-25;32;157;647;0;22;3
2023-05-24;19;167;654;0;15;5
2023-05-23;19;164;668;0;16;5
2023-05-22;29;164;671;0;16;5
2023-05-21;25;155;691;0;22;4
2023-05-20;26;163;704;0;18;6
2023-05-19;24;158;710;0;16;5
2023-05-18;37;159;716;0;27;4
2023-05-17;20;144;708;0;14;6
2023-05-16;21;159;722;0;15;4
2023-05-15;18;161;731;0;13;3
2023-05-14;33;160;741;0;21;3
2023-05-13;19;155;740;0;15;3
2023-05-12;25;156;749;0;18;3
2023-05-11;23;154;765;0;16;2
2023-05-10;39;145;777;0;22;3
2023-05-09;24;129;773;0;16;3
2023-05-08;19;133;768;0;12;3
2023-05-07;26;137;783;0;16;3
2023-05-06;25;146;793;0;13;3
2023-05-05;31;148;809;0;16;4
2023-05-04;13;167;818;0;9;3
2023-05-03;21;186;831;0;16;3
2023-05-02;27;218;838;0;20;2
2023-05-01;22;233;840;0;18;2
2023-04-30;35;244;837;0;24;2
2023-04-29;29;249;828;0;14;3
2023-04-28;56;271;842;0;37;4
2023-04-27;31;261;829;0;25;4
2023-04-26;55;261;832;0;35;4
2023-04-25;41;240;813;0;24;4
2023-04-24;34;231;807;0;23;2
2023-04-23;37;231;799;0;24;2
2023-04-22;53;228;800;0;38;1
2023-04-21;47;212;781;0;36;2
2023-04-20;36;195;771;0;25;1
2023-04-19;28;190;772;0;24;2
2023-04-18;26;202;770;0;20;3
2023-04-17;29;214;770;0;23;1
2023-04-16;31;213;768;0;26;2
2023-04-15;33;203;768;0;21;2
2023-04-14;29;213;776;0;20;2
2023-04-13;34;224;772;0;23;2
2023-04-12;49;232;779;0;28;11
2023-04-11;45;232;780;0;25;3
2023-04-10;38;227;781;0;20;3
2023-04-09;32;237;788;0;17;3
2023-04-08;47;244;782;0;39;3
2023-04-07;49;222;759;0;32;2
2023-04-06;45;203;748;0;26;2
2023-04-05;48;206;741;0;27;3
2023-04-04;42;200;735;0;23;3
2023-04-03;36;196;736;0;26;7
2023-04-02;28;181;738;0;20;4
2023-04-01;25;174;736;0;17;3
2023-03-31;21;166;742;0;17;6
2023-03-30;35;177;752;0;28;8
2023-03-29;30;177;744;0;24;4
2023-03-28;36;182;744;0;22;4
2023-03-27;25;184;753;0;17;3
2023-03-26;22;192;765;0;15;3
2023-03-25;20;199;782;0;17;2
2023-03-24;35;211;780;0;28;1
2023-03-23;35;218;776;0;18;7
2023-03-22;46;231;791;0;32;1
2023-03-21;31;209;784;0;25;1
2023-03-20;33;214;787;0;19;0
2023-03-19;32;223;796;0;24;1
2023-03-18;33;221;795;0;20;1
2023-03-17;46;226;798;0;27;2
2023-03-16;40;206;809;0;26;4
2023-03-15;27;192;802;0;23;1
2023-03-14;39;188;814;0;30;1
2023-03-13;39;181;820;0;24;0
2023-03-12;32;178;818;0;24;1
2023-03-11;38;180;829;0;28;2
2023-03-10;25;182;830;0;13;3
2023-03-09;25;187;863;0;15;2
2023-03-08;27;188;882;0;22;1
2023-03-07;32;195;891;0;22;1
2023-03-06;32;191;907;0;23;1
2023-03-05;31;193;899;0;21;2
2023-03-04;39;200;910;0;27;5
2023-03-03;23;201;906;0;17;4
2023-03-02;27;231;918;0;24;3
2023-03-01;33;222;912;0;25;4
2023-02-28;23;220;907;0;16;3
2023-02-27;31;240;909;0;26;2
2023-02-26;41;242;911;0;29;4
2023-02-25;42;238;903;0;24;3
2023-02-24;62;235;896;0;38;3
2023-02-23;22;208;878;0;16;3
2023-02-22;30;216;887;0;24;4
2023-02-21;42;231;888;0;27;2
2023-02-20;34;218;887;0;27;3
2023-02-19;38;228;872;0;27;3
2023-02-18;36;240;862;0;30;4
2023-02-17;34;240;852;0;25;5
2023-02-16;30;248;863;0;18;5
2023-02-15;48;259;866;0;37;6
2023-02-14;25;271;863;0;19;6
2023-02-13;46;289;865;0;33;6
2023-02-12;44;288;872;0;32;4
2023-02-11;36;295;868;0;25;2
2023-02-10;48;281;874;0;30;2
2023-02-09;40;275;880;1;29;3
2023-02-08;62;271;882;1;48;4
2023-02-07;50;253;862;0;30;4
2023-02-06;47;240;861;0;31;4
2023-02-05;58;224;869;0;44;3
2023-02-04;22;197;860;0;16;1
2023-02-03;46;210;864;0;33;1
2023-02-02;33;197;859;0;24;2
2023-02-01;43;189;849;0;31;2
2023-01-31;27;175;847;0;21;2
2023-01-30;25;176;838;0;19;2
2023-01-29;30;186;838;0;19;1
2023-01-28;36;198;832;0;27;1
2023-01-27;30;181;824;0;19;1
2023-01-26;23;182;826;0;17;1
2023-01-25;28;190;824;0;21;1
2023-01-24;30;208;820;0;26;0
2023-01-23;37;202;810;0;27;1
2023-01-22;41;211;802;0;29;1
2023-01-21;15;199;798;0;8;1
2023-01-20;31;232;811;0;20;1
2023-01-19;32;243;830;0;24;2
2023-01-18;47;247;830;0;27;5
2023-01-17;23;246;827;0;18;2
2023-01-16;49;261;837;0;28;2
2023-01-15;35;259;833;0;20;3
2023-01-14;46;269;844;0;36;2
2023-01-13;43;271;830;0;27;3
2023-01-12;43;277;828;1;32;2
2023-01-11;47;266;815;1;34;5
2023-01-10;45;258;797;1;36;3
2023-01-09;42;236;777;0;26;1
2023-01-08;38;247;774;0;26;3
2023-01-07;45;230;773;0;33;4
2023-01-06;51;213;759;0;38;5
2023-01-05;30;186;751;0;23;3
2023-01-04;35;181;756;0;28;3
2023-01-03;26;173;758;0;17;2
2023-01-02;53;171;759;0;33;2
2023-01-01;16;146;745;0;12;1
2022-12-31;26;155;752;0;17;2
2022-12-30;18;161;765;0;14;3
2022-12-29;26;173;769;0;22;2
2022-12-28;27;175;782;0;21;2
2022-12-27;23;194;792;0;13;1
2022-12-26;27;206;808;0;15;0
2022-12-25;28;217;811;0;17;0
2022-12-24;29;230;816;0;20;0
2022-12-23;32;237;821;0;22;1
2022-12-22;31;249;822;0;21;1
2022-12-21;53;251;812;0;42;1
2022-12-20;40;234;797;0;26;1
2022-12-19;34;229;795;0;28;0
2022-12-18;38;220;789;0;29;0
2022-12-17;35;204;810;0;23;0
2022-12-16;54;202;816;0;45;1
2022-12-15;32;179;794;0;22;1
2022-12-14;32;174;795;0;29;1
2022-12-13;34;177;777;0;25;2
2022-12-12;27;179;765;0;19;1
2022-12-11;19;193;767;0;17;1
2022-12-10;27;201;768;0;21;1
2022-12-09;33;202;760;0;25;2
2022-12-08;29;199;749;0;21;2
2022-12-07;38;208;757;0;30;2
2022-12-06;38;197;747;0;28;2
2022-12-05;43;201;745;0;37;2
2022-12-04;27;192;726;0;25;1
2022-12-03;25;199;713;0;20;1
2022-12-02;26;200;712;0;22;2
2022-12-01;32;202;719;0;28;2
2022-11-30;22;199;713;0;22;2
2022-11-29;38;203;754;0;32;2
2022-11-28;33;183;736;0;30;2
2022-11-27;35;180;728;0;27;1
2022-11-26;26;171;722;0;22;1
2022-11-25;27;169;711;0;26;2
2022-11-24;27;194;711;0;24;3
2022-11-23;28;202;708;0;22;3
2022-11-22;16;203;708;0;12;4
2022-11-21;30;214;719;0;26;4
2022-11-20;26;199;716;0;22;3
2022-11-19;27;189;718;0;25;1
2022-11-18;52;187;713;0;52;2
2022-11-17;34;156;679;0;30;3
2022-11-16;25;140;669;0;21;3
2022-11-15;30;134;665;0;25;3
2022-11-14;15;138;667;0;12;1
2022-11-13;14;146;662;0;13;2
2022-11-12;25;159;657;0;20;2
2022-11-11;26;156;656;0;20;3
2022-11-10;18;147;656;0;11;3
2022-11-09;21;154;659;0;17;2
2022-11-08;35;169;669;0;27;2
2022-11-07;22;163;657;0;21;1
2022-11-06;31;209;646;0;25;2
2022-11-05;22;197;639;0;18;2
2022-11-04;15;201;643;0;9;3
2022-11-03;24;212;651;0;18;3
2022-11-02;36;203;652;0;29;3
2022-11-01;25;199;641;0;22;2
2022-10-31;68;199;632;0;62;2
2022-10-30;19;159;585;0;15;3
2022-10-29;26;167;583;0;23;3
2022-10-28;27;167;583;0;20;4
2022-10-27;19;172;583;0;15;6
2022-10-26;33;177;596;0;25;4
2022-10-25;27;167;592;0;21;3
2022-10-24;27;165;597;0;25;3
2022-10-23;27;157;592;0;20;4
2022-10-22;25;162;591;0;23;2
2022-10-21;28;148;583;0;22;3
2022-10-20;25;136;589;0;23;3
2022-10-19;21;135;586;0;18;3
2022-10-18;24;139;590;0;19;5
2022-10-17;21;135;584;0;18;5
2022-10-16;30;145;586;0;27;4
2022-10-15;14;132;578;0;10;4
2022-10-14;16;132;585;0;9;3
2022-10-13;26;140;613;0;19;3
2022-10-12;24;140;613;0;19;2
2022-10-11;18;137;626;0;12;2
2022-10-10;32;144;633;0;27;2
2022-10-09;21;136;637;0;14;3
2022-10-08;12;133;659;0;10;3
2022-10-07;22;137;677;0;18;3
2022-10-06;29;131;681;0;22;2
2022-10-05;23;132;706;0;17;1
2022-10-04;26;135;717;0;16;2
2022-10-03;22;146;727;0;18;2
2022-10-02;19;151;734;0;13;1
2022-10-01;22;164;739;0;14;0
2022-09-30;19;170;763;0;15;0
2022-09-29;28;174;771;0;20;2
2022-09-28;25;168;780;0;20;2
2022-09-27;36;176;777;0;21;2
2022-09-26;30;168;785;0;19;1
2022-09-25;29;165;788;0;19;0
2022-09-24;26;157;788;0;19;0
2022-09-23;21;156;788;0;18;0
2022-09-22;22;159;797;0;17;1
2022-09-21;35;159;814;0;25;1
2022-09-20;27;173;811;0;21;2
2022-09-19;27;171;806;0;21;0
2022-09-18;19;182;812;0;15;0
2022-09-17;23;189;821;0;14;2
2022-09-16;25;199;836;0;19;2
2022-09-15;18;215;847;0;16;4
2022-09-14;47;228;849;0;28;4
2022-09-13;23;207;837;0;21;2
2022-09-12;35;232;843;0;31;18
2022-09-11;29;229;833;0;19;23
2022-09-10;40;240;850;0;27;23
2022-09-09;44;239;841;0;35;16
2022-09-08;34;223;827;0;27;13
2022-09-07;27;237;827;0;24;4
2022-09-06;51;243;826;2;26;3
2022-09-05;37;246;824;1;19;4
2022-09-04;52;245;828;1;28;3
2022-09-03;46;244;830;0;19;4
2022-09-02;42;238;827;0;18;4
2022-09-01;58;238;831;0;25;4
2022-08-31;62;229;823;0;33;3
2022-08-30;43;223;817;0;25;4
2022-08-29;37;233;821;0;16;4
2022-08-28;33;242;834;0;28;2
2022-08-27;42;238;833;0;20;2
2022-08-26;45;246;832;0;16;3
2022-08-25;43;254;834;0;24;5
2022-08-24;46;261;833;0;29;4
2022-08-23;64;257;819;0;33;5
2022-08-22;31;234;807;0;21;5
2022-08-21;51;226;804;0;27;3
2022-08-20;50;223;810;0;33;2
2022-08-19;43;210;797;1;26;3
2022-08-18;52;222;784;0;38;3
2022-08-17;37;196;760;0;29;2
2022-08-16;23;190;748;0;16;2
2022-08-15;22;207;752;0;15;2
2022-08-14;38;217;753;0;26;2
2022-08-13;33;219;737;0;25;2
2022-08-12;43;220;732;0;35;4
2022-08-11;29;210;714;0;23;3
2022-08-10;31;207;723;0;22;3
2022-08-09;42;208;728;0;21;3
2022-08-08;35;202;734;0;21;3
2022-08-07;38;203;734;0;29;3
2022-08-06;32;205;720;0;25;4
2022-08-05;39;216;707;0;27;5
2022-08-04;27;221;700;0;21;3
2022-08-03;34;224;698;0;21;1
2022-08-02;22;217;701;0;15;1
2022-08-01;32;225;716;0;26;2
2022-07-31;39;215;710;1;28;1
2022-07-30;46;209;706;1;32;1
2022-07-29;48;192;703;1;25;2
2022-07-28;35;193;709;1;22;1
2022-07-27;26;189;708;1;19;1
2022-07-26;33;180;714;1;21;0
2022-07-25;23;167;710;1;17;0
2022-07-24;29;165;723;1;22;0
2022-07-23;27;165;722;1;18;0
2022-07-22;42;161;726;0;34;1
2022-07-21;28;139;716;0;21;1
2022-07-20;17;140;714;0;12;1
2022-07-19;16;147;743;0;14;1
2022-07-18;22;172;801;0;16;1
2022-07-17;29;182;855;0;15;2
2022-07-16;22;188;886;0;16;2
2022-07-15;20;196;920;0;11;1
2022-07-14;31;203;950;0;22;2
2022-07-13;25;192;953;0;16;2
2022-07-12;41;194;969;0;21;2
2022-07-11;36;184;975;0;21;2
2022-07-10;39;187;980;0;30;4
2022-07-09;35;189;966;0;25;4
2022-07-08;27;182;962;0;21;3
2022-07-07;21;183;969;0;11;3
2022-07-06;25;204;985;0;18;3
2022-07-05;25;217;995;0;20;3
2022-07-04;32;219;989;0;23;3
2022-07-03;41;222;979;0;30;3
2022-07-02;27;211;967;0;19;3
2022-07-01;28;225;974;0;24;1
2022-06-30;41;224;966;1;26;1
2022-06-29;41;225;963;0;32;1
2022-06-28;32;215;944;0;18;1
2022-06-27;37;221;935;0;31;1
2022-06-26;33;235;923;0;19;5
2022-06-25;42;292;920;0;33;2
2022-06-24;34;334;914;0;22;0
2022-06-23;38;360;910;0;32;1
2022-06-22;34;379;901;0;29;1
2022-06-21;32;391;897;0;23;1
2022-06-20;51;393;897;0;29;2
2022-06-19;93;393;891;0;30;3
2022-06-18;96;388;886;0;36;2
2022-06-17;84;370;876;0;25;1
2022-06-16;95;354;883;0;25;1
2022-06-15;83;348;871;0;21;1
2022-06-14;81;354;871;0;30;1
2022-06-13;93;354;858;0;29;2
2022-06-12;86;354;846;0;37;2
2022-06-11;83;331;832;0;31;3
2022-06-10;71;309;825;0;36;3
2022-06-09;88;291;820;0;45;2
2022-06-08;69;271;797;0;42;2
2022-06-07;76;245;782;0;52;1
2022-06-06;75;217;749;0;64;2
2022-06-05;47;168;696;0;44;2
2022-06-04;17;134;680;0;16;2
2022-06-03;20;140;687;0;17;4
2022-06-02;28;138;686;0;24;3
2022-06-01;21;140;683;0;16;4
2022-05-31;26;140;684;0;24;2
2022-05-30;20;142;684;0;16;2
2022-05-29;11;155;682;0;11;1
2022-05-28;23;173;690;0;19;3
2022-05-27;19;184;685;0;14;5
2022-05-26;32;194;691;0;26;4
2022-05-25;22;198;680;0;18;4
2022-05-24;29;216;678;0;26;3
2022-05-23;32;204;663;0;26;4
2022-05-22;31;194;659;0;24;2
