﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-06-13;0;0;2;0;0;0
2017-06-12;0;0;2;0;0;0
2017-06-11;0;0;2;0;0;0
2017-06-10;0;0;2;0;0;0
2017-06-09;0;0;2;0;0;0
2017-06-08;0;0;2;0;0;0
2017-06-07;0;0;2;0;0;0
2017-06-06;0;0;2;0;0;0
2017-06-05;0;0;2;0;0;0
2017-06-04;0;0;2;0;0;0
2017-06-03;0;0;2;0;0;0
2017-06-02;0;0;2;0;0;0
2017-06-01;0;0;2;0;0;0
2017-05-31;0;0;2;0;0;0
2017-05-30;0;0;2;0;0;0
2017-05-29;0;0;4;0;0;0
2017-05-28;0;0;5;0;0;0
2017-05-27;0;0;7;0;0;0
2017-05-26;0;0;7;0;0;0
2017-05-25;0;0;7;0;0;0
2017-05-24;0;0;7;0;0;0
2017-05-23;0;0;7;0;0;0
2017-05-22;0;0;9;0;0;0
2017-05-21;0;2;9;0;0;0
2017-05-20;0;2;9;0;0;0
2017-05-19;0;2;9;0;0;0
2017-05-18;0;2;9;0;0;0
2017-05-17;0;2;9;0;0;0
2017-05-16;0;2;9;0;0;0
2017-05-15;2;2;11;0;2;0
2017-05-14;0;0;8;0;0;0
2017-05-13;0;0;9;0;0;0
2017-05-12;0;0;9;0;0;0
2017-05-11;0;0;10;0;0;0
2017-05-10;0;0;10;0;0;0
2017-05-09;0;0;10;0;0;0
2017-05-08;0;0;10;0;0;0
2017-05-07;0;0;10;0;0;0
2017-05-06;0;2;10;0;0;0
2017-05-05;0;3;11;0;0;0
2017-05-04;0;5;11;0;0;0
2017-05-03;0;5;12;0;0;0
2017-05-02;0;5;12;0;0;0
2017-05-01;0;5;12;0;0;0
2017-04-30;2;5;13;0;2;0
2017-04-29;1;5;11;0;1;0
2017-04-28;2;4;10;0;2;0
2017-04-27;0;2;7;0;0;0
2017-04-26;0;2;8;0;0;0
2017-04-25;0;2;8;0;0;0
2017-04-24;0;2;8;0;0;0
2017-04-23;2;3;9;0;2;0
2017-04-22;0;1;6;0;0;0
2017-04-21;0;1;6;0;0;0
2017-04-20;0;2;7;0;0;0
2017-04-19;0;2;7;0;0;0
2017-04-18;0;3;7;0;0;0
2017-04-17;0;3;7;0;0;0
2017-04-16;1;3;7;0;1;0
2017-04-15;0;2;6;0;0;0
2017-04-14;1;2;6;0;1;0
2017-04-13;0;1;7;0;0;0
2017-04-12;1;2;7;0;1;0
2017-04-11;0;1;6;0;0;0
2017-04-10;0;2;7;0;0;0
2017-04-09;0;2;7;0;0;0
2017-04-08;0;2;7;0;0;0
2017-04-07;0;2;8;0;0;0
2017-04-06;1;2;8;0;1;0
2017-04-05;0;1;7;0;0;0
2017-04-04;1;1;7;0;1;0
2017-04-03;0;1;7;0;0;0
2017-04-02;0;1;9;0;0;0
2017-04-01;0;1;9;0;0;0
2017-03-31;0;1;9;0;0;0
2017-03-30;0;1;9;0;0;0
2017-03-29;0;1;9;0;0;0
2017-03-28;1;2;9;0;1;0
2017-03-27;0;1;12;0;0;0
2017-03-26;0;1;12;0;0;0
2017-03-25;0;1;13;0;0;0
2017-03-24;0;1;13;0;0;0
2017-03-23;0;1;13;0;0;0
2017-03-22;1;1;13;0;1;0
2017-03-21;0;2;13;0;0;0
2017-03-20;0;2;15;0;0;0
2017-03-19;0;2;15;0;0;0
2017-03-18;0;3;18;0;0;0
2017-03-17;0;3;19;0;0;0
2017-03-16;0;3;22;0;0;0
2017-03-15;2;4;28;0;2;0
2017-03-14;0;2;27;0;0;0
2017-03-13;0;2;27;0;0;0
2017-03-12;1;2;29;0;0;0
2017-03-11;0;3;29;0;0;0
2017-03-10;0;5;30;0;0;0
2017-03-09;1;5;32;0;1;0
2017-03-08;0;4;33;0;0;0
2017-03-07;0;4;33;0;0;0
2017-03-06;0;4;34;0;0;0
2017-03-05;2;4;36;0;1;0
2017-03-04;2;6;35;0;2;0
2017-03-03;0;4;35;0;0;0
2017-03-02;0;5;36;0;0;0
2017-03-01;0;5;38;0;0;0
2017-02-28;0;5;38;0;0;0
2017-02-27;0;6;40;0;0;0
2017-02-26;4;7;41;0;4;0
2017-02-25;0;5;38;0;0;0
2017-02-24;1;5;38;0;1;0
2017-02-23;0;7;38;0;0;0
2017-02-22;0;8;39;0;0;1
2017-02-21;1;11;40;0;0;1
2017-02-20;1;16;40;0;1;1
2017-02-19;2;16;39;0;2;1
2017-02-18;0;14;38;0;0;1
2017-02-17;3;16;38;0;2;1
2017-02-16;1;14;36;0;1;0
2017-02-15;4;14;35;0;3;0
2017-02-14;6;13;34;0;6;0
2017-02-13;1;9;28;0;1;0
2017-02-12;0;8;27;0;0;0
2017-02-11;2;9;27;0;2;0
2017-02-10;1;9;25;0;0;0
2017-02-09;1;9;25;0;1;0
2017-02-08;2;10;26;0;2;0
2017-02-07;2;9;24;0;2;0
2017-02-06;0;9;22;0;0;0
2017-02-05;1;9;22;0;1;0
2017-02-04;2;10;22;0;2;0
2017-02-03;1;9;20;0;0;0
2017-02-02;2;9;20;0;2;0
2017-02-01;1;8;18;0;1;0
2017-01-31;2;9;17;0;2;0
2017-01-30;0;8;15;0;0;0
2017-01-29;2;9;15;0;2;0
2017-01-28;1;7;13;0;1;0
2017-01-27;1;6;12;0;1;0
2017-01-26;1;6;11;0;1;0
2017-01-25;2;5;12;0;1;0
2017-01-24;2;4;12;0;0;0
2017-01-23;1;2;12;0;1;0
2017-01-22;0;3;11;0;0;0
2017-01-21;0;3;11;0;0;0
2017-01-20;1;4;11;0;1;0
2017-01-19;0;3;10;0;0;0
2017-01-18;0;3;10;0;0;0
2017-01-17;0;3;12;0;0;0
2017-01-16;2;5;13;0;2;0
2017-01-15;0;3;10;0;0;0
2017-01-14;1;3;11;0;0;0
2017-01-13;0;2;10;0;0;0
2017-01-12;0;3;10;0;0;0
2017-01-11;0;3;10;0;0;0
2017-01-10;2;3;13;0;1;0
2017-01-09;1;2;12;0;1;0
2017-01-08;0;1;10;0;0;0
2017-01-07;0;1;10;0;0;0
2017-01-06;1;1;13;0;1;0
2017-01-05;0;0;11;0;0;0
2017-01-04;0;0;11;0;0;0
2017-01-03;0;0;11;0;0;0
2017-01-02;0;4;12;0;0;1
2017-01-01;0;5;13;0;0;1
2016-12-31;0;5;13;0;0;1
2016-12-30;0;5;14;0;0;1
2016-12-29;0;5;14;0;0;1
2016-12-28;0;5;14;0;0;1
2016-12-27;4;5;15;0;2;1
2016-12-26;1;2;13;0;1;1
2016-12-25;0;3;11;0;0;1
2016-12-24;0;3;11;0;0;1
2016-12-23;0;3;11;0;0;1
2016-12-22;1;4;12;0;0;1
2016-12-21;0;3;11;0;0;0
2016-12-20;0;3;11;0;0;0
2016-12-19;2;3;14;0;2;0
2016-12-18;1;3;14;0;0;0
2016-12-17;0;3;16;0;0;0
2016-12-16;1;3;16;0;0;0
2016-12-15;0;3;16;0;0;0
2016-12-14;0;5;16;0;0;0
2016-12-13;0;5;17;0;0;0
2016-12-12;3;5;17;0;2;0
2016-12-11;0;3;15;0;0;0
2016-12-10;1;4;16;0;0;0
2016-12-09;0;5;18;0;0;0
2016-12-08;2;5;18;0;2;0
2016-12-07;0;4;16;0;0;0
2016-12-06;0;4;17;0;0;0
2016-12-05;0;5;17;0;0;0
2016-12-04;2;5;17;0;1;0
2016-12-03;2;4;16;0;1;0
2016-12-02;1;3;17;0;0;0
2016-12-01;2;3;17;0;1;0
2016-11-30;0;1;16;0;0;0
2016-11-29;1;1;16;0;0;0
2016-11-28;0;0;16;0;0;0
2016-11-27;0;0;17;0;0;0
2016-11-26;0;3;18;0;0;0
2016-11-25;0;5;19;0;0;0
2016-11-24;0;7;19;0;0;0
2016-11-23;0;8;19;0;0;0
2016-11-22;0;8;19;0;0;1
2016-11-21;0;8;19;0;0;1
2016-11-20;3;9;19;0;3;1
2016-11-19;2;6;16;0;2;1
2016-11-18;2;4;14;0;2;1
2016-11-17;1;3;15;0;0;1
2016-11-16;0;4;16;0;0;0
2016-11-15;0;5;16;0;0;1
2016-11-14;1;5;16;0;1;1
2016-11-13;0;5;15;0;0;0
2016-11-12;0;5;16;0;0;0
2016-11-11;1;5;16;0;1;0
2016-11-10;2;4;15;0;2;0
2016-11-09;1;4;13;0;0;0
2016-11-08;0;4;13;0;0;0
2016-11-07;2;5;13;0;1;0
2016-11-06;0;4;12;0;0;0
2016-11-05;0;4;12;0;0;0
2016-11-04;0;5;12;0;0;0
2016-11-03;2;6;13;0;2;0
2016-11-02;0;5;11;0;0;0
2016-11-01;1;5;12;0;0;0
2016-10-31;1;4;12;0;0;0
2016-10-30;0;4;13;0;0;0
2016-10-29;1;4;14;0;1;0
2016-10-28;1;3;13;0;1;0
2016-10-27;1;2;12;0;1;0
2016-10-26;1;1;11;0;0;0
2016-10-25;0;4;13;0;0;0
2016-10-24;1;5;13;0;0;0
2016-10-23;0;4;16;0;0;0
2016-10-22;0;4;16;0;0;0
2016-10-21;0;4;16;0;0;0
2016-10-20;0;5;18;0;0;0
2016-10-19;3;5;18;0;3;0
2016-10-18;1;2;15;0;1;0
2016-10-17;0;1;15;0;0;0
2016-10-16;0;1;17;0;0;0
2016-10-15;0;1;20;0;0;0
2016-10-14;1;1;21;0;1;0
2016-10-13;0;0;20;0;0;0
2016-10-12;0;0;20;0;0;0
2016-10-11;0;1;21;0;0;0
2016-10-10;0;2;22;0;0;0
2016-10-09;0;4;23;0;0;1
2016-10-08;0;4;24;0;0;1
2016-10-07;0;5;24;0;0;1
2016-10-06;0;6;26;0;0;1
2016-10-05;1;6;29;0;1;1
2016-10-04;1;5;28;0;0;1
2016-10-03;2;4;28;0;1;1
2016-10-02;0;5;27;0;0;1
2016-10-01;2;5;27;0;0;1
2016-09-30;2;8;27;0;1;1
2016-09-29;0;7;26;0;0;1
2016-09-28;1;7;26;0;0;1
2016-09-27;1;9;26;0;0;1
2016-09-26;3;9;26;0;2;0
2016-09-25;1;7;24;0;0;0
2016-09-24;4;8;24;0;3;0
2016-09-23;1;7;21;0;0;0
2016-09-22;1;10;21;0;0;0
2016-09-21;4;11;21;0;2;0
2016-09-20;0;9;19;0;0;0
2016-09-19;1;9;19;0;0;0
2016-09-18;1;10;19;0;1;0
2016-09-17;3;10;18;0;2;0
2016-09-16;4;9;16;0;3;0
2016-09-15;2;7;13;0;2;0
2016-09-14;1;5;11;0;0;0
2016-09-13;1;7;11;0;0;0
2016-09-12;2;11;11;0;1;0
2016-09-11;1;10;10;0;1;0
2016-09-10;2;9;9;0;1;0
2016-09-09;1;8;8;0;1;0
2016-09-08;1;7;7;0;0;0
2016-09-07;3;7;7;0;2;0
2016-09-06;5;5;5;0;5;0
