﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;5;49;212;0;5;0
2024-05-03;8;55;211;0;8;0
2024-05-02;5;52;205;0;5;0
2024-05-01;8;54;201;0;7;0
2024-04-30;7;59;199;0;7;0
2024-04-29;12;63;196;0;12;0
2024-04-28;5;58;189;0;5;0
2024-04-27;11;58;186;0;11;0
2024-04-26;5;55;178;0;4;0
2024-04-25;7;54;175;0;7;0
2024-04-24;12;54;170;0;12;0
2024-04-23;11;52;161;0;11;0
2024-04-22;7;50;151;0;7;0
2024-04-21;5;50;144;0;5;0
2024-04-20;8;52;143;0;8;0
2024-04-19;4;54;138;0;4;0
2024-04-18;7;61;137;0;7;0
2024-04-17;10;65;131;0;10;0
2024-04-16;9;66;125;0;9;0
2024-04-15;7;58;121;0;7;0
2024-04-14;7;52;117;0;7;0
2024-04-13;10;46;111;0;7;0
2024-04-12;11;40;105;0;11;0
2024-04-11;11;36;99;0;11;0
2024-04-10;11;29;90;0;11;0
2024-04-09;1;20;80;0;1;0
2024-04-08;1;20;80;0;1;0
2024-04-07;2;24;83;0;2;0
2024-04-06;3;26;85;0;3;0
2024-04-05;7;28;85;0;6;0
2024-04-04;4;23;81;0;3;0
2024-04-03;2;23;82;0;2;0
2024-04-02;1;22;82;0;1;0
2024-04-01;5;23;83;0;5;0
2024-03-31;4;21;82;0;4;0
2024-03-30;5;18;81;0;5;0
2024-03-29;2;13;77;0;2;0
2024-03-28;4;15;79;0;3;0
2024-03-27;1;14;80;0;1;0
2024-03-26;2;16;81;0;2;0
2024-03-25;3;15;82;0;3;0
2024-03-24;1;16;83;0;1;0
2024-03-23;0;21;97;0;0;0
2024-03-22;4;25;138;0;3;0
2024-03-21;3;22;178;0;3;0
2024-03-20;3;20;185;0;3;0
2024-03-19;1;23;185;0;1;0
2024-03-18;4;24;184;0;4;0
2024-03-17;6;21;182;0;5;0
2024-03-16;5;17;180;0;4;0
2024-03-15;1;16;182;0;1;0
2024-03-14;1;19;183;0;1;0
2024-03-13;6;21;182;0;6;0
2024-03-12;2;17;181;0;2;0
2024-03-11;1;20;181;0;1;0
2024-03-10;1;21;182;0;1;0
2024-03-09;4;22;186;0;4;0
2024-03-08;4;22;218;0;4;0
2024-03-07;3;21;216;0;3;0
2024-03-06;2;19;243;0;2;0
2024-03-05;5;21;266;0;4;0
2024-03-04;2;20;296;0;2;0
2024-03-03;2;20;320;0;2;0
2024-03-02;4;21;350;0;4;0
2024-03-01;3;22;361;0;3;0
2024-02-29;1;34;359;0;1;0
2024-02-28;4;74;363;0;4;0
2024-02-27;4;113;362;0;4;0
2024-02-26;2;119;360;0;2;0
2024-02-25;3;120;361;0;3;0
2024-02-24;5;117;359;0;4;0
2024-02-23;15;114;360;0;15;0
2024-02-22;41;102;345;0;39;0
2024-02-21;44;68;308;0;44;0
2024-02-20;10;26;266;0;9;0
2024-02-19;3;17;259;0;3;0
2024-02-18;1;19;263;0;1;0
2024-02-17;2;20;273;0;2;0
2024-02-16;3;20;271;0;3;0
2024-02-15;6;22;269;0;5;0
2024-02-14;2;52;267;0;2;0
2024-02-13;0;52;269;0;0;0
2024-02-12;5;82;274;0;5;0
2024-02-11;2;102;273;0;2;0
2024-02-10;2;134;272;0;2;0
2024-02-09;5;158;274;0;4;0
2024-02-08;36;186;271;0;36;0
2024-02-07;2;166;237;0;2;0
2024-02-06;30;165;236;0;30;0
2024-02-05;25;140;210;0;25;0
2024-02-04;34;119;188;0;33;0
2024-02-03;26;87;159;0;26;0
2024-02-02;33;64;136;0;33;0
2024-02-01;16;32;109;0;15;0
2024-01-31;1;21;96;0;1;0
2024-01-30;5;20;98;0;4;0
2024-01-29;4;18;96;0;4;0
2024-01-28;2;16;96;0;2;0
2024-01-27;3;16;98;0;3;0
2024-01-26;1;20;97;0;1;0
2024-01-25;5;31;99;0;5;0
2024-01-24;0;26;97;0;0;0
2024-01-23;3;27;102;0;3;0
2024-01-22;2;27;100;0;2;0
2024-01-21;2;29;99;0;2;0
2024-01-20;7;32;101;0;5;0
2024-01-19;13;30;97;0;12;0
2024-01-18;0;19;95;0;0;0
2024-01-17;1;23;100;0;1;0
2024-01-16;3;23;100;0;3;0
2024-01-15;5;24;99;0;5;0
2024-01-14;5;20;98;0;5;0
2024-01-13;4;19;94;0;4;0
2024-01-12;1;18;96;0;1;0
2024-01-11;4;22;98;0;4;0
2024-01-10;1;21;97;0;1;0
2024-01-09;4;26;99;0;2;0
2024-01-08;1;24;100;0;1;0
2024-01-07;4;26;102;0;4;0
2024-01-06;3;24;99;0;3;0
2024-01-05;5;26;98;0;5;0
2024-01-04;3;25;98;0;2;0
2024-01-03;6;25;100;0;5;0
2024-01-02;2;23;100;0;2;0
2024-01-01;4;24;99;0;4;0
2023-12-31;2;25;99;0;2;0
2023-12-30;5;24;105;0;3;0
2023-12-29;4;20;105;0;4;0
2023-12-28;2;20;105;0;2;0
2023-12-27;4;19;105;0;4;0
2023-12-26;3;25;104;0;3;0
2023-12-25;5;28;104;0;3;0
2023-12-24;1;25;104;0;1;0
2023-12-23;1;26;106;0;1;0
2023-12-22;4;30;107;0;4;0
2023-12-21;1;27;108;0;1;0
2023-12-20;10;32;117;0;10;0
2023-12-19;7;26;117;0;4;0
2023-12-18;1;24;117;0;1;0
2023-12-17;2;26;119;0;2;0
2023-12-16;5;27;122;0;5;0
2023-12-15;1;25;155;0;1;0
2023-12-14;6;25;180;0;5;0
2023-12-13;6;22;191;0;3;0
2023-12-12;3;22;208;0;2;0
2023-12-11;3;23;229;0;2;0
2023-12-10;3;26;247;0;3;0
2023-12-09;3;24;285;0;3;0
2023-12-08;1;25;300;0;1;0
2023-12-07;4;34;317;0;1;0
2023-12-06;5;34;327;0;4;0
2023-12-05;5;33;328;0;4;0
2023-12-04;6;30;327;0;6;0
2023-12-03;1;28;325;0;1;0
2023-12-02;4;30;326;0;4;0
2023-12-01;10;29;325;0;10;0
2023-11-30;3;22;318;0;3;0
2023-11-29;4;21;317;0;3;0
2023-11-28;2;23;318;0;2;0
2023-11-27;4;32;319;0;4;0
2023-11-26;3;38;322;0;3;0
2023-11-25;3;39;322;0;3;0
2023-11-24;3;39;322;0;2;0
2023-11-23;2;42;322;0;2;0
2023-11-22;7;78;326;0;6;0
2023-11-21;11;98;324;0;10;0
2023-11-20;10;103;322;0;10;0
2023-11-19;4;114;318;0;4;0
2023-11-18;3;135;318;0;3;0
2023-11-17;6;152;322;0;5;0
2023-11-16;38;188;455;0;36;0
2023-11-15;26;169;423;0;25;0
2023-11-14;16;162;455;0;16;0
2023-11-13;23;157;445;0;19;0
2023-11-12;27;142;444;0;22;0
2023-11-11;20;119;437;0;19;0
2023-11-10;42;105;422;0;41;0
2023-11-09;20;66;383;0;17;0
2023-11-08;21;52;370;0;18;0
2023-11-07;14;37;355;0;13;0
2023-11-06;6;26;344;0;5;0
2023-11-05;4;25;342;0;3;0
2023-11-04;6;26;346;0;5;0
2023-11-03;2;28;345;0;2;0
2023-11-02;5;31;347;0;5;0
2023-11-01;4;29;344;0;4;0
2023-10-31;2;27;346;0;2;0
2023-10-30;4;31;393;0;3;0
2023-10-29;4;33;393;0;4;2
2023-10-28;7;38;391;0;5;2
2023-10-27;5;38;391;0;2;1
2023-10-26;3;39;393;0;3;0
2023-10-25;2;43;479;0;2;1
2023-10-24;6;180;503;0;5;1
2023-10-23;7;178;500;0;3;1
2023-10-22;12;231;499;0;9;0
2023-10-21;8;228;494;0;7;0
2023-10-20;4;238;494;0;4;0
2023-10-19;7;249;493;0;7;0
2023-10-18;139;247;488;0;137;0
2023-10-17;4;110;354;0;4;0
2023-10-16;57;110;358;0;57;0
2023-10-15;9;57;302;0;6;0
2023-10-14;18;52;298;0;18;0
2023-10-13;15;37;284;0;15;0
2023-10-12;5;30;270;0;4;0
2023-10-11;2;30;268;0;2;0
2023-10-10;4;33;267;0;4;0
2023-10-09;4;31;264;0;3;0
2023-10-08;4;33;261;0;2;0
2023-10-07;4;80;262;0;3;0
2023-10-06;9;80;262;0;7;0
2023-10-05;4;73;257;0;4;0
2023-10-04;5;75;256;0;3;0
2023-10-03;3;77;255;0;3;0
2023-10-02;8;165;272;0;7;0
2023-10-01;51;184;295;0;51;0
2023-09-30;3;137;269;0;3;0
2023-09-29;2;136;283;0;2;0
2023-09-28;6;138;290;0;5;0
2023-09-27;5;140;291;0;5;0
2023-09-26;91;138;301;0;91;0
2023-09-25;26;49;243;0;26;0
2023-09-24;5;26;247;0;3;0
2023-09-23;2;30;282;0;1;1
2023-09-22;4;29;306;0;4;1
2023-09-21;7;31;310;0;6;0
2023-09-20;3;28;330;0;3;0
2023-09-19;2;26;330;0;2;0
2023-09-18;3;26;329;0;3;0
2023-09-17;9;24;327;0;7;0
2023-09-16;1;17;324;0;1;0
2023-09-15;6;16;324;0;3;0
2023-09-14;5;14;322;0;3;0
2023-09-13;1;13;323;0;1;0
2023-09-12;2;14;324;0;1;0
2023-09-11;1;16;324;0;1;0
2023-09-10;1;17;325;0;1;0
2023-09-09;1;36;324;0;1;0
2023-09-08;4;65;325;0;4;0
2023-09-07;4;87;323;0;3;0
2023-09-06;2;101;325;0;2;0
2023-09-05;3;108;327;0;3;0
2023-09-04;2;111;327;0;2;0
2023-09-03;20;128;327;0;19;0
2023-09-02;30;141;312;0;28;0
2023-09-01;27;143;285;0;27;0
2023-08-31;18;154;261;0;16;0
2023-08-30;9;163;247;0;9;0
2023-08-29;7;163;238;0;6;0
2023-08-28;19;184;235;0;15;0
2023-08-27;35;171;224;0;32;0
2023-08-26;32;139;197;0;31;0
2023-08-25;41;109;171;0;37;0
2023-08-24;28;74;135;0;26;0
2023-08-23;9;49;114;0;9;0
2023-08-22;29;41;107;0;28;0
2023-08-21;3;16;89;0;3;0
2023-08-20;2;15;90;0;2;0
2023-08-19;1;14;91;0;1;0
2023-08-18;4;16;118;0;4;0
2023-08-17;1;12;138;0;1;0
2023-08-16;1;13;156;0;0;0
2023-08-15;4;16;157;0;4;0
2023-08-14;2;17;157;0;1;0
2023-08-13;1;20;157;0;1;0
2023-08-12;3;22;161;0;2;0
2023-08-11;2;23;165;0;1;0
2023-08-10;2;26;165;0;2;0
2023-08-09;5;25;168;0;3;0
2023-08-08;5;23;168;0;5;0
2023-08-07;4;20;168;0;4;0
2023-08-06;3;16;173;0;3;0
2023-08-05;3;16;175;0;1;0
2023-08-04;4;20;178;0;3;0
2023-08-03;1;22;179;0;1;0
2023-08-02;4;26;224;0;3;0
2023-08-01;2;23;225;0;2;0
2023-07-31;0;26;256;0;0;0
2023-07-30;3;28;400;0;3;0
2023-07-29;6;35;480;0;4;0
2023-07-28;6;33;546;0;6;0
2023-07-27;5;30;561;0;3;0
2023-07-26;1;55;560;0;1;0
2023-07-25;5;79;559;0;5;0
2023-07-24;2;94;554;0;2;0
2023-07-23;10;93;585;0;10;0
2023-07-22;4;87;578;0;4;0
2023-07-21;3;84;576;0;3;0
2023-07-20;30;86;574;0;28;0
2023-07-19;26;63;546;0;22;0
2023-07-18;20;38;527;0;20;0
2023-07-17;1;24;509;0;1;0
2023-07-16;4;26;510;0;4;0
2023-07-15;1;28;511;0;1;0
2023-07-14;5;36;510;0;5;0
2023-07-13;6;36;507;0;6;0
2023-07-12;1;34;504;0;1;0
2023-07-11;6;38;504;0;6;0
2023-07-10;3;78;498;0;3;0
2023-07-09;6;79;508;0;5;0
2023-07-08;9;107;506;0;8;0
2023-07-07;5;244;500;0;5;0
2023-07-06;5;322;499;0;5;0
2023-07-05;5;390;496;0;5;0
2023-07-04;46;406;493;0;45;0
2023-07-03;4;362;465;0;4;0
2023-07-02;34;359;464;0;32;0
2023-07-01;147;328;435;0;145;0
2023-06-30;83;216;298;0;83;0
2023-06-29;74;136;231;0;72;0
2023-06-28;23;65;164;0;22;0
2023-06-27;2;44;168;0;2;0
2023-06-26;1;42;170;0;1;0
2023-06-25;1;44;172;0;1;0
2023-06-24;33;45;252;0;33;0
2023-06-23;3;14;302;0;3;0
2023-06-22;2;16;300;0;2;0
2023-06-21;2;14;371;0;2;0
2023-06-20;0;14;423;0;0;0
2023-06-19;3;17;428;0;3;0
2023-06-18;2;15;471;0;2;0
2023-06-17;2;13;493;0;2;0
2023-06-16;5;25;537;0;5;0
2023-06-15;0;23;540;0;0;0
2023-06-14;2;25;542;0;2;0
2023-06-13;3;28;586;0;2;0
2023-06-12;2;28;630;0;1;0
2023-06-11;1;29;679;0;0;0
2023-06-10;15;46;732;0;14;0
2023-06-09;3;35;748;0;3;0
2023-06-08;2;35;821;0;2;0
2023-06-07;5;41;893;0;4;0
2023-06-06;3;53;1000;0;3;0
2023-06-05;2;55;1069;0;2;0
2023-06-04;17;79;1118;0;17;0
2023-06-03;3;66;1148;0;3;0
2023-06-02;3;66;1208;0;3;0
2023-06-01;8;144;1320;0;7;0
2023-05-31;18;220;1386;0;15;0
2023-05-30;5;203;1434;0;4;0
2023-05-29;26;273;1542;0;26;0
2023-05-28;5;301;1618;0;4;1
2023-05-27;3;301;1780;0;3;2
2023-05-26;81;344;1900;0;75;2
2023-05-25;87;292;1888;0;85;1
2023-05-24;1;252;1808;0;1;1
2023-05-23;76;259;1816;0;73;1
2023-05-22;55;187;1771;0;53;1
2023-05-21;5;179;1759;0;4;1
2023-05-20;48;222;1759;0;47;2
2023-05-19;25;225;1715;0;24;2
2023-05-18;47;253;1735;0;45;0
2023-05-17;8;237;1723;0;8;0
2023-05-16;2;305;1758;0;2;0
2023-05-15;46;379;1791;0;45;0
2023-05-14;47;444;1772;0;44;0
2023-05-13;50;470;1765;0;50;0
2023-05-12;53;473;1732;0;52;0
2023-05-11;31;467;1713;0;30;0
2023-05-10;77;501;1716;0;73;0
2023-05-09;78;543;1676;0;71;0
2023-05-08;114;540;1642;0;110;0
2023-05-07;74;494;1581;0;73;0
2023-05-06;54;533;1586;0;53;0
2023-05-05;48;586;1603;0;46;0
2023-05-04;65;707;1599;0;63;0
2023-05-03;118;768;1546;0;111;0
2023-05-02;75;719;1452;0;70;0
2023-05-01;67;654;1395;0;62;0
2023-04-30;117;600;1339;0;111;0
2023-04-29;108;514;1232;0;100;0
2023-04-28;179;453;1132;0;173;0
2023-04-27;127;282;1031;0;125;0
2023-04-26;66;160;908;0;64;0
2023-04-25;5;139;848;0;5;0
2023-04-24;10;170;872;0;10;0
2023-04-23;29;204;874;0;25;0
2023-04-22;43;212;867;0;43;0
2023-04-21;5;196;838;0;5;0
2023-04-20;3;230;860;0;3;0
2023-04-19;45;245;879;0;44;0
2023-04-18;37;234;854;0;35;0
2023-04-17;44;232;829;0;43;0
2023-04-16;36;222;787;0;35;0
2023-04-15;28;224;753;0;26;0
2023-04-14;41;249;727;0;39;0
2023-04-13;18;289;689;0;17;0
2023-04-12;34;342;673;0;31;0
2023-04-11;38;354;642;0;32;0
2023-04-10;36;332;611;0;33;0
2023-04-09;38;316;578;0;36;0
2023-04-08;56;294;542;0;54;0
2023-04-07;82;246;490;0;79;0
2023-04-06;72;171;411;0;69;0
2023-04-05;47;101;343;0;44;0
2023-04-04;12;131;302;0;10;0
2023-04-03;21;123;293;0;19;0
2023-04-02;15;108;274;0;13;0
2023-04-01;9;123;264;0;7;1
2023-03-31;4;127;259;0;4;1
2023-03-30;2;141;257;0;2;1
2023-03-29;74;153;255;0;74;1
2023-03-28;2;107;181;0;2;1
2023-03-27;4;128;180;0;3;1
2023-03-26;30;145;177;0;28;1
2023-03-25;12;128;149;0;10;0
2023-03-24;20;119;139;0;20;0
2023-03-23;16;100;122;0;14;0
2023-03-22;29;86;109;0;28;0
2023-03-21;25;59;84;0;24;0
2023-03-20;21;36;63;0;20;0
2023-03-19;12;16;47;0;11;0
2023-03-18;2;7;39;0;1;0
2023-03-17;1;6;45;0;1;0
2023-03-16;0;5;76;0;0;0
2023-03-15;1;7;103;0;1;0
2023-03-14;1;6;109;0;1;0
2023-03-13;1;6;111;0;0;0
2023-03-12;3;9;111;0;2;0
2023-03-11;0;8;112;0;0;0
2023-03-10;0;8;114;0;0;0
2023-03-09;2;11;118;0;2;0
2023-03-08;0;11;117;0;0;0
2023-03-07;1;13;122;0;1;0
2023-03-06;3;12;124;0;3;0
2023-03-05;2;9;121;0;2;0
2023-03-04;0;8;122;0;0;0
2023-03-03;3;8;123;0;3;0
2023-03-02;2;5;128;0;2;0
2023-03-01;2;3;129;0;2;0
2023-02-28;0;4;128;0;0;0
2023-02-27;0;5;128;0;0;0
2023-02-26;1;8;133;0;1;0
2023-02-25;0;10;133;0;0;0
2023-02-24;0;14;140;0;0;0
2023-02-23;0;17;141;0;0;0
2023-02-22;3;24;146;0;3;0
2023-02-21;1;53;143;0;1;0
2023-02-20;3;79;145;0;3;0
2023-02-19;3;83;143;0;3;0
2023-02-18;4;83;143;0;4;0
2023-02-17;3;79;140;0;3;0
2023-02-16;7;79;137;0;1;0
2023-02-15;37;80;139;0;36;0
2023-02-14;29;48;104;0;29;0
2023-02-13;7;20;77;0;7;0
2023-02-12;3;18;72;0;3;0
2023-02-11;0;18;73;0;0;0
2023-02-10;3;18;79;0;3;0
2023-02-09;2;18;79;0;2;0
2023-02-08;4;17;84;0;4;0
2023-02-07;1;21;82;0;1;0
2023-02-06;5;23;93;0;4;0
2023-02-05;4;20;214;0;3;0
2023-02-04;0;17;439;0;0;0
2023-02-03;3;22;663;0;2;0
2023-02-02;2;21;824;0;2;0
2023-02-01;8;26;1016;0;8;0
2023-01-31;4;19;1229;0;3;0
2023-01-30;1;20;1537;0;1;0
2023-01-29;0;19;1775;0;0;0
2023-01-28;5;22;1832;0;4;0
2023-01-27;1;18;2004;0;0;0
2023-01-26;7;21;2259;0;7;0
2023-01-25;1;15;2467;0;1;0
2023-01-24;5;14;2676;0;5;0
2023-01-23;0;12;2783;0;0;0
2023-01-22;3;13;3017;0;2;1
2023-01-21;1;13;3323;0;1;1
2023-01-20;4;14;3560;0;3;1
2023-01-19;1;14;3779;0;1;1
2023-01-18;1;19;3917;0;1;1
2023-01-17;3;21;4069;1;1;1
2023-01-16;2;28;4074;0;0;1
2023-01-15;3;29;4174;0;1;1
2023-01-14;4;40;4215;0;1;0
2023-01-13;6;163;4293;0;2;3
2023-01-12;8;389;4316;0;3;9
2023-01-11;5;607;4372;0;2;9
2023-01-10;12;768;4447;0;5;10
2023-01-09;4;956;4571;0;0;9
2023-01-08;15;1178;4590;0;9;10
2023-01-07;132;1478;4725;0;115;11
2023-01-06;235;1598;4721;2;214;11
2023-01-05;237;1439;4588;2;214;11
2023-01-04;173;1395;4462;2;159;10
2023-01-03;207;1491;4408;3;191;9
2023-01-02;242;1519;4330;4;221;9
2023-01-01;329;1506;4173;4;306;12
2022-12-31;258;1312;3903;3;242;11
2022-12-30;67;1301;3731;2;57;10
2022-12-29;188;1554;3734;1;178;10
2022-12-28;269;1620;3661;1;254;8
2022-12-27;235;1590;3421;1;212;7
2022-12-26;227;1512;3331;1;204;6
2022-12-25;129;1457;3208;0;112;6
2022-12-24;253;1350;3165;0;234;9
2022-12-23;322;1217;2990;0;310;7
2022-12-22;263;947;2728;0;244;6
2022-12-21;241;780;2523;0;232;6
2022-12-20;153;574;2379;0;142;4
2022-12-19;162;491;2299;0;153;4
2022-12-18;9;420;2204;0;1;3
2022-12-17;112;549;2268;0;100;4
2022-12-16;49;465;2233;0;41;4
2022-12-15;88;568;2253;0;75;4
2022-12-14;31;600;2220;0;24;4
2022-12-13;66;661;2252;0;61;3
2022-12-12;92;688;2234;0;83;2
2022-12-11;142;715;2200;1;131;2
2022-12-10;24;699;2101;0;16;3
2022-12-09;157;748;2139;0;149;3
2022-12-08;124;637;2030;0;112;4
2022-12-07;96;594;2000;0;86;4
2022-12-06;99;567;2014;0;91;4
2022-12-05;118;580;1997;0;109;3
2022-12-04;123;482;1971;0;115;2
2022-12-03;71;492;1922;0;61;3
2022-12-02;44;512;1884;0;41;3
2022-12-01;73;539;1850;0;67;4
2022-11-30;67;530;1785;0;61;4
2022-11-29;108;516;1735;0;105;5
2022-11-28;17;452;1633;0;17;4
2022-11-27;128;525;1617;0;118;4
2022-11-26;90;465;1511;0;81;3
2022-11-25;75;439;1477;0;70;2
2022-11-24;60;433;1467;0;58;2
2022-11-23;52;443;1511;0;49;2
2022-11-22;45;458;1525;0;39;3
2022-11-21;92;462;1561;0;86;3
2022-11-20;65;433;1518;0;59;4
2022-11-19;62;417;1546;0;58;4
2022-11-18;70;410;1542;0;59;2
2022-11-17;73;381;1552;0;65;2
2022-11-16;71;368;1549;0;58;3
2022-11-15;55;349;1638;0;46;4
2022-11-14;62;381;1783;0;58;3
2022-11-13;51;427;1944;0;42;4
2022-11-12;55;460;2027;0;45;3
2022-11-11;44;498;2095;0;36;2
2022-11-10;61;531;2195;0;54;2
2022-11-09;44;500;2303;0;38;3
2022-11-08;90;467;2449;0;81;4
2022-11-07;113;384;2580;0;102;3
2022-11-06;84;288;2669;0;78;4
2022-11-05;89;211;2646;0;81;3
2022-11-04;78;126;2620;0;72;2
2022-11-03;25;66;2734;0;20;1
2022-11-02;7;90;2904;0;7;2
2022-11-01;2;145;3070;0;1;3
2022-10-31;11;249;3220;0;10;5
2022-10-30;4;304;3329;0;4;5
2022-10-29;1;377;3369;0;1;3
2022-10-28;18;420;3441;0;13;4
2022-10-27;50;493;3514;0;46;4
2022-10-26;63;503;3605;0;54;4
2022-10-25;108;516;3789;0;100;6
2022-10-24;71;477;3839;0;63;7
2022-10-23;82;563;3983;0;74;7
2022-10-22;46;682;4094;0;44;6
2022-10-21;96;860;4200;0;87;7
2022-10-20;60;897;4261;0;56;8
2022-10-19;74;951;4409;0;68;6
2022-10-18;68;1021;4457;0;58;9
2022-10-17;156;1125;4527;0;140;8
2022-10-16;204;1163;4483;0;184;7
2022-10-15;226;1190;4419;0;211;7
2022-10-14;133;1166;4375;0;115;7
2022-10-13;114;1101;4341;0;108;6
2022-10-12;150;1045;4329;0;129;7
2022-10-11;174;1097;4203;0;148;7
2022-10-10;198;1139;4058;0;181;6
2022-10-09;234;1131;3881;0;218;5
2022-10-08;215;1064;3666;1;193;5
2022-10-07;60;985;3483;0;55;6
2022-10-06;64;976;3435;0;57;4
2022-10-05;199;993;3389;0;176;4
2022-10-04;212;897;3287;0;192;3
2022-10-03;192;842;3167;0;174;1
2022-10-02;171;909;3038;0;155;2
2022-10-01;133;907;2961;0;122;3
2022-09-30;50;996;2891;0;39;5
2022-09-29;87;1144;2920;0;77;2
2022-09-28;94;1221;2891;0;82;3
2022-09-27;154;1294;2896;0;141;3
2022-09-26;260;1357;2840;0;245;1
2022-09-25;162;1228;2609;0;151;2
2022-09-24;228;1209;2476;1;206;4
2022-09-23;201;1097;2317;0;184;6
2022-09-22;168;1031;2187;1;156;3
2022-09-21;175;1050;2085;1;160;3
2022-09-20;221;974;1976;1;212;3
2022-09-19;129;859;1840;1;119;0
2022-09-18;142;741;1795;0;127;2
2022-09-17;103;613;1740;0;97;3
2022-09-16;137;519;1711;0;124;5
2022-09-15;186;393;1672;0;175;2
2022-09-14;93;222;1578;0;85;3
2022-09-13;107;143;1569;0;102;2
2022-09-12;4;49;1576;0;3;0
2022-09-11;6;124;1602;0;4;2
2022-09-10;4;196;1636;0;4;3
2022-09-09;4;239;1706;0;2;5
2022-09-08;14;318;1776;0;8;6
2022-09-07;10;369;1866;0;8;6
2022-09-06;13;433;1951;0;8;7
2022-09-05;81;474;2021;0;68;7
2022-09-04;82;492;2041;0;75;5
2022-09-03;51;503;2016;0;46;5
2022-09-02;90;471;2025;0;79;6
2022-09-01;67;405;2016;0;54;5
2022-08-31;80;393;2039;0;67;6
2022-08-30;55;384;2039;0;47;6
2022-08-29;99;391;2056;0;94;6
2022-08-28;92;348;2056;0;79;4
2022-08-27;15;343;2045;0;12;4
2022-08-26;27;407;2118;0;21;5
2022-08-25;56;457;2188;0;51;5
2022-08-24;64;473;2203;0;56;6
2022-08-23;62;503;2255;0;53;6
2022-08-22;60;530;2310;0;53;6
2022-08-21;81;554;2359;0;73;5
2022-08-20;79;591;2362;0;69;5
2022-08-19;76;546;2412;0;71;5
2022-08-18;72;512;2401;0;66;5
2022-08-17;94;520;2395;0;86;6
2022-08-16;91;509;2399;0;80;7
2022-08-15;85;526;2426;0;73;7
2022-08-14;119;542;2430;0;107;7
2022-08-13;34;511;2419;0;27;5
2022-08-12;46;572;2485;1;39;5
2022-08-11;79;581;2543;0;75;5
2022-08-10;83;569;2533;0;75;6
2022-08-09;105;564;2534;0;94;5
2022-08-08;99;551;2504;0;92;4
2022-08-07;91;524;2477;0;81;2
2022-08-06;97;508;2454;0;88;2
2022-08-05;57;513;2437;0;50;3
2022-08-04;69;531;2466;0;57;2
2022-08-03;83;559;2470;0;71;2
2022-08-02;91;581;2493;0;81;2
2022-08-01;73;566;2497;0;61;2
2022-07-31;71;613;2471;0;64;2
2022-07-30;101;659;2417;0;89;2
2022-07-29;78;669;2335;0;69;2
2022-07-28;102;678;2285;0;90;2
2022-07-27;104;707;2204;0;95;2
2022-07-26;76;671;2109;0;65;2
2022-07-25;120;664;2045;0;112;2
2022-07-24;118;641;1935;0;114;1
2022-07-23;106;636;1828;0;101;1
2022-07-22;83;613;1745;0;76;0
2022-07-21;126;632;1734;0;120;0
2022-07-20;64;602;1656;0;55;0
2022-07-19;65;647;1641;0;59;2
2022-07-18;100;654;1608;0;89;2
2022-07-17;117;643;1571;0;111;2
2022-07-16;84;597;1494;0;73;2
2022-07-15;106;591;1468;0;101;0
2022-07-14;101;552;1404;0;95;1
2022-07-13;107;528;1344;0;104;1
2022-07-12;71;507;1275;0;67;1
2022-07-11;82;503;1259;0;77;1
2022-07-10;69;521;1241;0;64;1
2022-07-09;75;542;1214;0;69;2
2022-07-08;68;505;1193;0;60;1
2022-07-07;75;453;1178;0;69;1
2022-07-06;87;390;1143;0;85;1
2022-07-05;65;324;1108;0;62;2
2022-07-04;102;271;1078;0;98;3
2022-07-03;87;170;1009;0;85;3
2022-07-02;40;86;961;0;36;3
2022-07-01;10;49;975;0;9;2
2022-06-30;8;47;1011;0;7;2
2022-06-29;19;58;1052;0;19;2
2022-06-28;9;109;1102;0;7;3
2022-06-27;1;144;1168;0;1;3
2022-06-26;2;185;1229;0;1;3
2022-06-25;2;211;1279;0;2;3
2022-06-24;9;263;1343;0;6;3
2022-06-23;18;293;1402;0;18;4
2022-06-22;73;323;1435;0;67;4
2022-06-21;43;289;1415;0;42;3
2022-06-20;44;283;1399;0;37;3
2022-06-19;28;279;1391;0;24;2
2022-06-18;55;303;1398;0;51;2
2022-06-17;39;311;1402;0;37;3
2022-06-16;50;311;1386;0;47;4
2022-06-15;39;313;1341;0;37;4
2022-06-14;38;322;1305;0;32;5
2022-06-13;38;322;1273;0;33;3
2022-06-12;52;337;1259;0;49;2
2022-06-11;65;323;1215;0;60;2
2022-06-10;44;291;1157;0;39;2
2022-06-09;49;287;1134;0;46;3
2022-06-08;49;289;1104;0;45;3
2022-06-07;36;290;1082;0;33;2
2022-06-06;53;305;1068;0;48;3
2022-06-05;37;324;1036;0;34;2
2022-06-04;32;363;1028;0;29;3
2022-06-03;38;398;1036;0;36;3
2022-06-02;53;417;1047;0;50;4
2022-06-01;49;433;1041;0;44;4
2022-05-31;51;454;1037;0;46;1
2022-05-30;72;460;1042;0;71;2
2022-05-29;76;438;1004;0;71;1
2022-05-28;67;394;968;0;61;1
2022-05-27;59;362;959;0;53;1
2022-05-26;77;340;974;0;67;2
2022-05-25;73;329;925;0;67;2
2022-05-24;63;283;914;0;56;0
2022-05-23;52;227;940;0;48;1
2022-05-22;30;178;948;0;26;1
2022-05-21;33;152;964;0;29;1
2022-05-20;36;144;985;0;30;1
2022-05-19;64;119;988;0;59;1
