﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-09-01;0;0;3;0;0;0
2017-08-31;0;0;7;0;0;0
2017-08-30;0;0;9;0;0;0
2017-08-29;0;0;11;0;0;0
2017-08-28;0;0;11;0;0;0
2017-08-27;0;0;12;0;0;0
2017-08-26;0;0;16;0;0;0
2017-08-25;0;0;19;0;0;0
2017-08-24;0;0;23;0;0;0
2017-08-23;0;0;24;0;0;0
2017-08-22;0;0;25;0;0;0
2017-08-21;0;0;30;0;0;0
2017-08-20;0;0;33;0;0;0
2017-08-19;0;0;36;0;0;0
2017-08-18;0;0;38;0;0;0
2017-08-17;0;0;38;0;0;0
2017-08-16;0;0;43;0;0;0
2017-08-15;0;0;48;0;0;0
2017-08-14;0;0;50;0;0;0
2017-08-13;0;0;52;0;0;0
2017-08-12;0;0;54;0;0;0
2017-08-11;0;0;60;0;0;0
2017-08-10;0;0;61;0;0;0
2017-08-09;0;3;61;0;0;0
2017-08-08;0;7;61;0;0;0
2017-08-07;0;9;62;0;0;0
2017-08-06;0;11;64;0;0;0
2017-08-05;0;11;67;0;0;0
2017-08-04;0;12;69;0;0;0
2017-08-03;3;16;70;0;2;0
2017-08-02;5;17;72;0;2;0
2017-08-01;2;18;70;0;2;0
2017-07-31;3;17;68;0;3;0
2017-07-30;0;15;65;0;0;0
2017-07-29;2;20;67;0;2;0
2017-07-28;4;21;67;0;4;0
2017-07-27;3;20;64;0;3;0
2017-07-26;4;19;63;0;3;0
2017-07-25;2;16;63;0;2;0
2017-07-24;1;19;61;0;1;0
2017-07-23;5;24;60;0;5;0
2017-07-22;3;21;56;0;3;0
2017-07-21;3;20;55;0;3;0
2017-07-20;2;19;53;0;2;0
2017-07-19;0;23;52;0;0;0
2017-07-18;5;24;56;0;5;0
2017-07-17;6;19;51;0;5;0
2017-07-16;2;14;46;0;2;0
2017-07-15;2;13;44;0;2;0
2017-07-14;2;13;42;0;2;0
2017-07-13;6;14;42;0;6;0
2017-07-12;1;10;38;0;1;0
2017-07-11;0;10;39;0;0;0
2017-07-10;1;14;44;0;1;0
2017-07-09;1;13;46;0;1;0
2017-07-08;2;12;46;0;2;0
2017-07-07;3;10;45;0;3;0
2017-07-06;2;9;44;0;2;0
2017-07-05;1;9;43;0;1;0
2017-07-04;4;9;43;0;3;0
2017-07-03;1;8;43;0;1;0
2017-07-02;0;10;44;0;0;0
2017-07-01;0;10;45;0;0;0
2017-06-30;2;10;46;0;2;0
2017-06-29;2;9;46;0;2;0
2017-06-28;1;9;48;0;1;0
2017-06-27;2;9;49;0;2;0
2017-06-26;3;8;48;0;2;0
2017-06-25;0;10;48;0;0;0
2017-06-24;1;10;50;0;1;0
2017-06-23;1;9;52;0;1;0
2017-06-22;2;8;52;0;2;0
2017-06-21;1;6;56;0;1;0
2017-06-20;1;7;60;0;1;0
2017-06-19;4;8;59;0;4;0
2017-06-18;0;6;56;0;0;0
2017-06-17;0;11;60;0;0;0
2017-06-16;0;14;65;0;0;0
2017-06-15;0;15;70;0;0;0
2017-06-14;2;16;73;0;2;0
2017-06-13;2;16;75;0;2;0
2017-06-12;2;15;77;0;2;0
2017-06-11;5;14;78;0;5;0
2017-06-10;3;12;74;0;3;0
2017-06-09;1;11;80;0;1;0
2017-06-08;1;11;84;0;1;0
2017-06-07;2;11;86;0;2;0
2017-06-06;1;11;85;0;1;0
2017-06-05;1;14;85;0;1;0
2017-06-04;3;15;86;0;3;0
2017-06-03;2;13;84;0;2;0
2017-06-02;1;13;83;0;1;0
2017-06-01;1;14;82;0;1;0
2017-05-31;2;16;83;0;2;0
2017-05-30;4;15;82;0;4;0
2017-05-29;2;17;80;0;2;0
2017-05-28;1;20;79;0;1;0
2017-05-27;2;19;81;0;2;0
2017-05-26;2;18;79;0;1;0
2017-05-25;3;20;82;0;3;0
2017-05-24;1;22;82;0;1;0
2017-05-23;6;26;85;0;6;0
2017-05-22;5;23;83;0;5;0
2017-05-21;0;22;81;0;0;0
2017-05-20;1;26;82;0;1;0
2017-05-19;4;28;82;0;3;0
2017-05-18;5;26;84;0;5;0
2017-05-17;5;30;82;0;4;0
2017-05-16;5;31;78;0;5;0
2017-05-15;4;29;73;0;4;0
2017-05-14;4;26;71;0;4;0
2017-05-13;3;23;68;0;3;0
2017-05-12;1;22;68;0;1;0
2017-05-11;9;22;71;0;9;0
2017-05-10;5;14;65;0;4;0
2017-05-09;4;10;65;0;4;0
2017-05-08;1;8;64;0;1;0
2017-05-07;1;8;64;0;1;0
2017-05-06;2;9;63;0;2;0
2017-05-05;1;8;61;0;1;0
2017-05-04;1;11;63;0;1;0
2017-05-03;0;10;63;0;0;0
2017-05-02;2;14;68;0;2;0
2017-05-01;1;15;68;0;1;0
2017-04-30;2;18;67;0;2;0
2017-04-29;1;20;67;0;1;0
2017-04-28;4;22;71;0;4;0
2017-04-27;0;19;72;0;0;0
2017-04-26;4;20;74;0;4;0
2017-04-25;3;21;72;0;3;0
2017-04-24;4;21;72;0;4;0
2017-04-23;4;17;70;0;4;0
2017-04-22;3;13;74;0;3;0
2017-04-21;1;12;73;0;1;0
2017-04-20;1;12;73;0;1;0
2017-04-19;5;14;77;0;5;0
2017-04-18;3;13;75;0;3;0
2017-04-17;0;13;75;0;0;0
2017-04-16;0;17;79;0;0;0
2017-04-15;2;20;86;0;1;0
2017-04-14;1;19;87;0;1;0
2017-04-13;3;18;86;0;2;0
2017-04-12;5;17;89;0;5;0
2017-04-11;3;15;87;0;3;0
2017-04-10;4;13;85;0;4;0
2017-04-09;3;14;84;0;3;0
2017-04-08;1;13;84;0;1;0
2017-04-07;0;12;85;0;0;0
2017-04-06;1;14;86;0;1;0
2017-04-05;3;18;86;0;3;0
2017-04-04;1;20;89;0;1;0
2017-04-03;5;21;89;0;5;0
2017-04-02;2;18;89;0;2;0
2017-04-01;0;19;90;0;0;0
2017-03-31;2;21;93;0;2;0
2017-03-30;5;27;95;0;5;0
2017-03-29;5;24;93;0;5;0
2017-03-28;2;20;92;0;2;0
2017-03-27;2;23;93;0;2;0
2017-03-26;3;24;91;0;3;0
2017-03-25;2;24;91;0;2;0
2017-03-24;8;26;89;0;8;0
2017-03-23;2;25;81;0;2;0
2017-03-22;1;25;84;0;1;0
2017-03-21;5;24;87;0;5;0
2017-03-20;3;24;85;0;3;0
2017-03-19;3;24;85;0;3;0
2017-03-18;4;22;83;0;4;0
2017-03-17;7;21;84;0;7;0
2017-03-16;2;17;81;0;2;0
2017-03-15;0;17;81;0;0;0
2017-03-14;5;18;82;0;4;0
2017-03-13;3;14;81;0;3;0
2017-03-12;1;17;79;0;1;0
2017-03-11;3;17;82;0;3;0
2017-03-10;3;19;80;0;2;0
2017-03-09;2;19;79;0;2;0
2017-03-08;1;20;79;0;1;0
2017-03-07;1;23;82;0;1;0
2017-03-06;6;26;83;0;6;0
2017-03-05;1;24;79;0;1;0
2017-03-04;5;26;82;0;5;0
2017-03-03;3;21;80;0;3;0
2017-03-02;3;21;83;0;3;0
2017-03-01;4;18;83;0;4;0
2017-02-28;4;14;88;0;3;0
2017-02-27;4;16;85;0;4;0
2017-02-26;3;16;83;0;3;0
2017-02-25;0;16;83;0;0;0
2017-02-24;3;19;87;0;3;0
2017-02-23;0;17;90;0;0;0
2017-02-22;0;22;96;0;0;0
2017-02-21;6;26;104;0;6;0
2017-02-20;4;22;103;0;4;0
2017-02-19;3;19;104;0;3;0
2017-02-18;3;19;106;0;3;0
2017-02-17;1;17;108;0;1;0
2017-02-16;5;20;112;0;5;0
2017-02-15;4;16;116;0;4;0
2017-02-14;2;13;117;0;2;0
2017-02-13;1;13;121;0;1;0
2017-02-12;3;16;122;0;3;0
2017-02-11;1;16;122;0;1;0
2017-02-10;4;17;127;0;3;0
2017-02-09;2;18;126;0;2;0
2017-02-08;1;19;129;0;1;0
2017-02-07;2;24;132;0;2;0
2017-02-06;4;25;131;0;4;0
2017-02-05;3;30;127;0;2;0
2017-02-04;2;27;127;0;2;0
2017-02-03;4;27;127;0;3;0
2017-02-02;4;27;124;0;4;0
2017-02-01;6;27;124;0;5;0
2017-01-31;3;28;119;0;3;0
2017-01-30;9;31;117;0;5;0
2017-01-29;0;33;113;0;0;0
2017-01-28;2;38;113;0;2;0
2017-01-27;4;41;111;0;3;0
2017-01-26;5;42;110;0;4;0
2017-01-25;7;43;114;0;7;0
2017-01-24;8;41;113;0;8;0
2017-01-23;8;43;105;0;8;0
2017-01-22;5;40;99;0;5;0
2017-01-21;5;41;95;0;5;0
2017-01-20;5;38;92;0;5;0
2017-01-19;5;36;90;0;5;0
2017-01-18;5;37;88;0;4;0
2017-01-17;10;34;84;0;9;0
2017-01-16;6;30;80;0;5;0
2017-01-15;7;29;78;0;6;0
2017-01-14;2;23;76;0;2;0
2017-01-13;3;21;77;0;3;0
2017-01-12;6;20;79;0;6;0
2017-01-11;2;17;76;0;2;0
2017-01-10;5;16;78;0;5;0
2017-01-09;4;15;75;0;4;0
2017-01-08;1;11;73;0;1;0
2017-01-07;0;11;77;0;0;0
2017-01-06;2;12;84;0;2;0
2017-01-05;3;11;82;0;3;0
2017-01-04;1;8;79;0;1;0
2017-01-03;4;9;81;0;4;0
2017-01-02;0;13;82;0;0;0
2017-01-01;1;19;84;0;1;0
2016-12-31;1;18;83;0;1;0
2016-12-30;1;19;88;0;0;0
2016-12-29;0;19;92;0;0;0
2016-12-28;2;21;96;0;2;0
2016-12-27;8;22;97;0;8;0
2016-12-26;6;17;93;0;6;0
2016-12-25;0;12;92;0;0;0
2016-12-24;2;17;93;0;2;0
2016-12-23;1;18;95;0;1;0
2016-12-22;2;21;101;0;2;0
2016-12-21;3;22;104;0;3;0
2016-12-20;3;24;107;0;3;0
2016-12-19;1;24;105;0;0;0
2016-12-18;6;28;109;0;4;0
2016-12-17;3;25;106;0;3;0
2016-12-16;5;25;110;0;4;0
2016-12-15;3;25;112;0;3;0
2016-12-14;5;29;117;0;5;0
2016-12-13;3;24;116;0;3;0
2016-12-12;4;22;115;0;3;0
2016-12-11;3;22;114;0;3;0
2016-12-10;3;24;116;0;2;0
2016-12-09;5;23;119;0;5;0
2016-12-08;7;19;119;0;7;0
2016-12-07;0;18;114;0;0;0
2016-12-06;1;22;117;0;1;0
2016-12-05;3;25;122;0;3;0
2016-12-04;5;25;121;0;5;0
2016-12-03;2;24;118;0;2;0
2016-12-02;1;27;117;0;0;0
2016-12-01;6;27;119;0;6;0
2016-11-30;4;25;114;0;4;0
2016-11-29;4;28;112;0;4;0
2016-11-28;3;29;109;0;3;0
2016-11-27;4;32;107;0;4;0
2016-11-26;5;29;105;0;5;0
2016-11-25;1;28;103;0;1;0
2016-11-24;4;28;108;0;4;0
2016-11-23;7;31;108;0;7;0
2016-11-22;5;30;103;0;4;0
2016-11-21;7;34;100;0;7;0
2016-11-20;1;31;95;0;1;0
2016-11-19;4;32;99;0;3;0
2016-11-18;1;31;97;0;1;0
2016-11-17;7;36;105;0;7;0
2016-11-16;6;34;101;0;6;0
2016-11-15;8;33;98;0;7;0
2016-11-14;5;28;91;0;5;0
2016-11-13;2;26;88;0;2;0
2016-11-12;3;30;87;0;2;0
2016-11-11;6;30;87;0;6;0
2016-11-10;6;27;85;0;6;0
2016-11-09;5;22;85;0;4;0
2016-11-08;2;19;84;0;2;0
2016-11-07;3;18;86;0;3;0
2016-11-06;6;17;86;0;6;0
2016-11-05;2;12;85;0;2;0
2016-11-04;3;11;86;0;2;0
2016-11-03;1;11;88;0;1;0
2016-11-02;2;13;88;0;2;0
2016-11-01;1;17;89;0;1;0
2016-10-31;2;20;89;0;2;0
2016-10-30;1;20;89;0;1;0
2016-10-29;1;20;89;0;1;0
2016-10-28;3;21;96;0;1;0
2016-10-27;4;25;100;0;2;0
2016-10-26;7;24;100;0;7;0
2016-10-25;5;26;94;0;5;0
2016-10-24;2;24;92;0;2;0
2016-10-23;2;25;94;0;2;0
2016-10-22;2;23;93;0;2;0
2016-10-21;5;23;97;0;4;0
2016-10-20;1;20;98;0;1;0
2016-10-19;10;21;101;0;9;0
2016-10-18;3;16;97;0;3;0
2016-10-17;4;19;98;0;3;0
2016-10-16;1;19;98;0;0;1
2016-10-15;2;23;109;0;2;1
2016-10-14;2;24;111;0;1;1
2016-10-13;2;29;113;0;2;1
2016-10-12;5;30;117;0;4;0
2016-10-11;6;30;121;0;6;0
2016-10-10;4;25;121;0;3;0
2016-10-09;4;25;123;0;4;0
2016-10-08;4;22;122;0;3;0
2016-10-07;6;21;120;0;4;0
2016-10-06;3;17;119;0;3;0
2016-10-05;6;22;123;0;5;0
2016-10-04;1;22;121;0;1;0
2016-10-03;3;23;127;0;3;0
2016-10-02;1;21;124;0;1;0
2016-10-01;2;23;132;0;2;0
2016-09-30;1;25;134;0;0;0
2016-09-29;9;26;136;0;8;0
2016-09-28;5;23;132;0;5;0
2016-09-27;3;23;136;0;3;0
2016-09-26;1;24;136;0;1;0
2016-09-25;3;29;139;0;3;0
2016-09-24;4;30;140;0;4;0
2016-09-23;1;29;138;0;1;0
2016-09-22;6;39;142;0;6;0
2016-09-21;5;37;140;0;5;0
2016-09-20;4;35;138;0;4;0
2016-09-19;6;37;139;0;6;1
2016-09-18;4;39;140;0;4;0
2016-09-17;3;41;140;0;3;0
2016-09-16;11;43;146;0;11;0
2016-09-15;4;36;139;0;3;0
2016-09-14;3;34;139;0;3;0
2016-09-13;7;34;146;0;6;0
2016-09-12;9;35;148;0;8;0
2016-09-11;6;30;141;0;5;0
2016-09-10;5;31;140;0;5;0
2016-09-09;5;26;137;0;3;0
2016-09-08;2;31;138;0;1;0
2016-09-07;4;34;145;0;3;0
2016-09-06;8;33;146;0;6;0
2016-09-05;4;30;142;0;3;0
2016-09-04;7;36;139;0;7;0
2016-09-03;0;32;136;0;0;0
2016-09-02;10;36;141;0;9;0
2016-09-01;5;32;138;0;4;0
2016-08-31;2;31;139;0;2;0
2016-08-30;5;34;141;0;4;0
2016-08-29;10;34;144;0;10;0
2016-08-28;3;27;137;0;3;0
2016-08-27;4;29;136;0;4;0
2016-08-26;5;32;139;0;5;0
2016-08-25;3;31;138;0;2;0
2016-08-24;5;38;143;0;5;0
2016-08-23;5;37;141;0;5;0
2016-08-22;3;35;139;0;3;0
2016-08-21;5;42;141;0;5;0
2016-08-20;7;45;143;0;7;0
2016-08-19;4;39;137;0;4;0
2016-08-18;9;40;139;0;9;0
2016-08-17;4;33;133;0;4;0
2016-08-16;3;33;132;0;3;0
2016-08-15;10;38;136;0;7;0
2016-08-14;11;35;131;0;11;0
2016-08-13;1;26;123;0;1;0
2016-08-12;5;25;126;0;4;0
2016-08-11;2;24;128;0;2;0
2016-08-10;4;27;139;0;4;0
2016-08-09;8;29;145;0;8;0
2016-08-08;4;26;146;0;3;0
2016-08-07;2;26;145;0;2;0
2016-08-06;0;31;146;0;0;0
2016-08-05;4;34;149;0;4;0
2016-08-04;5;32;157;0;5;0
2016-08-03;6;34;161;0;6;0
2016-08-02;5;32;161;0;3;0
2016-08-01;4;36;161;0;4;0
2016-07-31;7;35;160;0;7;0
2016-07-30;3;31;153;0;3;0
2016-07-29;3;33;161;0;3;0
2016-07-28;8;38;165;0;8;0
2016-07-27;4;31;161;0;4;0
2016-07-26;7;33;160;0;7;0
2016-07-25;3;29;158;0;3;0
2016-07-24;3;29;156;0;3;0
2016-07-23;5;33;162;0;4;0
2016-07-22;8;31;163;0;8;0
2016-07-21;2;27;160;0;2;0
2016-07-20;6;29;165;0;6;0
2016-07-19;3;29;160;0;3;0
2016-07-18;3;39;161;0;3;0
2016-07-17;7;46;163;0;7;0
2016-07-16;2;48;166;0;2;0
2016-07-15;4;48;168;0;3;0
2016-07-14;4;47;173;0;4;0
2016-07-13;6;46;178;0;6;0
2016-07-12;13;52;177;0;13;0
2016-07-11;10;48;175;0;9;0
2016-07-10;9;44;172;0;9;0
2016-07-09;2;38;171;0;2;0
2016-07-08;3;39;173;0;3;0
2016-07-07;3;36;175;0;3;0
2016-07-06;12;44;176;0;12;0
2016-07-05;9;39;170;0;9;0
2016-07-04;6;34;170;0;6;0
2016-07-03;3;31;170;0;3;0
2016-07-02;3;33;174;0;3;0
2016-07-01;0;32;175;0;0;0
2016-06-30;11;41;182;0;11;0
2016-06-29;7;35;177;0;6;0
2016-06-28;4;33;176;0;3;0
2016-06-27;4;37;181;0;4;0
2016-06-26;5;34;179;0;5;0
2016-06-25;2;33;177;0;2;0
2016-06-24;9;36;184;0;7;0
2016-06-23;6;39;191;0;6;0
2016-06-22;5;37;192;0;5;0
2016-06-21;7;40;193;0;6;0
2016-06-20;1;42;193;0;1;0
2016-06-19;4;46;197;0;4;0
2016-06-18;5;53;203;0;5;0
2016-06-17;11;54;202;0;9;0
2016-06-16;4;52;202;0;4;0
2016-06-15;8;53;205;0;8;0
2016-06-14;9;50;203;0;8;0
2016-06-13;5;45;201;0;5;0
2016-06-12;12;46;201;0;11;0
2016-06-11;7;46;198;0;7;0
2016-06-10;8;45;202;0;8;0
2016-06-09;5;44;205;0;5;0
2016-06-08;5;43;211;0;5;0
2016-06-07;4;46;220;0;4;0
2016-06-06;6;48;225;0;5;0
2016-06-05;11;48;225;0;10;0
2016-06-04;7;46;223;0;7;0
2016-06-03;7;41;222;0;7;0
2016-06-02;4;37;222;0;4;0
2016-06-01;8;42;228;0;8;0
2016-05-31;6;48;224;0;6;0
2016-05-30;6;49;221;0;6;0
2016-05-29;8;49;220;0;8;0
2016-05-28;2;47;218;0;2;0
2016-05-27;3;50;225;0;3;0
2016-05-26;9;58;227;0;9;0
2016-05-25;14;53;224;0;14;0
2016-05-24;7;48;223;0;7;0
2016-05-23;6;48;229;0;5;1
2016-05-22;6;48;244;0;6;0
2016-05-21;5;48;247;0;5;0
2016-05-20;11;48;251;0;8;0
2016-05-19;5;46;251;0;5;0
2016-05-18;9;52;254;0;8;0
2016-05-17;8;55;261;0;7;0
2016-05-16;6;59;272;0;6;1
2016-05-15;6;68;275;0;5;1
2016-05-14;5;72;286;0;5;1
2016-05-13;8;73;287;0;7;1
2016-05-12;12;73;289;0;12;1
2016-05-11;11;67;286;0;10;1
2016-05-10;13;64;290;0;11;1
2016-05-09;16;63;284;0;15;0
2016-05-08;9;52;272;0;9;1
2016-05-07;7;46;269;0;6;1
2016-05-06;10;45;273;0;8;1
2016-05-05;8;44;277;0;6;1
2016-05-04;9;47;279;0;6;1
2016-05-03;10;46;280;0;8;1
2016-05-02;5;43;280;0;4;0
2016-05-01;4;52;279;0;3;1
2016-04-30;7;62;287;0;6;1
2016-04-29;9;76;290;0;6;1
2016-04-28;12;80;294;0;10;1
2016-04-27;6;79;293;0;6;1
2016-04-26;7;82;292;0;5;1
2016-04-25;14;85;297;0;12;0
2016-04-24;14;88;291;0;13;2
2016-04-23;22;93;289;0;19;2
2016-04-22;11;83;283;0;8;2
2016-04-21;11;90;284;0;10;2
2016-04-20;10;86;288;0;8;2
2016-04-19;12;87;295;0;11;2
2016-04-18;16;84;298;0;11;1
2016-04-17;22;88;292;0;19;2
2016-04-16;12;74;287;0;11;2
2016-04-15;17;66;282;0;15;2
2016-04-14;10;57;282;0;7;2
2016-04-13;10;59;284;0;9;2
2016-04-12;9;62;289;0;9;1
2016-04-11;17;62;284;0;13;1
2016-04-10;5;54;279;0;5;0
2016-04-09;3;57;290;0;3;1
2016-04-08;6;58;305;0;6;1
2016-04-07;11;63;310;0;9;1
2016-04-06;14;63;306;0;12;1
2016-04-05;11;61;304;0;7;1
2016-04-04;10;63;306;0;8;1
2016-04-03;8;60;308;0;8;0
2016-04-02;4;63;312;0;2;1
2016-04-01;13;67;325;0;10;0
2016-03-31;13;69;325;0;11;1
2016-03-30;14;71;322;0;11;1
2016-03-29;11;69;324;0;9;1
2016-03-28;8;74;324;0;7;1
2016-03-27;11;82;327;0;11;0
2016-03-26;6;85;324;0;5;1
2016-03-25;13;84;328;0;10;0
2016-03-24;15;87;327;0;14;0
2016-03-23;10;79;324;0;9;0
2016-03-22;15;85;328;0;14;0
2016-03-21;16;80;320;0;15;0
2016-03-20;14;78;309;0;14;0
2016-03-19;5;69;308;0;5;0
2016-03-18;14;72;315;0;14;0
2016-03-17;6;74;312;0;6;0
2016-03-16;16;86;317;0;16;0
2016-03-15;9;81;313;0;9;0
2016-03-14;14;77;317;0;14;0
2016-03-13;5;73;313;0;3;0
2016-03-12;9;78;318;0;7;0
2016-03-11;16;79;324;0;15;0
2016-03-10;18;76;320;0;18;0
2016-03-09;11;73;314;0;10;0
2016-03-08;5;73;312;0;5;0
2016-03-07;10;78;320;0;9;0
2016-03-06;10;82;327;0;10;0
2016-03-05;10;81;322;0;10;0
2016-03-04;13;81;327;0;10;0
2016-03-03;15;79;324;0;15;0
2016-03-02;11;73;320;0;10;0
2016-03-01;10;71;328;0;9;0
2016-02-29;15;73;335;0;15;0
2016-02-28;9;71;328;0;9;0
2016-02-27;11;68;333;0;10;0
2016-02-26;10;63;339;0;9;0
2016-02-25;9;67;347;0;9;0
2016-02-24;9;70;358;0;9;0
2016-02-23;11;72;362;0;10;0
2016-02-22;13;72;364;0;12;0
2016-02-21;6;72;369;0;6;0
2016-02-20;5;79;378;0;4;0
2016-02-19;15;85;387;0;15;0
2016-02-18;12;78;387;0;11;0
2016-02-17;12;81;387;0;12;1
2016-02-16;12;80;391;0;11;1
2016-02-15;12;81;387;0;11;1
2016-02-14;13;78;394;0;13;1
2016-02-13;10;78;403;0;10;1
2016-02-12;9;84;410;0;9;1
2016-02-11;15;81;412;0;12;1
2016-02-10;13;84;416;0;11;1
2016-02-09;13;80;419;0;13;1
2016-02-08;8;78;411;0;8;1
2016-02-07;13;89;410;0;13;1
2016-02-06;17;92;402;0;14;1
2016-02-05;8;85;395;0;7;0
2016-02-04;17;93;398;0;15;0
2016-02-03;8;94;390;0;7;0
2016-02-02;11;104;393;0;11;0
2016-02-01;21;113;389;0;18;0
2016-01-31;17;107;379;0;15;0
2016-01-30;9;104;368;0;6;0
2016-01-29;16;115;364;0;12;0
2016-01-28;19;117;365;0;16;0
2016-01-27;21;113;353;0;18;0
2016-01-26;23;111;341;0;23;0
2016-01-25;13;99;325;0;12;0
2016-01-24;13;103;324;1;10;0
2016-01-23;22;100;319;0;17;0
2016-01-22;18;101;310;0;15;0
2016-01-21;16;109;300;0;13;0
2016-01-20;20;113;296;0;16;1
2016-01-19;15;108;293;0;12;1
2016-01-18;19;112;289;0;17;1
2016-01-17;8;109;278;0;7;1
2016-01-16;20;107;280;0;19;1
2016-01-15;23;94;284;0;23;1
2016-01-14;18;76;266;0;16;1
2016-01-13;11;67;265;0;8;1
2016-01-12;19;70;267;0;17;1
2016-01-11;15;59;257;0;15;0
2016-01-10;6;54;247;0;4;0
2016-01-09;8;57;252;0;7;1
2016-01-08;6;58;256;0;3;1
2016-01-07;8;59;261;0;7;1
2016-01-06;14;54;266;0;11;1
2016-01-05;9;57;266;0;7;1
2016-01-04;10;55;275;0;9;0
2016-01-03;9;51;271;0;6;0
2016-01-02;10;52;273;0;9;0
2016-01-01;7;54;271;0;5;0
2015-12-31;3;52;271;0;3;0
2015-12-30;14;57;278;0;14;0
2015-12-29;6;49;276;0;4;0
2015-12-28;6;54;276;0;6;0
2015-12-27;8;62;273;0;7;0
2015-12-26;13;63;277;0;11;0
2015-12-25;5;58;275;0;5;0
2015-12-24;8;62;282;0;8;1
2015-12-23;7;77;281;0;6;1
2015-12-22;11;76;286;0;9;0
2015-12-21;15;81;286;0;13;0
2015-12-20;9;77;279;0;9;0
2015-12-19;6;77;280;0;5;0
2015-12-18;9;76;286;0;9;0
2015-12-17;23;77;286;0;23;1
2015-12-16;5;66;272;0;5;1
2015-12-15;15;69;284;0;14;0
2015-12-14;10;66;277;0;10;0
2015-12-13;9;67;276;0;7;0
2015-12-12;6;75;276;0;6;0
2015-12-11;10;74;277;0;9;1
2015-12-10;12;74;275;0;11;1
2015-12-09;9;70;268;0;7;1
2015-12-08;13;67;265;0;13;0
2015-12-07;11;64;261;0;10;0
2015-12-06;17;66;254;0;17;0
2015-12-05;5;54;243;0;5;0
2015-12-04;9;52;244;0;8;1
2015-12-03;8;54;250;0;8;1
2015-12-02;5;55;253;0;5;1
2015-12-01;10;62;256;0;10;1
2015-11-30;12;59;256;0;11;1
2015-11-29;5;59;252;0;4;1
2015-11-28;3;64;264;0;3;1
2015-11-27;12;68;277;0;11;1
2015-11-26;9;66;275;0;8;1
2015-11-25;12;69;280;0;12;1
2015-11-24;7;66;277;0;6;1
2015-11-23;12;70;284;0;12;1
2015-11-22;10;75;279;0;9;1
2015-11-21;7;73;283;0;6;1
2015-11-20;12;76;292;0;11;1
2015-11-19;12;72;293;0;10;1
2015-11-18;10;69;294;0;9;1
2015-11-17;11;67;291;0;10;1
2015-11-16;19;61;291;0;13;1
2015-11-15;10;51;290;0;7;1
2015-11-14;10;52;296;0;10;1
2015-11-13;9;45;296;0;7;1
2015-11-12;7;45;301;0;7;1
2015-11-11;9;44;298;0;8;1
2015-11-10;4;50;293;0;4;1
2015-11-09;6;58;295;0;5;1
2015-11-08;11;61;301;0;10;1
2015-11-07;4;61;298;0;3;1
2015-11-06;7;65;295;0;5;0
2015-11-05;7;76;290;0;6;1
2015-11-04;15;86;284;0;14;1
2015-11-03;13;81;270;0;12;1
2015-11-02;10;83;258;1;9;1
2015-11-01;12;83;249;1;10;1
2015-10-31;9;86;239;1;7;1
2015-10-30;18;86;232;0;17;0
2015-10-29;17;82;215;0;14;0
2015-10-28;10;83;201;0;9;0
2015-10-27;16;87;192;0;15;0
2015-10-26;10;83;177;0;7;0
2015-10-25;16;82;170;0;15;0
2015-10-24;7;77;155;0;7;0
2015-10-23;14;82;148;1;12;0
2015-10-22;18;83;136;1;16;0
2015-10-21;15;77;120;1;13;0
2015-10-20;13;76;107;1;11;0
2015-10-19;8;69;96;1;6;0
2015-10-18;11;66;90;1;9;0
2015-10-17;15;63;81;1;13;0
2015-10-16;14;60;68;1;12;0
2015-10-15;11;56;56;0;10;0
2015-10-14;14;46;46;0;12;0
2015-10-13;5;34;34;0;3;0
2015-10-12;5;31;31;0;4;0
2015-10-11;7;27;27;0;6;0
2015-10-10;13;21;21;0;13;0
2015-10-09;7;7;7;0;7;0
