﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;1;25;145;0;1;0
2024-05-03;8;31;148;0;7;0
2024-05-02;5;29;147;0;4;0
2024-05-01;2;26;149;0;2;0
2024-04-30;1;36;170;0;1;0
2024-04-29;5;39;171;0;5;0
2024-04-28;4;37;169;0;4;0
2024-04-27;7;32;153;0;6;0
2024-04-26;6;28;153;0;6;0
2024-04-25;2;26;149;0;2;0
2024-04-24;6;30;167;0;5;0
2024-04-23;5;27;167;0;3;0
2024-04-22;4;36;166;0;3;0
2024-04-21;5;40;167;0;5;0
2024-04-20;4;44;166;0;3;0
2024-04-19;5;41;155;0;4;0
2024-04-18;4;41;157;0;3;0
2024-04-17;2;46;160;0;1;0
2024-04-16;13;55;176;0;11;0
2024-04-15;8;52;167;0;6;0
2024-04-14;10;52;166;0;9;0
2024-04-13;4;44;147;0;2;0
2024-04-12;4;48;165;0;3;0
2024-04-11;11;49;166;0;8;0
2024-04-10;10;47;170;0;10;0
2024-04-09;9;43;169;0;8;0
2024-04-08;6;36;152;0;6;0
2024-04-07;4;40;163;0;3;0
2024-04-06;8;40;170;0;7;0
2024-04-05;4;31;151;0;4;0
2024-04-04;4;33;151;0;4;0
2024-04-03;6;37;167;0;6;0
2024-04-02;6;35;167;0;6;0
2024-04-01;5;31;149;0;5;0
2024-03-31;3;35;159;0;3;0
2024-03-30;3;35;165;0;2;0
2024-03-29;7;37;175;0;6;0
2024-03-28;7;29;158;0;7;0
2024-03-27;2;31;157;0;2;0
2024-03-26;6;38;180;0;6;0
2024-03-25;3;35;168;0;3;0
2024-03-24;3;36;180;0;2;0
2024-03-23;4;36;182;0;4;0
2024-03-22;4;37;184;0;4;0
2024-03-21;9;39;190;0;7;0
2024-03-20;7;37;194;0;5;0
2024-03-19;6;32;184;0;6;0
2024-03-18;3;37;182;0;1;0
2024-03-17;2;46;202;0;2;0
2024-03-16;5;50;203;0;5;0
2024-03-15;7;48;209;0;7;0
2024-03-14;6;51;209;0;6;0
2024-03-13;5;49;216;0;2;0
2024-03-12;12;46;199;0;12;0
2024-03-11;9;43;209;0;9;0
2024-03-10;6;40;206;0;6;0
2024-03-09;3;36;214;0;3;0
2024-03-08;8;32;199;0;7;0
2024-03-07;5;35;215;0;5;0
2024-03-06;4;42;200;0;4;0
2024-03-05;6;40;218;0;6;0
2024-03-04;6;43;219;0;6;0
2024-03-03;2;50;217;0;2;0
2024-03-02;2;57;224;0;2;0
2024-03-01;9;60;230;0;8;0
2024-02-29;14;56;229;0;13;0
2024-02-28;2;48;219;0;2;0
2024-02-27;6;50;197;0;6;0
2024-02-26;13;59;226;0;11;0
2024-02-25;10;56;220;0;6;0
2024-02-24;5;49;196;0;3;0
2024-02-23;4;53;206;0;3;0
2024-02-22;7;54;210;0;5;0
2024-02-21;12;64;242;0;11;0
2024-02-20;11;54;214;0;10;0
2024-02-19;9;63;236;0;8;0
2024-02-18;4;49;205;0;3;0
2024-02-17;9;51;213;0;8;0
2024-02-16;6;55;241;0;5;0
2024-02-15;12;57;219;0;10;0
2024-02-14;6;52;226;0;5;0
2024-02-13;13;53;229;0;12;0
2024-02-12;3;50;247;0;3;0
2024-02-11;5;53;249;0;4;0
2024-02-10;7;58;256;0;6;0
2024-02-09;12;51;233;0;12;0
2024-02-08;7;50;250;0;5;0
2024-02-07;9;53;251;0;9;0
2024-02-06;8;51;248;0;7;0
2024-02-05;6;37;217;0;5;0
2024-02-04;8;39;213;0;7;0
2024-02-03;4;52;238;0;3;0
2024-02-02;7;43;216;0;6;0
2024-02-01;5;46;215;0;5;0
2024-01-31;7;54;214;0;5;0
2024-01-30;3;64;230;0;3;0
2024-01-29;8;61;214;0;7;0
2024-01-28;13;74;227;0;9;0
2024-01-27;4;56;205;0;3;0
2024-01-26;9;61;207;0;9;0
2024-01-25;14;68;215;0;13;0
2024-01-24;8;57;197;0;6;0
2024-01-23;9;67;207;0;9;0
2024-01-22;13;71;189;0;9;0
2024-01-21;1;70;183;0;1;2
2024-01-20;10;76;195;0;9;1
2024-01-19;12;71;184;0;12;1
2024-01-18;7;70;183;0;7;1
2024-01-17;15;73;183;0;11;1
2024-01-16;17;66;176;0;12;2
2024-01-15;12;59;170;0;9;1
2024-01-14;9;57;166;0;8;2
2024-01-13;6;50;169;0;6;2
2024-01-12;9;41;156;0;8;2
2024-01-11;13;43;166;0;13;2
2024-01-10;5;35;160;0;5;2
2024-01-09;7;36;167;0;7;3
2024-01-08;6;31;154;0;4;2
2024-01-07;1;29;152;0;0;3
2024-01-06;2;36;167;0;1;2
2024-01-05;9;39;167;0;7;2
2024-01-04;6;34;160;0;4;2
2024-01-03;6;34;166;0;5;2
2024-01-02;5;34;154;0;3;2
2024-01-01;4;37;173;0;3;1
2023-12-31;6;40;182;0;4;1
2023-12-30;5;36;183;0;3;1
2023-12-29;5;36;199;0;3;1
2023-12-28;6;39;209;0;5;0
2023-12-27;9;43;223;0;7;0
2023-12-26;8;39;235;0;7;0
2023-12-25;7;40;248;0;6;0
2023-12-24;3;38;255;0;1;0
2023-12-23;3;37;257;0;3;0
2023-12-22;5;39;274;0;3;0
2023-12-21;9;50;301;0;7;0
2023-12-20;4;45;306;0;1;0
2023-12-19;8;50;324;0;7;0
2023-12-18;4;51;345;0;4;0
2023-12-17;7;61;364;0;6;0
2023-12-16;5;61;376;0;5;0
2023-12-15;13;58;394;0;11;0
2023-12-14;7;51;407;0;5;0
2023-12-13;10;42;402;0;7;0
2023-12-12;10;38;425;0;7;0
2023-12-11;15;41;437;0;11;0
2023-12-10;8;32;422;0;7;0
2023-12-09;4;38;453;0;4;0
2023-12-08;4;41;444;0;4;0
2023-12-07;0;42;456;0;0;0
2023-12-06;1;64;489;0;0;0
2023-12-05;9;74;479;0;8;1
2023-12-04;9;86;486;0;6;2
2023-12-03;10;98;491;0;10;0
2023-12-02;12;108;516;0;12;0
2023-12-01;5;109;523;0;4;0
2023-11-30;19;121;528;0;16;0
2023-11-29;15;128;529;0;12;1
2023-11-28;22;134;530;0;18;1
2023-11-27;23;142;529;0;21;2
2023-11-26;21;138;526;0;17;1
2023-11-25;15;137;521;0;14;1
2023-11-24;18;145;520;0;17;1
2023-11-23;21;137;500;0;19;1
2023-11-22;18;147;518;0;17;2
2023-11-21;26;153;521;0;22;2
2023-11-20;20;149;518;0;16;3
2023-11-19;19;148;508;0;19;3
2023-11-18;20;142;478;0;19;3
2023-11-17;16;134;465;0;15;2
2023-11-16;26;143;488;0;20;2
2023-11-15;26;136;485;0;24;1
2023-11-14;21;128;471;0;19;1
2023-11-13;19;126;459;0;15;1
2023-11-12;20;119;454;0;18;1
2023-11-11;14;109;426;0;13;1
2023-11-10;21;107;424;0;19;1
2023-11-09;15;108;432;0;13;2
2023-11-08;19;115;453;0;16;1
2023-11-07;18;105;435;0;16;1
2023-11-06;10;101;430;0;8;1
2023-11-05;16;110;454;0;13;1
2023-11-04;14;114;452;0;11;1
2023-11-03;22;121;459;0;18;1
2023-11-02;20;110;438;0;18;2
2023-11-01;10;109;459;0;10;2
2023-10-31;16;114;444;0;13;3
2023-10-30;14;119;455;0;12;4
2023-10-29;19;128;454;0;13;3
2023-10-28;22;128;434;0;15;3
2023-10-27;17;118;457;0;14;1
2023-10-26;14;120;457;0;14;1
2023-10-25;21;114;460;0;16;1
2023-10-24;21;116;460;0;18;1
2023-10-23;19;107;430;0;17;1
2023-10-22;21;104;444;0;18;1
2023-10-21;12;94;440;0;8;1
2023-10-20;13;90;422;0;10;1
2023-10-19;13;92;429;0;10;1
2023-10-18;21;96;447;0;18;1
2023-10-17;21;104;446;0;14;1
2023-10-16;10;107;450;0;9;1
2023-10-15;8;110;430;0;7;1
2023-10-14;14;117;436;0;9;1
2023-10-13;16;127;466;0;10;1
2023-10-12;16;123;452;0;12;1
2023-10-11;29;135;479;0;23;1
2023-10-10;22;130;469;0;18;2
2023-10-09;20;122;438;0;17;1
2023-10-08;16;120;437;0;13;2
2023-10-07;14;115;456;0;12;1
2023-10-06;19;113;452;0;13;2
2023-10-05;22;110;455;0;15;2
2023-10-04;22;106;438;0;17;2
2023-10-03;19;104;436;0;15;3
2023-10-02;18;102;436;0;18;1
2023-10-01;7;109;449;0;6;1
2023-09-30;13;115;456;0;12;1
2023-09-29;13;107;440;0;11;1
2023-09-28;22;116;468;0;17;1
2023-09-27;22;105;454;0;17;2
2023-09-26;20;106;461;0;18;3
2023-09-25;19;96;453;0;15;2
2023-09-24;13;104;464;0;10;2
2023-09-23;12;112;466;0;8;2
2023-09-22;18;117;469;0;13;1
2023-09-21;13;119;476;0;12;1
2023-09-20;22;123;483;0;17;2
2023-09-19;13;118;470;0;8;2
2023-09-18;22;131;491;0;16;2
2023-09-17;22;122;471;0;21;2
2023-09-16;14;110;464;0;13;1
2023-09-15;17;113;466;0;13;1
2023-09-14;19;117;478;0;15;1
2023-09-13;24;111;482;0;21;0
2023-09-12;21;108;473;0;20;0
2023-09-11;14;103;473;0;13;0
2023-09-10;10;106;472;0;10;0
2023-09-09;18;111;477;0;15;0
2023-09-08;20;110;483;0;16;0
2023-09-07;12;106;486;0;12;0
2023-09-06;17;106;478;0;15;0
2023-09-05;17;117;484;0;15;0
2023-09-04;16;116;471;0;14;0
2023-09-03;16;127;477;0;15;0
2023-09-02;16;122;474;0;12;0
2023-09-01;16;128;477;0;13;0
2023-08-31;17;123;470;0;13;0
2023-08-30;24;123;473;0;24;0
2023-08-29;19;120;483;0;19;0
2023-08-28;26;120;479;0;22;0
2023-08-27;12;114;474;0;11;0
2023-08-26;17;117;462;0;16;0
2023-08-25;13;111;486;0;11;0
2023-08-24;16;114;495;0;12;0
2023-08-23;20;111;487;0;16;0
2023-08-22;21;115;519;0;21;0
2023-08-21;19;110;489;0;18;0
2023-08-20;18;105;499;0;16;0
2023-08-19;7;107;483;0;7;0
2023-08-18;15;114;506;0;15;0
2023-08-17;16;112;491;0;16;0
2023-08-16;17;121;508;0;15;1
2023-08-15;20;125;502;0;19;0
2023-08-14;12;122;499;0;12;1
2023-08-13;21;121;508;0;18;2
2023-08-12;12;113;487;0;11;2
2023-08-11;17;113;496;0;16;2
2023-08-10;24;110;510;0;20;2
2023-08-09;24;102;488;0;19;2
2023-08-08;17;103;508;0;15;0
2023-08-07;13;105;509;1;12;1
2023-08-06;14;114;514;0;11;1
2023-08-05;15;117;521;0;11;1
2023-08-04;13;117;504;0;11;1
2023-08-03;17;121;512;0;15;1
2023-08-02;20;130;507;0;13;1
2023-08-01;19;137;511;0;18;0
2023-07-31;20;140;506;0;17;0
2023-07-30;17;153;503;0;12;1
2023-07-29;22;147;509;0;20;1
2023-07-28;16;139;503;0;14;1
2023-07-27;29;142;502;0;25;0
2023-07-26;25;128;493;0;18;0
2023-07-25;26;126;490;0;22;0
2023-07-24;35;119;482;0;31;0
2023-07-23;9;97;458;0;4;0
2023-07-22;13;107;467;0;11;0
2023-07-21;20;114;472;0;15;1
2023-07-20;17;115;479;0;16;1
2023-07-19;19;121;479;0;13;0
2023-07-18;19;118;477;0;17;0
2023-07-17;13;120;473;0;10;0
2023-07-16;18;130;471;0;14;0
2023-07-15;21;130;471;0;17;0
2023-07-14;22;128;470;0;18;0
2023-07-13;25;127;474;0;22;0
2023-07-12;12;122;461;0;10;0
2023-07-11;24;132;470;0;18;0
2023-07-10;23;124;471;0;19;0
2023-07-09;18;123;469;0;15;0
2023-07-08;18;121;469;0;16;0
2023-07-07;19;118;474;0;17;0
2023-07-06;20;120;475;0;18;0
2023-07-05;25;116;483;0;23;0
2023-07-04;13;106;476;0;10;0
2023-07-03;20;110;478;0;17;0
2023-07-02;14;110;476;0;11;1
2023-07-01;14;113;478;0;12;1
2023-06-30;22;107;478;0;14;1
2023-06-29;18;105;479;0;15;1
2023-06-28;15;107;478;0;13;1
2023-06-27;21;116;481;0;19;0
2023-06-26;20;113;473;0;17;0
2023-06-25;14;108;469;0;14;1
2023-06-24;7;110;468;0;5;0
2023-06-23;17;113;474;0;11;0
2023-06-22;19;116;484;0;14;0
2023-06-21;29;116;490;0;23;0
2023-06-20;21;114;484;0;16;0
2023-06-19;14;105;481;0;14;0
2023-06-18;17;112;484;0;16;0
2023-06-17;10;116;487;0;10;0
2023-06-16;15;125;496;0;13;0
2023-06-15;19;127;508;0;15;0
2023-06-14;24;133;522;0;22;1
2023-06-13;10;130;517;0;9;1
2023-06-12;23;147;519;0;20;2
2023-06-11;22;143;518;0;19;2
2023-06-10;20;136;513;0;16;2
2023-06-09;17;134;521;0;13;2
2023-06-08;26;132;526;0;23;2
2023-06-07;23;132;551;0;20;6
2023-06-06;28;117;518;0;25;3
2023-06-05;18;107;508;0;16;2
2023-06-04;15;107;510;0;13;2
2023-06-03;16;104;503;0;14;1
2023-06-02;15;103;509;0;13;0
2023-06-01;17;103;512;0;10;0
2023-05-31;19;103;528;0;14;0
2023-05-30;18;112;531;0;12;0
2023-05-29;19;117;528;0;18;1
2023-05-28;14;118;521;0;11;2
2023-05-27;15;120;519;0;13;1
2023-05-26;15;123;520;0;12;0
2023-05-25;15;132;540;0;13;0
2023-05-24;23;139;543;0;19;0
2023-05-23;25;142;550;0;20;0
2023-05-22;22;151;536;0;17;1
2023-05-21;16;150;534;0;14;1
2023-05-20;19;147;530;0;16;1
2023-05-19;23;150;529;0;20;1
2023-05-18;22;143;530;0;20;1
2023-05-17;28;147;535;0;22;1
2023-05-16;35;145;524;0;30;1
2023-05-15;20;133;505;0;17;1
2023-05-14;17;131;508;0;11;1
2023-05-13;23;135;520;0;22;1
2023-05-12;15;131;514;0;14;1
2023-05-11;25;123;524;0;23;1
2023-05-10;20;121;521;0;16;1
2023-05-09;24;121;519;0;21;1
2023-05-08;19;128;519;0;17;0
2023-05-07;18;130;516;0;16;0
2023-05-06;20;122;511;0;17;0
2023-05-05;7;116;514;0;4;1
2023-05-04;21;121;540;0;20;1
2023-05-03;19;114;537;0;17;1
2023-05-02;31;129;527;0;24;1
2023-05-01;22;118;512;0;19;1
2023-04-30;10;124;517;0;6;0
2023-04-29;14;123;531;0;14;0
2023-04-28;9;133;581;0;8;1
2023-04-27;16;128;576;0;13;0
2023-04-26;35;139;610;0;33;0
2023-04-25;18;118;567;0;16;0
2023-04-24;29;126;571;0;25;0
2023-04-23;8;113;569;0;8;0
2023-04-22;16;118;588;0;15;0
2023-04-21;13;123;587;0;11;0
2023-04-20;19;135;599;0;14;0
2023-04-19;23;139;609;0;20;0
2023-04-18;29;144;612;0;25;0
2023-04-17;13;141;607;0;11;0
2023-04-16;16;143;618;0;12;0
2023-04-15;25;152;621;0;21;1
2023-04-14;24;143;624;0;22;1
2023-04-13;22;132;622;0;17;0
2023-04-12;28;135;636;0;22;0
2023-04-11;25;143;640;0;21;0
2023-04-10;20;138;640;0;16;0
2023-04-09;24;127;653;0;19;0
2023-04-08;16;117;654;0;15;0
2023-04-07;14;125;657;0;12;2
2023-04-06;24;132;660;0;20;2
2023-04-05;32;148;659;0;28;3
2023-04-04;19;151;650;0;16;2
2023-04-03;8;153;646;0;6;1
2023-04-02;11;167;663;0;8;3
2023-04-01;26;180;677;0;21;3
2023-03-31;23;183;671;0;19;4
2023-03-30;38;191;680;0;31;4
2023-03-29;38;173;678;0;33;4
2023-03-28;24;170;698;0;20;5
2023-03-27;23;173;703;0;17;4
2023-03-26;28;170;677;0;23;2
2023-03-25;24;167;674;0;21;1
2023-03-24;28;169;667;0;26;1
2023-03-23;19;159;667;0;16;2
2023-03-22;25;166;662;0;24;3
2023-03-21;26;163;664;0;23;0
2023-03-20;28;171;671;0;24;0
2023-03-19;23;170;669;0;21;1
2023-03-18;27;171;672;0;19;0
2023-03-17;19;180;687;0;15;0
2023-03-16;29;186;700;0;24;1
2023-03-15;25;180;705;0;22;2
2023-03-14;36;172;708;0;30;0
2023-03-13;30;165;697;0;23;0
2023-03-12;25;161;691;0;20;1
2023-03-11;37;155;700;0;25;0
2023-03-10;25;150;703;0;24;0
2023-03-09;25;149;717;0;17;1
2023-03-08;17;145;722;0;12;1
2023-03-07;30;163;734;0;22;1
2023-03-06;26;169;734;0;21;1
2023-03-05;19;179;735;0;14;1
2023-03-04;26;187;743;0;24;0
2023-03-03;25;175;743;0;22;0
2023-03-02;20;174;746;0;15;0
2023-03-01;33;174;749;0;26;1
2023-02-28;35;172;745;0;28;1
2023-02-27;37;154;737;0;33;1
2023-02-26;28;144;719;0;28;1
2023-02-25;14;147;711;0;13;1
2023-02-24;21;157;721;0;19;1
2023-02-23;16;164;717;0;12;1
2023-02-22;30;186;725;0;26;1
2023-02-21;15;189;716;0;10;1
2023-02-20;29;206;721;0;27;1
2023-02-19;31;205;709;0;30;1
2023-02-18;28;194;709;0;25;1
2023-02-17;27;187;710;0;22;0
2023-02-16;39;193;704;0;34;0
2023-02-15;32;188;687;0;28;1
2023-02-14;33;198;678;0;30;1
2023-02-13;29;191;663;0;25;1
2023-02-12;21;189;656;0;19;1
2023-02-11;19;193;651;0;15;1
2023-02-10;30;200;658;0;26;0
2023-02-09;34;199;644;0;30;0
2023-02-08;41;191;634;0;37;1
2023-02-07;24;180;626;0;22;1
2023-02-06;29;177;618;0;23;1
2023-02-05;30;175;617;0;27;1
2023-02-04;25;167;610;0;21;1
2023-02-03;28;160;611;0;23;0
2023-02-02;27;156;610;0;23;0
2023-02-01;33;157;610;0;27;0
2023-01-31;25;146;595;0;20;1
2023-01-30;24;146;584;0;22;1
2023-01-29;23;143;566;0;18;1
2023-01-28;19;140;560;0;15;1
2023-01-27;23;139;558;0;19;0
2023-01-26;27;149;545;0;22;0
2023-01-25;18;153;537;0;14;0
2023-01-24;23;153;541;0;22;0
2023-01-23;21;149;538;0;20;0
2023-01-22;18;148;532;0;16;0
2023-01-21;17;147;527;0;15;0
2023-01-20;31;150;537;0;25;0
2023-01-19;33;139;526;0;26;0
2023-01-18;21;134;520;0;19;0
2023-01-17;21;129;533;0;18;0
2023-01-16;22;131;525;0;19;0
2023-01-15;18;138;501;0;15;0
2023-01-14;21;137;503;0;19;0
2023-01-13;17;142;508;0;12;0
2023-01-12;22;148;517;0;16;0
2023-01-11;20;157;516;0;15;0
2023-01-10;24;164;531;0;19;0
2023-01-09;33;167;524;0;30;0
2023-01-08;17;147;490;0;14;0
2023-01-07;26;144;498;0;23;0
2023-01-06;23;128;490;0;19;0
2023-01-05;29;122;488;0;27;1
2023-01-04;25;109;482;0;22;1
2023-01-03;26;92;452;0;24;2
2023-01-02;14;84;460;0;9;3
2023-01-01;12;92;467;0;10;3
2022-12-31;7;99;442;0;4;3
2022-12-30;17;111;458;0;11;2
2022-12-29;17;109;447;0;15;2
2022-12-28;9;124;437;0;6;1
2022-12-27;19;133;451;0;16;1
2022-12-26;21;133;437;0;16;1
2022-12-25;23;134;431;0;16;1
2022-12-24;18;138;459;0;15;2
2022-12-23;17;134;459;0;13;2
2022-12-22;28;128;438;0;27;1
2022-12-21;17;108;428;0;15;0
2022-12-20;26;121;448;0;18;0
2022-12-19;23;110;422;0;18;1
2022-12-18;14;123;441;0;11;1
2022-12-17;16;124;420;0;10;2
2022-12-16;18;124;422;0;18;1
2022-12-15;8;116;442;0;7;0
2022-12-14;21;122;439;0;19;0
2022-12-13;16;120;464;0;14;0
2022-12-12;31;126;467;0;30;0
2022-12-11;18;106;447;0;15;0
2022-12-10;14;107;458;0;12;1
2022-12-09;10;113;467;0;6;2
2022-12-08;19;106;461;0;12;0
2022-12-07;21;95;493;0;17;0
2022-12-06;24;74;464;0;22;0
2022-12-05;14;60;480;0;10;1
2022-12-04;16;63;456;0;16;0
2022-12-03;19;74;457;0;16;1
2022-12-02;7;77;486;0;6;2
2022-12-01;1;89;496;0;1;0
2022-11-30;0;94;486;0;0;0
2022-11-29;4;112;497;0;3;0
2022-11-28;18;127;502;0;14;0
2022-11-27;31;124;505;0;26;0
2022-11-26;16;117;492;0;11;0
2022-11-25;21;122;494;0;19;1
2022-11-24;15;118;513;0;13;1
2022-11-23;19;116;518;0;17;1
2022-11-22;18;110;485;0;15;1
2022-11-21;15;120;484;0;14;1
2022-11-20;20;134;509;0;15;1
2022-11-19;19;128;488;0;14;0
2022-11-18;13;124;502;0;12;0
2022-11-17;13;137;512;0;13;0
2022-11-16;18;146;513;0;15;0
2022-11-15;27;159;536;0;23;0
2022-11-14;26;154;527;0;21;0
2022-11-13;18;148;514;0;16;0
2022-11-12;15;143;516;0;11;0
2022-11-11;29;135;497;0;26;0
2022-11-10;28;128;488;0;20;0
2022-11-09;27;127;484;0;21;0
2022-11-08;21;122;476;0;19;0
2022-11-07;14;119;471;0;12;0
2022-11-06;15;121;488;0;13;0
2022-11-05;13;113;473;0;11;0
2022-11-04;24;124;496;0;19;0
2022-11-03;24;119;492;0;20;0
2022-11-02;21;111;481;0;18;0
2022-11-01;19;101;458;0;17;0
2022-10-31;14;110;470;0;12;0
2022-10-30;11;113;475;0;9;0
2022-10-29;23;110;454;0;20;0
2022-10-28;14;102;448;0;13;0
2022-10-27;15;109;445;0;13;1
2022-10-26;15;124;444;0;14;1
2022-10-25;20;133;439;0;20;1
2022-10-24;14;128;431;0;12;1
2022-10-23;15;126;429;0;12;1
2022-10-22;14;132;436;0;10;1
2022-10-21;23;123;426;0;17;1
2022-10-20;30;121;417;0;28;0
2022-10-19;23;118;423;0;21;0
2022-10-18;17;109;414;0;14;0
2022-10-17;13;110;415;0;12;0
2022-10-16;14;113;424;0;13;0
2022-10-15;9;116;408;0;7;0
2022-10-14;21;118;430;0;17;1
2022-10-13;24;120;424;0;19;0
2022-10-12;21;116;416;0;18;0
2022-10-11;19;112;412;0;14;0
2022-10-10;18;108;405;0;12;0
2022-10-09;21;110;403;0;17;0
2022-10-08;11;100;391;0;11;0
2022-10-07;20;108;407;0;18;1
2022-10-06;19;100;401;0;16;0
2022-10-05;16;93;384;0;13;0
2022-10-04;12;91;384;0;10;0
2022-10-03;18;97;408;0;16;1
2022-10-02;13;90;401;0;12;0
2022-10-01;15;85;392;0;10;0
2022-09-30;12;84;393;0;11;1
2022-09-29;15;82;403;0;14;0
2022-09-28;12;80;397;0;10;0
2022-09-27;12;78;401;0;11;0
2022-09-26;12;91;413;0;9;0
2022-09-25;14;108;413;0;13;0
2022-09-24;12;110;410;0;10;0
2022-09-23;11;112;420;0;7;1
2022-09-22;17;108;406;0;13;0
2022-09-21;11;112;406;0;8;0
2022-09-20;21;119;430;0;18;0
2022-09-19;27;114;425;0;25;0
2022-09-18;17;101;408;0;15;0
2022-09-17;12;88;387;0;9;1
2022-09-16;11;89;389;0;9;1
2022-09-15;23;99;392;0;21;0
2022-09-14;13;95;406;0;13;0
2022-09-13;11;91;390;0;10;0
2022-09-12;17;96;409;0;14;0
2022-09-11;8;93;404;0;6;0
2022-09-10;11;108;410;0;8;1
2022-09-09;21;103;403;0;19;1
2022-09-08;17;110;422;0;15;0
2022-09-07;15;106;423;0;11;0
2022-09-06;17;112;411;0;13;0
2022-09-05;16;111;421;0;10;2
2022-09-04;22;109;402;0;17;1
2022-09-03;13;102;418;0;8;2
2022-09-02;25;101;426;0;17;1
2022-09-01;17;94;415;0;14;1
2022-08-31;22;98;415;0;20;0
2022-08-30;10;84;389;0;8;0
2022-08-29;16;90;388;0;14;1
2022-08-28;10;94;385;0;9;1
2022-08-27;11;103;405;0;9;2
2022-08-26;12;96;397;0;7;0
2022-08-25;22;101;405;0;17;0
2022-08-24;16;95;405;0;11;2
2022-08-23;14;99;421;0;13;2
2022-08-22;18;100;404;0;16;0
2022-08-21;16;104;415;0;12;0
2022-08-20;12;100;396;0;6;0
2022-08-19;14;106;417;0;10;1
2022-08-18;14;106;424;0;8;0
2022-08-17;19;110;411;0;16;0
2022-08-16;20;114;404;0;17;0
2022-08-15;17;113;402;0;16;0
2022-08-14;14;117;397;0;14;0
2022-08-13;12;113;413;0;8;0
2022-08-12;15;113;412;0;12;0
2022-08-11;19;116;392;0;19;0
2022-08-10;21;113;385;0;20;1
2022-08-09;18;100;376;0;17;1
2022-08-08;21;98;367;0;16;1
2022-08-07;6;92;374;0;5;1
2022-08-06;14;96;379;0;10;1
2022-08-05;21;97;393;0;19;1
2022-08-04;19;91;391;0;18;1
2022-08-03;9;88;369;0;7;1
2022-08-02;17;100;386;0;16;0
2022-08-01;10;97;366;0;7;0
2022-07-31;8;101;372;0;6;1
2022-07-30;13;104;370;0;12;1
2022-07-29;16;104;371;0;13;1
2022-07-28;19;99;367;0;16;1
2022-07-27;17;91;363;0;15;0
2022-07-26;18;92;360;0;14;0
2022-07-25;15;94;369;0;13;1
2022-07-24;12;90;366;0;11;1
2022-07-23;14;94;370;0;12;1
2022-07-22;9;88;352;0;9;1
2022-07-21;11;98;370;0;10;1
2022-07-20;18;96;377;0;13;1
2022-07-19;15;86;365;0;12;2
2022-07-18;11;86;378;0;7;3
2022-07-17;19;90;382;0;14;2
2022-07-16;17;85;358;0;13;2
2022-07-15;20;84;354;0;16;1
2022-07-14;11;77;365;0;9;0
2022-07-13;11;94;364;0;10;1
2022-07-12;13;101;361;0;12;0
2022-07-11;12;99;361;0;9;0
2022-07-10;12;102;368;0;7;1
2022-07-09;15;108;374;0;13;3
2022-07-08;12;111;376;0;8;1
2022-07-07;29;98;367;0;22;1
2022-07-06;19;94;378;0;13;1
2022-07-05;16;91;379;0;9;0
2022-07-04;10;83;366;0;9;0
2022-07-03;15;85;374;0;13;0
2022-07-02;15;81;378;0;12;1
2022-07-01;6;76;382;0;3;0
2022-06-30;16;92;401;0;15;0
2022-06-29;10;86;392;0;7;1
2022-06-28;16;95;408;0;12;0
2022-06-27;14;100;399;0;12;0
2022-06-26;10;105;404;0;7;0
2022-06-25;14;105;401;0;8;1
2022-06-24;18;105;419;0;17;0
2022-06-23;16;92;406;0;14;0
2022-06-22;17;90;418;0;13;2
2022-06-21;19;89;425;0;15;1
2022-06-20;20;82;423;0;16;0
2022-06-19;10;73;414;0;9;0
2022-06-18;12;72;415;0;10;1
2022-06-17;7;78;419;0;6;1
2022-06-16;12;89;444;0;6;1
2022-06-15;18;93;446;0;15;2
2022-06-14;9;95;444;0;8;1
2022-06-13;8;103;451;0;7;1
2022-06-12;14;111;463;0;12;1
2022-06-11;17;114;474;0;14;1
2022-06-10;15;116;474;0;12;1
2022-06-09;18;123;474;0;17;1
2022-06-08;21;124;473;0;19;2
2022-06-07;17;115;454;0;14;2
2022-06-06;16;119;462;0;13;2
2022-06-05;15;118;465;0;13;2
2022-06-04;20;108;465;0;12;2
2022-06-03;25;112;467;0;21;2
2022-06-02;21;107;458;0;17;1
2022-06-01;12;100;443;0;9;3
2022-05-31;23;105;440;0;17;4
2022-05-30;16;103;436;0;14;3
2022-05-29;4;112;446;0;4;3
2022-05-28;19;119;440;0;16;3
2022-05-27;20;111;453;0;17;3
2022-05-26;17;114;454;0;13;2
2022-05-25;16;115;463;0;13;3
2022-05-24;20;125;463;0;15;3
2022-05-23;24;126;459;0;17;2
2022-05-22;18;121;450;0;16;2
2022-05-21;11;122;459;0;8;2
2022-05-20;22;135;466;0;20;3
2022-05-19;19;129;458;0;14;2
2022-05-18;25;125;450;0;18;2
2022-05-17;20;119;450;0;15;2
2022-05-16;17;121;459;0;15;2
2022-05-15;18;112;441;0;15;2
2022-05-14;25;110;433;0;18;2
2022-05-13;18;104;432;0;13;2
2022-05-12;16;102;437;0;14;1
2022-05-11;17;108;449;0;15;2
2022-05-10;19;106;449;0;12;3
2022-05-09;14;108;451;0;11;1
2022-05-08;18;104;455;0;14;1
2022-05-07;18;98;440;0;17;1
2022-05-06;14;93;436;0;13;1
2022-05-05;16;92;441;0;14;1
2022-05-04;17;95;449;0;12;1
2022-05-03;18;104;462;0;12;2
2022-05-02;10;113;467;0;7;3
2022-05-01;14;120;477;0;10;1
