﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-15;6;24;126;1;2;0
2024-04-14;6;23;126;1;3;1
2024-04-13;5;25;125;1;1;1
2024-04-12;6;30;125;1;0;2
2024-04-11;7;31;134;0;4;4
2024-04-10;5;32;136;0;2;4
2024-04-09;7;35;145;0;4;5
2024-04-08;7;38;145;0;3;5
2024-04-07;7;40;147;0;3;6
2024-04-06;13;40;149;0;4;6
2024-04-05;3;34;149;0;0;6
2024-04-04;10;37;156;0;1;7
2024-04-03;8;40;160;0;4;5
2024-04-02;13;41;166;1;9;4
2024-04-01;10;35;163;0;4;3
2024-03-31;7;37;163;0;3;3
2024-03-30;9;36;164;0;4;3
2024-03-29;7;35;164;0;2;3
2024-03-28;9;37;167;0;4;3
2024-03-27;9;34;171;0;5;3
2024-03-26;6;36;168;0;4;3
2024-03-25;9;44;174;1;5;3
2024-03-24;7;44;173;0;2;3
2024-03-23;7;49;177;0;2;3
2024-03-22;6;49;179;0;4;3
2024-03-21;6;47;182;0;4;4
2024-03-20;13;46;185;0;9;3
2024-03-19;15;47;189;0;8;5
2024-03-18;8;41;187;0;3;3
2024-03-17;10;49;192;0;4;3
2024-03-16;7;49;195;0;2;3
2024-03-15;7;52;199;0;3;3
2024-03-14;7;52;199;0;2;4
2024-03-13;13;53;202;0;10;3
2024-03-12;10;50;194;0;8;4
2024-03-11;13;47;187;0;8;4
2024-03-10;7;52;185;0;3;4
2024-03-09;10;55;187;0;6;4
2024-03-08;10;54;186;0;5;4
2024-03-07;8;53;190;0;3;3
2024-03-06;11;52;193;0;8;3
2024-03-05;9;49;192;1;4;4
2024-03-04;17;52;196;2;10;4
2024-03-03;11;45;197;1;6;4
2024-03-02;9;48;201;1;5;3
2024-03-01;9;46;201;1;3;4
2024-02-29;10;49;202;1;4;3
2024-02-28;9;49;202;1;5;3
2024-02-27;12;54;203;1;6;5
2024-02-26;6;55;212;1;4;4
2024-02-25;13;64;214;0;10;4
2024-02-24;6;60;212;0;2;1
2024-02-23;12;69;218;0;8;2
2024-02-22;10;70;217;0;6;3
2024-02-21;15;70;217;0;8;3
2024-02-20;11;65;222;0;9;3
2024-02-19;14;61;218;0;12;3
2024-02-18;12;51;213;0;6;3
2024-02-17;16;45;218;0;10;1
2024-02-16;12;41;214;0;9;2
2024-02-15;9;37;211;0;6;3
2024-02-14;7;36;210;1;3;3
2024-02-13;6;41;213;1;5;2
2024-02-12;6;42;215;1;2;2
2024-02-11;7;47;220;1;1;2
2024-02-10;10;52;223;0;4;1
2024-02-09;8;60;223;0;6;2
2024-02-08;8;65;225;0;5;2
2024-02-07;11;65;230;0;9;2
2024-02-06;9;60;228;0;7;0
2024-02-05;10;56;227;1;7;0
2024-02-04;10;53;224;1;9;0
2024-02-03;14;59;221;1;9;0
2024-02-02;13;55;219;1;10;0
2024-02-01;7;54;217;1;6;0
2024-01-31;7;56;221;1;4;0
2024-01-30;6;60;225;1;3;0
2024-01-29;10;63;227;1;7;0
2024-01-28;18;69;229;1;14;0
2024-01-27;10;61;223;1;6;0
2024-01-26;11;62;222;1;7;0
2024-01-25;12;66;228;0;8;0
2024-01-24;10;64;223;0;9;0
2024-01-23;9;63;221;0;8;2
2024-01-22;15;61;221;0;13;3
2024-01-21;8;54;213;0;5;2
2024-01-20;9;56;216;0;7;2
2024-01-19;12;56;215;0;7;4
2024-01-18;11;53;214;0;10;5
2024-01-17;11;47;212;0;8;5
2024-01-16;10;47;215;0;8;5
2024-01-15;9;49;217;0;6;5
2024-01-14;8;49;221;0;6;4
2024-01-13;7;48;227;0;4;4
2024-01-12;6;47;233;1;4;4
2024-01-11;6;50;234;1;4;5
2024-01-10;9;53;240;1;8;5
2024-01-09;11;53;244;1;8;5
2024-01-08;9;54;243;1;7;5
2024-01-07;8;55;242;1;5;5
2024-01-06;8;55;254;1;4;5
2024-01-05;9;60;256;1;5;5
2024-01-04;9;61;255;1;8;5
2024-01-03;10;58;252;1;8;5
2024-01-02;14;66;252;1;10;5
2024-01-01;11;61;249;0;7;5
2023-12-31;7;60;250;0;5;3
2023-12-30;11;63;254;0;9;2
2023-12-29;10;59;254;0;8;2
2023-12-28;7;59;256;0;4;1
2023-12-27;22;61;266;0;15;0
2023-12-26;6;51;262;0;4;0
2023-12-25;12;55;265;1;7;1
2023-12-24;11;60;261;0;8;1
2023-12-23;7;63;260;0;6;0
2023-12-22;13;67;259;0;8;0
2023-12-21;9;71;256;0;6;0
2023-12-20;10;75;262;0;6;0
2023-12-19;12;74;256;0;8;0
2023-12-18;14;76;248;0;12;1
2023-12-17;12;76;238;0;10;1
2023-12-16;13;73;228;1;8;0
2023-12-15;17;70;231;1;13;0
2023-12-14;13;74;231;1;9;0
2023-12-13;8;71;229;0;6;0
2023-12-12;13;70;233;0;9;0
2023-12-11;17;65;234;0;13;1
2023-12-10;10;58;229;0;7;1
2023-12-09;7;57;229;0;6;0
2023-12-08;19;59;235;0;18;0
2023-12-07;8;50;227;0;7;0
2023-12-06;5;51;235;0;4;1
2023-12-05;5;56;243;0;5;3
2023-12-04;8;67;247;0;6;4
2023-12-03;8;72;245;0;6;4
2023-12-02;8;73;249;0;6;4
2023-12-01;10;70;252;0;9;4
2023-11-30;11;68;255;0;8;4
2023-11-29;12;64;259;0;8;3
2023-11-28;19;61;261;0;12;5
2023-11-27;17;61;265;0;10;4
2023-11-26;10;50;264;0;7;4
2023-11-25;6;42;264;0;3;4
2023-11-24;8;43;264;0;5;5
2023-11-23;12;38;267;0;9;4
2023-11-22;8;40;264;0;6;3
2023-11-21;13;48;263;0;11;3
2023-11-20;4;45;257;0;2;4
2023-11-19;2;53;257;0;0;5
2023-11-18;6;63;270;0;0;5
2023-11-17;4;73;280;0;0;5
2023-11-16;15;80;287;1;9;4
2023-11-15;16;81;290;1;12;3
2023-11-14;15;79;285;1;8;3
2023-11-13;17;84;285;1;13;4
2023-11-12;14;83;279;1;11;4
2023-11-11;12;82;280;2;7;4
2023-11-10;11;79;278;2;7;4
2023-11-09;17;82;283;2;11;5
2023-11-08;15;79;281;0;10;5
2023-11-07;21;81;274;0;15;5
2023-11-06;17;78;265;0;13;8
2023-11-05;14;76;261;0;8;8
2023-11-04;7;82;263;0;3;5
2023-11-03;14;89;268;0;6;4
2023-11-02;16;89;270;0;11;4
2023-11-01;16;81;274;1;10;4
2023-10-31;18;78;271;1;9;5
2023-10-30;17;77;270;1;12;3
2023-10-29;21;71;271;1;14;4
2023-10-28;13;63;264;1;9;2
2023-10-27;13;56;265;1;6;1
2023-10-26;11;62;272;1;5;0
2023-10-25;13;67;281;1;8;2
2023-10-24;13;68;285;1;7;3
2023-10-23;13;73;283;1;6;1
2023-10-22;12;72;282;0;6;2
2023-10-21;7;72;284;0;1;1
2023-10-20;18;77;287;0;13;1
2023-10-19;17;76;281;0;11;0
2023-10-18;14;70;277;0;11;1
2023-10-17;15;72;274;0;9;2
2023-10-16;11;72;274;0;5;0
2023-10-15;12;66;277;0;9;0
2023-10-14;11;63;273;0;8;0
2023-10-13;16;64;278;0;10;0
2023-10-12;8;64;278;0;1;1
2023-10-11;18;71;284;0;12;3
2023-10-10;16;68;281;0;11;4
2023-10-09;6;71;280;1;3;2
2023-10-08;12;78;281;0;5;3
2023-10-07;14;81;285;0;10;3
2023-10-06;12;82;285;0;9;2
2023-10-05;15;81;282;1;7;2
2023-10-04;16;85;284;0;9;2
2023-10-03;22;89;279;0;15;2
2023-10-02;11;88;273;0;8;4
2023-10-01;14;94;277;1;8;4
2023-09-30;17;90;277;0;14;3
2023-09-29;12;81;266;0;8;0
2023-09-28;16;83;265;0;12;2
2023-09-27;18;75;262;0;14;2
2023-09-26;21;69;253;1;15;2
2023-09-25;17;60;240;2;10;2
2023-09-24;11;58;238;1;6;2
2023-09-23;9;62;236;2;4;2
2023-09-22;17;66;239;1;9;0
2023-09-21;10;61;233;1;3;2
2023-09-20;15;73;238;1;6;2
2023-09-19;15;75;237;1;9;2
2023-09-18;15;73;234;1;10;2
2023-09-17;14;72;231;1;8;2
2023-09-16;15;74;236;1;11;2
2023-09-15;8;65;237;2;5;0
2023-09-14;18;69;241;0;15;2
2023-09-13;14;65;237;0;10;2
2023-09-12;11;61;234;0;8;2
2023-09-11;12;62;231;0;9;2
2023-09-10;14;57;232;0;11;2
2023-09-09;7;57;230;0;4;2
2023-09-08;9;62;233;0;6;1
2023-09-07;11;65;240;0;10;4
2023-09-06;6;57;233;0;6;4
2023-09-05;9;59;231;0;9;3
2023-09-04;4;59;227;0;4;3
2023-09-03;13;61;226;0;10;4
2023-09-02;14;53;222;0;10;4
2023-09-01;12;49;218;1;7;4
2023-08-31;6;45;218;1;3;3
2023-08-30;12;50;222;1;7;4
2023-08-29;12;46;223;1;9;1
2023-08-28;11;46;221;1;5;0
2023-08-27;7;46;224;1;3;0
2023-08-26;10;50;231;2;8;0
2023-08-25;10;49;230;2;5;0
2023-08-24;11;59;233;1;6;0
2023-08-23;7;64;237;1;3;0
2023-08-22;11;69;250;1;9;0
2023-08-21;8;71;248;1;5;0
2023-08-20;10;74;250;1;8;0
2023-08-19;10;71;250;1;6;0
2023-08-18;17;74;247;1;9;0
2023-08-17;20;73;254;1;16;0
2023-08-16;13;65;249;0;10;2
2023-08-15;14;68;246;0;11;2
2023-08-14;11;60;239;0;7;1
2023-08-13;9;58;241;0;4;2
2023-08-12;14;59;243;0;9;3
2023-08-11;13;53;243;0;8;3
2023-08-10;13;52;240;1;8;3
2023-08-09;20;50;242;1;14;2
2023-08-08;8;43;239;1;4;2
2023-08-07;7;45;243;1;5;1
2023-08-06;7;48;246;2;5;2
2023-08-05;7;50;250;2;4;3
2023-08-04;10;55;253;1;7;4
2023-08-03;9;60;250;1;6;3
2023-08-02;10;60;250;1;7;2
2023-08-01;9;61;259;1;5;3
2023-07-31;10;65;261;1;7;1
2023-07-30;10;75;259;0;8;2
2023-07-29;11;74;259;0;7;3
2023-07-28;15;73;255;0;10;4
2023-07-27;11;69;251;0;8;3
2023-07-26;10;63;257;0;8;2
2023-07-25;13;71;256;1;7;2
2023-07-24;19;73;258;1;15;0
2023-07-23;10;68;248;0;7;0
2023-07-22;10;66;245;0;7;0
2023-07-21;11;69;242;0;8;0
2023-07-20;6;67;240;0;4;0
2023-07-19;19;73;244;0;15;0
2023-07-18;14;62;239;0;8;0
2023-07-17;12;60;241;1;8;0
2023-07-16;7;61;239;1;4;0
2023-07-15;13;65;245;1;9;0
2023-07-14;9;65;241;1;5;0
2023-07-13;13;66;237;1;7;0
2023-07-12;8;66;231;1;5;0
2023-07-11;13;67;230;1;10;0
2023-07-10;15;64;230;1;11;0
2023-07-09;11;73;225;0;10;2
2023-07-08;10;70;217;0;7;4
2023-07-07;11;67;221;0;9;4
2023-07-06;10;68;224;0;8;2
2023-07-05;8;64;219;0;7;2
2023-07-04;10;63;221;0;9;2
2023-07-03;21;68;217;0;15;2
2023-07-02;10;58;212;0;7;2
2023-07-01;8;60;212;0;5;2
2023-06-30;12;59;215;0;8;2
2023-06-29;8;54;216;0;3;2
2023-06-28;8;53;224;0;6;2
2023-06-27;17;53;220;0;15;2
2023-06-26;9;46;210;0;6;2
2023-06-25;11;51;207;0;8;2
2023-06-24;6;53;202;0;4;3
2023-06-23;4;53;206;0;4;3
2023-06-22;4;60;213;0;4;3
2023-06-21;7;62;214;0;6;3
2023-06-20;9;58;214;0;8;3
2023-06-19;13;52;212;0;8;5
2023-06-18;12;47;210;0;10;4
2023-06-17;8;48;207;0;6;4
2023-06-16;13;48;209;0;12;5
2023-06-15;7;39;204;0;6;5
2023-06-14;5;45;204;1;3;7
2023-06-13;5;54;210;1;0;7
2023-06-12;8;56;220;1;4;7
2023-06-11;12;60;223;0;8;7
2023-06-10;8;55;220;0;6;6
2023-06-09;4;60;225;0;2;7
2023-06-08;14;66;228;0;9;6
2023-06-07;16;64;231;1;11;6
2023-06-06;11;62;224;1;5;6
2023-06-05;14;68;230;1;8;7
2023-06-04;10;61;237;1;4;7
2023-06-03;15;62;242;1;10;6
2023-06-02;11;55;238;1;7;7
2023-06-01;11;51;236;1;8;6
2023-05-31;15;52;233;1;7;6
2023-05-30;17;56;233;1;11;5
2023-05-29;9;50;235;1;3;6
2023-05-28;12;53;237;1;5;6
2023-05-27;8;53;238;1;5;5
2023-05-26;5;56;240;1;3;7
2023-05-25;14;60;247;2;9;6
2023-05-24;16;61;246;1;12;5
2023-05-23;8;56;239;1;6;5
2023-05-22;9;57;243;1;6;6
2023-05-21;9;60;241;1;6;6
2023-05-20;14;64;244;1;6;6
2023-05-19;12;65;244;1;7;7
2023-05-18;13;63;246;1;8;6
2023-05-17;10;64;243;1;6;5
2023-05-16;11;62;244;1;7;5
2023-05-15;13;67;243;2;9;6
2023-05-14;14;62;238;2;10;6
2023-05-13;12;63;232;2;7;6
2023-05-12;10;72;237;2;4;7
2023-05-11;16;77;240;2;12;7
2023-05-10;10;72;239;1;5;6
2023-05-09;17;72;241;1;8;6
2023-05-08;11;68;240;2;7;6
2023-05-07;14;68;236;2;10;7
2023-05-06;19;70;236;2;13;7
2023-05-05;16;62;234;2;11;7
2023-05-04;11;57;231;2;6;7
2023-05-03;11;56;231;2;6;6
2023-05-02;11;60;234;1;6;6
2023-05-01;12;62;237;1;7;6
2023-04-30;16;61;237;0;13;6
2023-04-29;9;58;235;0;5;6
2023-04-28;11;58;237;0;6;5
2023-04-27;9;61;249;0;7;0
2023-04-26;13;61;253;1;10;0
2023-04-25;12;61;250;0;8;0
2023-04-24;10;58;249;0;4;0
2023-04-23;14;61;254;1;8;0
2023-04-22;11;59;248;1;5;0
2023-04-21;15;58;255;1;8;0
2023-04-20;10;53;252;1;7;0
2023-04-19;15;58;248;2;10;0
2023-04-18;13;57;249;2;7;0
2023-04-17;12;60;252;2;6;1
2023-04-16;10;61;253;3;6;1
2023-04-15;9;63;253;3;4;1
2023-04-14;8;62;253;3;4;2
2023-04-13;15;68;258;3;11;2
2023-04-12;13;68;253;0;7;5
2023-04-11;15;68;252;0;10;7
2023-04-10;14;64;248;0;10;7
2023-04-09;13;63;243;0;7;8
2023-04-08;9;65;239;0;3;7
2023-04-07;16;69;237;0;14;7
2023-04-06;13;66;228;1;9;6
2023-04-05;13;64;224;2;6;6
2023-04-04;12;76;229;2;5;5
2023-04-03;18;81;234;1;9;5
2023-04-02;17;79;237;1;8;5
2023-04-01;13;78;233;1;8;4
2023-03-31;17;79;236;1;10;5
2023-03-30;14;72;237;1;7;4
2023-03-29;25;77;233;2;17;4
2023-03-28;16;64;222;3;12;4
2023-03-27;14;55;218;3;6;4
2023-03-26;15;60;219;4;7;4
2023-03-25;17;63;216;2;8;4
2023-03-24;10;62;210;2;3;5
2023-03-23;19;66;215;3;12;4
2023-03-22;11;58;211;3;4;4
2023-03-21;9;62;218;2;3;4
2023-03-20;17;65;225;2;11;4
2023-03-19;15;62;216;2;10;4
2023-03-18;14;56;210;2;8;4
2023-03-17;14;53;207;2;6;5
2023-03-16;8;47;212;2;4;4
2023-03-15;13;44;217;1;8;4
2023-03-14;11;40;218;1;7;4
2023-03-13;11;38;222;1;8;4
2023-03-12;9;42;217;1;6;4
2023-03-11;7;46;216;1;5;4
2023-03-10;6;54;216;1;3;5
2023-03-09;3;56;221;1;1;5
2023-03-08;8;66;229;1;4;5
2023-03-07;9;73;233;1;5;5
2023-03-06;15;71;240;1;12;5
2023-03-05;13;64;236;1;10;5
2023-03-04;16;63;231;1;12;5
2023-03-03;8;58;227;1;5;5
2023-03-02;14;57;226;1;11;5
2023-03-01;14;48;221;1;11;5
2023-02-28;6;46;215;1;3;5
2023-02-27;10;51;222;1;5;5
2023-02-26;14;57;221;1;8;5
2023-02-25;9;59;222;1;7;6
2023-02-24;7;54;223;1;4;6
2023-02-23;8;54;228;1;2;6
2023-02-22;13;58;235;1;8;6
2023-02-21;12;62;237;1;8;6
2023-02-20;17;63;235;1;11;6
2023-02-19;15;61;237;1;10;7
2023-02-18;8;62;235;0;3;7
2023-02-17;8;63;240;0;4;6
2023-02-16;8;64;245;0;5;3
2023-02-15;16;63;252;1;12;2
2023-02-14;15;58;248;1;8;3
2023-02-13;13;58;252;1;7;3
2023-02-12;14;59;255;1;11;3
2023-02-11;10;60;256;1;3;3
2023-02-10;10;64;261;1;5;2
2023-02-09;9;64;262;1;5;1
2023-02-08;13;67;261;1;6;1
2023-02-07;13;65;264;1;10;1
2023-02-06;13;61;265;1;7;1
2023-02-05;19;59;261;2;12;1
2023-02-04;10;57;258;2;8;1
2023-02-03;12;53;257;2;5;1
2023-02-02;12;57;257;2;7;1
2023-02-01;12;58;257;1;4;1
2023-01-31;9;64;263;0;5;1
2023-01-30;11;67;271;0;6;0
2023-01-29;13;70;269;0;7;0
2023-01-28;11;70;264;0;7;0
2023-01-27;16;76;262;0;12;0
2023-01-26;11;72;256;0;6;0
2023-01-25;12;73;256;0;6;0
2023-01-24;14;73;262;0;7;0
2023-01-23;15;78;261;0;10;0
2023-01-22;10;76;254;0;8;0
2023-01-21;15;78;252;0;8;0
2023-01-20;12;78;247;0;8;0
2023-01-19;12;82;246;0;9;0
2023-01-18;13;74;241;0;5;0
2023-01-17;14;73;241;0;11;0
2023-01-16;11;67;233;0;6;1
2023-01-15;15;72;234;0;12;1
2023-01-14;14;73;223;0;5;3
2023-01-13;17;75;226;0;9;7
2023-01-12;11;74;220;0;7;8
2023-01-11;14;73;216;0;7;8
2023-01-10;13;73;215;0;9;7
2023-01-09;16;71;210;0;15;6
2023-01-08;14;66;199;1;11;6
2023-01-07;10;67;195;1;3;5
2023-01-06;16;67;198;1;9;3
2023-01-05;9;60;192;1;6;3
2023-01-04;12;58;190;2;7;3
2023-01-03;12;60;188;2;5;2
2023-01-02;15;61;185;1;9;2
2023-01-01;19;62;181;1;13;2
2022-12-31;10;56;173;1;4;2
2022-12-30;7;55;175;1;2;2
2022-12-29;8;59;177;1;4;3
2022-12-28;18;57;177;2;6;3
2022-12-27;10;56;180;1;7;2
2022-12-26;15;60;177;1;12;2
2022-12-25;14;54;167;1;6;2
2022-12-24;9;51;167;1;4;2
2022-12-23;12;54;166;1;5;2
2022-12-22;9;50;166;1;5;3
2022-12-21;11;56;164;1;7;3
2022-12-20;16;52;160;1;11;2
2022-12-19;11;44;157;1;6;2
2022-12-18;8;44;155;1;5;2
2022-12-17;12;43;155;1;9;2
2022-12-16;4;39;153;1;2;2
2022-12-15;12;45;153;1;10;3
2022-12-14;6;41;149;1;5;3
2022-12-13;5;40;150;1;4;3
2022-12-12;7;40;151;1;6;3
2022-12-11;6;39;151;1;4;3
2022-12-10;7;37;154;1;4;3
2022-12-09;10;37;157;1;7;3
2022-12-08;10;35;160;1;7;3
2022-12-07;7;34;160;1;4;3
2022-12-06;6;34;162;1;4;4
2022-12-05;6;34;166;1;4;3
2022-12-04;4;39;170;2;2;3
2022-12-03;8;42;176;2;4;3
2022-12-02;9;40;177;2;7;3
2022-12-01;9;39;175;2;5;3
2022-11-30;7;37;175;2;3;4
2022-11-29;6;39;175;2;3;4
2022-11-28;13;38;177;2;8;3
2022-11-27;8;33;176;2;4;3
2022-11-26;4;38;177;2;2;3
2022-11-25;9;40;178;2;5;3
2022-11-24;9;38;182;2;4;3
2022-11-23;7;41;182;2;3;4
2022-11-22;7;41;186;2;3;3
2022-11-21;5;43;190;2;2;0
2022-11-20;12;46;191;2;9;0
2022-11-19;7;42;189;2;3;0
2022-11-18;8;44;197;2;6;0
2022-11-17;11;45;194;2;8;0
2022-11-16;6;46;187;2;4;1
2022-11-15;9;54;193;2;6;1
2022-11-14;9;55;193;2;6;1
2022-11-13;7;56;190;2;5;1
2022-11-12;9;59;190;2;6;1
2022-11-11;9;61;193;2;7;2
2022-11-10;11;62;190;2;8;2
2022-11-09;15;59;190;2;10;2
2022-11-08;11;53;183;1;6;1
2022-11-07;13;52;180;1;9;1
2022-11-06;12;46;175;0;8;1
2022-11-05;11;44;173;0;8;1
2022-11-04;10;44;172;0;7;2
2022-11-03;7;41;171;0;4;2
2022-11-02;8;40;173;0;5;2
2022-11-01;9;44;174;0;6;2
2022-10-31;5;42;177;0;4;2
2022-10-30;9;45;178;1;6;2
2022-10-29;9;46;178;0;6;2
2022-10-28;7;42;178;0;5;2
2022-10-27;6;44;174;0;2;2
2022-10-26;11;52;180;0;8;2
2022-10-25;5;48;176;0;4;2
2022-10-24;9;45;174;1;8;2
2022-10-23;9;47;168;1;7;2
2022-10-22;6;46;164;1;5;2
2022-10-21;9;44;161;1;5;2
2022-10-20;15;44;157;1;12;2
2022-10-19;5;41;149;1;3;2
2022-10-18;3;42;150;1;1;2
2022-10-17;13;49;153;0;10;2
2022-10-16;8;42;151;0;6;2
2022-10-15;6;38;147;0;3;2
2022-10-14;6;38;150;0;5;2
2022-10-13;11;39;150;0;9;2
2022-10-12;6;37;147;0;4;2
2022-10-11;8;41;150;0;8;3
2022-10-10;4;40;148;0;3;3
2022-10-09;4;43;150;0;3;5
2022-10-08;6;49;153;0;4;6
2022-10-07;6;50;153;0;6;6
2022-10-06;8;50;155;1;5;7
2022-10-05;12;51;157;1;6;6
2022-10-04;10;45;157;1;6;4
2022-10-03;9;47;158;1;6;3
2022-10-02;10;46;155;0;7;5
2022-10-01;9;41;152;0;5;5
2022-09-30;8;37;150;0;6;4
2022-09-29;11;34;146;0;6;4
2022-09-28;4;29;143;0;0;4
2022-09-27;11;30;152;0;8;3
2022-09-26;10;26;147;0;6;2
2022-09-25;5;24;145;0;2;3
2022-09-24;5;26;148;0;2;3
2022-09-23;6;33;149;0;3;4
2022-09-22;4;33;149;0;2;3
2022-09-21;5;37;149;1;1;3
2022-09-20;7;40;153;1;2;3
2022-09-19;6;43;153;1;4;2
2022-09-18;6;48;152;1;2;3
2022-09-17;10;50;153;1;9;3
2022-09-16;5;46;151;1;3;3
2022-09-15;8;49;156;1;5;3
2022-09-14;10;48;155;0;5;3
2022-09-13;8;50;153;0;6;2
2022-09-12;11;51;153;0;7;1
2022-09-11;7;50;149;0;6;2
2022-09-10;10;51;148;0;8;3
2022-09-09;7;46;147;0;5;3
2022-09-08;6;45;145;0;3;2
2022-09-07;10;45;144;0;9;2
2022-09-06;11;38;135;0;8;1
2022-09-05;9;31;127;0;4;2
2022-09-04;8;37;123;0;7;2
2022-09-03;4;34;116;0;3;3
2022-09-02;6;38;114;0;4;3
2022-09-01;4;37;110;0;3;2
2022-08-31;4;37;107;0;1;2
2022-08-30;5;39;106;0;3;1
2022-08-29;11;38;103;0;9;2
2022-08-28;5;34;94;0;4;2
2022-08-27;8;32;93;0;6;3
2022-08-26;5;28;90;0;3;3
2022-08-25;4;28;88;0;3;2
2022-08-24;6;32;92;0;2;2
2022-08-23;6;38;95;0;4;2
2022-08-22;7;38;92;0;4;1
2022-08-21;4;37;91;0;3;2
2022-08-20;6;41;93;0;4;2
2022-08-19;5;39;92;0;1;2
2022-08-18;10;43;94;1;7;2
2022-08-17;12;43;93;1;10;3
2022-08-16;6;36;83;1;3;3
2022-08-15;4;37;85;1;3;2
2022-08-14;10;34;85;1;6;1
2022-08-13;5;28;81;1;3;2
2022-08-12;9;26;81;1;4;2
2022-08-11;9;21;84;1;7;2
2022-08-10;6;16;83;1;4;4
2022-08-09;7;12;83;1;2;4
2022-08-08;2;8;82;0;0;3
2022-08-07;2;8;85;0;0;2
2022-08-06;3;9;86;0;0;3
2022-08-05;3;8;89;0;0;3
2022-08-04;4;9;92;1;0;3
2022-08-03;2;11;93;1;0;4
2022-08-02;2;12;96;1;0;4
2022-08-01;3;19;99;1;0;4
2022-07-31;2;25;101;1;0;2
2022-07-30;1;25;102;1;0;2
2022-07-29;4;28;106;1;3;2
2022-07-28;5;30;107;1;3;2
2022-07-27;2;32;104;1;1;4
2022-07-26;8;34;103;1;7;3
2022-07-25;9;34;102;1;6;3
2022-07-24;2;27;100;1;1;2
2022-07-23;5;33;101;1;2;4
2022-07-22;7;33;101;0;4;4
2022-07-21;8;31;98;0;2;4
2022-07-20;7;32;99;0;4;5
2022-07-19;8;36;97;0;6;4
2022-07-18;3;36;93;0;1;4
2022-07-17;10;39;94;0;4;4
2022-07-16;6;35;93;0;3;4
2022-07-15;6;35;91;0;2;3
2022-07-14;7;34;94;0;5;3
2022-07-13;11;33;94;0;5;3
2022-07-12;7;28;97;0;6;2
2022-07-11;5;23;94;0;4;2
2022-07-10;3;21;90;0;2;2
2022-07-09;4;22;91;1;3;2
2022-07-08;5;21;89;1;1;2
2022-07-07;7;21;90;1;3;2
2022-07-06;7;22;91;1;3;3
2022-07-05;5;24;91;1;1;4
2022-07-04;6;23;92;0;3;4
2022-07-03;6;21;89;0;2;3
2022-07-02;5;24;87;0;2;4
2022-07-01;3;26;86;0;1;4
2022-06-30;8;28;93;0;4;3
2022-06-29;7;27;91;0;3;3
2022-06-28;2;24;91;0;0;2
2022-06-27;3;28;94;0;0;0
2022-06-26;9;29;97;0;6;1
2022-06-25;7;26;92;0;4;1
2022-06-24;4;23;91;0;2;1
2022-06-23;6;23;91;0;3;1
2022-06-22;2;21;89;0;1;1
2022-06-21;9;25;90;0;4;1
2022-06-20;4;25;87;0;2;0
2022-06-19;3;31;88;0;2;1
2022-06-18;3;33;90;0;2;0
2022-06-17;5;31;90;0;3;0
2022-06-16;3;32;90;0;1;0
2022-06-15;8;32;94;0;5;0
2022-06-14;7;29;91;0;5;0
2022-06-13;11;29;90;0;8;0
2022-06-12;7;24;84;0;3;0
2022-06-11;0;23;82;0;0;0
2022-06-10;7;23;85;0;3;0
2022-06-09;4;18;85;0;1;0
2022-06-08;4;18;84;0;3;0
2022-06-07;7;23;83;0;3;0
2022-06-06;5;19;84;0;5;0
2022-06-05;2;20;80;0;1;1
2022-06-04;1;22;80;0;0;1
2022-06-03;2;26;80;0;1;3
2022-06-02;1;26;80;0;1;4
2022-06-01;8;28;79;0;8;4
2022-05-31;3;24;72;1;2;4
2022-05-30;7;23;73;1;2;3
2022-05-29;7;23;71;0;5;3
2022-05-28;5;19;67;0;2;3
2022-05-27;4;21;66;0;1;2
2022-05-26;5;24;65;0;3;3
2022-05-25;8;23;63;0;3;2
2022-05-24;6;23;61;0;2;1
2022-05-23;3;25;60;0;2;2
2022-05-22;1;24;62;0;1;2
2022-05-21;5;27;64;0;4;2
2022-05-20;6;26;60;0;4;1
2022-05-19;2;25;59;0;2;2
2022-05-18;4;26;57;0;3;2
2022-05-17;6;25;55;1;5;1
2022-05-16;3;21;55;1;2;1
2022-05-15;6;21;55;1;3;1
2022-05-14;4;22;56;1;1;1
2022-05-13;5;21;61;0;2;1
2022-05-12;4;19;62;0;3;1
2022-05-11;5;16;59;0;2;1
2022-05-10;5;15;59;0;2;1
2022-05-09;4;14;57;0;2;0
2022-05-08;6;14;55;0;5;0
2022-05-07;2;12;51;0;1;0
2022-05-06;2;10;50;0;1;0
2022-05-05;2;11;49;0;1;0
2022-05-04;2;11;48;0;1;0
2022-05-03;1;10;50;0;1;0
2022-05-02;2;10;50;0;2;0
2022-05-01;3;9;49;0;3;0
2022-04-30;0;7;47;0;0;0
2022-04-29;2;11;48;0;1;0
2022-04-28;2;13;50;0;1;0
2022-04-27;1;12;49;0;0;0
2022-04-26;2;15;49;0;1;0
2022-04-25;1;13;50;0;1;0
2022-04-24;1;13;49;0;1;0
2022-04-23;4;17;48;0;4;0
2022-04-22;3;15;45;0;3;0
2022-04-21;1;16;43;0;0;0
2022-04-20;3;22;46;0;3;0
2022-04-19;1;22;46;0;0;0
2022-04-18;1;22;46;0;1;0
2022-04-17;5;23;48;0;5;1
2022-04-16;2;18;44;0;2;1
2022-04-15;4;16;45;0;4;1
2022-04-14;6;13;41;0;6;1
2022-04-13;3;7;37;0;3;1
2022-04-12;1;4;34;0;0;1
