﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;0;4;18;0;0;2
2024-05-02;0;4;19;0;0;2
2024-05-01;0;5;22;0;0;1
2024-04-30;1;7;23;0;0;1
2024-04-29;0;8;23;0;0;1
2024-04-28;3;9;24;0;1;0
2024-04-27;3;8;23;0;1;0
2024-04-26;0;10;22;0;0;0
2024-04-25;2;12;23;0;1;0
2024-04-24;2;10;22;0;1;0
2024-04-23;1;9;23;0;1;0
2024-04-22;2;9;22;0;0;0
2024-04-21;0;9;21;0;0;0
2024-04-20;4;9;22;0;2;0
2024-04-19;4;7;21;0;2;0
2024-04-18;1;4;20;0;0;0
2024-04-17;1;4;21;0;1;0
2024-04-16;1;3;22;0;0;0
2024-04-15;2;3;22;0;0;0
2024-04-14;2;3;23;0;0;0
2024-04-13;2;4;23;0;0;0
2024-04-12;0;8;23;0;0;0
2024-04-11;0;8;23;0;0;0
2024-04-10;0;8;23;0;0;0
2024-04-09;2;9;25;0;1;1
2024-04-08;2;11;25;0;1;1
2024-04-07;1;11;24;0;0;1
2024-04-06;5;10;24;0;2;0
2024-04-05;1;7;22;0;0;0
2024-04-04;1;7;22;0;1;0
2024-04-03;1;6;23;0;0;0
2024-04-02;3;7;24;0;1;0
2024-04-01;1;5;24;0;0;1
2024-03-31;2;7;25;0;0;1
2024-03-30;1;6;26;0;0;1
2024-03-29;1;5;26;0;0;0
2024-03-28;0;4;22;0;0;0
2024-03-27;3;6;27;0;1;0
2024-03-26;1;5;27;0;0;0
2024-03-25;1;7;23;0;1;0
2024-03-24;1;10;25;0;0;0
2024-03-23;0;11;24;0;0;0
2024-03-22;0;12;25;0;0;1
2024-03-21;0;13;25;0;0;1
2024-03-20;1;15;29;0;0;1
2024-03-19;6;15;29;0;1;0
2024-03-18;5;12;28;0;4;0
2024-03-17;2;8;24;0;1;0
2024-03-16;1;8;23;0;1;0
2024-03-15;2;7;23;0;1;1
2024-03-14;4;5;22;0;3;1
2024-03-13;1;2;19;0;0;1
2024-03-12;1;3;20;0;0;0
2024-03-11;0;4;18;0;0;0
2024-03-10;1;6;21;0;1;0
2024-03-09;0;5;18;0;0;0
2024-03-08;0;6;18;0;0;0
2024-03-07;0;7;18;0;0;0
2024-03-06;2;9;22;0;0;0
2024-03-05;1;5;18;0;1;0
2024-03-04;1;6;20;0;0;0
2024-03-03;2;6;18;0;2;0
2024-03-02;1;4;20;0;0;0
2024-03-01;1;5;20;0;1;0
2024-02-29;0;6;16;0;0;0
2024-02-28;0;7;16;0;0;0
2024-02-27;1;7;19;0;1;0
2024-02-26;1;8;19;0;1;0
2024-02-25;0;7;14;0;0;0
2024-02-24;2;7;20;0;0;0
2024-02-23;2;8;20;0;1;0
2024-02-22;3;7;21;0;3;0
2024-02-21;0;4;12;0;0;0
2024-02-20;2;6;20;0;2;0
2024-02-19;0;3;10;0;0;0
2024-02-18;0;4;10;0;0;1
2024-02-17;2;6;19;0;2;1
2024-02-16;0;3;10;0;0;1
2024-02-15;0;4;10;0;0;1
2024-02-14;1;4;18;0;0;1
2024-02-13;0;4;11;0;0;1
2024-02-12;1;5;18;0;0;1
2024-02-11;2;5;18;0;1;1
2024-02-10;1;4;17;0;0;0
2024-02-09;1;5;17;0;0;0
2024-02-08;0;3;10;0;0;0
2024-02-07;0;3;10;0;0;0
2024-02-06;0;3;11;0;0;0
2024-02-05;0;3;11;0;0;0
2024-02-04;1;4;20;0;0;0
2024-02-03;2;3;12;0;1;0
2024-02-02;1;5;18;0;1;0
2024-02-01;0;1;11;0;0;0
2024-01-31;0;1;12;0;0;0
2024-01-30;0;3;13;0;0;0
2024-01-29;0;3;13;0;0;0
2024-01-28;1;3;13;0;0;0
2024-01-27;1;3;14;0;0;0
2024-01-26;0;3;15;0;0;0
2024-01-25;1;6;19;0;0;0
2024-01-24;2;7;20;0;2;0
2024-01-23;0;3;14;0;0;0
2024-01-22;1;4;14;0;0;0
2024-01-21;1;5;17;0;1;0
2024-01-20;0;5;15;0;0;0
2024-01-19;1;5;17;0;1;0
2024-01-18;1;4;16;0;1;0
2024-01-17;0;3;13;0;0;0
2024-01-16;1;3;16;0;1;2
2024-01-15;1;3;15;0;0;1
2024-01-14;1;5;15;0;0;1
2024-01-13;0;2;14;0;0;0
2024-01-12;0;3;15;0;0;0
2024-01-11;0;3;15;0;0;0
2024-01-10;0;3;15;0;0;0
2024-01-09;1;5;15;0;0;1
2024-01-08;1;6;15;0;1;1
2024-01-07;0;6;14;0;0;2
2024-01-06;1;6;15;0;0;2
2024-01-05;0;6;15;0;0;2
2024-01-04;0;7;15;0;0;1
2024-01-03;2;8;15;0;1;1
2024-01-02;4;7;14;0;0;1
2024-01-01;4;7;15;0;1;1
2023-12-31;1;5;14;0;0;1
2023-12-30;0;5;14;0;0;0
2023-12-29;1;6;15;0;1;0
2023-12-28;1;7;14;0;1;0
2023-12-27;0;6;13;0;0;0
2023-12-26;2;7;14;0;1;0
2023-12-25;0;6;12;0;0;0
2023-12-24;1;7;14;0;0;0
2023-12-23;2;7;15;0;1;0
2023-12-22;3;6;14;0;1;0
2023-12-21;1;4;14;0;0;0
2023-12-20;1;5;14;0;0;0
2023-12-19;1;4;14;0;0;0
2023-12-18;1;4;15;0;1;0
2023-12-17;0;5;10;0;0;0
2023-12-16;0;5;11;0;0;0
2023-12-15;1;5;16;0;1;0
2023-12-14;1;5;16;0;1;0
2023-12-13;0;4;12;0;0;0
2023-12-12;1;4;18;0;0;0
2023-12-11;2;4;22;0;1;0
2023-12-10;1;2;24;0;1;0
2023-12-09;0;1;14;0;0;0
2023-12-08;1;2;25;0;1;0
2023-12-07;0;1;17;0;0;0
2023-12-06;0;1;18;0;0;0
2023-12-05;0;1;19;0;0;0
2023-12-04;0;3;20;0;0;1
2023-12-03;0;3;21;0;0;1
2023-12-02;0;3;22;0;0;1
2023-12-01;1;4;31;0;1;1
2023-11-30;0;3;22;0;0;1
2023-11-29;0;3;22;0;0;0
2023-11-28;2;6;30;0;1;0
2023-11-27;0;2;22;0;0;1
2023-11-26;0;2;22;0;0;1
2023-11-25;0;3;23;0;0;1
2023-11-24;2;3;23;0;0;1
2023-11-23;0;4;24;0;0;1
2023-11-22;0;5;24;0;0;0
2023-11-21;0;5;24;0;0;0
2023-11-20;0;7;25;0;0;1
2023-11-19;3;9;30;0;1;1
2023-11-18;1;12;29;0;1;1
2023-11-17;2;14;28;0;1;1
2023-11-16;1;13;28;0;1;1
2023-11-15;0;9;24;0;0;0
2023-11-14;2;15;28;0;1;0
2023-11-13;1;14;27;0;0;1
2023-11-12;1;10;25;0;0;0
2023-11-11;3;10;25;0;2;0
2023-11-10;0;9;25;0;0;0
2023-11-09;3;10;26;0;2;0
2023-11-08;2;8;25;0;2;0
2023-11-07;1;6;23;0;1;0
2023-11-06;1;6;22;0;1;0
2023-11-05;1;5;21;0;0;0
2023-11-04;1;6;22;0;0;0
2023-11-03;1;5;23;0;0;0
2023-11-02;2;6;24;0;2;0
2023-11-01;1;4;25;0;1;0
2023-10-31;1;4;24;0;0;0
2023-10-30;0;5;23;0;0;0
2023-10-29;1;5;24;0;1;0
2023-10-28;0;6;23;0;0;0
2023-10-27;1;6;25;0;1;0
2023-10-26;0;5;24;0;0;0
2023-10-25;1;5;25;0;1;0
2023-10-24;2;5;25;0;1;0
2023-10-23;1;6;24;0;0;0
2023-10-22;2;5;24;0;0;0
2023-10-21;1;5;24;0;0;0
2023-10-20;1;9;25;0;1;0
2023-10-19;1;8;24;0;0;0
2023-10-18;1;10;24;0;1;0
2023-10-17;2;10;23;0;2;0
2023-10-16;1;9;23;0;1;0
2023-10-15;0;8;21;0;0;0
2023-10-14;4;9;22;0;4;0
2023-10-13;0;5;18;0;0;0
2023-10-12;2;6;21;0;1;0
2023-10-11;1;6;22;0;1;0
2023-10-10;2;6;21;0;2;0
2023-10-09;0;6;17;0;0;0
2023-10-08;1;7;19;0;1;0
2023-10-07;0;5;16;0;0;0
2023-10-06;1;6;18;0;1;0
2023-10-05;1;6;17;0;1;0
2023-10-04;1;6;17;0;1;0
2023-10-03;2;5;15;0;1;0
2023-10-02;0;4;14;0;0;0
2023-10-01;1;5;15;0;0;0
2023-09-30;0;5;14;0;0;0
2023-09-29;1;5;15;0;1;0
2023-09-28;2;4;14;0;2;0
2023-09-27;1;3;12;0;1;0
2023-09-26;0;2;10;0;0;0
2023-09-25;1;2;13;0;1;0
2023-09-24;0;1;11;0;0;0
2023-09-23;0;3;11;0;0;0
2023-09-22;0;3;11;0;0;0
2023-09-21;1;3;12;0;1;0
2023-09-20;0;3;11;0;0;0
2023-09-19;0;5;12;0;0;0
2023-09-18;0;6;14;0;0;0
2023-09-17;2;7;17;0;1;0
2023-09-16;0;4;19;0;0;0
2023-09-15;0;5;20;0;0;0
2023-09-14;1;6;21;0;1;0
2023-09-13;2;5;20;0;2;0
2023-09-12;1;2;18;0;1;0
2023-09-11;0;2;20;0;0;0
2023-09-10;0;3;22;0;0;0
2023-09-09;1;3;23;0;1;0
2023-09-08;0;2;23;0;0;0
2023-09-07;0;2;24;0;0;0
2023-09-06;0;2;26;0;0;0
2023-09-05;1;2;31;0;1;0
2023-09-04;1;1;30;0;1;0
2023-09-03;0;0;28;0;0;0
2023-09-02;0;2;28;0;0;0
2023-09-01;0;2;28;0;0;0
2023-08-31;0;2;29;0;0;0
2023-08-30;0;2;30;0;0;0
2023-08-29;0;2;31;0;0;0
2023-08-28;0;3;34;0;0;0
2023-08-27;2;4;37;0;2;0
2023-08-26;0;4;34;0;0;0
2023-08-25;0;6;36;0;0;0
2023-08-24;0;10;41;0;0;0
2023-08-23;0;11;43;0;0;0
2023-08-22;1;11;47;0;1;0
2023-08-21;1;10;49;0;1;0
2023-08-20;2;10;50;0;2;0
2023-08-19;2;11;50;0;2;0
2023-08-18;4;11;49;0;4;0
2023-08-17;1;8;46;0;1;0
2023-08-16;0;8;43;0;0;0
2023-08-15;0;9;45;0;0;0
2023-08-14;1;11;49;0;1;0
2023-08-13;3;15;49;0;2;0
2023-08-12;3;13;47;0;2;0
2023-08-11;1;12;47;0;1;0
2023-08-10;1;11;47;0;1;0
2023-08-09;2;10;48;0;2;0
2023-08-08;2;9;51;0;2;0
2023-08-07;3;6;43;0;3;0
2023-08-06;0;4;42;0;0;0
2023-08-05;1;7;49;0;1;0
2023-08-04;0;7;44;0;0;0
2023-08-03;0;8;45;0;0;0
2023-08-02;1;10;51;0;1;0
2023-08-01;1;14;51;0;1;0
2023-07-31;1;15;57;0;1;0
2023-07-30;3;16;56;0;3;0
2023-07-29;1;16;55;0;1;0
2023-07-28;1;17;54;0;1;0
2023-07-27;2;18;54;0;2;0
2023-07-26;5;17;55;0;5;0
2023-07-25;2;13;54;0;2;0
2023-07-24;2;13;56;0;2;0
2023-07-23;3;13;55;0;3;0
2023-07-22;2;10;53;0;2;0
2023-07-21;1;7;43;0;1;0
2023-07-20;1;7;51;0;1;0
2023-07-19;1;9;53;0;1;0
2023-07-18;1;6;46;0;1;0
2023-07-17;2;9;52;0;2;0
2023-07-16;0;9;45;0;0;0
2023-07-15;1;12;54;0;1;0
2023-07-14;0;10;47;0;0;0
2023-07-13;2;12;50;0;2;0
2023-07-12;0;11;49;0;0;0
2023-07-11;2;13;58;0;1;0
2023-07-10;5;12;57;0;5;0
2023-07-09;0;8;54;0;0;0
2023-07-08;2;15;59;0;2;0
2023-07-07;2;13;62;0;2;0
2023-07-06;1;13;66;0;1;0
2023-07-05;1;12;67;0;1;0
2023-07-04;1;12;70;0;1;0
2023-07-03;1;14;70;0;0;0
2023-07-02;6;16;65;0;6;0
2023-07-01;0;12;60;0;0;0
2023-06-30;2;15;66;0;2;0
2023-06-29;0;12;58;0;0;0
2023-06-28;1;14;66;0;1;0
2023-06-27;3;15;65;0;3;0
2023-06-26;4;15;66;0;4;0
2023-06-25;2;10;57;0;2;0
2023-06-24;1;9;62;0;1;0
2023-06-23;1;9;61;0;1;0
2023-06-22;0;10;55;0;0;0
2023-06-21;2;12;60;0;2;0
2023-06-20;3;13;58;0;3;0
2023-06-19;1;11;56;0;0;0
2023-06-18;1;15;59;0;1;0
2023-06-17;1;20;61;0;1;0
2023-06-16;3;20;55;0;3;0
2023-06-15;1;18;60;0;1;0
2023-06-14;3;22;61;0;3;0
2023-06-13;1;25;63;0;1;0
2023-06-12;4;26;64;0;4;0
2023-06-11;6;26;60;0;6;0
2023-06-10;2;21;55;0;2;0
2023-06-09;1;21;55;0;1;0
2023-06-08;5;21;57;0;4;0
2023-06-07;4;13;46;0;4;0
2023-06-06;2;11;49;0;2;0
2023-06-05;4;10;48;0;4;0
2023-06-04;1;6;46;0;1;0
2023-06-03;1;7;39;0;1;1
2023-06-02;1;9;46;0;1;1
2023-06-01;0;9;42;0;0;1
2023-05-31;0;9;50;0;0;1
2023-05-30;1;9;58;0;1;1
2023-05-29;0;8;53;0;0;0
2023-05-28;4;8;59;0;3;1
2023-05-27;2;6;62;0;2;1
2023-05-26;2;7;60;0;2;1
2023-05-25;0;7;55;0;0;1
2023-05-24;0;9;55;0;0;1
2023-05-23;1;13;62;0;0;1
2023-05-22;0;12;58;0;0;0
2023-05-21;1;20;63;0;1;1
2023-05-20;1;19;58;0;1;1
2023-05-19;4;18;62;0;4;1
2023-05-18;2;15;59;0;2;1
2023-05-17;2;15;59;0;2;1
2023-05-16;2;16;59;0;2;1
2023-05-15;6;14;58;0;5;1
2023-05-14;2;11;55;0;2;1
2023-05-13;0;9;52;0;0;0
2023-05-12;1;12;60;0;1;1
2023-05-11;2;12;61;0;1;1
2023-05-10;3;10;60;0;2;1
2023-05-09;0;11;59;0;0;1
2023-05-08;2;21;63;0;2;1
2023-05-07;2;22;67;0;1;1
2023-05-06;1;20;62;0;1;0
2023-05-05;1;20;66;0;1;0
2023-05-04;2;25;68;0;2;0
2023-05-03;4;23;71;0;3;0
2023-05-02;8;22;71;0;8;0
2023-05-01;3;14;64;0;3;0
2023-04-30;1;13;62;0;1;0
2023-04-29;1;13;65;0;1;0
2023-04-28;7;12;64;0;5;0
2023-04-27;1;8;59;0;0;0
2023-04-26;2;10;60;0;2;0
2023-04-25;0;9;55;0;0;0
2023-04-24;2;11;61;0;2;0
2023-04-23;3;11;63;0;1;0
2023-04-22;1;11;62;0;1;0
2023-04-21;1;13;62;0;1;0
2023-04-20;2;15;62;0;2;0
2023-04-19;1;17;63;0;1;0
2023-04-18;2;18;65;0;2;0
2023-04-17;2;20;65;0;2;0
2023-04-16;0;17;62;0;0;0
2023-04-15;3;18;64;0;3;0
2023-04-14;3;21;62;0;3;0
2023-04-13;4;18;63;0;4;0
2023-04-12;2;16;63;0;2;0
2023-04-11;4;17;63;0;4;0
2023-04-10;1;18;60;0;1;0
2023-04-09;1;20;63;0;1;0
2023-04-08;5;19;61;0;5;0
2023-04-07;0;15;60;0;0;0
2023-04-06;2;19;64;0;2;0
2023-04-05;3;17;65;0;2;0
2023-04-04;5;14;66;0;5;0
2023-04-03;3;10;61;0;2;0
2023-04-02;1;7;60;0;1;0
2023-04-01;1;9;62;0;1;0
2023-03-31;4;12;66;0;3;0
2023-03-30;0;10;64;0;0;0
2023-03-29;1;11;70;0;0;0
2023-03-28;1;13;70;0;1;0
2023-03-27;0;15;71;0;0;0
2023-03-26;4;18;78;0;4;0
2023-03-25;4;16;75;0;4;0
2023-03-24;1;14;71;0;1;0
2023-03-23;1;14;76;0;1;0
2023-03-22;2;14;77;0;1;0
2023-03-21;3;17;79;0;3;0
2023-03-20;4;18;76;0;3;0
2023-03-19;2;17;74;0;2;0
2023-03-18;2;16;76;0;2;0
2023-03-17;2;18;76;0;1;0
2023-03-16;2;18;76;0;2;0
2023-03-15;4;20;75;0;4;0
2023-03-14;3;17;73;0;3;0
2023-03-13;2;18;72;0;2;0
2023-03-12;1;19;73;0;1;0
2023-03-11;4;18;73;0;4;0
2023-03-10;1;15;70;0;1;0
2023-03-09;4;17;69;0;4;0
2023-03-08;2;17;63;0;2;0
2023-03-07;3;18;62;0;3;0
2023-03-06;3;19;61;0;3;0
2023-03-05;0;16;58;0;0;0
2023-03-04;1;20;60;0;1;0
2023-03-03;3;24;60;0;3;0
2023-03-02;5;22;58;0;5;0
2023-03-01;3;17;53;0;3;0
2023-02-28;4;20;52;0;4;0
2023-02-27;0;18;47;0;0;0
2023-02-26;4;21;48;0;4;0
2023-02-25;5;17;45;0;5;0
2023-02-24;1;13;41;0;1;0
2023-02-23;0;16;39;0;0;0
2023-02-22;6;18;42;0;5;0
2023-02-21;3;14;37;0;3;0
2023-02-20;3;12;34;0;3;0
2023-02-19;0;13;30;0;0;0
2023-02-18;1;14;31;0;1;0
2023-02-17;4;16;30;0;4;0
2023-02-16;2;13;28;0;2;0
2023-02-15;1;12;26;0;1;0
2023-02-14;1;11;31;0;1;0
2023-02-13;4;10;46;0;3;0
2023-02-12;1;7;56;0;1;0
2023-02-11;3;8;68;0;3;0
2023-02-10;1;6;73;0;1;0
2023-02-09;1;5;20;0;0;0
2023-02-08;0;6;20;0;0;0
2023-02-07;0;7;20;0;0;0
2023-02-06;0;7;20;0;0;0
2023-02-05;2;9;75;0;2;0
2023-02-04;2;7;74;0;2;0
2023-02-03;1;5;72;0;1;0
2023-02-02;1;5;72;0;1;0
2023-02-01;1;5;72;0;1;0
2023-01-31;0;4;15;0;0;0
2023-01-30;2;6;71;0;1;0
2023-01-29;0;4;14;0;0;1
2023-01-28;0;4;15;0;0;1
2023-01-27;1;4;72;0;1;1
2023-01-26;1;3;71;0;1;0
2023-01-25;0;2;14;0;0;0
2023-01-24;2;4;71;0;0;0
2023-01-23;0;4;16;0;0;0
2023-01-22;0;4;16;0;0;1
2023-01-21;0;5;16;0;0;1
2023-01-20;0;5;16;0;0;1
2023-01-19;0;6;16;0;0;0
2023-01-18;4;60;74;0;2;0
2023-01-17;1;61;73;0;1;0
2023-01-16;0;5;16;0;0;0
2023-01-15;1;6;17;0;0;1
2023-01-14;0;6;17;0;0;1
2023-01-13;2;6;17;0;2;0
2023-01-12;1;6;15;0;0;0
2023-01-11;2;5;16;0;2;0
2023-01-10;0;4;14;0;0;1
2023-01-09;1;5;16;0;0;1
2023-01-08;0;4;14;0;0;1
2023-01-07;0;4;14;0;0;1
2023-01-06;3;5;16;0;1;0
2023-01-05;0;2;13;0;0;0
2023-01-04;1;4;15;0;1;0
2023-01-03;0;3;13;0;0;1
2023-01-02;0;3;13;0;0;1
2023-01-01;0;4;14;0;0;1
2022-12-31;0;5;14;0;0;1
2022-12-30;1;6;16;0;1;0
2022-12-29;1;5;17;0;0;0
2022-12-28;1;6;17;0;0;1
2022-12-27;1;6;18;0;0;1
2022-12-26;3;8;19;0;2;1
2022-12-25;1;6;17;0;1;1
2022-12-24;1;6;16;0;0;1
2022-12-23;0;6;16;0;0;0
2022-12-22;1;6;16;0;0;0
2022-12-21;0;6;17;0;0;0
2022-12-20;2;6;17;0;2;0
2022-12-19;1;5;16;0;1;0
2022-12-18;1;4;16;0;1;0
2022-12-17;1;3;15;0;1;0
2022-12-16;0;2;15;0;0;0
2022-12-15;1;2;15;0;0;0
2022-12-14;0;2;16;0;0;0
2022-12-13;1;3;16;0;1;0
2022-12-12;1;2;16;0;0;0
2022-12-11;0;3;16;0;0;0
2022-12-10;0;3;16;0;0;0
2022-12-09;0;4;17;0;0;0
2022-12-08;0;4;17;0;0;0
2022-12-07;2;5;19;0;1;0
2022-12-06;1;6;18;0;0;0
2022-12-05;1;6;18;0;1;0
2022-12-04;1;6;18;0;0;0
2022-12-03;2;7;18;0;1;0
2022-12-02;0;6;17;0;0;0
2022-12-01;1;6;17;0;1;0
2022-11-30;2;5;17;0;2;0
2022-11-29;0;3;15;0;0;0
2022-11-28;1;4;15;0;1;0
2022-11-27;1;3;14;0;1;0
2022-11-26;1;3;13;0;1;0
2022-11-25;0;4;12;0;0;1
2022-11-24;0;4;13;0;0;1
2022-11-23;0;5;14;0;0;0
2022-11-22;1;5;14;0;1;0
2022-11-21;0;5;13;0;0;0
2022-11-20;1;5;13;0;1;0
2022-11-19;2;5;13;0;1;0
2022-11-18;0;4;12;0;0;0
2022-11-17;1;4;12;0;1;0
2022-11-16;0;4;11;0;0;0
2022-11-15;2;4;11;0;1;0
2022-11-14;0;5;10;0;0;0
2022-11-13;1;5;10;0;1;0
2022-11-12;0;4;9;0;0;0
2022-11-11;0;5;9;0;0;0
2022-11-10;1;5;9;0;1;0
2022-11-09;1;4;8;0;0;0
2022-11-08;3;4;8;0;2;0
2022-11-07;0;3;8;0;0;0
2022-11-06;1;3;8;0;0;0
2022-11-05;2;3;8;0;1;0
2022-11-04;0;2;8;0;0;0
2022-11-03;1;2;9;0;0;0
2022-11-02;0;1;9;0;0;0
2022-11-01;1;2;10;0;1;0
2022-10-31;0;2;8;0;0;0
2022-10-30;0;2;9;0;0;0
2022-10-29;0;2;9;0;0;0
2022-10-28;0;2;9;0;0;0
2022-10-27;0;3;9;0;0;0
2022-10-26;1;4;11;0;1;0
2022-10-25;1;3;10;0;1;0
2022-10-24;0;2;8;0;0;0
2022-10-23;0;2;8;0;0;1
2022-10-22;0;2;8;0;0;1
2022-10-21;1;2;9;0;1;0
2022-10-20;1;1;8;0;0;0
2022-10-19;0;1;7;0;0;0
2022-10-18;1;1;8;0;0;0
2022-10-17;0;1;8;0;0;0
2022-10-16;0;1;12;0;0;1
2022-10-15;0;3;12;0;0;1
2022-10-14;1;3;14;0;0;0
2022-10-13;1;3;15;0;0;0
2022-10-12;0;4;13;0;0;0
2022-10-11;0;4;13;0;0;0
2022-10-10;0;5;13;0;0;0
2022-10-09;2;6;15;0;2;0
2022-10-08;1;4;13;0;0;0
2022-10-07;0;3;12;0;0;0
2022-10-06;1;4;14;0;1;0
2022-10-05;0;2;12;0;0;0
2022-10-04;1;2;14;0;1;0
2022-10-03;0;2;12;0;0;0
2022-10-02;0;3;12;0;0;0
2022-10-01;1;3;14;0;1;0
2022-09-30;0;2;11;0;0;0
2022-09-29;0;2;11;0;0;0
2022-09-28;0;2;11;0;0;0
2022-09-27;1;2;14;0;1;0
2022-09-26;1;1;13;0;0;0
2022-09-25;0;1;11;0;0;0
2022-09-24;0;2;12;0;0;0
2022-09-23;0;6;12;0;0;0
2022-09-22;1;7;14;0;1;0
2022-09-21;0;5;11;0;0;0
2022-09-20;0;6;12;0;0;0
2022-09-19;0;6;12;0;0;0
2022-09-18;1;7;14;0;1;0
2022-09-17;4;6;13;0;4;0
2022-09-16;0;1;7;0;0;0
2022-09-15;0;1;7;0;0;0
2022-09-14;1;2;8;0;1;0
2022-09-13;0;1;6;0;0;0
2022-09-12;0;2;7;0;0;0
2022-09-11;0;2;7;0;0;0
2022-09-10;0;3;7;0;0;0
2022-09-09;0;3;9;0;0;0
2022-09-08;1;4;10;0;1;0
2022-09-07;0;2;8;0;0;0
2022-09-06;1;2;9;0;1;0
2022-09-05;0;1;8;0;0;0
2022-09-04;1;2;9;0;1;0
2022-09-03;0;1;8;0;0;0
2022-09-02;0;1;8;0;0;0
2022-09-01;0;2;8;0;0;0
2022-08-31;0;2;8;0;0;0
2022-08-30;0;2;9;0;0;0
2022-08-29;1;2;11;0;1;0
2022-08-28;0;2;9;0;0;0
2022-08-27;0;2;9;0;0;0
2022-08-26;1;2;10;0;1;0
2022-08-25;0;1;8;0;0;0
2022-08-24;0;1;8;0;0;0
2022-08-23;0;1;8;0;0;0
2022-08-22;1;1;9;0;1;0
2022-08-21;0;0;8;0;0;0
2022-08-20;0;1;8;0;0;0
2022-08-19;0;1;9;0;0;0
2022-08-18;0;1;9;0;0;0
2022-08-17;0;3;10;0;0;0
2022-08-16;0;3;10;0;0;0
2022-08-15;0;3;11;0;0;0
2022-08-14;1;4;12;0;1;0
2022-08-13;0;3;10;0;0;0
2022-08-12;0;4;10;0;0;0
2022-08-11;2;4;11;0;2;0
2022-08-10;0;2;11;0;0;0
2022-08-09;0;2;12;0;0;0
2022-08-08;1;3;13;0;1;0
2022-08-07;0;2;12;0;0;0
2022-08-06;1;4;13;0;1;0
2022-08-05;0;2;12;0;0;0
2022-08-04;0;2;13;0;0;0
2022-08-03;0;2;13;0;0;0
2022-08-02;0;2;13;0;0;0
2022-08-01;1;2;13;0;1;0
2022-07-31;1;1;13;0;1;0
2022-07-30;0;0;12;0;0;0
2022-07-29;0;1;12;0;0;0
2022-07-28;0;1;12;0;0;0
2022-07-27;0;2;13;0;0;0
2022-07-26;0;2;13;0;0;0
2022-07-25;0;3;14;0;0;0
2022-07-24;0;3;17;0;0;0
2022-07-23;1;4;17;0;1;0
2022-07-22;0;3;16;0;0;0
2022-07-21;1;3;18;0;1;0
2022-07-20;0;2;17;0;0;0
2022-07-19;1;2;18;0;1;0
2022-07-18;0;4;17;0;0;0
2022-07-17;1;5;17;0;1;0
2022-07-16;0;4;19;0;0;0
2022-07-15;0;5;20;0;0;0
2022-07-14;0;5;20;0;0;0
2022-07-13;0;6;20;0;0;0
2022-07-12;3;7;21;0;2;0
2022-07-11;1;5;19;0;1;0
2022-07-10;0;4;17;0;0;0
2022-07-09;1;4;18;0;1;0
2022-07-08;1;4;17;0;0;0
2022-07-07;1;3;18;0;1;0
2022-07-06;1;2;17;0;1;0
2022-07-05;0;1;15;0;0;0
2022-07-04;0;2;16;0;0;0
2022-07-03;0;3;18;0;0;0
2022-07-02;1;4;19;0;1;0
2022-07-01;0;6;17;0;0;0
2022-06-30;0;6;18;0;0;0
2022-06-29;0;6;18;0;0;0
2022-06-28;1;8;20;0;1;0
2022-06-27;1;7;19;0;1;0
2022-06-26;1;7;18;0;1;0
2022-06-25;3;6;17;0;3;0
2022-06-24;0;3;13;0;0;0
2022-06-23;0;6;14;0;0;0
2022-06-22;2;7;15;0;2;0
2022-06-21;0;5;15;0;0;0
2022-06-20;1;6;16;0;1;0
2022-06-19;0;4;14;0;0;0
2022-06-18;0;4;14;0;0;0
2022-06-17;3;5;15;0;3;0
2022-06-16;1;2;12;0;1;0
2022-06-15;0;0;10;0;0;0
2022-06-14;0;1;10;0;0;0
2022-06-13;0;1;10;0;0;0
2022-06-12;0;1;10;0;0;0
2022-06-11;0;2;10;0;0;0
2022-06-10;0;4;10;0;0;0
2022-06-09;0;4;10;0;0;0
2022-06-08;1;4;10;0;1;0
2022-06-07;0;4;9;0;0;0
2022-06-06;0;4;9;0;0;0
2022-06-05;1;5;9;0;0;0
2022-06-04;2;5;10;0;2;0
2022-06-03;0;3;8;0;0;0
2022-06-02;0;3;8;0;0;0
2022-06-01;1;3;9;0;0;0
2022-05-31;0;4;9;0;0;1
2022-05-30;1;4;10;0;1;0
2022-05-29;1;6;9;0;1;0
2022-05-28;0;5;9;0;0;0
2022-05-27;1;5;10;0;1;0
2022-05-26;0;4;9;0;0;0
2022-05-25;1;4;9;0;0;1
2022-05-24;1;4;9;0;0;1
2022-05-23;3;3;9;0;2;0
2022-05-22;0;0;7;0;0;0
2022-05-21;0;0;7;0;0;0
2022-05-20;0;0;7;0;0;0
2022-05-19;0;1;7;0;0;0
2022-05-18;0;1;8;0;0;0
2022-05-17;0;1;8;0;0;0
2022-05-16;0;1;9;0;0;0
2022-05-15;0;1;9;0;0;0
2022-05-14;0;1;9;0;0;0
2022-05-13;1;1;9;0;0;0
2022-05-12;0;1;9;0;0;0
2022-05-11;0;2;9;0;0;0
2022-05-10;0;3;9;0;0;0
2022-05-09;0;4;9;0;0;0
2022-05-08;0;4;9;0;0;0
2022-05-07;0;5;9;0;0;0
2022-05-06;1;5;10;0;1;0
2022-05-05;1;5;9;0;0;0
2022-05-04;2;6;9;0;0;0
2022-05-03;1;5;9;0;1;0
2022-05-02;0;4;11;0;0;0
2022-05-01;1;4;13;0;1;0
2022-04-30;0;3;14;0;0;0
