﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;16;87;344;0;15;1
2024-05-05;12;81;342;0;11;3
2024-05-04;12;84;343;0;11;4
2024-05-03;10;85;338;0;9;4
2024-05-02;17;86;340;0;14;2
2024-05-01;11;84;342;0;10;2
2024-04-30;14;89;342;0;12;3
2024-04-29;10;81;353;0;7;3
2024-04-28;16;85;355;0;14;2
2024-04-27;12;81;360;0;12;2
2024-04-26;13;75;362;0;9;1
2024-04-25;14;77;367;0;14;1
2024-04-24;16;76;368;0;14;1
2024-04-23;7;79;374;0;5;1
2024-04-22;11;86;386;0;11;1
2024-04-21;10;82;384;0;8;1
2024-04-20;7;87;388;0;7;2
2024-04-19;16;89;393;0;14;2
2024-04-18;13;87;395;0;13;2
2024-04-17;18;85;392;0;15;2
2024-04-16;13;80;389;0;12;2
2024-04-15;7;80;395;0;7;2
2024-04-14;16;86;400;0;13;2
2024-04-13;9;84;412;0;9;2
2024-04-12;13;89;409;0;12;2
2024-04-11;14;89;406;0;9;3
2024-04-10;13;84;408;0;11;3
2024-04-09;14;85;411;0;13;3
2024-04-08;15;89;472;0;14;3
2024-04-07;12;85;468;0;10;3
2024-04-06;17;98;479;0;13;3
2024-04-05;14;91;480;0;8;4
2024-04-04;6;102;494;0;6;4
2024-04-03;14;110;504;0;12;4
2024-04-02;20;111;507;0;15;3
2024-04-01;11;110;510;0;9;1
2024-03-31;24;122;512;0;20;1
2024-03-30;10;116;563;0;9;1
2024-03-29;22;116;622;0;17;1
2024-03-28;15;110;630;0;14;1
2024-03-27;19;110;631;0;14;1
2024-03-26;18;112;629;0;15;1
2024-03-25;23;107;619;0;19;2
2024-03-24;22;101;609;0;18;2
2024-03-23;9;101;614;0;8;2
2024-03-22;15;105;618;0;14;1
2024-03-21;17;117;616;0;15;1
2024-03-20;18;109;615;0;17;1
2024-03-19;12;101;606;1;9;1
2024-03-18;19;103;604;0;12;1
2024-03-17;21;105;607;0;18;1
2024-03-16;13;161;748;0;12;1
2024-03-15;29;160;776;0;25;1
2024-03-14;10;155;785;0;6;1
2024-03-13;12;162;816;0;9;1
2024-03-12;15;174;819;0;14;1
2024-03-11;16;177;813;0;14;1
2024-03-10;75;177;812;0;24;1
2024-03-09;62;171;795;0;10;1
2024-03-08;71;172;792;0;70;1
2024-03-07;15;174;734;0;14;1
2024-03-06;26;230;732;0;24;1
2024-03-05;18;232;721;0;17;1
2024-03-04;17;230;712;0;14;1
2024-03-03;20;227;720;0;17;1
2024-03-02;12;213;760;0;11;1
2024-03-01;73;211;799;0;24;1
2024-02-29;113;209;810;0;49;1
2024-02-28;91;170;791;0;87;1
2024-02-27;17;95;722;0;17;1
2024-02-26;14;92;723;0;12;1
2024-02-25;6;88;753;0;5;1
2024-02-24;10;90;782;0;9;1
2024-02-23;25;99;792;0;24;1
2024-02-22;12;234;781;0;12;1
2024-02-21;15;263;789;1;11;1
2024-02-20;16;288;790;1;14;1
2024-02-19;9;311;789;0;7;1
2024-02-18;8;316;796;0;6;1
2024-02-17;20;317;818;0;16;1
2024-02-16;163;314;826;0;23;1
2024-02-15;170;298;820;0;58;1
2024-02-14;160;246;780;0;154;1
2024-02-13;37;102;642;0;36;1
2024-02-12;14;78;626;0;13;1
2024-02-11;9;78;628;0;8;2
2024-02-10;16;78;644;0;13;2
2024-02-09;9;86;659;0;8;3
2024-02-08;9;137;682;0;8;3
2024-02-07;14;178;693;0;13;2
2024-02-06;13;200;705;0;11;2
2024-02-05;14;220;720;0;11;1
2024-02-04;8;228;725;0;8;1
2024-02-03;22;239;738;0;14;1
2024-02-02;64;262;751;0;59;2
2024-02-01;53;238;706;0;50;2
2024-01-31;38;206;672;0;33;2
2024-01-30;36;186;668;0;33;2
2024-01-29;23;176;646;0;17;2
2024-01-28;19;170;650;0;18;1
2024-01-27;45;166;656;0;43;1
2024-01-26;38;138;631;0;36;1
2024-01-25;19;128;620;0;18;2
2024-01-24;15;136;629;0;13;2
2024-01-23;24;139;641;0;21;2
2024-01-22;14;135;637;0;13;2
2024-01-21;15;140;637;0;13;3
2024-01-20;16;146;652;0;14;2
2024-01-19;29;148;664;0;27;2
2024-01-18;30;146;660;0;27;3
2024-01-17;19;147;647;0;18;4
2024-01-16;20;160;648;0;17;3
2024-01-15;19;162;653;0;15;3
2024-01-14;20;169;660;0;20;3
2024-01-13;17;176;657;0;13;4
2024-01-12;26;176;667;0;20;3
2024-01-11;29;173;668;0;26;5
2024-01-10;33;173;659;0;27;5
2024-01-09;23;159;651;0;15;4
2024-01-08;25;157;652;0;23;4
2024-01-07;28;164;646;0;22;4
2024-01-06;23;153;639;0;17;4
2024-01-05;22;157;641;0;15;3
2024-01-04;34;164;640;0;24;4
2024-01-03;21;156;631;0;17;4
2024-01-02;19;166;629;0;15;6
2024-01-01;31;176;634;0;27;6
2023-12-31;18;174;624;0;15;6
2023-12-30;27;176;628;1;21;6
2023-12-29;27;166;651;0;23;5
2023-12-28;24;170;666;0;18;5
2023-12-27;29;179;697;0;20;3
2023-12-26;30;182;712;0;26;3
2023-12-25;32;172;719;0;26;3
2023-12-24;20;164;729;1;15;3
2023-12-23;17;172;757;0;16;3
2023-12-22;35;180;785;0;24;3
2023-12-21;34;168;813;0;25;3
2023-12-20;33;167;828;0;24;2
2023-12-19;26;166;851;0;16;2
2023-12-18;23;166;870;0;14;3
2023-12-17;24;168;883;0;21;4
2023-12-16;28;165;907;0;22;4
2023-12-15;19;157;931;0;18;4
2023-12-14;32;155;952;0;24;4
2023-12-13;30;149;962;0;22;2
2023-12-12;24;140;963;0;14;2
2023-12-11;27;143;976;0;19;4
2023-12-10;23;137;993;0;16;4
2023-12-09;21;141;1019;0;13;4
2023-12-08;22;144;1042;0;17;3
2023-12-07;27;144;1053;0;23;3
2023-12-06;19;170;1071;0;14;3
2023-12-05;21;192;1097;0;15;3
2023-12-04;20;226;1120;0;13;6
2023-12-03;26;247;1139;0;20;6
2023-12-02;22;262;1155;0;15;10
2023-12-01;23;281;1189;0;15;10
2023-11-30;55;312;1231;0;43;8
2023-11-29;42;309;1226;0;35;5
2023-11-28;55;327;1228;0;41;4
2023-11-27;42;328;1224;0;29;5
2023-11-26;41;343;1227;0;34;5
2023-11-25;47;346;1233;0;35;9
2023-11-24;54;337;1244;0;39;7
2023-11-23;57;341;1243;0;41;7
2023-11-22;66;336;1241;0;54;6
2023-11-21;55;320;1234;0;39;5
2023-11-20;58;310;1241;0;48;4
2023-11-19;48;289;1210;0;37;4
2023-11-18;32;278;1204;0;26;6
2023-11-17;55;287;1213;0;44;6
2023-11-16;55;285;1201;0;43;6
2023-11-15;49;275;1198;0;36;6
2023-11-14;39;262;1197;0;30;6
2023-11-13;39;276;1204;0;24;6
2023-11-12;35;296;1206;0;25;4
2023-11-11;41;310;1220;0;32;6
2023-11-10;58;309;1225;1;44;5
2023-11-09;49;301;1219;1;35;6
2023-11-08;32;314;1230;1;28;5
2023-11-07;54;352;1239;1;37;5
2023-11-06;56;353;1232;1;48;6
2023-11-05;48;344;1208;1;37;7
2023-11-04;41;343;1196;0;33;8
2023-11-03;46;337;1189;0;34;7
2023-11-02;63;341;1181;0;51;6
2023-11-01;73;335;1165;0;60;6
2023-10-31;54;318;1135;0;44;6
2023-10-30;47;312;1122;0;38;6
2023-10-29;48;324;1115;0;38;7
2023-10-28;36;331;1108;0;30;7
2023-10-27;49;317;1110;0;40;6
2023-10-26;56;309;1102;0;46;4
2023-10-25;49;302;1088;0;40;7
2023-10-24;50;297;1077;0;41;7
2023-10-23;57;293;1056;0;42;6
2023-10-22;58;284;1050;0;46;8
2023-10-21;23;270;1036;0;18;7
2023-10-20;42;277;1060;1;34;6
2023-10-19;48;283;1068;1;36;7
2023-10-18;44;286;1064;0;31;5
2023-10-17;48;293;1058;0;41;5
2023-10-16;44;300;1042;0;35;4
2023-10-15;45;301;1036;0;37;4
2023-10-14;33;298;1029;0;28;4
2023-10-13;47;294;1025;0;38;4
2023-10-12;51;283;1020;0;42;3
2023-10-11;49;270;1006;0;41;3
2023-10-10;56;258;1003;0;42;5
2023-10-09;47;248;992;0;34;4
2023-10-08;43;242;982;0;32;4
2023-10-07;34;240;977;0;26;4
2023-10-06;31;247;984;0;24;4
2023-10-05;36;258;982;0;30;4
2023-10-04;38;266;987;0;30;3
2023-10-03;45;269;992;0;40;5
2023-10-02;35;261;974;0;28;4
2023-10-01;41;269;963;0;33;4
2023-09-30;38;258;953;0;35;4
2023-09-29;44;259;946;0;33;5
2023-09-28;51;258;934;0;33;4
2023-09-27;39;260;933;0;28;3
2023-09-26;45;271;939;0;39;4
2023-09-25;43;263;933;0;36;4
2023-09-24;27;251;917;0;24;3
2023-09-23;42;254;920;0;36;3
2023-09-22;38;244;910;0;34;5
2023-09-21;47;239;903;0;36;2
2023-09-20;46;225;900;0;41;3
2023-09-19;38;221;891;0;32;4
2023-09-18;33;219;885;0;25;6
2023-09-17;29;230;883;0;24;5
2023-09-16;32;239;884;0;24;6
2023-09-15;36;234;883;0;24;7
2023-09-14;30;234;882;0;24;7
2023-09-13;44;246;884;0;29;8
2023-09-12;34;234;884;0;27;6
2023-09-11;47;242;880;0;31;7
2023-09-10;39;239;867;0;30;7
2023-09-09;29;229;866;0;23;6
2023-09-08;35;224;869;0;29;6
2023-09-07;43;221;866;0;33;5
2023-09-06;30;214;854;0;22;8
2023-09-05;43;214;862;0;36;7
2023-09-04;40;207;849;0;29;6
2023-09-03;28;210;833;0;23;8
2023-09-02;22;222;824;0;17;8
2023-09-01;33;229;843;0;24;7
2023-08-31;41;230;851;0;29;7
2023-08-30;31;223;861;0;21;6
2023-08-29;42;233;868;0;27;7
2023-08-28;39;236;861;0;25;4
2023-08-27;39;243;856;0;32;5
2023-08-26;28;238;849;0;19;4
2023-08-25;37;241;851;0;28;5
2023-08-24;32;239;848;0;25;6
2023-08-23;41;239;866;0;25;6
2023-08-22;44;231;866;0;36;6
2023-08-21;43;220;852;0;33;4
2023-08-20;33;215;853;1;23;5
2023-08-19;33;217;855;0;21;4
2023-08-18;33;216;869;0;25;4
2023-08-17;33;223;873;0;23;5
2023-08-16;29;222;879;0;20;5
2023-08-15;38;229;888;0;29;5
2023-08-14;40;220;880;0;29;5
2023-08-13;33;222;882;0;28;5
2023-08-12;32;216;877;0;21;5
2023-08-11;44;208;881;0;30;3
2023-08-10;31;187;891;0;25;3
2023-08-09;33;199;887;0;28;5
2023-08-08;28;206;896;0;21;5
2023-08-07;38;225;894;0;30;5
2023-08-06;28;223;882;0;25;4
2023-08-05;21;218;876;0;17;3
2023-08-04;19;224;876;0;14;3
2023-08-03;45;240;886;0;37;2
2023-08-02;39;223;864;0;27;3
2023-08-01;49;219;869;0;33;4
2023-07-31;40;227;863;0;30;5
2023-07-30;22;223;855;0;19;6
2023-07-29;26;225;860;0;18;6
2023-07-28;37;240;865;0;29;6
2023-07-27;30;237;867;0;20;3
2023-07-26;34;254;868;0;23;4
2023-07-25;53;255;854;0;44;5
2023-07-24;36;241;833;0;24;6
2023-07-23;26;245;828;0;21;4
2023-07-22;41;245;826;0;29;5
2023-07-21;35;242;824;0;24;5
2023-07-20;47;244;817;0;34;5
2023-07-19;38;234;811;0;28;4
2023-07-18;42;245;818;0;30;6
2023-07-17;43;235;810;0;35;6
2023-07-16;28;237;796;0;21;5
2023-07-15;37;243;799;0;29;5
2023-07-14;34;233;789;1;26;3
2023-07-13;35;228;787;1;26;3
2023-07-12;50;215;775;1;41;3
2023-07-11;29;200;757;1;24;6
2023-07-10;45;191;769;1;35;5
2023-07-09;32;191;761;1;22;4
2023-07-08;29;196;764;0;21;5
2023-07-07;32;202;763;0;22;3
2023-07-06;25;200;758;0;16;2
2023-07-05;37;208;773;0;25;5
2023-07-04;19;211;769;0;16;5
2023-07-03;42;220;774;0;35;5
2023-07-02;31;194;766;0;30;6
2023-07-01;32;189;766;1;26;7
2023-06-30;28;179;765;0;24;7
2023-06-29;32;176;773;0;23;5
2023-06-28;38;176;778;0;29;6
2023-06-27;30;162;787;0;22;5
2023-06-26;18;169;793;0;8;6
2023-06-25;28;198;813;0;24;6
2023-06-24;22;199;819;0;14;6
2023-06-23;28;202;834;0;20;8
2023-06-22;34;204;847;1;28;7
2023-06-21;21;197;840;1;16;7
2023-06-20;37;207;857;2;25;8
2023-06-19;46;194;847;2;37;9
2023-06-18;28;179;826;2;18;9
2023-06-17;28;199;840;1;19;7
2023-06-16;33;211;839;1;26;9
2023-06-15;29;211;838;1;21;6
2023-06-14;34;207;840;1;25;5
2023-06-13;24;198;839;1;15;6
2023-06-12;32;214;851;1;24;6
2023-06-11;45;212;849;1;32;6
2023-06-10;39;194;829;1;27;6
2023-06-09;34;197;826;1;22;9
2023-06-08;24;207;843;1;19;6
2023-06-07;26;214;851;1;19;5
2023-06-06;37;231;852;1;24;6
2023-06-05;27;232;850;1;18;5
2023-06-04;30;253;849;1;22;5
2023-06-03;37;256;859;1;29;6
2023-06-02;42;258;850;1;36;8
2023-06-01;38;253;843;1;25;7
2023-05-31;47;252;843;0;28;6
2023-05-30;40;255;846;0;33;8
2023-05-29;47;246;826;0;36;6
2023-05-28;33;241;806;0;27;4
2023-05-27;39;231;797;0;28;5
2023-05-26;41;220;788;0;33;7
2023-05-25;36;219;781;0;31;6
2023-05-24;44;207;780;0;30;5
2023-05-23;32;201;774;0;23;4
2023-05-22;42;201;775;0;34;3
2023-05-21;20;193;753;0;15;3
2023-05-20;28;207;761;0;20;4
2023-05-19;42;214;771;0;35;6
2023-05-18;24;190;760;0;17;5
2023-05-17;35;194;758;0;24;6
2023-05-16;31;206;773;0;23;5
2023-05-15;35;207;769;0;26;5
2023-05-14;36;200;761;0;28;5
2023-05-13;33;195;750;0;24;3
2023-05-12;24;189;758;0;13;6
2023-05-11;28;206;773;0;22;5
2023-05-10;49;208;778;0;37;5
2023-05-09;34;201;767;0;27;5
2023-05-08;23;201;760;0;19;6
2023-05-07;31;218;758;1;25;6
2023-05-06;24;203;765;1;20;2
2023-05-05;39;201;776;1;29;4
2023-05-04;30;187;772;1;19;3
2023-05-03;39;187;776;1;33;4
2023-05-02;33;179;781;1;23;6
2023-05-01;40;185;787;0;30;5
2023-04-30;19;175;784;0;14;5
2023-04-29;23;186;807;0;15;3
2023-04-28;27;182;823;0;17;4
2023-04-27;25;185;839;0;20;4
2023-04-26;33;195;846;0;25;3
2023-04-25;36;198;847;0;28;4
2023-04-24;31;181;841;1;24;6
2023-04-23;34;196;847;1;19;5
2023-04-22;21;194;857;0;13;4
2023-04-21;33;199;873;0;24;6
2023-04-20;36;190;892;0;29;5
2023-04-19;35;194;894;1;27;4
2023-04-18;20;198;897;1;14;4
2023-04-17;47;215;923;1;38;6
2023-04-16;28;204;916;1;17;4
2023-04-15;24;206;932;0;18;3
2023-04-14;24;207;947;0;18;5
2023-04-13;40;227;962;0;34;5
2023-04-12;37;225;960;0;26;5
2023-04-11;41;218;962;1;27;6
2023-04-10;30;212;970;1;19;7
2023-04-09;29;230;982;1;22;4
2023-04-08;26;234;984;1;17;4
2023-04-07;45;244;999;0;29;5
2023-04-06;43;251;988;0;33;6
2023-04-05;30;249;985;0;27;6
2023-04-04;32;261;984;0;23;7
2023-04-03;51;267;995;0;38;8
2023-04-02;33;256;992;0;25;5
2023-04-01;37;249;999;1;29;5
2023-03-31;49;248;1001;1;35;5
2023-03-30;42;241;1011;1;34;7
2023-03-29;46;238;1022;1;32;6
2023-03-28;38;247;1023;1;26;6
2023-03-27;39;251;1028;1;29;8
2023-03-26;29;250;1028;1;17;5
2023-03-25;40;269;1048;1;29;6
2023-03-24;38;268;1041;0;23;6
2023-03-23;40;275;1052;0;27;7
2023-03-22;55;277;1051;0;40;6
2023-03-21;43;268;1045;0;33;7
2023-03-20;36;270;1038;0;29;9
2023-03-19;45;266;1022;0;39;7
2023-03-18;35;267;1011;0;32;8
2023-03-17;47;270;1002;0;33;9
2023-03-16;41;264;992;0;33;9
2023-03-15;47;262;991;1;33;8
2023-03-14;44;243;990;0;33;6
2023-03-13;39;241;982;0;24;9
2023-03-12;47;240;987;0;37;7
2023-03-11;42;238;982;1;30;9
2023-03-10;37;240;985;1;25;8
2023-03-09;42;248;1001;1;33;8
2023-03-08;26;245;1007;1;19;8
2023-03-07;41;280;1032;1;30;8
2023-03-06;39;296;1027;1;31;9
2023-03-05;41;302;1024;1;29;10
2023-03-04;44;301;1021;1;32;8
2023-03-03;41;295;1021;2;30;7
2023-03-02;42;306;1023;1;32;8
2023-03-01;65;293;1040;1;48;6
2023-02-28;54;276;1027;2;40;7
2023-02-27;51;262;1013;1;37;7
2023-02-26;42;263;1002;1;30;8
2023-02-25;37;257;1011;0;29;8
2023-02-24;53;242;1016;0;44;10
2023-02-23;32;227;1011;0;22;9
2023-02-22;43;226;1024;1;33;9
2023-02-21;37;214;1022;1;27;7
2023-02-20;49;222;1025;1;36;6
2023-02-19;33;225;1017;1;25;6
2023-02-18;27;223;1027;1;15;6
2023-02-17;42;238;1045;1;28;7
2023-02-16;33;238;1047;1;23;7
2023-02-15;32;251;1067;1;21;8
2023-02-14;46;267;1076;0;33;8
2023-02-13;50;272;1069;0;36;7
2023-02-12;32;280;1063;0;19;6
2023-02-11;40;288;1073;0;28;4
2023-02-10;45;285;1085;0;32;4
2023-02-09;44;283;1094;0;35;7
2023-02-08;48;278;1102;0;37;10
2023-02-07;47;274;1099;0;36;8
2023-02-06;58;285;1089;0;44;9
2023-02-05;37;276;1075;0;24;7
2023-02-04;38;280;1083;0;24;8
2023-02-03;41;283;1096;0;32;7
2023-02-02;45;292;1101;0;32;7
2023-02-01;40;292;1096;0;33;10
2023-01-31;59;299;1098;1;49;8
2023-01-30;44;286;1078;1;38;6
2023-01-29;36;278;1068;1;25;5
2023-01-28;39;286;1073;1;27;6
2023-01-27;51;287;1072;1;36;6
2023-01-26;49;283;1065;1;36;6
2023-01-25;50;282;1055;0;40;10
2023-01-24;43;270;1040;0;30;7
2023-01-23;47;282;1033;0;35;5
2023-01-22;44;280;1027;0;30;3
2023-01-21;38;271;1024;0;28;3
2023-01-20;44;271;1032;0;35;5
2023-01-19;45;264;1023;0;32;5
2023-01-18;41;275;1038;0;29;7
2023-01-17;55;286;1052;0;46;6
2023-01-16;40;284;1057;0;27;6
2023-01-15;30;287;1078;0;24;4
2023-01-14;37;295;1082;0;29;4
2023-01-13;38;298;1074;1;30;6
2023-01-12;51;299;1075;1;39;6
2023-01-11;58;296;1063;1;45;6
2023-01-10;53;287;1052;1;43;6
2023-01-09;45;273;1038;1;35;5
2023-01-08;41;273;1025;1;30;4
2023-01-07;44;272;1016;1;32;3
2023-01-06;44;269;1016;1;34;5
2023-01-05;45;261;1000;1;35;4
2023-01-04;43;251;1004;1;34;4
2023-01-03;38;245;998;0;27;4
2023-01-02;46;240;1006;0;32;4
2023-01-01;41;227;994;0;30;5
2022-12-31;30;216;996;0;24;5
2022-12-30;32;222;1017;0;29;5
2022-12-29;35;229;1021;0;27;6
2022-12-28;37;240;1027;0;26;6
2022-12-27;33;237;1036;1;27;7
2022-12-26;31;260;1035;1;21;7
2022-12-25;34;285;1030;1;29;5
2022-12-24;38;308;1026;1;29;4
2022-12-23;41;327;1015;1;31;4
2022-12-22;46;327;1022;1;32;4
2022-12-21;39;314;1038;1;29;6
2022-12-20;58;315;1060;1;44;5
2022-12-19;55;296;1034;1;44;4
2022-12-18;59;284;1012;0;49;4
2022-12-17;57;262;994;0;49;4
2022-12-16;40;232;972;0;30;4
2022-12-15;30;224;962;0;23;6
2022-12-14;41;238;971;0;33;5
2022-12-13;40;226;973;0;29;6
2022-12-12;42;236;976;0;36;7
2022-12-11;36;230;961;1;31;5
2022-12-10;29;237;953;1;16;5
2022-12-09;33;239;975;0;25;4
2022-12-08;44;246;990;0;31;5
2022-12-07;29;258;985;0;21;5
2022-12-06;49;273;992;0;37;5
2022-12-05;42;272;982;0;30;8
2022-12-04;45;276;985;0;35;7
2022-12-03;26;270;976;0;21;8
2022-12-02;42;265;981;0;34;6
2022-12-01;54;257;977;0;42;5
2022-11-30;48;232;964;0;34;6
2022-11-29;44;233;963;0;30;6
2022-11-28;46;250;960;1;34;7
2022-11-27;37;267;952;1;24;6
2022-11-26;23;260;961;0;18;7
2022-11-25;37;264;980;0;24;6
2022-11-24;28;268;981;0;22;6
2022-11-23;44;275;991;0;35;5
2022-11-22;65;260;989;0;51;4
2022-11-21;70;242;964;0;59;4
2022-11-20;26;218;924;0;19;3
2022-11-19;31;233;934;0;18;4
2022-11-18;37;233;951;0;29;4
2022-11-17;35;228;952;0;31;5
2022-11-16;26;232;959;0;20;6
2022-11-15;40;252;961;0;29;7
2022-11-14;43;247;960;0;38;6
2022-11-13;37;236;948;0;27;7
2022-11-12;30;233;954;0;21;7
2022-11-11;32;247;967;0;19;4
2022-11-10;45;251;981;0;33;4
2022-11-09;52;248;967;0;39;5
2022-11-08;35;237;956;0;29;6
2022-11-07;37;242;955;0;26;5
2022-11-06;34;251;961;1;24;5
2022-11-05;44;253;972;1;35;4
2022-11-04;35;241;974;1;27;4
2022-11-03;42;251;980;1;31;4
2022-11-02;47;257;983;1;28;5
2022-11-01;43;253;980;1;34;4
2022-10-31;42;250;968;1;28;4
2022-10-30;34;253;984;1;25;5
2022-10-29;31;255;990;1;22;3
2022-10-28;45;253;997;1;26;3
2022-10-27;49;254;1009;0;40;3
2022-10-26;34;249;1000;0;26;5
2022-10-25;44;258;997;0;37;3
2022-10-24;43;257;982;0;36;3
2022-10-23;37;244;969;1;29;4
2022-10-22;27;243;953;0;23;3
2022-10-21;44;250;956;0;30;3
2022-10-20;43;251;953;0;35;3
2022-10-19;43;253;942;0;32;4
2022-10-18;43;255;946;0;34;3
2022-10-17;33;247;940;0;23;3
2022-10-16;38;249;948;0;32;3
2022-10-15;39;248;946;0;32;4
2022-10-14;40;248;945;1;34;3
2022-10-13;48;247;948;2;37;3
2022-10-12;46;246;940;2;33;4
2022-10-11;37;244;935;2;29;4
2022-10-10;35;251;922;2;25;4
2022-10-09;37;250;915;2;30;4
2022-10-08;36;246;911;2;28;5
2022-10-07;40;261;918;1;28;3
2022-10-06;47;263;922;1;36;3
2022-10-05;44;254;927;0;34;6
2022-10-04;48;262;934;0;40;7
2022-10-03;33;251;917;0;24;6
2022-10-02;33;248;915;0;24;6
2022-10-01;50;247;922;0;38;4
2022-09-30;38;225;912;0;30;3
2022-09-29;31;207;913;1;27;3
2022-09-28;53;211;929;1;41;6
2022-09-27;38;197;915;1;29;7
2022-09-26;30;190;914;1;23;7
2022-09-25;28;205;915;1;21;6
2022-09-24;32;210;931;2;22;5
2022-09-23;24;216;933;1;15;4
2022-09-22;36;231;945;1;23;4
2022-09-21;36;238;952;1;28;5
2022-09-20;31;246;959;1;26;6
2022-09-19;45;256;961;1;35;5
2022-09-18;34;247;955;1;29;5
2022-09-17;38;241;954;0;28;5
2022-09-16;39;231;949;0;32;4
2022-09-15;38;225;951;0;31;3
2022-09-14;44;228;958;0;36;4
2022-09-13;39;222;949;0;29;4
2022-09-12;35;231;953;0;26;3
2022-09-11;31;247;945;0;21;4
2022-09-10;28;251;956;0;22;4
2022-09-09;34;250;963;0;22;4
2022-09-08;43;256;982;0;31;4
2022-09-07;40;255;970;1;31;3
2022-09-06;53;256;958;1;40;4
2022-09-05;55;255;944;1;45;5
2022-09-04;31;235;923;1;21;5
2022-09-03;27;240;923;1;24;5
2022-09-02;37;242;928;1;29;5
2022-09-01;40;247;930;1;31;5
2022-08-31;38;240;936;1;27;5
2022-08-30;47;236;937;1;38;5
2022-08-29;34;234;935;1;27;4
2022-08-28;38;243;946;1;27;6
2022-08-27;31;242;940;0;21;5
2022-08-26;46;250;941;0;38;5
2022-08-25;34;246;925;0;28;5
2022-08-24;35;242;927;0;21;5
2022-08-23;44;255;950;0;35;4
2022-08-22;46;259;945;0;35;4
2022-08-21;33;255;930;0;26;4
2022-08-20;38;260;931;0;32;4
2022-08-19;41;246;928;0;31;5
2022-08-18;29;243;923;1;25;5
2022-08-17;46;247;940;1;32;6
2022-08-16;49;256;940;1;38;5
2022-08-15;42;238;935;1;31;4
2022-08-14;39;224;935;1;31;4
2022-08-13;24;219;940;1;20;3
2022-08-12;38;226;965;1;31;3
2022-08-11;35;216;973;0;31;3
2022-08-10;52;216;973;0;44;5
2022-08-09;31;202;979;0;25;5
2022-08-08;25;214;978;0;22;4
2022-08-07;30;224;977;0;24;4
2022-08-06;34;237;988;0;26;3
2022-08-05;26;249;997;0;22;2
2022-08-04;37;250;1009;1;28;2
2022-08-03;37;247;1016;1;29;3
2022-08-02;45;237;1037;1;32;3
2022-08-01;37;231;1039;1;24;3
2022-07-31;48;246;1053;1;35;3
2022-07-30;46;237;1051;1;39;3
2022-07-29;29;218;1048;1;20;2
2022-07-28;33;223;1065;0;21;2
2022-07-27;29;231;1085;0;24;2
2022-07-26;39;234;1099;0;30;2
2022-07-25;52;247;1088;0;42;3
2022-07-24;38;236;1078;0;27;3
2022-07-23;26;242;1081;0;23;5
2022-07-22;32;253;1098;0;25;8
2022-07-21;39;264;1120;0;26;5
2022-07-20;33;278;1128;0;26;5
2022-07-19;51;294;1144;0;38;4
2022-07-18;43;293;1169;0;38;5
2022-07-17;44;305;1196;0;37;5
2022-07-16;39;292;1224;1;25;5
2022-07-15;43;284;1252;1;35;5
2022-07-14;54;283;1269;1;39;6
2022-07-13;53;280;1268;1;42;6
2022-07-12;45;275;1268;1;34;4
2022-07-11;57;275;1267;1;48;4
2022-07-10;34;276;1257;1;28;5
2022-07-09;30;283;1267;2;20;5
2022-07-08;48;305;1278;3;35;6
2022-07-07;50;306;1293;3;34;6
2022-07-06;52;304;1302;2;39;6
2022-07-05;46;302;1318;2;33;5
2022-07-04;60;311;1322;2;46;5
2022-07-03;39;298;1310;1;29;6
2022-07-02;52;287;1319;1;43;5
2022-07-01;48;277;1314;1;33;7
2022-06-30;42;267;1329;1;32;6
2022-06-29;49;272;1342;1;39;5
2022-06-28;51;279;1334;1;37;4
2022-06-27;44;274;1325;0;38;4
2022-06-26;25;281;1311;0;19;4
2022-06-25;40;329;1319;0;32;4
2022-06-24;42;363;1328;1;30;5
2022-06-23;47;397;1335;1;37;5
2022-06-22;58;411;1333;1;49;5
2022-06-21;44;415;1334;1;38;5
2022-06-20;50;417;1338;1;30;5
2022-06-19;79;422;1344;2;35;6
2022-06-18;76;408;1350;2;36;7
2022-06-17;84;410;1352;2;31;6
2022-06-16;88;416;1360;2;42;6
2022-06-15;83;404;1345;2;30;7
2022-06-14;76;426;1350;2;39;6
2022-06-13;81;433;1358;2;46;5
2022-06-12;64;450;1352;2;33;6
2022-06-11;79;460;1374;1;38;6
2022-06-10;91;455;1387;1;55;5
2022-06-09;84;437;1382;1;50;5
2022-06-08;99;427;1366;1;65;6
2022-06-07;80;409;1353;1;63;7
2022-06-06;99;387;1313;1;79;4
2022-06-05;73;343;1277;1;62;4
2022-06-04;45;312;1261;1;33;3
2022-06-03;48;300;1280;1;39;3
2022-06-02;47;287;1302;1;33;3
2022-06-01;60;294;1319;1;47;3
2022-05-31;59;282;1309;0;44;4
2022-05-30;48;273;1302;0;35;2
2022-05-29;36;286;1309;0;29;3
2022-05-28;33;299;1331;0;27;4
2022-05-27;31;308;1348;0;27;3
2022-05-26;50;328;1356;0;38;3
2022-05-25;48;329;1355;0;39;3
2022-05-24;46;328;1355;1;33;3
2022-05-23;62;320;1346;1;50;2
2022-05-22;54;306;1329;1;43;2
2022-05-21;44;309;1330;1;32;3
2022-05-20;53;313;1348;1;41;4
2022-05-19;48;324;1344;1;35;3
2022-05-18;53;341;1355;1;41;3
2022-05-17;36;347;1375;1;29;5
2022-05-16;46;352;1393;1;36;4
