﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-16;0;0;1;0;0;0
2023-02-15;0;0;2;0;0;0
2023-02-14;0;0;5;0;0;0
2023-02-13;0;0;5;0;0;0
2023-02-12;0;0;5;0;0;0
2023-02-11;0;0;5;0;0;0
2023-02-10;0;0;5;0;0;0
2023-02-09;0;0;5;0;0;0
2023-02-08;0;0;5;0;0;0
2023-02-07;0;0;5;0;0;0
2023-02-06;0;0;5;0;0;0
2023-02-05;0;0;5;0;0;0
2023-02-04;0;0;5;0;0;0
2023-02-03;0;0;5;0;0;0
2023-02-02;0;0;5;0;0;0
2023-02-01;0;0;5;0;0;0
2023-01-31;0;0;5;0;0;0
2023-01-30;0;0;5;0;0;0
2023-01-29;0;0;5;0;0;0
2023-01-28;0;0;5;0;0;0
2023-01-27;0;0;5;0;0;0
2023-01-26;0;0;5;0;0;0
2023-01-25;0;0;5;0;0;0
2023-01-24;0;1;5;0;0;0
2023-01-23;0;2;5;0;0;0
2023-01-22;0;5;5;0;0;0
2023-01-21;0;5;5;0;0;0
2023-01-20;0;5;5;0;0;0
2023-01-19;0;5;5;0;0;0
2023-01-18;1;5;5;0;1;0
2023-01-17;1;4;4;0;1;0
2023-01-16;3;3;3;0;3;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;0;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;0;2;2;0;0;0
2022-11-06;2;2;2;0;2;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2020-07-05;0;0;4;0;0;0
2020-07-04;0;0;7;0;0;0
2020-07-03;0;0;11;0;0;0
2020-07-02;0;0;12;0;0;0
2020-07-01;0;0;14;0;0;0
2020-06-30;0;0;19;0;0;0
2020-06-29;0;0;23;0;0;0
2020-06-28;0;0;26;0;0;0
2020-06-27;0;0;28;0;0;0
2020-06-26;0;0;33;0;0;0
2020-06-25;0;0;36;0;0;0
2020-06-24;0;0;38;0;0;0
2020-06-23;0;0;41;0;0;0
2020-06-22;0;0;44;0;0;0
2020-06-21;0;0;46;0;0;0
2020-06-20;0;0;49;0;0;0
2020-06-19;0;0;51;0;0;0
2020-06-18;0;0;55;0;0;0
2020-06-17;0;0;56;0;0;0
2020-06-16;0;0;58;0;0;0
2020-06-15;0;0;60;0;0;0
2020-06-14;0;0;62;0;0;0
2020-06-13;0;0;65;0;0;0
2020-06-12;0;4;69;0;0;0
2020-06-11;0;7;71;0;0;0
2020-06-10;0;11;74;0;0;0
2020-06-09;0;12;75;0;0;0
2020-06-08;0;14;77;0;0;0
2020-06-07;0;19;80;0;0;0
2020-06-06;4;23;82;0;3;0
2020-06-05;3;23;82;0;3;0
2020-06-04;4;22;82;0;3;0
2020-06-03;1;23;82;0;1;1
2020-06-02;3;25;84;0;2;0
2020-06-01;5;24;84;0;4;0
2020-05-31;4;22;82;0;3;0
2020-05-30;3;21;82;0;2;0
2020-05-29;3;21;85;0;3;1
2020-05-28;5;21;85;0;4;1
2020-05-27;3;20;84;0;2;1
2020-05-26;3;23;85;0;2;0
2020-05-25;3;22;85;0;2;0
2020-05-24;4;21;85;0;3;0
2020-05-23;3;20;85;0;2;0
2020-05-22;3;20;85;0;1;0
2020-05-21;3;22;86;0;3;0
2020-05-20;5;24;86;0;4;0
2020-05-19;2;21;84;0;1;0
2020-05-18;3;23;85;0;2;0
2020-05-17;3;22;86;0;2;0
2020-05-16;4;23;84;0;3;1
2020-05-15;3;22;86;0;2;1
2020-05-14;5;22;87;0;4;0
2020-05-13;3;21;88;0;2;0
2020-05-12;4;21;89;0;4;0
2020-05-11;1;20;87;0;1;0
2020-05-10;3;22;90;0;3;0
2020-05-09;4;22;92;0;4;0
2020-05-08;3;21;90;0;3;0
2020-05-07;3;21;90;0;3;0
2020-05-06;3;23;91;0;3;0
2020-05-05;3;23;90;0;3;0
2020-05-04;3;23;93;0;2;0
2020-05-03;3;24;93;0;2;0
2020-05-02;3;25;93;0;2;0
2020-05-01;4;24;94;0;3;0
2020-04-30;5;23;94;0;4;0
2020-04-29;4;21;92;0;4;0
2020-04-28;3;20;90;0;2;0
2020-04-27;3;20;91;0;3;0
2020-04-26;3;19;90;0;2;0
2020-04-25;3;20;91;0;2;0
2020-04-24;3;20;92;0;2;0
2020-04-23;3;17;90;0;2;0
2020-04-22;3;20;92;0;2;0
2020-04-21;3;20;92;0;2;0
2020-04-20;2;22;92;0;2;0
2020-04-19;3;23;92;0;2;0
2020-04-18;3;22;91;0;2;0
2020-04-17;0;24;92;0;0;0
2020-04-16;6;29;95;0;4;0
2020-04-15;4;26;93;0;3;0
2020-04-14;6;27;92;0;5;0
2020-04-13;3;26;90;0;1;0
2020-04-12;4;27;91;0;2;0
2020-04-11;6;32;92;0;5;0
2020-04-10;5;30;91;0;5;0
2020-04-09;3;28;89;0;2;0
2020-04-08;4;30;92;0;4;0
2020-04-07;5;29;89;0;4;0
2020-04-06;3;26;88;0;3;0
2020-04-05;7;25;87;0;6;0
2020-04-04;3;22;84;0;2;0
2020-04-03;3;22;84;0;3;0
2020-04-02;5;22;81;0;4;0
2020-04-01;3;22;78;0;2;0
2020-03-31;3;20;78;0;3;0
2020-03-30;3;21;79;0;2;0
2020-03-29;4;21;80;0;3;0
2020-03-28;3;20;80;0;2;0
2020-03-27;3;20;81;0;3;0
2020-03-26;4;18;81;0;3;0
2020-03-25;0;19;80;0;0;0
2020-03-24;5;22;82;0;5;0
2020-03-23;3;20;80;0;3;0
2020-03-22;3;19;78;0;2;0
2020-03-21;3;21;79;0;2;0
2020-03-20;1;21;82;0;1;0
2020-03-19;5;23;84;0;4;0
2020-03-18;4;23;82;0;4;0
2020-03-17;3;22;78;0;3;0
2020-03-16;3;24;77;0;2;0
2020-03-15;4;23;78;0;4;0
2020-03-14;3;22;76;0;2;0
2020-03-13;3;22;76;0;2;0
2020-03-12;5;23;76;0;4;0
2020-03-11;4;20;74;0;4;0
2020-03-10;5;16;76;0;5;0
2020-03-09;1;12;74;0;0;0
2020-03-08;3;14;78;0;2;0
2020-03-07;3;15;79;0;2;0
2020-03-06;3;16;80;0;2;0
2020-03-05;2;16;80;0;2;0
2020-03-04;0;17;79;0;0;0
2020-03-03;1;20;82;0;1;0
2020-03-02;3;21;85;0;3;1
2020-03-01;4;21;84;0;3;1
2020-02-29;3;20;83;0;2;1
2020-02-28;3;20;83;0;2;0
2020-02-27;3;21;84;0;3;0
2020-02-26;3;23;83;0;2;0
2020-02-25;3;24;83;0;2;0
2020-02-24;3;25;81;0;2;1
2020-02-23;3;22;83;0;2;1
2020-02-22;3;22;84;0;2;1
2020-02-21;3;22;87;0;3;1
2020-02-20;6;22;86;0;5;1
2020-02-19;4;18;83;0;4;1
2020-02-18;3;16;83;0;2;1
2020-02-17;0;16;85;0;0;1
2020-02-16;3;22;88;0;3;0
2020-02-15;3;22;90;0;2;0
2020-02-14;3;24;91;0;1;0
2020-02-13;3;26;92;0;3;0
2020-02-12;3;26;92;0;2;0
2020-02-11;3;26;92;0;2;0
2020-02-10;6;27;92;0;5;1
2020-02-09;3;24;89;0;3;1
2020-02-08;4;25;86;0;4;1
2020-02-07;5;24;84;0;5;0
2020-02-06;3;21;79;0;3;0
2020-02-05;3;20;80;0;2;0
2020-02-04;3;21;81;0;2;0
2020-02-03;3;21;83;0;3;0
2020-02-02;4;21;82;0;4;0
2020-02-01;3;17;80;0;2;0
2020-01-31;3;18;82;0;2;1
2020-01-30;3;18;82;0;2;1
2020-01-29;3;21;82;0;3;0
2020-01-28;3;21;81;0;2;0
2020-01-27;4;21;83;0;3;0
2020-01-26;0;21;81;0;0;0
2020-01-25;4;25;83;0;3;0
2020-01-24;3;25;82;0;3;0
2020-01-23;5;27;81;0;4;0
2020-01-22;3;26;79;0;2;0
2020-01-21;3;26;79;0;1;0
2020-01-20;5;27;81;0;3;1
2020-01-19;4;27;81;0;2;1
2020-01-18;4;25;81;0;3;0
2020-01-17;5;24;81;0;5;0
2020-01-16;4;19;79;0;3;0
2020-01-15;3;17;80;0;0;0
2020-01-14;4;15;85;0;3;0
2020-01-13;3;17;82;0;2;0
2020-01-12;3;17;82;0;3;0
2020-01-11;3;18;80;0;3;0
2020-01-10;0;18;80;0;0;0
2020-01-09;3;21;82;0;3;0
2020-01-08;0;23;81;0;0;0
2020-01-07;5;25;82;0;4;0
2020-01-06;3;24;78;0;2;0
2020-01-05;5;24;79;0;4;0
2020-01-04;3;23;78;0;3;0
2020-01-03;3;22;77;0;2;0
2020-01-02;5;22;75;0;3;0
2020-01-01;3;21;74;0;2;0
2019-12-31;4;20;74;0;3;0
2019-12-30;3;20;74;0;2;0
2019-12-29;4;21;73;0;3;0
2019-12-28;3;20;71;0;2;0
2019-12-27;3;21;73;0;2;0
2019-12-26;4;22;74;0;2;0
2019-12-25;3;22;73;0;2;0
2019-12-24;3;22;71;0;2;0
2019-12-23;3;23;71;0;2;0
2019-12-22;3;26;69;0;2;0
2019-12-21;4;23;68;0;3;0
2019-12-20;3;23;65;0;2;0
2019-12-19;5;22;64;0;4;0
2019-12-18;4;21;62;0;3;0
2019-12-17;4;21;62;0;3;0
2019-12-16;6;19;63;0;5;0
2019-12-15;0;14;60;0;0;0
2019-12-14;3;15;60;0;3;1
2019-12-13;2;15;60;0;1;1
2019-12-12;3;16;60;0;2;1
2019-12-11;3;16;58;0;2;0
2019-12-10;3;13;58;0;2;1
2019-12-09;2;14;57;0;1;1
2019-12-08;1;14;58;0;0;1
2019-12-07;3;18;61;0;1;0
2019-12-06;4;17;63;0;2;0
2019-12-05;3;17;62;0;2;0
2019-12-04;0;18;62;0;0;0
2019-12-03;4;22;63;0;3;1
2019-12-02;2;20;65;0;2;1
2019-12-01;4;18;66;0;3;1
2019-11-30;2;17;65;0;1;0
2019-11-29;2;17;65;0;0;0
2019-11-28;4;16;66;0;4;0
2019-11-27;4;13;63;0;3;0
2019-11-26;2;11;62;0;1;0
2019-11-25;0;11;63;0;0;0
2019-11-24;3;14;64;0;3;0
2019-11-23;2;15;64;0;1;0
2019-11-22;2;17;66;0;1;0
2019-11-21;1;17;66;0;0;0
2019-11-20;2;21;70;0;1;0
2019-11-19;3;22;69;0;1;0
2019-11-18;3;20;73;0;2;0
2019-11-17;5;20;72;0;4;0
2019-11-16;3;16;69;0;2;0
2019-11-15;1;15;68;0;1;0
2019-11-14;4;17;69;0;3;0
2019-11-13;3;18;66;0;3;0
2019-11-12;1;17;65;0;0;0
2019-11-11;3;20;67;0;2;0
2019-11-10;1;20;65;0;1;0
2019-11-09;3;24;66;0;3;0
2019-11-08;4;24;66;0;4;0
2019-11-07;5;22;64;0;4;0
2019-11-06;2;19;61;0;0;0
2019-11-05;3;18;61;0;2;0
2019-11-04;2;17;61;0;2;0
2019-11-03;5;17;60;0;4;0
2019-11-02;3;15;58;0;2;0
2019-11-01;3;15;59;0;2;0
2019-10-31;2;16;59;0;1;0
2019-10-30;2;18;60;0;1;0
2019-10-29;2;18;60;0;0;0
2019-10-28;3;20;63;0;3;0
2019-10-27;2;17;62;0;2;0
2019-10-26;3;20;60;0;1;0
2019-10-25;4;20;61;0;4;0
2019-10-24;3;17;58;0;2;0
2019-10-23;2;16;60;0;2;0
2019-10-22;4;17;59;0;4;0
2019-10-21;0;14;58;0;0;0
2019-10-20;5;16;59;0;3;0
2019-10-19;2;13;57;0;0;0
2019-10-18;1;12;57;0;0;0
2019-10-17;2;14;60;0;2;0
2019-10-16;3;15;60;0;2;0
2019-10-15;1;15;59;0;0;0
2019-10-14;3;17;60;0;3;0
2019-10-13;2;14;58;0;2;0
2019-10-12;2;15;56;0;1;0
2019-10-11;2;16;56;0;1;0
2019-10-10;3;17;56;0;3;0
2019-10-09;3;18;54;0;2;0
2019-10-08;3;18;54;0;3;0
2019-10-07;1;17;55;0;1;0
2019-10-06;3;17;57;0;2;0
2019-10-05;2;17;57;0;1;0
2019-10-04;3;18;63;0;3;0
2019-10-03;4;15;62;0;4;0
2019-10-02;2;13;61;0;2;1
2019-10-01;2;12;62;0;0;1
2019-09-30;2;14;64;0;1;1
2019-09-29;3;14;67;0;2;1
2019-09-28;2;16;66;0;1;0
2019-09-27;1;16;67;0;1;0
2019-09-26;2;16;70;0;1;0
2019-09-25;1;17;70;0;0;0
2019-09-24;4;19;73;0;4;1
2019-09-23;2;17;71;0;2;1
2019-09-22;4;16;74;0;4;1
2019-09-21;2;13;73;0;2;1
2019-09-20;2;12;74;0;1;1
2019-09-19;2;13;75;0;1;2
2019-09-18;3;13;75;0;2;2
2019-09-17;3;13;75;0;1;2
2019-09-16;1;11;77;0;0;1
2019-09-15;2;12;80;0;1;0
2019-09-14;1;14;79;0;0;1
2019-09-13;2;17;79;0;2;0
2019-09-12;2;18;80;0;1;0
2019-09-11;2;24;81;0;2;0
2019-09-10;1;25;80;0;1;0
2019-09-09;3;27;83;0;2;0
2019-09-08;4;28;86;0;3;0
2019-09-07;4;27;85;0;3;0
2019-09-06;3;27;86;0;2;0
2019-09-05;7;27;86;0;6;0
2019-09-04;3;22;82;0;3;0
2019-09-03;4;23;79;0;3;0
2019-09-02;4;21;77;0;2;0
2019-09-01;3;22;75;0;2;0
2019-08-31;4;23;74;0;4;0
2019-08-30;3;24;70;0;2;0
2019-08-29;3;25;68;0;2;0
2019-08-28;4;25;68;0;2;0
2019-08-27;3;24;68;0;1;0
2019-08-26;4;22;69;0;4;0
2019-08-25;3;21;66;0;1;0
2019-08-24;5;22;70;0;4;0
2019-08-23;4;20;70;0;2;0
2019-08-22;3;17;71;0;2;0
2019-08-21;3;14;72;0;2;0
2019-08-20;1;15;74;0;1;0
2019-08-19;4;17;75;0;2;0
2019-08-18;3;14;76;0;2;0
2019-08-17;3;15;77;0;3;0
2019-08-16;0;17;77;0;0;0
2019-08-15;0;20;78;0;0;0
2019-08-14;4;25;81;0;3;0
2019-08-13;3;25;81;0;3;0
2019-08-12;1;25;80;0;1;0
2019-08-11;4;24;82;0;4;0
2019-08-10;5;21;80;0;4;0
2019-08-09;3;16;78;0;2;0
2019-08-08;5;15;80;0;3;0
2019-08-07;4;13;79;0;1;0
2019-08-06;3;10;80;0;0;0
2019-08-05;0;10;82;0;0;0
2019-08-04;1;13;87;0;1;0
2019-08-03;0;15;89;0;0;0
2019-08-02;3;18;93;0;2;0
2019-08-01;3;20;93;0;2;0
2019-07-31;0;21;93;0;0;0
2019-07-30;3;24;94;0;3;0
2019-07-29;3;24;92;0;3;0
2019-07-28;3;26;91;0;3;0
2019-07-27;3;25;91;0;2;0
2019-07-26;5;25;91;0;4;0
2019-07-25;4;24;92;0;2;0
2019-07-24;3;23;90;0;1;0
2019-07-23;3;23;90;0;3;0
2019-07-22;5;24;87;0;5;0
2019-07-21;3;22;84;0;2;0
2019-07-20;3;21;82;0;3;0
2019-07-19;3;23;79;0;3;0
2019-07-18;3;22;77;0;2;0
2019-07-17;3;23;75;0;3;0
2019-07-16;4;24;72;0;3;0
2019-07-15;3;24;69;0;2;0
2019-07-14;2;24;67;0;2;0
2019-07-13;5;25;67;0;5;0
2019-07-12;2;25;63;0;2;0
2019-07-11;4;26;61;0;3;0
2019-07-10;4;26;58;0;3;0
2019-07-09;4;25;57;0;3;0
2019-07-08;3;24;56;0;3;0
2019-07-07;3;24;54;0;2;0
2019-07-06;5;23;52;0;5;0
2019-07-05;3;20;47;0;2;0
2019-07-04;5;23;45;0;5;0
2019-07-03;3;21;40;0;3;0
2019-07-02;3;24;37;0;3;1
2019-07-01;3;21;34;0;2;1
2019-06-30;2;20;32;0;2;1
2019-06-29;3;18;30;0;3;0
2019-06-28;5;17;27;0;5;0
2019-06-27;3;12;22;0;3;0
2019-06-26;6;9;19;1;5;0
2019-06-25;1;6;14;1;0;0
2019-06-24;2;6;14;1;1;0
2019-06-23;1;5;13;1;0;0
2019-06-22;3;5;13;1;2;0
2019-06-21;1;3;11;1;0;0
2019-06-20;1;5;11;1;0;0
2019-06-19;3;6;11;1;1;0
2019-06-18;1;5;10;1;0;0
2019-06-17;1;5;10;1;0;0
2019-06-16;1;7;10;1;0;0
2019-06-15;2;9;10;1;0;0
2019-06-14;3;10;10;0;2;0
2019-06-13;2;8;8;0;0;0
2019-06-12;1;8;8;0;0;0
2019-06-11;1;8;8;0;0;0
2019-06-10;4;8;8;0;3;0
2019-06-09;4;5;5;0;3;0
2019-06-08;2;2;2;0;2;0
