﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-02-25;0;0;1;0;0;0
2024-02-24;0;0;3;0;0;0
2024-02-23;0;0;27;0;0;0
2024-02-22;0;0;50;0;0;0
2024-02-21;0;0;89;0;0;0
2024-02-20;0;0;126;0;0;0
2024-02-19;0;0;153;0;0;0
2024-02-18;0;0;190;0;0;0
2024-02-17;0;0;223;0;0;0
2024-02-16;0;0;264;0;0;0
2024-02-15;0;0;299;0;0;0
2024-02-14;0;0;339;0;0;0
2024-02-13;0;0;380;0;0;0
2024-02-12;0;0;415;0;0;0
2024-02-11;0;0;450;0;0;0
2024-02-10;0;0;492;0;0;0
2024-02-09;0;0;530;0;0;0
2024-02-08;0;0;572;0;0;0
2024-02-07;0;0;623;0;0;0
2024-02-06;0;0;656;0;0;0
2024-02-05;0;0;701;0;0;0
2024-02-04;0;0;731;0;0;0
2024-02-03;0;0;760;0;0;0
2024-02-02;0;1;791;0;0;0
2024-02-01;0;3;814;0;0;0
2024-01-31;0;27;848;0;0;0
2024-01-30;0;50;871;0;0;1
2024-01-29;0;89;882;0;0;1
2024-01-28;0;126;910;0;0;1
2024-01-27;1;153;934;0;0;1
2024-01-26;2;190;959;0;0;1
2024-01-25;27;223;1003;0;23;1
2024-01-24;24;240;1012;1;20;1
2024-01-23;42;255;1030;1;36;1
2024-01-22;39;257;1016;0;36;2
2024-01-21;30;263;1009;0;24;3
2024-01-20;42;272;1012;0;36;3
2024-01-19;38;271;1007;0;31;3
2024-01-18;47;282;1011;0;40;3
2024-01-17;43;280;1003;0;36;2
2024-01-16;45;282;1015;0;35;3
2024-01-15;46;298;1008;0;41;3
2024-01-14;41;290;1000;0;34;3
2024-01-13;37;299;992;0;33;4
2024-01-12;46;297;989;0;40;4
2024-01-11;42;285;975;0;36;4
2024-01-10;48;279;970;0;43;4
2024-01-09;60;259;965;0;53;3
2024-01-08;38;239;949;0;33;4
2024-01-07;51;229;945;0;42;4
2024-01-06;38;197;944;0;32;4
2024-01-05;34;194;942;0;31;3
2024-01-04;38;188;941;0;33;3
2024-01-03;27;182;943;0;23;2
2024-01-02;37;202;957;0;33;2
2024-01-01;26;201;959;0;22;3
2023-12-31;12;218;972;0;10;3
2023-12-30;33;233;993;0;31;3
2023-12-29;25;232;996;0;22;2
2023-12-28;32;237;1018;0;28;2
2023-12-27;51;241;1034;0;47;3
2023-12-26;37;229;1035;0;32;1
2023-12-25;46;229;1058;0;41;2
2023-12-24;28;236;1047;0;26;2
2023-12-23;32;240;1059;0;28;2
2023-12-22;29;244;1071;0;23;1
2023-12-21;36;246;1087;0;30;1
2023-12-20;40;245;1100;0;35;1
2023-12-19;33;234;1100;0;31;1
2023-12-18;52;235;1116;0;43;2
2023-12-17;37;228;1114;0;33;2
2023-12-16;39;232;1113;0;33;2
2023-12-15;30;226;1111;0;23;1
2023-12-14;34;242;1126;0;32;1
2023-12-13;27;241;1125;0;24;2
2023-12-12;37;246;1141;1;30;2
2023-12-11;41;252;1140;0;39;3
2023-12-10;41;251;1139;1;33;3
2023-12-09;35;251;1141;0;29;3
2023-12-08;46;257;1144;0;38;4
2023-12-07;33;248;1141;0;29;5
2023-12-06;36;256;1153;0;29;6
2023-12-05;41;270;1148;0;35;7
2023-12-04;45;277;1132;0;38;6
2023-12-03;38;288;1118;0;33;6
2023-12-02;39;310;1112;0;37;5
2023-12-01;33;305;1100;0;30;5
2023-11-30;44;313;1099;0;31;6
2023-11-29;49;320;1097;0;39;6
2023-11-28;50;318;1077;1;43;5
2023-11-27;60;319;1061;1;47;4
2023-11-26;64;306;1042;1;59;4
2023-11-25;38;295;1014;1;34;4
2023-11-24;44;302;1013;0;38;4
2023-11-23;46;298;1007;0;40;5
2023-11-22;45;287;999;0;38;4
2023-11-21;50;288;988;0;42;4
2023-11-20;44;277;982;0;37;4
2023-11-19;56;281;973;0;48;6
2023-11-18;48;263;954;0;39;6
2023-11-17;40;260;946;0;31;5
2023-11-16;36;264;932;0;31;6
2023-11-15;46;267;930;1;38;5
2023-11-14;40;266;927;1;34;4
2023-11-13;51;272;922;2;41;4
2023-11-12;40;256;913;2;32;5
2023-11-11;46;243;912;0;38;5
2023-11-10;45;230;907;0;36;4
2023-11-09;44;223;901;0;35;4
2023-11-08;43;213;890;0;35;4
2023-11-07;50;207;884;0;41;4
2023-11-06;32;195;882;0;26;4
2023-11-05;25;188;884;0;22;4
2023-11-04;30;194;909;1;25;3
2023-11-03;34;198;915;1;29;3
2023-11-02;29;201;922;1;24;3
2023-11-01;33;208;926;0;28;2
2023-10-31;32;212;931;0;25;2
2023-10-30;27;219;949;0;20;2
2023-10-29;32;225;965;0;26;2
2023-10-28;36;235;983;0;31;2
2023-10-27;37;233;987;0;28;1
2023-10-26;37;232;1015;0;33;1
2023-10-25;37;230;1046;0;34;1
2023-10-24;35;213;1143;0;30;1
2023-10-23;33;212;1187;0;29;1
2023-10-22;41;220;1201;0;36;1
2023-10-21;34;213;1221;0;30;1
2023-10-20;33;213;1270;0;30;1
2023-10-19;35;214;1310;0;32;1
2023-10-18;22;215;1562;0;17;1
2023-10-17;33;229;1865;0;30;1
2023-10-16;39;225;2425;0;32;1
2023-10-15;32;219;3141;0;29;1
2023-10-14;36;228;3445;0;34;1
2023-10-13;34;223;3432;0;30;1
2023-10-12;35;238;3423;0;34;2
2023-10-11;34;236;3407;0;29;3
2023-10-10;30;243;3394;0;26;3
2023-10-09;32;245;3385;0;29;2
2023-10-08;41;251;3380;0;39;3
2023-10-07;30;255;3370;0;28;3
2023-10-06;48;261;3359;0;45;3
2023-10-05;35;260;3336;0;29;4
2023-10-04;38;266;3324;0;33;4
2023-10-03;35;289;3306;0;26;4
2023-10-02;37;322;3309;0;34;3
2023-10-01;46;421;3299;0;37;3
2023-09-30;39;453;3278;0;31;2
2023-09-29;47;463;3266;0;38;1
2023-09-28;41;480;3245;0;34;3
2023-09-27;61;522;3230;0;54;4
2023-09-26;67;535;3194;0;59;4
2023-09-25;139;760;3160;1;111;4
2023-09-24;80;956;3072;0;65;3
2023-09-23;49;1484;3034;1;42;3
2023-09-22;63;2212;3009;1;53;1
2023-09-21;87;2499;3011;1;70;2
2023-09-20;77;2449;2970;1;64;3
2023-09-19;293;2405;2932;1;266;3
2023-09-18;337;2157;2678;1;280;3
2023-09-17;634;1893;2417;1;560;2
2023-09-16;873;1349;1884;1;839;2
2023-09-15;411;537;1074;1;409;1
2023-09-14;23;158;702;1;21;2
2023-09-13;24;153;701;1;20;3
2023-09-12;22;155;696;1;18;4
2023-09-11;21;154;695;0;14;4
2023-09-10;22;153;715;0;19;3
2023-09-09;30;162;715;0;23;3
2023-09-08;31;164;713;0;26;2
2023-09-07;23;155;702;0;18;3
2023-09-06;25;158;718;0;22;4
2023-09-05;21;153;719;0;18;4
2023-09-04;21;154;717;0;13;5
2023-09-03;32;158;730;0;30;5
2023-09-02;29;154;730;0;25;6
2023-09-01;20;150;723;0;17;5
2023-08-31;24;160;729;0;21;4
2023-08-30;20;155;745;1;15;3
2023-08-29;24;195;757;1;19;1
2023-08-28;23;205;771;0;18;1
2023-08-27;28;212;770;0;26;1
2023-08-26;28;200;772;0;23;1
2023-08-25;31;197;774;0;25;1
2023-08-24;20;198;769;0;17;1
2023-08-23;60;210;778;0;56;1
2023-08-22;31;193;751;0;27;1
2023-08-21;30;186;756;0;27;1
2023-08-20;15;174;763;0;12;1
2023-08-19;23;179;781;1;19;1
2023-08-18;33;196;790;1;27;1
2023-08-17;35;188;795;1;29;1
2023-08-16;43;179;801;1;37;1
2023-08-15;26;156;790;1;21;2
2023-08-14;18;169;802;1;15;3
2023-08-13;25;178;825;1;18;3
2023-08-12;43;176;831;0;36;3
2023-08-11;25;166;824;0;22;2
2023-08-10;24;174;841;0;21;3
2023-08-09;20;171;846;0;15;3
2023-08-08;41;179;858;1;34;3
2023-08-07;29;182;852;1;24;3
2023-08-06;19;182;874;1;15;3
2023-08-05;29;200;906;1;25;3
2023-08-04;33;193;935;1;31;2
2023-08-03;20;192;995;1;14;3
2023-08-02;26;201;1160;1;20;3
2023-08-01;40;199;1517;1;32;3
2023-07-31;31;193;1570;1;27;4
2023-07-30;38;194;1647;1;33;4
2023-07-29;22;191;1685;1;17;4
2023-07-28;35;207;1700;1;27;4
2023-07-27;32;209;1714;1;28;2
2023-07-26;23;212;1729;1;17;2
2023-07-25;34;227;1764;1;27;2
2023-07-24;32;235;1828;0;27;1
2023-07-23;36;232;1845;0;30;1
2023-07-22;39;235;1895;0;34;1
2023-07-21;37;237;1963;0;30;1
2023-07-20;36;234;2007;0;28;1
2023-07-19;37;233;2291;0;34;1
2023-07-18;41;238;2655;0;37;1
2023-07-17;29;227;2902;0;23;1
2023-07-16;37;231;3050;0;30;1
2023-07-15;46;228;3134;0;38;1
2023-07-14;33;237;3131;1;25;1
2023-07-13;34;259;3239;0;25;1
2023-07-12;43;285;3234;0;39;1
2023-07-11;33;336;3223;1;29;2
2023-07-10;31;485;3218;1;25;1
2023-07-09;30;838;3220;0;25;3
2023-07-08;52;897;3222;0;32;4
2023-07-07;55;957;3209;0;43;4
2023-07-06;61;981;3189;1;43;2
2023-07-05;95;961;3173;1;74;2
2023-07-04;188;916;3132;1;104;3
2023-07-03;391;796;3056;0;357;3
2023-07-02;98;468;2717;0;61;3
2023-07-01;112;477;2673;0;87;3
2023-06-30;84;424;2606;0;62;3
2023-06-29;38;436;2566;0;32;4
2023-06-28;49;509;2578;0;45;4
2023-06-27;48;550;2563;0;38;3
2023-06-26;60;862;2562;1;43;3
2023-06-25;113;1222;2542;0;79;3
2023-06-24;53;1468;2487;0;36;3
2023-06-23;94;1641;2479;0;66;3
2023-06-22;124;1710;2437;0;88;3
2023-06-21;92;1660;2383;0;62;3
2023-06-20;382;1730;2349;0;302;3
2023-06-19;438;1448;2074;0;411;3
2023-06-18;407;1066;1687;0;357;3
2023-06-17;299;734;1360;0;270;3
2023-06-16;203;489;1116;0;198;4
2023-06-15;45;317;952;0;42;3
2023-06-14;139;295;939;2;132;3
2023-06-13;26;184;837;2;22;3
2023-06-12;33;191;853;2;25;4
2023-06-11;32;196;859;1;27;4
2023-06-10;32;200;863;1;25;5
2023-06-09;31;193;869;1;25;5
2023-06-08;27;183;868;2;21;4
2023-06-07;28;185;884;2;24;5
2023-06-06;33;183;888;1;24;5
2023-06-05;38;204;882;1;33;5
2023-06-04;36;201;870;1;29;5
2023-06-03;25;210;861;1;17;5
2023-06-02;22;215;872;0;17;4
2023-06-01;31;222;883;0;22;3
2023-05-31;32;228;896;0;25;4
2023-05-30;51;229;914;0;46;5
2023-05-29;36;217;905;0;31;5
2023-05-28;43;215;905;0;35;5
2023-05-27;29;205;900;0;23;5
2023-05-26;28;203;913;1;24;4
2023-05-25;31;208;914;2;27;4
2023-05-24;30;208;926;2;26;5
2023-05-23;38;217;946;1;33;6
2023-05-22;34;213;932;1;30;6
2023-05-21;30;212;933;0;26;6
2023-05-20;29;224;945;0;22;6
2023-05-19;34;233;948;0;25;5
2023-05-18;33;237;955;0;24;5
2023-05-17;40;243;969;0;35;6
2023-05-16;34;229;967;0;29;7
2023-05-15;33;238;955;0;30;8
2023-05-14;45;238;955;0;41;8
2023-05-13;36;216;938;1;30;8
2023-05-12;38;207;935;1;32;8
2023-05-11;36;196;946;1;33;8
2023-05-10;28;194;939;1;22;8
2023-05-09;42;199;962;2;32;9
2023-05-08;39;200;961;2;21;9
2023-05-07;29;221;972;2;23;7
2023-05-06;28;237;985;2;21;7
2023-05-05;27;248;1001;2;21;7
2023-05-04;42;259;1022;1;29;8
2023-05-03;37;264;1025;0;30;8
2023-05-02;42;260;1025;0;33;9
2023-05-01;54;266;1032;0;43;10
2023-04-30;43;266;1016;0;36;8
2023-04-29;36;246;1009;0;33;7
2023-04-28;38;245;1020;0;32;3
2023-04-27;41;251;1024;0;33;4
2023-04-26;30;244;1051;0;26;4
2023-04-25;51;250;1046;0;39;4
2023-04-24;54;248;1029;0;44;4
2023-04-23;22;238;1020;0;18;3
2023-04-22;37;237;1030;1;31;3
2023-04-21;48;237;1032;1;35;3
2023-04-20;37;225;1031;1;28;4
2023-04-19;41;223;1032;1;30;4
2023-04-18;47;236;1052;1;39;4
2023-04-17;40;223;1053;1;31;4
2023-04-16;23;235;1076;1;18;3
2023-04-15;39;249;1094;1;28;2
2023-04-14;31;253;1114;1;23;3
2023-04-13;38;273;1122;1;32;6
2023-04-12;55;280;1113;1;45;7
2023-04-11;40;277;1105;1;26;8
2023-04-10;58;283;1123;0;42;10
2023-04-09;38;265;1117;0;28;10
2023-04-08;42;281;1108;0;37;8
2023-04-07;46;271;1093;0;35;8
2023-04-06;46;261;1088;0;37;10
2023-04-05;51;268;1091;0;37;9
2023-04-04;39;267;1088;0;30;8
2023-04-03;41;299;1089;0;27;9
2023-04-02;54;289;1107;0;40;9
2023-04-01;38;270;1102;0;27;8
2023-03-31;38;277;1115;0;31;8
2023-03-30;57;276;1110;1;47;9
2023-03-29;47;263;1087;1;36;7
2023-03-28;71;260;1090;1;59;7
2023-03-27;27;225;1070;1;19;8
2023-03-26;32;254;1082;2;23;8
2023-03-25;42;272;1096;1;32;6
2023-03-24;35;294;1092;1;26;5
2023-03-23;44;304;1104;1;33;6
2023-03-22;41;318;1102;1;32;5
2023-03-21;39;321;1108;1;28;6
2023-03-20;58;314;1120;1;49;7
2023-03-19;49;303;1114;1;43;7
2023-03-18;63;307;1115;1;56;9
2023-03-17;42;287;1091;1;36;7
2023-03-16;60;269;1111;2;48;5
2023-03-15;44;241;1119;1;32;4
2023-03-14;33;238;1150;0;22;5
2023-03-13;48;259;1175;0;35;6
2023-03-12;54;258;1172;0;43;7
2023-03-11;48;248;1177;0;40;6
2023-03-10;31;254;1176;1;20;6
2023-03-09;30;266;1201;1;22;6
2023-03-08;38;284;1227;1;33;5
2023-03-07;48;278;1232;1;40;5
2023-03-06;44;263;1234;0;33;5
2023-03-05;41;268;1244;0;34;5
2023-03-04;54;271;1252;0;47;5
2023-03-03;45;254;1240;0;32;5
2023-03-02;47;256;1252;0;36;6
2023-03-01;35;252;1267;0;28;5
2023-02-28;29;265;1275;0;24;7
2023-02-27;48;272;1295;2;37;9
2023-02-26;49;273;1304;2;37;8
2023-02-25;44;276;1306;2;32;7
2023-02-24;49;287;1311;2;40;7
2023-02-23;43;292;1307;2;32;7
2023-02-22;46;290;1327;1;38;7
2023-02-21;36;310;1317;0;28;6
2023-02-20;46;342;1328;0;39;8
2023-02-19;50;367;1335;0;39;8
2023-02-18;55;374;1342;0;44;7
2023-02-17;51;360;1333;0;46;8
2023-02-16;40;362;1354;0;30;7
2023-02-15;66;372;1367;0;54;5
2023-02-14;75;364;1371;1;52;5
2023-02-13;75;352;1370;0;63;5
2023-02-12;57;328;1347;0;51;4
2023-02-11;38;321;1350;0;32;3
2023-02-10;55;334;1378;0;42;2
2023-02-09;54;332;1382;0;42;2
2023-02-08;57;324;1402;0;40;2
2023-02-07;65;329;1439;1;44;2
2023-02-06;53;337;1454;1;37;4
2023-02-05;57;334;1449;0;43;2
2023-02-04;54;335;1451;0;48;3
2023-02-03;55;332;1468;0;41;3
2023-02-02;44;328;1483;1;34;4
2023-02-01;59;332;1518;0;43;4
2023-01-31;69;324;1564;0;56;4
2023-01-30;52;321;1550;0;37;4
2023-01-29;54;310;1542;0;44;2
2023-01-28;55;306;1530;1;48;2
2023-01-27;49;307;1521;0;39;2
2023-01-26;45;314;1555;0;39;2
2023-01-25;47;310;1570;0;33;3
2023-01-24;58;343;1607;0;48;4
2023-01-23;44;338;1601;0;31;4
2023-01-22;53;369;1632;0;39;4
2023-01-21;57;376;1623;0;48;3
2023-01-20;53;369;1616;0;45;2
2023-01-19;40;378;1631;0;33;2
2023-01-18;75;406;1634;0;69;2
2023-01-17;51;382;1615;1;42;2
2023-01-16;70;403;1640;0;52;2
2023-01-15;64;425;1637;0;50;3
2023-01-14;51;436;1618;0;42;4
2023-01-13;60;426;1616;0;49;5
2023-01-12;73;425;1596;0;62;5
2023-01-11;63;430;1582;0;47;7
2023-01-10;73;437;1577;1;61;6
2023-01-09;91;442;1569;0;79;6
2023-01-08;70;452;1518;0;59;5
2023-01-07;44;435;1496;0;36;5
2023-01-06;55;428;1491;0;42;6
2023-01-05;82;419;1490;0;69;5
2023-01-04;66;390;1451;0;54;5
2023-01-03;81;409;1452;0;71;4
2023-01-02;102;394;1434;0;87;4
2023-01-01;54;377;1388;0;43;4
2022-12-31;35;373;1378;0;25;5
2022-12-30;43;408;1385;0;33;5
2022-12-29;49;407;1406;0;39;4
2022-12-28;87;408;1403;0;66;5
2022-12-27;73;401;1375;1;58;5
2022-12-26;84;378;1359;1;67;4
2022-12-25;60;363;1324;1;45;5
2022-12-24;80;386;1314;1;62;5
2022-12-23;46;372;1271;1;37;5
2022-12-22;56;367;1256;1;39;4
2022-12-21;74;368;1258;1;60;6
2022-12-20;49;335;1235;0;40;6
2022-12-19;62;341;1233;0;49;6
2022-12-18;79;331;1221;0;71;6
2022-12-17;55;315;1183;0;46;4
2022-12-16;37;298;1159;0;33;4
2022-12-15;48;306;1157;1;37;3
2022-12-14;39;301;1154;1;32;4
2022-12-13;56;311;1173;1;48;5
2022-12-12;50;293;1153;2;44;5
2022-12-11;64;305;1129;2;54;5
2022-12-10;36;307;1106;2;32;5
2022-12-09;49;318;1113;1;38;5
2022-12-08;37;312;1113;1;29;4
2022-12-07;52;317;1120;0;41;4
2022-12-06;39;330;1121;0;33;6
2022-12-05;69;333;1132;0;54;5
2022-12-04;64;314;1103;0;55;5
2022-12-03;49;303;1066;0;37;6
2022-12-02;44;298;1080;0;35;5
2022-12-01;44;298;1075;0;36;5
2022-11-30;68;283;1057;1;55;5
2022-11-29;43;248;1030;1;34;5
2022-11-28;45;257;1045;1;33;5
2022-11-27;58;260;1038;1;42;5
2022-11-26;42;252;1026;1;34;5
2022-11-25;45;254;1021;1;33;3
2022-11-24;25;250;1027;1;21;4
2022-11-23;30;250;1033;0;21;4
2022-11-22;53;261;1047;0;35;3
2022-11-21;53;262;1051;0;40;1
2022-11-20;51;274;1039;0;45;1
2022-11-19;42;257;1021;0;35;1
2022-11-18;40;241;1017;1;33;1
2022-11-17;28;239;1030;1;22;2
2022-11-16;38;257;1041;2;31;2
2022-11-15;42;262;1048;2;36;3
2022-11-14;62;265;1040;2;51;2
2022-11-13;35;254;1010;2;27;3
2022-11-12;23;269;1013;2;19;2
2022-11-11;37;276;1020;2;31;2
2022-11-10;46;268;1012;2;38;3
2022-11-09;47;280;1016;2;37;3
2022-11-08;51;273;996;2;36;3
2022-11-07;53;253;997;1;36;2
2022-11-06;50;245;992;0;44;2
2022-11-05;37;251;978;0;28;3
2022-11-04;29;249;974;0;23;3
2022-11-03;62;257;987;0;47;4
2022-11-02;40;237;976;0;32;4
2022-11-01;27;243;984;0;21;4
2022-10-31;36;250;993;0;31;3
2022-10-30;56;257;989;1;48;3
2022-10-29;34;248;989;0;27;4
2022-10-28;38;247;999;0;28;5
2022-10-27;35;245;1034;0;24;5
2022-10-26;49;252;1040;0;38;5
2022-10-25;38;257;1034;0;30;5
2022-10-24;45;258;1040;0;37;4
2022-10-23;48;260;1029;1;43;5
2022-10-22;30;250;1019;1;26;6
2022-10-21;36;245;1044;1;27;6
2022-10-20;38;249;1049;1;32;4
2022-10-19;52;243;1043;1;44;5
2022-10-18;40;221;1042;2;35;5
2022-10-17;46;228;1037;2;39;5
2022-10-16;37;208;1026;1;27;6
2022-10-15;27;218;1025;1;21;4
2022-10-14;38;228;1023;1;28;5
2022-10-13;34;227;1031;1;25;5
2022-10-12;32;225;1029;1;23;6
2022-10-11;52;239;1022;0;45;6
2022-10-10;25;227;996;0;15;7
2022-10-09;44;252;1008;0;38;8
2022-10-08;36;246;986;1;33;6
2022-10-07;35;240;975;1;25;7
2022-10-06;33;265;973;0;23;7
2022-10-05;41;279;980;0;36;8
2022-10-04;38;310;976;0;32;7
2022-10-03;49;308;958;0;34;6
2022-10-02;40;302;940;0;35;5
2022-10-01;33;304;934;0;25;6
2022-09-30;63;306;936;1;45;6
2022-09-29;47;292;919;2;38;4
2022-09-28;75;307;903;1;63;5
2022-09-27;41;277;863;1;30;4
2022-09-26;46;271;856;1;34;5
2022-09-25;52;279;855;0;40;5
2022-09-24;40;266;842;0;26;5
2022-09-23;44;267;838;0;37;4
2022-09-22;61;256;832;0;54;4
2022-09-21;41;222;800;0;33;5
2022-09-20;32;224;799;0;25;5
2022-09-19;46;223;796;0;39;7
2022-09-18;35;202;778;0;29;5
2022-09-17;34;191;780;0;28;6
2022-09-16;33;190;778;0;26;5
2022-09-15;26;181;801;1;17;6
2022-09-14;46;187;814;0;39;5
2022-09-13;33;171;796;0;24;5
2022-09-12;23;177;798;0;16;5
2022-09-11;24;192;810;0;17;5
2022-09-10;35;191;829;0;26;6
2022-09-09;24;179;830;0;16;5
2022-09-08;29;192;860;1;23;5
2022-09-07;30;197;877;0;24;4
2022-09-06;38;202;885;0;27;5
2022-09-05;42;198;891;0;29;6
2022-09-04;24;187;907;0;18;6
2022-09-03;24;194;928;1;17;6
2022-09-02;40;212;946;0;27;6
2022-09-01;34;212;956;0;28;6
2022-08-31;34;205;969;1;29;5
2022-08-30;31;210;960;1;19;5
2022-08-29;32;210;974;1;21;5
2022-08-28;31;218;977;1;27;6
2022-08-27;40;213;973;0;30;7
2022-08-26;37;203;979;0;28;6
2022-08-25;29;205;978;0;23;5
2022-08-24;38;209;986;0;30;5
2022-08-23;29;227;983;0;19;3
2022-08-22;42;239;999;0;31;5
2022-08-21;30;228;992;0;23;5
2022-08-20;28;229;996;0;24;7
2022-08-19;40;233;999;1;28;6
2022-08-18;36;242;1009;1;27;4
2022-08-17;57;244;1006;1;49;4
2022-08-16;40;242;992;1;33;4
2022-08-15;30;248;979;1;17;6
2022-08-14;34;264;986;1;26;6
2022-08-13;35;273;978;1;29;5
2022-08-12;47;290;972;1;32;5
2022-08-11;40;296;971;0;29;3
2022-08-10;61;301;978;0;49;6
2022-08-09;50;292;961;0;35;5
2022-08-08;44;297;943;0;33;7
2022-08-07;43;284;926;0;34;7
2022-08-06;55;284;903;0;46;6
2022-08-05;48;260;872;0;39;5
2022-08-04;47;246;861;1;36;4
2022-08-03;51;246;850;1;37;5
2022-08-02;54;234;830;1;40;6
2022-08-01;33;227;809;1;22;6
2022-07-31;48;232;812;1;39;7
2022-07-30;30;226;789;1;23;4
2022-07-29;36;227;784;1;25;2
2022-07-28;45;226;781;1;35;3
2022-07-27;36;218;772;1;31;4
2022-07-26;37;228;762;1;27;6
2022-07-25;34;224;754;1;24;4
2022-07-24;43;235;745;1;37;5
2022-07-23;29;217;730;1;24;5
2022-07-22;32;217;736;0;22;3
2022-07-21;38;214;731;0;29;4
2022-07-20;49;210;725;0;38;4
2022-07-19;33;203;721;0;27;5
2022-07-18;43;212;723;0;35;4
2022-07-17;25;210;716;0;22;5
2022-07-16;30;207;715;0;21;5
2022-07-15;27;198;724;0;19;3
2022-07-14;31;193;725;0;21;3
2022-07-13;45;189;738;0;32;4
2022-07-12;47;184;738;0;38;5
2022-07-11;43;170;725;0;34;3
2022-07-10;26;153;713;0;21;5
2022-07-09;24;150;711;1;20;4
2022-07-08;17;156;716;0;12;4
2022-07-07;23;161;729;0;11;5
2022-07-06;36;165;742;0;26;5
2022-07-05;32;160;742;0;24;6
2022-07-04;23;162;750;0;17;5
2022-07-03;26;169;750;0;18;6
2022-07-02;32;170;762;0;27;5
2022-07-01;24;157;759;0;15;4
2022-06-30;25;164;771;0;17;5
2022-06-29;27;177;770;0;21;5
2022-06-28;34;175;773;0;21;5
2022-06-27;33;176;770;0;25;5
2022-06-26;29;185;772;0;21;6
2022-06-25;20;191;774;0;13;4
2022-06-24;30;209;782;0;23;6
2022-06-23;39;209;785;0;35;7
2022-06-22;22;204;771;0;17;6
2022-06-21;30;208;780;0;23;6
2022-06-20;41;217;795;0;34;6
2022-06-19;36;217;780;0;29;7
2022-06-18;36;212;773;0;27;4
2022-06-17;31;208;775;0;18;6
2022-06-16;42;207;782;0;28;5
2022-06-15;26;199;776;0;22;4
2022-06-14;42;202;764;0;34;4
2022-06-13;41;194;750;0;31;4
2022-06-12;31;189;744;0;23;4
2022-06-11;31;196;745;0;22;3
2022-06-10;23;193;743;0;17;4
2022-06-09;33;208;745;0;27;4
2022-06-08;30;203;736;0;27;4
2022-06-07;31;203;741;0;20;5
2022-06-06;40;199;748;0;23;5
2022-06-05;44;199;745;0;32;4
2022-06-04;30;184;737;0;24;4
2022-06-03;36;190;737;0;29;6
2022-06-02;33;184;736;0;25;6
2022-06-01;38;181;740;0;28;7
2022-05-31;25;179;737;0;16;6
2022-05-30;31;184;747;0;22;6
2022-05-29;26;187;749;0;18;5
2022-05-28;40;204;758;0;30;5
2022-05-27;27;191;747;0;23;6
2022-05-26;27;188;754;0;20;7
2022-05-25;38;199;764;0;27;5
2022-05-24;29;197;762;0;16;5
2022-05-23;36;201;764;0;28;5
2022-05-22;43;185;750;0;35;4
2022-05-21;23;173;734;0;18;4
2022-05-20;27;179;746;1;18;5
2022-05-19;41;188;761;0;30;6
2022-05-18;37;176;760;0;27;5
2022-05-17;30;169;752;0;22;5
2022-05-16;21;166;750;0;13;5
2022-05-15;29;184;769;0;24;4
2022-05-14;31;186;767;0;26;3
2022-05-13;34;181;780;0;26;4
2022-05-12;27;179;779;0;17;5
2022-05-11;29;185;781;0;23;4
2022-05-10;27;191;772;0;19;3
2022-05-09;40;203;770;0;29;3
2022-05-08;29;195;757;0;24;5
2022-05-07;27;198;756;0;22;3
2022-05-06;27;200;753;0;18;2
2022-05-05;36;206;752;0;26;2
2022-05-04;37;200;745;0;29;2
2022-05-03;36;199;734;0;29;1
2022-05-02;30;200;724;0;21;3
2022-05-01;31;207;724;0;28;4
2022-04-30;30;198;715;0;23;2
2022-04-29;32;189;764;0;23;1
2022-04-28;29;185;805;0;23;2
2022-04-27;37;195;804;0;31;2
2022-04-26;36;196;792;0;31;1
2022-04-25;37;195;781;0;29;3
2022-04-24;25;186;767;0;20;3
2022-04-23;16;183;761;0;14;1
2022-04-22;25;201;777;1;20;0
2022-04-21;37;207;779;0;27;1
2022-04-20;37;216;771;0;31;2
2022-04-19;39;208;762;0;28;4
2022-04-18;26;200;759;0;23;3
2022-04-17;24;191;752;0;17;3
2022-04-16;40;191;755;0;35;2
2022-04-15;31;171;747;0;21;2
2022-04-14;45;173;747;0;35;2
2022-04-13;36;155;725;0;29;3
2022-04-12;29;145;709;0;19;1
2022-04-11;21;148;710;0;14;1
2022-04-10;26;152;713;0;19;1
2022-04-09;17;150;711;0;15;1
2022-04-08;28;159;711;0;24;1
2022-04-07;22;155;703;0;19;1
2022-04-06;23;209;698;0;16;1
2022-04-05;27;256;697;0;24;1
2022-04-04;26;254;689;0;17;1
2022-04-03;29;256;693;1;18;1
2022-04-02;34;257;684;1;24;2
2022-04-01;23;249;676;1;17;2
2022-03-31;81;246;670;1;73;2
2022-03-30;73;204;607;1;66;1
2022-03-29;27;159;550;1;22;1
2022-03-28;25;158;540;1;23;1
2022-03-27;24;158;521;0;20;1
2022-03-26;17;164;506;0;12;1
2022-03-25;20;167;504;0;18;1
2022-03-24;36;170;508;0;30;1
2022-03-23;28;167;505;0;23;1
2022-03-22;27;167;507;0;20;2
2022-03-21;27;159;517;0;21;2
2022-03-20;32;150;523;0;29;2
2022-03-19;20;140;525;0;17;1
2022-03-18;23;140;525;0;18;2
2022-03-17;31;137;550;0;27;1
2022-03-16;26;125;555;0;23;1
2022-03-15;17;118;561;0;13;1
2022-03-14;16;120;571;0;13;1
2022-03-13;23;122;597;0;18;2
2022-03-12;19;118;625;0;18;1
