﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;1;3;16;0;0;0
2024-05-17;0;2;16;0;0;0
2024-05-16;0;3;16;0;0;0
2024-05-15;0;3;16;0;0;0
2024-05-14;2;3;16;0;2;0
2024-05-13;0;2;14;0;0;0
2024-05-12;0;3;14;0;0;0
2024-05-11;0;4;16;0;0;0
2024-05-10;1;4;16;0;1;0
2024-05-09;0;4;15;0;0;0
2024-05-08;0;5;15;0;0;0
2024-05-07;1;6;15;0;1;0
2024-05-06;1;5;15;0;1;0
2024-05-05;1;5;16;0;1;0
2024-05-04;0;5;15;0;0;0
2024-05-03;1;6;16;0;1;0
2024-05-02;1;5;16;0;0;0
2024-05-01;1;5;16;0;0;0
2024-04-30;0;6;17;0;0;0
2024-04-29;1;6;17;0;0;0
2024-04-28;1;8;17;0;0;0
2024-04-27;1;7;17;0;1;0
2024-04-26;0;6;17;0;0;0
2024-04-25;3;6;17;0;3;0
2024-04-24;1;3;14;0;0;0
2024-04-23;0;3;15;0;0;0
2024-04-22;2;3;15;0;1;0
2024-04-21;0;2;14;0;0;0
2024-04-20;2;2;14;0;1;0
2024-04-19;0;0;13;0;0;0
2024-04-18;0;2;15;0;0;0
2024-04-17;0;2;19;0;0;0
2024-04-16;0;2;20;0;0;0
2024-04-15;0;2;21;0;0;0
2024-04-14;0;2;21;0;0;0
2024-04-13;0;3;21;0;0;0
2024-04-12;2;7;23;0;2;0
2024-04-11;0;5;21;0;0;0
2024-04-10;0;6;21;0;0;0
2024-04-09;0;7;21;0;0;0
2024-04-08;0;7;21;0;0;0
2024-04-07;1;8;23;0;1;0
2024-04-06;4;7;23;0;3;0
2024-04-05;0;3;20;0;0;0
2024-04-04;1;4;21;0;1;0
2024-04-03;1;4;20;0;1;0
2024-04-02;0;3;19;0;0;0
2024-04-01;1;3;19;0;1;0
2024-03-31;0;3;18;0;0;0
2024-03-30;0;3;19;0;0;0
2024-03-29;1;3;19;0;1;0
2024-03-28;1;2;18;0;1;0
2024-03-27;0;1;19;0;0;0
2024-03-26;0;3;20;0;0;0
2024-03-25;1;7;20;0;1;0
2024-03-24;0;7;20;0;0;0
2024-03-23;0;8;21;0;0;0
2024-03-22;0;9;21;0;0;0
2024-03-21;0;9;24;0;0;0
2024-03-20;2;11;24;0;1;0
2024-03-19;5;10;24;0;4;0
2024-03-18;2;6;22;0;2;0
2024-03-17;1;4;21;0;1;0
2024-03-16;1;3;20;0;1;0
2024-03-15;0;4;19;0;0;0
2024-03-14;2;5;19;0;2;0
2024-03-13;0;3;21;0;0;0
2024-03-12;0;4;24;0;0;0
2024-03-11;0;4;24;0;0;0
2024-03-10;0;4;25;0;0;0
2024-03-09;2;4;28;0;1;0
2024-03-08;1;3;28;0;1;0
2024-03-07;0;3;27;0;0;0
2024-03-06;2;3;27;0;2;0
2024-03-05;0;1;26;0;0;0
2024-03-04;0;3;26;0;0;0
2024-03-03;0;4;27;0;0;0
2024-03-02;0;4;27;0;0;0
2024-03-01;1;5;27;0;1;0
2024-02-29;0;5;26;0;0;0
2024-02-28;0;5;27;0;0;0
2024-02-27;2;8;28;0;2;0
2024-02-26;1;6;26;0;1;0
2024-02-25;0;6;26;0;0;0
2024-02-24;1;8;29;0;1;0
2024-02-23;1;8;28;0;1;0
2024-02-22;0;7;27;0;0;1
2024-02-21;3;7;28;0;0;1
2024-02-20;2;7;28;0;0;1
2024-02-19;3;11;29;0;2;1
2024-02-18;3;12;27;0;1;0
2024-02-17;3;11;29;0;3;0
2024-02-16;0;9;26;0;0;0
2024-02-15;0;12;26;0;0;2
2024-02-14;1;13;29;0;0;2
2024-02-13;4;13;30;0;4;2
2024-02-12;4;9;29;0;1;2
2024-02-11;0;7;29;0;0;0
2024-02-10;1;7;29;0;1;0
2024-02-09;3;7;29;0;2;0
2024-02-08;3;7;29;0;1;1
2024-02-07;1;6;28;0;0;0
2024-02-06;1;5;29;0;0;0
2024-02-05;1;5;31;0;1;0
2024-02-04;0;5;30;0;0;0
2024-02-03;1;5;30;0;1;0
2024-02-02;2;5;29;0;0;0
2024-02-01;1;8;29;0;0;0
2024-01-31;0;8;31;0;0;0
2024-01-30;1;8;31;0;1;0
2024-01-29;1;8;31;0;1;0
2024-01-28;2;7;31;0;0;0
2024-01-27;2;8;32;0;1;0
2024-01-26;3;7;31;0;2;0
2024-01-25;2;8;29;0;1;0
2024-01-24;0;7;28;0;0;0
2024-01-23;2;7;29;0;1;0
2024-01-22;0;9;28;0;0;0
2024-01-21;3;11;28;0;2;0
2024-01-20;1;12;27;0;0;0
2024-01-19;3;13;27;0;3;0
2024-01-18;1;11;26;0;1;1
2024-01-17;0;11;25;0;0;1
2024-01-16;3;13;29;0;3;1
2024-01-15;2;10;27;0;1;3
2024-01-14;3;9;28;0;3;1
2024-01-13;1;8;25;0;0;1
2024-01-12;2;8;27;0;0;0
2024-01-11;1;8;29;0;1;0
2024-01-10;3;7;28;0;2;0
2024-01-09;0;5;27;0;0;0
2024-01-08;2;8;27;0;1;1
2024-01-07;3;7;27;0;1;2
2024-01-06;1;5;26;0;0;1
2024-01-05;0;6;26;0;0;1
2024-01-04;0;7;26;0;0;0
2024-01-03;0;7;28;0;0;0
2024-01-02;3;7;28;0;2;0
2024-01-01;0;7;27;0;0;0
2023-12-31;3;8;27;0;1;0
2023-12-30;2;6;26;0;0;0
2023-12-29;1;6;26;0;1;0
2023-12-28;0;6;26;0;0;0
2023-12-27;0;6;27;0;0;0
2023-12-26;2;8;28;0;0;0
2023-12-25;3;7;29;0;1;0
2023-12-24;1;9;30;0;0;0
2023-12-23;2;10;32;0;0;0
2023-12-22;1;11;32;0;1;0
2023-12-21;0;10;32;0;0;0
2023-12-20;3;13;34;0;2;0
2023-12-19;1;13;33;0;0;0
2023-12-18;4;13;33;0;4;0
2023-12-17;1;11;37;0;1;0
2023-12-16;2;10;41;0;2;0
2023-12-15;1;9;43;0;1;0
2023-12-14;3;8;44;0;2;0
2023-12-13;2;6;45;0;2;0
2023-12-12;1;4;45;0;1;0
2023-12-11;2;5;45;0;2;1
2023-12-10;0;3;43;0;0;1
2023-12-09;1;4;45;0;1;1
2023-12-08;0;3;46;0;0;1
2023-12-07;0;3;55;0;0;1
2023-12-06;0;3;58;0;0;1
2023-12-05;2;4;59;0;0;1
2023-12-04;0;6;66;0;0;2
2023-12-03;1;7;73;0;0;2
2023-12-02;0;8;83;0;0;1
2023-12-01;0;10;91;0;0;1
2023-11-30;0;12;94;0;0;1
2023-11-29;1;12;101;0;1;1
2023-11-28;4;13;106;0;0;1
2023-11-27;2;15;110;0;1;1
2023-11-26;6;15;113;0;1;1
2023-11-25;5;13;117;0;2;1
2023-11-24;3;18;119;0;1;1
2023-11-23;2;23;120;0;0;1
2023-11-22;4;27;128;0;1;1
2023-11-21;3;27;135;0;2;1
2023-11-20;3;28;141;0;2;1
2023-11-19;0;29;146;0;0;2
2023-11-18;8;30;149;0;6;1
2023-11-17;8;22;145;0;4;1
2023-11-16;4;17;143;0;3;1
2023-11-15;2;15;144;0;2;1
2023-11-14;4;23;145;0;3;0
2023-11-13;4;23;143;0;3;0
2023-11-12;3;23;147;0;1;1
2023-11-11;1;29;151;0;0;0
2023-11-10;2;36;156;0;2;2
2023-11-09;2;44;160;0;2;4
2023-11-08;11;50;165;0;9;4
2023-11-07;4;44;162;0;4;4
2023-11-06;3;48;161;0;1;4
2023-11-05;11;53;167;0;7;5
2023-11-04;7;51;163;0;4;2
2023-11-03;10;51;162;0;9;2
2023-11-02;10;46;157;0;7;3
2023-11-01;3;43;155;0;3;3
2023-10-31;10;42;158;0;7;4
2023-10-30;8;43;152;0;5;3
2023-10-29;10;46;150;0;4;4
2023-10-28;6;48;150;0;5;2
2023-10-27;7;51;147;0;5;1
2023-10-26;7;51;143;0;4;2
2023-10-25;3;48;144;0;2;2
2023-10-24;9;47;147;0;7;3
2023-10-23;11;45;147;0;8;3
2023-10-22;11;41;143;0;9;4
2023-10-21;10;32;135;0;8;3
2023-10-20;6;31;132;0;4;2
2023-10-19;3;32;130;0;3;1
2023-10-18;4;34;132;0;2;2
2023-10-17;7;39;132;0;4;4
2023-10-16;5;43;134;0;2;4
2023-10-15;1;46;135;0;1;4
2023-10-14;9;50;135;0;7;4
2023-10-13;7;49;128;0;6;3
2023-10-12;6;46;123;0;5;3
2023-10-11;10;44;121;0;6;4
2023-10-10;10;41;116;0;7;5
2023-10-09;8;38;109;0;6;5
2023-10-08;8;38;103;0;3;5
2023-10-07;10;35;100;0;7;4
2023-10-06;3;31;93;0;3;1
2023-10-05;4;33;93;0;3;0
2023-10-04;7;32;90;0;4;0
2023-10-03;7;30;88;0;4;0
2023-10-02;6;30;85;0;6;0
2023-10-01;4;30;80;0;1;0
2023-09-30;4;34;80;0;3;0
2023-09-29;7;35;77;0;4;0
2023-09-28;2;32;77;0;2;0
2023-09-27;3;37;76;0;1;0
2023-09-26;5;38;75;0;5;0
2023-09-25;6;39;71;0;5;0
2023-09-24;9;37;68;0;7;0
2023-09-23;5;36;61;0;4;0
2023-09-22;4;35;57;0;1;0
2023-09-21;9;34;58;0;5;0
2023-09-20;8;29;57;0;2;0
2023-09-19;11;28;55;0;5;0
2023-09-18;10;26;50;0;4;0
2023-09-17;11;23;48;0;7;0
2023-09-16;8;16;45;0;7;0
2023-09-15;3;10;38;0;2;0
2023-09-14;2;8;36;0;2;0
2023-09-13;1;6;34;0;1;0
2023-09-12;3;8;35;0;3;0
2023-09-11;1;5;33;0;1;0
2023-09-10;0;6;33;0;0;0
2023-09-09;1;7;34;0;0;0
2023-09-08;0;7;35;0;0;0
2023-09-07;0;8;36;0;0;0
2023-09-06;3;8;36;0;2;0
2023-09-05;0;11;37;0;0;0
2023-09-04;2;12;39;0;2;0
2023-09-03;2;10;39;0;1;0
2023-09-02;2;10;41;0;2;0
2023-09-01;1;10;39;0;1;0
2023-08-31;0;9;39;0;0;0
2023-08-30;5;9;40;0;5;0
2023-08-29;1;6;36;0;1;0
2023-08-28;0;9;36;0;0;0
2023-08-27;1;9;39;0;1;0
2023-08-26;2;8;39;0;2;0
2023-08-25;0;8;38;0;0;0
2023-08-24;0;12;39;0;0;0
2023-08-23;2;12;39;0;2;0
2023-08-22;4;10;40;0;3;0
2023-08-21;0;7;38;0;0;0
2023-08-20;0;9;41;0;0;0
2023-08-19;2;10;42;0;2;0
2023-08-18;4;9;41;0;4;0
2023-08-17;1;6;42;0;1;0
2023-08-16;0;6;45;0;0;0
2023-08-15;0;7;46;0;0;0
2023-08-14;2;7;48;0;1;0
2023-08-13;1;9;47;0;1;0
2023-08-12;2;10;46;0;2;0
2023-08-11;1;10;45;0;1;0
2023-08-10;1;12;44;0;1;0
2023-08-09;1;11;49;0;1;0
2023-08-08;0;11;50;0;0;0
2023-08-07;3;12;52;0;3;0
2023-08-06;2;10;51;0;2;0
2023-08-05;2;9;51;0;2;0
2023-08-04;3;10;51;0;3;0
2023-08-03;0;8;48;0;0;0
2023-08-02;1;9;49;0;1;0
2023-08-01;1;9;48;0;1;0
2023-07-31;1;8;50;0;1;0
2023-07-30;1;10;49;0;1;0
2023-07-29;3;10;49;0;3;0
2023-07-28;1;10;47;0;1;0
2023-07-27;1;10;46;0;1;0
2023-07-26;1;10;46;0;1;0
2023-07-25;0;14;45;0;0;0
2023-07-24;3;18;46;0;2;0
2023-07-23;1;16;45;0;1;0
2023-07-22;3;17;46;0;3;0
2023-07-21;1;14;43;0;1;0
2023-07-20;1;13;42;0;0;0
2023-07-19;5;15;43;0;5;0
2023-07-18;5;10;42;0;5;0
2023-07-17;1;11;37;0;1;0
2023-07-16;2;12;38;0;2;0
2023-07-15;0;12;36;0;0;0
2023-07-14;0;14;36;0;0;0
2023-07-13;2;16;36;0;2;0
2023-07-12;0;16;35;0;0;0
2023-07-11;6;16;36;0;6;0
2023-07-10;2;11;34;0;2;0
2023-07-09;2;9;36;0;2;0
2023-07-08;2;10;34;0;2;0
2023-07-07;2;8;33;0;2;0
2023-07-06;2;7;34;0;2;0
2023-07-05;0;6;35;0;0;0
2023-07-04;1;6;37;0;1;0
2023-07-03;0;6;40;0;0;0
2023-07-02;3;6;43;0;3;0
2023-07-01;0;4;44;0;0;0
2023-06-30;1;5;45;0;1;0
2023-06-29;1;6;45;0;1;0
2023-06-28;0;5;44;0;0;0
2023-06-27;1;5;45;0;1;0
2023-06-26;0;5;46;0;0;0
2023-06-25;1;9;48;0;1;0
2023-06-24;1;8;51;0;1;0
2023-06-23;2;9;54;0;2;0
2023-06-22;0;7;54;0;0;0
2023-06-21;0;7;59;0;0;0
2023-06-20;1;7;64;0;1;0
2023-06-19;4;7;65;0;3;0
2023-06-18;0;4;62;0;0;0
2023-06-17;2;8;63;0;2;0
2023-06-16;0;10;62;0;0;0
2023-06-15;0;10;64;0;0;0
2023-06-14;0;11;66;0;0;0
2023-06-13;1;15;68;0;1;0
2023-06-12;1;17;68;0;1;0
2023-06-11;4;18;69;0;4;0
2023-06-10;4;18;66;0;4;0
2023-06-09;0;17;63;0;0;0
2023-06-08;1;21;64;0;1;0
2023-06-07;4;21;67;0;4;0
2023-06-06;3;18;64;0;3;0
2023-06-05;2;15;65;0;2;0
2023-06-04;4;14;64;0;4;0
2023-06-03;3;12;62;0;3;0
2023-06-02;4;11;61;0;4;0
2023-06-01;1;11;57;0;1;0
2023-05-31;1;14;57;0;1;0
2023-05-30;0;15;58;0;0;0
2023-05-29;1;20;60;0;1;0
2023-05-28;2;24;60;0;2;0
2023-05-27;2;24;58;0;2;0
2023-05-26;4;22;56;0;4;0
2023-05-25;4;19;54;0;3;0
2023-05-24;2;16;51;0;2;0
2023-05-23;5;16;52;0;5;0
2023-05-22;5;13;50;0;4;0
2023-05-21;2;10;48;0;1;0
2023-05-20;0;9;48;0;0;0
2023-05-19;1;11;48;0;1;0
2023-05-18;1;11;47;0;1;0
2023-05-17;2;11;48;0;1;0
2023-05-16;2;10;48;0;2;0
2023-05-15;2;12;46;0;2;0
2023-05-14;1;12;45;0;1;0
2023-05-13;2;15;45;0;2;0
2023-05-12;1;14;45;0;0;0
2023-05-11;2;16;46;0;2;0
2023-05-10;1;17;45;0;1;0
2023-05-09;4;17;47;0;4;0
2023-05-08;2;14;45;0;1;0
2023-05-07;4;15;44;0;4;1
2023-05-06;1;13;41;0;1;2
2023-05-05;3;13;42;0;2;0
2023-05-04;3;10;40;0;2;0
2023-05-03;1;7;38;0;0;0
2023-05-02;1;8;47;0;1;0
2023-05-01;2;7;50;0;2;0
2023-04-30;2;10;50;0;2;0
2023-04-29;1;13;50;0;1;0
2023-04-28;0;14;50;0;0;0
2023-04-27;0;15;50;0;0;0
2023-04-26;2;15;52;0;2;0
2023-04-25;0;13;52;0;0;0
2023-04-24;5;15;57;0;4;0
2023-04-23;6;12;54;0;2;0
2023-04-22;5;9;55;0;2;0
2023-04-21;1;6;56;0;0;0
2023-04-20;0;7;59;0;0;0
2023-04-19;0;9;61;0;0;0
2023-04-18;2;10;64;0;2;0
2023-04-17;2;12;62;0;1;0
2023-04-16;0;14;66;0;0;0
2023-04-15;2;16;68;0;2;0
2023-04-14;2;14;66;0;0;0
2023-04-13;2;15;68;0;2;0
2023-04-12;2;15;66;0;2;0
2023-04-11;4;13;64;0;1;0
2023-04-10;5;12;64;0;5;0
2023-04-09;2;16;61;0;2;0
2023-04-08;1;18;60;0;1;0
2023-04-07;2;19;63;0;2;0
2023-04-06;2;19;65;0;2;0
2023-04-05;0;18;65;0;0;0
2023-04-04;0;18;67;0;0;0
2023-04-03;9;20;68;0;8;0
2023-04-02;4;13;61;0;4;0
2023-04-01;2;14;63;0;1;0
2023-03-31;2;13;62;0;2;0
2023-03-30;1;14;60;0;1;0
2023-03-29;0;16;62;0;0;0
2023-03-28;2;19;63;0;1;0
2023-03-27;2;20;65;0;2;0
2023-03-26;5;21;64;0;5;0
2023-03-25;1;17;60;0;1;0
2023-03-24;3;22;60;0;3;0
2023-03-23;3;21;57;0;3;0
2023-03-22;3;18;54;0;3;0
2023-03-21;3;17;52;0;3;0
2023-03-20;3;14;53;0;3;0
2023-03-19;1;11;51;0;0;0
2023-03-18;6;12;51;0;5;0
2023-03-17;2;9;48;0;2;0
2023-03-16;0;8;47;0;0;0
2023-03-15;4;12;49;0;3;0
2023-03-14;0;12;47;0;0;0
2023-03-13;0;14;48;0;0;0
2023-03-12;1;16;49;0;1;0
2023-03-11;2;16;50;0;2;0
2023-03-10;1;15;49;0;1;0
2023-03-09;4;20;48;0;4;0
2023-03-08;4;16;47;0;4;0
2023-03-07;2;12;45;0;2;0
2023-03-06;2;13;43;0;2;0
2023-03-05;1;13;43;0;1;0
2023-03-04;1;15;42;0;1;0
2023-03-03;6;15;42;0;6;0
2023-03-02;0;10;37;0;0;0
2023-03-01;0;11;37;0;0;0
2023-02-28;3;11;37;0;3;0
2023-02-27;2;8;35;0;1;0
2023-02-26;3;7;34;0;3;0
2023-02-25;1;8;36;0;1;0
2023-02-24;1;8;38;0;1;0
2023-02-23;1;7;37;0;1;0
2023-02-22;0;9;37;0;0;0
2023-02-21;0;10;41;0;0;0
2023-02-20;1;12;42;0;1;0
2023-02-19;4;12;42;0;4;0
2023-02-18;1;9;43;0;1;0
2023-02-17;0;9;44;0;0;0
2023-02-16;3;11;46;0;2;0
2023-02-15;2;10;48;0;2;0
2023-02-14;2;8;48;0;2;0
2023-02-13;1;9;50;0;1;0
2023-02-12;1;10;49;0;1;0
2023-02-11;1;9;52;0;1;0
2023-02-10;2;10;52;0;1;0
2023-02-09;1;9;52;0;0;0
2023-02-08;0;10;52;0;0;0
2023-02-07;4;11;53;0;4;0
2023-02-06;2;7;53;0;1;0
2023-02-05;0;5;53;0;0;0
2023-02-04;2;6;57;0;2;0
2023-02-03;1;4;56;0;1;0
2023-02-02;1;8;58;0;1;0
2023-02-01;1;10;62;0;1;0
2023-01-31;0;9;63;0;0;0
2023-01-30;0;10;65;0;0;0
2023-01-29;1;14;66;0;1;0
2023-01-28;0;14;68;0;0;0
2023-01-27;5;15;73;0;5;0
2023-01-26;3;15;69;0;3;0
2023-01-25;0;14;69;0;0;0
2023-01-24;1;16;70;0;1;0
2023-01-23;4;19;72;0;3;0
2023-01-22;1;18;70;0;1;0
2023-01-21;2;22;74;0;2;0
2023-01-20;5;20;73;0;5;0
2023-01-19;2;19;73;0;2;1
2023-01-18;2;18;73;0;2;0
2023-01-17;4;17;71;0;3;0
2023-01-16;2;14;69;0;1;0
2023-01-15;6;14;70;0;4;0
2023-01-14;0;13;69;0;0;0
2023-01-13;5;14;71;0;2;0
2023-01-12;3;16;69;0;1;0
2023-01-11;1;15;69;0;1;0
2023-01-10;1;17;70;0;1;0
2023-01-09;2;21;69;0;2;0
2023-01-08;4;21;67;0;3;0
2023-01-07;1;20;68;0;1;0
2023-01-06;5;20;69;0;4;0
2023-01-05;1;18;66;0;1;0
2023-01-04;3;22;69;0;3;0
2023-01-03;5;20;66;0;5;0
2023-01-02;2;19;64;0;2;0
2023-01-01;3;18;63;0;2;0
2022-12-31;1;19;62;0;1;0
2022-12-30;3;20;63;0;3;1
2022-12-29;5;23;61;0;5;1
2022-12-28;1;19;57;0;1;0
2022-12-27;4;23;60;0;2;1
2022-12-26;2;22;61;0;2;1
2022-12-25;3;20;60;0;3;1
2022-12-24;2;18;60;0;1;1
2022-12-23;6;19;62;0;6;1
2022-12-22;2;16;59;0;1;1
2022-12-21;6;16;60;0;6;0
2022-12-20;2;11;58;0;2;1
2022-12-19;0;10;58;0;0;1
2022-12-18;1;12;60;0;1;1
2022-12-17;2;11;61;0;2;1
2022-12-16;3;9;62;0;3;1
2022-12-15;2;10;61;0;2;1
2022-12-14;1;10;61;0;0;1
2022-12-13;1;12;63;0;1;1
2022-12-12;2;15;64;0;2;1
2022-12-11;0;13;63;0;0;1
2022-12-10;1;16;64;0;0;1
2022-12-09;4;17;67;0;4;1
2022-12-08;3;14;70;0;2;1
2022-12-07;3;14;72;0;1;1
2022-12-06;4;14;74;0;4;1
2022-12-05;2;11;70;0;0;1
2022-12-04;4;14;77;0;3;1
2022-12-03;1;14;79;0;1;1
2022-12-02;2;14;83;0;1;1
2022-12-01;3;16;85;0;2;1
2022-11-30;1;17;86;0;1;1
2022-11-29;1;19;85;0;1;1
2022-11-28;5;20;85;0;4;1
2022-11-27;3;20;86;0;3;1
2022-11-26;1;19;85;0;1;1
2022-11-25;3;20;87;0;3;1
2022-11-24;3;19;86;0;3;1
2022-11-23;3;19;85;0;3;1
2022-11-22;2;18;83;0;2;1
2022-11-21;5;18;84;0;4;1
2022-11-20;2;16;83;0;2;1
2022-11-19;3;16;84;0;2;0
2022-11-18;3;15;85;0;2;0
2022-11-17;4;14;84;0;3;0
2022-11-16;3;14;82;0;2;0
2022-11-15;2;20;83;0;2;0
2022-11-14;2;22;84;0;2;1
2022-11-13;2;23;82;0;2;1
2022-11-12;2;21;80;0;1;0
2022-11-11;2;27;81;0;1;0
2022-11-10;3;31;83;0;3;0
2022-11-09;9;33;83;0;7;0
2022-11-08;5;29;79;0;4;0
2022-11-07;3;27;77;0;3;1
2022-11-06;1;24;75;0;0;1
2022-11-05;7;25;77;0;7;0
2022-11-04;5;23;77;0;5;0
2022-11-03;5;20;77;0;5;0
2022-11-02;3;18;77;0;3;0
2022-11-01;3;17;76;0;3;0
2022-10-31;0;16;75;0;0;1
2022-10-30;2;17;77;0;1;1
2022-10-29;5;18;79;0;5;0
2022-10-28;2;16;77;0;2;0
2022-10-27;3;17;78;0;3;0
2022-10-26;2;17;77;0;2;0
2022-10-25;2;16;79;0;2;0
2022-10-24;1;16;78;0;1;1
2022-10-23;3;19;78;0;3;1
2022-10-22;3;19;76;0;3;0
2022-10-21;3;16;76;0;3;0
2022-10-20;3;13;74;0;3;1
2022-10-19;1;12;74;0;1;1
2022-10-18;2;14;77;0;1;1
2022-10-17;4;16;83;0;4;1
2022-10-16;4;15;83;0;3;1
2022-10-15;0;13;82;0;0;0
2022-10-14;0;14;82;0;0;0
2022-10-13;2;17;82;0;2;1
2022-10-12;3;22;81;0;3;1
2022-10-11;3;24;81;0;3;1
2022-10-10;3;26;80;0;3;1
2022-10-09;2;25;80;0;2;1
2022-10-08;1;25;84;0;1;1
2022-10-07;3;26;87;0;2;1
2022-10-06;7;27;92;0;7;1
2022-10-05;5;23;89;0;5;1
2022-10-04;5;21;86;0;5;0
2022-10-03;2;18;84;0;2;0
2022-10-02;2;20;86;0;2;0
2022-10-01;3;19;85;0;1;0
2022-09-30;3;18;86;0;3;0
2022-09-29;3;16;83;0;2;1
2022-09-28;3;17;83;0;3;1
2022-09-27;2;15;82;0;2;0
2022-09-26;4;16;86;0;3;0
2022-09-25;1;16;89;0;1;0
2022-09-24;2;23;90;0;1;0
2022-09-23;1;27;91;0;1;0
2022-09-22;4;28;90;0;3;0
2022-09-21;1;25;90;0;1;0
2022-09-20;3;24;93;0;3;0
2022-09-19;5;22;91;0;3;0
2022-09-18;9;22;90;0;9;0
2022-09-17;5;15;84;0;5;0
2022-09-16;2;13;82;0;2;0
2022-09-15;1;17;82;0;0;0
2022-09-14;2;21;83;0;1;0
2022-09-13;1;26;86;0;1;0
2022-09-12;3;29;87;0;3;0
2022-09-11;2;28;85;0;2;0
2022-09-10;3;29;88;0;3;0
2022-09-09;6;30;86;0;6;0
2022-09-08;4;26;80;0;4;0
2022-09-07;7;24;79;0;7;0
2022-09-06;4;17;75;0;4;0
2022-09-05;2;15;73;0;2;0
2022-09-04;3;15;75;0;3;0
2022-09-03;4;18;74;0;4;0
2022-09-02;2;20;71;0;1;0
2022-09-01;2;20;71;0;2;0
2022-08-31;0;20;70;0;0;0
2022-08-30;2;20;74;0;2;0
2022-08-29;2;21;73;0;2;0
2022-08-28;6;23;72;0;6;0
2022-08-27;6;18;67;0;6;0
2022-08-26;2;14;62;0;2;0
2022-08-25;2;15;66;0;2;0
2022-08-24;0;16;64;0;0;0
2022-08-23;3;18;65;0;3;0
2022-08-22;4;16;66;0;4;0
2022-08-21;1;16;67;0;1;0
2022-08-20;2;17;67;0;2;0
2022-08-19;3;17;69;0;3;0
2022-08-18;3;19;69;0;3;0
2022-08-17;2;17;68;0;2;0
2022-08-16;1;15;66;0;1;0
2022-08-15;4;17;68;0;4;0
2022-08-14;2;16;64;0;2;0
2022-08-13;2;16;64;0;2;0
2022-08-12;5;18;63;0;5;0
2022-08-11;1;15;59;0;1;0
2022-08-10;0;15;60;0;0;0
2022-08-09;3;16;64;0;3;0
2022-08-08;3;14;63;0;3;0
2022-08-07;2;15;61;0;2;0
2022-08-06;4;14;59;0;4;0
2022-08-05;2;11;58;0;2;0
2022-08-04;1;10;56;0;1;0
2022-08-03;1;10;62;0;1;0
2022-08-02;1;15;63;0;1;0
2022-08-01;4;14;65;0;4;0
2022-07-31;1;11;64;0;1;0
2022-07-30;1;14;66;0;1;0
2022-07-29;1;18;68;0;1;0
2022-07-28;1;18;69;0;1;0
2022-07-27;6;21;70;0;6;0
2022-07-26;0;18;66;0;0;0
2022-07-25;1;20;68;0;1;0
2022-07-24;4;19;69;0;4;0
2022-07-23;5;18;67;0;5;0
2022-07-22;1;13;63;0;1;0
2022-07-21;4;14;66;0;4;0
2022-07-20;3;11;65;0;3;0
2022-07-19;2;9;63;0;2;0
2022-07-18;0;9;62;0;0;0
2022-07-17;3;13;64;0;3;0
2022-07-16;0;12;66;0;0;0
2022-07-15;2;13;68;0;2;0
2022-07-14;1;11;71;0;1;0
2022-07-13;1;13;72;0;1;0
2022-07-12;2;12;73;0;2;0
2022-07-11;4;17;72;0;4;0
2022-07-10;2;15;68;0;2;0
2022-07-09;1;16;67;0;1;0
2022-07-08;0;18;66;0;0;0
2022-07-07;3;21;68;0;3;0
2022-07-06;0;21;66;0;0;0
2022-07-05;7;23;66;0;6;0
2022-07-04;2;18;61;0;2;0
2022-07-03;3;18;60;0;3;0
2022-07-02;3;17;59;0;3;0
2022-07-01;3;17;56;0;3;0
2022-06-30;3;16;54;0;3;0
2022-06-29;2;14;52;0;2;0
2022-06-28;2;16;54;0;2;0
2022-06-27;2;17;53;0;2;0
2022-06-26;2;16;54;0;2;0
2022-06-25;3;15;52;0;2;0
2022-06-24;2;14;50;0;2;0
2022-06-23;1;17;52;0;1;0
2022-06-22;4;18;54;0;4;0
2022-06-21;3;19;51;0;3;0
2022-06-20;1;18;49;0;1;0
2022-06-19;1;19;49;0;1;0
2022-06-18;2;19;51;0;2;0
2022-06-17;5;17;51;0;4;0
2022-06-16;3;14;48;0;3;0
2022-06-15;5;11;47;0;5;0
2022-06-14;2;8;42;0;2;0
2022-06-13;2;7;42;0;2;0
2022-06-12;1;5;41;0;1;0
2022-06-11;0;5;41;0;0;0
2022-06-10;1;6;44;0;1;0
2022-06-09;0;7;48;0;0;0
2022-06-08;2;7;52;0;2;0
2022-06-07;1;6;51;0;1;0
2022-06-06;0;6;54;0;0;0
2022-06-05;1;10;56;0;1;0
2022-06-04;1;10;55;0;1;0
2022-06-03;2;12;57;0;2;1
2022-06-02;0;11;57;0;0;1
2022-06-01;1;11;57;0;1;1
2022-05-31;1;14;58;0;1;2
2022-05-30;4;16;59;0;4;2
2022-05-29;1;13;56;0;1;2
2022-05-28;3;13;58;0;2;2
2022-05-27;1;12;58;0;1;2
2022-05-26;1;14;59;0;0;2
2022-05-25;4;16;62;0;3;2
2022-05-24;4;14;62;0;3;1
2022-05-23;2;13;61;0;1;1
2022-05-22;1;12;64;0;1;1
2022-05-21;2;13;63;0;1;1
2022-05-20;4;13;65;0;3;1
2022-05-19;3;11;63;0;2;1
2022-05-18;2;12;64;0;1;1
2022-05-17;3;16;63;0;2;1
2022-05-16;0;18;64;0;0;0
2022-05-15;2;19;67;0;2;0
