﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;4;24;66;0;3;2
2024-05-04;2;22;67;0;1;1
2024-05-03;9;24;68;0;8;1
2024-05-02;5;18;62;0;2;1
2024-05-01;2;14;64;0;0;1
2024-04-30;4;15;64;0;2;2
2024-04-29;4;14;63;0;3;1
2024-04-28;2;13;62;0;1;1
2024-04-27;4;16;64;0;3;0
2024-04-26;3;16;63;0;2;0
2024-04-25;1;17;62;0;0;0
2024-04-24;2;19;65;0;1;0
2024-04-23;1;19;69;0;0;0
2024-04-22;3;20;75;0;2;0
2024-04-21;7;21;75;0;3;0
2024-04-20;4;20;74;0;2;0
2024-04-19;6;19;73;0;3;0
2024-04-18;4;15;71;0;3;0
2024-04-17;2;13;78;0;0;0
2024-04-16;2;16;79;0;1;0
2024-04-15;5;16;83;0;3;0
2024-04-14;4;15;84;0;2;0
2024-04-13;2;16;85;0;1;0
2024-04-12;2;18;87;0;1;0
2024-04-11;3;21;88;0;1;0
2024-04-10;3;22;88;0;3;0
2024-04-09;4;21;88;0;4;1
2024-04-08;3;21;86;0;1;2
2024-04-07;4;19;87;0;4;1
2024-04-06;3;16;86;0;1;0
2024-04-05;4;16;88;0;2;0
2024-04-04;3;16;86;0;2;0
2024-04-03;3;16;87;0;2;0
2024-04-02;4;17;93;0;2;0
2024-04-01;1;17;93;0;0;0
2024-03-31;3;23;96;0;1;1
2024-03-30;3;27;98;0;1;1
2024-03-29;5;28;102;0;3;0
2024-03-28;3;27;101;0;2;1
2024-03-27;3;26;100;0;1;1
2024-03-26;6;25;102;0;4;1
2024-03-25;8;32;101;0;4;1
2024-03-24;8;28;100;0;6;1
2024-03-23;2;26;100;0;2;1
2024-03-22;2;28;100;0;2;0
2024-03-21;1;30;102;0;1;1
2024-03-20;2;32;105;0;1;1
2024-03-19;13;34;110;0;8;1
2024-03-18;3;27;105;0;3;1
2024-03-17;5;28;105;0;4;0
2024-03-16;5;26;103;0;3;1
2024-03-15;6;24;102;0;6;1
2024-03-14;4;22;98;0;3;1
2024-03-13;3;22;101;0;3;1
2024-03-12;3;20;104;0;2;1
2024-03-11;5;21;106;0;3;1
2024-03-10;3;26;103;0;2;0
2024-03-09;3;26;101;0;2;1
2024-03-08;4;26;100;0;3;1
2024-03-07;3;26;98;0;2;0
2024-03-06;4;29;99;0;2;0
2024-03-05;3;29;99;0;2;0
2024-03-04;9;28;99;0;7;0
2024-03-03;4;24;93;0;4;0
2024-03-02;4;24;91;0;2;0
2024-03-01;5;24;93;0;2;0
2024-02-29;6;27;92;0;5;0
2024-02-28;3;26;88;0;2;0
2024-02-27;3;28;91;0;1;1
2024-02-26;4;31;93;0;3;1
2024-02-25;5;33;91;0;3;0
2024-02-24;3;33;92;0;2;0
2024-02-23;7;35;93;0;5;1
2024-02-22;4;33;89;0;2;1
2024-02-21;7;33;88;0;3;1
2024-02-20;7;31;87;0;5;1
2024-02-19;7;32;83;0;6;1
2024-02-18;5;31;82;0;4;0
2024-02-17;4;32;84;0;3;0
2024-02-16;4;29;82;0;3;1
2024-02-15;4;26;81;0;2;1
2024-02-14;4;25;82;0;2;1
2024-02-13;6;21;80;0;5;1
2024-02-12;8;19;79;0;6;1
2024-02-11;7;16;81;0;4;2
2024-02-10;1;12;81;0;0;1
2024-02-09;1;14;82;0;0;2
2024-02-08;3;17;84;0;1;2
2024-02-07;3;20;85;0;2;3
2024-02-06;3;19;88;0;3;2
2024-02-05;4;17;87;0;2;2
2024-02-04;2;19;87;0;2;2
2024-02-03;2;20;86;0;1;2
2024-02-02;4;20;84;0;1;2
2024-02-01;5;22;86;0;3;2
2024-01-31;2;22;83;0;1;0
2024-01-30;2;23;82;0;1;0
2024-01-29;6;25;82;0;5;0
2024-01-28;5;22;77;0;3;1
2024-01-27;3;20;74;0;1;1
2024-01-26;7;24;75;0;3;0
2024-01-25;5;27;75;0;4;0
2024-01-24;4;24;72;0;2;0
2024-01-23;4;25;72;0;1;1
2024-01-22;5;27;76;0;2;1
2024-01-21;3;26;77;0;1;2
2024-01-20;7;28;77;0;4;2
2024-01-19;9;32;76;0;6;1
2024-01-18;4;30;75;0;3;1
2024-01-17;5;28;74;0;3;1
2024-01-16;4;27;77;0;3;1
2024-01-15;3;26;76;0;0;1
2024-01-14;4;30;78;0;3;2
2024-01-13;9;29;75;0;6;2
2024-01-12;7;23;71;0;3;1
2024-01-11;4;20;68;0;1;1
2024-01-10;2;16;70;0;2;1
2024-01-09;3;17;73;0;1;2
2024-01-08;8;17;74;0;3;2
2024-01-07;5;14;76;0;3;3
2024-01-06;3;13;74;0;3;3
2024-01-05;2;10;73;0;1;2
2024-01-04;1;10;74;0;0;3
2024-01-03;3;12;77;0;1;2
2024-01-02;3;16;77;0;1;3
2024-01-01;3;16;78;0;0;1
2023-12-31;3;18;81;0;1;1
2023-12-30;1;22;83;0;0;1
2023-12-29;3;26;85;0;0;1
2023-12-28;5;28;90;0;2;1
2023-12-27;7;28;92;0;4;0
2023-12-26;4;30;89;0;2;0
2023-12-25;5;31;95;0;3;0
2023-12-24;7;33;92;0;5;0
2023-12-23;6;30;88;0;3;0
2023-12-22;4;28;90;0;1;0
2023-12-21;5;27;95;0;3;0
2023-12-20;7;26;95;0;5;0
2023-12-19;5;22;95;0;2;0
2023-12-18;8;23;103;0;5;0
2023-12-17;4;21;101;0;2;0
2023-12-16;5;21;103;0;4;0
2023-12-15;1;22;104;0;0;0
2023-12-14;4;23;108;0;1;0
2023-12-13;2;23;109;0;1;0
2023-12-12;6;24;111;0;5;0
2023-12-11;6;22;107;0;5;0
2023-12-10;3;18;103;0;2;0
2023-12-09;6;18;105;0;5;0
2023-12-08;2;16;102;0;1;0
2023-12-07;3;18;107;0;3;0
2023-12-06;2;17;108;0;2;0
2023-12-05;3;20;108;0;3;1
2023-12-04;2;22;108;0;2;2
2023-12-03;2;21;109;0;2;2
2023-12-02;3;27;115;0;3;2
2023-12-01;3;25;114;0;3;2
2023-11-30;2;23;116;0;0;2
2023-11-29;5;28;119;0;3;2
2023-11-28;6;31;118;0;5;2
2023-11-27;2;29;115;0;1;2
2023-11-26;8;34;117;0;8;2
2023-11-25;2;36;113;0;1;1
2023-11-24;3;38;117;0;1;1
2023-11-23;6;41;118;0;6;2
2023-11-22;7;40;116;0;5;2
2023-11-21;4;38;111;0;3;2
2023-11-20;6;37;110;0;6;2
2023-11-19;10;34;105;0;10;2
2023-11-18;5;26;96;0;3;1
2023-11-17;4;24;96;0;3;1
2023-11-16;6;24;96;1;3;2
2023-11-15;5;21;96;1;1;2
2023-11-14;4;25;99;0;3;2
2023-11-13;5;26;97;0;2;2
2023-11-12;3;26;96;0;1;1
2023-11-11;3;28;97;0;1;1
2023-11-10;6;29;100;0;4;1
2023-11-09;4;33;96;0;2;2
2023-11-08;8;32;97;0;7;2
2023-11-07;6;31;93;0;4;2
2023-11-06;3;31;91;0;1;2
2023-11-05;5;30;94;0;1;1
2023-11-04;2;27;95;0;1;1
2023-11-03;9;29;97;0;7;1
2023-11-02;3;29;96;0;2;1
2023-11-01;6;32;96;0;5;1
2023-10-31;5;29;93;0;2;1
2023-10-30;4;29;93;0;2;1
2023-10-29;3;28;92;0;2;1
2023-10-28;4;29;93;0;4;1
2023-10-27;7;26;91;0;5;0
2023-10-26;7;22;96;0;4;0
2023-10-25;3;20;93;0;2;0
2023-10-24;5;22;92;0;4;0
2023-10-23;4;22;89;0;2;0
2023-10-22;3;24;88;0;2;0
2023-10-21;3;23;87;0;0;0
2023-10-20;2;24;90;0;1;0
2023-10-19;5;25;91;0;4;0
2023-10-18;6;25;93;0;4;0
2023-10-17;5;21;92;0;2;0
2023-10-16;5;21;93;0;3;0
2023-10-15;2;20;90;0;1;0
2023-10-14;2;21;90;0;1;0
2023-10-13;5;23;95;0;4;0
2023-10-12;5;25;91;0;3;1
2023-10-11;2;25;90;0;0;0
2023-10-10;5;30;92;0;4;0
2023-10-09;3;28;89;0;2;0
2023-10-08;4;29;91;0;2;1
2023-10-07;5;29;90;0;5;2
2023-10-06;7;26;86;0;5;2
2023-10-05;4;25;81;0;2;1
2023-10-04;6;26;81;0;5;1
2023-10-03;4;31;85;0;3;1
2023-10-02;3;29;87;0;3;2
2023-10-01;2;27;87;0;1;2
2023-09-30;3;27;87;0;1;1
2023-09-29;5;27;92;0;5;1
2023-09-28;5;23;87;0;3;0
2023-09-27;11;23;84;0;11;0
2023-09-26;3;15;76;0;1;1
2023-09-25;3;20;77;0;1;1
2023-09-24;2;23;79;0;0;1
2023-09-23;2;26;80;0;1;1
2023-09-22;3;25;84;0;1;1
2023-09-21;7;24;87;0;3;0
2023-09-20;4;26;86;0;1;0
2023-09-19;9;25;89;0;7;1
2023-09-18;6;20;86;0;5;1
2023-09-17;5;19;84;0;3;1
2023-09-16;1;17;87;0;1;1
2023-09-15;2;20;87;0;1;1
2023-09-14;7;20;91;0;5;0
2023-09-13;0;16;87;0;0;1
2023-09-12;3;16;90;0;2;2
2023-09-11;5;16;89;0;4;1
2023-09-10;3;20;87;0;1;1
2023-09-09;5;23;88;0;3;1
2023-09-08;2;23;90;0;0;2
2023-09-07;1;23;97;0;1;1
2023-09-06;0;29;98;0;0;2
2023-09-05;2;30;100;0;2;3
2023-09-04;9;28;100;0;9;2
2023-09-03;6;22;92;0;5;2
2023-09-02;4;18;89;0;3;2
2023-09-01;2;18;90;0;1;1
2023-08-31;7;18;93;0;6;0
2023-08-30;1;17;87;0;0;0
2023-08-29;2;21;90;0;0;0
2023-08-28;5;24;92;0;2;0
2023-08-27;3;25;93;0;2;0
2023-08-26;5;28;96;0;3;0
2023-08-25;2;28;94;0;1;0
2023-08-24;6;33;98;0;3;0
2023-08-23;6;31;98;0;4;0
2023-08-22;7;32;96;0;5;0
2023-08-21;5;27;92;0;3;0
2023-08-20;6;27;90;0;4;0
2023-08-19;4;24;95;0;3;0
2023-08-18;7;24;96;0;6;0
2023-08-17;3;20;92;0;1;1
2023-08-16;6;24;94;0;4;0
2023-08-15;2;27;93;0;1;0
2023-08-14;5;28;94;0;2;0
2023-08-13;3;27;96;0;2;1
2023-08-12;4;27;96;0;4;2
2023-08-11;4;25;95;0;3;1
2023-08-10;5;24;93;0;4;1
2023-08-09;9;23;92;0;5;1
2023-08-08;5;22;91;0;2;0
2023-08-07;3;19;94;0;1;0
2023-08-06;3;20;96;1;2;1
2023-08-05;4;21;95;1;1;1
2023-08-04;4;22;98;0;3;1
2023-08-03;5;24;97;0;2;1
2023-08-02;5;23;96;0;4;0
2023-08-01;1;24;94;0;0;0
2023-07-31;4;27;95;0;3;0
2023-07-30;4;27;92;0;2;1
2023-07-29;5;25;92;0;2;1
2023-07-28;7;22;94;0;5;1
2023-07-27;3;25;96;0;1;1
2023-07-26;6;27;96;0;4;0
2023-07-25;3;24;93;0;2;0
2023-07-24;4;25;93;0;3;0
2023-07-23;2;28;91;0;1;0
2023-07-22;2;30;92;0;1;0
2023-07-21;9;34;91;0;8;0
2023-07-20;5;29;87;0;4;0
2023-07-19;4;29;88;0;3;0
2023-07-18;4;26;89;0;4;0
2023-07-17;6;25;88;0;5;0
2023-07-16;3;24;85;0;3;0
2023-07-15;6;28;84;0;3;0
2023-07-14;5;28;87;0;3;0
2023-07-13;6;26;85;0;5;0
2023-07-12;2;25;82;0;1;0
2023-07-11;4;26;82;0;2;0
2023-07-10;6;25;81;0;5;0
2023-07-09;7;22;78;0;3;1
2023-07-08;4;18;77;0;1;0
2023-07-07;5;17;80;0;4;0
2023-07-06;5;17;78;0;4;0
2023-07-05;3;17;77;0;2;0
2023-07-04;2;22;80;0;1;0
2023-07-03;3;21;81;0;2;1
2023-07-02;3;20;82;0;1;1
2023-07-01;1;20;84;0;0;1
2023-06-30;5;22;87;0;2;1
2023-06-29;7;22;87;0;6;1
2023-06-28;7;15;90;1;5;1
2023-06-27;2;13;94;1;1;0
2023-06-26;2;17;97;1;1;1
2023-06-25;3;22;97;0;2;2
2023-06-24;3;24;97;0;2;2
2023-06-23;3;24;97;0;1;2
2023-06-22;1;26;97;0;0;2
2023-06-21;5;32;99;0;3;2
2023-06-20;6;30;97;0;5;0
2023-06-19;6;27;97;0;4;0
2023-06-18;5;24;100;0;4;0
2023-06-17;3;21;99;0;1;0
2023-06-16;5;22;105;0;2;0
2023-06-15;10;22;111;0;6;0
2023-06-14;6;20;113;0;3;1
2023-06-13;2;16;118;0;2;1
2023-06-12;2;18;122;0;2;1
2023-06-11;1;23;122;0;1;1
2023-06-10;2;24;129;0;2;1
2023-06-09;3;25;127;0;2;2
2023-06-08;5;26;140;0;4;1
2023-06-07;2;24;145;0;1;4
2023-06-06;5;25;146;0;2;3
2023-06-05;8;31;153;0;5;2
2023-06-04;3;36;153;0;2;2
2023-06-03;4;38;154;0;2;2
2023-06-02;5;37;156;0;2;3
2023-06-01;3;35;157;0;2;2
2023-05-31;5;36;158;0;2;4
2023-05-30;9;34;157;0;8;3
2023-05-29;13;27;157;0;12;2
2023-05-28;5;16;153;0;4;2
2023-05-27;2;17;154;0;1;2
2023-05-26;3;24;155;0;2;2
2023-05-25;3;25;158;0;1;2
2023-05-24;3;33;170;0;1;3
2023-05-23;4;40;172;0;2;3
2023-05-22;2;47;178;0;1;2
2023-05-21;8;54;187;0;6;3
2023-05-20;9;54;184;0;7;3
2023-05-19;4;48;182;0;2;3
2023-05-18;9;55;185;0;7;3
2023-05-17;11;48;187;0;9;4
2023-05-16;11;54;184;0;7;4
2023-05-15;9;54;186;0;8;3
2023-05-14;8;48;183;0;6;4
2023-05-13;6;51;178;0;2;3
2023-05-12;10;54;196;0;7;3
2023-05-11;3;51;340;0;0;3
2023-05-10;17;54;351;0;15;4
2023-05-09;10;42;341;0;8;4
2023-05-08;3;36;343;0;2;4
2023-05-07;11;35;345;0;9;5
2023-05-06;8;34;343;0;5;4
2023-05-05;6;36;342;0;4;3
2023-05-04;6;37;345;0;4;3
2023-05-03;4;35;355;0;3;4
2023-05-02;5;37;359;0;1;4
2023-05-01;2;50;360;0;1;4
2023-04-30;11;53;359;0;7;4
2023-04-29;9;53;353;0;6;3
2023-04-28;10;56;348;0;7;2
2023-04-27;3;52;351;0;2;0
2023-04-26;7;56;356;0;4;0
2023-04-25;16;56;357;0;14;0
2023-04-24;5;51;345;0;3;0
2023-04-23;10;54;344;0;8;0
2023-04-22;13;54;340;0;10;0
2023-04-21;6;48;341;0;3;0
2023-04-20;7;47;422;0;5;0
2023-04-19;7;63;474;0;3;0
2023-04-18;12;212;471;0;10;0
2023-04-17;8;212;463;0;6;0
2023-04-16;10;211;459;0;8;0
2023-04-15;8;213;453;0;5;0
2023-04-14;6;213;448;0;0;1
2023-04-13;24;220;450;0;17;1
2023-04-12;160;206;435;0;157;1
2023-04-11;13;56;286;0;11;0
2023-04-10;7;58;276;0;6;1
2023-04-09;11;60;273;0;10;2
2023-04-08;8;52;264;0;5;3
2023-04-07;9;46;259;0;8;4
2023-04-06;5;39;253;0;4;3
2023-04-05;8;36;250;0;6;3
2023-04-04;16;42;246;0;14;3
2023-04-03;9;35;236;0;6;3
2023-04-02;2;34;230;0;1;2
2023-04-01;1;35;230;0;0;2
2023-03-31;2;40;233;0;1;4
2023-03-30;4;43;235;0;1;3
2023-03-29;14;53;239;0;11;3
2023-03-28;9;124;228;0;7;3
2023-03-27;8;172;222;0;3;4
2023-03-26;3;168;223;0;2;3
2023-03-25;6;168;223;0;4;3
2023-03-24;5;167;219;0;4;4
2023-03-23;14;165;217;0;11;3
2023-03-22;85;153;212;0;80;3
2023-03-21;61;76;136;0;59;3
2023-03-20;2;20;89;0;0;4
2023-03-19;3;28;91;0;1;3
2023-03-18;5;27;91;0;2;3
2023-03-17;3;30;90;0;3;4
2023-03-16;1;28;88;0;0;4
2023-03-15;5;28;92;0;3;4
2023-03-14;5;26;90;0;2;4
2023-03-13;10;24;88;0;7;3
2023-03-12;4;18;82;0;3;3
2023-03-11;6;19;80;0;4;3
2023-03-10;4;16;76;0;1;3
2023-03-09;2;17;75;0;1;2
2023-03-08;4;18;76;0;2;2
2023-03-07;3;21;76;0;1;3
2023-03-06;3;25;80;0;2;3
2023-03-05;6;23;78;0;4;3
2023-03-04;3;20;75;0;0;3
2023-03-03;3;24;76;0;1;2
2023-03-02;5;25;77;0;2;2
2023-03-01;8;23;78;0;6;2
2023-02-28;5;18;79;0;5;3
2023-02-27;2;20;77;0;0;2
2023-02-26;3;24;78;0;1;2
2023-02-25;5;35;81;0;4;2
2023-02-24;4;33;83;0;2;1
2023-02-23;1;32;84;0;0;2
2023-02-22;3;34;87;0;2;2
2023-02-21;9;33;90;0;5;2
2023-02-20;6;30;86;0;5;2
2023-02-19;13;27;87;0;12;2
2023-02-18;3;16;140;0;2;3
2023-02-17;3;15;143;0;0;1
2023-02-16;4;14;187;0;1;1
2023-02-15;1;12;225;0;0;1
2023-02-14;5;13;230;0;4;0
2023-02-13;4;11;228;0;1;0
2023-02-12;2;12;229;0;1;0
2023-02-11;3;17;231;0;1;1
2023-02-10;2;15;233;0;0;1
2023-02-09;1;17;235;0;0;1
2023-02-08;3;19;237;0;0;1
2023-02-07;4;21;238;0;3;0
2023-02-06;3;20;240;0;1;0
2023-02-05;7;25;240;0;6;0
2023-02-04;1;23;236;0;0;1
2023-02-03;3;24;238;0;1;1
2023-02-02;4;28;243;0;1;1
2023-02-01;5;33;243;0;2;0
2023-01-31;4;33;242;0;3;0
2023-01-30;9;33;240;0;6;0
2023-01-29;4;32;234;0;4;0
2023-01-28;2;30;232;0;2;0
2023-01-27;8;34;231;0;6;0
2023-01-26;7;93;225;0;6;0
2023-01-25;3;91;221;0;3;0
2023-01-24;4;132;221;0;4;0
2023-01-23;5;167;217;0;4;0
2023-01-22;3;169;214;0;2;0
2023-01-21;6;169;215;0;6;0
2023-01-20;66;165;211;0;64;0
2023-01-19;6;104;148;0;3;0
2023-01-18;46;103;146;0;44;0
2023-01-17;41;61;104;0;41;0
2023-01-16;7;22;63;0;5;0
2023-01-15;2;18;59;0;1;0
2023-01-14;2;22;61;0;2;1
2023-01-13;3;21;60;0;3;1
2023-01-12;5;20;58;0;4;2
2023-01-11;3;19;58;0;2;2
2023-01-10;4;23;57;0;4;2
2023-01-09;2;20;56;0;2;2
2023-01-08;5;19;54;0;2;2
2023-01-07;3;18;53;0;0;1
2023-01-06;2;18;53;0;0;1
2023-01-05;6;19;55;0;3;1
2023-01-04;7;17;58;0;4;1
2023-01-03;3;13;54;0;1;1
2023-01-02;2;14;56;0;1;1
2023-01-01;3;16;57;0;2;1
2022-12-31;2;14;57;0;0;1
2022-12-30;3;14;58;0;2;1
2022-12-29;2;15;59;0;0;1
2022-12-28;2;17;62;0;0;1
2022-12-27;4;19;64;0;2;1
2022-12-26;4;17;64;0;3;1
2022-12-25;2;16;62;0;0;1
2022-12-24;3;15;63;1;2;1
2022-12-23;4;15;62;1;3;1
2022-12-22;4;16;63;1;2;1
2022-12-21;3;16;62;0;1;1
2022-12-20;4;16;66;0;2;1
2022-12-19;4;18;67;0;2;1
2022-12-18;2;16;67;0;1;1
2022-12-17;3;18;69;0;2;1
2022-12-16;5;17;73;0;4;2
2022-12-15;2;14;69;0;1;2
2022-12-14;1;12;69;0;1;2
2022-12-13;4;13;71;0;4;2
2022-12-12;1;15;71;0;0;2
2022-12-11;5;16;77;0;4;2
2022-12-10;2;15;74;0;0;2
2022-12-09;2;17;75;0;1;2
2022-12-08;2;18;77;1;0;2
2022-12-07;3;19;81;1;2;2
2022-12-06;7;20;79;0;5;2
2022-12-05;3;18;75;0;1;2
2022-12-04;5;19;76;0;3;2
2022-12-03;3;18;74;0;2;3
2022-12-02;4;17;78;0;2;2
2022-12-01;2;16;80;0;1;2
2022-11-30;4;16;79;0;3;2
2022-11-29;4;17;83;1;2;3
2022-11-28;3;16;86;1;1;3
2022-11-27;6;21;88;1;2;4
2022-11-26;2;22;87;1;0;2
2022-11-25;4;23;90;1;2;1
2022-11-24;3;25;91;1;1;1
2022-11-23;7;30;92;1;4;0
2022-11-22;4;27;92;1;1;0
2022-11-21;8;26;93;1;5;0
2022-11-20;6;24;89;1;1;0
2022-11-19;5;27;94;1;2;0
2022-11-18;6;29;95;1;2;0
2022-11-17;7;27;94;1;3;0
2022-11-16;4;23;92;1;1;0
2022-11-15;3;26;93;1;1;1
2022-11-14;4;30;94;1;3;0
2022-11-13;8;27;94;1;4;0
2022-11-12;9;25;90;1;7;1
2022-11-11;3;21;84;1;1;1
2022-11-10;2;21;85;1;1;1
2022-11-09;7;27;86;1;2;1
2022-11-08;7;27;83;0;3;1
2022-11-07;3;23;87;0;1;1
2022-11-06;6;29;88;0;3;1
2022-11-05;4;31;85;0;3;1
2022-11-04;2;31;83;0;0;0
2022-11-03;11;33;85;0;10;1
2022-11-02;4;26;80;0;2;1
2022-11-01;2;27;80;0;1;1
2022-10-31;8;28;87;0;7;1
2022-10-30;7;26;83;0;4;1
2022-10-29;3;22;83;0;1;1
2022-10-28;4;22;87;0;1;1
2022-10-27;7;27;91;0;4;1
2022-10-26;4;25;91;0;3;1
2022-10-25;3;23;91;0;2;1
2022-10-24;8;23;92;0;5;1
2022-10-23;2;20;92;0;2;1
2022-10-22;2;20;94;1;1;1
2022-10-21;8;22;95;1;6;1
2022-10-20;4;15;92;1;2;1
2022-10-19;3;14;92;1;2;1
2022-10-18;3;14;96;1;1;1
2022-10-17;4;15;99;1;2;1
2022-10-16;4;14;102;1;2;1
2022-10-15;5;17;104;1;4;1
2022-10-14;1;15;101;0;0;1
2022-10-13;2;16;105;0;1;1
2022-10-12;3;16;113;0;2;1
2022-10-11;3;16;113;0;2;1
2022-10-10;2;19;112;0;1;1
2022-10-09;7;20;115;0;4;1
2022-10-08;2;23;115;0;1;3
2022-10-07;3;26;115;0;2;4
2022-10-06;2;28;119;0;1;4
2022-10-05;3;33;124;0;2;4
2022-10-04;6;36;125;0;3;3
2022-10-03;3;36;123;0;2;1
2022-10-02;9;37;125;0;7;1
2022-10-01;5;33;122;0;1;3
2022-09-30;6;36;127;0;4;2
2022-09-29;8;36;126;0;4;2
2022-09-28;7;35;127;0;4;2
2022-09-27;6;34;126;0;4;3
2022-09-26;5;30;123;0;2;2
2022-09-25;4;33;122;0;3;2
2022-09-24;9;36;124;1;7;3
2022-09-23;7;34;121;1;4;2
2022-09-22;5;33;118;1;3;2
2022-09-21;4;31;116;1;3;2
2022-09-20;5;33;113;0;1;1
2022-09-19;7;40;116;0;5;1
2022-09-18;8;37;115;0;4;2
2022-09-17;7;34;111;0;5;2
2022-09-16;6;34;110;0;4;2
2022-09-15;2;34;108;0;1;3
2022-09-14;8;35;112;0;3;2
2022-09-13;10;36;112;0;8;2
2022-09-12;4;34;107;0;0;2
2022-09-11;6;36;111;0;2;2
2022-09-10;9;37;113;0;5;2
2022-09-09;4;34;109;0;2;2
2022-09-08;6;36;109;0;3;3
2022-09-07;9;38;109;0;5;3
2022-09-06;8;36;107;1;7;2
2022-09-05;4;35;103;0;2;1
2022-09-04;8;37;105;0;3;1
2022-09-03;5;35;102;0;3;1
2022-09-02;8;34;106;0;4;1
2022-09-01;10;35;103;0;5;2
2022-08-31;8;32;103;0;4;2
2022-08-30;6;29;104;0;5;1
2022-08-29;5;24;101;0;3;1
2022-08-28;1;21;99;0;1;1
2022-08-27;2;24;102;0;1;1
2022-08-26;6;26;107;0;6;1
2022-08-25;6;21;104;0;5;1
2022-08-24;4;21;104;0;1;1
2022-08-23;4;24;112;0;1;1
2022-08-22;3;31;114;0;1;2
2022-08-21;5;33;121;0;4;1
2022-08-20;6;32;204;0;5;1
2022-08-19;3;31;205;0;0;2
2022-08-18;8;35;291;0;3;2
2022-08-17;6;33;366;0;4;1
2022-08-16;11;32;443;0;5;2
2022-08-15;6;29;442;0;3;1
2022-08-14;5;29;465;0;2;1
2022-08-13;7;29;465;0;4;1
2022-08-12;5;30;463;0;4;2
2022-08-11;3;26;461;0;0;2
2022-08-10;4;32;465;0;1;2
2022-08-09;7;32;466;0;4;2
2022-08-08;5;31;464;0;2;1
2022-08-07;6;32;463;0;2;1
2022-08-06;8;32;462;0;6;1
2022-08-05;1;26;461;0;0;2
2022-08-04;9;30;463;1;5;2
2022-08-03;2;29;461;1;1;2
2022-08-02;7;32;465;0;5;2
2022-08-01;7;32;462;0;4;1
2022-07-31;4;36;458;0;1;1
2022-07-30;3;37;460;0;0;1
2022-07-29;6;47;463;0;3;2
2022-07-28;11;130;461;0;6;2
2022-07-27;6;131;457;0;5;2
2022-07-26;7;214;455;1;5;1
2022-07-25;10;287;451;1;9;1
2022-07-24;5;359;443;1;3;2
2022-07-23;12;363;448;0;9;2
2022-07-22;88;379;443;0;86;3
2022-07-21;10;296;358;0;5;3
2022-07-20;91;293;357;0;87;3
2022-07-19;82;208;274;0;79;2
2022-07-18;83;132;199;0;82;2
2022-07-17;9;53;118;0;5;1
2022-07-16;28;50;117;0;26;0
2022-07-15;7;27;95;0;3;0
2022-07-14;3;24;95;0;2;1
2022-07-13;5;27;96;0;3;2
2022-07-12;5;26;94;0;3;1
2022-07-11;5;26;92;0;2;1
2022-07-10;5;29;91;0;2;1
2022-07-09;5;28;92;0;1;0
2022-07-08;6;27;93;0;4;0
2022-07-07;7;25;97;0;5;0
2022-07-06;3;24;96;0;2;0
2022-07-05;4;23;97;0;3;0
2022-07-04;7;23;98;0;3;1
2022-07-03;5;22;101;0;2;2
2022-07-02;2;21;106;0;1;2
2022-07-01;4;21;111;0;2;2
2022-06-30;6;28;112;0;3;2
2022-06-29;4;28;110;0;1;0
2022-06-28;5;29;114;0;3;0
2022-06-27;5;30;114;0;4;0
2022-06-26;2;30;113;0;1;1
2022-06-25;2;32;120;0;0;1
2022-06-24;10;32;122;0;7;1
2022-06-23;5;28;120;0;3;1
2022-06-22;4;28;121;0;1;0
2022-06-21;4;30;123;0;4;0
2022-06-20;7;31;125;0;5;0
2022-06-19;6;27;121;0;3;1
2022-06-18;3;26;119;0;1;2
2022-06-17;7;27;120;0;4;0
2022-06-16;7;26;122;0;3;0
2022-06-15;5;22;123;0;3;0
2022-06-14;7;26;127;0;3;0
2022-06-13;1;24;127;0;1;0
2022-06-12;4;27;130;0;2;0
2022-06-11;2;29;133;0;1;1
2022-06-10;4;34;135;0;4;0
2022-06-09;3;38;137;0;3;0
2022-06-08;8;43;215;0;8;0
2022-06-07;4;38;248;0;4;0
2022-06-06;4;35;248;0;3;0
2022-06-05;6;38;249;0;4;1
2022-06-04;7;37;247;0;4;1
2022-06-03;8;35;311;0;6;1
2022-06-02;9;36;359;0;8;1
2022-06-01;4;31;407;0;3;1
2022-05-31;2;33;479;0;2;1
2022-05-30;6;35;478;0;3;0
2022-05-29;5;36;476;0;3;0
2022-05-28;6;41;476;0;5;0
2022-05-27;10;37;472;0;8;0
2022-05-26;3;28;467;0;2;0
2022-05-25;6;27;466;0;4;0
2022-05-24;5;29;464;0;4;0
2022-05-23;4;29;460;0;3;0
2022-05-22;9;33;459;0;7;0
2022-05-21;2;28;452;0;1;0
2022-05-20;3;32;452;0;1;0
2022-05-19;2;35;452;0;2;0
2022-05-18;8;36;454;0;3;0
2022-05-17;6;39;454;0;4;0
2022-05-16;8;118;450;0;7;0
2022-05-15;4;152;450;0;4;0
2022-05-14;8;154;448;0;5;0
2022-05-13;6;153;445;0;4;0
2022-05-12;5;152;441;0;2;0
2022-05-11;9;217;444;0;8;0
2022-05-10;85;263;437;0;82;0
2022-05-09;42;237;357;0;41;0
2022-05-08;6;272;318;0;5;0
2022-05-07;6;268;314;0;5;0
2022-05-06;3;264;314;0;2;0
2022-05-05;70;265;313;0;70;0
2022-05-04;56;196;245;0;53;0
2022-05-03;60;146;198;0;56;0
2022-05-02;78;91;143;0;77;0
