﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-09-06;0;0;1;0;0;0
2017-09-05;0;0;1;0;0;0
2017-09-04;0;0;1;0;0;0
2017-09-03;0;0;1;0;0;0
2017-09-02;0;0;1;0;0;0
2017-09-01;0;0;1;0;0;0
2017-08-31;0;0;1;0;0;0
2017-08-30;0;0;1;0;0;0
2017-08-29;0;0;1;0;0;0
2017-08-28;0;0;1;0;0;0
2017-08-27;0;0;1;0;0;0
2017-08-26;0;0;1;0;0;0
2017-08-25;0;0;1;0;0;0
2017-08-24;0;0;1;0;0;0
2017-08-23;0;0;1;0;0;0
2017-08-22;0;0;1;0;0;0
2017-08-21;0;0;1;0;0;0
2017-08-20;0;0;1;0;0;0
2017-08-19;0;0;1;0;0;0
2017-08-18;0;0;1;0;0;0
2017-08-17;0;0;1;0;0;0
2017-08-16;0;0;1;0;0;0
2017-08-15;0;0;1;0;0;0
2017-08-14;0;1;1;0;0;0
2017-08-13;0;1;1;0;0;0
2017-08-12;0;1;1;0;0;0
2017-08-11;0;1;1;0;0;0
2017-08-10;0;1;1;0;0;0
2017-08-09;0;1;1;0;0;0
2017-08-08;1;1;1;0;1;0
2017-06-10;0;0;1;0;0;0
2017-06-09;0;0;2;0;0;0
2017-06-08;0;0;2;0;0;0
2017-06-07;0;0;2;0;0;0
2017-06-06;0;0;2;0;0;0
2017-06-05;0;0;2;0;0;0
2017-06-04;0;0;2;0;0;0
2017-06-03;0;0;2;0;0;0
2017-06-02;0;0;2;0;0;0
2017-06-01;0;0;2;0;0;0
2017-05-31;0;0;2;0;0;0
2017-05-30;0;0;2;0;0;0
2017-05-29;0;0;2;0;0;0
2017-05-28;0;0;2;0;0;0
2017-05-27;0;0;3;0;0;0
2017-05-26;0;0;3;0;0;0
2017-05-25;0;0;3;0;0;0
2017-05-24;0;0;3;0;0;0
2017-05-23;0;0;3;0;0;0
2017-05-22;0;0;3;0;0;0
2017-05-21;0;0;3;0;0;0
2017-05-20;0;0;3;0;0;0
2017-05-19;0;0;3;0;0;0
2017-05-18;0;1;4;0;0;0
2017-05-17;0;2;4;0;0;0
2017-05-16;0;2;4;0;0;0
2017-05-15;0;2;4;0;0;0
2017-05-14;0;2;4;0;0;0
2017-05-13;0;2;4;0;0;0
2017-05-12;1;2;4;0;1;0
2017-05-11;1;1;3;0;1;0
2017-05-10;0;0;2;0;0;0
2017-05-09;0;0;2;0;0;0
2017-05-08;0;0;2;0;0;0
2017-05-07;0;0;2;0;0;0
2017-05-06;0;0;3;0;0;0
2017-05-05;0;0;3;0;0;0
2017-05-04;0;1;3;0;0;0
2017-05-03;0;1;4;0;0;0
2017-05-02;0;1;4;0;0;0
2017-05-01;0;1;5;0;0;0
2017-04-30;0;1;7;0;0;0
2017-04-29;0;1;7;0;0;0
2017-04-28;1;1;7;0;1;0
2017-04-27;0;0;6;0;0;0
2017-04-26;0;0;9;0;0;0
2017-04-25;0;1;9;0;0;0
2017-04-24;0;1;9;0;0;0
2017-04-23;0;1;9;0;0;0
2017-04-22;0;1;10;0;0;0
2017-04-21;0;1;11;0;0;0
2017-04-20;0;1;11;0;0;0
2017-04-19;1;1;14;0;1;0
2017-04-18;0;0;13;0;0;0
2017-04-17;0;0;14;0;0;0
2017-04-16;0;0;14;0;0;0
2017-04-15;0;0;14;0;0;0
2017-04-14;0;0;14;0;0;0
2017-04-13;0;1;14;0;0;0
2017-04-12;0;1;14;0;0;0
2017-04-11;0;1;14;0;0;0
2017-04-10;0;2;15;0;0;0
2017-04-09;0;2;16;0;0;0
2017-04-08;0;3;18;0;0;0
2017-04-07;1;5;20;0;1;0
2017-04-06;0;4;19;0;0;0
2017-04-05;0;4;20;0;0;0
2017-04-04;1;4;25;0;1;0
2017-04-03;0;6;25;0;0;0
2017-04-02;1;6;25;0;1;0
2017-04-01;2;5;24;0;2;0
2017-03-31;0;3;23;0;0;0
2017-03-30;0;4;24;0;0;0
2017-03-29;0;5;25;0;0;0
2017-03-28;3;5;25;0;3;0
2017-03-27;0;5;22;0;0;0
2017-03-26;0;5;22;0;0;0
2017-03-25;0;6;23;0;0;0
2017-03-24;1;6;23;0;1;0
2017-03-23;1;5;22;0;1;0
2017-03-22;0;4;22;0;0;0
2017-03-21;3;4;23;0;2;0
2017-03-20;0;1;25;0;0;0
2017-03-19;1;1;25;0;1;0
2017-03-18;0;1;24;0;0;0
2017-03-17;0;2;26;0;0;0
2017-03-16;0;4;27;0;0;0
2017-03-15;0;6;27;0;0;0
2017-03-14;0;6;27;0;0;0
2017-03-13;0;7;28;0;0;0
2017-03-12;1;12;28;0;1;0
2017-03-11;1;13;29;0;1;0
2017-03-10;2;12;28;0;2;0
2017-03-09;2;10;26;0;2;0
2017-03-08;0;9;24;0;0;0
2017-03-07;1;10;24;0;1;0
2017-03-06;5;10;25;0;4;0
2017-03-05;2;5;21;0;2;0
2017-03-04;0;3;19;0;0;0
2017-03-03;0;3;20;0;0;0
2017-03-02;1;4;20;0;1;0
2017-03-01;1;3;20;0;1;0
2017-02-28;1;2;19;0;1;0
2017-02-27;0;2;18;0;0;0
2017-02-26;0;3;20;0;0;0
2017-02-25;0;7;20;0;0;0
2017-02-24;1;7;21;0;1;0
2017-02-23;0;6;22;0;0;0
2017-02-22;0;8;22;0;0;0
2017-02-21;1;9;22;0;1;0
2017-02-20;1;8;22;0;1;0
2017-02-19;4;7;22;0;4;0
2017-02-18;0;4;19;0;0;0
2017-02-17;0;4;20;0;0;0
2017-02-16;2;6;21;0;2;0
2017-02-15;1;4;23;0;1;0
2017-02-14;0;3;22;0;0;0
2017-02-13;0;3;22;0;0;0
2017-02-12;1;3;23;0;1;0
2017-02-11;0;5;23;0;0;0
2017-02-10;2;5;23;0;2;0
2017-02-09;0;3;22;0;0;0
2017-02-08;0;4;23;0;0;0
2017-02-07;0;4;26;0;0;0
2017-02-06;0;5;27;0;0;0
2017-02-05;3;5;27;0;2;0
2017-02-04;0;3;26;0;0;0
2017-02-03;1;5;26;0;1;0
2017-02-02;1;4;25;0;1;0
2017-02-01;0;4;26;0;0;0
2017-01-31;1;6;29;0;1;0
2017-01-30;0;5;28;0;0;0
2017-01-29;0;5;30;0;0;0
2017-01-28;2;6;32;0;2;0
2017-01-27;0;5;31;0;0;0
2017-01-26;1;6;33;0;1;0
2017-01-25;2;6;36;0;2;0
2017-01-24;0;5;35;0;0;0
2017-01-23;0;9;36;0;0;0
2017-01-22;1;9;37;0;1;0
2017-01-21;1;8;37;0;1;0
2017-01-20;1;8;37;0;1;0
2017-01-19;1;8;37;0;1;0
2017-01-18;1;7;38;0;1;0
2017-01-17;4;7;39;0;4;0
2017-01-16;0;4;35;0;0;0
2017-01-15;0;7;35;0;0;0
2017-01-14;1;8;37;0;1;0
2017-01-13;1;7;38;0;1;0
2017-01-12;0;7;38;0;0;0
2017-01-11;1;7;38;0;1;0
2017-01-10;1;6;37;0;1;0
2017-01-09;3;7;36;0;3;0
2017-01-08;1;7;33;0;1;0
2017-01-07;0;6;33;0;0;0
2017-01-06;1;8;34;0;1;0
2017-01-05;0;9;36;0;0;0
2017-01-04;0;10;36;0;0;0
2017-01-03;2;12;36;0;1;0
2017-01-02;3;14;35;0;3;0
2017-01-01;0;12;33;0;0;0
2016-12-31;2;13;34;0;2;0
2016-12-30;2;12;32;0;2;0
2016-12-29;1;11;30;0;1;0
2016-12-28;2;11;30;0;2;0
2016-12-27;4;10;29;0;4;0
2016-12-26;1;8;26;0;1;0
2016-12-25;1;9;25;0;1;0
2016-12-24;1;8;24;0;1;0
2016-12-23;1;7;26;0;1;0
2016-12-22;1;8;26;0;1;0
2016-12-21;1;9;26;0;1;0
2016-12-20;2;9;26;0;2;0
2016-12-19;2;7;24;0;2;0
2016-12-18;0;5;23;0;0;0
2016-12-17;0;5;24;0;0;0
2016-12-16;2;5;24;0;2;0
2016-12-15;2;4;22;0;2;0
2016-12-14;1;3;21;0;1;0
2016-12-13;0;5;20;0;0;0
2016-12-12;0;6;20;0;0;0
2016-12-11;0;6;24;0;0;0
2016-12-10;0;6;24;0;0;0
2016-12-09;1;7;24;0;1;0
2016-12-08;1;7;25;0;1;0
2016-12-07;3;6;24;0;3;0
2016-12-06;1;3;23;0;0;0
2016-12-05;0;3;26;0;0;0
2016-12-04;0;4;29;0;0;0
2016-12-03;1;5;29;0;1;0
2016-12-02;1;4;29;0;1;0
2016-12-01;0;3;29;0;0;0
2016-11-30;0;6;30;0;0;0
2016-11-29;1;7;30;0;1;0
2016-11-28;1;7;30;0;1;0
2016-11-27;1;7;31;0;1;0
2016-11-26;0;6;31;0;0;0
2016-11-25;0;7;32;0;0;0
2016-11-24;3;8;34;0;3;0
2016-11-23;1;5;33;0;1;0
2016-11-22;1;4;32;0;1;0
2016-11-21;1;4;32;0;1;0
2016-11-20;0;3;33;0;0;0
2016-11-19;1;3;33;0;1;0
2016-11-18;1;6;33;0;1;0
2016-11-17;0;5;35;0;0;0
2016-11-16;0;5;37;0;0;0
2016-11-15;1;7;38;0;1;0
2016-11-14;0;7;38;0;0;0
2016-11-13;0;9;39;0;0;0
2016-11-12;4;12;39;0;3;0
2016-11-11;0;11;39;0;0;0
2016-11-10;0;11;41;0;0;0
2016-11-09;2;12;42;0;2;0
2016-11-08;1;11;44;0;0;0
2016-11-07;2;11;45;0;2;0
2016-11-06;3;9;43;0;2;0
2016-11-05;4;8;41;0;3;0
2016-11-04;0;6;38;0;0;0
2016-11-03;1;7;39;0;1;0
2016-11-02;1;7;38;0;1;0
2016-11-01;1;8;37;0;1;0
2016-10-31;0;9;36;0;0;0
2016-10-30;1;9;36;0;1;0
2016-10-29;2;9;36;0;2;0
2016-10-28;1;10;34;0;1;0
2016-10-27;1;9;34;0;1;0
2016-10-26;2;9;34;0;2;0
2016-10-25;2;10;33;0;2;0
2016-10-24;0;10;31;0;0;0
2016-10-23;1;11;32;0;1;0
2016-10-22;3;12;33;0;1;0
2016-10-21;0;11;34;0;0;0
2016-10-20;1;11;36;0;1;0
2016-10-19;3;13;35;0;3;0
2016-10-18;2;12;33;0;2;0
2016-10-17;1;12;31;0;1;0
2016-10-16;3;15;30;0;2;0
2016-10-15;1;13;28;0;1;0
2016-10-14;0;12;27;0;0;0
2016-10-13;3;13;28;0;3;0
2016-10-12;2;11;25;0;2;0
2016-10-11;2;10;24;0;1;0
2016-10-10;4;8;24;0;4;0
2016-10-09;1;4;23;0;1;0
2016-10-08;0;3;22;0;0;0
2016-10-07;1;3;23;0;1;0
2016-10-06;1;3;22;0;1;0
2016-10-05;1;2;23;0;1;0
2016-10-04;0;2;22;0;0;0
2016-10-03;0;3;23;0;0;0
2016-10-02;0;4;24;0;0;0
2016-10-01;0;4;27;0;0;0
2016-09-30;1;5;28;0;0;0
2016-09-29;0;7;30;0;0;0
2016-09-28;1;9;32;0;1;0
2016-09-27;2;10;32;0;1;0
2016-09-26;1;9;31;0;1;0
2016-09-25;0;9;32;0;0;0
2016-09-24;2;9;33;0;2;0
2016-09-23;2;7;33;0;2;0
2016-09-22;2;5;33;0;2;0
2016-09-21;2;3;31;0;2;0
2016-09-20;0;2;32;0;0;0
2016-09-19;1;3;33;0;1;0
2016-09-18;0;3;33;0;0;0
2016-09-17;0;4;34;0;0;0
2016-09-16;0;7;36;0;0;0
2016-09-15;0;7;37;0;0;0
2016-09-14;1;8;38;0;1;0
2016-09-13;1;7;39;0;0;0
2016-09-12;1;8;40;0;1;0
2016-09-11;1;7;41;0;1;0
2016-09-10;3;7;41;0;1;0
2016-09-09;2;7;45;0;2;0
2016-09-08;1;8;43;0;1;0
2016-09-07;0;8;45;0;0;0
2016-09-06;2;10;47;0;2;0
2016-09-05;0;10;47;0;0;0
2016-09-04;1;11;49;0;1;0
2016-09-03;1;10;49;0;1;0
2016-09-02;3;11;48;0;2;0
2016-09-01;1;10;50;0;1;0
2016-08-31;2;11;50;0;2;0
2016-08-30;2;11;48;0;2;0
2016-08-29;1;9;49;0;1;0
2016-08-28;0;11;49;0;0;0
2016-08-27;2;12;50;0;2;0
2016-08-26;2;11;49;0;2;0
2016-08-25;2;10;50;0;2;0
2016-08-24;2;10;49;0;2;0
2016-08-23;0;9;49;0;0;0
2016-08-22;3;11;49;0;3;0
2016-08-21;1;10;47;0;1;0
2016-08-20;1;10;46;0;1;0
2016-08-19;1;11;45;0;1;0
2016-08-18;2;11;47;0;2;0
2016-08-17;1;14;46;0;1;0
2016-08-16;2;13;46;0;1;0
2016-08-15;2;14;46;0;2;0
2016-08-14;1;14;45;0;0;0
2016-08-13;2;15;46;0;2;0
2016-08-12;1;15;45;0;1;0
2016-08-11;5;15;48;0;4;0
2016-08-10;0;10;45;0;0;0
2016-08-09;3;14;46;0;3;0
2016-08-08;2;14;43;0;2;0
2016-08-07;2;12;42;0;2;0
2016-08-06;2;13;42;0;2;0
2016-08-05;1;12;40;0;1;0
2016-08-04;0;12;41;0;0;0
2016-08-03;4;13;43;0;4;0
2016-08-02;3;12;41;0;3;0
2016-08-01;0;10;39;0;0;0
2016-07-31;3;12;40;0;3;0
2016-07-30;1;9;37;0;0;0
2016-07-29;1;9;37;0;1;0
2016-07-28;1;8;36;0;1;0
2016-07-27;3;7;35;0;3;0
2016-07-26;1;7;32;0;1;0
2016-07-25;2;8;31;0;2;0
2016-07-24;0;7;28;0;0;0
2016-07-23;1;8;29;0;1;0
2016-07-22;0;8;27;0;0;0
2016-07-21;0;9;27;0;0;0
2016-07-20;3;10;28;0;3;0
2016-07-19;2;11;25;0;2;0
2016-07-18;1;10;23;0;1;0
2016-07-17;1;10;22;0;1;0
2016-07-16;1;9;21;0;1;0
2016-07-15;1;9;20;0;1;0
2016-07-14;1;10;19;0;1;0
2016-07-13;4;9;18;0;4;0
2016-07-12;1;7;14;0;1;0
2016-07-11;1;9;13;0;1;0
2016-07-10;0;10;11;0;0;0
2016-07-09;1;11;12;0;1;0
2016-07-08;2;11;11;0;2;0
2016-07-07;0;8;8;0;0;0
2016-07-06;2;9;9;0;2;0
2016-07-05;3;7;7;0;3;0
2016-07-04;2;4;4;0;2;0
2016-07-03;1;2;2;0;1;0
