﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;7;29;95;0;0;9
2024-05-17;4;34;96;0;0;9
2024-05-16;10;39;103;0;3;7
2024-05-15;5;37;101;0;0;4
2024-05-14;13;37;102;0;4;11
2024-05-13;8;37;99;0;2;11
2024-05-12;13;36;101;0;6;10
2024-05-11;8;29;98;0;5;9
2024-05-10;10;25;97;0;4;9
2024-05-09;6;23;93;0;2;7
2024-05-08;7;27;94;0;1;4
2024-05-07;7;46;94;0;0;7
2024-05-06;5;48;97;0;2;7
2024-05-05;3;47;101;0;0;7
2024-05-04;6;49;106;0;2;12
2024-05-03;9;50;107;0;5;12
2024-05-02;14;45;104;0;7;12
2024-05-01;24;41;100;3;14;8
2024-04-30;5;31;89;1;1;5
2024-04-29;6;30;92;1;1;5
2024-04-28;9;29;92;1;2;5
2024-04-27;7;28;98;1;3;10
2024-04-26;3;25;101;1;0;1
2024-04-25;15;26;106;1;9;0
2024-04-24;8;20;98;0;1;0
2024-04-23;6;25;98;0;0;0
2024-04-22;7;26;100;0;0;0
2024-04-21;8;27;100;0;2;0
2024-04-20;6;26;101;0;0;0
2024-04-19;11;32;101;0;0;0
2024-04-18;8;34;109;0;3;0
2024-04-17;15;34;107;3;6;0
2024-04-16;7;23;104;3;0;0
2024-04-15;5;26;107;3;1;1
2024-04-14;5;26;109;4;1;1
2024-04-13;13;35;109;3;5;1
2024-04-12;8;37;105;3;3;4
2024-04-11;8;39;106;1;4;8
2024-04-10;9;38;107;0;4;8
2024-04-09;8;36;111;0;2;9
2024-04-08;5;37;113;0;1;9
2024-04-07;13;40;128;0;1;10
2024-04-06;19;40;130;3;3;10
2024-04-05;9;28;130;6;1;8
2024-04-04;12;34;137;6;2;8
2024-04-03;10;38;143;6;2;7
2024-04-02;10;41;144;6;2;7
2024-04-01;14;40;146;6;3;4
2024-03-31;13;38;148;5;3;4
2024-03-30;9;36;154;5;1;4
2024-03-29;18;34;166;3;7;4
2024-03-28;13;29;170;3;5;4
2024-03-27;13;22;168;3;4;4
2024-03-26;9;27;165;3;1;4
2024-03-25;6;30;172;3;1;4
2024-03-24;8;32;178;2;2;3
2024-03-23;5;41;181;2;0;3
2024-03-22;6;43;185;0;3;3
2024-03-21;3;42;187;0;0;4
2024-03-20;18;49;192;0;3;3
2024-03-19;18;50;194;0;3;4
2024-03-18;9;47;193;0;4;4
2024-03-17;13;51;189;0;4;3
2024-03-16;9;49;210;0;4;3
2024-03-15;8;61;235;1;2;5
2024-03-14;16;58;252;2;4;5
2024-03-13;14;53;250;2;6;3
2024-03-12;13;55;245;2;9;4
2024-03-11;11;54;240;2;3;4
2024-03-10;11;58;242;2;4;3
2024-03-09;24;58;244;2;17;3
2024-03-08;9;48;234;2;4;3
2024-03-07;7;53;237;2;3;2
2024-03-06;15;64;242;2;8;2
2024-03-05;14;67;240;2;5;2
2024-03-04;15;65;240;2;2;2
2024-03-03;11;62;247;2;4;2
2024-03-02;12;64;251;2;2;2
2024-03-01;18;65;262;2;9;2
2024-02-29;20;61;262;2;13;2
2024-02-28;21;56;256;2;15;3
2024-02-27;11;47;246;2;3;3
2024-02-26;7;49;252;2;1;3
2024-02-25;10;53;263;2;6;3
2024-02-24;14;49;268;3;7;2
2024-02-23;11;47;268;3;5;3
2024-02-22;16;73;278;1;6;3
2024-02-21;14;94;278;0;5;3
2024-02-20;12;108;284;0;6;3
2024-02-19;12;104;285;0;5;3
2024-02-18;11;98;288;0;5;3
2024-02-17;10;97;286;0;5;2
2024-02-16;34;97;284;2;19;3
2024-02-15;43;84;272;2;32;3
2024-02-14;30;59;247;2;24;3
2024-02-13;7;42;227;2;2;3
2024-02-12;7;47;230;1;1;3
2024-02-11;10;51;238;1;4;3
2024-02-10;10;54;236;0;4;3
2024-02-09;9;59;236;0;5;3
2024-02-08;10;61;236;0;7;3
2024-02-07;12;67;233;0;7;3
2024-02-06;9;66;230;0;8;0
2024-02-05;9;65;231;1;4;0
2024-02-04;10;63;239;2;5;0
2024-02-03;12;68;239;3;9;0
2024-02-02;11;71;233;3;8;0
2024-02-01;19;74;229;3;13;0
2024-01-31;12;69;224;3;9;0
2024-01-30;11;75;222;3;8;0
2024-01-29;11;73;217;2;5;0
2024-01-28;13;79;215;2;7;0
2024-01-27;16;79;216;2;11;0
2024-01-26;15;77;208;2;5;0
2024-01-25;18;75;207;2;11;0
2024-01-24;19;67;199;2;15;0
2024-01-23;13;64;185;2;10;4
2024-01-22;15;62;176;0;12;5
2024-01-21;11;55;166;0;9;5
2024-01-20;13;52;163;0;10;6
2024-01-19;6;51;165;0;1;7
2024-01-18;10;52;165;0;7;7
2024-01-17;15;50;160;0;11;8
2024-01-16;10;44;156;0;7;8
2024-01-15;8;41;151;0;4;8
2024-01-14;8;40;156;0;4;8
2024-01-13;11;45;166;0;7;8
2024-01-12;6;48;169;2;2;9
2024-01-11;9;51;173;2;4;9
2024-01-10;7;50;172;2;5;9
2024-01-09;7;49;169;2;4;10
2024-01-08;10;55;171;2;4;9
2024-01-07;13;58;172;2;9;9
2024-01-06;16;51;166;3;8;10
2024-01-05;11;46;160;3;6;10
2024-01-04;7;48;158;3;3;9
2024-01-03;7;48;159;3;3;9
2024-01-02;17;49;160;3;5;9
2024-01-01;13;44;161;0;6;9
2023-12-31;8;39;166;0;4;8
2023-12-30;9;37;167;0;3;8
2023-12-29;11;36;173;0;8;5
2023-12-28;6;34;171;0;3;5
2023-12-27;13;43;178;0;3;3
2023-12-26;7;39;182;0;3;2
2023-12-25;6;37;185;2;1;2
2023-12-24;9;48;188;0;1;2
2023-12-23;7;49;198;0;2;2
2023-12-22;15;56;202;0;5;2
2023-12-21;21;65;201;0;12;2
2023-12-20;7;63;196;0;2;2
2023-12-19;9;67;199;0;4;2
2023-12-18;15;67;206;0;7;2
2023-12-17;5;57;206;0;2;2
2023-12-16;14;61;212;2;9;2
2023-12-15;21;57;210;2;15;2
2023-12-14;14;46;202;2;10;2
2023-12-13;9;38;196;2;6;2
2023-12-12;10;39;195;1;3;3
2023-12-11;9;40;196;0;3;4
2023-12-10;10;40;202;0;6;4
2023-12-09;10;40;204;0;8;4
2023-12-08;7;43;203;0;4;4
2023-12-07;5;44;209;0;3;4
2023-12-06;10;49;209;0;5;5
2023-12-05;4;50;213;0;2;8
2023-12-04;4;59;218;0;4;9
2023-12-03;6;63;223;0;5;10
2023-12-02;11;64;220;0;9;7
2023-12-01;5;58;212;1;4;5
2023-11-30;14;65;211;2;7;6
2023-11-29;13;62;212;2;5;6
2023-11-28;16;60;209;2;11;9
2023-11-27;15;56;207;1;4;7
2023-11-26;12;54;213;0;6;7
2023-11-25;9;58;209;0;3;7
2023-11-24;17;63;207;0;5;7
2023-11-23;11;65;206;0;6;5
2023-11-22;10;65;204;0;4;4
2023-11-21;11;73;201;0;9;4
2023-11-20;9;69;197;1;7;7
2023-11-19;18;67;201;2;11;8
2023-11-18;16;62;211;2;6;8
2023-11-17;15;64;208;2;5;8
2023-11-16;11;65;210;2;5;6
2023-11-15;18;67;210;2;10;5
2023-11-14;17;67;205;3;5;6
2023-11-13;16;64;205;3;6;8
2023-11-12;15;68;202;3;7;9
2023-11-11;16;68;211;3;6;13
2023-11-10;16;70;212;3;8;15
2023-11-09;17;65;207;3;7;13
2023-11-08;17;60;203;3;7;12
2023-11-07;12;56;199;3;9;12
2023-11-06;17;56;194;3;8;17
2023-11-05;15;50;191;3;6;16
2023-11-04;18;53;188;3;9;16
2023-11-03;15;54;188;3;3;11
2023-11-02;11;51;190;3;2;8
2023-11-01;12;48;194;4;2;8
2023-10-31;22;50;197;3;3;8
2023-10-30;10;50;210;3;2;9
2023-10-29;18;48;213;3;5;11
2023-10-28;17;49;218;3;10;11
2023-10-27;13;51;217;3;2;6
2023-10-26;12;70;219;3;2;3
2023-10-25;13;76;221;3;6;7
2023-10-24;15;77;223;4;3;7
2023-10-23;11;78;225;4;1;4
2023-10-22;16;82;227;4;5;7
2023-10-21;25;82;228;3;9;7
2023-10-20;34;75;227;3;22;6
2023-10-19;22;69;212;3;6;3
2023-10-18;13;68;210;3;3;7
2023-10-17;17;68;216;3;4;8
2023-10-16;18;67;224;3;4;2
2023-10-15;15;63;224;3;5;0
2023-10-14;18;59;222;3;9;0
2023-10-13;24;54;220;3;11;2
2023-10-12;14;42;215;2;5;3
2023-10-11;13;49;218;2;2;4
2023-10-10;14;52;223;2;0;10
2023-10-09;9;56;235;2;3;6
2023-10-08;15;61;250;2;6;4
2023-10-07;16;74;250;2;9;4
2023-10-06;6;69;245;3;1;4
2023-10-05;19;83;251;3;4;9
2023-10-04;19;88;252;3;3;9
2023-10-03;17;86;257;3;5;9
2023-10-02;16;81;256;3;7;8
2023-10-01;26;81;259;3;15;8
2023-09-30;16;71;251;3;7;5
2023-09-29;25;67;251;3;10;1
2023-09-28;22;63;246;3;14;3
2023-09-27;15;57;236;3;8;4
2023-09-26;18;64;231;6;7;5
2023-09-25;18;64;236;6;8;4
2023-09-24;14;67;239;6;6;4
2023-09-23;10;73;243;6;3;3
2023-09-22;14;74;248;6;5;2
2023-09-21;19;72;248;6;8;4
2023-09-20;22;71;253;6;9;5
2023-09-19;21;68;257;6;8;5
2023-09-18;22;66;257;6;10;4
2023-09-17;22;62;260;5;12;4
2023-09-16;13;62;263;5;4;3
2023-09-15;15;78;270;5;7;1
2023-09-14;16;78;274;1;7;3
2023-09-13;13;76;281;0;7;4
2023-09-12;16;76;280;0;10;7
2023-09-11;12;71;274;0;7;5
2023-09-10;20;73;271;0;13;5
2023-09-09;26;63;263;0;17;6
2023-09-08;10;52;253;0;5;7
2023-09-07;7;56;252;0;4;9
2023-09-06;7;59;255;0;4;9
2023-09-05;6;60;261;0;5;10
2023-09-04;13;59;265;0;5;8
2023-09-03;13;57;267;0;5;8
2023-09-02;18;63;280;2;8;9
2023-09-01;16;66;277;5;7;9
2023-08-31;18;66;278;4;6;9
2023-08-30;11;66;280;4;5;7
2023-08-29;10;66;284;4;4;3
2023-08-28;12;76;289;4;3;0
2023-08-27;20;86;306;4;10;0
2023-08-26;21;81;306;5;13;0
2023-08-25;17;82;304;5;9;0
2023-08-24;14;92;298;2;7;0
2023-08-23;11;96;300;2;5;0
2023-08-22;22;104;301;2;14;0
2023-08-21;20;102;295;2;14;0
2023-08-20;15;94;288;2;8;0
2023-08-19;20;92;291;2;8;0
2023-08-18;25;84;292;2;9;0
2023-08-17;23;74;288;5;16;3
2023-08-16;20;65;278;5;13;2
2023-08-15;20;57;273;5;14;3
2023-08-14;13;50;267;2;6;4
2023-08-13;12;54;265;0;4;6
2023-08-12;12;59;274;0;5;6
2023-08-11;14;61;275;2;4;6
2023-08-10;18;75;275;2;6;7
2023-08-09;15;74;280;3;9;6
2023-08-08;13;73;279;4;9;4
2023-08-07;14;72;279;3;7;4
2023-08-06;13;73;281;3;9;6
2023-08-05;11;73;277;3;6;6
2023-08-04;25;96;276;3;17;14
2023-08-03;12;91;262;3;5;7
2023-08-02;12;94;261;3;8;6
2023-08-01;13;91;259;3;5;5
2023-07-31;12;95;263;2;9;12
2023-07-30;14;92;265;0;8;6
2023-07-29;35;92;261;0;17;9
2023-07-28;25;78;250;0;8;13
2023-07-27;16;67;254;0;11;6
2023-07-26;13;64;265;0;4;5
2023-07-25;13;61;281;3;5;2
2023-07-24;10;74;290;3;6;5
2023-07-23;11;79;299;0;5;0
2023-07-22;12;82;310;0;8;3
2023-07-21;19;81;340;0;12;5
2023-07-20;14;84;341;0;10;5
2023-07-19;8;81;338;0;5;5
2023-07-18;23;80;344;0;8;6
2023-07-17;23;77;342;3;7;5
2023-07-16;13;68;341;3;9;0
2023-07-15;9;71;343;2;2;3
2023-07-14;22;88;354;2;13;5
2023-07-13;14;78;350;2;8;5
2023-07-12;9;75;346;2;4;5
2023-07-11;17;77;348;2;11;6
2023-07-10;14;72;341;2;7;7
2023-07-09;16;72;339;0;7;12
2023-07-08;30;75;335;0;18;10
2023-07-07;8;67;326;0;5;10
2023-07-06;11;66;328;0;8;7
2023-07-05;11;65;323;0;9;9
2023-07-04;8;68;324;0;5;10
2023-07-03;17;86;331;0;4;10
2023-07-02;23;101;329;0;8;9
2023-07-01;14;102;327;0;11;9
2023-06-30;7;106;380;0;4;8
2023-06-29;14;117;383;2;5;8
2023-06-28;16;148;391;2;12;9
2023-06-27;28;150;383;2;21;9
2023-06-26;29;135;377;2;17;8
2023-06-25;19;133;370;2;14;7
2023-06-24;17;126;361;0;15;9
2023-06-23;20;119;350;0;13;9
2023-06-22;41;116;346;0;38;9
2023-06-21;20;91;310;0;12;10
2023-06-20;16;87;307;0;7;10
2023-06-19;27;83;308;0;11;8
2023-06-18;11;75;308;0;7;7
2023-06-17;11;74;304;0;6;9
2023-06-16;16;73;304;0;16;9
2023-06-15;14;60;294;0;13;9
2023-06-14;20;57;286;4;12;9
2023-06-13;15;52;278;4;5;9
2023-06-12;13;50;279;4;6;10
2023-06-11;11;57;280;4;4;17
2023-06-10;12;65;280;4;7;16
2023-06-09;8;60;277;3;3;16
2023-06-08;17;63;280;4;9;16
2023-06-07;13;122;277;5;7;15
2023-06-06;11;122;276;6;3;15
2023-06-05;24;132;278;6;1;15
2023-06-04;21;134;283;6;12;15
2023-06-03;12;138;279;6;2;15
2023-06-02;23;146;284;5;6;15
2023-06-01;77;145;282;6;67;15
2023-05-31;17;82;224;5;7;15
2023-05-30;32;84;226;5;15;15
2023-05-29;14;68;219;5;4;15
2023-05-28;26;73;218;5;15;15
2023-05-27;23;65;206;5;11;15
2023-05-26;13;66;199;5;5;15
2023-05-25;10;64;200;4;4;15
2023-05-24;21;66;203;6;9;15
2023-05-23;11;64;203;6;2;15
2023-05-22;17;67;212;6;9;15
2023-05-21;23;64;205;6;7;16
2023-05-20;22;62;206;6;12;15
2023-05-19;9;56;202;6;3;15
2023-05-18;21;57;201;7;5;16
2023-05-17;14;54;203;6;6;16
2023-05-16;14;54;199;6;5;16
2023-05-15;20;55;196;6;4;16
2023-05-14;14;56;198;6;5;16
2023-05-13;17;56;198;6;9;15
2023-05-12;17;55;195;5;4;16
2023-05-11;11;59;198;5;3;15
2023-05-10;14;63;210;5;6;15
2023-05-09;20;61;217;5;6;15
2023-05-08;15;64;216;6;6;15
2023-05-07;13;68;218;6;5;16
2023-05-06;23;71;223;6;5;17
2023-05-05;16;68;237;6;8;17
2023-05-04;17;63;238;6;6;16
2023-05-03;16;61;238;6;4;16
2023-05-02;17;65;243;6;9;17
2023-05-01;19;63;245;6;9;17
2023-04-30;25;63;244;6;8;17
2023-04-29;10;63;248;7;1;12
2023-04-28;11;62;259;7;3;10
2023-04-27;19;69;261;7;4;2
2023-04-26;16;73;265;7;7;1
2023-04-25;16;69;262;7;7;1
2023-04-24;24;69;264;7;9;1
2023-04-23;19;61;267;7;11;1
2023-04-22;9;52;266;7;2;1
2023-04-21;26;58;271;8;9;1
2023-04-20;16;52;265;8;8;1
2023-04-19;14;50;264;7;3;1
2023-04-18;21;54;265;7;7;1
2023-04-17;10;62;268;7;2;1
2023-04-16;12;74;275;7;2;2
2023-04-15;23;80;275;7;7;3
2023-04-14;14;81;274;7;5;3
2023-04-13;14;86;278;7;6;3
2023-04-12;20;99;279;1;7;12
2023-04-11;28;101;287;0;14;14
2023-04-10;27;93;287;0;14;15
2023-04-09;23;88;279;0;13;18
2023-04-08;20;86;275;0;9;17
2023-04-07;19;84;272;0;18;17
2023-04-06;23;79;266;7;11;18
2023-04-05;17;80;261;8;7;17
2023-04-04;16;78;268;8;5;17
2023-04-03;22;81;275;7;5;17
2023-04-02;20;79;283;7;11;18
2023-04-01;17;77;277;7;8;17
2023-03-31;30;81;274;7;12;17
2023-03-30;23;79;267;7;11;18
2023-03-29;15;75;261;7;6;14
2023-03-28;20;72;266;7;6;14
2023-03-27;15;71;275;9;3;15
2023-03-26;20;72;281;9;9;15
2023-03-25;23;73;276;9;12;15
2023-03-24;29;73;274;8;10;15
2023-03-23;18;65;275;8;7;15
2023-03-22;14;64;276;8;3;12
2023-03-21;24;70;277;8;6;13
2023-03-20;17;71;275;8;5;14
2023-03-19;23;80;276;6;10;15
2023-03-18;28;83;274;5;10;15
2023-03-17;13;80;274;4;2;14
2023-03-16;15;88;281;4;5;14
2023-03-15;29;88;293;4;11;12
2023-03-14;15;88;297;4;7;12
2023-03-13;21;87;301;4;15;13
2023-03-12;27;87;297;4;13;14
2023-03-11;12;86;290;3;6;14
2023-03-10;18;91;292;5;9;13
2023-03-09;21;87;293;5;6;13
2023-03-08;19;82;296;5;12;12
2023-03-07;15;75;293;5;6;12
2023-03-06;27;75;295;5;13;11
2023-03-05;18;71;291;5;12;12
2023-03-04;20;74;285;5;13;12
2023-03-03;16;72;274;5;5;12
2023-03-02;12;71;275;5;5;12
2023-03-01;11;76;281;5;5;12
2023-02-28;15;83;287;5;5;12
2023-02-27;20;86;293;7;11;12
2023-02-26;24;79;293;7;14;12
2023-02-25;24;70;290;7;11;12
2023-02-24;13;65;300;6;4;12
2023-02-23;20;69;317;6;10;12
2023-02-22;25;70;320;6;11;12
2023-02-21;17;69;324;5;8;13
2023-02-20;13;78;332;5;4;17
2023-02-19;16;88;357;3;3;19
2023-02-18;15;95;382;2;9;17
2023-02-17;16;98;384;3;8;18
2023-02-16;23;95;388;4;6;12
2023-02-15;21;95;403;5;9;8
2023-02-14;29;95;403;5;13;9
2023-02-13;29;91;403;5;13;9
2023-02-12;16;87;399;5;11;7
2023-02-11;26;84;401;9;8;6
2023-02-10;23;87;402;8;6;3
2023-02-09;18;87;411;8;8;1
2023-02-08;24;81;424;8;10;1
2023-02-07;31;79;424;8;9;6
2023-02-06;24;81;429;7;12;6
2023-02-05;24;79;434;7;9;5
2023-02-04;27;81;437;7;8;5
2023-02-03;17;84;442;7;6;3
2023-02-02;11;89;446;7;2;3
2023-02-01;27;109;457;6;6;4
2023-01-31;21;123;463;1;11;8
2023-01-30;25;125;465;1;11;8
2023-01-29;28;130;463;1;12;4
2023-01-28;27;134;468;1;13;6
2023-01-27;24;150;469;1;15;2
2023-01-26;36;163;466;0;14;2
2023-01-25;28;160;464;0;9;2
2023-01-24;31;162;467;0;8;5
2023-01-23;47;175;479;0;14;6
2023-01-22;29;158;485;0;19;4
2023-01-21;48;150;484;1;20;8
2023-01-20;49;131;478;1;16;3
2023-01-19;28;125;478;1;11;3
2023-01-18;31;122;491;5;12;2
2023-01-17;53;129;488;7;29;5
2023-01-16;23;123;473;6;14;7
2023-01-15;22;119;473;6;13;7
2023-01-14;27;132;469;5;11;19
2023-01-13;26;139;469;0;13;20
2023-01-12;20;143;467;0;9;21
2023-01-11;36;148;464;0;19;22
2023-01-10;38;140;461;0;23;22
2023-01-09;25;130;453;0;16;21
2023-01-08;37;126;455;5;21;20
2023-01-07;28;119;440;7;17;14
2023-01-06;28;111;437;7;11;12
2023-01-05;32;120;443;7;14;11
2023-01-04;25;119;445;6;10;8
2023-01-03;29;119;449;7;12;4
2023-01-02;25;118;454;7;12;4
2023-01-01;27;118;456;7;13;4
2022-12-31;22;125;458;7;9;4
2022-12-30;40;137;462;7;17;6
2022-12-29;25;136;457;7;14;6
2022-12-28;29;137;453;8;11;7
2022-12-27;33;141;450;8;13;4
2022-12-26;22;153;460;8;12;4
2022-12-25;31;150;468;9;19;4
2022-12-24;46;145;464;9;21;4
2022-12-23;33;138;454;9;18;6
2022-12-22;26;128;446;6;14;6
2022-12-21;34;125;442;4;17;6
2022-12-20;36;119;437;2;25;4
2022-12-19;22;100;423;1;11;4
2022-12-18;35;105;422;1;22;4
2022-12-17;25;99;409;1;16;4
2022-12-16;16;100;404;1;9;6
2022-12-15;18;98;400;2;10;6
2022-12-14;19;99;402;2;12;5
2022-12-13;9;102;396;2;7;5
2022-12-12;21;111;398;3;16;6
2022-12-11;20;109;399;3;16;6
2022-12-10;23;110;394;3;17;6
2022-12-09;12;109;389;3;5;7
2022-12-08;20;118;403;3;15;6
2022-12-07;23;120;401;3;18;7
2022-12-06;20;116;399;3;14;7
2022-12-05;19;112;395;3;14;8
2022-12-04;23;107;388;3;19;8
2022-12-03;21;112;376;3;14;6
2022-12-02;19;118;374;3;15;7
2022-12-01;22;118;369;3;13;7
2022-11-30;20;114;362;3;14;7
2022-11-29;16;109;362;3;8;7
2022-11-28;14;111;372;3;9;9
2022-11-27;31;114;384;3;23;8
2022-11-26;24;101;378;3;19;6
2022-11-25;20;92;368;4;16;7
2022-11-24;18;85;362;4;11;7
2022-11-23;15;85;359;3;10;5
2022-11-22;19;80;365;2;12;4
2022-11-21;19;81;358;2;12;2
2022-11-20;17;76;356;2;10;2
2022-11-19;15;74;359;2;10;1
2022-11-18;14;82;360;2;9;2
2022-11-17;15;84;360;2;12;2
2022-11-16;8;84;359;2;5;2
2022-11-15;20;98;366;3;12;2
2022-11-14;12;98;367;3;6;2
2022-11-13;13;107;374;3;9;2
2022-11-12;24;108;379;3;17;2
2022-11-11;15;99;377;3;11;3
2022-11-10;15;95;378;3;11;4
2022-11-09;28;97;371;3;17;4
2022-11-08;18;87;363;3;12;2
2022-11-07;23;82;375;2;18;2
2022-11-06;17;79;373;0;10;3
2022-11-05;12;87;383;0;8;5
2022-11-04;10;101;390;0;7;3
2022-11-03;19;112;391;0;12;4
2022-11-02;18;109;396;0;12;4
2022-11-01;13;107;399;0;7;4
2022-10-31;21;108;413;0;13;5
2022-10-30;24;111;413;2;11;5
2022-10-29;32;106;421;0;20;5
2022-10-28;22;93;416;0;17;4
2022-10-27;17;89;419;0;9;4
2022-10-26;15;90;426;0;8;4
2022-10-25;17;90;438;0;11;4
2022-10-24;26;91;446;2;22;4
2022-10-23;9;81;448;2;4;4
2022-10-22;15;91;459;2;10;4
2022-10-21;17;92;460;2;14;4
2022-10-20;14;92;480;2;11;4
2022-10-19;13;97;485;2;8;5
2022-10-18;16;103;496;2;10;7
2022-10-17;16;97;499;2;12;9
2022-10-16;21;94;505;1;18;9
2022-10-15;16;100;505;1;12;9
2022-10-14;17;105;517;1;14;10
2022-10-13;20;111;516;1;13;10
2022-10-12;17;110;521;1;12;8
2022-10-11;10;108;519;1;4;11
2022-10-10;13;124;526;1;9;17
2022-10-09;25;130;526;1;22;17
2022-10-08;23;128;518;1;15;15
2022-10-07;26;126;511;1;20;15
2022-10-06;17;124;504;1;16;17
2022-10-05;16;123;499;5;6;18
2022-10-04;32;137;510;5;11;18
2022-10-03;20;139;508;5;15;15
2022-10-02;28;144;502;5;18;15
2022-10-01;31;145;498;5;13;15
2022-09-30;25;154;496;5;17;6
2022-09-29;25;150;487;5;13;6
2022-09-28;36;150;487;5;21;7
2022-09-27;26;162;484;5;16;8
2022-09-26;27;162;484;5;20;8
2022-09-25;36;161;475;5;18;7
2022-09-24;34;152;473;5;26;7
2022-09-23;21;144;463;5;15;5
2022-09-22;24;151;464;5;12;5
2022-09-21;43;164;467;5;32;5
2022-09-20;26;144;447;5;14;5
2022-09-19;33;150;447;5;20;5
2022-09-18;22;140;443;5;13;7
2022-09-17;26;138;456;4;18;7
2022-09-16;35;131;446;4;15;6
2022-09-15;32;127;446;2;27;6
2022-09-14;22;109;438;0;13;6
2022-09-13;39;109;437;0;21;6
2022-09-12;21;97;433;0;9;6
2022-09-11;17;105;439;0;12;8
2022-09-10;27;103;443;0;12;8
2022-09-09;16;94;452;0;12;7
2022-09-08;12;96;453;0;6;7
2022-09-07;18;100;466;0;15;6
2022-09-06;19;94;465;4;13;6
2022-09-05;25;95;475;4;16;6
2022-09-04;17;97;486;4;10;8
2022-09-03;16;104;508;3;10;8
2022-09-02;18;104;518;3;12;7
2022-09-01;18;108;537;2;11;7
2022-08-31;14;113;545;2;7;6
2022-08-30;19;120;559;2;12;6
2022-08-29;29;124;560;2;17;6
2022-08-28;22;120;560;2;17;9
2022-08-27;19;118;560;2;12;10
2022-08-26;21;124;570;2;16;7
2022-08-25;22;135;573;4;16;7
2022-08-24;21;125;583;5;16;7
2022-08-23;25;126;593;4;14;8
2022-08-22;21;131;610;4;12;7
2022-08-21;21;130;616;4;15;10
2022-08-20;30;132;621;4;19;11
2022-08-19;33;126;625;4;25;7
2022-08-18;14;119;619;4;8;6
2022-08-17;23;132;627;5;14;10
2022-08-16;26;131;629;5;19;10
2022-08-15;18;131;627;5;12;9
2022-08-14;23;138;626;5;17;12
2022-08-13;24;144;630;5;13;12
2022-08-12;27;157;630;5;17;7
2022-08-11;34;171;636;5;21;7
2022-08-10;21;169;640;5;14;13
2022-08-09;27;186;637;4;18;14
2022-08-08;26;186;630;4;13;12
2022-08-07;32;193;639;3;25;12
2022-08-06;35;181;625;3;26;12
2022-08-05;40;171;614;2;32;8
2022-08-04;31;155;610;2;21;8
2022-08-03;37;157;606;1;29;12
2022-08-02;32;147;599;1;19;12
2022-08-01;29;152;600;1;21;9
2022-07-31;22;157;605;1;13;9
2022-07-30;28;177;617;1;17;8
2022-07-29;21;175;624;1;17;5
2022-07-28;28;179;640;1;21;6
2022-07-27;24;188;641;1;19;11
2022-07-26;30;188;637;1;25;11
2022-07-25;30;178;636;2;26;9
2022-07-24;44;168;640;2;32;9
2022-07-23;27;154;631;2;19;10
2022-07-22;24;145;649;2;20;9
2022-07-21;39;146;650;3;23;10
2022-07-20;30;136;652;3;20;12
2022-07-19;23;138;656;2;16;12
2022-07-18;30;148;666;2;16;10
2022-07-17;28;143;670;0;17;9
2022-07-16;18;137;679;0;10;9
2022-07-15;36;149;691;0;20;9
2022-07-14;24;136;697;0;16;8
2022-07-13;29;136;709;0;21;8
2022-07-12;37;142;699;1;25;7
2022-07-11;15;132;702;2;12;6
2022-07-10;18;142;710;4;11;6
2022-07-09;32;149;723;4;23;5
2022-07-08;15;152;726;4;11;5
2022-07-07;22;167;735;3;14;6
2022-07-06;38;180;742;3;27;7
2022-07-05;25;185;743;3;16;7
2022-07-04;27;189;754;3;21;7
2022-07-03;31;183;763;3;20;7
2022-07-02;33;188;764;3;27;8
2022-07-01;29;191;761;4;25;7
2022-06-30;37;190;771;5;22;7
2022-06-29;40;206;778;5;32;7
2022-06-28;31;197;793;4;22;7
2022-06-27;29;202;800;3;14;10
2022-06-26;32;211;813;3;25;8
2022-06-25;39;213;824;3;32;8
2022-06-24;38;203;823;3;27;10
2022-06-23;44;201;827;3;37;10
2022-06-22;31;185;836;4;23;10
2022-06-21;39;188;848;5;25;10
2022-06-20;31;188;857;5;25;10
2022-06-19;32;174;874;5;26;8
2022-06-18;34;177;883;5;22;7
2022-06-17;31;173;890;5;26;2
2022-06-16;28;171;890;5;22;2
2022-06-15;36;176;906;5;24;2
2022-06-14;35;172;917;5;29;1
2022-06-13;17;164;930;5;12;1
2022-06-12;40;181;956;5;28;0
2022-06-11;26;182;980;4;20;1
2022-06-10;29;192;1003;3;24;2
2022-06-09;38;190;1019;2;26;3
2022-06-08;27;187;1041;0;22;2
2022-06-07;26;200;1073;0;21;2
2022-06-06;36;209;1111;0;28;2
2022-06-05;33;226;1152;0;28;2
2022-06-04;34;227;1177;0;30;2
2022-06-03;29;230;1226;0;21;3
2022-06-02;24;245;1321;0;24;3
2022-06-01;35;252;1424;0;34;3
2022-05-31;39;249;1447;0;29;3
2022-05-30;54;267;1472;0;47;3
2022-05-29;36;254;1469;0;30;3
2022-05-28;44;258;1493;1;36;3
2022-05-27;39;264;1519;0;37;3
2022-05-26;32;262;1534;0;28;3
2022-05-25;37;261;1535;1;32;3
2022-05-24;49;254;1539;1;46;3
2022-05-23;38;245;1526;0;35;3
2022-05-22;38;245;1519;0;34;3
2022-05-21;45;254;1508;0;41;3
2022-05-20;37;250;1488;0;33;3
2022-05-19;32;268;1489;0;29;3
2022-05-18;29;281;1492;0;26;3
2022-05-17;42;296;1495;0;39;3
