﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;1;2;2;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2021-01-27;0;0;3;0;0;0
2021-01-26;0;0;3;0;0;0
2021-01-25;0;0;3;0;0;0
2021-01-24;0;0;4;0;0;0
2021-01-23;0;0;6;0;0;0
2021-01-22;0;0;6;0;0;0
2021-01-21;0;0;8;0;0;0
2021-01-20;0;0;9;0;0;0
2021-01-19;0;0;12;0;0;0
2021-01-18;0;0;12;0;0;0
2021-01-17;0;0;12;0;0;0
2021-01-16;0;0;12;0;0;0
2021-01-15;0;0;13;0;0;0
2021-01-14;0;0;13;0;0;0
2021-01-13;0;0;15;0;0;0
2021-01-12;0;0;16;0;0;0
2021-01-11;0;0;16;0;0;0
2021-01-10;0;0;17;0;0;0
2021-01-09;0;0;18;0;0;0
2021-01-08;0;0;19;0;0;0
2021-01-07;0;0;19;0;0;0
2021-01-06;0;0;20;0;0;0
2021-01-05;0;0;21;0;0;0
2021-01-04;0;3;21;0;0;0
2021-01-03;0;3;23;0;0;0
2021-01-02;0;3;25;0;0;0
2021-01-01;0;4;25;0;0;0
2020-12-31;0;6;26;0;0;1
2020-12-30;0;6;26;0;0;0
2020-12-29;3;8;26;0;2;0
2020-12-28;0;7;25;0;0;1
2020-12-27;1;10;25;0;0;1
2020-12-26;1;10;25;0;0;1
2020-12-25;3;10;25;0;2;1
2020-12-24;2;8;23;0;1;2
2020-12-23;2;7;25;0;2;0
2020-12-22;1;5;23;0;0;0
2020-12-21;3;7;23;0;3;1
2020-12-20;0;5;20;0;0;1
2020-12-19;0;5;20;0;0;1
2020-12-18;0;7;21;0;0;0
2020-12-17;2;8;23;0;0;1
2020-12-16;0;7;23;0;0;1
2020-12-15;2;7;25;0;0;0
2020-12-14;1;7;25;0;1;0
2020-12-13;0;8;25;0;0;0
2020-12-12;2;8;26;0;1;0
2020-12-11;2;9;25;0;0;0
2020-12-10;2;10;26;0;1;0
2020-12-09;1;10;27;0;0;0
2020-12-08;2;10;28;0;1;0
2020-12-07;2;9;29;0;0;0
2020-12-06;0;9;29;0;0;0
2020-12-05;2;10;29;0;1;0
2020-12-04;2;8;29;0;1;0
2020-12-03;2;8;28;0;1;0
2020-12-02;2;6;27;0;1;0
2020-12-01;0;6;26;0;0;0
2020-11-30;1;9;27;0;0;0
2020-11-29;1;9;28;0;0;0
2020-11-28;1;9;30;0;1;0
2020-11-27;4;9;29;0;1;0
2020-11-26;1;8;29;0;0;0
2020-11-25;1;9;31;0;1;0
2020-11-24;4;11;30;0;3;0
2020-11-23;1;7;27;0;1;0
2020-11-22;0;8;27;0;0;0
2020-11-21;1;8;29;0;1;0
2020-11-20;1;8;28;0;1;0
2020-11-19;1;8;28;0;1;0
2020-11-18;3;7;28;0;1;0
2020-11-17;0;6;28;0;0;0
2020-11-16;3;8;29;0;2;0
2020-11-15;0;8;27;0;0;0
2020-11-14;1;10;28;0;1;0
2020-11-13;1;9;29;0;0;0
2020-11-12;0;10;31;0;0;0
2020-11-11;2;11;36;0;1;0
2020-11-10;2;10;38;0;2;0
2020-11-09;2;8;37;0;1;0
2020-11-08;4;7;36;0;1;0
2020-11-07;1;7;35;0;1;0
2020-11-06;1;7;34;0;0;0
2020-11-05;1;9;36;0;1;0
2020-11-04;1;8;37;0;0;0
2020-11-03;4;9;40;0;3;0
2020-11-02;0;7;38;0;0;0
2020-11-01;1;7;40;0;0;0
2020-10-31;1;8;40;0;1;0
2020-10-30;2;8;40;0;2;0
2020-10-29;0;8;40;0;0;0
2020-10-28;1;8;42;0;1;0
2020-10-27;2;9;41;0;2;0
2020-10-26;0;8;39;0;0;0
2020-10-25;2;9;40;0;1;1
2020-10-24;1;8;39;0;1;1
2020-10-23;2;7;40;0;2;0
2020-10-22;0;6;38;0;0;0
2020-10-21;2;8;40;0;2;1
2020-10-20;1;8;40;0;0;1
2020-10-19;1;13;41;0;0;0
2020-10-18;2;16;42;0;2;0
2020-10-17;0;15;40;0;0;0
2020-10-16;1;15;42;0;1;0
2020-10-15;3;14;43;0;2;0
2020-10-14;2;12;42;0;2;0
2020-10-13;5;12;42;0;4;0
2020-10-12;3;9;38;0;2;0
2020-10-11;1;9;36;0;1;0
2020-10-10;1;9;36;0;0;0
2020-10-09;0;11;33;0;0;0
2020-10-08;0;11;33;0;0;0
2020-10-07;2;14;39;0;2;0
2020-10-06;2;14;37;0;2;0
2020-10-05;3;14;35;0;3;0
2020-10-04;1;11;32;0;1;0
2020-10-03;3;10;31;0;3;0
2020-10-02;0;8;23;0;0;0
2020-10-01;3;8;32;0;1;0
2020-09-30;3;9;32;0;1;0
2020-09-29;4;9;31;0;4;0
2020-09-28;0;5;19;0;0;0
2020-09-27;0;7;19;0;0;0
2020-09-26;1;9;32;0;1;0
2020-09-25;0;8;18;0;0;0
2020-09-24;2;9;18;0;1;0
2020-09-23;2;9;32;0;1;0
2020-09-22;1;10;31;0;1;0
2020-09-21;3;11;30;0;3;0
2020-09-20;1;10;28;0;1;0
2020-09-19;1;9;27;0;1;0
2020-09-18;1;8;27;0;1;0
2020-09-17;0;6;12;0;0;0
2020-09-16;2;8;30;0;1;0
2020-09-15;3;5;11;0;3;0
2020-09-14;2;6;26;0;2;0
2020-09-13;0;1;6;0;0;0
2020-09-12;0;1;6;0;0;0
2020-09-11;0;1;6;0;0;0
2020-09-10;0;1;6;0;0;0
2020-09-09;0;1;6;0;0;0
2020-09-08;1;2;7;0;0;0
2020-09-07;1;3;7;0;1;0
2020-09-06;0;2;7;0;0;0
2020-09-05;0;2;8;0;0;0
2020-09-04;0;2;13;0;0;0
2020-09-03;0;2;13;0;0;0
2020-09-02;1;2;13;0;0;0
2020-09-01;2;10;38;0;2;0
2020-08-31;0;1;17;0;0;0
2020-08-30;0;1;18;0;0;0
2020-08-29;0;1;18;0;0;0
2020-08-28;0;1;18;0;0;0
2020-08-27;0;1;19;0;0;0
2020-08-26;0;2;21;0;0;0
2020-08-25;1;6;45;0;1;0
2020-08-24;0;2;20;0;0;0
2020-08-23;0;2;20;0;0;0
2020-08-22;0;2;20;0;0;0
2020-08-21;0;2;20;0;0;0
2020-08-20;1;7;47;0;1;0
2020-08-19;1;1;22;0;1;0
2020-08-18;0;0;21;0;0;0
2020-08-17;0;0;21;0;0;0
2020-08-16;0;1;21;0;0;0
2020-08-15;0;1;21;0;0;0
2020-08-14;0;2;21;0;0;0
2020-08-13;0;3;22;0;0;0
2020-08-12;0;8;23;0;0;0
2020-08-11;0;8;25;0;0;0
2020-08-10;1;8;28;0;1;0
2020-08-09;0;7;27;0;0;0
2020-08-08;1;13;29;0;1;0
2020-08-07;1;22;57;0;1;1
2020-08-06;5;12;33;0;3;0
2020-08-05;0;7;134;0;0;0
2020-08-04;0;8;134;0;0;0
2020-08-03;0;10;134;0;0;0
2020-08-02;6;10;134;0;6;0
2020-08-01;1;5;254;0;1;1
2020-07-31;0;3;127;0;0;0
2020-07-30;0;3;127;0;0;0
2020-07-29;1;5;253;0;1;1
2020-07-28;2;8;252;0;2;1
2020-07-27;0;3;124;0;0;0
2020-07-26;0;3;124;0;0;0
2020-07-25;0;3;124;0;0;0
2020-07-24;0;3;124;0;0;0
2020-07-23;0;3;124;0;0;0
2020-07-22;3;3;124;0;3;0
2020-07-21;0;1;121;0;0;0
2020-07-20;0;3;121;0;0;0
2020-07-19;0;5;121;0;0;0
2020-07-18;0;8;121;0;0;0
2020-07-17;0;8;121;0;0;0
2020-07-16;0;10;121;0;0;0
2020-07-15;1;13;121;0;1;0
2020-07-14;2;15;120;0;1;0
2020-07-13;3;119;119;0;1;0
2020-07-12;4;237;237;0;2;0
2020-07-11;0;116;116;0;0;0
2020-07-10;4;116;116;0;1;0
2020-07-09;5;115;115;0;4;0
2020-07-08;4;111;111;0;2;0
2020-07-07;109;109;109;0;109;0
