﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-12;2;7;30;0;2;3
2024-05-11;3;11;32;0;0;3
2024-05-10;0;10;32;0;0;0
2024-05-09;0;10;32;0;0;0
2024-05-08;2;12;32;0;1;0
2024-05-07;0;11;32;0;0;0
2024-05-06;0;13;32;0;0;0
2024-05-05;6;17;34;0;5;4
2024-05-04;2;13;32;0;2;3
2024-05-03;1;11;31;0;1;3
2024-05-02;3;12;31;0;3;3
2024-05-01;0;9;29;0;0;2
2024-04-30;2;10;31;0;2;2
2024-04-29;4;10;29;0;0;2
2024-04-28;1;10;29;0;1;1
2024-04-27;0;9;31;0;0;1
2024-04-26;4;10;32;0;2;0
2024-04-25;0;8;31;0;0;0
2024-04-24;1;8;33;0;1;0
2024-04-23;6;7;32;0;1;0
2024-04-22;0;5;32;0;0;0
2024-04-21;0;6;32;0;0;0
2024-04-20;3;8;32;0;1;0
2024-04-19;0;8;31;0;0;0
2024-04-18;0;12;31;0;0;0
2024-04-17;4;12;31;0;0;0
2024-04-16;0;12;32;0;0;0
2024-04-15;1;12;33;0;1;0
2024-04-14;6;12;32;0;3;0
2024-04-13;1;9;31;0;1;0
2024-04-12;4;10;32;0;4;0
2024-04-11;2;9;29;0;0;2
2024-04-10;0;9;30;0;0;2
2024-04-09;0;10;39;0;0;2
2024-04-08;3;11;40;0;1;3
2024-04-07;0;11;43;0;0;3
2024-04-06;3;11;45;0;2;0
2024-04-05;3;8;43;0;1;0
2024-04-04;1;10;43;0;1;0
2024-04-03;1;10;49;0;1;0
2024-04-02;3;10;49;0;0;0
2024-04-01;2;12;52;0;2;0
2024-03-31;0;10;57;0;0;0
2024-03-30;0;11;58;0;0;0
2024-03-29;5;11;59;0;3;0
2024-03-28;1;8;59;0;1;0
2024-03-27;1;7;58;0;1;0
2024-03-26;5;6;57;0;2;0
2024-03-25;0;4;58;0;0;0
2024-03-24;1;5;59;0;1;0
2024-03-23;3;5;59;0;0;0
2024-03-22;1;5;60;0;0;0
2024-03-21;0;7;60;0;0;0
2024-03-20;3;12;61;0;0;0
2024-03-19;0;13;66;0;0;1
2024-03-18;1;14;68;0;1;1
2024-03-17;4;22;68;0;3;1
2024-03-16;0;19;66;0;0;1
2024-03-15;2;23;68;0;2;0
2024-03-14;5;23;66;0;4;1
2024-03-13;1;19;67;0;0;1
2024-03-12;1;20;67;0;0;1
2024-03-11;9;27;67;0;5;1
2024-03-10;2;23;63;0;0;1
2024-03-09;5;26;63;0;4;1
2024-03-08;6;28;59;0;5;0
2024-03-07;1;25;56;0;0;0
2024-03-06;4;26;58;0;2;0
2024-03-05;9;26;56;0;3;0
2024-03-04;2;22;57;0;2;0
2024-03-03;3;20;55;0;2;0
2024-03-02;8;21;54;0;3;0
2024-03-01;2;15;52;0;1;0
2024-02-29;2;16;51;0;1;0
2024-02-28;8;16;51;0;3;0
2024-02-27;0;13;48;0;0;0
2024-02-26;1;15;48;0;0;0
2024-02-25;5;20;48;0;3;0
2024-02-24;2;19;47;0;1;0
2024-02-23;2;19;46;0;1;0
2024-02-22;7;23;45;0;6;0
2024-02-21;1;20;39;0;0;0
2024-02-20;2;19;43;0;2;0
2024-02-19;5;22;41;0;5;0
2024-02-18;2;17;37;0;2;0
2024-02-17;2;15;35;0;2;0
2024-02-16;5;14;37;0;5;0
2024-02-15;3;9;32;0;3;0
2024-02-14;0;6;31;0;0;0
2024-02-13;5;8;32;0;1;0
2024-02-12;0;9;32;0;0;0
2024-02-11;0;9;32;0;0;0
2024-02-10;5;13;32;0;1;4
2024-02-09;0;13;32;0;0;4
2024-02-08;0;14;32;0;0;4
2024-02-07;6;15;33;0;2;4
2024-02-06;2;9;33;0;2;0
2024-02-05;0;8;32;0;0;0
2024-02-04;4;8;33;0;0;0
2024-02-03;1;8;34;0;1;0
2024-02-02;1;7;34;0;1;0
2024-02-01;5;8;34;0;1;0
2024-01-31;0;7;33;0;0;0
2024-01-30;2;7;33;0;1;0
2024-01-29;4;6;36;0;0;0
2024-01-28;0;10;38;0;0;0
2024-01-27;0;10;40;0;0;0
2024-01-26;6;11;42;0;1;0
2024-01-25;0;10;41;0;0;0
2024-01-24;5;14;42;0;1;0
2024-01-23;0;13;42;0;0;0
2024-01-22;5;15;42;0;4;0
2024-01-21;0;12;39;0;0;0
2024-01-20;4;17;39;0;1;4
2024-01-19;0;16;42;0;0;4
2024-01-18;4;16;43;0;4;4
2024-01-17;4;13;39;0;4;4
2024-01-16;2;9;39;0;2;4
2024-01-15;1;8;37;0;1;4
2024-01-14;5;9;36;0;1;4
2024-01-13;0;9;36;0;0;0
2024-01-12;0;10;38;0;0;0
2024-01-11;5;11;38;0;1;4
2024-01-10;0;11;39;0;0;4
2024-01-09;1;12;39;0;1;4
2024-01-08;6;11;38;0;2;4
2024-01-07;1;9;36;0;1;4
2024-01-06;1;12;36;0;1;0
2024-01-05;5;13;36;0;0;1
2024-01-04;1;15;38;0;1;5
2024-01-03;1;16;39;0;1;4
2024-01-02;4;15;40;0;0;4
2024-01-01;0;16;45;0;0;4
2023-12-31;4;17;46;0;3;5
2023-12-30;7;13;47;0;0;1
2023-12-29;2;14;50;0;2;1
2023-12-28;3;12;51;0;2;5
2023-12-27;4;13;54;0;0;4
2023-12-26;1;14;57;0;1;0
2023-12-25;1;13;56;0;1;0
2023-12-24;6;17;60;0;0;1
2023-12-23;1;11;61;0;1;1
2023-12-22;0;10;61;0;0;1
2023-12-21;4;15;61;0;0;1
2023-12-20;1;15;70;0;1;0
2023-12-19;0;14;70;0;0;0
2023-12-18;7;16;71;0;3;0
2023-12-17;0;11;68;0;0;0
2023-12-16;1;11;72;0;0;0
2023-12-15;5;10;73;0;1;0
2023-12-14;2;10;74;0;2;0
2023-12-13;1;9;74;0;0;0
2023-12-12;7;13;77;0;2;0
2023-12-11;1;13;82;0;0;0
2023-12-10;0;15;84;0;0;0
2023-12-09;4;20;86;0;0;0
2023-12-08;2;21;89;0;1;0
2023-12-07;1;25;90;0;1;0
2023-12-06;9;27;90;0;8;0
2023-12-05;2;22;87;0;2;0
2023-12-04;2;25;87;0;2;0
2023-12-03;6;31;88;0;1;0
2023-12-02;3;30;95;0;2;0
2023-12-01;6;33;98;0;5;0
2023-11-30;7;29;98;0;7;0
2023-11-29;3;23;93;0;3;0
2023-11-28;5;20;91;0;4;0
2023-11-27;9;25;90;0;2;0
2023-11-26;1;24;89;0;1;0
2023-11-25;5;24;88;0;4;0
2023-11-24;8;20;88;0;3;0
2023-11-23;1;20;89;0;1;0
2023-11-22;0;20;94;0;0;0
2023-11-21;9;23;96;0;5;0
2023-11-20;1;17;92;0;1;0
2023-11-19;1;19;91;0;1;0
2023-11-18;4;28;91;0;0;0
2023-11-17;5;30;93;0;4;0
2023-11-16;1;28;90;0;1;0
2023-11-15;7;30;90;0;7;0
2023-11-14;2;25;87;0;2;0
2023-11-13;3;24;86;0;3;0
2023-11-12;11;26;87;0;5;0
2023-11-11;2;23;84;0;1;0
2023-11-10;2;25;87;0;2;0
2023-11-09;9;31;87;0;9;0
2023-11-08;2;27;82;0;2;0
2023-11-07;2;30;81;0;1;0
2023-11-06;6;31;81;0;6;0
2023-11-05;2;26;77;0;2;0
2023-11-04;3;27;77;0;3;0
2023-11-03;8;25;74;0;6;0
2023-11-02;5;17;71;0;5;0
2023-11-01;5;16;69;0;4;0
2023-10-31;2;15;73;0;2;0
2023-10-30;1;19;73;0;1;0
2023-10-29;3;20;74;0;3;0
2023-10-28;1;18;71;0;1;0
2023-10-27;0;18;73;0;0;0
2023-10-26;4;19;73;0;4;0
2023-10-25;4;17;70;0;4;0
2023-10-24;6;15;68;0;5;0
2023-10-23;2;10;65;0;2;0
2023-10-22;1;12;64;0;1;0
2023-10-21;1;12;64;0;0;0
2023-10-20;2;16;68;0;2;0
2023-10-19;2;16;70;0;2;0
2023-10-18;2;18;69;0;2;0
2023-10-17;1;18;69;0;1;0
2023-10-16;4;22;72;0;4;0
2023-10-15;1;19;70;0;1;0
2023-10-14;4;19;73;0;4;0
2023-10-13;2;18;71;0;2;0
2023-10-12;4;18;72;0;4;0
2023-10-11;2;14;69;0;2;0
2023-10-10;5;15;69;0;5;0
2023-10-09;1;13;66;0;1;0
2023-10-08;1;20;66;0;1;0
2023-10-07;3;21;67;0;3;0
2023-10-06;2;20;65;0;2;0
2023-10-05;0;18;64;0;0;0
2023-10-04;3;21;65;0;3;0
2023-10-03;3;18;65;0;3;0
2023-10-02;8;16;66;0;8;0
2023-10-01;2;10;62;0;2;0
2023-09-30;2;10;63;0;2;0
2023-09-29;0;9;62;0;0;0
2023-09-28;3;10;65;0;3;0
2023-09-27;0;11;64;0;0;0
2023-09-26;1;15;69;0;1;0
2023-09-25;2;15;71;0;2;0
2023-09-24;2;15;72;0;2;0
2023-09-23;1;17;76;0;0;0
2023-09-22;2;19;78;0;1;0
2023-09-21;5;22;77;0;4;0
2023-09-20;4;19;74;0;4;0
2023-09-19;1;18;70;0;1;0
2023-09-18;2;18;71;0;2;0
2023-09-17;4;18;71;0;3;0
2023-09-16;3;17;72;0;2;0
2023-09-15;4;16;70;0;3;0
2023-09-14;2;15;69;0;2;0
2023-09-13;4;14;67;0;2;0
2023-09-12;1;13;66;0;1;0
2023-09-11;4;13;66;0;3;0
2023-09-10;3;14;63;0;3;0
2023-09-09;2;15;62;0;2;0
2023-09-08;2;17;62;0;2;0
2023-09-07;1;18;65;0;1;0
2023-09-06;1;18;70;0;1;0
2023-09-05;1;20;74;0;1;0
2023-09-04;4;21;77;0;3;0
2023-09-03;4;23;76;0;4;0
2023-09-02;4;22;74;0;4;0
2023-09-01;3;21;75;0;3;0
2023-08-31;2;24;73;0;1;0
2023-08-30;3;25;75;0;3;0
2023-08-29;3;22;74;0;2;0
2023-08-28;5;21;80;0;5;0
2023-08-27;3;16;76;0;3;0
2023-08-26;4;15;77;0;3;0
2023-08-25;7;14;74;0;6;0
2023-08-24;3;12;71;0;2;0
2023-08-23;0;10;71;0;0;0
2023-08-22;2;12;75;0;1;0
2023-08-21;0;11;82;0;0;0
2023-08-20;2;12;83;0;2;0
2023-08-19;2;11;83;0;2;0
2023-08-18;4;9;82;0;4;0
2023-08-17;0;7;83;0;0;0
2023-08-16;2;9;88;0;2;0
2023-08-15;1;12;88;0;1;0
2023-08-14;1;17;92;0;1;0
2023-08-13;1;21;94;0;1;0
2023-08-12;0;24;94;0;0;0
2023-08-11;2;26;100;0;2;0
2023-08-10;2;26;104;0;2;0
2023-08-09;5;29;103;0;4;0
2023-08-08;6;25;101;0;6;0
2023-08-07;5;22;95;0;5;0
2023-08-06;4;19;95;0;4;0
2023-08-05;2;23;93;0;2;0
2023-08-04;2;22;93;0;2;0
2023-08-03;5;24;96;0;4;0
2023-08-02;2;21;99;0;2;0
2023-08-01;3;22;101;0;3;0
2023-07-31;2;21;103;0;2;0
2023-07-30;8;23;103;0;7;0
2023-07-29;1;24;100;0;1;0
2023-07-28;4;24;101;0;3;0
2023-07-27;2;23;101;0;1;0
2023-07-26;3;23;102;0;3;0
2023-07-25;2;25;100;0;2;0
2023-07-24;6;28;100;0;3;0
2023-07-23;10;27;101;0;9;0
2023-07-22;3;23;100;0;2;0
2023-07-21;3;24;104;0;2;0
2023-07-20;1;23;103;0;1;0
2023-07-19;5;28;107;0;5;0
2023-07-18;6;29;104;0;6;0
2023-07-17;2;24;100;0;2;0
2023-07-16;5;24;99;0;5;0
2023-07-15;3;19;97;0;3;0
2023-07-14;1;21;97;0;1;0
2023-07-13;6;22;102;0;5;0
2023-07-12;6;18;98;0;5;0
2023-07-11;1;18;97;0;1;0
2023-07-10;2;24;98;0;2;0
2023-07-09;0;26;101;0;0;0
2023-07-08;5;31;104;0;5;0
2023-07-07;2;28;102;0;2;0
2023-07-06;2;30;101;0;2;0
2023-07-05;6;30;100;0;5;0
2023-07-04;8;28;97;0;7;0
2023-07-03;5;23;98;0;5;0
2023-07-02;5;19;96;0;5;0
2023-07-01;2;16;92;0;2;0
2023-06-30;4;18;98;0;4;0
2023-06-29;2;22;95;0;2;0
2023-06-28;3;26;95;0;3;0
2023-06-27;2;24;96;0;2;0
2023-06-26;1;27;99;0;1;0
2023-06-25;2;28;102;0;2;0
2023-06-24;4;28;104;0;3;0
2023-06-23;8;26;107;0;8;0
2023-06-22;6;21;101;0;6;0
2023-06-21;2;18;102;0;2;0
2023-06-20;5;22;104;0;5;0
2023-06-19;2;19;103;0;2;0
2023-06-18;2;21;101;0;2;0
2023-06-17;1;21;100;0;1;0
2023-06-16;3;25;102;0;2;0
2023-06-15;3;26;105;0;3;0
2023-06-14;6;26;105;0;5;0
2023-06-13;3;22;101;0;2;0
2023-06-12;4;20;103;0;4;0
2023-06-11;2;18;102;0;2;0
2023-06-10;6;24;103;0;5;0
2023-06-09;4;22;100;0;3;0
2023-06-08;3;20;102;0;3;0
2023-06-07;2;25;99;0;1;0
2023-06-06;1;25;101;0;1;0
2023-06-05;3;26;101;0;2;0
2023-06-04;8;28;104;0;8;0
2023-06-03;4;25;97;1;3;0
2023-06-02;2;26;95;1;1;0
2023-06-01;9;29;100;0;7;0
2023-05-31;3;28;94;0;2;0
2023-05-30;3;29;94;0;2;0
2023-05-29;5;34;95;0;4;0
2023-05-28;6;34;91;0;4;0
2023-05-27;5;33;90;0;5;0
2023-05-26;4;28;86;0;2;0
2023-05-25;7;26;86;0;5;0
2023-05-24;4;24;83;0;3;0
2023-05-23;7;27;83;0;7;0
2023-05-22;5;23;78;0;3;0
2023-05-21;5;21;82;0;4;0
2023-05-20;1;21;82;0;0;0
2023-05-19;4;24;87;0;2;0
2023-05-18;4;24;89;0;4;0
2023-05-17;6;22;89;0;4;0
2023-05-16;4;23;91;0;1;0
2023-05-15;3;20;93;0;1;0
2023-05-14;6;22;94;0;4;0
2023-05-13;5;19;91;0;2;0
2023-05-12;5;21;94;0;4;0
2023-05-11;3;18;90;0;2;0
2023-05-10;5;16;90;1;2;0
2023-05-09;2;20;91;0;1;0
2023-05-08;4;21;92;0;3;1
2023-05-07;2;22;90;0;1;1
2023-05-06;6;24;91;0;5;1
2023-05-05;2;19;89;0;1;0
2023-05-04;2;22;94;0;1;0
2023-05-03;7;22;96;0;5;0
2023-05-02;2;17;94;0;0;0
2023-05-01;5;19;98;0;3;0
2023-04-30;4;18;97;0;4;0
2023-04-29;0;17;96;0;0;0
2023-04-28;4;24;99;0;4;0
2023-04-27;2;24;97;0;1;0
2023-04-26;2;28;98;0;1;0
2023-04-25;4;31;103;0;1;0
2023-04-24;5;36;104;0;3;0
2023-04-23;4;40;104;0;3;0
2023-04-22;9;40;105;0;7;0
2023-04-21;7;36;101;0;5;0
2023-04-20;7;32;101;0;6;0
2023-04-19;5;31;95;0;4;0
2023-04-18;8;27;92;0;4;0
2023-04-17;8;25;93;0;6;0
2023-04-16;6;22;91;0;5;0
2023-04-15;5;19;91;0;4;0
2023-04-14;3;16;88;0;3;0
2023-04-13;5;15;87;0;3;0
2023-04-12;1;15;88;0;1;0
2023-04-11;2;20;89;0;2;0
2023-04-10;4;21;93;0;3;0
2023-04-09;3;21;97;0;2;0
2023-04-08;2;23;98;0;1;0
2023-04-07;3;24;103;0;3;0
2023-04-06;3;24;103;0;2;0
2023-04-05;7;25;107;0;4;0
2023-04-04;4;22;111;0;4;0
2023-04-03;3;20;122;0;2;0
2023-04-02;6;24;124;0;4;0
2023-04-01;3;21;123;0;2;0
2023-03-31;4;23;127;0;4;0
2023-03-30;3;23;130;0;3;0
2023-03-29;2;23;132;0;2;0
2023-03-28;2;26;136;0;1;0
2023-03-27;6;25;141;0;6;0
2023-03-26;3;20;140;0;2;0
2023-03-25;5;23;145;0;4;0
2023-03-24;5;23;142;0;4;0
2023-03-23;4;24;143;0;3;0
2023-03-22;5;22;147;0;5;0
2023-03-21;1;19;145;0;1;0
2023-03-20;1;22;147;0;1;0
2023-03-19;5;23;150;0;5;0
2023-03-18;4;24;150;0;2;0
2023-03-17;6;28;157;0;5;0
2023-03-16;2;26;164;0;1;0
2023-03-15;3;31;167;0;2;0
2023-03-14;5;32;173;0;4;0
2023-03-13;3;34;176;0;3;1
2023-03-12;6;40;179;0;5;1
2023-03-11;8;50;180;0;7;1
2023-03-10;3;47;182;0;3;2
2023-03-09;7;47;186;0;6;3
2023-03-08;4;47;188;0;3;3
2023-03-07;7;51;189;0;5;3
2023-03-06;10;52;189;0;8;2
2023-03-05;16;50;191;0;15;1
2023-03-04;6;41;178;0;4;1
2023-03-03;5;42;181;0;1;1
2023-03-02;8;48;184;0;6;0
2023-03-01;10;43;183;0;7;0
2023-02-28;8;41;184;0;5;0
2023-02-27;8;43;183;0;6;0
2023-02-26;9;39;184;0;7;0
2023-02-25;7;35;182;0;6;0
2023-02-24;8;34;183;0;7;0
2023-02-23;2;32;183;0;1;0
2023-02-22;6;40;188;0;5;0
2023-02-21;7;47;186;0;6;0
2023-02-20;3;44;184;0;3;0
2023-02-19;5;49;188;0;3;0
2023-02-18;7;53;188;0;4;0
2023-02-17;7;55;189;0;5;0
2023-02-16;10;56;193;0;9;0
2023-02-15;12;56;191;0;10;0
2023-02-14;6;53;185;0;5;0
2023-02-13;9;55;188;0;8;0
2023-02-12;10;51;183;0;9;0
2023-02-11;6;47;179;0;6;0
2023-02-10;8;51;179;0;8;0
2023-02-09;9;45;171;0;9;0
2023-02-08;7;44;171;0;7;0
2023-02-07;8;41;167;0;7;0
2023-02-06;4;39;164;0;4;1
2023-02-05;5;43;160;0;5;1
2023-02-04;10;42;163;0;10;1
2023-02-03;2;39;160;0;2;1
2023-02-02;8;42;161;0;6;1
2023-02-01;4;42;163;0;4;0
2023-01-31;7;45;164;0;6;0
2023-01-30;8;45;164;0;8;1
2023-01-29;4;40;157;0;4;0
2023-01-28;7;40;154;0;7;0
2023-01-27;6;40;149;0;5;0
2023-01-26;8;39;146;0;7;0
2023-01-25;7;37;143;0;7;0
2023-01-24;6;39;138;0;5;0
2023-01-23;4;42;135;0;3;0
2023-01-22;5;43;135;0;4;0
2023-01-21;7;47;132;0;6;0
2023-01-20;6;44;135;0;4;0
2023-01-19;6;45;133;0;4;0
2023-01-18;11;46;132;0;9;0
2023-01-17;9;37;127;0;6;0
2023-01-16;7;41;125;0;5;1
2023-01-15;11;39;123;0;8;1
2023-01-14;6;35;121;0;4;1
2023-01-13;6;30;123;0;4;2
2023-01-12;8;34;121;0;7;1
2023-01-11;0;33;123;0;0;1
2023-01-10;11;36;127;0;8;2
2023-01-09;4;37;126;0;2;1
2023-01-08;4;38;126;0;3;0
2023-01-07;2;41;125;0;0;0
2023-01-06;10;43;127;0;9;0
2023-01-05;8;35;123;0;6;0
2023-01-04;3;30;122;0;2;0
2023-01-03;11;30;123;0;9;0
2023-01-02;6;24;115;0;4;0
2023-01-01;6;22;111;0;5;0
2022-12-31;3;19;106;0;1;0
2022-12-30;3;21;109;0;1;0
2022-12-29;3;22;111;0;2;0
2022-12-28;4;29;113;0;2;0
2022-12-27;6;30;115;0;4;0
2022-12-26;5;29;116;0;1;0
2022-12-25;5;32;118;0;4;0
2022-12-24;4;31;118;0;2;1
2022-12-23;3;32;119;0;2;1
2022-12-22;10;36;118;0;8;1
2022-12-21;4;33;111;0;2;1
2022-12-20;7;33;110;0;5;0
2022-12-19;5;36;106;0;4;0
2022-12-18;4;36;106;0;4;0
2022-12-17;4;39;105;0;3;1
2022-12-16;6;38;105;0;6;1
2022-12-15;7;34;103;0;7;1
2022-12-14;3;29;98;0;2;0
2022-12-13;9;32;97;0;9;0
2022-12-12;4;30;90;0;4;0
2022-12-11;7;30;91;0;7;1
2022-12-10;3;25;84;0;2;1
2022-12-09;2;23;84;0;2;1
2022-12-08;2;21;84;0;2;1
2022-12-07;6;23;86;0;4;1
2022-12-06;7;20;84;0;5;0
2022-12-05;4;17;81;1;1;0
2022-12-04;4;20;83;1;1;0
2022-12-03;1;23;84;1;0;0
2022-12-02;1;26;86;1;0;0
2022-12-01;6;31;88;1;5;0
2022-11-30;4;29;84;1;0;0
2022-11-29;5;31;89;1;4;0
2022-11-28;6;28;91;1;5;0
2022-11-27;8;25;90;1;5;1
2022-11-26;4;21;89;0;3;1
2022-11-25;8;22;88;0;4;1
2022-11-24;5;21;86;0;4;1
2022-11-23;5;20;85;0;2;0
2022-11-22;2;22;87;0;0;0
2022-11-21;4;24;88;0;2;0
2022-11-20;2;22;92;0;1;1
2022-11-19;7;23;96;0;5;1
2022-11-18;4;22;95;0;3;2
2022-11-17;5;19;95;0;3;2
2022-11-16;5;17;94;0;4;1
2022-11-15;2;14;94;0;2;0
2022-11-14;1;16;95;0;1;0
2022-11-13;2;18;95;0;2;0
2022-11-12;5;21;96;0;4;0
2022-11-11;0;20;95;0;0;1
2022-11-10;2;22;99;1;1;2
2022-11-09;3;23;102;1;2;3
2022-11-08;5;23;102;1;3;3
2022-11-07;5;21;102;0;2;2
2022-11-06;6;25;104;0;3;2
2022-11-05;4;26;107;0;2;0
2022-11-04;4;29;105;0;2;1
2022-11-03;4;31;108;0;2;1
2022-11-02;4;32;109;0;3;1
2022-11-01;3;31;108;0;3;1
2022-10-31;8;31;109;0;6;0
2022-10-30;7;30;106;0;6;0
2022-10-29;6;25;101;0;4;0
2022-10-28;5;26;101;0;3;0
2022-10-27;4;28;104;0;3;0
2022-10-26;3;30;104;0;2;0
2022-10-25;4;31;104;0;2;0
2022-10-24;7;30;105;0;4;1
2022-10-23;3;30;110;0;0;1
2022-10-22;8;33;111;0;7;1
2022-10-21;6;27;107;0;5;1
2022-10-20;6;26;109;0;4;1
2022-10-19;5;24;108;0;3;1
2022-10-18;3;25;106;0;1;1
2022-10-17;7;28;105;0;3;0
2022-10-16;6;27;104;0;5;1
2022-10-15;1;25;101;0;1;1
2022-10-14;6;28;103;0;4;1
2022-10-13;4;31;104;0;4;1
2022-10-12;4;27;103;0;3;1
2022-10-11;7;29;104;0;5;1
2022-10-10;2;28;105;0;2;0
2022-10-09;3;28;108;0;3;1
2022-10-08;4;29;112;0;4;1
2022-10-07;9;28;117;0;5;1
2022-10-06;0;22;119;0;0;1
2022-10-05;6;26;130;0;5;1
2022-10-04;6;27;130;0;4;1
2022-10-03;3;25;129;0;3;0
2022-10-02;5;24;138;0;3;0
2022-10-01;3;23;145;0;3;0
2022-09-30;1;29;148;0;1;0
2022-09-29;4;30;157;0;4;0
2022-09-28;6;29;161;0;5;0
2022-09-27;4;30;161;0;3;1
2022-09-26;2;29;160;0;2;1
2022-09-25;3;29;161;0;3;1
2022-09-24;9;26;161;0;8;1
2022-09-23;3;20;158;0;2;1
2022-09-22;3;20;168;0;2;1
2022-09-21;7;21;173;0;6;0
2022-09-20;3;21;170;0;3;0
2022-09-19;3;21;171;0;1;0
2022-09-18;0;24;175;0;0;0
2022-09-17;2;31;179;0;2;0
2022-09-16;4;34;181;0;3;0
2022-09-15;4;38;183;0;3;0
2022-09-14;7;44;182;0;5;1
2022-09-13;5;47;178;0;4;0
2022-09-12;4;54;179;0;4;0
2022-09-11;7;55;179;0;6;1
2022-09-10;6;52;174;0;5;1
2022-09-09;9;59;175;0;8;1
2022-09-08;10;61;170;0;8;1
2022-09-07;11;59;166;0;8;1
2022-09-06;14;61;163;0;11;0
2022-09-05;5;58;154;0;5;0
2022-09-04;4;58;154;0;4;1
2022-09-03;13;57;152;1;12;1
2022-09-02;12;48;145;0;9;1
2022-09-01;9;42;140;0;7;1
2022-08-31;13;40;138;0;9;1
2022-08-30;9;41;131;0;8;0
2022-08-29;6;40;127;0;4;0
2022-08-28;5;40;128;0;1;0
2022-08-27;4;42;133;0;4;0
2022-08-26;4;43;132;0;3;0
2022-08-25;6;44;135;0;6;0
2022-08-24;14;43;134;0;12;0
2022-08-23;7;34;124;0;7;0
2022-08-22;4;29;122;0;3;0
2022-08-21;5;27;119;0;4;0
2022-08-20;6;28;123;0;5;0
2022-08-19;4;27;119;0;4;0
2022-08-18;5;25;117;0;3;0
2022-08-17;6;28;119;0;5;0
2022-08-16;4;26;116;0;2;0
2022-08-15;2;28;121;0;1;0
2022-08-14;6;32;124;0;5;0
2022-08-13;5;29;124;0;3;0
2022-08-12;4;31;124;0;3;0
2022-08-11;7;30;126;0;5;0
2022-08-10;4;30;125;0;4;0
2022-08-09;6;30;122;0;5;0
2022-08-08;6;30;122;0;4;0
2022-08-07;2;27;127;0;2;0
2022-08-06;5;29;128;0;5;0
2022-08-05;2;29;124;0;2;0
2022-08-04;6;33;125;0;5;0
2022-08-03;5;31;124;0;3;0
2022-08-02;6;33;125;0;5;0
2022-08-01;2;32;126;0;2;0
2022-07-31;4;34;125;0;4;0
2022-07-30;5;35;125;0;5;0
2022-07-29;7;30;124;0;6;0
2022-07-28;3;32;124;0;3;0
2022-07-27;6;30;127;0;6;0
2022-07-26;6;26;123;0;5;0
2022-07-25;5;27;119;0;2;0
2022-07-24;6;27;118;0;5;0
2022-07-23;0;29;117;0;0;1
2022-07-22;8;33;120;0;8;1
2022-07-21;1;31;119;0;1;1
2022-07-20;2;33;126;0;1;0
2022-07-19;6;37;132;0;6;0
2022-07-18;4;35;131;0;3;0
2022-07-17;8;32;136;0;6;0
2022-07-16;4;32;135;0;4;0
2022-07-15;7;37;135;0;7;0
2022-07-14;4;33;134;0;3;0
2022-07-13;6;30;137;0;5;0
2022-07-12;4;28;133;0;4;0
2022-07-11;2;28;136;0;1;0
2022-07-10;7;31;142;0;4;0
2022-07-09;9;31;148;0;8;1
2022-07-08;4;23;153;0;3;1
2022-07-07;2;24;155;0;1;1
2022-07-06;3;27;159;0;3;0
2022-07-05;4;31;164;0;4;0
2022-07-04;5;33;170;0;4;0
2022-07-03;6;31;169;0;5;0
2022-07-02;1;27;170;0;1;0
2022-07-01;5;30;171;0;4;0
2022-06-30;5;30;169;0;5;0
2022-06-29;7;28;165;0;5;0
2022-06-28;7;29;165;0;6;0
2022-06-27;2;32;166;0;2;0
2022-06-26;2;37;167;0;1;0
2022-06-25;5;41;169;0;4;0
2022-06-24;6;45;174;0;4;0
2022-06-23;4;46;173;0;4;0
2022-06-22;8;46;170;0;6;0
2022-06-21;9;46;169;0;7;0
2022-06-20;8;43;169;0;7;0
2022-06-19;5;38;163;0;5;1
2022-06-18;10;40;163;0;6;1
2022-06-17;6;39;161;0;5;1
2022-06-16;6;44;164;0;5;1
2022-06-15;7;54;163;0;7;1
2022-06-14;6;52;168;0;5;1
2022-06-13;3;52;166;0;1;0
2022-06-12;8;59;167;0;7;1
2022-06-11;8;62;164;0;7;2
2022-06-10;11;59;160;0;9;1
2022-06-09;17;55;159;0;15;1
2022-06-08;5;41;144;0;5;1
2022-06-07;5;40;143;0;5;1
2022-06-06;8;36;141;0;7;0
2022-06-05;11;33;142;0;9;1
2022-06-04;5;31;140;0;4;1
2022-06-03;8;30;144;0;6;1
2022-06-02;3;28;140;0;2;1
2022-06-01;5;36;143;0;3;1
2022-05-31;3;35;148;0;1;1
2022-05-30;5;34;152;0;5;0
2022-05-29;8;35;149;0;7;1
2022-05-28;4;35;152;0;3;1
2022-05-27;4;33;151;0;2;1
2022-05-26;11;34;155;0;9;1
2022-05-25;3;31;153;0;3;1
2022-05-24;2;36;154;0;1;1
2022-05-23;6;40;157;1;5;1
2022-05-22;9;47;155;0;6;1
2022-05-21;3;44;155;0;2;1
2022-05-20;7;44;156;0;6;1
2022-05-19;7;42;162;0;5;0
2022-05-18;10;39;159;0;8;0
2022-05-17;6;38;156;0;4;0
2022-05-16;12;33;156;0;12;0
2022-05-15;4;25;152;1;3;0
2022-05-14;3;25;154;1;2;0
2022-05-13;5;32;158;1;3;0
2022-05-12;5;36;162;1;2;0
2022-05-11;11;42;165;1;9;0
2022-05-10;2;35;161;1;0;0
2022-05-09;6;40;166;1;3;1
