﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;0;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;0;2;2;0;0;0
2022-11-06;2;2;2;0;2;0
2019-02-27;0;0;2;0;0;0
2019-02-26;0;0;2;0;0;0
2019-02-25;0;0;4;0;0;0
2019-02-24;0;0;4;0;0;0
2019-02-23;0;0;6;0;0;0
2019-02-22;0;0;6;0;0;0
2019-02-21;0;0;6;0;0;0
2019-02-20;0;0;6;0;0;0
2019-02-19;0;0;6;0;0;0
2019-02-18;0;0;6;0;0;0
2019-02-17;0;0;6;0;0;0
2019-02-16;0;0;6;0;0;0
2019-02-15;0;0;6;0;0;0
2019-02-14;0;0;7;0;0;0
2019-02-13;0;0;8;0;0;0
2019-02-12;0;0;9;0;0;0
2019-02-11;0;0;9;0;0;0
2019-02-10;0;0;9;0;0;0
2019-02-09;0;0;9;0;0;0
2019-02-08;0;0;9;0;0;0
2019-02-07;0;0;9;0;0;0
2019-02-06;0;0;9;0;0;0
2019-02-05;0;0;9;0;0;0
2019-02-04;0;2;9;0;0;0
2019-02-03;0;2;9;0;0;0
2019-02-02;0;4;9;0;0;0
2019-02-01;0;4;9;0;0;0
2019-01-31;0;6;9;0;0;0
2019-01-30;0;6;9;0;0;0
2019-01-29;2;6;9;0;0;0
2019-01-28;1;5;9;0;0;0
2019-01-27;2;4;9;0;2;0
2019-01-26;0;2;7;0;0;0
2019-01-25;2;2;7;0;2;0
2019-01-24;0;0;5;0;0;0
2019-01-23;0;0;5;0;0;0
2019-01-22;0;1;5;0;0;0
2019-01-21;0;3;5;0;0;0
2019-01-20;0;5;5;0;0;0
2019-01-19;0;5;5;0;0;0
2019-01-18;0;5;5;0;0;0
2019-01-17;0;5;5;0;0;0
2019-01-16;1;15;52;0;0;3
2019-01-15;3;5;5;0;1;0
2019-01-14;4;4;4;0;4;0
2018-09-10;0;0;1;0;0;0
2018-09-09;0;0;1;0;0;0
2018-09-08;0;0;1;0;0;0
2018-09-07;0;0;1;0;0;0
2018-09-06;0;0;1;0;0;0
2018-09-05;0;0;1;0;0;0
2018-09-04;0;0;1;0;0;0
2018-09-03;0;0;1;0;0;0
2018-09-02;0;0;1;0;0;0
2018-09-01;0;0;1;0;0;0
2018-08-31;0;0;1;0;0;0
2018-08-30;0;0;1;0;0;0
2018-08-29;0;0;1;0;0;0
2018-08-28;0;0;1;0;0;0
2018-08-27;0;0;1;0;0;0
2018-08-26;0;0;1;0;0;0
2018-08-25;0;0;1;0;0;0
2018-08-24;0;0;1;0;0;0
2018-08-23;0;0;1;0;0;0
2018-08-22;0;0;1;0;0;0
2018-08-21;0;0;1;0;0;0
2018-08-20;0;0;1;0;0;0
2018-08-19;0;0;1;0;0;0
2018-08-18;0;1;1;0;0;0
2018-08-17;0;1;1;0;0;0
2018-08-16;0;1;1;0;0;0
2018-08-15;0;1;1;0;0;0
2018-08-14;0;1;1;0;0;0
2018-08-13;0;1;1;0;0;0
2018-08-12;1;1;1;0;1;0
2018-03-14;0;0;1;0;0;0
2018-03-13;0;0;2;0;0;0
2018-03-12;0;0;2;0;0;0
2018-03-11;0;0;4;0;0;0
2018-03-10;0;0;4;0;0;0
2018-03-09;0;0;4;0;0;0
2018-03-08;0;0;5;0;0;0
2018-03-07;0;0;5;0;0;0
2018-03-06;0;0;6;0;0;0
2018-03-05;0;0;6;0;0;0
2018-03-04;0;0;6;0;0;0
2018-03-03;0;0;7;0;0;0
2018-03-02;0;0;7;0;0;0
2018-03-01;0;0;8;0;0;0
2018-02-28;0;0;9;0;0;0
2018-02-27;0;0;9;0;0;0
2018-02-26;0;0;9;0;0;0
2018-02-25;0;0;9;0;0;0
2018-02-24;0;0;9;0;0;0
2018-02-23;0;0;10;0;0;0
2018-02-22;0;0;10;0;0;0
2018-02-21;0;0;10;0;0;0
2018-02-20;0;0;10;0;0;0
2018-02-19;0;1;11;0;0;0
2018-02-18;0;2;11;0;0;0
2018-02-17;0;2;11;0;0;0
2018-02-16;0;4;12;0;0;0
2018-02-15;0;4;14;0;0;0
2018-02-14;0;4;15;0;0;0
2018-02-13;1;5;15;0;1;0
2018-02-12;1;4;15;0;0;0
2018-02-11;0;5;16;0;0;0
2018-02-10;2;5;16;0;2;0
2018-02-09;0;3;15;0;0;0
2018-02-08;1;4;17;0;0;0
2018-02-07;1;4;18;0;1;0
2018-02-06;0;4;17;0;0;0
2018-02-05;2;5;17;0;1;0
2018-02-04;0;3;16;0;0;0
2018-02-03;0;3;16;0;0;0
2018-02-02;1;3;16;0;0;0
2018-02-01;0;2;16;0;0;0
2018-01-31;1;3;16;0;1;0
2018-01-30;1;2;15;0;1;0
2018-01-29;0;1;14;0;0;0
2018-01-28;0;1;14;0;0;0
2018-01-27;0;2;14;0;0;0
2018-01-26;0;2;15;0;0;0
2018-01-25;1;3;17;0;1;0
2018-01-24;0;3;16;0;0;0
2018-01-23;0;5;16;0;0;0
2018-01-22;0;6;16;0;0;0
2018-01-21;1;6;16;0;1;0
2018-01-20;0;6;15;0;0;0
2018-01-19;1;7;16;0;1;0
2018-01-18;1;6;19;0;1;0
2018-01-17;2;6;19;0;2;0
2018-01-16;1;6;17;0;1;0
2018-01-15;0;6;16;0;0;0
2018-01-14;1;6;17;0;1;0
2018-01-13;1;5;16;0;1;0
2018-01-12;0;4;15;0;0;0
2018-01-11;1;4;15;0;1;0
2018-01-10;2;3;14;0;2;0
2018-01-09;1;2;12;0;1;0
2018-01-08;0;1;12;0;0;0
2018-01-07;0;1;12;0;0;0
2018-01-06;0;1;14;0;0;0
2018-01-05;0;1;14;0;0;0
2018-01-04;0;1;14;0;0;0
2018-01-03;1;2;15;0;0;0
2018-01-02;0;3;15;0;0;0
2018-01-01;0;3;15;0;0;0
2017-12-31;0;3;15;0;0;0
2017-12-30;0;3;15;0;0;0
2017-12-29;0;3;15;0;0;0
2017-12-28;1;3;15;0;1;0
2017-12-27;2;3;14;0;2;0
2017-12-26;0;5;13;0;0;0
2017-12-25;0;6;13;0;0;0
2017-12-24;0;6;13;0;0;0
2017-12-23;0;6;13;0;0;0
2017-12-22;0;7;13;0;0;0
2017-12-21;1;7;13;0;1;0
2017-12-20;4;6;12;0;4;0
2017-12-19;1;2;8;0;1;0
2017-12-18;0;1;7;0;0;0
2017-12-17;0;1;7;0;0;0
2017-12-16;1;2;7;0;1;0
2017-12-15;0;1;7;0;0;0
2017-12-14;0;3;7;0;0;0
2017-12-13;0;3;8;0;0;1
2017-12-12;0;3;8;0;0;0
2017-12-11;0;4;8;0;0;0
2017-12-10;1;5;8;0;1;0
2017-12-09;0;4;7;0;0;0
2017-12-08;2;4;7;0;1;0
2017-12-07;0;3;6;0;0;0
2017-12-06;1;3;6;0;0;0
2017-12-05;1;2;7;0;1;0
2017-12-04;1;1;7;0;1;0
2017-12-03;0;1;6;0;0;0
2017-12-02;0;1;7;0;0;0
2017-12-01;0;1;8;0;0;0
2017-11-30;0;1;8;0;0;0
2017-11-29;0;2;8;0;0;0
2017-11-28;0;2;8;0;0;0
2017-11-27;1;2;8;0;1;0
2017-11-26;0;1;7;0;0;0
2017-11-25;0;1;8;0;0;0
2017-11-24;0;1;8;0;0;0
2017-11-23;1;1;9;0;0;0
2017-11-22;1;2;9;0;0;0
2017-11-21;0;2;10;0;0;0
2017-11-20;1;3;10;0;1;0
2017-11-19;0;2;10;0;0;0
2017-11-18;0;2;11;0;0;0
2017-11-17;0;2;12;0;0;0
2017-11-16;1;2;12;0;1;0
2017-11-15;0;1;12;0;0;0
2017-11-14;1;1;12;0;1;0
2017-11-13;0;0;11;0;0;0
2017-11-12;0;1;11;0;0;0
2017-11-11;0;2;11;0;0;0
2017-11-10;0;2;11;0;0;0
2017-11-09;0;3;12;0;0;0
2017-11-08;0;4;13;0;0;0
2017-11-07;0;4;13;0;0;0
2017-11-06;1;4;14;0;1;0
2017-11-05;1;3;13;0;1;0
2017-11-04;0;2;12;0;0;0
2017-11-03;1;2;12;0;1;0
2017-11-02;1;2;11;0;1;0
2017-11-01;0;1;13;0;0;0
2017-10-31;0;2;14;0;0;0
2017-10-30;0;2;14;0;0;0
2017-10-29;0;3;14;0;0;0
2017-10-28;0;3;14;0;0;0
2017-10-27;1;4;14;0;1;0
2017-10-26;0;4;14;0;0;0
2017-10-25;1;5;14;0;1;0
2017-10-24;0;4;14;0;0;0
2017-10-23;1;5;14;0;1;0
2017-10-22;0;4;13;0;0;0
2017-10-21;1;4;14;0;1;0
2017-10-20;1;3;13;0;1;0
2017-10-19;1;2;12;0;1;0
2017-10-18;0;1;13;0;0;0
2017-10-17;1;2;14;0;1;0
2017-10-16;0;2;15;0;0;0
2017-10-15;0;2;17;0;0;0
2017-10-14;0;3;17;0;0;0
2017-10-13;0;3;20;0;0;0
2017-10-12;0;3;20;0;0;0
2017-10-11;1;3;21;0;1;0
2017-10-10;1;2;22;0;1;0
2017-10-09;0;4;29;0;0;0
2017-10-08;1;5;30;0;1;0
2017-10-07;0;4;35;0;0;0
2017-10-06;0;4;35;0;0;0
2017-10-05;0;4;36;0;0;0
2017-10-04;0;4;37;0;0;0
2017-10-03;3;5;38;0;2;0
2017-10-02;1;2;37;0;1;0
2017-10-01;0;2;37;0;0;0
2017-09-30;0;2;38;0;0;0
2017-09-29;0;2;41;0;0;0
2017-09-28;0;4;43;0;0;0
2017-09-27;1;4;43;0;1;0
2017-09-26;0;3;42;0;0;0
2017-09-25;1;5;42;0;1;0
2017-09-24;0;5;42;0;0;0
2017-09-23;0;7;43;0;0;0
2017-09-22;2;9;44;0;0;0
2017-09-21;2;9;45;0;1;0
2017-09-20;0;10;44;0;0;0
2017-09-19;2;10;46;0;2;0
2017-09-18;1;10;44;0;1;0
2017-09-17;2;11;43;0;1;0
2017-09-16;2;18;42;0;2;0
2017-09-15;1;17;40;0;1;0
2017-09-14;3;22;40;0;3;0
2017-09-13;0;19;37;0;0;0
2017-09-12;2;20;37;0;1;0
2017-09-11;3;20;36;0;3;0
2017-09-10;8;18;33;0;8;0
2017-09-09;1;11;25;0;1;0
2017-09-08;6;11;27;0;5;0
2017-09-07;0;7;23;0;0;0
2017-09-06;1;10;23;0;1;1
2017-09-05;1;11;23;0;1;1
2017-09-04;1;10;22;0;1;1
2017-09-03;2;9;21;0;1;1
2017-09-02;2;8;20;0;2;1
2017-09-01;1;7;20;0;1;1
2017-08-31;3;7;20;0;2;1
2017-08-30;3;6;18;0;2;1
2017-08-29;0;5;19;0;0;1
2017-08-28;1;5;19;0;0;1
2017-08-27;0;7;19;0;0;1
2017-08-26;1;7;19;0;1;1
2017-08-25;1;6;18;0;1;1
2017-08-24;1;5;18;0;1;1
2017-08-23;2;4;18;0;0;1
2017-08-22;1;4;19;0;0;1
2017-08-21;3;4;19;0;2;1
2017-08-20;0;2;18;0;0;1
2017-08-19;1;2;20;0;0;1
2017-08-18;1;2;20;0;0;1
2017-08-17;1;2;20;0;0;1
2017-08-16;1;5;23;0;1;1
2017-08-15;1;5;22;0;0;1
2017-08-14;1;5;22;0;0;1
2017-08-13;0;6;23;0;0;1
2017-08-12;0;6;24;0;0;1
2017-08-11;1;6;25;0;0;1
2017-08-10;4;6;27;0;2;1
2017-08-09;2;5;25;0;1;1
2017-08-08;1;5;26;0;0;1
2017-08-07;1;5;26;0;1;1
2017-08-06;0;7;26;0;0;1
2017-08-05;0;8;27;0;0;1
2017-08-04;0;8;30;0;0;1
2017-08-03;2;8;32;0;2;1
2017-08-02;2;7;32;0;1;1
2017-08-01;0;7;34;0;0;1
2017-07-31;4;8;37;0;3;1
2017-07-30;1;6;37;0;1;1
2017-07-29;0;5;38;0;0;1
2017-07-28;0;6;38;0;0;1
2017-07-27;2;8;40;0;1;1
2017-07-26;2;7;41;0;1;1
2017-07-25;2;6;44;0;1;1
2017-07-24;2;8;45;0;1;1
2017-07-23;0;7;45;0;0;1
2017-07-22;1;7;46;0;1;1
2017-07-21;3;7;49;0;2;1
2017-07-20;1;6;49;0;0;1
2017-07-19;1;7;51;0;0;1
2017-07-18;4;9;53;0;3;1
2017-07-17;1;6;52;0;0;1
2017-07-16;0;8;52;0;0;1
2017-07-15;1;8;54;0;1;1
2017-07-14;2;8;53;0;1;1
2017-07-13;2;8;53;0;1;1
2017-07-12;3;10;55;0;2;1
2017-07-11;1;10;54;0;0;1
2017-07-10;3;12;56;0;2;1
2017-07-09;0;13;54;0;0;1
2017-07-08;1;16;56;0;1;1
2017-07-07;2;18;55;0;1;1
2017-07-06;4;19;55;0;3;1
2017-07-05;3;16;53;0;1;1
2017-07-04;4;17;52;0;2;1
2017-07-03;4;17;54;0;3;1
2017-07-02;4;18;54;0;3;1
2017-07-01;4;17;54;0;3;1
2017-06-30;4;15;52;0;2;1
2017-06-29;2;14;52;0;1;1
2017-06-28;2;17;54;0;2;1
2017-06-27;3;17;55;0;2;1
2017-06-26;5;17;55;0;4;1
2017-06-25;2;15;53;0;2;1
2017-06-24;1;15;51;0;1;1
2017-06-23;2;14;53;0;1;1
2017-06-22;5;15;52;0;4;1
2017-06-21;3;11;50;0;1;1
2017-06-20;3;10;54;0;2;1
2017-06-19;3;11;54;0;2;1
2017-06-18;2;10;53;0;2;1
2017-06-17;0;10;53;0;0;1
2017-06-16;3;10;55;0;1;1
2017-06-15;1;10;57;0;0;1
2017-06-14;2;10;58;0;1;1
2017-06-13;3;10;58;0;3;1
2017-06-12;2;8;56;0;1;1
2017-06-11;2;7;55;0;2;1
2017-06-10;0;9;54;0;0;1
2017-06-09;3;12;57;0;2;1
2017-06-08;1;13;56;0;0;1
2017-06-07;2;14;57;0;1;1
2017-06-06;2;17;57;0;0;2
2017-06-05;0;20;59;0;0;2
2017-06-04;4;23;61;0;4;2
2017-06-03;4;21;59;0;4;2
2017-06-02;4;19;57;0;2;2
2017-06-01;1;16;55;0;1;2
2017-05-31;5;18;57;0;2;1
2017-05-30;5;16;57;0;2;1
2017-05-29;7;16;56;0;3;1
2017-05-28;4;18;54;0;2;1
2017-05-27;3;19;52;0;3;1
2017-05-26;2;17;50;0;0;1
2017-05-25;4;19;57;0;3;1
2017-05-24;1;18;56;0;0;1
2017-05-23;2;21;58;0;2;1
2017-05-22;8;20;57;0;4;1
2017-05-21;5;17;54;0;4;1
2017-05-20;1;13;51;0;1;1
2017-05-19;3;12;51;0;2;1
2017-05-18;4;11;49;0;2;1
2017-05-17;4;12;50;0;3;1
2017-05-16;2;10;48;0;1;1
2017-05-15;2;10;48;0;1;1
2017-05-14;1;10;51;0;1;1
2017-05-13;1;11;53;0;0;1
2017-05-12;2;13;53;0;1;1
2017-05-11;5;14;52;0;3;1
2017-05-10;2;12;55;0;1;1
2017-05-09;1;11;55;0;1;1
2017-05-08;1;14;55;0;1;1
2017-05-07;2;15;55;0;2;1
2017-05-06;2;14;54;0;2;1
2017-05-05;3;13;54;0;2;1
2017-05-04;3;11;56;0;2;1
2017-05-03;1;10;57;0;0;1
2017-05-02;4;17;58;0;3;1
2017-05-01;3;16;56;0;3;1
2017-04-30;1;16;53;0;1;1
2017-04-29;1;16;53;0;1;1
2017-04-28;1;16;53;0;0;1
2017-04-27;2;17;53;0;0;1
2017-04-26;8;17;53;0;6;1
2017-04-25;3;11;48;0;2;1
2017-04-24;4;12;47;0;3;1
2017-04-23;1;10;45;0;1;1
2017-04-22;1;10;44;0;1;1
2017-04-21;3;13;44;0;2;1
2017-04-20;2;14;43;0;1;1
2017-04-19;1;13;42;0;0;0
2017-04-18;4;13;43;0;2;0
2017-04-17;1;16;43;0;1;0
2017-04-16;1;16;44;0;1;0
2017-04-15;4;16;49;0;4;0
2017-04-14;3;13;47;0;3;0
2017-04-13;1;11;44;0;0;0
2017-04-12;1;13;44;0;0;0
2017-04-11;7;17;45;0;4;0
2017-04-10;3;17;42;0;1;0
2017-04-09;2;17;41;0;1;0
2017-04-08;1;17;41;0;1;0
2017-04-07;3;16;40;0;1;0
2017-04-06;4;16;39;0;0;0
2017-04-05;7;17;40;0;4;0
2017-04-04;8;13;37;0;5;0
2017-04-03;3;8;33;0;2;1
2017-04-02;2;7;31;0;1;1
2017-04-01;0;7;31;0;0;1
2017-03-31;2;8;34;0;1;1
2017-03-30;4;7;36;0;3;0
2017-03-29;1;6;33;0;0;0
2017-03-28;0;7;34;0;0;0
2017-03-27;1;7;35;0;1;1
2017-03-26;1;7;35;0;1;0
2017-03-25;1;8;35;0;1;0
2017-03-24;0;9;34;0;0;0
2017-03-23;2;15;36;0;1;0
2017-03-22;3;16;35;0;1;0
2017-03-21;1;15;34;0;1;0
2017-03-20;1;14;33;0;0;1
2017-03-19;2;15;33;0;2;0
2017-03-18;3;14;33;0;1;0
2017-03-17;9;13;33;0;8;0
2017-03-16;2;5;25;0;2;0
2017-03-15;0;3;24;0;0;0
2017-03-14;0;3;24;0;0;0
2017-03-13;1;5;26;0;1;0
2017-03-12;1;5;28;0;1;0
2017-03-11;0;5;27;0;0;0
2017-03-10;1;5;27;0;1;0
2017-03-09;0;5;26;0;0;0
2017-03-08;0;8;26;0;0;0
2017-03-07;2;11;28;0;1;0
2017-03-06;2;10;30;0;1;0
2017-03-05;1;9;30;0;1;0
2017-03-04;0;9;32;0;0;0
2017-03-03;1;10;32;0;1;0
2017-03-02;3;10;33;0;3;0
2017-03-01;3;7;32;0;3;0
2017-02-28;0;6;33;0;0;0
2017-02-27;1;7;34;0;1;0
2017-02-26;1;6;33;0;1;0
2017-02-25;1;5;32;0;1;0
2017-02-24;1;4;31;0;1;0
2017-02-23;0;5;31;0;0;0
2017-02-22;2;6;33;0;2;0
2017-02-21;1;4;32;0;0;0
2017-02-20;0;4;33;0;0;0
2017-02-19;0;4;33;0;0;0
2017-02-18;0;6;34;0;0;0
2017-02-17;2;9;34;0;2;0
2017-02-16;1;7;33;0;1;0
2017-02-15;0;6;36;0;0;0
2017-02-14;1;6;39;0;1;0
2017-02-13;0;5;40;0;0;0
2017-02-12;2;7;43;0;2;0
2017-02-11;3;8;41;0;3;0
2017-02-10;0;6;41;0;0;0
2017-02-09;0;9;42;0;0;0
2017-02-08;0;10;44;0;0;0
2017-02-07;0;12;44;0;0;0
2017-02-06;2;14;44;0;2;0
2017-02-05;3;16;42;0;3;0
2017-02-04;1;14;40;0;1;0
2017-02-03;3;13;40;0;3;0
2017-02-02;1;10;37;0;1;0
2017-02-01;2;9;36;0;1;0
2017-01-31;3;9;36;0;2;0
2017-01-30;4;9;34;0;4;0
2017-01-29;1;6;30;0;1;0
2017-01-28;0;6;30;0;0;0
2017-01-27;0;6;30;0;0;0
2017-01-26;0;7;31;0;0;0
2017-01-25;2;7;32;0;1;0
2017-01-24;2;6;32;0;2;0
2017-01-23;1;8;32;0;1;0
2017-01-22;1;10;31;0;1;0
2017-01-21;0;11;32;0;0;0
2017-01-20;1;14;32;0;1;0
2017-01-19;0;13;33;0;0;0
2017-01-18;1;16;33;0;1;0
2017-01-17;4;17;32;0;4;0
2017-01-16;3;15;30;0;2;0
2017-01-15;2;13;28;0;2;0
2017-01-14;4;11;31;0;4;0
2017-01-13;0;7;30;0;0;0
2017-01-12;3;8;31;0;3;0
2017-01-11;2;6;29;0;1;0
2017-01-10;2;4;29;0;1;0
2017-01-09;0;2;28;0;0;0
2017-01-08;0;3;28;0;0;0
2017-01-07;0;3;30;0;0;0
2017-01-06;1;3;30;0;1;0
2017-01-05;1;3;29;0;1;0
2017-01-04;0;2;30;0;0;0
2017-01-03;0;3;30;0;0;0
2017-01-02;1;4;30;0;1;0
2017-01-01;0;4;31;0;0;0
2016-12-31;0;6;31;0;0;0
2016-12-30;1;6;33;0;1;0
2016-12-29;0;7;32;0;0;0
2016-12-28;1;8;33;0;1;0
2016-12-27;1;9;32;0;1;0
2016-12-26;1;8;32;0;1;0
2016-12-25;2;7;32;0;2;0
2016-12-24;0;7;33;0;0;0
2016-12-23;2;7;39;0;2;0
2016-12-22;1;10;42;0;0;0
2016-12-21;2;13;43;0;2;0
2016-12-20;0;12;42;0;0;0
2016-12-19;0;14;43;0;0;0
2016-12-18;2;15;43;0;2;0
2016-12-17;0;13;42;0;0;0
2016-12-16;6;13;42;0;5;0
2016-12-15;4;10;37;0;3;0
2016-12-14;2;7;36;0;1;0
2016-12-13;3;6;36;0;1;0
2016-12-12;1;5;36;0;1;0
2016-12-11;0;4;35;0;0;0
2016-12-10;0;4;37;0;0;0
2016-12-09;2;6;39;0;2;0
2016-12-08;0;4;40;0;0;0
2016-12-07;0;6;40;0;0;0
2016-12-06;2;6;46;0;2;0
2016-12-05;0;6;44;0;0;1
2016-12-04;0;6;46;0;0;1
2016-12-03;2;7;48;0;2;1
2016-12-02;0;6;46;0;0;1
2016-12-01;2;9;47;0;2;1
2016-11-30;0;13;47;0;0;1
2016-11-29;2;18;49;0;1;1
2016-11-28;0;18;50;0;0;1
2016-11-27;1;19;50;0;0;1
2016-11-26;1;19;50;0;0;1
2016-11-25;3;19;51;0;3;1
2016-11-24;6;17;49;0;6;1
2016-11-23;6;11;44;0;5;1
2016-11-22;1;6;39;0;1;1
2016-11-21;1;8;38;0;1;1
2016-11-20;2;8;38;0;2;1
2016-11-19;0;7;37;0;0;1
2016-11-18;1;7;40;0;0;1
2016-11-17;0;8;42;0;0;1
2016-11-16;1;10;43;0;0;1
2016-11-15;4;13;44;0;2;0
2016-11-14;2;11;43;0;1;0
2016-11-13;1;16;42;0;1;1
2016-11-12;0;15;42;0;0;1
2016-11-11;2;17;43;0;2;1
2016-11-10;2;17;44;0;2;1
2016-11-09;3;15;42;0;3;1
2016-11-08;2;13;39;0;1;0
2016-11-07;7;14;39;0;5;0
2016-11-06;0;11;35;0;0;1
2016-11-05;3;13;36;0;3;1
2016-11-04;2;10;34;0;2;1
2016-11-03;0;8;33;0;0;1
2016-11-02;2;10;35;0;1;1
2016-11-01;2;10;37;0;2;0
2016-10-31;2;9;37;0;1;0
2016-10-30;2;8;36;0;2;1
2016-10-29;1;6;34;0;1;1
2016-10-28;1;6;35;0;0;1
2016-10-27;2;7;37;0;1;1
2016-10-26;3;9;36;0;1;1
2016-10-25;2;9;37;0;1;0
2016-10-24;1;10;37;0;0;0
2016-10-23;0;11;39;0;0;0
2016-10-22;1;12;40;0;1;0
2016-10-21;1;11;40;0;0;0
2016-10-20;3;12;40;0;3;0
2016-10-19;2;10;38;0;2;0
2016-10-18;3;11;36;0;1;1
2016-10-17;3;9;37;0;2;1
2016-10-16;1;7;35;0;1;1
2016-10-15;0;7;35;0;0;1
2016-10-14;1;8;37;0;0;1
2016-10-13;2;10;39;0;0;1
2016-10-12;3;10;43;0;3;1
2016-10-11;2;9;46;0;0;2
2016-10-10;2;11;47;0;1;2
2016-10-09;1;13;49;0;1;2
2016-10-08;1;14;50;0;1;2
2016-10-07;3;13;52;0;1;2
2016-10-06;1;11;53;0;1;0
2016-10-05;2;13;54;0;1;0
2016-10-04;2;14;61;0;1;0
2016-10-03;5;12;61;0;2;0
2016-10-02;2;10;62;0;2;0
2016-10-01;0;9;62;0;0;0
2016-09-30;0;11;75;0;0;0
2016-09-29;4;12;76;0;0;0
2016-09-28;3;14;77;0;1;0
2016-09-27;2;12;79;0;1;0
2016-09-26;5;13;78;0;2;0
2016-09-25;2;10;77;0;1;0
2016-09-24;2;11;77;0;2;0
2016-09-23;3;9;78;0;1;0
2016-09-22;2;9;78;0;2;0
2016-09-21;1;9;77;0;0;0
2016-09-20;3;11;78;0;0;0
2016-09-19;1;14;79;0;0;0
2016-09-18;2;20;80;0;2;0
2016-09-17;0;20;80;0;0;0
2016-09-16;3;23;82;0;2;0
2016-09-15;3;23;80;0;3;0
2016-09-14;2;23;77;0;2;1
2016-09-13;4;24;77;0;4;2
2016-09-12;6;22;73;0;5;0
2016-09-11;2;25;68;0;2;0
2016-09-10;3;24;67;0;3;0
2016-09-09;4;24;64;0;2;0
2016-09-08;3;24;65;0;3;0
2016-09-07;5;34;62;0;1;1
2016-09-06;4;34;61;0;2;0
2016-09-05;11;33;59;0;9;0
2016-09-04;1;29;51;0;1;0
2016-09-03;3;28;50;0;3;0
2016-09-02;5;26;52;0;2;0
2016-09-01;16;25;50;0;12;0
2016-08-31;1;15;39;0;1;1
2016-08-30;3;15;38;0;2;0
2016-08-29;5;15;42;0;4;1
2016-08-28;0;11;43;0;0;0
2016-08-27;1;12;49;0;1;0
2016-08-26;1;12;48;0;1;0
2016-08-25;4;13;49;0;2;0
2016-08-24;2;14;48;0;2;1
2016-08-23;4;12;46;0;3;0
2016-08-22;1;9;49;0;1;1
2016-08-21;1;10;48;0;1;1
2016-08-20;1;9;48;0;1;1
2016-08-19;2;8;49;0;2;1
2016-08-18;3;7;50;0;2;1
2016-08-17;1;5;53;0;0;0
2016-08-16;1;7;56;0;0;1
2016-08-15;3;7;57;0;2;1
2016-08-14;0;5;55;0;0;1
2016-08-13;0;5;57;0;0;1
2016-08-12;1;6;59;0;1;1
2016-08-11;0;5;59;0;0;1
2016-08-10;3;10;60;0;3;0
2016-08-09;0;8;58;0;0;1
2016-08-08;1;9;66;0;0;1
2016-08-07;0;9;68;0;0;1
2016-08-06;1;15;73;0;1;1
2016-08-05;0;19;79;0;0;1
2016-08-04;5;25;82;0;4;2
2016-08-03;2;21;78;0;1;1
2016-08-02;3;22;84;0;1;1
2016-08-01;2;23;83;0;0;1
2016-07-31;6;22;83;0;6;1
2016-07-30;5;22;80;0;5;1
2016-07-29;7;17;76;0;6;1
2016-07-28;1;13;76;0;0;2
2016-07-27;2;14;78;0;2;1
2016-07-26;2;15;76;0;1;1
2016-07-25;0;18;79;0;0;1
2016-07-24;6;22;81;0;6;3
2016-07-23;0;17;78;0;0;3
2016-07-22;2;17;83;0;1;3
2016-07-21;3;18;94;0;1;3
2016-07-20;4;19;101;0;3;3
2016-07-19;5;16;102;0;5;2
2016-07-18;5;12;103;0;3;2
2016-07-17;1;11;109;0;1;2
2016-07-16;0;18;116;0;0;2
2016-07-15;4;20;125;0;2;2
2016-07-14;3;23;127;0;2;2
2016-07-13;3;28;127;0;1;2
2016-07-12;2;30;127;0;1;2
2016-07-11;4;29;126;0;0;2
2016-07-10;8;35;126;0;8;2
2016-07-09;2;27;122;0;2;2
2016-07-08;7;25;124;0;5;2
2016-07-07;8;23;121;0;7;2
2016-07-06;5;17;115;0;3;2
2016-07-05;0;20;113;0;0;2
2016-07-04;10;23;114;0;7;2
2016-07-03;0;16;110;0;0;2
2016-07-02;1;20;121;0;0;2
2016-07-01;6;22;124;0;3;2
2016-06-30;4;23;129;0;1;2
2016-06-29;8;27;133;0;5;2
2016-06-28;3;33;129;0;2;4
2016-06-27;0;38;131;0;0;2
2016-06-26;4;42;137;0;4;3
2016-06-25;2;44;140;0;2;3
2016-06-24;6;51;153;0;2;3
2016-06-23;7;56;164;0;5;4
