﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-08;1496;5964;20905;263;535;1002
2024-05-07;1614;6049;20996;265;627;1018
2024-05-06;1609;6010;20989;269;625;1030
2024-05-05;1391;6076;20944;264;515;1033
2024-05-04;1314;6162;21006;262;490;1018
2024-05-03;1598;6230;21167;278;606;1031
2024-05-02;1557;6313;21186;282;626;1041
2024-05-01;1545;6380;21175;281;611;1060
2024-04-30;1595;6412;21237;288;611;1079
2024-04-29;1670;6402;21242;286;639;1091
2024-04-28;1450;6375;21183;284;606;1082
2024-04-27;1474;6331;21256;286;539;1071
2024-04-26;1766;6302;21427;282;684;1080
2024-04-25;1697;6221;21437;279;718;1094
2024-04-24;1641;6195;21432;283;633;1099
2024-04-23;1627;6203;21487;281;561;1109
2024-04-22;1640;6320;21667;285;623;1118
2024-04-21;1506;6400;21652;281;554;1124
2024-04-20;1408;6421;21853;273;510;1116
2024-04-19;1640;6549;22113;279;578;1127
2024-04-18;1752;6496;22336;280;670;1121
2024-04-17;1652;6425;22423;282;627;1137
2024-04-16;1741;6432;22578;288;633;1129
2024-04-15;1788;6406;22749;287;726;1131
2024-04-14;1517;6289;22748;283;555;1116
2024-04-13;1556;6352;23105;273;572;1115
2024-04-12;1595;6349;23317;281;546;1118
2024-04-11;1686;6379;23578;287;615;1136
2024-04-10;1706;6404;23755;289;619;1148
2024-04-09;1758;6406;23965;296;606;1117
2024-04-08;1725;6418;24119;304;613;1116
2024-04-07;1644;6468;24153;304;579;1118
2024-04-06;1595;6478;24120;295;575;1118
2024-04-05;1701;6488;24193;299;562;1114
2024-04-04;1778;6630;24323;297;656;1125
2024-04-03;1768;6688;24420;301;606;1130
2024-04-02;1771;6764;24548;301;621;1143
2024-04-01;1780;6857;24674;287;681;1136
2024-03-31;1676;6870;24514;289;599;1143
2024-03-30;1707;7011;24705;308;591;1136
2024-03-29;1882;7010;24845;299;688;1129
2024-03-28;1940;7073;24945;296;696;1142
2024-03-27;1883;7161;24997;295;677;1145
2024-03-26;1856;7246;25099;305;711;1155
2024-03-25;1876;7288;25176;313;679;1150
2024-03-24;1778;7369;25164;305;738;1168
2024-03-23;1604;7451;25121;302;617;1161
2024-03-22;1837;7548;25289;310;720;1166
2024-03-21;1899;7744;25473;332;745;1166
2024-03-20;1936;7796;25605;337;780;1175
2024-03-19;1921;7824;25662;329;771;1187
2024-03-18;1918;7829;25719;345;727;1176
2024-03-17;1856;7962;25745;340;763;1190
2024-03-16;1774;7957;25969;342;732;1197
2024-03-15;2087;7881;26090;329;916;1194
2024-03-14;2008;7495;26036;319;757;1184
2024-03-13;1995;7354;26225;325;789;1196
2024-03-12;1944;7248;26246;320;752;1218
2024-03-11;2063;7228;26353;329;843;1199
2024-03-10;1885;7090;26323;320;751;1190
2024-03-09;1733;7085;26441;327;672;1195
2024-03-08;1632;6899;26689;331;544;1204
2024-03-07;1817;7154;27047;338;630;1203
2024-03-06;1879;7266;27361;334;680;1206
2024-03-05;1989;7382;27744;333;737;1205
2024-03-04;1960;7386;28021;331;691;1205
2024-03-03;1869;7484;28325;329;767;1197
2024-03-02;1553;7521;28559;335;524;1202
2024-03-01;1986;7706;29132;338;719;1210
2024-02-29;1981;7675;29353;335;707;1219
2024-02-28;2149;7750;29616;330;904;1220
2024-02-27;1950;7755;29685;323;750;1237
2024-02-26;2011;7890;29928;321;769;1233
2024-02-25;1915;7935;30140;307;747;1220
2024-02-24;1800;8009;30441;309;656;1218
2024-02-23;1957;8113;30746;327;686;1236
2024-02-22;2062;8404;30998;335;780;1229
2024-02-21;2176;8486;31165;344;847;1229
2024-02-20;2252;8506;31338;350;856;1237
2024-02-19;2184;8585;31481;367;815;1232
2024-02-18;2152;8578;31455;372;846;1223
2024-02-17;1974;8593;31458;362;776;1246
2024-02-16;2292;8628;31660;356;829;1251
2024-02-15;2334;8677;31724;360;851;1243
2024-02-14;2386;8724;31794;360;1047;1244
2024-02-13;2239;8592;31723;366;916;1248
2024-02-12;2168;8606;31680;373;828;1231
2024-02-11;2045;8843;31614;368;844;1233
2024-02-10;1974;9007;31593;382;794;1232
2024-02-09;2124;9181;31783;380;839;1230
2024-02-08;2260;9354;31826;377;893;1228
2024-02-07;2266;9547;31819;369;892;1240
2024-02-06;2293;9567;31831;363;939;1231
2024-02-05;2464;9572;31789;361;1042;1213
2024-02-04;2278;9510;31503;365;959;1219
2024-02-03;2188;9521;31328;362;958;1225
2024-02-02;2343;9533;31241;373;989;1231
2024-02-01;2385;9574;31023;371;1050;1231
2024-01-31;2257;9471;30789;387;892;1223
2024-01-30;2301;9520;30561;394;945;1215
2024-01-29;2379;9547;30195;393;954;1191
2024-01-28;2246;9642;29886;383;973;1184
2024-01-27;2291;9678;29666;377;939;1172
2024-01-26;2480;9506;29576;381;1065;1177
2024-01-25;2393;9298;29440;383;1009;1190
2024-01-24;2332;9267;29277;362;946;1203
2024-01-23;2340;9209;29152;362;1006;1203
2024-01-22;2395;9151;28957;367;1015;1171
2024-01-21;2302;9103;28707;373;1017;1153
2024-01-20;1994;8946;28564;379;774;1151
2024-01-19;2171;8924;28787;361;858;1150
2024-01-18;2252;8886;28959;362;958;1168
2024-01-17;2188;8919;29051;365;878;1207
2024-01-16;2338;8966;29183;352;945;1198
2024-01-15;2411;8902;29225;355;997;1171
2024-01-14;2162;8789;29071;352;871;1176
2024-01-13;1955;8816;29156;354;802;1170
2024-01-12;2121;8741;29392;344;825;1169
2024-01-11;2323;8687;29597;341;958;1171
2024-01-10;2235;8591;29770;336;925;1171
2024-01-09;2208;8392;30081;340;874;1167
2024-01-08;2172;8299;30365;339;902;1162
2024-01-07;2116;8020;30529;335;892;1167
2024-01-06;1837;7649;30891;314;758;1176
2024-01-05;1966;7536;31518;315;775;1194
2024-01-04;2135;7553;32166;307;867;1204
2024-01-03;1888;7533;32776;309;789;1199
2024-01-02;1912;7681;33707;314;800;1209
2024-01-01;1749;7735;34210;311;695;1217
2023-12-31;1583;7898;34759;315;565;1223
2023-12-30;1746;8170;35519;337;611;1255
2023-12-29;1976;8339;36294;337;756;1263
2023-12-28;2111;8462;36905;335;819;1266
2023-12-27;2206;8657;37439;332;907;1260
2023-12-26;2164;8805;37803;337;836;1269
2023-12-25;2070;9031;38200;341;829;1265
2023-12-24;2021;9226;38554;349;804;1262
2023-12-23;1769;9425;38944;352;768;1288
2023-12-22;2175;9501;39493;360;861;1322
2023-12-21;2292;9585;39894;365;992;1318
2023-12-20;2244;9649;40163;363;1013;1292
2023-12-19;2432;9668;40411;360;1015;1325
2023-12-18;2415;9736;40580;355;985;1338
2023-12-17;2196;9974;40825;362;938;1327
2023-12-16;2085;10174;41092;358;841;1353
2023-12-15;2168;10403;41467;348;926;1378
2023-12-14;2415;10730;41803;349;1018;1398
2023-12-13;2418;11053;42025;362;1028;1380
2023-12-12;2509;11449;42337;378;1091;1390
2023-12-11;2685;11841;42579;386;1221;1412
2023-12-10;2465;12315;42482;388;1110;1432
2023-12-09;2343;12498;42562;395;1039;1431
2023-12-08;2728;12713;42750;401;1202;1479
2023-12-07;2910;12849;42816;386;1342;1655
2023-12-06;2971;12845;42707;389;1408;1649
2023-12-05;2995;12789;42512;403;1262;1451
2023-12-04;3326;12836;42412;398;1381;1450
2023-12-03;2946;12716;42121;391;1156;1463
2023-12-02;2721;12790;42124;393;1228;1456
2023-12-01;3214;12752;42145;395;1237;1463
2023-11-30;3295;12626;42094;392;1357;1614
2023-11-29;3323;12406;41974;379;1327;1642
2023-11-28;2949;11966;41975;375;1342;1475
2023-11-27;2892;11871;41914;384;1248;1479
2023-11-26;2685;11857;41804;389;1201;1482
2023-11-25;2648;11802;41771;383;1148;1472
2023-11-24;2733;11867;41846;393;1136;1483
2023-11-23;2861;12135;41986;394;1189;1615
2023-11-22;2855;12265;42068;411;1175;1590
2023-11-21;2832;12387;42084;407;1174;1599
2023-11-20;2902;12463;42023;404;1155;1554
2023-11-19;2606;12625;41932;397;1136;1534
2023-11-18;2671;12841;42020;400;1150;1522
2023-11-17;3044;12797;42095;389;1141;1490
2023-11-16;3149;12775;42197;373;1150;1499
2023-11-15;3169;12763;42279;374;1198;1474
2023-11-14;2974;12762;42390;373;1223;1489
2023-11-13;3167;12755;42374;374;1302;1468
2023-11-12;3008;12647;42110;378;1308;1470
2023-11-11;2731;12474;41867;398;1148;1450
2023-11-10;2849;12441;41878;401;1167;1444
2023-11-09;2911;12482;41939;399;1190;1426
2023-11-08;2909;12572;41892;391;1267;1404
2023-11-07;2906;12490;41877;381;1254;1428
2023-11-06;2943;12501;41798;382;1242;1423
2023-11-05;2736;12616;41624;376;1158;1428
2023-11-04;2734;12734;41549;373;1173;1430
2023-11-03;2892;12704;41618;371;1177;1424
2023-11-02;3132;12669;41685;368;1362;1424
2023-11-01;2786;12466;41599;372;1175;1436
2023-10-31;2905;12602;41586;367;1255;1436
2023-10-30;3027;12633;41342;377;1353;1412
2023-10-29;2864;12461;41027;388;1302;1432
2023-10-28;2660;12233;40813;389;1185;1439
2023-10-27;2791;12107;40794;390;1166;1433
2023-10-26;2871;12192;40735;380;1276;1434
2023-10-25;2984;12168;40581;380;1338;1437
2023-10-24;2902;12061;40302;385;1318;1418
2023-10-23;2807;11965;40006;394;1223;1416
2023-10-22;2616;12052;39741;383;1157;1401
2023-10-21;2348;12155;39632;386;1106;1435
2023-10-20;2811;12140;39562;386;1257;1447
2023-10-19;2807;11930;39493;386;1289;1454
2023-10-18;2826;11828;39391;386;1262;1459
2023-10-17;2854;11832;39258;388;1265;1454
2023-10-16;2915;11718;38970;389;1329;1423
2023-10-15;2658;11683;38607;375;1245;1409
2023-10-14;2435;11647;38457;379;1056;1430
2023-10-13;2518;11675;38550;391;1057;1424
2023-10-12;2722;11733;38653;394;1170;1416
2023-10-11;2829;11828;38575;406;1251;1298
2023-10-10;2729;11859;38412;411;1190;1157
2023-10-09;2836;11992;38181;402;1284;1134
2023-10-08;2696;11916;37781;404;1207;1132
2023-10-07;2619;11758;37538;396;1113;1146
2023-10-06;2734;11715;37611;403;1136;1141
2023-10-05;2944;11718;37641;392;1292;1154
2023-10-04;2965;11605;37736;380;1311;1161
2023-10-03;2870;11380;37707;386;1314;1160
2023-10-02;2888;11178;37622;398;1206;1165
2023-10-01;2382;11004;37532;397;1005;1167
2023-09-30;2442;11008;37744;411;1054;1182
2023-09-29;2609;10924;37890;409;1102;1184
2023-09-28;2755;10853;38004;407;1197;1182
2023-09-27;2705;10648;38102;411;1165;1174
2023-09-26;2685;10719;38264;422;1125;1175
2023-09-25;2633;10768;38416;423;1057;1183
2023-09-24;2486;10822;38655;428;1002;1195
2023-09-23;2550;10790;39357;434;982;1186
2023-09-22;2648;10775;40190;432;1078;1180
2023-09-21;2735;10803;40553;444;1131;1195
2023-09-20;2888;10841;40613;441;1379;1186
2023-09-19;2663;10648;40300;444;1186;1183
2023-09-18;2620;10551;40176;447;1096;1195
2023-09-17;2282;10556;40098;447;993;1195
2023-09-16;2281;10513;40229;439;966;1176
2023-09-15;2553;10386;40381;455;1080;1168
2023-09-14;2672;10270;40400;459;1103;1144
2023-09-13;2662;10285;40300;480;1108;1087
2023-09-12;2623;10367;40268;491;1061;1110
2023-09-11;2671;10699;40229;476;1095;1198
2023-09-10;2373;10937;40175;478;962;1211
2023-09-09;2207;11214;40272;474;885;1210
2023-09-08;2493;11490;40484;486;944;1233
2023-09-07;2807;11811;40661;490;1147;1255
2023-09-06;2863;11886;40598;500;1192;1247
2023-09-05;3038;11912;40498;523;1315;1247
2023-09-04;3070;11913;40244;535;1330;1246
2023-09-03;2798;11942;39954;539;1193;1233
2023-09-02;2673;12026;39956;523;1158;1226
2023-09-01;2947;12186;40005;515;1217;1219
2023-08-31;2926;12684;39987;510;1258;1229
2023-08-30;2923;13256;39911;507;1184;1238
2023-08-29;3075;13490;40145;460;1302;1260
2023-08-28;3149;13341;40116;454;1388;1264
2023-08-27;2862;12992;39881;445;1281;1261
2023-08-26;2897;12771;39853;444;1269;1262
2023-08-25;3410;12443;39808;451;1802;1247
2023-08-24;3457;11757;39235;443;1963;1256
2023-08-23;2871;10904;38521;442;1481;1273
2023-08-22;2594;10572;38340;446;1209;1300
2023-08-21;2540;10399;38407;453;1046;1300
2023-08-20;2437;10431;38548;452;1037;1304
2023-08-19;2369;10377;38756;449;1040;1309
2023-08-18;2570;10356;39054;454;1101;1329
2023-08-17;2616;10300;39263;458;1082;1336
2023-08-16;2666;10278;39456;458;1087;1308
2023-08-15;2480;10296;39659;446;1026;1289
2023-08-14;2540;10393;39868;461;1029;1279
2023-08-13;2378;10427;39988;462;1036;1284
2023-08-12;2324;10473;40227;447;971;1298
2023-08-11;2507;10564;40503;452;1033;1299
2023-08-10;2579;10766;40736;458;1078;1300
2023-08-09;2674;10892;40914;462;1061;1303
2023-08-08;2624;10995;41082;457;1057;1296
2023-08-07;2623;11114;41270;461;1066;1291
2023-08-06;2462;11474;41258;467;1043;1300
2023-08-05;2471;11735;41421;469;1005;1321
2023-08-04;2814;11881;41707;452;1187;1315
2023-08-03;2848;11933;41738;453;1152;1314
2023-08-02;2857;11980;41719;453;1178;1321
2023-08-01;2854;12026;41768;429;1159;1317
2023-07-31;3144;12102;42168;441;1396;1339
2023-07-30;2806;11985;42059;442;1269;1384
2023-07-29;2584;11978;42187;450;1167;1443
2023-07-28;2916;12015;42393;451;1227;1466
2023-07-27;2926;12015;42502;457;1222;1498
2023-07-26;2875;12119;42557;460;1239;1539
2023-07-25;2876;12148;42773;471;1205;1567
2023-07-24;2954;12182;42904;479;1188;1544
2023-07-23;2811;12257;43027;481;1189;1574
2023-07-22;2731;12293;43198;465;1184;1557
2023-07-21;2873;12215;43382;479;1210;1565
2023-07-20;3059;12299;43529;476;1303;1549
2023-07-19;3047;12234;43555;462;1255;1587
2023-07-18;3011;12211;43733;465;1229;1584
2023-07-17;3026;12249;43866;467;1256;1545
2023-07-16;2861;12237;43964;462;1207;1568
2023-07-15;2769;12240;44128;448;1153;1554
2023-07-14;3024;12111;44405;434;1259;1581
2023-07-13;2980;12056;44543;430;1259;1561
2023-07-12;2980;12095;44577;431;1250;1594
2023-07-11;2990;12057;44777;446;1247;1599
2023-07-10;2985;11932;44910;451;1244;1569
2023-07-09;2770;11930;44825;446;1212;1551
2023-07-08;2574;12298;44818;460;1077;1557
2023-07-07;2841;12540;44999;445;1181;1572
2023-07-06;3011;12793;45328;460;1266;1585
2023-07-05;2931;12916;45408;461;1220;1616
2023-07-04;2899;13055;45560;464;1147;1647
2023-07-03;2966;13187;45918;474;1199;1619
2023-07-02;3188;13430;46098;476;1520;1623
2023-07-01;2857;13254;45935;467;1299;1624
2023-06-30;3220;13277;46046;459;1380;1623
2023-06-29;3222;13210;46045;464;1325;1627
2023-06-28;3173;13242;46219;464;1301;1643
2023-06-27;3162;13308;46482;458;1279;1640
2023-06-26;3321;13329;46456;477;1426;1617
2023-06-25;3060;13326;46256;472;1334;1597
2023-06-24;2947;13313;46296;473;1308;1572
2023-06-23;3155;13361;46578;473;1344;1577
2023-06-22;3198;13391;46819;485;1328;1599
2023-06-21;3195;13505;47024;491;1323;1614
2023-06-20;3179;13553;47243;504;1330;1610
2023-06-19;3277;13467;47290;511;1433;1576
2023-06-18;3026;13476;47142;508;1380;1574
2023-06-17;3001;13508;47182;496;1366;1566
2023-06-16;3154;13317;47281;495;1364;1573
2023-06-15;3292;13134;47505;497;1430;1600
2023-06-14;3235;12947;47621;491;1413;1626
2023-06-13;3114;13062;47727;486;1286;1635
2023-06-12;3269;13137;47798;482;1411;1615
2023-06-11;3090;13057;47686;481;1375;1606
2023-06-10;2780;13203;47773;477;1167;1640
2023-06-09;2965;13391;48131;487;1202;1646
2023-06-08;3070;13576;48402;490;1238;1673
2023-06-07;3336;13710;48483;491;1385;1679
2023-06-06;3204;13678;48547;489;1348;1675
2023-06-05;3148;13799;48411;510;1331;1652
2023-06-04;3260;14011;48246;508;1369;1641
2023-06-03;3030;13810;48194;503;1323;1638
2023-06-02;3214;13634;48316;508;1312;1628
2023-06-01;3292;13626;48512;520;1404;1623
2023-05-31;3259;13922;48616;522;1378;1611
2023-05-30;3384;14181;48703;515;1505;1600
2023-05-29;3395;14198;48515;511;1530;1575
2023-05-28;2903;14191;48260;518;1244;1537
2023-05-27;2878;14348;48623;515;1198;1564
2023-05-26;3172;14459;49080;518;1332;1566
2023-05-25;3669;14561;49223;513;1718;1552
2023-05-24;3578;14307;49025;515;1703;1576
2023-05-23;3373;14198;48797;507;1523;1607
2023-05-22;3402;14221;48605;525;1486;1621
2023-05-21;3077;14260;48302;510;1384;1615
2023-05-20;2991;14281;48380;491;1280;1619
2023-05-19;3296;14303;48594;492;1443;1617
2023-05-18;3406;14365;48643;498;1453;1590
2023-05-17;3545;14420;48855;494;1596;1596
2023-05-16;3419;14291;48941;500;1543;1634
2023-05-15;3385;14057;48817;510;1497;1642
2023-05-14;3134;13996;48601;498;1365;1625
2023-05-13;3012;13813;48665;512;1303;1631
2023-05-12;3434;13633;48848;520;1451;1619
2023-05-11;3444;13437;48982;517;1490;1582
2023-05-10;3445;13367;49028;524;1485;1594
2023-05-09;3209;13327;48918;522;1272;1618
2023-05-08;3324;13510;49023;506;1415;1626
2023-05-07;2897;13514;48827;493;1188;1608
2023-05-06;2767;13650;48870;507;1166;1606
2023-05-05;3214;13783;49185;520;1311;1626
2023-05-04;3321;14067;49353;527;1416;1615
2023-05-03;3388;14363;49355;540;1490;1650
2023-05-02;3394;14400;49330;537;1515;1687
2023-05-01;3305;14465;49248;545;1478;1732
2023-04-30;3064;14522;49109;560;1333;1766
2023-04-29;2983;14540;49132;539;1281;1789
2023-04-28;3547;14433;49215;557;1538;1798
2023-04-27;3715;14343;49171;541;1718;1827
2023-04-26;3437;14114;48943;544;1428;1836
2023-04-25;3511;14164;49025;542;1471;1835
2023-04-24;3527;14370;48871;544;1428;1832
2023-04-23;3188;14642;48843;544;1312;1803
2023-04-22;2984;14725;48923;539;1193;1808
2023-04-21;3583;14833;49192;549;1414;1824
2023-04-20;3651;14823;49279;553;1514;1856
2023-04-19;3573;14783;49214;558;1455;1893
2023-04-18;3760;14908;49265;557;1659;1894
2023-04-17;3719;14751;49032;574;1663;1870
2023-04-16;3229;14406;48630;584;1409;1893
2023-04-15;3106;14370;48536;588;1294;1917
2023-04-14;3476;14329;48640;584;1434;1921
2023-04-13;3574;14113;48783;599;1482;1950
2023-04-12;3681;14131;48883;615;1550;1990
2023-04-11;3616;14048;48944;623;1517;2011
2023-04-10;3357;13961;49159;644;1333;2028
2023-04-09;3341;14110;49536;642;1353;2036
2023-04-08;3121;14201;49924;638;1222;2034
2023-04-07;3336;14333;50543;652;1198;2045
2023-04-06;3643;14467;50894;649;1415;2049
2023-04-05;3715;14389;50980;646;1474;2030
2023-04-04;3619;14385;51086;645;1411;2040
2023-04-03;3687;14441;51146;661;1434;2039
2023-04-02;3514;14509;51126;645;1433;2045
2023-04-01;3309;14389;51203;618;1349;2060
2023-03-31;3491;14433;51408;637;1303;2080
2023-03-30;3571;14527;51755;635;1350;2110
2023-03-29;3690;14640;52057;642;1451;2105
2023-03-28;3712;14720;52281;638;1509;2123
2023-03-27;3713;14658;52251;645;1491;2146
2023-03-26;3332;14712;52234;665;1317;2149
2023-03-25;3442;14849;52469;681;1336;2166
2023-03-24;3661;14760;52732;678;1365;2169
2023-03-23;3702;14703;53228;692;1401;2192
2023-03-22;3876;14702;53618;697;1468;2204
2023-03-21;3807;14772;53946;696;1458;2220
2023-03-20;3906;14908;54180;698;1497;2240
2023-03-19;3574;14996;54385;701;1398;2221
2023-03-18;3330;15332;54823;709;1217;2205
2023-03-17;3656;15830;55531;723;1275;2184
2023-03-16;3790;16272;56106;710;1341;2151
2023-03-15;3981;16742;56513;704;1497;2019
2023-03-14;4034;16749;56854;666;1541;2070
2023-03-13;4079;16655;56963;671;1574;2091
2023-03-12;4071;16627;57014;685;1704;2093
2023-03-11;3965;16345;57064;679;1702;2097
2023-03-10;4046;16014;57127;681;1722;2077
2023-03-09;4179;15812;57241;686;1824;2104
2023-03-08;3839;15567;57173;689;1512;2101
2023-03-07;3917;15735;57553;697;1434;2134
2023-03-06;4098;15955;57996;698;1522;2162
2023-03-05;3744;16061;58283;687;1432;2165
2023-03-04;3704;16081;67163;693;1394;2197
2023-03-03;3968;16136;82359;707;1451;2172
2023-03-02;4015;16218;94717;701;1513;2182
2023-03-01;4171;16296;106332;685;1575;2199
2023-02-28;4186;16567;117077;633;1586;2270
2023-02-27;4271;16778;125994;643;1592;2304
2023-02-26;3858;16917;133280;663;1404;2314
2023-02-25;3911;17210;141497;644;1480;2323
2023-02-24;4040;17409;150074;650;1554;2320
2023-02-23;4130;17738;157957;691;1617;2334
2023-02-22;4371;18008;165806;759;1595;2326
2023-02-21;4379;18177;173771;762;1544;2354
2023-02-20;4432;18302;180444;743;1633;2348
2023-02-19;4126;18469;186480;736;1545;2352
2023-02-18;4075;18539;193255;738;1567;2341
2023-02-17;4549;18509;200309;746;1704;2320
2023-02-16;4623;18454;207119;729;1731;2355
2023-02-15;4669;18369;213919;732;1707;2388
2023-02-14;4628;18399;220892;723;1603;2477
2023-02-13;4711;18406;227411;716;1725;2465
2023-02-12;4346;18477;232596;740;1557;2459
2023-02-11;4224;18736;238226;737;1535;2470
2023-02-10;4541;18923;244586;720;1598;2467
2023-02-09;4638;27604;250900;727;1645;4663
2023-02-08;4679;42546;257221;735;1729;6606
2023-02-07;4674;54677;263021;720;1671;7533
2023-02-06;4749;66141;269030;737;1781;8256
2023-02-05;4607;76671;274039;754;1745;8755
2023-02-04;4487;85395;278917;760;1710;9168
2023-02-03;13343;92521;284087;1910;3470;9413
2023-02-02;24065;97511;287394;2352;7677;9519
2023-02-01;24214;96868;286147;2373;7921;9459
2023-01-31;24472;95688;284333;2378;7862;9311
2023-01-30;24308;94718;281394;2335;8034;9112
2023-01-29;21444;94047;277374;2326;7462;8542
2023-01-28;19693;93310;275560;2288;6445;8414
2023-01-27;21961;93268;275170;2299;6852;8294
2023-01-26;22862;93347;275151;2321;7418;8515
2023-01-25;22513;93336;274598;2309;7096;8559
2023-01-24;22703;93594;274678;2315;7396;8597
2023-01-23;23220;93701;274004;2281;7524;8559
2023-01-22;20474;93927;272601;2312;6760;8102
2023-01-21;19758;94720;272994;2307;6399;8140
2023-01-20;22118;94560;273924;2358;6948;8188
2023-01-19;22748;94052;274549;2370;7300;8583
2023-01-18;22703;94120;274768;2393;7285;8788
2023-01-17;22801;94296;275386;2403;7485;8781
2023-01-16;23295;94585;275189;2384;7732;8823
2023-01-15;21253;93948;274171;2358;7403;8398
2023-01-14;19669;94209;273846;2343;6549;8353
2023-01-13;21338;94302;275164;2333;6554;8360
2023-01-12;22968;93999;276508;2314;7307;8736
2023-01-11;23072;93209;277129;2380;7499;8916
2023-01-10;23263;92096;278149;2376;7648;8926
2023-01-09;22913;90199;278459;2326;7413;8918
2023-01-08;21595;87374;278078;2271;7320;8634
2023-01-07;20187;83945;278292;2121;6709;8678
2023-01-06;20480;80369;279455;1919;6731;8636
2023-01-05;21214;79683;280960;1937;6884;9013
2023-01-04;20966;78958;282746;1915;6972;9233
2023-01-03;19991;79150;284291;1910;6435;9401
2023-01-02;18967;80081;285869;1911;6056;9500
2023-01-01;16233;81843;288052;1905;5131;9618
2022-12-31;14232;84230;292490;2042;3788;9862
2022-12-30;18863;87510;297745;2262;5252;9979
2022-12-29;20254;89907;301192;2343;5738;10051
2022-12-28;21737;91925;303981;2392;6368;10291
2022-12-27;22220;93110;306297;2413;6520;10396
2022-12-26;22654;94224;307925;2425;6824;10453
2022-12-25;20732;95261;308611;2438;6362;10456
2022-12-24;19884;96059;310459;2417;5919;10509
2022-12-23;22782;96548;313267;2429;6690;10531
2022-12-22;23471;96522;315463;2416;6913;10559
2022-12-21;23835;97358;319108;2406;7194;10678
2022-12-20;23952;97856;329982;2405;7169;10783
2022-12-19;24405;98171;339425;2441;7501;10907
2022-12-18;21612;98750;346564;2456;6905;10984
2022-12-17;20672;99645;355561;2434;6353;11229
2022-12-16;22842;100166;365520;2456;6708;11361
2022-12-15;24180;100719;375434;2507;7274;11470
2022-12-14;24470;100948;384758;2480;7380;11630
2022-12-13;24558;101476;395749;2517;7248;11764
2022-12-12;25263;102421;404670;2516;7933;11933
2022-12-11;22751;102666;411029;2541;7294;12072
2022-12-10;21621;103131;418480;2532;6547;12149
2022-12-09;23884;104339;428108;2562;6939;12303
2022-12-08;24486;106621;437836;2544;7115;12359
2022-12-07;25178;108242;447610;2557;7329;12422
2022-12-06;25779;109213;458145;2565;7577;12565
2022-12-05;25986;109572;468666;2566;7635;12606
2022-12-04;23525;110092;477208;2581;7228;12628
2022-12-03;23307;110464;485684;2581;7543;12828
2022-12-02;26838;109960;494617;2558;8683;12920
2022-12-01;26815;108839;502353;2582;8148;12979
2022-11-30;26751;108824;510576;2529;7571;13048
2022-11-29;26646;109629;519374;2572;7326;13180
2022-11-28;27193;112561;527884;2590;7633;13357
2022-11-27;24122;123196;533437;2675;7123;13615
2022-11-26;23538;133014;541144;2660;6655;13875
2022-11-25;26399;141174;550102;2651;7113;14029
2022-11-24;27282;150152;559066;2699;7495;14328
2022-11-23;28171;159122;567760;2820;7474;14420
2022-11-22;31126;168249;576454;2906;8419;14688
2022-11-21;40755;176116;583196;2987;15805;14687
2022-11-20;36625;177549;580594;2997;14531;14609
2022-11-19;34510;178315;580634;2920;13459;14598
2022-11-18;38318;178460;582586;2902;14359;14511
2022-11-17;39419;178091;583609;2894;15025;14554
2022-11-16;39882;178483;584597;2916;15352;14546
2022-11-15;39920;179532;584870;2961;15157;14662
2022-11-14;42550;180903;583704;3023;17262;14692
2022-11-13;37292;180811;578559;3022;14973;14657
2022-11-12;35077;183681;577285;2968;13466;14678
2022-11-11;38262;186052;578461;2944;13848;14708
2022-11-10;40463;186932;579452;2963;15219;14564
2022-11-09;41313;187777;579087;2976;15911;14651
2022-11-08;41914;188046;577378;2965;16014;14644
2022-11-07;42609;187937;575049;2923;17178;14471
2022-11-06;40477;186864;569893;2938;17065;14321
2022-11-05;38096;185394;566877;2882;15714;14329
2022-11-04;38284;182518;566111;2817;15234;14271
2022-11-03;41347;182276;565723;2876;15809;14424
2022-11-02;42131;181871;565385;2864;16200;14363
2022-11-01;42066;181618;564991;2868;16211;14330
2022-10-31;41423;181288;564058;2886;16171;14363
2022-10-30;38444;181261;560432;2913;15534;14381
2022-10-29;34810;180756;558459;2876;13323;14326
2022-10-28;38948;180820;560344;2871;14537;14219
2022-10-27;40525;181071;561023;2870;15351;14279
2022-10-26;41668;181054;560591;2897;15955;14349
2022-10-25;41782;180552;559148;2909;16186;14213
2022-10-24;41850;180680;556474;2948;16414;14058
2022-10-23;37396;179988;552263;2861;15258;13919
2022-10-22;35098;178841;549472;2755;13539;13897
2022-10-21;38946;177346;549415;2702;14705;13782
2022-10-20;40456;176397;548423;2731;15388;13772
2022-10-19;41075;175565;547694;2738;15532;13733
2022-10-18;41876;174771;546817;2663;16366;13596
2022-10-17;41159;173099;544201;2649;16351;13440
2022-10-16;35552;170616;539263;2606;14157;13414
2022-10-15;32981;170273;537663;2582;12532;13389
2022-10-14;37301;169746;537961;2553;13851;13208
2022-10-13;38865;170233;536705;2586;14924;13088
2022-10-12;39349;170485;534556;2601;15444;12995
2022-10-11;39067;170164;531898;2608;15396;12909
2022-10-10;37926;170603;529089;2600;14721;12839
2022-10-09;34757;172233;525587;2638;14104;12648
2022-10-08;32033;173794;523021;2588;12318;12622
2022-10-07;37139;174259;523125;2578;14285;12424
2022-10-06;38912;173918;521441;2547;15288;12181
2022-10-05;39134;174176;519005;2516;15310;12111
