﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;17;99;339;0;17;0
2024-05-18;21;101;331;0;21;0
2024-05-17;17;82;314;0;16;0
2024-05-16;6;88;305;0;6;0
2024-05-15;17;97;309;0;17;0
2024-05-14;10;82;306;0;10;0
2024-05-13;11;91;312;0;8;0
2024-05-12;19;95;307;0;17;0
2024-05-11;3;78;290;0;3;1
2024-05-10;24;76;287;0;24;1
2024-05-09;17;60;264;0;17;1
2024-05-08;2;52;258;0;1;1
2024-05-07;19;60;270;0;17;1
2024-05-06;12;41;260;0;11;1
2024-05-05;1;44;249;0;0;0
2024-05-04;2;44;249;0;1;0
2024-05-03;9;48;249;0;8;0
2024-05-02;10;51;256;0;9;0
2024-05-01;10;54;249;0;10;0
2024-04-30;0;52;239;0;0;0
2024-04-29;15;72;248;0;15;0
2024-04-28;1;78;244;0;0;0
2024-04-27;6;87;250;0;4;0
2024-04-26;11;106;253;0;11;0
2024-04-25;12;104;249;0;12;0
2024-04-24;9;96;246;0;9;0
2024-04-23;21;94;248;0;20;0
2024-04-22;21;84;234;0;21;0
2024-04-21;9;77;224;0;8;0
2024-04-20;23;85;227;0;23;0
2024-04-19;10;65;219;0;10;0
2024-04-18;4;55;210;0;4;0
2024-04-17;8;51;207;0;6;0
2024-04-16;11;45;225;0;9;0
2024-04-15;16;47;225;0;15;0
2024-04-14;16;45;222;0;16;0
2024-04-13;3;36;215;0;3;0
2024-04-12;0;33;232;0;0;0
2024-04-11;0;33;252;0;0;0
2024-04-10;1;34;272;0;1;0
2024-04-09;11;49;273;0;10;0
2024-04-08;14;40;270;0;13;0
2024-04-07;7;27;284;0;7;0
2024-04-06;0;29;289;0;0;0
2024-04-05;0;40;307;0;0;0
2024-04-04;1;46;332;0;1;0
2024-04-03;17;52;350;0;15;0
2024-04-02;2;42;362;0;1;0
2024-04-01;0;50;363;0;0;0
2024-03-31;9;61;374;0;9;0
2024-03-30;11;58;372;0;11;0
2024-03-29;6;59;368;0;6;0
2024-03-28;7;65;362;0;7;0
2024-03-27;7;73;368;0;7;0
2024-03-26;10;67;375;0;8;0
2024-03-25;11;59;386;0;11;0
2024-03-24;7;72;396;0;7;0
2024-03-23;12;74;397;0;11;0
2024-03-22;12;74;387;0;11;0
2024-03-21;15;71;376;0;15;0
2024-03-20;1;77;369;0;0;0
2024-03-19;1;97;383;0;1;0
2024-03-18;24;116;397;0;24;0
2024-03-17;9;94;374;0;9;0
2024-03-16;12;93;369;0;12;0
2024-03-15;9;108;370;0;9;0
2024-03-14;21;112;368;0;18;0
2024-03-13;21;109;350;0;20;0
2024-03-12;20;113;344;0;20;0
2024-03-11;2;113;343;0;2;0
2024-03-10;8;139;363;0;6;0
2024-03-09;28;135;367;0;28;0
2024-03-08;13;119;353;0;13;0
2024-03-07;18;113;351;0;16;0
2024-03-06;25;103;335;0;23;0
2024-03-05;20;79;313;0;20;0
2024-03-04;28;73;302;0;26;0
2024-03-03;3;59;285;0;3;0
2024-03-02;13;78;286;0;12;0
2024-03-01;8;87;280;0;8;0
2024-02-29;8;88;272;0;7;0
2024-02-28;0;82;276;0;0;0
2024-02-27;15;82;286;0;12;0
2024-02-26;15;77;280;0;15;0
2024-02-25;22;76;273;0;20;0
2024-02-24;22;70;262;0;21;0
2024-02-23;10;50;251;0;9;0
2024-02-22;1;45;256;0;1;0
2024-02-21;0;57;257;0;0;0
2024-02-20;8;64;269;0;8;0
2024-02-19;15;56;269;0;15;0
2024-02-18;16;55;262;0;16;0
2024-02-17;1;60;257;0;1;0
2024-02-16;4;82;267;0;4;1
2024-02-15;13;89;277;0;13;1
2024-02-14;7;90;272;0;7;0
2024-02-13;0;94;283;0;0;0
2024-02-12;14;94;299;0;14;0
2024-02-11;21;81;446;0;21;0
2024-02-10;23;69;783;0;18;0
2024-02-09;11;57;1601;0;10;0
2024-02-08;15;52;2123;0;15;0
2024-02-07;12;43;2396;0;10;0
2024-02-06;0;31;2641;0;0;0
2024-02-05;1;43;2870;0;1;0
2024-02-04;9;52;3391;0;7;0
2024-02-03;9;49;3812;0;8;0
2024-02-02;7;49;4094;0;5;0
2024-02-01;6;52;4197;0;6;0
2024-01-31;1;56;4296;0;0;0
2024-01-30;13;70;4462;0;10;1
2024-01-29;10;62;4677;0;10;0
2024-01-28;6;65;4802;0;6;0
2024-01-27;9;68;4798;0;8;0
2024-01-26;9;68;4802;0;9;0
2024-01-25;11;70;4796;0;10;0
2024-01-24;14;70;4796;0;12;0
2024-01-23;4;71;4790;0;1;0
2024-01-22;14;76;4792;0;10;0
2024-01-21;11;83;4787;0;9;0
2024-01-20;9;90;4783;0;7;0
2024-01-19;12;244;4780;0;10;0
2024-01-18;12;594;4774;0;11;0
2024-01-17;15;1422;4769;0;13;0
2024-01-16;9;1941;4759;0;7;0
2024-01-15;21;2222;4761;0;18;0
2024-01-14;19;2460;4750;0;16;0
2024-01-13;164;2673;4737;0;148;0
2024-01-12;367;3050;4597;0;337;0
2024-01-11;856;3138;4267;0;815;0
2024-01-10;553;2613;3464;0;521;0
2024-01-09;301;2192;2950;0;290;0
2024-01-08;270;2010;2660;0;251;0
2024-01-07;244;1926;2416;0;213;0
2024-01-06;583;1942;2207;0;560;0
2024-01-05;448;1520;1658;0;433;0
2024-01-04;324;1089;1225;0;313;0
2024-01-03;115;787;918;0;108;0
2024-01-02;115;682;814;0;110;0
2024-01-01;173;582;709;0;169;0
2023-12-31;241;419;547;0;241;0
2023-12-30;143;181;313;0;142;0
2023-12-29;5;44;179;0;4;0
2023-12-28;13;45;181;0;13;0
2023-12-27;3;36;175;0;3;0
2023-12-26;10;38;181;0;10;0
2023-12-25;6;34;180;0;6;0
2023-12-24;3;31;184;0;3;0
2023-12-23;5;37;188;0;5;0
2023-12-22;5;39;189;0;5;0
2023-12-21;4;37;192;0;4;0
2023-12-20;5;41;195;0;5;0
2023-12-19;6;43;195;0;6;0
2023-12-18;3;49;203;0;3;0
2023-12-17;9;53;210;0;8;0
2023-12-16;7;44;204;0;7;0
2023-12-15;3;44;208;0;3;0
2023-12-14;8;45;208;0;8;0
2023-12-13;7;49;213;0;6;0
2023-12-12;13;43;213;0;13;0
2023-12-11;7;36;203;0;7;0
2023-12-10;0;33;204;0;0;0
2023-12-09;7;38;209;0;7;0
2023-12-08;4;38;209;0;4;0
2023-12-07;12;41;209;0;11;0
2023-12-06;0;37;200;0;0;0
2023-12-05;6;43;206;0;6;0
2023-12-04;4;44;200;0;4;0
2023-12-03;5;49;197;0;4;0
2023-12-02;7;53;193;0;7;0
2023-12-01;7;56;188;0;7;0
2023-11-30;8;57;184;0;8;0
2023-11-29;6;55;179;0;6;0
2023-11-28;7;57;182;0;7;0
2023-11-27;9;57;182;0;9;0
2023-11-26;9;53;179;0;9;0
2023-11-25;10;58;175;0;10;0
2023-11-24;8;59;174;0;8;0
2023-11-23;6;53;169;0;5;0
2023-11-22;8;58;172;0;8;0
2023-11-21;7;53;173;0;6;0
2023-11-20;6;60;175;0;6;0
2023-11-19;14;61;176;0;14;0
2023-11-18;11;50;168;0;9;0
2023-11-17;2;47;168;0;2;0
2023-11-16;11;50;175;0;11;0
2023-11-15;3;46;171;0;3;0
2023-11-14;13;47;172;0;13;0
2023-11-13;7;37;167;0;7;0
2023-11-12;3;36;169;0;3;0
2023-11-11;8;33;167;0;8;0
2023-11-10;5;26;168;0;5;0
2023-11-09;7;21;170;0;7;0
2023-11-08;4;16;171;0;2;0
2023-11-07;4;18;173;0;4;0
2023-11-06;7;17;176;0;5;0
2023-11-05;0;20;179;0;0;0
2023-11-04;1;27;184;0;1;0
2023-11-03;0;32;192;0;0;0
2023-11-02;2;37;196;0;2;0
2023-11-01;4;44;205;0;4;0
2023-10-31;3;43;206;0;3;0
2023-10-30;10;48;208;0;10;0
2023-10-29;7;47;208;0;7;0
2023-10-28;6;48;210;0;6;0
2023-10-27;5;49;208;0;5;0
2023-10-26;9;50;210;0;9;0
2023-10-25;3;50;210;0;3;0
2023-10-24;8;56;212;0;7;0
2023-10-23;9;56;213;0;9;0
2023-10-22;8;51;208;0;8;0
2023-10-21;7;51;208;0;7;0
2023-10-20;7;53;204;0;7;0
2023-10-19;9;47;199;0;8;0
2023-10-18;9;47;197;0;8;0
2023-10-17;7;45;196;0;7;0
2023-10-16;4;47;198;0;4;0
2023-10-15;8;47;201;0;8;0
2023-10-14;9;47;198;0;9;0
2023-10-13;1;46;195;0;1;0
2023-10-12;9;50;201;0;9;0
2023-10-11;7;50;203;0;7;0
2023-10-10;9;47;205;0;5;0
2023-10-09;5;51;212;0;5;0
2023-10-08;8;51;219;0;8;0
2023-10-07;8;48;217;0;8;0
2023-10-06;5;50;219;0;5;0
2023-10-05;10;54;221;0;10;0
2023-10-04;4;49;222;0;4;0
2023-10-03;11;52;225;0;11;0
2023-10-02;5;51;222;0;5;0
2023-10-01;5;51;222;0;4;0
2023-09-30;10;55;221;0;10;0
2023-09-29;9;50;225;0;9;0
2023-09-28;6;49;227;0;5;0
2023-09-27;7;46;231;0;7;0
2023-09-26;10;41;227;0;9;0
2023-09-25;6;38;219;0;6;0
2023-09-24;8;39;229;0;7;0
2023-09-23;5;41;226;0;4;0
2023-09-22;8;44;233;0;6;0
2023-09-21;4;43;234;0;2;0
2023-09-20;4;47;246;0;4;0
2023-09-19;8;50;250;0;8;0
2023-09-18;7;53;250;0;7;0
2023-09-17;10;55;253;0;9;0
2023-09-16;8;58;257;0;8;0
2023-09-15;5;62;258;0;5;0
2023-09-14;6;63;261;0;6;0
2023-09-13;7;67;262;0;7;0
2023-09-12;11;68;255;0;9;0
2023-09-11;9;70;251;0;9;0
2023-09-10;13;68;251;0;9;0
2023-09-09;16;66;252;0;15;0
2023-09-08;7;56;246;0;7;0
2023-09-07;10;52;244;0;10;0
2023-09-06;8;56;243;0;7;0
2023-09-05;11;60;249;0;11;0
2023-09-04;7;58;242;0;7;0
2023-09-03;8;55;242;0;8;0
2023-09-02;5;48;244;0;5;0
2023-09-01;3;59;244;0;3;0
2023-08-31;14;60;244;0;14;0
2023-08-30;12;57;234;0;11;0
2023-08-29;9;52;225;0;8;0
2023-08-28;4;57;217;0;2;0
2023-08-27;2;63;223;0;1;0
2023-08-26;17;70;231;0;15;0
2023-08-25;7;66;229;0;5;0
2023-08-24;12;74;238;0;11;0
2023-08-23;9;72;233;0;7;0
2023-08-22;16;73;230;0;14;0
2023-08-21;10;66;227;0;9;0
2023-08-20;9;58;232;0;9;0
2023-08-19;11;54;234;0;11;0
2023-08-18;13;52;233;0;13;0
2023-08-17;9;49;226;0;9;0
2023-08-16;8;49;227;0;8;0
2023-08-15;7;46;220;0;7;0
2023-08-14;1;48;213;0;0;0
2023-08-13;6;61;221;0;5;0
2023-08-12;9;60;227;0;9;0
2023-08-11;10;58;225;0;10;0
2023-08-10;9;58;225;0;9;0
2023-08-09;5;54;223;0;5;0
2023-08-08;9;52;227;0;8;0
2023-08-07;15;48;233;0;15;0
2023-08-06;4;35;226;0;4;0
2023-08-05;7;31;237;0;6;0
2023-08-04;11;33;231;0;11;0
2023-08-03;5;31;225;0;5;0
2023-08-02;3;39;230;0;3;0
2023-08-01;4;50;241;0;4;0
2023-07-31;2;52;238;0;2;0
2023-07-30;0;54;253;0;0;0
2023-07-29;8;65;258;0;8;0
2023-07-28;9;71;260;0;9;0
2023-07-27;13;73;262;0;13;0
2023-07-26;14;70;259;0;14;0
2023-07-25;6;62;250;0;6;0
2023-07-24;4;66;253;0;3;0
2023-07-23;11;64;268;0;11;0
2023-07-22;15;53;264;0;14;0
2023-07-21;12;47;259;0;11;0
2023-07-20;11;47;257;0;10;0
2023-07-19;6;44;260;0;6;0
2023-07-18;10;48;263;0;10;0
2023-07-17;2;45;264;0;2;0
2023-07-16;0;52;277;0;0;0
2023-07-15;8;66;292;0;8;0
2023-07-14;11;66;299;0;11;0
2023-07-13;7;70;303;0;7;0
2023-07-12;10;63;304;0;10;0
2023-07-11;7;58;307;0;7;0
2023-07-10;9;61;305;0;9;0
2023-07-09;14;66;301;0;14;0
2023-07-08;8;53;299;0;8;0
2023-07-07;15;62;294;0;15;0
2023-07-06;0;52;289;0;0;0
2023-07-05;5;62;300;0;5;0
2023-07-04;10;68;311;0;10;0
2023-07-03;14;68;304;0;14;0
2023-07-02;1;59;306;0;0;0
2023-07-01;17;68;309;0;17;0
2023-06-30;6;69;301;0;6;0
2023-06-29;10;70;305;0;10;0
2023-06-28;11;69;310;0;11;0
2023-06-27;10;67;310;0;10;0
2023-06-26;5;70;306;0;5;0
2023-06-25;9;74;310;0;9;0
2023-06-24;18;76;311;0;18;0
2023-06-23;7;73;301;0;7;0
2023-06-22;9;81;302;0;9;0
2023-06-21;9;87;306;0;9;0
2023-06-20;13;93;304;0;13;0
2023-06-19;9;88;298;0;9;0
2023-06-18;11;92;304;0;11;0
2023-06-17;15;86;300;0;15;0
2023-06-16;15;76;295;0;14;0
2023-06-15;15;73;288;0;15;0
2023-06-14;15;61;284;0;14;0
2023-06-13;9;57;279;0;9;0
2023-06-12;13;59;284;0;13;0
2023-06-11;5;62;281;0;5;0
2023-06-10;5;60;289;0;5;0
2023-06-09;12;71;292;0;11;0
2023-06-08;3;62;292;0;3;0
2023-06-07;10;69;301;0;10;0
2023-06-06;11;69;297;0;11;0
2023-06-05;16;73;294;0;16;0
2023-06-04;3;68;283;0;3;0
2023-06-03;16;71;295;0;16;0
2023-06-02;3;64;290;0;3;0
2023-06-01;10;71;289;0;10;0
2023-05-31;10;69;282;0;10;0
2023-05-30;15;67;273;0;14;0
2023-05-29;11;65;268;0;11;0
2023-05-28;6;62;267;0;6;0
2023-05-27;9;63;272;0;9;0
2023-05-26;10;69;273;0;10;0
2023-05-25;8;66;272;0;8;0
2023-05-24;8;69;272;0;8;0
2023-05-23;13;68;273;0;13;0
2023-05-22;8;66;271;0;7;0
2023-05-21;7;68;267;0;6;0
2023-05-20;16;76;273;0;15;0
2023-05-19;8;71;270;0;8;0
2023-05-18;12;76;270;0;11;0
2023-05-17;7;72;278;0;7;0
2023-05-16;11;76;271;0;10;0
2023-05-15;9;77;263;0;9;0
2023-05-14;14;74;256;0;13;0
2023-05-13;10;68;253;0;10;0
2023-05-12;13;63;243;0;13;0
2023-05-11;8;66;230;0;8;0
2023-05-10;11;69;236;0;11;0
2023-05-09;12;60;234;0;12;0
2023-05-08;6;51;222;0;6;0
2023-05-07;8;46;228;0;8;0
2023-05-06;5;47;229;0;5;0
2023-05-05;16;52;224;0;16;0
2023-05-04;11;48;216;0;11;0
2023-05-03;2;47;214;0;2;0
2023-05-02;3;54;225;0;1;0
2023-05-01;2;60;234;0;2;0
2023-04-30;9;68;239;0;9;0
2023-04-29;10;70;241;0;10;0
2023-04-28;12;63;248;0;11;0
2023-04-27;11;64;237;0;11;0
2023-04-26;9;66;238;0;8;0
2023-04-25;8;65;230;0;8;0
2023-04-24;10;76;230;0;10;0
2023-04-23;11;66;230;0;11;0
2023-04-22;3;57;229;0;3;0
2023-04-21;12;56;229;0;12;0
2023-04-20;13;55;219;0;12;0
2023-04-19;9;43;216;0;8;0
2023-04-18;19;35;219;0;19;0
2023-04-17;0;30;208;0;0;0
2023-04-16;2;39;219;0;2;0
2023-04-15;2;37;221;0;2;0
2023-04-14;12;47;221;0;12;0
2023-04-13;0;44;211;0;0;0
2023-04-12;0;44;220;0;0;0
2023-04-11;14;52;228;0;14;0
2023-04-10;9;47;218;0;9;0
2023-04-09;0;51;221;0;0;0
2023-04-08;12;61;229;0;12;0
2023-04-07;9;56;223;0;9;0
2023-04-06;0;58;221;0;0;0
2023-04-05;8;75;232;0;7;0
2023-04-04;9;67;233;0;9;0
2023-04-03;13;70;230;0;12;0
2023-04-02;10;57;230;0;10;0
2023-04-01;7;55;229;0;7;0
2023-03-31;11;58;229;0;11;0
2023-03-30;17;57;227;0;17;0
2023-03-29;0;43;216;0;0;0
2023-03-28;12;45;227;0;12;0
2023-03-27;0;42;223;0;0;0
2023-03-26;8;53;232;0;8;0
2023-03-25;10;53;235;0;10;0
2023-03-24;10;54;239;0;9;0
2023-03-23;3;49;237;0;2;0
2023-03-22;3;49;245;0;2;0
2023-03-21;10;49;257;0;10;0
2023-03-20;11;48;261;0;11;0
2023-03-19;9;45;261;0;8;0
2023-03-18;11;40;262;0;11;0
2023-03-17;4;41;259;0;4;0
2023-03-16;2;46;275;0;1;0
2023-03-15;2;51;275;0;2;0
2023-03-14;9;57;281;0;9;0
2023-03-13;8;60;274;0;6;1
2023-03-12;6;62;280;0;6;1
2023-03-11;12;62;281;0;12;0
2023-03-10;10;62;286;0;10;0
2023-03-09;6;61;287;0;6;0
2023-03-08;8;62;297;0;8;0
2023-03-07;12;63;299;0;11;0
2023-03-06;8;58;303;0;8;1
2023-03-05;7;61;310;0;6;1
2023-03-04;12;62;316;0;11;0
2023-03-03;10;60;315;0;10;0
2023-03-02;7;61;317;0;7;0
2023-03-01;9;68;325;0;9;0
2023-02-28;6;66;329;0;4;0
2023-02-27;12;72;347;0;12;1
2023-02-26;8;74;340;0;8;1
2023-02-25;9;80;341;0;9;0
2023-02-24;11;82;340;0;11;0
2023-02-23;14;80;339;0;14;0
2023-02-22;7;74;333;0;7;0
2023-02-21;11;87;345;0;9;0
2023-02-20;14;78;353;0;14;0
2023-02-19;14;72;352;0;14;0
2023-02-18;12;60;348;0;11;0
2023-02-17;9;61;337;0;8;0
2023-02-16;9;60;344;0;9;0
2023-02-15;20;68;347;0;20;0
2023-02-14;1;59;341;0;1;0
2023-02-13;8;74;344;0;8;0
2023-02-12;2;76;345;0;2;0
2023-02-11;13;89;357;0;12;0
2023-02-10;8;93;366;0;7;1
2023-02-09;17;98;375;0;16;1
2023-02-08;12;92;378;0;11;1
2023-02-07;16;92;377;0;15;1
2023-02-06;11;93;374;0;10;1
2023-02-05;17;96;373;0;16;1
2023-02-04;17;102;364;0;16;1
2023-02-03;12;91;348;0;11;1
2023-02-02;10;88;344;0;9;1
2023-02-01;13;87;354;0;13;0
2023-01-31;17;85;353;0;14;0
2023-01-30;15;78;353;0;14;0
2023-01-29;22;83;341;0;21;0
2023-01-28;7;79;329;0;6;0
2023-01-27;9;86;333;0;9;0
2023-01-26;9;87;337;0;8;0
2023-01-25;11;79;336;0;11;0
2023-01-24;8;83;326;0;7;0
2023-01-23;19;88;325;0;19;0
2023-01-22;17;83;311;0;17;0
2023-01-21;14;70;296;0;13;0
2023-01-20;10;66;298;0;9;0
2023-01-19;0;71;301;0;0;0
2023-01-18;16;93;313;0;16;0
2023-01-17;12;93;312;0;12;0
2023-01-16;14;100;312;0;14;0
2023-01-15;5;96;312;0;4;0
2023-01-14;10;104;320;0;8;0
2023-01-13;15;105;330;0;15;0
2023-01-12;23;97;334;0;22;0
2023-01-11;16;74;327;0;16;0
2023-01-10;19;65;318;0;19;0
2023-01-09;11;65;326;0;10;0
2023-01-08;13;68;331;0;13;0
2023-01-07;9;69;319;0;9;0
2023-01-06;7;62;319;0;7;0
2023-01-05;0;65;317;0;0;0
2023-01-04;7;75;329;0;6;0
2023-01-03;20;82;351;0;19;0
2023-01-02;14;70;349;0;12;0
2023-01-01;15;59;362;0;15;0
2022-12-31;2;50;374;0;2;0
2022-12-30;10;53;390;0;10;0
2022-12-29;10;45;415;0;10;0
2022-12-28;13;50;439;0;13;0
2022-12-27;7;49;452;0;7;0
2022-12-26;2;54;477;0;2;0
2022-12-25;6;67;494;0;6;0
2022-12-24;5;73;500;0;5;0
2022-12-23;2;82;506;0;2;0
2022-12-22;15;92;521;0;15;0
2022-12-21;12;95;519;0;12;0
2022-12-20;12;102;531;0;11;0
2022-12-19;15;105;537;0;15;0
2022-12-18;12;97;540;0;12;0
2022-12-17;14;112;539;0;14;0
2022-12-16;12;113;532;0;12;0
2022-12-15;18;102;538;0;18;0
2022-12-14;19;93;532;0;19;0
2022-12-13;15;79;525;0;15;0
2022-12-12;7;76;524;0;7;0
2022-12-11;27;97;531;0;27;0
2022-12-10;15;87;525;0;15;0
2022-12-09;1;97;529;0;1;0
2022-12-08;9;123;541;0;9;0
2022-12-07;5;132;533;0;5;0
2022-12-06;12;162;533;0;12;0
2022-12-05;28;184;537;0;28;0
2022-12-04;17;182;520;0;17;0
2022-12-03;25;197;503;0;25;0
2022-12-02;27;191;490;0;27;0
2022-12-01;18;176;470;0;18;0
2022-11-30;35;169;458;0;35;0
2022-11-29;34;152;436;0;34;0
2022-11-28;26;131;413;0;26;0
2022-11-27;32;129;409;0;32;0
2022-11-26;19;114;397;0;19;0
2022-11-25;12;113;388;0;12;0
2022-11-24;11;112;382;0;11;0
2022-11-23;18;108;380;0;18;0
2022-11-22;13;108;374;0;13;0
2022-11-21;24;107;376;0;23;0
2022-11-20;17;95;360;0;17;0
2022-11-19;18;92;350;0;18;0
2022-11-18;11;88;343;0;10;0
2022-11-17;7;98;333;0;6;0
2022-11-16;19;111;329;0;19;0
2022-11-15;12;105;321;0;12;0
2022-11-14;12;94;313;0;11;0
2022-11-13;14;87;315;0;14;0
2022-11-12;14;89;314;0;14;0
2022-11-11;21;86;320;0;20;0
2022-11-10;19;65;307;0;19;0
2022-11-09;13;58;295;0;12;0
2022-11-08;1;52;289;0;1;0
2022-11-07;5;58;298;0;5;0
2022-11-06;16;66;307;0;15;0
2022-11-05;11;62;305;0;10;0
2022-11-04;0;75;297;0;0;0
2022-11-03;13;95;309;0;13;0
2022-11-02;7;93;311;0;7;0
2022-11-01;7;93;313;0;7;0
2022-10-31;13;95;321;0;12;0
2022-10-30;12;94;327;0;11;0
2022-10-29;24;98;330;0;24;0
2022-10-28;20;82;322;0;20;0
2022-10-27;11;69;319;0;11;0
2022-10-26;7;69;324;0;7;0
2022-10-25;9;62;335;0;7;0
2022-10-24;14;57;346;0;14;0
2022-10-23;15;54;343;0;15;0
2022-10-22;8;43;342;0;7;0
2022-10-21;7;48;351;0;7;0
2022-10-20;11;54;357;0;11;0
2022-10-19;0;63;356;0;0;0
2022-10-18;2;70;367;0;2;0
2022-10-17;11;75;376;0;11;0
2022-10-16;4;70;389;0;4;0
2022-10-15;13;76;402;0;13;0
2022-10-14;13;77;398;0;13;0
2022-10-13;20;77;398;0;20;0
2022-10-12;7;59;410;0;7;0
2022-10-11;7;65;434;0;6;0
2022-10-10;6;74;452;0;6;0
2022-10-09;10;77;474;0;9;0
2022-10-08;14;82;481;0;14;0
2022-10-07;13;86;483;0;13;0
2022-10-06;2;87;493;0;1;0
2022-10-05;13;101;500;0;12;0
2022-10-04;16;105;488;0;14;0
2022-10-03;9;106;474;0;9;0
2022-10-02;15;116;465;0;15;0
2022-10-01;18;119;450;0;18;0
2022-09-30;14;112;432;0;13;0
2022-09-29;16;114;422;0;15;0
2022-09-28;19;116;437;0;16;0
2022-09-27;16;112;434;0;15;0
2022-09-26;21;106;436;0;19;0
2022-09-25;20;98;447;0;20;0
2022-09-24;12;89;445;0;12;0
2022-09-23;15;101;433;0;13;0
2022-09-22;18;106;420;0;18;0
2022-09-21;13;97;402;0;13;0
2022-09-20;10;97;389;0;10;0
2022-09-19;11;120;379;0;11;0
2022-09-18;11;140;368;0;11;0
2022-09-17;25;153;357;0;24;0
2022-09-16;19;157;333;0;19;0
2022-09-15;9;154;314;0;9;0
2022-09-14;13;161;305;0;13;0
2022-09-13;33;171;292;0;33;0
2022-09-12;31;147;259;0;29;0
2022-09-11;25;118;230;0;25;0
2022-09-10;28;93;205;0;27;0
2022-09-09;17;66;178;0;16;0
2022-09-08;17;50;162;0;16;0
2022-09-07;24;34;146;0;23;0
2022-09-06;11;14;123;0;11;0
2022-09-05;0;33;112;0;0;0
2022-09-04;0;47;112;0;0;0
2022-09-03;0;64;112;0;0;0
2022-09-02;0;94;112;0;0;0
2022-09-01;0;112;112;0;0;0
2022-08-31;3;112;112;0;2;0
2022-08-30;31;110;110;0;31;0
2022-08-29;14;79;79;0;14;0
2022-08-28;17;65;65;0;17;0
2022-08-27;30;48;48;0;30;0
2022-08-26;18;18;18;0;18;0
