﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-23;12;44;1002;0;6;1
2024-04-22;5;40;997;0;2;0
2024-04-21;3;40;999;0;2;0
2024-04-20;8;48;1004;0;6;1
2024-04-19;6;45;1000;0;5;0
2024-04-18;5;44;1001;0;3;0
2024-04-17;13;43;1000;0;3;0
2024-04-16;6;447;998;0;1;0
2024-04-15;7;887;998;0;2;0
2024-04-14;15;887;998;0;5;0
2024-04-13;6;880;995;0;3;0
2024-04-12;6;880;995;0;2;0
2024-04-11;9;884;999;0;0;0
2024-04-10;414;905;1002;0;360;0
2024-04-09;498;552;644;0;493;0
2024-04-08;9;65;155;0;3;2
2024-04-07;4;61;155;0;2;1
2024-04-06;9;65;156;0;5;1
2024-04-05;8;64;155;1;0;0
2024-04-04;26;68;163;1;6;0
2024-04-03;8;61;162;1;2;0
2024-04-02;13;63;162;1;5;0
2024-04-01;7;63;161;1;3;0
2024-03-31;10;62;160;1;6;0
2024-03-30;8;57;158;1;4;0
2024-03-29;23;57;158;2;4;0
2024-03-28;7;46;165;0;4;0
2024-03-27;9;46;164;0;6;0
2024-03-26;11;49;162;0;7;0
2024-03-25;7;43;159;0;2;0
2024-03-24;6;42;164;0;1;0
2024-03-23;9;44;167;0;5;0
2024-03-22;10;41;167;0;7;0
2024-03-21;5;37;166;0;4;0
2024-03-20;12;38;171;0;8;0
2024-03-19;3;34;166;0;3;1
2024-03-18;6;36;169;0;5;0
2024-03-17;4;35;168;0;2;0
2024-03-16;5;36;169;0;4;0
2024-03-15;3;36;169;0;1;0
2024-03-14;7;54;171;0;6;1
2024-03-13;6;52;175;0;4;0
2024-03-12;8;59;176;0;5;0
2024-03-11;6;61;175;0;3;1
2024-03-10;4;59;176;0;2;0
2024-03-09;7;61;176;0;6;0
2024-03-08;21;57;171;0;9;0
2024-03-07;7;42;166;0;5;0
2024-03-06;13;44;164;0;12;0
2024-03-05;10;41;175;0;8;0
2024-03-04;2;36;241;0;2;0
2024-03-03;4;38;308;0;3;1
2024-03-02;4;39;382;0;3;1
2024-03-01;4;43;448;0;3;1
2024-02-29;7;43;494;0;5;1
2024-02-28;11;41;532;0;6;1
2024-02-27;6;37;571;0;2;1
2024-02-26;4;43;574;0;2;0
2024-02-25;5;43;606;0;3;1
2024-02-24;7;57;639;0;6;1
2024-02-23;5;56;665;0;1;1
2024-02-22;6;57;701;0;6;1
2024-02-21;10;55;711;0;9;1
2024-02-20;12;52;725;0;7;2
2024-02-19;4;54;741;0;4;1
2024-02-18;19;56;748;0;15;1
2024-02-17;6;44;739;0;4;2
2024-02-16;5;44;740;0;2;2
2024-02-15;6;43;747;0;4;2
2024-02-14;7;38;751;0;4;2
2024-02-13;14;38;754;0;6;2
2024-02-12;9;33;755;0;6;1
2024-02-11;4;50;756;0;3;2
2024-02-10;8;122;757;0;6;2
2024-02-09;4;184;758;0;1;2
2024-02-08;3;260;765;0;1;2
2024-02-07;7;331;768;0;2;2
2024-02-06;6;379;768;0;4;1
2024-02-05;25;420;766;0;8;1
2024-02-04;76;454;761;0;15;1
2024-02-03;81;425;750;0;17;2
2024-02-02;98;420;723;0;31;2
2024-02-01;104;416;696;0;50;2
2024-01-31;92;394;649;0;41;2
2024-01-30;90;399;615;0;36;1
2024-01-29;82;382;583;0;38;0
2024-01-28;5;382;550;0;5;0
2024-01-27;68;417;547;0;43;0
2024-01-26;82;387;514;0;53;0
2024-01-25;76;339;466;0;55;0
2024-01-24;84;289;413;0;63;0
2024-01-23;65;234;353;0;54;0
2024-01-22;82;188;305;0;68;0
2024-01-21;69;129;241;0;66;0
2024-01-20;22;70;182;0;17;0
2024-01-19;7;59;171;0;7;0
2024-01-18;8;57;168;0;5;0
2024-01-17;12;58;168;0;7;0
2024-01-16;9;61;163;0;7;0
2024-01-15;12;58;161;0;9;0
2024-01-14;8;50;164;0;5;0
2024-01-13;10;48;166;0;7;0
2024-01-12;9;44;162;0;9;0
2024-01-11;7;40;157;0;7;0
2024-01-10;15;36;152;0;12;0
2024-01-09;5;26;145;0;3;0
2024-01-08;3;24;146;0;0;0
2024-01-07;4;28;162;0;3;0
2024-01-06;3;28;165;0;2;0
2024-01-05;5;31;166;0;4;0
2024-01-04;4;32;164;0;3;0
2024-01-03;4;39;197;0;1;0
2024-01-02;3;39;298;0;2;0
2024-01-01;5;38;369;0;2;0
2023-12-31;6;39;387;0;2;0
2023-12-30;6;43;456;0;4;0
2023-12-29;5;43;502;0;2;0
2023-12-28;11;46;548;0;7;0
2023-12-27;5;44;542;0;3;0
2023-12-26;4;46;541;0;3;0
2023-12-25;5;47;540;0;2;0
2023-12-24;10;46;545;0;5;0
2023-12-23;7;44;545;0;5;0
2023-12-22;7;52;543;0;4;0
2023-12-21;8;57;543;0;7;1
2023-12-20;6;55;539;0;1;0
2023-12-19;7;56;541;0;3;0
2023-12-18;4;53;540;0;3;0
2023-12-17;8;57;539;0;6;1
2023-12-16;16;56;548;0;15;1
2023-12-15;11;59;550;0;9;10
2023-12-14;8;56;549;0;4;1
2023-12-13;7;54;553;0;3;1
2023-12-12;3;50;571;0;2;1
2023-12-11;7;84;586;0;2;1
2023-12-10;6;185;599;0;4;2
2023-12-09;18;252;606;0;5;2
2023-12-08;18;265;610;0;3;2
2023-12-07;8;323;612;0;4;3
2023-12-06;4;370;617;0;2;3
2023-12-05;40;430;621;0;17;3
2023-12-04;108;410;611;0;49;2
2023-12-03;85;347;572;0;33;3
2023-12-02;28;293;554;0;13;3
2023-12-01;98;285;556;0;38;3
2023-11-30;91;228;524;0;55;4
2023-11-29;113;150;479;0;69;4
2023-11-28;5;42;411;0;2;3
2023-11-27;5;56;418;0;4;2
2023-11-26;6;57;424;0;2;2
2023-11-25;11;59;428;0;8;2
2023-11-24;10;53;427;0;8;2
2023-11-23;4;77;429;0;3;3
2023-11-22;5;104;434;0;4;2
2023-11-21;20;115;435;0;7;3
2023-11-20;7;108;434;0;5;3
2023-11-19;5;146;436;0;5;3
2023-11-18;4;170;443;0;3;3
2023-11-17;35;199;454;0;22;3
2023-11-16;33;188;436;0;18;3
2023-11-15;20;173;430;0;14;2
2023-11-14;13;162;424;0;8;2
2023-11-13;49;165;423;0;32;2
2023-11-12;35;137;396;0;21;2
2023-11-11;36;121;376;0;26;2
2023-11-10;20;106;352;0;16;2
2023-11-09;15;111;342;0;9;2
2023-11-08;9;125;341;0;5;2
2023-11-07;18;126;342;0;14;2
2023-11-06;20;122;332;0;13;2
2023-11-05;14;112;325;0;8;2
2023-11-04;20;113;326;0;13;2
2023-11-03;25;108;321;0;20;2
2023-11-02;30;101;304;0;28;2
2023-11-01;9;80;284;0;6;2
2023-10-31;14;84;286;0;10;2
2023-10-30;9;84;281;0;4;2
2023-10-29;11;86;283;0;10;2
2023-10-28;15;86;279;0;10;2
2023-10-27;18;89;276;0;5;2
2023-10-26;10;91;280;0;7;2
2023-10-25;14;104;279;0;12;2
2023-10-24;14;101;271;0;11;2
2023-10-23;7;105;262;0;7;2
2023-10-22;13;112;261;0;11;2
2023-10-21;17;109;254;0;13;3
2023-10-20;20;102;246;0;16;3
2023-10-19;24;86;240;0;22;2
2023-10-18;10;65;222;0;9;3
2023-10-17;19;75;216;0;17;4
2023-10-16;18;66;203;0;13;4
2023-10-15;12;58;191;0;10;4
2023-10-14;7;52;187;0;6;5
2023-10-13;1;52;187;0;1;6
2023-10-12;5;61;192;0;2;4
2023-10-11;19;67;194;0;19;4
2023-10-10;9;51;177;0;7;4
2023-10-09;8;52;175;0;5;2
2023-10-08;6;53;177;0;2;2
2023-10-07;10;57;179;0;5;2
2023-10-06;13;58;180;0;9;3
2023-10-05;9;55;175;0;7;2
2023-10-04;6;54;171;0;4;2
2023-10-03;15;60;173;0;8;2
2023-10-02;9;55;170;0;5;3
2023-10-01;7;52;172;0;2;3
2023-09-30;7;50;173;0;5;2
2023-09-29;10;53;174;0;5;3
2023-09-28;9;51;171;0;7;4
2023-09-27;12;49;170;0;9;4
2023-09-26;8;51;165;0;6;4
2023-09-25;9;50;162;0;3;4
2023-09-24;4;51;165;0;1;4
2023-09-23;9;56;167;0;6;2
2023-09-22;10;49;166;0;4;2
2023-09-21;6;50;171;0;6;2
2023-09-20;14;50;170;0;11;2
2023-09-19;7;45;165;0;4;3
2023-09-18;9;44;165;0;4;3
2023-09-17;10;42;170;0;6;2
2023-09-16;2;42;169;0;1;2
2023-09-15;10;48;175;0;6;2
2023-09-14;10;47;175;0;5;1
2023-09-13;9;47;173;0;5;1
2023-09-12;7;46;173;0;3;1
2023-09-11;6;45;172;0;4;2
2023-09-10;9;48;178;0;3;2
2023-09-09;8;49;181;0;6;2
2023-09-08;8;49;183;0;4;2
2023-09-07;10;48;184;0;8;2
2023-09-06;8;46;183;0;4;2
2023-09-05;6;45;192;0;3;2
2023-09-04;8;48;193;0;4;3
2023-09-03;8;49;199;0;8;3
2023-09-02;11;44;199;0;9;3
2023-09-01;6;43;196;0;2;3
2023-08-31;8;44;199;0;3;0
2023-08-30;6;45;199;0;4;0
2023-08-29;11;50;196;0;7;2
2023-08-28;8;48;195;0;4;2
2023-08-27;5;48;196;0;4;2
2023-08-26;9;50;201;0;7;2
2023-08-25;5;51;199;0;2;2
2023-08-24;8;52;201;0;5;0
2023-08-23;10;54;201;0;4;1
2023-08-22;9;55;200;0;5;1
2023-08-21;9;52;206;0;4;3
2023-08-20;7;53;209;0;2;2
2023-08-19;10;52;223;0;8;2
2023-08-18;6;53;220;0;5;2
2023-08-17;9;55;218;0;7;1
2023-08-16;8;56;216;0;6;1
2023-08-15;6;56;216;0;3;2
2023-08-14;10;60;218;0;5;3
2023-08-13;7;64;221;0;2;2
2023-08-12;12;66;225;0;11;2
2023-08-11;9;65;219;0;7;2
2023-08-10;13;67;218;0;8;2
2023-08-09;9;65;216;0;4;1
2023-08-08;8;69;218;0;6;2
2023-08-07;13;67;214;0;12;2
2023-08-06;6;56;204;0;6;2
2023-08-05;11;58;205;0;9;2
2023-08-04;12;55;203;0;7;2
2023-08-03;11;56;204;0;6;2
2023-08-02;9;54;212;0;4;1
2023-08-01;9;54;211;0;8;2
2023-07-31;5;53;207;0;3;2
2023-07-30;9;53;205;0;8;2
2023-07-29;7;57;214;0;4;2
2023-07-28;14;59;220;0;8;1
2023-07-27;6;66;219;0;3;1
2023-07-26;6;66;220;0;4;1
2023-07-25;11;67;228;0;8;2
2023-07-24;8;64;228;0;5;1
2023-07-23;13;65;233;0;11;1
2023-07-22;9;61;231;0;8;1
2023-07-21;19;62;231;0;17;0
2023-07-20;9;51;219;0;5;0
2023-07-19;6;49;222;0;3;0
2023-07-18;7;53;228;0;5;2
2023-07-17;7;53;228;0;6;1
2023-07-16;8;53;224;0;6;1
2023-07-15;11;47;220;0;9;1
2023-07-14;6;38;217;0;5;0
2023-07-13;7;42;216;0;4;0
2023-07-12;10;46;213;0;6;1
2023-07-11;7;47;207;0;5;1
2023-07-10;7;58;209;0;5;1
2023-07-09;3;56;213;0;2;1
2023-07-08;5;58;215;0;2;1
2023-07-07;11;57;217;0;8;0
2023-07-06;10;66;217;0;8;0
2023-07-05;10;69;215;0;8;1
2023-07-04;18;68;213;0;15;1
2023-07-03;4;55;208;0;3;1
2023-07-02;5;64;206;0;3;2
2023-07-01;2;68;208;0;2;2
2023-06-30;20;76;232;0;10;2
2023-06-29;13;72;227;0;8;2
2023-06-28;9;74;228;0;3;2
2023-06-27;4;77;235;0;3;2
2023-06-26;19;87;243;0;8;1
2023-06-25;11;83;244;0;7;2
2023-06-24;15;81;246;0;11;3
2023-06-23;15;71;239;0;10;2
2023-06-22;15;60;230;0;13;2
2023-06-21;8;53;228;0;8;4
2023-06-20;18;49;226;0;8;5
2023-06-19;10;34;222;0;6;5
2023-06-18;7;27;221;0;3;5
2023-06-17;3;30;223;0;2;5
2023-06-16;4;39;225;0;1;5
2023-06-15;11;41;230;0;3;5
2023-06-14;5;41;231;0;3;5
2023-06-13;2;48;232;0;2;4
2023-06-12;0;52;233;0;0;5
2023-06-11;12;59;237;0;5;4
2023-06-10;18;80;235;0;8;6
2023-06-09;6;71;231;0;3;5
2023-06-08;7;72;235;0;4;3
2023-06-07;10;94;235;0;6;4
2023-06-06;13;93;233;0;6;11
2023-06-05;9;95;232;0;5;15
2023-06-04;29;98;235;0;9;14
2023-06-03;5;95;233;0;0;10
2023-06-02;11;105;239;0;5;8
2023-06-01;28;108;237;0;12;6
2023-05-31;8;98;230;0;5;5
2023-05-30;12;94;231;0;10;7
2023-05-29;22;99;228;0;7;5
2023-05-28;38;95;229;0;9;6
2023-05-27;25;87;224;0;20;6
2023-05-26;19;71;212;0;9;4
2023-05-25;13;67;224;0;4;3
2023-05-24;3;60;224;0;2;2
2023-05-23;15;83;228;0;12;4
2023-05-22;12;74;226;0;8;4
2023-05-21;9;72;225;0;4;3
2023-05-20;10;73;227;0;4;3
2023-05-19;10;69;229;0;4;2
2023-05-18;8;68;229;0;4;2
2023-05-17;28;67;226;0;6;1
2023-05-16;8;59;224;0;5;1
2023-05-15;11;66;224;0;6;1
2023-05-14;20;63;224;0;4;1
2023-05-13;8;58;223;0;5;1
2023-05-12;8;61;228;0;5;1
2023-05-11;7;62;237;0;6;1
2023-05-10;12;68;233;0;9;0
2023-05-09;18;62;224;0;5;0
2023-05-08;8;55;220;0;3;0
2023-05-07;5;59;221;0;3;0
2023-05-06;10;67;223;0;9;0
2023-05-05;11;68;222;0;8;0
2023-05-04;14;65;219;0;9;0
2023-05-03;6;65;213;0;3;1
2023-05-02;7;82;213;0;5;1
2023-05-01;12;81;209;0;5;0
2023-04-30;16;81;206;0;11;0
2023-04-29;10;79;198;0;8;0
2023-04-28;8;77;195;0;6;0
2023-04-27;13;76;191;0;10;1
2023-04-26;22;71;184;0;9;1
2023-04-25;7;71;177;0;5;1
2023-04-24;10;67;175;0;7;1
2023-04-23;21;65;173;0;10;1
2023-04-22;9;50;168;0;8;1
2023-04-21;7;51;172;0;5;1
2023-04-20;8;48;174;0;8;1
2023-04-19;14;65;170;0;8;2
2023-04-18;3;67;171;0;1;2
2023-04-17;5;67;183;0;5;2
2023-04-16;7;62;180;0;5;1
2023-04-15;9;57;177;0;5;1
2023-04-14;5;54;179;0;2;1
2023-04-13;26;55;182;0;9;1
2023-04-12;15;41;186;0;14;3
2023-04-11;4;32;184;0;2;3
2023-04-10;0;33;185;0;0;2
2023-04-09;1;38;190;0;1;2
2023-04-08;5;40;192;0;3;1
2023-04-07;8;39;191;0;6;1
2023-04-06;11;36;190;0;6;1
2023-04-05;7;36;195;0;6;2
2023-04-04;5;33;194;0;3;2
2023-04-03;9;33;194;0;2;2
2023-04-02;5;30;198;0;3;2
2023-04-01;4;30;199;0;3;2
2023-03-31;6;32;202;0;3;2
2023-03-30;8;34;204;0;4;2
2023-03-29;6;44;205;0;2;2
2023-03-28;7;61;220;0;3;3
2023-03-27;4;62;220;0;2;3
2023-03-26;6;74;222;0;3;8
2023-03-25;6;84;223;0;3;8
2023-03-24;6;82;222;0;5;9
2023-03-23;17;79;227;0;13;9
2023-03-22;21;73;221;0;4;9
2023-03-21;8;61;223;0;2;3
2023-03-20;21;71;228;0;11;3
2023-03-19;16;73;227;0;12;11
2023-03-18;4;63;221;0;3;11
2023-03-17;3;66;221;0;2;12
2023-03-16;8;67;224;0;7;11
2023-03-15;7;62;226;0;3;10
2023-03-14;18;64;224;0;12;9
2023-03-13;23;65;220;0;13;13
2023-03-12;8;59;211;0;2;14
2023-03-11;8;61;212;0;6;15
2023-03-10;5;61;210;0;3;15
2023-03-09;4;62;213;0;2;13
2023-03-08;8;66;216;0;5;12
2023-03-07;26;68;219;0;10;14
2023-03-06;11;61;214;0;5;14
2023-03-05;8;72;214;0;4;3
2023-03-04;9;71;216;0;6;3
2023-03-03;17;72;218;0;5;3
2023-03-02;9;71;216;0;5;3
2023-03-01;19;66;215;0;4;2
2023-02-28;6;72;217;0;6;3
2023-02-27;21;73;212;0;16;18
2023-02-26;6;67;199;0;4;4
2023-02-25;8;70;198;0;4;2
2023-02-24;9;78;197;0;5;2
2023-02-23;2;77;197;0;2;2
2023-02-22;27;79;200;0;6;2
2023-02-21;8;79;204;0;6;2
2023-02-20;13;81;202;0;8;4
2023-02-19;22;73;182;0;5;3
2023-02-18;16;76;206;0;11;3
2023-02-17;9;66;200;0;5;3
2023-02-16;8;65;203;0;3;2
2023-02-15;24;63;214;0;5;3
2023-02-14;11;63;213;0;8;4
2023-02-13;20;60;205;0;3;5
2023-02-12;12;49;203;0;7;3
2023-02-11;7;48;205;0;4;2
2023-02-10;6;48;205;0;4;2
2023-02-09;5;52;207;0;3;3
2023-02-08;10;54;164;0;5;3
2023-02-07;7;51;161;0;3;3
2023-02-06;8;67;163;0;6;3
2023-02-05;8;66;161;0;4;3
2023-02-04;6;68;208;0;5;12
2023-02-03;12;58;162;0;8;12
2023-02-02;9;53;160;0;8;13
2023-02-01;4;49;152;0;3;13
2023-01-31;22;51;150;0;1;3
2023-01-30;9;35;150;0;4;2
2023-01-29;5;39;149;0;1;1
2023-01-28;4;52;154;0;2;2
2023-01-27;7;67;204;0;3;11
2023-01-26;6;70;209;0;4;12
2023-01-25;6;57;161;0;3;12
2023-01-24;6;63;167;0;4;3
2023-01-23;9;68;168;0;8;2
2023-01-22;18;84;212;0;3;2
2023-01-21;5;60;166;0;4;2
2023-01-20;20;71;208;0;4;12
2023-01-19;8;50;166;0;4;11
2023-01-18;26;50;168;0;5;11
2023-01-17;12;32;166;0;6;2
2023-01-16;6;32;161;0;3;2
2023-01-15;1;46;159;0;0;2
2023-01-14;2;66;204;0;1;2
2023-01-13;4;57;161;0;1;13
2023-01-12;5;67;205;0;5;11
2023-01-11;6;63;175;0;4;11
2023-01-10;13;66;174;0;6;14
2023-01-09;19;56;171;0;5;14
2023-01-08;6;39;169;0;4;3
2023-01-07;7;35;168;0;3;3
2023-01-06;3;55;211;0;2;16
2023-01-05;13;56;172;0;8;13
2023-01-04;10;50;168;0;6;13
2023-01-03;3;49;164;0;1;19
2023-01-02;3;54;166;0;2;14
2023-01-01;1;65;167;0;1;12
2022-12-31;21;80;213;0;3;12
2022-12-30;24;69;172;0;4;15
2022-12-29;5;71;171;0;5;10
2022-12-28;10;71;168;0;8;2
2022-12-27;6;68;164;0;5;1
2022-12-26;27;70;165;0;8;1
2022-12-25;7;59;162;0;4;2
2022-12-24;4;56;158;0;1;3
2022-12-23;26;58;161;0;7;3
2022-12-22;8;48;155;0;5;9
2022-12-21;8;57;194;0;4;3
2022-12-20;8;49;153;0;4;1
2022-12-19;4;62;152;0;3;1
2022-12-18;3;64;155;0;2;2
2022-12-17;16;66;158;0;1;2
2022-12-16;4;68;165;0;2;2
2022-12-15;1;69;167;0;1;9
2022-12-14;30;74;179;0;5;3
2022-12-13;41;71;181;0;18;2
2022-12-12;7;51;164;0;3;2
2022-12-11;5;53;171;0;4;2
2022-12-10;4;58;212;0;2;2
2022-12-09;8;53;179;0;3;2
2022-12-08;22;53;184;0;6;8
2022-12-07;5;47;223;0;4;3
2022-12-06;6;39;182;0;5;2
2022-12-05;7;42;226;0;5;2
2022-12-04;4;34;186;0;3;2
2022-12-03;7;39;190;0;4;2
2022-12-02;5;41;233;0;3;1
2022-12-01;6;46;196;0;4;1
2022-11-30;7;52;239;0;3;1
2022-11-29;2;52;206;0;1;3
2022-11-28;5;55;209;0;4;3
2022-11-27;9;56;207;0;5;0
2022-11-26;9;60;244;0;7;0
2022-11-25;14;59;246;0;0;0
2022-11-24;7;55;212;0;4;0
2022-11-23;20;69;251;0;2;1
2022-11-22;5;48;213;0;3;1
2022-11-21;7;69;255;0;5;0
2022-11-20;4;74;223;0;2;0
2022-11-19;7;88;272;0;6;0
2022-11-18;10;76;232;0;6;0
2022-11-17;10;76;229;0;5;1
2022-11-16;8;74;228;0;2;2
2022-11-15;16;77;236;0;5;3
2022-11-14;26;67;233;0;4;2
2022-11-13;2;44;230;0;1;1
2022-11-12;11;52;232;0;11;1
2022-11-11;8;58;252;0;6;1
2022-11-10;7;49;228;0;6;1
2022-11-09;8;54;227;0;8;2
2022-11-08;6;72;223;0;4;3
2022-11-07;4;75;227;0;3;2
2022-11-06;10;83;229;0;7;8
2022-11-05;8;77;225;0;7;9
2022-11-04;7;72;223;0;4;13
2022-11-03;12;70;224;0;9;13
2022-11-02;28;75;251;0;6;14
2022-11-01;10;57;225;0;7;1
2022-10-31;15;52;224;0;11;0
2022-10-30;5;60;250;0;4;2
2022-10-29;4;61;234;0;2;2
2022-10-28;4;83;240;0;2;3
2022-10-27;16;103;273;0;11;3
2022-10-26;8;87;242;0;6;4
2022-10-25;5;87;242;0;5;2
2022-10-24;18;87;240;0;4;2
2022-10-23;14;100;271;0;8;2
2022-10-22;35;87;240;0;6;2
2022-10-21;23;75;242;0;10;2
2022-10-20;7;63;266;0;4;2
2022-10-19;26;65;269;0;5;4
2022-10-18;6;75;242;0;4;3
2022-10-17;14;78;243;0;6;4
2022-10-16;4;75;242;0;2;3
2022-10-15;2;87;273;0;1;3
2022-10-14;6;83;245;0;2;3
2022-10-13;5;81;249;0;4;2
2022-10-12;42;84;251;0;12;2
2022-10-11;18;62;242;0;8;1
2022-10-10;19;65;242;0;9;1
2022-10-09;8;64;265;0;6;3
2022-10-08;8;59;246;0;4;3
2022-10-07;7;68;270;0;4;3
2022-10-06;10;79;276;0;5;3
2022-10-05;11;74;250;0;7;2
2022-10-04;13;75;250;0;6;1
2022-10-03;13;77;256;0;7;1
2022-10-02;8;77;262;0;6;3
2022-10-01;13;73;261;0;8;3
2022-09-30;18;70;262;0;13;3
2022-09-29;11;63;251;0;9;3
2022-09-28;11;76;249;0;10;3
2022-09-27;14;83;283;0;9;3
2022-09-26;13;75;248;0;7;2
2022-09-25;6;75;247;0;3;4
2022-09-24;8;78;251;0;5;5
2022-09-23;13;87;292;0;8;5
2022-09-22;26;81;257;0;9;6
2022-09-21;9;70;253;0;6;4
2022-09-20;25;72;255;0;5;4
2022-09-19;10;55;252;0;9;3
2022-09-18;8;52;245;0;6;5
2022-09-17;5;54;246;0;4;11
2022-09-16;14;60;290;0;2;6
2022-09-15;4;58;258;0;2;5
2022-09-14;8;61;298;0;5;4
2022-09-13;9;61;261;0;7;2
2022-09-12;6;80;300;0;3;13
2022-09-11;12;81;261;0;11;14
2022-09-10;8;99;294;0;7;15
2022-09-09;14;106;291;0;10;4
2022-09-08;6;94;248;0;4;2
2022-09-07;11;102;249;0;9;1
2022-09-06;24;95;245;0;3;0
2022-09-05;12;108;289;0;7;1
2022-09-04;21;100;252;0;8;2
2022-09-03;25;109;286;0;10;3
2022-09-02;11;95;283;0;5;3
2022-09-01;31;80;246;0;8;3
2022-08-31;5;95;243;0;2;2
2022-08-30;10;102;250;0;8;1
2022-08-29;13;100;250;0;8;1
2022-08-28;11;98;251;0;8;2
2022-08-27;24;92;250;0;6;3
2022-08-26;8;89;248;0;7;4
2022-08-25;31;89;247;0;30;3
2022-08-24;11;71;222;0;10;3
2022-08-23;8;67;218;0;4;2
2022-08-22;12;70;220;0;6;1
2022-08-21;2;66;221;0;2;0
2022-08-20;22;78;256;0;3;0
2022-08-19;10;63;262;0;8;2
2022-08-18;14;54;231;0;11;2
2022-08-17;7;54;264;0;6;2
2022-08-16;10;46;224;0;6;1
2022-08-15;7;55;260;0;4;1
2022-08-14;9;48;222;0;7;1
2022-08-13;3;49;220;0;2;0
2022-08-12;11;57;222;0;5;2
2022-08-11;9;78;275;0;6;3
2022-08-10;9;73;236;0;6;3
2022-08-09;10;74;237;0;6;2
2022-08-08;8;73;235;0;4;1
2022-08-07;12;86;284;0;7;0
2022-08-06;13;87;287;0;9;1
2022-08-05;26;82;250;0;4;2
2022-08-04;8;88;294;0;6;3
2022-08-03;10;89;295;0;4;3
2022-08-02;11;79;257;0;2;2
2022-08-01;32;78;262;0;10;2
2022-07-31;12;63;297;0;10;0
2022-07-30;10;60;297;0;8;0
2022-07-29;9;52;256;0;7;1
2022-07-28;7;57;256;0;5;2
2022-07-27;7;58;254;0;4;3
2022-07-26;7;61;258;0;5;5
2022-07-25;8;61;261;0;4;4
2022-07-24;11;79;302;0;6;5
2022-07-23;8;76;265;0;6;3
2022-07-22;15;75;264;0;10;3
2022-07-21;8;68;261;0;5;3
2022-07-20;10;81;293;0;9;3
2022-07-19;11;81;258;0;7;5
2022-07-18;9;77;260;0;4;6
2022-07-17;24;79;263;0;4;5
2022-07-16;5;78;267;0;4;4
2022-07-15;22;86;270;0;3;3
2022-07-14;8;77;277;0;3;3
2022-07-13;26;99;353;0;11;3
2022-07-12;11;84;280;0;7;3
2022-07-11;9;83;288;0;7;4
2022-07-10;10;84;290;0;3;5
2022-07-09;19;83;298;0;4;4
2022-07-08;14;84;306;0;8;4
2022-07-07;19;85;303;0;12;4
2022-07-06;19;83;411;0;5;4
2022-07-05;13;91;302;0;6;5
2022-07-04;11;89;302;0;8;5
2022-07-03;7;104;418;0;6;6
2022-07-02;10;109;415;0;6;3
2022-07-01;16;104;292;0;10;3
2022-06-30;12;106;411;0;8;4
2022-06-29;33;103;414;0;10;5
2022-06-28;7;93;287;0;4;4
2022-06-27;23;95;293;0;14;4
2022-06-26;13;81;282;0;8;4
2022-06-25;12;93;405;0;8;3
2022-06-24;26;81;278;0;5;4
2022-06-23;8;83;282;0;6;5
2022-06-22;11;121;401;0;10;6
2022-06-21;9;128;399;0;5;4
2022-06-20;8;87;279;0;3;5
2022-06-19;30;91;279;0;10;5
2022-06-18;10;82;282;0;8;3
2022-06-17;9;88;285;0;6;5
2022-06-16;11;91;290;0;5;5
2022-06-15;14;97;291;0;11;7
2022-06-14;11;91;284;0;8;6
2022-06-13;13;90;285;0;8;5
2022-06-12;22;98;284;0;15;6
2022-06-11;19;88;278;0;11;4
2022-06-10;13;77;271;0;8;3
2022-06-09;14;71;267;0;11;4
2022-06-08;9;70;263;0;6;4
2022-06-07;11;86;261;0;9;5
2022-06-06;22;91;254;0;11;5
2022-06-05;9;76;246;0;6;4
2022-06-04;6;81;244;0;4;4
2022-06-03;4;81;246;0;3;3
2022-06-02;14;102;273;0;7;3
2022-06-01;27;90;249;0;10;3
2022-05-31;16;84;267;0;8;3
2022-05-30;11;70;239;0;5;3
2022-05-29;14;90;242;0;9;3
2022-05-28;5;89;262;0;4;2
2022-05-27;18;88;241;0;15;2
2022-05-26;8;88;253;0;4;4
2022-05-25;16;92;229;0;9;4
2022-05-24;10;98;250;0;4;4
2022-05-23;35;102;247;0;8;4
2022-05-22;13;81;245;0;6;4
2022-05-21;6;72;221;0;3;4
2022-05-20;16;74;222;0;12;3
2022-05-19;21;85;242;0;12;3
2022-05-18;13;65;211;0;11;2
2022-05-17;8;60;211;0;5;2
2022-05-16;8;68;234;0;5;3
2022-05-15;11;62;218;0;4;3
2022-05-14;13;66;236;0;7;4
2022-05-13;18;58;215;0;15;3
2022-05-12;10;49;231;0;6;1
2022-05-11;10;46;211;0;5;2
2022-05-10;13;51;226;0;8;1
2022-05-09;7;50;218;0;4;1
2022-05-08;7;51;216;0;2;2
2022-05-07;5;46;207;0;3;2
2022-05-06;5;52;207;0;3;2
2022-05-05;9;73;205;0;5;2
2022-05-04;9;73;207;0;6;2
2022-05-03;12;79;219;0;6;1
2022-05-02;6;75;217;0;2;1
2022-05-01;7;74;206;0;5;2
2022-04-30;10;69;212;0;8;4
2022-04-29;26;71;231;0;5;4
2022-04-28;11;48;211;0;6;3
2022-04-27;12;46;208;0;3;4
2022-04-26;7;51;230;0;5;1
2022-04-25;13;54;214;0;6;2
2022-04-24;1;61;234;0;0;2
2022-04-23;9;71;238;0;5;2
2022-04-22;6;73;239;0;4;3
2022-04-21;8;68;216;0;3;3
